Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,15.50
2012,06,22,00,01,15.50
2012,06,22,00,02,15.50
2012,06,22,00,03,15.40
2012,06,22,00,04,15.40
2012,06,22,00,05,15.40
2012,06,22,00,06,15.40
2012,06,22,00,07,15.40
2012,06,22,00,08,15.40
2012,06,22,00,09,15.30
2012,06,22,00,10,15.30
2012,06,22,00,11,15.30
2012,06,22,00,12,15.30
2012,06,22,00,13,15.30
2012,06,22,00,14,15.30
2012,06,22,00,15,15.20
2012,06,22,00,16,15.20
2012,06,22,00,17,15.20
2012,06,22,00,18,15.20
2012,06,22,00,19,15.10
2012,06,22,00,20,15.10
2012,06,22,00,21,15.10
2012,06,22,00,22,15.00
2012,06,22,00,23,15.00
2012,06,22,00,24,15.00
2012,06,22,00,25,15.00
2012,06,22,00,26,15.00
2012,06,22,00,27,15.00
2012,06,22,00,28,15.00
2012,06,22,00,29,15.00
2012,06,22,00,30,15.00
2012,06,22,00,31,15.00
2012,06,22,00,32,15.00
2012,06,22,00,33,15.00
2012,06,22,00,34,15.00
2012,06,22,00,35,14.90
2012,06,22,00,36,14.90
2012,06,22,00,37,14.90
2012,06,22,00,38,14.90
2012,06,22,00,39,14.90
2012,06,22,00,40,14.80
2012,06,22,00,41,14.80
2012,06,22,00,42,14.80
2012,06,22,00,43,14.80
2012,06,22,00,44,14.80
2012,06,22,00,45,14.80
2012,06,22,00,46,14.70
2012,06,22,00,47,14.70
2012,06,22,00,48,14.70
2012,06,22,00,49,14.70
2012,06,22,00,50,14.70
2012,06,22,00,51,14.60
2012,06,22,00,52,14.60
2012,06,22,00,53,14.60
2012,06,22,00,54,14.60
2012,06,22,00,55,14.60
2012,06,22,00,56,14.60
2012,06,22,00,57,14.50
2012,06,22,00,58,14.50
2012,06,22,00,59,14.50
2012,06,22,01,00,14.50
2012,06,22,01,01,14.40
2012,06,22,01,02,14.40
2012,06,22,01,03,14.40
2012,06,22,01,04,14.40
2012,06,22,01,05,14.40
2012,06,22,01,06,14.40
2012,06,22,01,07,14.50
2012,06,22,01,08,14.50
2012,06,22,01,09,14.50
2012,06,22,01,10,14.50
2012,06,22,01,11,14.50
2012,06,22,01,12,14.60
2012,06,22,01,13,14.50
2012,06,22,01,14,14.60
2012,06,22,01,15,14.60
2012,06,22,01,16,14.50
2012,06,22,01,17,14.50
2012,06,22,01,18,14.50
2012,06,22,01,19,14.50
2012,06,22,01,20,14.50
2012,06,22,01,21,14.50
2012,06,22,01,22,14.50
2012,06,22,01,23,14.50
2012,06,22,01,24,14.50
2012,06,22,01,25,14.50
2012,06,22,01,26,14.50
2012,06,22,01,27,14.50
2012,06,22,01,28,14.50
2012,06,22,01,29,14.60
2012,06,22,01,30,14.60
2012,06,22,01,31,14.60
2012,06,22,01,32,14.60
2012,06,22,01,33,14.60
2012,06,22,01,34,14.60
2012,06,22,01,35,14.60
2012,06,22,01,36,14.70
2012,06,22,01,37,14.70
2012,06,22,01,38,14.70
2012,06,22,01,39,14.70
2012,06,22,01,40,14.60
2012,06,22,01,41,14.60
2012,06,22,01,42,14.60
2012,06,22,01,43,14.60
2012,06,22,01,44,14.60
2012,06,22,01,45,14.60
2012,06,22,01,46,14.60
2012,06,22,01,47,14.60
2012,06,22,01,48,14.60
2012,06,22,01,49,14.60
2012,06,22,01,50,14.60
2012,06,22,01,51,14.60
2012,06,22,01,52,14.60
2012,06,22,01,53,14.60
2012,06,22,01,54,14.60
2012,06,22,01,55,14.60
2012,06,22,01,56,14.60
2012,06,22,01,57,14.60
2012,06,22,01,58,14.60
2012,06,22,01,59,14.60
2012,06,22,02,00,14.50
2012,06,22,02,01,14.50
2012,06,22,02,02,14.50
2012,06,22,02,03,14.50
2012,06,22,02,04,14.50
2012,06,22,02,05,14.50
2012,06,22,02,06,14.40
2012,06,22,02,07,14.40
2012,06,22,02,08,14.40
2012,06,22,02,09,14.40
2012,06,22,02,10,14.40
2012,06,22,02,11,14.40
2012,06,22,02,12,14.40
2012,06,22,02,13,14.40
2012,06,22,02,14,14.40
2012,06,22,02,15,14.30
2012,06,22,02,16,14.30
2012,06,22,02,17,14.30
2012,06,22,02,18,14.30
2012,06,22,02,19,14.30
2012,06,22,02,20,14.20
2012,06,22,02,21,14.20
2012,06,22,02,22,14.20
2012,06,22,02,23,14.20
2012,06,22,02,24,14.20
2012,06,22,02,25,14.20
2012,06,22,02,26,14.20
2012,06,22,02,27,14.10
2012,06,22,02,28,14.10
2012,06,22,02,29,14.10
2012,06,22,02,30,14.10
2012,06,22,02,31,14.10
2012,06,22,02,32,14.10
2012,06,22,02,33,14.10
2012,06,22,02,34,14.00
2012,06,22,02,35,14.00
2012,06,22,02,36,14.00
2012,06,22,02,37,13.90
2012,06,22,02,38,13.90
2012,06,22,02,39,13.90
2012,06,22,02,40,13.90
2012,06,22,02,41,13.90
2012,06,22,02,42,13.90
2012,06,22,02,43,13.80
2012,06,22,02,44,13.80
2012,06,22,02,45,13.80
2012,06,22,02,46,13.80
2012,06,22,02,47,13.80
2012,06,22,02,48,13.80
2012,06,22,02,49,13.80
2012,06,22,02,50,13.80
2012,06,22,02,51,13.80
2012,06,22,02,52,13.70
2012,06,22,02,53,13.70
2012,06,22,02,54,13.70
2012,06,22,02,55,13.70
2012,06,22,02,56,13.70
2012,06,22,02,57,13.70
2012,06,22,02,58,13.70
2012,06,22,02,59,13.70
2012,06,22,03,00,13.60
2012,06,22,03,01,13.60
2012,06,22,03,02,13.60
2012,06,22,03,03,13.60
2012,06,22,03,06,13.50
2012,06,22,03,07,13.50
2012,06,22,03,08,13.40
2012,06,22,03,09,13.40
2012,06,22,03,10,13.40
2012,06,22,03,11,13.40
2012,06,22,03,12,13.30
2012,06,22,03,13,13.30
2012,06,22,03,14,13.30
2012,06,22,03,15,13.30
2012,06,22,03,16,13.30
2012,06,22,03,17,13.20
2012,06,22,03,18,13.20
2012,06,22,03,19,13.20
2012,06,22,03,20,13.20
2012,06,22,03,21,13.20
2012,06,22,03,22,13.10
2012,06,22,03,23,13.10
2012,06,22,03,24,13.10
2012,06,22,03,25,13.10
2012,06,22,03,26,13.10
2012,06,22,03,27,13.10
2012,06,22,03,28,13.00
2012,06,22,03,29,13.00
2012,06,22,03,30,13.00
2012,06,22,03,31,12.90
2012,06,22,03,32,12.90
2012,06,22,03,33,12.90
2012,06,22,03,34,12.90
2012,06,22,03,35,12.90
2012,06,22,03,36,12.90
2012,06,22,03,37,12.80
2012,06,22,03,38,12.80
2012,06,22,03,39,12.80
2012,06,22,03,40,12.80
2012,06,22,03,41,12.80
2012,06,22,03,42,12.80
2012,06,22,03,43,12.80
2012,06,22,03,44,12.80
2012,06,22,03,45,12.70
2012,06,22,03,46,12.70
2012,06,22,03,47,12.70
2012,06,22,03,48,12.70
2012,06,22,03,49,12.70
2012,06,22,03,50,12.70
2012,06,22,03,51,12.70
2012,06,22,03,52,12.70
2012,06,22,03,53,12.70
2012,06,22,03,54,12.70
2012,06,22,03,55,12.70
2012,06,22,03,56,12.70
2012,06,22,03,57,12.60
2012,06,22,03,58,12.60
2012,06,22,03,59,12.70
2012,06,22,04,00,12.70
2012,06,22,04,01,12.70
2012,06,22,04,02,12.70
2012,06,22,04,03,12.70
2012,06,22,04,04,12.70
2012,06,22,04,05,12.70
2012,06,22,04,06,12.70
2012,06,22,04,07,12.60
2012,06,22,04,08,12.60
2012,06,22,04,09,12.60
2012,06,22,04,10,12.60
2012,06,22,04,11,12.60
2012,06,22,04,12,12.60
2012,06,22,04,13,12.60
2012,06,22,04,14,12.60
2012,06,22,04,15,12.60
2012,06,22,04,16,12.50
2012,06,22,04,17,12.50
2012,06,22,04,18,12.50
2012,06,22,04,19,12.50
2012,06,22,04,20,12.50
2012,06,22,04,21,12.40
2012,06,22,04,22,12.40
2012,06,22,04,23,12.40
2012,06,22,04,24,12.40
2012,06,22,04,25,12.40
2012,06,22,04,26,12.40
2012,06,22,04,27,12.30
2012,06,22,04,28,12.30
2012,06,22,04,29,12.30
2012,06,22,04,30,12.30
2012,06,22,04,31,12.30
2012,06,22,04,32,12.30
2012,06,22,04,33,12.30
2012,06,22,04,34,12.20
2012,06,22,04,35,12.20
2012,06,22,04,36,12.20
2012,06,22,04,37,12.20
2012,06,22,04,38,12.20
2012,06,22,04,39,12.20
2012,06,22,04,40,12.20
2012,06,22,04,41,12.20
2012,06,22,04,42,12.20
2012,06,22,04,43,12.20
2012,06,22,04,44,12.20
2012,06,22,04,45,12.20
2012,06,22,04,46,12.10
2012,06,22,04,47,12.10
2012,06,22,04,48,12.10
2012,06,22,04,49,12.10
2012,06,22,04,50,12.10
2012,06,22,04,51,12.10
2012,06,22,04,52,12.10
2012,06,22,04,53,12.10
2012,06,22,04,54,12.10
2012,06,22,04,55,12.10
2012,06,22,04,56,12.10
2012,06,22,04,57,12.10
2012,06,22,04,58,12.10
2012,06,22,04,59,12.10
2012,06,22,05,00,12.10
2012,06,22,05,01,12.10
2012,06,22,05,02,12.00
2012,06,22,05,03,12.00
2012,06,22,05,04,12.00
2012,06,22,05,05,12.00
2012,06,22,05,06,12.00
2012,06,22,05,07,11.90
2012,06,22,05,08,11.90
2012,06,22,05,09,11.90
2012,06,22,05,10,11.90
2012,06,22,05,11,11.90
2012,06,22,05,12,11.90
2012,06,22,05,13,11.90
2012,06,22,05,14,11.90
2012,06,22,05,15,11.90
2012,06,22,05,16,11.90
2012,06,22,05,17,11.90
2012,06,22,05,18,11.90
2012,06,22,05,19,11.90
2012,06,22,05,20,11.80
2012,06,22,05,21,11.80
2012,06,22,05,22,11.80
2012,06,22,05,23,11.80
2012,06,22,05,24,11.80
2012,06,22,05,25,11.80
2012,06,22,05,26,11.80
2012,06,22,05,27,11.90
2012,06,22,05,28,11.90
2012,06,22,05,29,11.90
2012,06,22,05,30,11.90
2012,06,22,05,31,11.90
2012,06,22,05,32,11.90
2012,06,22,05,33,11.90
2012,06,22,05,34,11.90
2012,06,22,05,35,11.90
2012,06,22,05,36,11.90
2012,06,22,05,37,11.90
2012,06,22,05,38,12.00
2012,06,22,05,39,12.00
2012,06,22,05,40,12.00
2012,06,22,05,41,12.00
2012,06,22,05,42,12.00
2012,06,22,05,43,12.10
2012,06,22,05,44,12.10
2012,06,22,05,45,12.10
2012,06,22,05,46,12.10
2012,06,22,05,47,12.10
2012,06,22,05,48,12.10
2012,06,22,05,49,12.10
2012,06,22,05,50,12.20
2012,06,22,05,51,12.20
2012,06,22,05,52,12.20
2012,06,22,05,53,12.20
2012,06,22,05,54,12.20
2012,06,22,05,55,12.20
2012,06,22,05,56,12.20
2012,06,22,05,57,12.30
2012,06,22,05,58,12.30
2012,06,22,05,59,12.30
2012,06,22,06,00,12.30
2012,06,22,06,01,12.30
2012,06,22,06,02,12.30
2012,06,22,06,03,12.30
2012,06,22,06,04,12.30
2012,06,22,06,05,12.40
2012,06,22,06,06,12.40
2012,06,22,06,07,12.40
2012,06,22,06,08,12.40
2012,06,22,06,09,12.40
2012,06,22,06,10,12.40
2012,06,22,06,11,12.50
2012,06,22,06,12,12.50
2012,06,22,06,13,12.50
2012,06,22,06,14,12.50
2012,06,22,06,15,12.50
2012,06,22,06,16,12.60
2012,06,22,06,17,12.60
2012,06,22,06,18,12.60
2012,06,22,06,19,12.60
2012,06,22,06,20,12.60
2012,06,22,06,21,12.60
2012,06,22,06,22,12.60
2012,06,22,06,23,12.70
2012,06,22,06,24,12.70
2012,06,22,06,25,12.70
2012,06,22,06,26,12.70
2012,06,22,06,27,12.70
2012,06,22,06,28,12.70
2012,06,22,06,29,12.80
2012,06,22,06,30,12.80
2012,06,22,06,31,12.80
2012,06,22,06,32,12.80
2012,06,22,06,33,12.80
2012,06,22,06,34,12.90
2012,06,22,06,35,12.90
2012,06,22,06,36,12.90
2012,06,22,06,37,12.90
2012,06,22,06,38,12.90
2012,06,22,06,39,13.00
2012,06,22,06,40,13.00
2012,06,22,06,41,13.10
2012,06,22,06,42,13.10
2012,06,22,06,43,13.10
2012,06,22,06,44,13.10
2012,06,22,06,45,13.20
2012,06,22,06,46,13.20
2012,06,22,06,47,13.20
2012,06,22,06,48,13.20
2012,06,22,06,49,13.30
2012,06,22,06,50,13.30
2012,06,22,06,51,13.30
2012,06,22,06,52,13.40
2012,06,22,06,53,13.40
2012,06,22,06,54,13.40
2012,06,22,06,55,13.50
2012,06,22,06,56,13.50
2012,06,22,06,57,13.60
2012,06,22,06,58,13.60
2012,06,22,06,59,13.70
2012,06,22,07,00,13.70
2012,06,22,07,01,13.80
2012,06,22,07,02,13.80
2012,06,22,07,03,13.80
2012,06,22,07,04,13.90
2012,06,22,07,05,13.90
2012,06,22,07,06,14.00
2012,06,22,07,07,14.00
2012,06,22,07,08,14.00
2012,06,22,07,09,14.10
2012,06,22,07,10,14.10
2012,06,22,07,11,14.10
2012,06,22,07,12,14.20
2012,06,22,07,13,14.20
2012,06,22,07,14,14.30
2012,06,22,07,15,14.30
2012,06,22,07,16,14.40
2012,06,22,07,17,14.40
2012,06,22,07,18,14.40
2012,06,22,07,19,14.50
2012,06,22,07,20,14.50
2012,06,22,07,21,14.60
2012,06,22,07,22,14.70
2012,06,22,07,23,14.70
2012,06,22,07,24,14.70
2012,06,22,07,25,14.80
2012,06,22,07,26,14.80
2012,06,22,07,27,14.80
2012,06,22,07,28,14.90
2012,06,22,07,29,15.00
2012,06,22,07,30,15.00
2012,06,22,07,31,15.00
2012,06,22,07,32,15.00
2012,06,22,07,33,15.00
2012,06,22,07,34,15.00
2012,06,22,07,35,15.00
2012,06,22,07,36,15.10
2012,06,22,07,37,15.10
2012,06,22,07,38,15.20
2012,06,22,07,39,15.20
2012,06,22,07,40,15.10
2012,06,22,07,41,15.20
2012,06,22,07,42,15.20
2012,06,22,07,43,15.20
2012,06,22,07,44,15.30
2012,06,22,07,45,15.30
2012,06,22,07,46,15.30
2012,06,22,07,47,15.40
2012,06,22,07,48,15.40
2012,06,22,07,49,15.50
2012,06,22,07,50,15.50
2012,06,22,07,51,15.50
2012,06,22,07,52,15.60
2012,06,22,07,53,15.60
2012,06,22,07,54,15.60
2012,06,22,07,55,15.70
2012,06,22,07,56,15.70
2012,06,22,07,57,15.70
2012,06,22,07,58,15.80
2012,06,22,07,59,15.80
2012,06,22,08,00,15.90
2012,06,22,08,01,15.90
2012,06,22,08,02,16.00
2012,06,22,08,03,16.00
2012,06,22,08,04,16.10
2012,06,22,08,05,16.10
2012,06,22,08,06,16.10
2012,06,22,08,07,16.20
2012,06,22,08,08,16.20
2012,06,22,08,09,16.30
2012,06,22,08,10,16.30
2012,06,22,08,11,16.30
2012,06,22,08,12,16.30
2012,06,22,08,13,16.30
2012,06,22,08,14,16.30
2012,06,22,08,15,16.30
2012,06,22,08,16,16.40
2012,06,22,08,17,16.30
2012,06,22,08,18,16.30
2012,06,22,08,19,16.30
2012,06,22,08,20,16.30
2012,06,22,08,21,16.30
2012,06,22,08,22,16.30
2012,06,22,08,23,16.30
2012,06,22,08,24,16.30
2012,06,22,08,25,16.30
2012,06,22,08,26,16.30
2012,06,22,08,27,16.30
2012,06,22,08,28,16.30
2012,06,22,08,29,16.30
2012,06,22,08,30,16.30
2012,06,22,08,31,16.30
2012,06,22,08,32,16.30
2012,06,22,08,33,16.30
2012,06,22,08,34,16.40
2012,06,22,08,35,16.40
2012,06,22,08,36,16.40
2012,06,22,08,37,16.40
2012,06,22,08,38,16.50
2012,06,22,08,39,16.50
2012,06,22,08,40,16.50
2012,06,22,08,41,16.50
2012,06,22,08,42,16.60
2012,06,22,08,43,16.60
2012,06,22,08,44,16.60
2012,06,22,08,45,16.60
2012,06,22,08,46,16.60
2012,06,22,08,47,16.60
2012,06,22,08,48,16.60
2012,06,22,08,49,16.70
2012,06,22,08,50,16.70
2012,06,22,08,51,16.70
2012,06,22,08,52,16.80
2012,06,22,08,53,16.80
2012,06,22,08,54,16.80
2012,06,22,08,55,16.80
2012,06,22,08,56,16.90
2012,06,22,08,57,16.90
2012,06,22,08,58,17.00
2012,06,22,08,59,17.00
2012,06,22,09,00,17.10
2012,06,22,09,01,17.10
2012,06,22,09,02,17.10
2012,06,22,09,03,17.10
2012,06,22,09,04,17.20
2012,06,22,09,05,17.10
2012,06,22,09,06,17.20
2012,06,22,09,07,17.20
2012,06,22,09,08,17.20
2012,06,22,09,09,17.20
2012,06,22,09,10,17.20
2012,06,22,09,11,17.20
2012,06,22,09,12,17.20
2012,06,22,09,13,17.30
2012,06,22,09,14,17.30
2012,06,22,09,15,17.40
2012,06,22,09,16,17.40
2012,06,22,09,17,17.40
2012,06,22,09,18,17.40
2012,06,22,09,19,17.50
2012,06,22,09,20,17.50
2012,06,22,09,21,17.60
2012,06,22,09,22,17.50
2012,06,22,09,23,17.50
2012,06,22,09,24,17.50
2012,06,22,09,25,17.50
2012,06,22,09,26,17.50
2012,06,22,09,27,17.50
2012,06,22,09,28,17.50
2012,06,22,09,29,17.50
2012,06,22,09,30,17.40
2012,06,22,09,31,17.40
2012,06,22,09,32,17.40
2012,06,22,09,33,17.40
2012,06,22,09,34,17.30
2012,06,22,09,35,17.30
2012,06,22,09,36,17.30
2012,06,22,09,37,17.30
2012,06,22,09,38,17.30
2012,06,22,09,39,17.30
2012,06,22,09,40,17.30
2012,06,22,09,41,17.30
2012,06,22,09,42,17.20
2012,06,22,09,43,17.20
2012,06,22,09,44,17.20
2012,06,22,09,45,17.20
2012,06,22,09,46,17.20
2012,06,22,09,47,17.20
2012,06,22,09,48,17.20
2012,06,22,09,49,17.20
2012,06,22,09,50,17.20
2012,06,22,09,51,17.20
2012,06,22,09,52,17.20
2012,06,22,09,53,17.30
2012,06,22,09,54,17.30
2012,06,22,09,55,17.30
2012,06,22,09,56,17.30
2012,06,22,09,57,17.30
2012,06,22,09,58,17.30
2012,06,22,09,59,17.40
2012,06,22,10,00,17.40
2012,06,22,10,01,17.40
2012,06,22,10,02,17.40
2012,06,22,10,03,17.30
2012,06,22,10,04,17.30
2012,06,22,10,05,17.30
2012,06,22,10,06,17.30
2012,06,22,10,07,17.20
2012,06,22,10,08,17.20
2012,06,22,10,09,17.20
2012,06,22,10,10,17.20
2012,06,22,10,11,17.20
2012,06,22,10,12,17.30
2012,06,22,10,13,17.30
2012,06,22,10,14,17.30
2012,06,22,10,15,17.30
2012,06,22,10,16,17.30
2012,06,22,10,17,17.40
2012,06,22,10,18,17.40
2012,06,22,10,19,17.40
2012,06,22,10,20,17.40
2012,06,22,10,21,17.40
2012,06,22,10,22,17.40
2012,06,22,10,23,17.40
2012,06,22,10,24,17.40
2012,06,22,10,25,17.40
2012,06,22,10,26,17.40
2012,06,22,10,27,17.50
2012,06,22,10,28,17.50
2012,06,22,10,29,17.50
2012,06,22,10,30,17.60
2012,06,22,10,31,17.60
2012,06,22,10,32,17.60
2012,06,22,10,33,17.60
2012,06,22,10,34,17.60
2012,06,22,10,35,17.60
2012,06,22,10,36,17.60
2012,06,22,10,37,17.60
2012,06,22,10,38,17.60
2012,06,22,10,39,17.50
2012,06,22,10,40,17.50
2012,06,22,10,41,17.50
2012,06,22,10,42,17.40
2012,06,22,10,43,17.40
2012,06,22,10,44,17.30
2012,06,22,10,45,17.30
2012,06,22,10,46,17.30
2012,06,22,10,47,17.20
2012,06,22,10,48,17.20
2012,06,22,10,49,17.20
2012,06,22,10,50,17.20
2012,06,22,10,51,17.10
2012,06,22,10,52,17.10
2012,06,22,10,53,17.10
2012,06,22,10,54,17.10
2012,06,22,10,55,17.10
2012,06,22,10,56,17.10
2012,06,22,10,57,17.10
2012,06,22,10,58,17.20
2012,06,22,10,59,17.20
2012,06,22,11,00,17.20
2012,06,22,11,01,17.20
2012,06,22,11,02,17.20
2012,06,22,11,03,17.20
2012,06,22,11,04,17.20
2012,06,22,11,05,17.20
2012,06,22,11,06,17.20
2012,06,22,11,07,17.20
2012,06,22,11,08,17.20
2012,06,22,11,09,17.20
2012,06,22,11,10,17.20
2012,06,22,11,11,17.20
2012,06,22,11,12,17.20
2012,06,22,11,13,17.10
2012,06,22,11,14,17.10
2012,06,22,11,15,17.00
2012,06,22,11,16,17.00
2012,06,22,11,17,16.90
2012,06,22,11,18,16.90
2012,06,22,11,19,16.90
2012,06,22,11,20,16.80
2012,06,22,11,21,16.80
2012,06,22,11,22,16.70
2012,06,22,11,23,16.70
2012,06,22,11,24,16.60
2012,06,22,11,25,16.60
2012,06,22,11,26,16.60
2012,06,22,11,27,16.60
2012,06,22,11,28,16.60
2012,06,22,11,29,16.60
2012,06,22,11,30,16.60
2012,06,22,11,31,16.50
2012,06,22,11,32,16.40
2012,06,22,11,33,16.40
2012,06,22,11,34,16.30
2012,06,22,11,35,16.30
2012,06,22,11,36,16.20
2012,06,22,11,37,16.20
2012,06,22,11,38,16.20
2012,06,22,11,39,16.20
2012,06,22,11,40,16.20
2012,06,22,11,41,16.20
2012,06,22,11,42,16.20
2012,06,22,11,43,16.20
2012,06,22,11,44,16.20
2012,06,22,11,45,16.10
2012,06,22,11,46,16.10
2012,06,22,11,47,16.00
2012,06,22,11,48,16.00
2012,06,22,11,49,15.90
2012,06,22,11,50,15.90
2012,06,22,11,51,15.90
2012,06,22,11,52,15.90
2012,06,22,11,53,15.90
2012,06,22,11,54,15.90
2012,06,22,11,55,15.90
2012,06,22,11,56,15.80
2012,06,22,11,57,15.80
2012,06,22,11,58,15.80
2012,06,22,11,59,15.80
2012,06,22,12,00,15.80
2012,06,22,12,01,15.70
2012,06,22,12,02,15.70
2012,06,22,12,03,15.80
2012,06,22,12,04,15.80
2012,06,22,12,05,15.80
2012,06,22,12,06,15.80
2012,06,22,12,07,15.80
2012,06,22,12,08,15.80
2012,06,22,12,09,15.70
2012,06,22,12,10,15.70
2012,06,22,12,11,15.70
2012,06,22,12,12,15.70
2012,06,22,12,13,15.60
2012,06,22,12,14,15.60
2012,06,22,12,15,15.50
2012,06,22,12,16,15.40
2012,06,22,12,17,15.30
2012,06,22,12,18,15.30
2012,06,22,12,19,15.10
2012,06,22,12,20,15.00
2012,06,22,12,21,15.00
2012,06,22,12,22,15.00
2012,06,22,12,23,15.00
2012,06,22,12,24,15.00
2012,06,22,12,25,15.00
2012,06,22,12,26,15.00
2012,06,22,12,27,15.00
2012,06,22,12,28,15.00
2012,06,22,12,29,15.00
2012,06,22,12,30,15.00
2012,06,22,12,31,15.00
2012,06,22,12,32,14.90
2012,06,22,12,33,14.80
2012,06,22,12,34,14.80
2012,06,22,12,35,14.70
2012,06,22,12,36,14.70
2012,06,22,12,37,14.60
2012,06,22,12,38,14.50
2012,06,22,12,39,14.40
2012,06,22,12,40,14.40
2012,06,22,12,41,14.40
2012,06,22,12,42,14.30
2012,06,22,12,43,14.20
2012,06,22,12,44,14.20
2012,06,22,12,45,14.10
2012,06,22,12,46,14.10
2012,06,22,12,47,14.10
2012,06,22,12,48,14.00
2012,06,22,12,49,14.00
2012,06,22,12,50,13.90
2012,06,22,12,51,13.90
2012,06,22,12,52,13.90
2012,06,22,12,53,13.90
2012,06,22,12,54,13.90
2012,06,22,12,55,13.90
2012,06,22,12,56,13.90
2012,06,22,12,57,13.90
2012,06,22,12,58,13.90
2012,06,22,12,59,13.90
2012,06,22,13,00,13.90
2012,06,22,13,01,13.80
2012,06,22,13,02,13.80
2012,06,22,13,03,13.80
2012,06,22,13,04,13.80
2012,06,22,13,05,13.80
2012,06,22,13,06,13.80
2012,06,22,13,07,13.80
2012,06,22,13,08,13.80
2012,06,22,13,09,13.70
2012,06,22,13,10,13.70
2012,06,22,13,11,13.70
2012,06,22,13,12,13.70
2012,06,22,13,13,13.70
2012,06,22,13,14,13.60
2012,06,22,13,15,13.60
2012,06,22,13,16,13.60
2012,06,22,13,17,13.60
2012,06,22,13,18,13.60
2012,06,22,13,19,13.50
2012,06,22,13,20,13.50
2012,06,22,13,21,13.50
2012,06,22,13,22,13.50
2012,06,22,13,23,13.50
2012,06,22,13,24,13.40
2012,06,22,13,25,13.50
2012,06,22,13,26,13.50
2012,06,22,13,27,13.50
2012,06,22,13,28,13.50
2012,06,22,13,29,13.40
2012,06,22,13,30,13.40
2012,06,22,13,31,13.40
2012,06,22,13,32,13.40
2012,06,22,13,33,13.40
2012,06,22,13,34,13.50
2012,06,22,13,35,13.50
2012,06,22,13,36,13.60
2012,06,22,13,37,13.60
2012,06,22,13,38,13.60
2012,06,22,13,39,13.60
2012,06,22,13,40,13.60
2012,06,22,13,41,13.60
2012,06,22,13,42,13.60
2012,06,22,13,43,13.60
2012,06,22,13,44,13.60
2012,06,22,13,45,13.60
2012,06,22,13,46,13.60
2012,06,22,13,47,13.70
2012,06,22,13,48,13.70
2012,06,22,13,49,13.70
2012,06,22,13,50,13.70
2012,06,22,13,51,13.70
2012,06,22,13,52,13.70
2012,06,22,13,53,13.70
2012,06,22,13,54,13.80
2012,06,22,13,55,13.70
2012,06,22,13,56,13.70
2012,06,22,13,57,13.70
2012,06,22,13,58,13.70
2012,06,22,13,59,13.70
2012,06,22,14,00,13.70
2012,06,22,14,01,13.70
2012,06,22,14,02,13.70
2012,06,22,14,03,13.70
2012,06,22,14,04,13.70
2012,06,22,14,05,13.70
2012,06,22,14,06,13.80
2012,06,22,14,07,13.80
2012,06,22,14,08,13.80
2012,06,22,14,09,13.80
2012,06,22,14,10,13.80
2012,06,22,14,11,13.80
2012,06,22,14,12,13.80
2012,06,22,14,13,13.80
2012,06,22,14,14,13.80
2012,06,22,14,15,13.80
2012,06,22,14,16,13.80
2012,06,22,14,17,13.80
2012,06,22,14,18,13.80
2012,06,22,14,19,13.80
2012,06,22,14,20,13.80
2012,06,22,14,21,13.90
2012,06,22,14,22,13.90
2012,06,22,14,23,13.90
2012,06,22,14,24,13.90
2012,06,22,14,25,13.90
2012,06,22,14,26,14.00
2012,06,22,14,27,14.00
2012,06,22,14,28,14.00
2012,06,22,14,29,14.00
2012,06,22,14,30,14.00
2012,06,22,14,31,14.00
2012,06,22,14,32,14.10
2012,06,22,14,33,14.10
2012,06,22,14,34,14.10
2012,06,22,14,35,14.00
2012,06,22,14,36,14.00
2012,06,22,14,37,13.90
2012,06,22,14,38,13.90
2012,06,22,14,39,13.90
2012,06,22,14,40,13.80
2012,06,22,14,41,13.80
2012,06,22,14,42,13.80
2012,06,22,14,43,13.80
2012,06,22,14,44,13.80
2012,06,22,14,45,13.80
2012,06,22,14,46,13.80
2012,06,22,14,47,13.80
2012,06,22,14,48,13.70
2012,06,22,14,49,13.70
2012,06,22,14,50,13.70
2012,06,22,14,51,13.70
2012,06,22,14,52,13.70
2012,06,22,14,53,13.70
2012,06,22,14,54,13.70
2012,06,22,14,55,13.70
2012,06,22,14,56,13.70
2012,06,22,14,57,13.70
2012,06,22,14,58,13.70
2012,06,22,14,59,13.60
2012,06,22,15,00,13.60
2012,06,22,15,01,13.60
2012,06,22,15,02,13.60
2012,06,22,15,03,13.60
2012,06,22,15,04,13.60
2012,06,22,15,05,13.60
2012,06,22,15,06,13.60
2012,06,22,15,07,13.60
2012,06,22,15,08,13.60
2012,06,22,15,09,13.60
2012,06,22,15,10,13.60
2012,06,22,15,11,13.60
2012,06,22,15,12,13.50
2012,06,22,15,13,13.50
2012,06,22,15,14,13.50
2012,06,22,15,15,13.40
2012,06,22,15,16,13.40
2012,06,22,15,17,13.40
2012,06,22,15,18,13.40
2012,06,22,15,19,13.40
2012,06,22,15,20,13.40
2012,06,22,15,21,13.40
2012,06,22,15,22,13.40
2012,06,22,15,23,13.40
2012,06,22,15,24,13.50
2012,06,22,15,25,13.50
2012,06,22,15,26,13.60
2012,06,22,15,27,13.60
2012,06,22,15,28,13.60
2012,06,22,15,29,13.60
2012,06,22,15,30,13.60
2012,06,22,15,31,13.50
2012,06,22,15,32,13.50
