Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,00,00,15.00
2012,07,21,00,01,15.00
2012,07,21,00,02,15.00
2012,07,21,00,03,15.00
2012,07,21,00,04,15.00
2012,07,21,00,05,15.00
2012,07,21,00,06,15.00
2012,07,21,00,07,14.90
2012,07,21,00,08,14.90
2012,07,21,00,09,14.90
2012,07,21,00,10,14.90
2012,07,21,00,11,14.90
2012,07,21,00,12,14.90
2012,07,21,00,13,14.90
2012,07,21,00,14,14.90
2012,07,21,00,15,14.90
2012,07,21,00,16,14.80
2012,07,21,00,17,14.80
2012,07,21,00,18,14.80
2012,07,21,00,19,14.80
2012,07,21,00,20,14.80
2012,07,21,00,21,14.90
2012,07,21,00,22,14.90
2012,07,21,00,23,14.90
2012,07,21,00,24,14.90
2012,07,21,00,25,14.90
2012,07,21,00,26,14.90
2012,07,21,00,27,14.90
2012,07,21,00,28,14.90
2012,07,21,00,29,14.90
2012,07,21,00,30,14.90
2012,07,21,00,31,14.90
2012,07,21,00,32,15.00
2012,07,21,00,33,15.00
2012,07,21,00,34,15.00
2012,07,21,00,35,15.10
2012,07,21,00,36,15.10
2012,07,21,00,37,15.10
2012,07,21,00,38,15.10
2012,07,21,00,39,15.10
2012,07,21,00,40,15.10
2012,07,21,00,41,15.10
2012,07,21,00,42,15.10
2012,07,21,00,43,15.10
2012,07,21,00,44,15.10
2012,07,21,00,45,15.10
2012,07,21,00,46,15.10
2012,07,21,00,47,15.10
2012,07,21,00,48,15.10
2012,07,21,00,49,15.10
2012,07,21,00,50,15.10
2012,07,21,00,51,15.10
2012,07,21,00,52,15.00
2012,07,21,00,53,15.00
2012,07,21,00,54,15.00
2012,07,21,00,55,15.00
2012,07,21,00,56,15.00
2012,07,21,00,57,15.00
2012,07,21,00,58,15.00
2012,07,21,00,59,15.00
2012,07,21,01,00,15.00
2012,07,21,01,01,15.10
2012,07,21,01,02,15.10
2012,07,21,01,03,15.10
2012,07,21,01,04,15.00
2012,07,21,01,05,15.00
2012,07,21,01,06,15.00
2012,07,21,01,07,15.10
2012,07,21,01,08,15.10
2012,07,21,01,09,15.10
2012,07,21,01,10,15.10
2012,07,21,01,11,15.10
2012,07,21,01,12,15.10
2012,07,21,01,13,15.10
2012,07,21,01,14,15.10
2012,07,21,01,15,15.10
2012,07,21,01,16,15.10
2012,07,21,01,17,15.10
2012,07,21,01,18,15.00
2012,07,21,01,19,15.00
2012,07,21,01,20,15.00
2012,07,21,01,21,15.00
2012,07,21,01,22,15.00
2012,07,21,01,23,15.00
2012,07,21,01,24,15.00
2012,07,21,01,25,15.00
2012,07,21,01,26,15.00
2012,07,21,01,27,15.00
2012,07,21,01,28,15.00
2012,07,21,01,29,15.00
2012,07,21,01,30,15.00
2012,07,21,01,31,15.10
2012,07,21,01,32,15.10
2012,07,21,01,33,15.10
2012,07,21,01,34,15.10
2012,07,21,01,35,15.10
2012,07,21,01,36,15.10
2012,07,21,01,37,15.10
2012,07,21,01,38,15.10
2012,07,21,01,39,15.10
2012,07,21,01,40,15.10
2012,07,21,01,41,15.10
2012,07,21,01,42,15.00
2012,07,21,01,43,15.00
2012,07,21,01,44,15.00
2012,07,21,01,45,15.00
2012,07,21,01,46,15.10
2012,07,21,01,47,15.10
2012,07,21,01,48,15.10
2012,07,21,01,49,15.10
2012,07,21,01,50,15.10
2012,07,21,01,51,15.10
2012,07,21,01,52,15.10
2012,07,21,01,53,15.10
2012,07,21,01,54,15.10
2012,07,21,01,55,15.10
2012,07,21,01,56,15.10
2012,07,21,01,57,15.10
2012,07,21,01,58,15.10
2012,07,21,01,59,15.10
2012,07,21,02,00,15.10
2012,07,21,02,01,15.10
2012,07,21,02,02,15.10
2012,07,21,02,03,15.10
2012,07,21,02,04,15.10
2012,07,21,02,05,15.10
2012,07,21,02,06,15.10
2012,07,21,02,07,15.10
2012,07,21,02,08,15.10
2012,07,21,02,09,15.10
2012,07,21,02,10,15.10
2012,07,21,02,11,15.10
2012,07,21,02,12,15.10
2012,07,21,02,13,15.10
2012,07,21,02,14,15.10
2012,07,21,02,15,15.10
2012,07,21,02,16,15.10
2012,07,21,02,17,15.10
2012,07,21,02,18,15.10
2012,07,21,02,19,15.10
2012,07,21,02,20,15.00
2012,07,21,02,21,15.00
2012,07,21,02,22,15.00
2012,07,21,02,23,15.00
2012,07,21,02,24,15.00
2012,07,21,02,25,15.00
2012,07,21,02,26,15.00
2012,07,21,02,27,15.00
2012,07,21,02,28,15.00
2012,07,21,02,29,15.00
2012,07,21,02,30,15.00
2012,07,21,02,31,15.00
2012,07,21,02,32,15.00
2012,07,21,02,33,14.90
2012,07,21,02,34,14.90
2012,07,21,02,35,14.90
2012,07,21,02,36,14.90
2012,07,21,02,37,14.80
2012,07,21,02,38,14.80
2012,07,21,02,39,14.80
2012,07,21,02,40,14.80
2012,07,21,02,41,14.80
2012,07,21,02,42,14.80
2012,07,21,02,43,14.70
2012,07,21,02,44,14.70
2012,07,21,02,45,14.60
2012,07,21,02,46,14.60
2012,07,21,02,47,14.50
2012,07,21,02,48,14.50
2012,07,21,02,49,14.40
2012,07,21,02,50,14.40
2012,07,21,02,51,14.40
2012,07,21,02,52,14.30
2012,07,21,02,53,14.30
2012,07,21,02,54,14.30
2012,07,21,02,55,14.30
2012,07,21,02,56,14.20
2012,07,21,02,57,14.20
2012,07,21,02,58,14.20
2012,07,21,02,59,14.20
2012,07,21,03,00,14.20
2012,07,21,03,01,14.20
2012,07,21,03,02,14.20
2012,07,21,03,03,14.20
2012,07,21,03,04,14.20
2012,07,21,03,05,14.20
2012,07,21,03,06,14.20
2012,07,21,03,07,14.10
2012,07,21,03,08,14.10
2012,07,21,03,09,14.10
2012,07,21,03,10,14.10
2012,07,21,03,11,14.10
2012,07,21,03,12,14.10
2012,07,21,03,13,14.10
2012,07,21,03,14,14.10
2012,07,21,03,15,14.10
2012,07,21,03,16,14.00
2012,07,21,03,17,14.00
2012,07,21,03,18,14.00
2012,07,21,03,19,14.00
2012,07,21,03,20,14.00
2012,07,21,03,21,14.00
2012,07,21,03,22,14.00
2012,07,21,03,23,14.00
2012,07,21,03,24,14.00
2012,07,21,03,25,14.00
2012,07,21,03,26,14.00
2012,07,21,03,27,14.00
2012,07,21,03,28,14.00
2012,07,21,03,29,14.00
2012,07,21,03,30,14.00
2012,07,21,03,31,14.00
2012,07,21,03,32,14.00
2012,07,21,03,33,13.90
2012,07,21,03,34,13.90
2012,07,21,03,35,13.90
2012,07,21,03,36,13.90
2012,07,21,03,37,13.90
2012,07,21,03,38,13.90
2012,07,21,03,39,13.90
2012,07,21,03,40,13.90
2012,07,21,03,41,13.90
2012,07,21,03,42,13.90
2012,07,21,03,43,14.00
2012,07,21,03,44,14.00
2012,07,21,03,45,14.00
2012,07,21,03,46,14.00
2012,07,21,03,47,14.00
2012,07,21,03,48,14.10
2012,07,21,03,49,14.10
2012,07,21,03,50,14.10
2012,07,21,03,51,14.10
2012,07,21,03,52,14.10
2012,07,21,03,53,14.10
2012,07,21,03,54,14.10
2012,07,21,03,55,14.10
2012,07,21,03,56,14.10
2012,07,21,03,57,14.10
2012,07,21,03,58,14.10
2012,07,21,03,59,14.10
2012,07,21,04,00,14.10
2012,07,21,04,01,14.10
2012,07,21,04,02,14.10
2012,07,21,04,03,14.10
2012,07,21,04,04,14.10
2012,07,21,04,05,14.10
2012,07,21,04,06,14.00
2012,07,21,04,07,14.00
2012,07,21,04,08,14.00
2012,07,21,04,09,14.00
2012,07,21,04,10,14.00
2012,07,21,04,11,14.00
2012,07,21,04,12,14.10
2012,07,21,04,13,14.10
2012,07,21,04,14,14.10
2012,07,21,04,15,14.10
2012,07,21,04,16,14.10
2012,07,21,04,17,14.10
2012,07,21,04,18,14.00
2012,07,21,04,19,14.00
2012,07,21,04,20,14.00
2012,07,21,04,21,14.00
2012,07,21,04,22,14.00
2012,07,21,04,23,14.00
2012,07,21,04,24,14.00
2012,07,21,04,25,14.00
2012,07,21,04,26,14.00
2012,07,21,04,27,14.00
2012,07,21,04,28,14.00
2012,07,21,04,29,14.00
2012,07,21,04,30,14.00
2012,07,21,04,31,14.00
2012,07,21,04,32,13.90
2012,07,21,04,33,13.90
2012,07,21,04,34,13.90
2012,07,21,04,35,13.90
2012,07,21,04,36,13.90
2012,07,21,04,37,13.90
2012,07,21,04,38,13.90
2012,07,21,04,39,13.90
2012,07,21,04,40,13.90
2012,07,21,04,41,13.90
2012,07,21,04,42,13.90
2012,07,21,04,43,13.90
2012,07,21,04,44,13.90
2012,07,21,04,45,13.90
2012,07,21,04,46,13.90
2012,07,21,04,47,13.90
2012,07,21,04,48,13.90
2012,07,21,04,49,13.90
2012,07,21,04,50,13.90
2012,07,21,04,51,13.90
2012,07,21,04,52,13.90
2012,07,21,04,53,13.90
2012,07,21,04,54,13.90
2012,07,21,04,55,13.90
2012,07,21,04,56,13.90
2012,07,21,04,57,13.90
2012,07,21,04,58,13.90
2012,07,21,04,59,13.90
2012,07,21,05,00,13.90
2012,07,21,05,01,13.90
2012,07,21,05,02,13.90
2012,07,21,05,03,13.90
2012,07,21,05,04,13.90
2012,07,21,05,05,13.90
2012,07,21,05,06,13.90
2012,07,21,05,07,13.90
2012,07,21,05,08,13.90
2012,07,21,05,09,13.90
2012,07,21,05,10,13.90
2012,07,21,05,11,13.90
2012,07,21,05,12,13.90
2012,07,21,05,13,13.90
2012,07,21,05,14,13.90
2012,07,21,05,15,13.90
2012,07,21,05,16,13.90
2012,07,21,05,17,13.90
2012,07,21,05,18,13.90
2012,07,21,05,19,13.90
2012,07,21,05,20,13.90
2012,07,21,05,21,13.90
2012,07,21,05,22,13.90
2012,07,21,05,23,13.90
2012,07,21,05,24,13.90
2012,07,21,05,25,13.90
2012,07,21,05,26,13.90
2012,07,21,05,27,13.90
2012,07,21,05,28,13.90
2012,07,21,05,29,13.90
2012,07,21,05,30,13.90
2012,07,21,05,31,13.90
2012,07,21,05,32,13.90
2012,07,21,05,33,13.80
2012,07,21,05,34,13.80
2012,07,21,05,35,13.80
2012,07,21,05,36,13.80
2012,07,21,05,37,13.80
2012,07,21,05,38,13.80
2012,07,21,05,39,13.80
2012,07,21,05,40,13.80
2012,07,21,05,41,13.80
2012,07,21,05,42,13.80
2012,07,21,05,43,13.80
2012,07,21,05,44,13.80
2012,07,21,05,45,13.80
2012,07,21,05,46,13.80
2012,07,21,05,47,13.80
2012,07,21,05,48,13.80
2012,07,21,05,49,13.80
2012,07,21,05,50,13.80
2012,07,21,05,51,13.80
2012,07,21,05,52,13.80
2012,07,21,05,53,13.70
2012,07,21,05,54,13.70
2012,07,21,05,55,13.70
2012,07,21,05,56,13.70
2012,07,21,05,57,13.70
2012,07,21,05,58,13.70
2012,07,21,05,59,13.70
2012,07,21,06,00,13.70
2012,07,21,06,01,13.70
2012,07,21,06,02,13.70
2012,07,21,06,03,13.70
2012,07,21,06,04,13.70
2012,07,21,06,05,13.70
2012,07,21,06,06,13.70
2012,07,21,06,07,13.70
2012,07,21,06,08,13.70
2012,07,21,06,09,13.70
2012,07,21,06,10,13.70
2012,07,21,06,11,13.70
2012,07,21,06,12,13.70
2012,07,21,06,13,13.70
2012,07,21,06,14,13.70
2012,07,21,06,15,13.70
2012,07,21,06,16,13.70
2012,07,21,06,17,13.70
2012,07,21,06,18,13.70
2012,07,21,06,19,13.80
2012,07,21,06,20,13.80
2012,07,21,06,21,13.80
2012,07,21,06,22,13.80
2012,07,21,06,23,13.80
2012,07,21,06,24,13.80
2012,07,21,06,25,13.80
2012,07,21,06,26,13.80
2012,07,21,06,27,13.80
2012,07,21,06,28,13.90
2012,07,21,06,29,13.90
2012,07,21,06,30,13.90
2012,07,21,06,31,13.90
2012,07,21,06,32,13.90
2012,07,21,06,33,13.90
2012,07,21,06,34,13.90
2012,07,21,06,35,13.90
2012,07,21,06,36,13.90
2012,07,21,06,37,14.00
2012,07,21,06,38,14.00
2012,07,21,06,39,14.00
2012,07,21,06,40,14.00
2012,07,21,06,41,14.00
2012,07,21,06,42,14.00
2012,07,21,06,43,14.00
2012,07,21,06,44,14.00
2012,07,21,06,45,14.00
2012,07,21,06,46,14.00
2012,07,21,06,47,14.00
2012,07,21,06,48,14.00
2012,07,21,06,49,14.00
2012,07,21,06,50,14.00
2012,07,21,06,51,14.00
2012,07,21,06,52,14.00
2012,07,21,06,53,14.00
2012,07,21,06,54,14.00
2012,07,21,06,55,14.00
2012,07,21,06,56,13.90
2012,07,21,06,57,13.90
2012,07,21,06,58,13.90
2012,07,21,06,59,13.90
2012,07,21,07,00,13.90
2012,07,21,07,01,13.90
2012,07,21,07,02,13.90
2012,07,21,07,03,14.00
2012,07,21,07,04,14.00
2012,07,21,07,05,14.00
2012,07,21,07,06,14.00
2012,07,21,07,07,14.00
2012,07,21,07,08,14.10
2012,07,21,07,09,14.10
2012,07,21,07,10,14.20
2012,07,21,07,11,14.20
2012,07,21,07,12,14.20
2012,07,21,07,13,14.20
2012,07,21,07,14,14.20
2012,07,21,07,15,14.30
2012,07,21,07,16,14.50
2012,07,21,07,17,14.50
2012,07,21,07,18,14.60
2012,07,21,07,19,14.70
2012,07,21,07,20,14.80
2012,07,21,07,21,14.90
2012,07,21,07,22,14.90
2012,07,21,07,23,15.00
2012,07,21,07,24,15.00
2012,07,21,07,25,15.10
2012,07,21,07,26,15.10
2012,07,21,07,27,15.10
2012,07,21,07,28,15.20
2012,07,21,07,29,15.20
2012,07,21,07,30,15.30
2012,07,21,07,31,15.30
2012,07,21,07,32,15.30
2012,07,21,07,33,15.30
2012,07,21,07,34,15.30
2012,07,21,07,35,15.30
2012,07,21,07,36,15.30
2012,07,21,07,37,15.30
2012,07,21,07,38,15.30
2012,07,21,07,39,15.30
2012,07,21,07,40,15.30
2012,07,21,07,41,15.30
2012,07,21,07,42,15.30
2012,07,21,07,43,15.40
2012,07,21,07,44,15.40
2012,07,21,07,45,15.40
2012,07,21,07,46,15.40
2012,07,21,07,47,15.40
2012,07,21,07,48,15.40
2012,07,21,07,49,15.40
2012,07,21,07,50,15.40
2012,07,21,07,51,15.40
2012,07,21,07,52,15.40
2012,07,21,07,53,15.50
2012,07,21,07,54,15.50
2012,07,21,07,55,15.50
2012,07,21,07,56,15.50
2012,07,21,07,57,15.60
2012,07,21,07,58,15.70
2012,07,21,07,59,15.80
2012,07,21,08,00,15.90
2012,07,21,08,01,16.10
2012,07,21,08,02,16.20
2012,07,21,08,03,16.30
2012,07,21,08,04,16.30
2012,07,21,08,05,16.30
2012,07,21,08,06,16.40
2012,07,21,08,07,16.40
2012,07,21,08,08,16.40
2012,07,21,08,09,16.50
2012,07,21,08,10,16.60
2012,07,21,08,11,16.70
2012,07,21,08,12,16.70
2012,07,21,08,13,16.80
2012,07,21,08,14,16.90
2012,07,21,08,15,17.00
2012,07,21,08,16,17.00
2012,07,21,08,17,17.00
2012,07,21,08,18,17.00
2012,07,21,08,19,17.00
2012,07,21,08,20,17.00
2012,07,21,08,21,17.10
2012,07,21,08,22,17.10
2012,07,21,08,23,17.20
2012,07,21,08,24,17.20
2012,07,21,08,25,17.30
2012,07,21,08,26,17.40
2012,07,21,08,27,17.50
2012,07,21,08,28,17.70
2012,07,21,08,29,17.90
2012,07,21,08,30,18.00
2012,07,21,08,31,18.20
2012,07,21,08,32,18.20
2012,07,21,08,33,18.30
2012,07,21,08,34,18.30
2012,07,21,08,35,18.40
2012,07,21,08,36,18.50
2012,07,21,08,37,18.60
2012,07,21,08,38,18.60
2012,07,21,08,39,18.60
2012,07,21,08,40,18.70
2012,07,21,08,41,18.70
2012,07,21,08,42,18.70
2012,07,21,08,43,18.70
2012,07,21,08,44,18.60
2012,07,21,08,45,18.60
2012,07,21,08,46,18.70
2012,07,21,08,47,18.80
2012,07,21,08,48,18.90
2012,07,21,08,49,19.00
2012,07,21,08,50,19.10
2012,07,21,08,51,19.20
2012,07,21,08,52,19.30
2012,07,21,08,53,19.30
2012,07,21,08,54,19.30
2012,07,21,08,55,19.30
2012,07,21,08,56,19.30
2012,07,21,08,57,19.20
2012,07,21,08,58,19.20
2012,07,21,08,59,19.10
2012,07,21,09,00,19.10
2012,07,21,09,01,19.10
2012,07,21,09,02,19.00
2012,07,21,09,03,18.90
2012,07,21,09,04,18.90
2012,07,21,09,05,18.90
2012,07,21,09,06,19.10
2012,07,21,09,07,19.10
2012,07,21,09,08,19.30
2012,07,21,09,09,19.30
2012,07,21,09,10,19.40
2012,07,21,09,11,19.40
2012,07,21,09,12,19.30
2012,07,21,09,13,19.30
2012,07,21,09,14,19.20
2012,07,21,09,15,19.20
2012,07,21,09,16,19.10
2012,07,21,09,17,19.00
2012,07,21,09,18,18.90
2012,07,21,09,19,18.90
2012,07,21,09,20,18.90
2012,07,21,09,21,18.80
2012,07,21,09,22,18.80
2012,07,21,09,23,18.90
2012,07,21,09,24,18.90
2012,07,21,09,25,18.90
2012,07,21,09,26,18.90
2012,07,21,09,27,18.90
2012,07,21,09,28,18.90
2012,07,21,09,29,18.80
2012,07,21,09,30,18.80
2012,07,21,09,31,18.80
2012,07,21,09,32,18.90
2012,07,21,09,33,18.90
2012,07,21,09,34,18.90
2012,07,21,09,35,18.90
2012,07,21,09,36,19.10
2012,07,21,09,37,19.10
2012,07,21,09,38,19.20
2012,07,21,09,39,19.30
2012,07,21,09,40,19.30
2012,07,21,09,41,19.40
2012,07,21,09,42,19.50
2012,07,21,09,43,19.50
2012,07,21,09,44,19.50
2012,07,21,09,45,19.40
2012,07,21,09,46,19.40
2012,07,21,09,47,19.50
2012,07,21,09,48,19.50
2012,07,21,09,49,19.40
2012,07,21,09,50,19.40
2012,07,21,09,51,19.30
2012,07,21,09,52,19.30
2012,07,21,09,53,19.20
2012,07,21,09,54,19.10
2012,07,21,09,55,19.10
2012,07,21,09,56,19.10
2012,07,21,09,57,19.20
2012,07,21,09,58,19.30
2012,07,21,09,59,19.40
2012,07,21,10,00,19.40
2012,07,21,10,01,19.50
2012,07,21,10,02,19.50
2012,07,21,10,03,19.50
2012,07,21,10,04,19.40
2012,07,21,10,05,19.30
2012,07,21,10,06,19.20
2012,07,21,10,07,19.20
2012,07,21,10,08,19.10
2012,07,21,10,09,19.10
2012,07,21,10,10,19.00
2012,07,21,10,11,18.90
2012,07,21,10,12,18.90
2012,07,21,10,13,18.90
2012,07,21,10,14,18.90
2012,07,21,10,15,18.90
2012,07,21,10,16,19.00
2012,07,21,10,17,19.10
2012,07,21,10,18,19.10
2012,07,21,10,19,19.10
2012,07,21,10,20,19.30
2012,07,21,10,21,19.40
2012,07,21,10,22,19.50
2012,07,21,10,23,19.60
2012,07,21,10,24,19.60
2012,07,21,10,25,19.60
2012,07,21,10,26,19.50
2012,07,21,10,27,19.60
2012,07,21,10,28,19.60
2012,07,21,10,29,19.70
2012,07,21,10,30,19.80
2012,07,21,10,31,19.90
2012,07,21,10,32,19.90
2012,07,21,10,33,20.10
2012,07,21,10,34,20.10
2012,07,21,10,35,20.20
2012,07,21,10,36,20.20
2012,07,21,10,37,20.20
2012,07,21,10,38,20.20
2012,07,21,10,39,20.20
2012,07,21,10,40,20.20
2012,07,21,10,41,20.20
2012,07,21,10,42,20.20
2012,07,21,10,43,20.30
2012,07,21,10,44,20.30
2012,07,21,10,45,20.20
2012,07,21,10,46,20.20
2012,07,21,10,47,20.00
2012,07,21,10,48,19.80
2012,07,21,10,49,19.60
2012,07,21,10,50,19.50
2012,07,21,10,51,19.40
2012,07,21,10,52,19.50
2012,07,21,10,53,19.50
2012,07,21,10,54,19.50
2012,07,21,10,55,19.60
2012,07,21,10,56,19.60
2012,07,21,10,57,19.60
2012,07,21,10,58,19.70
2012,07,21,10,59,19.70
2012,07,21,11,00,19.80
2012,07,21,11,01,19.80
2012,07,21,11,02,19.80
2012,07,21,11,03,19.70
2012,07,21,11,04,19.70
2012,07,21,11,05,19.70
2012,07,21,11,06,19.60
2012,07,21,11,07,19.60
2012,07,21,11,08,19.60
2012,07,21,11,09,19.60
2012,07,21,11,10,19.60
2012,07,21,11,11,19.60
2012,07,21,11,12,19.60
2012,07,21,11,13,19.50
2012,07,21,11,14,19.50
2012,07,21,11,15,19.60
2012,07,21,11,16,19.60
2012,07,21,11,17,19.60
2012,07,21,11,18,19.60
2012,07,21,11,19,19.70
2012,07,21,11,20,19.70
2012,07,21,11,21,19.80
2012,07,21,11,22,19.80
2012,07,21,11,23,19.80
2012,07,21,11,24,19.70
2012,07,21,11,25,19.70
2012,07,21,11,26,19.70
2012,07,21,11,27,19.70
2012,07,21,11,28,19.70
2012,07,21,11,29,19.60
2012,07,21,11,30,19.50
2012,07,21,11,31,19.50
2012,07,21,11,32,19.60
2012,07,21,11,33,19.60
2012,07,21,11,34,19.60
2012,07,21,11,35,19.70
2012,07,21,11,36,19.70
2012,07,21,11,37,19.80
2012,07,21,11,38,19.90
2012,07,21,11,39,20.00
2012,07,21,11,40,20.10
2012,07,21,11,41,20.20
2012,07,21,11,42,20.20
2012,07,21,11,43,20.20
2012,07,21,11,44,20.00
2012,07,21,11,45,19.90
2012,07,21,11,46,19.80
2012,07,21,11,47,19.80
2012,07,21,11,48,19.80
2012,07,21,11,49,19.70
2012,07,21,11,50,19.60
2012,07,21,11,51,19.60
2012,07,21,11,52,19.60
2012,07,21,11,53,19.70
2012,07,21,11,54,19.80
2012,07,21,11,55,19.90
2012,07,21,11,56,19.90
2012,07,21,11,57,20.00
2012,07,21,11,58,20.10
2012,07,21,11,59,20.20
2012,07,21,12,00,20.30
2012,07,21,12,01,20.40
2012,07,21,12,02,20.50
2012,07,21,12,03,20.60
2012,07,21,12,04,20.60
2012,07,21,12,05,20.60
2012,07,21,12,06,20.60
2012,07,21,12,07,20.60
2012,07,21,12,08,20.60
2012,07,21,12,09,20.70
2012,07,21,12,10,20.60
2012,07,21,12,11,20.60
2012,07,21,12,12,20.70
2012,07,21,12,13,20.70
2012,07,21,12,14,20.70
2012,07,21,12,15,20.80
2012,07,21,12,16,20.80
2012,07,21,12,17,20.80
2012,07,21,12,18,20.60
2012,07,21,12,19,20.50
2012,07,21,12,20,20.70
2012,07,21,12,21,20.80
2012,07,21,12,22,20.90
2012,07,21,12,23,21.00
2012,07,21,12,24,21.00
2012,07,21,12,25,21.00
2012,07,21,12,26,21.10
2012,07,21,12,27,21.10
2012,07,21,12,28,21.10
2012,07,21,12,29,21.20
2012,07,21,12,30,21.10
2012,07,21,12,31,21.00
2012,07,21,12,32,21.20
2012,07,21,12,33,21.30
2012,07,21,12,34,21.20
2012,07,21,12,35,21.20
2012,07,21,12,36,21.30
2012,07,21,12,37,21.20
2012,07,21,12,38,21.10
2012,07,21,12,39,21.00
2012,07,21,12,40,20.90
2012,07,21,12,41,20.70
2012,07,21,12,42,20.70
2012,07,21,12,43,20.70
2012,07,21,12,44,20.70
2012,07,21,12,45,20.80
2012,07,21,12,46,21.00
2012,07,21,12,47,21.10
2012,07,21,12,48,21.20
2012,07,21,12,49,21.20
2012,07,21,12,50,21.30
2012,07,21,12,51,21.30
2012,07,21,12,52,21.30
2012,07,21,12,53,21.40
2012,07,21,12,54,21.40
2012,07,21,12,55,21.50
2012,07,21,12,56,21.60
2012,07,21,12,57,21.70
2012,07,21,12,58,21.90
2012,07,21,12,59,21.90
2012,07,21,13,00,21.80
2012,07,21,13,01,21.70
2012,07,21,13,02,21.70
2012,07,21,13,03,21.90
2012,07,21,13,04,21.90
2012,07,21,13,05,21.90
2012,07,21,13,06,21.90
2012,07,21,13,07,21.90
2012,07,21,13,08,21.90
2012,07,21,13,09,21.80
2012,07,21,13,10,21.80
2012,07,21,13,11,21.90
2012,07,21,13,12,22.00
2012,07,21,13,13,21.90
2012,07,21,13,14,21.80
2012,07,21,13,15,21.80
2012,07,21,13,16,21.60
2012,07,21,13,17,21.60
2012,07,21,13,18,21.50
2012,07,21,13,19,21.30
2012,07,21,13,20,21.10
2012,07,21,13,21,21.00
2012,07,21,13,22,21.00
2012,07,21,13,23,21.10
2012,07,21,13,24,21.00
2012,07,21,13,25,20.80
2012,07,21,13,26,20.90
2012,07,21,13,27,20.90
2012,07,21,13,28,20.90
2012,07,21,13,29,20.90
2012,07,21,13,30,20.90
2012,07,21,13,31,20.90
2012,07,21,13,32,20.90
2012,07,21,13,33,20.90
2012,07,21,13,34,20.80
2012,07,21,13,35,20.70
2012,07,21,13,36,20.60
2012,07,21,13,37,20.40
2012,07,21,13,38,20.40
2012,07,21,13,39,20.40
2012,07,21,13,40,20.40
2012,07,21,13,41,20.50
2012,07,21,13,42,20.50
2012,07,21,13,43,20.60
2012,07,21,13,44,20.60
2012,07,21,13,45,20.70
2012,07,21,13,46,20.80
2012,07,21,13,47,20.90
2012,07,21,13,48,21.00
2012,07,21,13,49,21.10
2012,07,21,13,50,21.20
2012,07,21,13,51,21.10
2012,07,21,13,52,21.00
2012,07,21,13,53,21.00
2012,07,21,13,54,21.00
2012,07,21,13,55,21.00
2012,07,21,13,56,21.00
2012,07,21,13,57,21.00
2012,07,21,13,58,21.00
2012,07,21,13,59,21.10
2012,07,21,14,00,21.30
2012,07,21,14,01,21.20
2012,07,21,14,02,21.20
2012,07,21,14,03,21.20
2012,07,21,14,04,21.20
2012,07,21,14,05,21.10
2012,07,21,14,06,21.00
2012,07,21,14,07,20.80
2012,07,21,14,08,20.70
2012,07,21,14,09,20.70
2012,07,21,14,10,20.80
2012,07,21,14,11,20.90
2012,07,21,14,12,21.10
2012,07,21,14,13,21.20
2012,07,21,14,14,21.30
2012,07,21,14,15,21.30
2012,07,21,14,16,21.40
2012,07,21,14,17,21.60
2012,07,21,14,18,21.50
2012,07,21,14,19,21.40
2012,07,21,14,20,21.30
2012,07,21,14,21,21.20
2012,07,21,14,22,21.20
2012,07,21,14,23,21.20
2012,07,21,14,24,21.30
2012,07,21,14,25,21.30
2012,07,21,14,26,21.10
2012,07,21,14,27,21.10
2012,07,21,14,28,21.10
2012,07,21,14,29,21.10
2012,07,21,14,30,21.20
2012,07,21,14,31,21.30
2012,07,21,14,32,21.30
2012,07,21,14,33,21.20
2012,07,21,14,34,21.20
2012,07,21,14,35,21.20
2012,07,21,14,36,21.30
2012,07,21,14,37,21.30
2012,07,21,14,38,21.30
2012,07,21,14,39,21.30
2012,07,21,14,40,21.40
2012,07,21,14,41,21.60
2012,07,21,14,42,21.60
2012,07,21,14,43,21.60
2012,07,21,14,44,21.50
2012,07,21,14,45,21.40
2012,07,21,14,46,21.30
2012,07,21,14,47,21.30
2012,07,21,14,48,21.30
2012,07,21,14,49,21.20
2012,07,21,14,50,21.20
2012,07,21,14,51,21.30
2012,07,21,14,52,21.30
2012,07,21,14,53,21.20
2012,07,21,14,54,21.00
2012,07,21,14,55,21.00
2012,07,21,14,56,21.00
2012,07,21,14,57,21.10
2012,07,21,14,58,21.20
2012,07,21,14,59,21.30
2012,07,21,15,00,21.20
2012,07,21,15,01,21.10
2012,07,21,15,02,21.10
2012,07,21,15,03,21.00
2012,07,21,15,04,21.00
2012,07,21,15,05,21.00
2012,07,21,15,06,20.90
2012,07,21,15,07,20.70
2012,07,21,15,08,20.80
2012,07,21,15,09,20.80
2012,07,21,15,10,20.80
2012,07,21,15,11,21.00
2012,07,21,15,12,21.00
2012,07,21,15,13,21.00
2012,07,21,15,14,21.10
2012,07,21,15,15,21.10
2012,07,21,15,16,21.10
2012,07,21,15,17,21.20
2012,07,21,15,18,21.30
2012,07,21,15,19,21.30
2012,07,21,15,20,21.20
2012,07,21,15,21,21.10
2012,07,21,15,22,21.10
2012,07,21,15,23,21.20
2012,07,21,15,24,21.20
2012,07,21,15,25,21.30
2012,07,21,15,26,21.40
2012,07,21,15,27,21.30
2012,07,21,15,28,21.40
2012,07,21,15,29,21.40
2012,07,21,15,30,21.50
