Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,8.30
2012,06,15,00,01,8.20
2012,06,15,00,02,8.20
2012,06,15,00,03,8.20
2012,06,15,00,04,8.20
2012,06,15,00,05,8.20
2012,06,15,00,06,8.20
2012,06,15,00,07,8.10
2012,06,15,00,08,8.10
2012,06,15,00,09,8.10
2012,06,15,00,10,8.00
2012,06,15,00,11,8.00
2012,06,15,00,12,8.00
2012,06,15,00,13,8.00
2012,06,15,00,14,8.00
2012,06,15,00,15,7.90
2012,06,15,00,16,7.90
2012,06,15,00,17,7.90
2012,06,15,00,18,7.90
2012,06,15,00,19,7.90
2012,06,15,00,20,7.80
2012,06,15,00,21,7.80
2012,06,15,00,22,7.80
2012,06,15,00,23,7.80
2012,06,15,00,24,7.80
2012,06,15,00,25,7.80
2012,06,15,00,26,7.80
2012,06,15,00,27,7.80
2012,06,15,00,28,7.80
2012,06,15,00,29,7.80
2012,06,15,00,30,7.80
2012,06,15,00,31,7.80
2012,06,15,00,32,7.80
2012,06,15,00,33,7.80
2012,06,15,00,34,7.80
2012,06,15,00,35,7.80
2012,06,15,00,36,7.70
2012,06,15,00,37,7.70
2012,06,15,00,38,7.70
2012,06,15,00,39,7.60
2012,06,15,00,40,7.60
2012,06,15,00,41,7.60
2012,06,15,00,42,7.60
2012,06,15,00,43,7.60
2012,06,15,00,44,7.50
2012,06,15,00,45,7.50
2012,06,15,00,46,7.50
2012,06,15,00,47,7.50
2012,06,15,00,48,7.50
2012,06,15,00,49,7.40
2012,06,15,00,50,7.40
2012,06,15,00,51,7.40
2012,06,15,00,52,7.30
2012,06,15,00,53,7.30
2012,06,15,00,54,7.30
2012,06,15,00,55,7.30
2012,06,15,00,56,7.30
2012,06,15,00,57,7.30
2012,06,15,00,58,7.30
2012,06,15,00,59,7.20
2012,06,15,01,00,7.20
2012,06,15,01,01,7.20
2012,06,15,01,02,7.20
2012,06,15,01,03,7.20
2012,06,15,01,04,7.20
2012,06,15,01,05,7.20
2012,06,15,01,06,7.10
2012,06,15,01,07,7.10
2012,06,15,01,08,7.10
2012,06,15,01,09,7.10
2012,06,15,01,10,7.00
2012,06,15,01,11,7.00
2012,06,15,01,12,7.00
2012,06,15,01,13,7.00
2012,06,15,01,14,6.90
2012,06,15,01,15,6.90
2012,06,15,01,16,6.90
2012,06,15,01,17,6.80
2012,06,15,01,18,6.80
2012,06,15,01,19,6.80
2012,06,15,01,20,6.80
2012,06,15,01,21,6.80
2012,06,15,01,22,6.80
2012,06,15,01,23,6.80
2012,06,15,01,24,6.80
2012,06,15,01,25,6.80
2012,06,15,01,26,6.70
2012,06,15,01,27,6.70
2012,06,15,01,28,6.70
2012,06,15,01,29,6.70
2012,06,15,01,30,6.70
2012,06,15,01,31,6.70
2012,06,15,01,32,6.70
2012,06,15,01,33,6.70
2012,06,15,01,34,6.70
2012,06,15,01,35,6.70
2012,06,15,01,36,6.60
2012,06,15,01,37,6.60
2012,06,15,01,38,6.60
2012,06,15,01,39,6.60
2012,06,15,01,40,6.60
2012,06,15,01,41,6.60
2012,06,15,01,42,6.60
2012,06,15,01,43,6.60
2012,06,15,01,44,6.60
2012,06,15,01,45,6.60
2012,06,15,01,46,6.60
2012,06,15,01,47,6.60
2012,06,15,01,48,6.60
2012,06,15,01,49,6.60
2012,06,15,01,50,6.60
2012,06,15,01,51,6.60
2012,06,15,01,52,6.60
2012,06,15,01,53,6.60
2012,06,15,01,54,6.60
2012,06,15,01,55,6.60
2012,06,15,01,56,6.60
2012,06,15,01,57,6.60
2012,06,15,01,58,6.60
2012,06,15,01,59,6.50
2012,06,15,02,00,6.40
2012,06,15,02,01,6.40
2012,06,15,02,02,6.40
2012,06,15,02,03,6.40
2012,06,15,02,04,6.40
2012,06,15,02,05,6.40
2012,06,15,02,06,6.50
2012,06,15,02,07,6.60
2012,06,15,02,08,6.60
2012,06,15,02,09,6.60
2012,06,15,02,10,6.60
2012,06,15,02,11,6.60
2012,06,15,02,12,6.60
2012,06,15,02,13,6.60
2012,06,15,02,14,6.60
2012,06,15,02,15,6.50
2012,06,15,02,16,6.40
2012,06,15,02,17,6.40
2012,06,15,02,18,6.40
2012,06,15,02,19,6.40
2012,06,15,02,20,6.40
2012,06,15,02,21,6.40
2012,06,15,02,22,6.40
2012,06,15,02,23,6.40
2012,06,15,02,24,6.40
2012,06,15,02,25,6.40
2012,06,15,02,26,6.40
2012,06,15,02,27,6.40
2012,06,15,02,28,6.40
2012,06,15,02,29,6.30
2012,06,15,02,30,6.30
2012,06,15,02,31,6.30
2012,06,15,02,32,6.30
2012,06,15,02,33,6.30
2012,06,15,02,34,6.30
2012,06,15,02,35,6.30
2012,06,15,02,36,6.30
2012,06,15,02,37,6.20
2012,06,15,02,38,6.20
2012,06,15,02,39,6.20
2012,06,15,02,40,6.20
2012,06,15,02,41,6.30
2012,06,15,02,42,6.30
2012,06,15,02,43,6.20
2012,06,15,02,44,6.20
2012,06,15,02,45,6.20
2012,06,15,02,46,6.20
2012,06,15,02,47,6.20
2012,06,15,02,48,6.20
2012,06,15,02,49,6.20
2012,06,15,02,50,6.20
2012,06,15,02,51,6.20
2012,06,15,02,52,6.20
2012,06,15,02,53,6.20
2012,06,15,02,54,6.20
2012,06,15,02,55,6.20
2012,06,15,02,56,6.20
2012,06,15,02,57,6.20
2012,06,15,02,58,6.20
2012,06,15,02,59,6.20
2012,06,15,03,00,6.20
2012,06,15,03,01,6.10
2012,06,15,03,02,6.10
2012,06,15,03,03,6.10
2012,06,15,03,04,6.10
2012,06,15,03,05,6.10
2012,06,15,03,06,6.10
2012,06,15,03,07,6.20
2012,06,15,03,08,6.20
2012,06,15,03,09,6.20
2012,06,15,03,10,6.20
2012,06,15,03,11,6.20
2012,06,15,03,12,6.20
2012,06,15,03,13,6.20
2012,06,15,03,14,6.20
2012,06,15,03,15,6.20
2012,06,15,03,16,6.20
2012,06,15,03,17,6.20
2012,06,15,03,18,6.20
2012,06,15,03,19,6.20
2012,06,15,03,20,6.20
2012,06,15,03,21,6.20
2012,06,15,03,22,6.20
2012,06,15,03,23,6.20
2012,06,15,03,24,6.20
2012,06,15,03,25,6.10
2012,06,15,03,26,6.10
2012,06,15,03,27,6.10
2012,06,15,03,28,6.00
2012,06,15,03,29,6.00
2012,06,15,03,30,6.00
2012,06,15,03,31,6.00
2012,06,15,03,32,6.00
2012,06,15,03,33,6.00
2012,06,15,03,34,6.00
2012,06,15,03,35,5.90
2012,06,15,03,36,5.90
2012,06,15,03,37,6.00
2012,06,15,03,38,6.00
2012,06,15,03,39,6.00
2012,06,15,03,40,6.00
2012,06,15,03,41,6.00
2012,06,15,03,42,5.90
2012,06,15,03,43,5.90
2012,06,15,03,44,5.90
2012,06,15,03,45,5.90
2012,06,15,03,46,5.90
2012,06,15,03,47,5.90
2012,06,15,03,48,5.90
2012,06,15,03,49,5.90
2012,06,15,03,50,5.90
2012,06,15,03,51,5.90
2012,06,15,03,52,5.90
2012,06,15,03,53,5.90
2012,06,15,03,54,5.80
2012,06,15,03,55,5.80
2012,06,15,03,56,5.80
2012,06,15,03,57,5.70
2012,06,15,03,58,5.70
2012,06,15,03,59,5.70
2012,06,15,04,00,5.70
2012,06,15,04,01,5.70
2012,06,15,04,02,5.80
2012,06,15,04,03,5.80
2012,06,15,04,04,5.80
2012,06,15,04,05,5.80
2012,06,15,04,06,5.80
2012,06,15,04,07,5.90
2012,06,15,04,08,5.80
2012,06,15,04,09,5.80
2012,06,15,04,10,5.80
2012,06,15,04,11,5.80
2012,06,15,04,12,5.80
2012,06,15,04,13,5.80
2012,06,15,04,14,5.80
2012,06,15,04,15,5.80
2012,06,15,04,16,5.80
2012,06,15,04,17,5.80
2012,06,15,04,18,5.80
2012,06,15,04,19,5.80
2012,06,15,04,20,5.90
2012,06,15,04,21,5.90
2012,06,15,04,22,5.90
2012,06,15,04,23,5.90
2012,06,15,04,24,5.90
2012,06,15,04,25,5.90
2012,06,15,04,26,5.90
2012,06,15,04,27,5.90
2012,06,15,04,28,5.90
2012,06,15,04,29,6.00
2012,06,15,04,30,6.00
2012,06,15,04,31,6.00
2012,06,15,04,32,5.90
2012,06,15,04,33,5.90
2012,06,15,04,34,5.90
2012,06,15,04,35,5.90
2012,06,15,04,36,5.90
2012,06,15,04,37,5.90
2012,06,15,04,38,5.90
2012,06,15,04,39,5.90
2012,06,15,04,40,5.90
2012,06,15,04,41,5.90
2012,06,15,04,42,5.90
2012,06,15,04,43,6.00
2012,06,15,04,44,6.00
2012,06,15,04,45,6.00
2012,06,15,04,46,5.90
2012,06,15,04,47,5.90
2012,06,15,04,48,5.80
2012,06,15,04,49,5.80
2012,06,15,04,50,5.80
2012,06,15,04,51,5.70
2012,06,15,04,52,5.70
2012,06,15,04,53,5.70
2012,06,15,04,54,5.70
2012,06,15,04,55,5.70
2012,06,15,04,56,5.70
2012,06,15,04,57,5.70
2012,06,15,04,58,5.70
2012,06,15,04,59,5.70
2012,06,15,05,00,5.70
2012,06,15,05,01,5.70
2012,06,15,05,02,5.80
2012,06,15,05,03,5.80
2012,06,15,05,04,5.80
2012,06,15,05,05,5.80
2012,06,15,05,06,5.80
2012,06,15,05,07,5.80
2012,06,15,05,08,5.80
2012,06,15,05,09,5.80
2012,06,15,05,10,5.80
2012,06,15,05,11,5.80
2012,06,15,05,12,5.70
2012,06,15,05,13,5.70
2012,06,15,05,14,5.70
2012,06,15,05,15,5.70
2012,06,15,05,16,5.70
2012,06,15,05,17,5.70
2012,06,15,05,18,5.70
2012,06,15,05,19,5.60
2012,06,15,05,20,5.60
2012,06,15,05,21,5.60
2012,06,15,05,22,5.60
2012,06,15,05,23,5.60
2012,06,15,05,24,5.70
2012,06,15,05,25,5.70
2012,06,15,05,26,5.70
2012,06,15,05,27,5.70
2012,06,15,05,28,5.70
2012,06,15,05,29,5.70
2012,06,15,05,30,5.70
2012,06,15,05,31,5.80
2012,06,15,05,32,5.80
2012,06,15,05,33,5.80
2012,06,15,05,34,5.90
2012,06,15,05,35,6.00
2012,06,15,05,36,6.00
2012,06,15,05,37,6.10
2012,06,15,05,38,6.20
2012,06,15,05,39,6.30
2012,06,15,05,40,6.40
2012,06,15,05,41,6.40
2012,06,15,05,42,6.50
2012,06,15,05,43,6.60
2012,06,15,05,44,6.70
2012,06,15,05,45,6.80
2012,06,15,05,46,6.90
2012,06,15,05,47,7.00
2012,06,15,05,48,7.10
2012,06,15,05,49,7.10
2012,06,15,05,50,7.30
2012,06,15,05,51,7.30
2012,06,15,05,52,7.40
2012,06,15,05,53,7.50
2012,06,15,05,54,7.50
2012,06,15,05,55,7.60
2012,06,15,05,56,7.60
2012,06,15,05,57,7.70
2012,06,15,05,58,7.80
2012,06,15,05,59,7.80
2012,06,15,06,00,7.80
2012,06,15,06,01,7.80
2012,06,15,06,02,7.90
2012,06,15,06,03,7.90
2012,06,15,06,04,7.90
2012,06,15,06,05,8.00
2012,06,15,06,06,8.00
2012,06,15,06,07,8.00
2012,06,15,06,08,8.00
2012,06,15,06,09,8.10
2012,06,15,06,10,8.10
2012,06,15,06,11,8.10
2012,06,15,06,12,8.10
2012,06,15,06,13,8.10
2012,06,15,06,14,8.20
2012,06,15,06,15,8.20
2012,06,15,06,16,8.20
2012,06,15,06,17,8.20
2012,06,15,06,18,8.20
2012,06,15,06,19,8.20
2012,06,15,06,20,8.20
2012,06,15,06,21,8.20
2012,06,15,06,22,8.30
2012,06,15,06,23,8.30
2012,06,15,06,24,8.30
2012,06,15,06,25,8.40
2012,06,15,06,26,8.40
2012,06,15,06,27,8.50
2012,06,15,06,28,8.50
2012,06,15,06,29,8.50
2012,06,15,06,30,8.60
2012,06,15,06,31,8.60
2012,06,15,06,32,8.60
2012,06,15,06,33,8.70
2012,06,15,06,34,8.70
2012,06,15,06,35,8.70
2012,06,15,06,36,8.70
2012,06,15,06,37,8.70
2012,06,15,06,38,8.70
2012,06,15,06,39,8.70
2012,06,15,06,40,8.80
2012,06,15,06,41,8.80
2012,06,15,06,42,8.80
2012,06,15,06,43,8.90
2012,06,15,06,44,8.90
2012,06,15,06,45,8.90
2012,06,15,06,46,9.00
2012,06,15,06,47,9.00
2012,06,15,06,48,9.00
2012,06,15,06,49,9.10
2012,06,15,06,50,9.10
2012,06,15,06,51,9.10
2012,06,15,06,52,9.20
2012,06,15,06,53,9.20
2012,06,15,06,54,9.20
2012,06,15,06,55,9.20
2012,06,15,06,56,9.30
2012,06,15,06,57,9.30
2012,06,15,06,58,9.40
2012,06,15,06,59,9.40
2012,06,15,07,00,9.50
2012,06,15,07,01,9.50
2012,06,15,07,02,9.60
2012,06,15,07,03,9.60
2012,06,15,07,04,9.70
2012,06,15,07,05,9.70
2012,06,15,07,06,9.70
2012,06,15,07,07,9.70
2012,06,15,07,08,9.70
2012,06,15,07,09,9.70
2012,06,15,07,10,9.70
2012,06,15,07,11,9.70
2012,06,15,07,12,9.80
2012,06,15,07,13,9.80
2012,06,15,07,14,9.90
2012,06,15,07,15,9.90
2012,06,15,07,16,9.90
2012,06,15,07,17,9.90
2012,06,15,07,18,9.90
2012,06,15,07,19,9.90
2012,06,15,07,20,9.90
2012,06,15,07,21,9.90
2012,06,15,07,22,9.90
2012,06,15,07,23,9.90
2012,06,15,07,24,9.90
2012,06,15,07,25,9.90
2012,06,15,07,26,9.90
2012,06,15,07,27,9.90
2012,06,15,07,28,9.90
2012,06,15,07,29,9.90
2012,06,15,07,30,9.90
2012,06,15,07,31,10.00
2012,06,15,07,32,9.90
2012,06,15,07,33,10.10
2012,06,15,07,34,10.10
2012,06,15,07,35,10.10
2012,06,15,07,36,10.20
2012,06,15,07,37,10.20
2012,06,15,07,38,10.20
2012,06,15,07,39,10.20
2012,06,15,07,40,10.20
2012,06,15,07,41,10.20
2012,06,15,07,42,10.20
2012,06,15,07,43,10.20
2012,06,15,07,44,10.20
2012,06,15,07,45,10.20
2012,06,15,07,46,10.20
2012,06,15,07,47,10.20
2012,06,15,07,48,10.20
2012,06,15,07,49,10.30
2012,06,15,07,50,10.30
2012,06,15,07,51,10.30
2012,06,15,07,52,10.30
2012,06,15,07,53,10.30
2012,06,15,07,54,10.30
2012,06,15,07,55,10.30
2012,06,15,07,56,10.30
2012,06,15,07,57,10.40
2012,06,15,07,58,10.40
2012,06,15,07,59,10.40
2012,06,15,08,00,10.40
2012,06,15,08,01,10.40
2012,06,15,08,02,10.40
2012,06,15,08,03,10.40
2012,06,15,08,04,10.50
2012,06,15,08,05,10.40
2012,06,15,08,06,10.40
2012,06,15,08,07,10.40
2012,06,15,08,08,10.40
2012,06,15,08,09,10.40
2012,06,15,08,10,10.40
2012,06,15,08,11,10.30
2012,06,15,08,12,10.30
2012,06,15,08,13,10.30
2012,06,15,08,14,10.30
2012,06,15,08,15,10.30
2012,06,15,08,16,10.30
2012,06,15,08,17,10.40
2012,06,15,08,18,10.40
2012,06,15,08,19,10.40
2012,06,15,08,20,10.40
2012,06,15,08,21,10.40
2012,06,15,08,22,10.40
2012,06,15,08,23,10.40
2012,06,15,08,24,10.50
2012,06,15,08,25,10.60
2012,06,15,08,26,10.60
2012,06,15,08,27,10.60
2012,06,15,08,28,10.60
2012,06,15,08,29,10.60
2012,06,15,08,30,10.60
2012,06,15,08,31,10.60
2012,06,15,08,32,10.70
2012,06,15,08,33,10.70
2012,06,15,08,34,10.80
2012,06,15,08,35,10.90
2012,06,15,08,36,10.90
2012,06,15,08,37,11.00
2012,06,15,08,38,11.10
2012,06,15,08,39,11.10
2012,06,15,08,40,11.10
2012,06,15,08,41,11.10
2012,06,15,08,42,11.10
2012,06,15,08,43,11.10
2012,06,15,08,44,11.10
2012,06,15,08,45,11.10
2012,06,15,08,46,11.10
2012,06,15,08,47,11.00
2012,06,15,08,48,10.90
2012,06,15,08,49,10.90
2012,06,15,08,50,11.00
2012,06,15,08,51,11.10
2012,06,15,08,52,11.10
2012,06,15,08,53,11.10
2012,06,15,08,54,11.20
2012,06,15,08,55,11.30
2012,06,15,08,56,11.30
2012,06,15,08,57,11.30
2012,06,15,08,58,11.30
2012,06,15,08,59,11.30
2012,06,15,09,00,11.20
2012,06,15,09,01,11.20
2012,06,15,09,02,11.20
2012,06,15,09,03,11.20
2012,06,15,09,04,11.20
2012,06,15,09,05,11.30
2012,06,15,09,06,11.30
2012,06,15,09,07,11.30
2012,06,15,09,08,11.40
2012,06,15,09,09,11.40
2012,06,15,09,10,11.30
2012,06,15,09,11,11.30
2012,06,15,09,12,11.40
2012,06,15,09,13,11.40
2012,06,15,09,14,11.50
2012,06,15,09,15,11.60
2012,06,15,09,16,11.60
2012,06,15,09,17,11.60
2012,06,15,09,18,11.60
2012,06,15,09,19,11.60
2012,06,15,09,20,11.60
2012,06,15,09,21,11.60
2012,06,15,09,22,11.70
2012,06,15,09,23,11.80
2012,06,15,09,24,11.80
2012,06,15,09,25,11.90
2012,06,15,09,26,11.90
2012,06,15,09,27,12.00
2012,06,15,09,28,12.00
2012,06,15,09,29,12.00
2012,06,15,09,30,12.00
2012,06,15,09,31,12.00
2012,06,15,09,32,12.00
2012,06,15,09,33,12.00
2012,06,15,09,34,12.00
2012,06,15,09,35,11.90
2012,06,15,09,36,11.90
2012,06,15,09,37,12.00
2012,06,15,09,38,12.00
2012,06,15,09,39,12.10
2012,06,15,09,40,12.00
2012,06,15,09,41,12.00
2012,06,15,09,42,12.00
2012,06,15,09,43,12.00
2012,06,15,09,44,12.00
2012,06,15,09,45,12.00
2012,06,15,09,46,12.00
2012,06,15,09,47,12.10
2012,06,15,09,48,12.10
2012,06,15,09,49,12.10
2012,06,15,09,50,12.10
2012,06,15,09,51,12.20
2012,06,15,09,52,12.20
2012,06,15,09,53,12.20
2012,06,15,09,54,12.20
2012,06,15,09,55,12.20
2012,06,15,09,56,12.20
2012,06,15,09,57,12.20
2012,06,15,09,58,12.20
2012,06,15,09,59,12.30
2012,06,15,10,00,12.30
2012,06,15,10,01,12.30
2012,06,15,10,02,12.30
2012,06,15,10,03,12.40
2012,06,15,10,04,12.50
2012,06,15,10,05,12.50
2012,06,15,10,06,12.50
2012,06,15,10,07,12.50
2012,06,15,10,08,12.60
2012,06,15,10,09,12.60
2012,06,15,10,10,12.70
2012,06,15,10,11,12.70
2012,06,15,10,12,12.70
2012,06,15,10,13,12.80
2012,06,15,10,14,12.80
2012,06,15,10,15,12.80
2012,06,15,10,16,12.80
2012,06,15,10,17,12.80
2012,06,15,10,18,12.80
2012,06,15,10,19,12.80
2012,06,15,10,20,12.80
2012,06,15,10,21,12.90
2012,06,15,10,22,13.00
2012,06,15,10,23,13.00
2012,06,15,10,24,13.10
2012,06,15,10,25,13.10
2012,06,15,10,26,13.10
2012,06,15,10,27,13.10
2012,06,15,10,28,13.20
2012,06,15,10,29,13.20
2012,06,15,10,30,13.20
2012,06,15,10,31,13.30
2012,06,15,10,32,13.30
2012,06,15,10,33,13.30
2012,06,15,10,34,13.30
2012,06,15,10,35,13.30
2012,06,15,10,36,13.30
2012,06,15,10,37,13.30
2012,06,15,10,38,13.30
2012,06,15,10,39,13.40
2012,06,15,10,40,13.50
2012,06,15,10,41,13.60
2012,06,15,10,42,13.70
2012,06,15,10,43,13.70
2012,06,15,10,44,13.70
2012,06,15,10,45,13.70
2012,06,15,10,46,13.70
2012,06,15,10,47,13.70
2012,06,15,10,48,13.70
2012,06,15,10,49,13.70
2012,06,15,10,50,13.80
2012,06,15,10,51,13.80
2012,06,15,10,52,13.80
2012,06,15,10,53,13.80
2012,06,15,10,54,13.90
2012,06,15,10,55,13.80
2012,06,15,10,56,13.80
2012,06,15,10,57,13.80
2012,06,15,10,58,13.80
2012,06,15,10,59,13.80
2012,06,15,11,00,13.70
2012,06,15,11,01,13.70
2012,06,15,11,02,13.80
2012,06,15,11,03,13.80
2012,06,15,11,04,13.70
2012,06,15,11,05,13.70
2012,06,15,11,06,13.60
2012,06,15,11,07,13.60
2012,06,15,11,08,13.60
2012,06,15,11,09,13.60
2012,06,15,11,10,13.60
2012,06,15,11,11,13.60
2012,06,15,11,12,13.70
2012,06,15,11,13,13.80
2012,06,15,11,14,13.90
2012,06,15,11,15,14.00
2012,06,15,11,16,14.10
2012,06,15,11,17,14.10
2012,06,15,11,18,14.10
2012,06,15,11,19,14.20
2012,06,15,11,20,14.20
2012,06,15,11,21,14.20
2012,06,15,11,22,14.20
2012,06,15,11,23,14.20
2012,06,15,11,24,14.20
2012,06,15,11,25,14.20
2012,06,15,11,26,14.20
2012,06,15,11,27,14.20
2012,06,15,11,28,14.20
2012,06,15,11,29,14.30
2012,06,15,11,30,14.40
2012,06,15,11,31,14.50
2012,06,15,11,32,14.50
2012,06,15,11,33,14.60
2012,06,15,11,34,14.70
2012,06,15,11,35,14.80
2012,06,15,11,36,14.90
2012,06,15,11,37,15.00
2012,06,15,11,38,15.20
2012,06,15,11,39,15.30
2012,06,15,11,40,15.30
2012,06,15,11,41,15.30
2012,06,15,11,42,15.30
2012,06,15,11,43,15.30
2012,06,15,11,44,15.30
2012,06,15,11,45,15.30
2012,06,15,11,46,15.30
2012,06,15,11,47,15.40
2012,06,15,11,48,15.50
2012,06,15,11,49,15.60
2012,06,15,11,50,15.80
2012,06,15,11,51,15.80
2012,06,15,11,52,15.80
2012,06,15,11,53,15.80
2012,06,15,11,54,15.80
2012,06,15,11,55,15.80
2012,06,15,11,56,15.60
2012,06,15,11,57,15.60
2012,06,15,11,58,15.60
2012,06,15,11,59,15.60
2012,06,15,12,00,15.60
2012,06,15,12,01,15.60
2012,06,15,12,02,15.60
2012,06,15,12,03,15.50
2012,06,15,12,04,15.50
2012,06,15,12,05,15.30
2012,06,15,12,06,15.30
2012,06,15,12,07,15.30
2012,06,15,12,08,15.30
2012,06,15,12,09,15.30
2012,06,15,12,10,15.40
2012,06,15,12,11,15.50
2012,06,15,12,12,15.50
2012,06,15,12,13,15.50
2012,06,15,12,14,15.40
2012,06,15,12,15,15.30
2012,06,15,12,16,15.40
2012,06,15,12,17,15.40
2012,06,15,12,18,15.50
2012,06,15,12,19,15.60
2012,06,15,12,20,15.50
2012,06,15,12,21,15.50
2012,06,15,12,22,15.60
2012,06,15,12,23,15.70
2012,06,15,12,24,15.80
2012,06,15,12,25,15.90
2012,06,15,12,26,15.80
2012,06,15,12,27,15.80
2012,06,15,12,28,15.70
2012,06,15,12,29,15.80
2012,06,15,12,30,16.00
2012,06,15,12,31,16.10
2012,06,15,12,32,16.10
2012,06,15,12,33,16.10
2012,06,15,12,34,16.10
2012,06,15,12,35,16.10
2012,06,15,12,36,15.90
2012,06,15,12,37,15.70
2012,06,15,12,38,15.60
2012,06,15,12,39,15.50
2012,06,15,12,40,15.40
2012,06,15,12,41,15.30
2012,06,15,12,42,15.40
2012,06,15,12,43,15.40
2012,06,15,12,44,15.50
2012,06,15,12,45,15.60
2012,06,15,12,46,15.60
2012,06,15,12,47,15.60
2012,06,15,12,48,15.50
2012,06,15,12,49,15.60
2012,06,15,12,50,15.70
2012,06,15,12,51,15.70
2012,06,15,12,52,15.80
2012,06,15,12,53,15.80
2012,06,15,12,54,15.80
2012,06,15,12,55,15.80
2012,06,15,12,56,15.80
2012,06,15,12,57,15.80
2012,06,15,12,58,15.80
2012,06,15,12,59,15.80
2012,06,15,13,00,15.80
2012,06,15,13,01,15.80
2012,06,15,13,02,15.80
2012,06,15,13,03,15.90
2012,06,15,13,04,15.90
2012,06,15,13,05,15.90
2012,06,15,13,06,15.90
2012,06,15,13,07,16.00
2012,06,15,13,08,16.10
2012,06,15,13,09,16.10
2012,06,15,13,10,16.10
2012,06,15,13,11,16.10
2012,06,15,13,12,16.20
2012,06,15,13,13,16.20
2012,06,15,13,14,16.30
2012,06,15,13,15,16.40
2012,06,15,13,16,16.50
2012,06,15,13,17,16.60
2012,06,15,13,18,16.70
2012,06,15,13,19,16.70
2012,06,15,13,20,16.60
2012,06,15,13,21,16.40
2012,06,15,13,22,16.40
2012,06,15,13,23,16.50
2012,06,15,13,24,16.60
2012,06,15,13,25,16.60
2012,06,15,13,26,16.70
2012,06,15,13,27,16.70
2012,06,15,13,28,16.60
2012,06,15,13,29,16.50
2012,06,15,13,30,16.40
2012,06,15,13,31,16.30
2012,06,15,13,32,16.30
2012,06,15,13,33,16.30
2012,06,15,13,34,16.30
2012,06,15,13,35,16.30
2012,06,15,13,36,16.30
2012,06,15,13,37,16.40
2012,06,15,13,38,16.50
2012,06,15,13,39,16.70
2012,06,15,13,40,16.70
2012,06,15,13,41,16.70
2012,06,15,13,42,16.70
2012,06,15,13,43,16.90
2012,06,15,13,44,16.90
2012,06,15,13,45,17.00
2012,06,15,13,46,17.00
2012,06,15,13,47,16.90
2012,06,15,13,48,16.90
2012,06,15,13,49,16.90
2012,06,15,13,50,16.90
2012,06,15,13,51,16.90
2012,06,15,13,52,16.90
2012,06,15,13,53,16.80
2012,06,15,13,54,16.90
2012,06,15,13,55,16.80
2012,06,15,13,56,16.80
2012,06,15,13,57,16.70
2012,06,15,13,58,16.70
2012,06,15,13,59,16.70
2012,06,15,14,00,16.60
2012,06,15,14,01,16.60
2012,06,15,14,02,16.60
2012,06,15,14,03,16.60
2012,06,15,14,04,16.70
2012,06,15,14,05,16.70
2012,06,15,14,06,16.80
2012,06,15,14,07,16.80
2012,06,15,14,08,16.90
2012,06,15,14,09,16.90
2012,06,15,14,10,17.00
2012,06,15,14,11,17.10
2012,06,15,14,12,17.10
2012,06,15,14,13,17.00
2012,06,15,14,14,16.90
2012,06,15,14,15,16.80
2012,06,15,14,16,16.80
2012,06,15,14,17,16.70
2012,06,15,14,18,16.70
2012,06,15,14,19,16.70
2012,06,15,14,20,16.60
2012,06,15,14,21,16.40
2012,06,15,14,22,16.40
2012,06,15,14,23,16.40
2012,06,15,14,24,16.40
2012,06,15,14,25,16.40
2012,06,15,14,26,16.60
2012,06,15,14,27,16.80
2012,06,15,14,28,16.80
2012,06,15,14,29,16.80
2012,06,15,14,30,16.80
2012,06,15,14,31,16.70
2012,06,15,14,32,16.70
2012,06,15,14,33,16.70
2012,06,15,14,34,16.60
2012,06,15,14,35,16.50
2012,06,15,14,36,16.40
2012,06,15,14,37,16.40
2012,06,15,14,38,16.40
2012,06,15,14,39,16.40
2012,06,15,14,40,16.50
2012,06,15,14,41,16.60
2012,06,15,14,42,16.60
2012,06,15,14,43,16.60
2012,06,15,14,44,16.70
2012,06,15,14,45,16.70
2012,06,15,14,46,16.70
2012,06,15,14,47,16.70
2012,06,15,14,48,16.70
2012,06,15,14,49,16.70
2012,06,15,14,50,16.70
2012,06,15,14,51,16.80
2012,06,15,14,52,16.90
2012,06,15,14,53,16.90
2012,06,15,14,54,17.10
2012,06,15,14,55,17.20
2012,06,15,14,56,17.30
2012,06,15,14,57,17.40
2012,06,15,14,58,17.40
2012,06,15,14,59,17.30
2012,06,15,15,00,17.30
2012,06,15,15,01,17.30
2012,06,15,15,02,17.30
2012,06,15,15,03,17.20
2012,06,15,15,04,17.20
2012,06,15,15,05,17.30
2012,06,15,15,06,17.30
2012,06,15,15,07,17.30
2012,06,15,15,08,17.30
2012,06,15,15,09,17.30
2012,06,15,15,10,17.30
2012,06,15,15,11,17.30
2012,06,15,15,12,17.30
2012,06,15,15,13,17.30
2012,06,15,15,14,17.30
2012,06,15,15,15,17.30
2012,06,15,15,16,17.30
2012,06,15,15,17,17.30
2012,06,15,15,18,17.30
2012,06,15,15,19,17.20
2012,06,15,15,20,17.10
2012,06,15,15,21,17.20
2012,06,15,15,22,17.10
2012,06,15,15,23,17.10
2012,06,15,15,24,17.10
2012,06,15,15,25,17.00
2012,06,15,15,26,17.00
2012,06,15,15,27,17.00
2012,06,15,15,28,17.00
2012,06,15,15,29,17.00
2012,06,15,15,30,17.00
