Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,13.40
2012,07,06,00,01,13.40
2012,07,06,00,02,13.40
2012,07,06,00,03,13.40
2012,07,06,00,04,13.40
2012,07,06,00,05,13.40
2012,07,06,00,06,13.30
2012,07,06,00,07,13.30
2012,07,06,00,08,13.30
2012,07,06,00,09,13.30
2012,07,06,00,10,13.30
2012,07,06,00,11,13.30
2012,07,06,00,12,13.30
2012,07,06,00,13,13.20
2012,07,06,00,14,13.20
2012,07,06,00,15,13.20
2012,07,06,00,16,13.20
2012,07,06,00,17,13.20
2012,07,06,00,18,13.20
2012,07,06,00,19,13.20
2012,07,06,00,20,13.20
2012,07,06,00,21,13.10
2012,07,06,00,22,13.10
2012,07,06,00,23,13.10
2012,07,06,00,24,13.10
2012,07,06,00,25,13.10
2012,07,06,00,26,13.10
2012,07,06,00,27,13.10
2012,07,06,00,28,13.00
2012,07,06,00,29,13.00
2012,07,06,00,30,13.00
2012,07,06,00,31,13.00
2012,07,06,00,32,13.00
2012,07,06,00,33,13.00
2012,07,06,00,34,12.90
2012,07,06,00,35,12.90
2012,07,06,00,36,12.90
2012,07,06,00,37,12.90
2012,07,06,00,38,12.90
2012,07,06,00,39,12.90
2012,07,06,00,40,12.80
2012,07,06,00,41,12.80
2012,07,06,00,42,12.80
2012,07,06,00,43,12.80
2012,07,06,00,44,12.80
2012,07,06,00,45,12.80
2012,07,06,00,46,12.80
2012,07,06,00,47,12.80
2012,07,06,00,48,12.80
2012,07,06,00,49,12.80
2012,07,06,00,50,12.80
2012,07,06,00,51,12.80
2012,07,06,00,52,12.80
2012,07,06,00,53,12.80
2012,07,06,00,54,12.80
2012,07,06,00,55,12.80
2012,07,06,00,56,12.80
2012,07,06,00,57,12.80
2012,07,06,00,58,12.80
2012,07,06,00,59,12.70
2012,07,06,01,00,12.70
2012,07,06,01,01,12.70
2012,07,06,01,02,12.70
2012,07,06,01,03,12.70
2012,07,06,01,04,12.70
2012,07,06,01,05,12.70
2012,07,06,01,06,12.70
2012,07,06,01,07,12.70
2012,07,06,01,08,12.70
2012,07,06,01,09,12.70
2012,07,06,01,10,12.70
2012,07,06,01,11,12.60
2012,07,06,01,12,12.60
2012,07,06,01,13,12.60
2012,07,06,01,14,12.60
2012,07,06,01,15,12.60
2012,07,06,01,16,12.60
2012,07,06,01,17,12.60
2012,07,06,01,18,12.60
2012,07,06,01,19,12.60
2012,07,06,01,20,12.50
2012,07,06,01,21,12.50
2012,07,06,01,22,12.50
2012,07,06,01,23,12.50
2012,07,06,01,24,12.50
2012,07,06,01,25,12.40
2012,07,06,01,26,12.40
2012,07,06,01,27,12.40
2012,07,06,01,28,12.40
2012,07,06,01,29,12.40
2012,07,06,01,30,12.40
2012,07,06,01,31,12.40
2012,07,06,01,32,12.40
2012,07,06,01,33,12.40
2012,07,06,01,34,12.40
2012,07,06,01,35,12.40
2012,07,06,01,36,12.30
2012,07,06,01,37,12.30
2012,07,06,01,38,12.30
2012,07,06,01,39,12.30
2012,07,06,01,40,12.30
2012,07,06,01,41,12.30
2012,07,06,01,42,12.30
2012,07,06,01,43,12.30
2012,07,06,01,44,12.30
2012,07,06,01,45,12.30
2012,07,06,01,46,12.30
2012,07,06,01,47,12.30
2012,07,06,01,48,12.30
2012,07,06,01,49,12.30
2012,07,06,01,50,12.30
2012,07,06,01,51,12.30
2012,07,06,01,52,12.30
2012,07,06,01,53,12.30
2012,07,06,01,54,12.30
2012,07,06,01,55,12.30
2012,07,06,01,56,12.30
2012,07,06,01,57,12.30
2012,07,06,01,58,12.30
2012,07,06,01,59,12.30
2012,07,06,02,00,12.30
2012,07,06,02,01,12.30
2012,07,06,02,02,12.30
2012,07,06,02,03,12.30
2012,07,06,02,04,12.30
2012,07,06,02,05,12.20
2012,07,06,02,06,12.20
2012,07,06,02,07,12.20
2012,07,06,02,08,12.20
2012,07,06,02,09,12.20
2012,07,06,02,10,12.20
2012,07,06,02,11,12.20
2012,07,06,02,12,12.20
2012,07,06,02,13,12.20
2012,07,06,02,14,12.20
2012,07,06,02,15,12.10
2012,07,06,02,16,12.10
2012,07,06,02,17,12.10
2012,07,06,02,18,12.10
2012,07,06,02,19,12.10
2012,07,06,02,20,12.10
2012,07,06,02,21,12.20
2012,07,06,02,22,12.20
2012,07,06,02,23,12.20
2012,07,06,02,24,12.20
2012,07,06,02,25,12.20
2012,07,06,02,26,12.10
2012,07,06,02,27,12.10
2012,07,06,02,28,12.10
2012,07,06,02,29,12.10
2012,07,06,02,30,12.10
2012,07,06,02,31,12.10
2012,07,06,02,32,12.10
2012,07,06,02,33,12.10
2012,07,06,02,34,12.10
2012,07,06,02,35,12.10
2012,07,06,02,36,12.10
2012,07,06,02,37,12.10
2012,07,06,02,38,12.10
2012,07,06,02,39,12.00
2012,07,06,02,40,12.00
2012,07,06,02,41,12.00
2012,07,06,02,42,12.00
2012,07,06,02,43,11.90
2012,07,06,02,44,11.90
2012,07,06,02,45,12.00
2012,07,06,02,46,11.90
2012,07,06,02,47,11.90
2012,07,06,02,48,11.90
2012,07,06,02,49,11.90
2012,07,06,02,50,11.90
2012,07,06,02,51,11.90
2012,07,06,02,52,11.90
2012,07,06,02,53,11.90
2012,07,06,02,54,11.90
2012,07,06,02,55,12.00
2012,07,06,02,56,12.00
2012,07,06,02,57,12.00
2012,07,06,02,58,12.00
2012,07,06,02,59,11.90
2012,07,06,03,00,11.90
2012,07,06,03,01,11.90
2012,07,06,03,02,11.90
2012,07,06,03,03,11.90
2012,07,06,03,04,11.80
2012,07,06,03,05,11.80
2012,07,06,03,06,11.80
2012,07,06,03,07,11.80
2012,07,06,03,08,11.80
2012,07,06,03,09,11.80
2012,07,06,03,10,11.70
2012,07,06,03,11,11.70
2012,07,06,03,12,11.70
2012,07,06,03,13,11.70
2012,07,06,03,14,11.70
2012,07,06,03,15,11.60
2012,07,06,03,16,11.60
2012,07,06,03,17,11.60
2012,07,06,03,18,11.60
2012,07,06,03,19,11.60
2012,07,06,03,20,11.60
2012,07,06,03,21,11.50
2012,07,06,03,22,11.50
2012,07,06,03,23,11.50
2012,07,06,03,24,11.50
2012,07,06,03,25,11.40
2012,07,06,03,26,11.40
2012,07,06,03,27,11.40
2012,07,06,03,28,11.40
2012,07,06,03,29,11.40
2012,07,06,03,30,11.30
2012,07,06,03,31,11.30
2012,07,06,03,32,11.30
2012,07,06,03,33,11.30
2012,07,06,03,34,11.30
2012,07,06,03,35,11.30
2012,07,06,03,36,11.30
2012,07,06,03,37,11.30
2012,07,06,03,38,11.30
2012,07,06,03,39,11.30
2012,07,06,03,40,11.30
2012,07,06,03,41,11.30
2012,07,06,03,42,11.30
2012,07,06,03,43,11.30
2012,07,06,03,44,11.30
2012,07,06,03,45,11.30
2012,07,06,03,46,11.30
2012,07,06,03,47,11.30
2012,07,06,03,48,11.20
2012,07,06,03,49,11.20
2012,07,06,03,50,11.20
2012,07,06,03,51,11.20
2012,07,06,03,52,11.20
2012,07,06,03,53,11.20
2012,07,06,03,54,11.20
2012,07,06,03,55,11.20
2012,07,06,03,56,11.10
2012,07,06,03,57,11.10
2012,07,06,03,58,11.10
2012,07,06,03,59,11.10
2012,07,06,04,00,11.10
2012,07,06,04,01,11.10
2012,07,06,04,02,11.10
2012,07,06,04,03,11.10
2012,07,06,04,04,11.10
2012,07,06,04,05,11.10
2012,07,06,04,06,11.10
2012,07,06,04,07,11.10
2012,07,06,04,08,11.00
2012,07,06,04,09,11.00
2012,07,06,04,10,11.00
2012,07,06,04,11,11.00
2012,07,06,04,12,11.00
2012,07,06,04,13,11.00
2012,07,06,04,14,11.00
2012,07,06,04,15,11.00
2012,07,06,04,16,10.90
2012,07,06,04,17,10.90
2012,07,06,04,18,10.90
2012,07,06,04,19,10.90
2012,07,06,04,20,10.90
2012,07,06,04,21,10.90
2012,07,06,04,22,10.90
2012,07,06,04,23,10.90
2012,07,06,04,24,10.90
2012,07,06,04,25,10.90
2012,07,06,04,26,10.90
2012,07,06,04,27,10.80
2012,07,06,04,28,10.80
2012,07,06,04,29,10.80
2012,07,06,04,30,10.80
2012,07,06,04,31,10.80
2012,07,06,04,32,10.80
2012,07,06,04,33,10.80
2012,07,06,04,34,10.80
2012,07,06,04,35,10.80
2012,07,06,04,36,10.80
2012,07,06,04,37,10.80
2012,07,06,04,38,10.80
2012,07,06,04,39,10.80
2012,07,06,04,40,10.80
2012,07,06,04,41,10.80
2012,07,06,04,42,10.80
2012,07,06,04,43,10.80
2012,07,06,04,44,10.80
2012,07,06,04,45,10.80
2012,07,06,04,46,10.80
2012,07,06,04,47,10.80
2012,07,06,04,48,10.80
2012,07,06,04,49,10.80
2012,07,06,04,50,10.80
2012,07,06,04,51,10.80
2012,07,06,04,52,10.80
2012,07,06,04,53,10.80
2012,07,06,04,54,10.80
2012,07,06,04,55,10.80
2012,07,06,04,56,10.80
2012,07,06,04,57,10.80
2012,07,06,04,58,10.80
2012,07,06,04,59,10.80
2012,07,06,05,00,10.80
2012,07,06,05,01,10.80
2012,07,06,05,02,10.80
2012,07,06,05,03,10.80
2012,07,06,05,04,10.80
2012,07,06,05,05,10.80
2012,07,06,05,06,10.80
2012,07,06,05,07,10.80
2012,07,06,05,08,10.80
2012,07,06,05,09,10.80
2012,07,06,05,10,10.80
2012,07,06,05,11,10.80
2012,07,06,05,12,10.80
2012,07,06,05,13,10.80
2012,07,06,05,14,10.80
2012,07,06,05,15,10.80
2012,07,06,05,16,10.80
2012,07,06,05,17,10.80
2012,07,06,05,18,10.80
2012,07,06,05,19,10.80
2012,07,06,05,20,10.80
2012,07,06,05,21,10.70
2012,07,06,05,22,10.70
2012,07,06,05,23,10.70
2012,07,06,05,24,10.70
2012,07,06,05,25,10.70
2012,07,06,05,26,10.70
2012,07,06,05,27,10.70
2012,07,06,05,28,10.70
2012,07,06,05,29,10.70
2012,07,06,05,30,10.70
2012,07,06,05,31,10.70
2012,07,06,05,32,10.70
2012,07,06,05,33,10.70
2012,07,06,05,34,10.70
2012,07,06,05,35,10.70
2012,07,06,05,36,10.70
2012,07,06,05,37,10.70
2012,07,06,05,38,10.70
2012,07,06,05,39,10.80
2012,07,06,05,40,10.80
2012,07,06,05,41,10.80
2012,07,06,05,42,10.80
2012,07,06,05,43,10.80
2012,07,06,05,44,10.80
2012,07,06,05,45,10.80
2012,07,06,05,46,10.80
2012,07,06,05,47,10.80
2012,07,06,05,48,10.80
2012,07,06,05,49,10.80
2012,07,06,05,50,10.80
2012,07,06,05,51,10.80
2012,07,06,05,52,10.80
2012,07,06,05,53,10.90
2012,07,06,05,54,10.90
2012,07,06,05,55,10.90
2012,07,06,05,56,10.90
2012,07,06,05,57,11.00
2012,07,06,05,58,11.00
2012,07,06,05,59,11.10
2012,07,06,06,00,11.10
2012,07,06,06,01,11.10
2012,07,06,06,02,11.20
2012,07,06,06,03,11.20
2012,07,06,06,04,11.20
2012,07,06,06,05,11.30
2012,07,06,06,06,11.30
2012,07,06,06,07,11.30
2012,07,06,06,08,11.40
2012,07,06,06,09,11.40
2012,07,06,06,10,11.40
2012,07,06,06,11,11.50
2012,07,06,06,12,11.50
2012,07,06,06,13,11.60
2012,07,06,06,14,11.60
2012,07,06,06,15,11.60
2012,07,06,06,16,11.70
2012,07,06,06,17,11.70
2012,07,06,06,18,11.80
2012,07,06,06,19,11.80
2012,07,06,06,20,11.80
2012,07,06,06,21,11.90
2012,07,06,06,22,11.90
2012,07,06,06,23,12.00
2012,07,06,06,24,12.10
2012,07,06,06,25,12.10
2012,07,06,06,26,12.20
2012,07,06,06,27,12.20
2012,07,06,06,28,12.20
2012,07,06,06,29,12.30
2012,07,06,06,30,12.40
2012,07,06,06,31,12.40
2012,07,06,06,32,12.50
2012,07,06,06,33,12.60
2012,07,06,06,34,12.70
2012,07,06,06,35,12.80
2012,07,06,06,36,12.80
2012,07,06,06,37,12.90
2012,07,06,06,38,13.00
2012,07,06,06,39,13.10
2012,07,06,06,40,13.20
2012,07,06,06,41,13.20
2012,07,06,06,42,13.30
2012,07,06,06,43,13.40
2012,07,06,06,44,13.40
2012,07,06,06,45,13.50
2012,07,06,06,46,13.60
2012,07,06,06,47,13.60
2012,07,06,06,48,13.70
2012,07,06,06,49,13.70
2012,07,06,06,50,13.80
2012,07,06,06,51,13.80
2012,07,06,06,52,13.90
2012,07,06,06,53,13.90
2012,07,06,06,54,14.00
2012,07,06,06,55,14.10
2012,07,06,06,56,14.10
2012,07,06,06,57,14.20
2012,07,06,06,58,14.20
2012,07,06,06,59,14.30
2012,07,06,07,00,14.30
2012,07,06,07,01,14.40
2012,07,06,07,02,14.40
2012,07,06,07,03,14.50
2012,07,06,07,04,14.60
2012,07,06,07,05,14.60
2012,07,06,07,06,14.70
2012,07,06,07,07,14.80
2012,07,06,07,08,14.80
2012,07,06,07,09,15.00
2012,07,06,07,10,15.00
2012,07,06,07,11,15.00
2012,07,06,07,12,15.00
2012,07,06,07,13,15.10
2012,07,06,07,14,15.20
2012,07,06,07,15,15.30
2012,07,06,07,16,15.40
2012,07,06,07,17,15.50
2012,07,06,07,18,15.70
2012,07,06,07,19,15.80
2012,07,06,07,20,15.90
2012,07,06,07,21,16.10
2012,07,06,07,22,16.20
2012,07,06,07,23,16.30
2012,07,06,07,24,16.50
2012,07,06,07,25,16.60
2012,07,06,07,26,16.70
2012,07,06,07,27,16.80
2012,07,06,07,28,16.90
2012,07,06,07,29,17.00
2012,07,06,07,30,17.10
2012,07,06,07,31,17.20
2012,07,06,07,32,17.30
2012,07,06,07,33,17.40
2012,07,06,07,34,17.50
2012,07,06,07,35,17.60
2012,07,06,07,36,17.70
2012,07,06,07,37,17.80
2012,07,06,07,38,17.80
2012,07,06,07,39,17.90
2012,07,06,07,40,18.00
2012,07,06,07,41,18.10
2012,07,06,07,42,18.10
2012,07,06,07,43,18.20
2012,07,06,07,44,18.30
2012,07,06,07,45,18.40
2012,07,06,07,46,18.40
2012,07,06,07,47,18.40
2012,07,06,07,48,18.50
2012,07,06,07,49,18.50
2012,07,06,07,50,18.50
2012,07,06,07,51,18.50
2012,07,06,07,52,18.60
2012,07,06,07,53,18.60
2012,07,06,07,54,18.60
2012,07,06,07,55,18.60
2012,07,06,07,56,18.60
2012,07,06,07,57,18.60
2012,07,06,07,58,18.60
2012,07,06,07,59,18.60
2012,07,06,08,00,18.70
2012,07,06,08,01,18.60
2012,07,06,08,02,18.60
2012,07,06,08,03,18.50
2012,07,06,08,04,18.50
2012,07,06,08,05,18.50
2012,07,06,08,06,18.60
2012,07,06,08,07,18.60
2012,07,06,08,08,18.70
2012,07,06,08,09,18.80
2012,07,06,08,10,18.90
2012,07,06,08,11,18.90
2012,07,06,08,12,19.00
2012,07,06,08,13,19.00
2012,07,06,08,14,19.00
2012,07,06,08,15,19.00
2012,07,06,08,16,18.90
2012,07,06,08,17,18.90
2012,07,06,08,18,18.90
2012,07,06,08,19,18.90
2012,07,06,08,20,18.90
2012,07,06,08,21,18.90
2012,07,06,08,22,18.90
2012,07,06,08,23,18.90
2012,07,06,08,24,18.90
2012,07,06,08,25,18.90
2012,07,06,08,26,18.90
2012,07,06,08,27,18.90
2012,07,06,08,28,18.90
2012,07,06,08,29,18.90
2012,07,06,08,30,18.90
2012,07,06,08,31,18.90
2012,07,06,08,32,18.90
2012,07,06,08,33,18.90
2012,07,06,08,34,18.90
2012,07,06,08,35,18.90
2012,07,06,08,36,18.90
2012,07,06,08,37,18.90
2012,07,06,08,38,18.90
2012,07,06,08,39,19.00
2012,07,06,08,40,19.00
2012,07,06,08,41,18.90
2012,07,06,08,42,18.90
2012,07,06,08,43,18.80
2012,07,06,08,44,18.70
2012,07,06,08,45,18.70
2012,07,06,08,46,18.70
2012,07,06,08,47,18.70
2012,07,06,08,48,18.70
2012,07,06,08,49,18.70
2012,07,06,08,50,18.80
2012,07,06,08,51,18.80
2012,07,06,08,52,18.90
2012,07,06,08,53,18.90
2012,07,06,08,54,18.90
2012,07,06,08,55,18.80
2012,07,06,08,56,18.70
2012,07,06,08,57,18.60
2012,07,06,08,58,18.60
2012,07,06,08,59,18.50
2012,07,06,09,00,18.50
2012,07,06,09,01,18.50
2012,07,06,09,02,18.50
2012,07,06,09,03,18.50
2012,07,06,09,04,18.50
2012,07,06,09,05,18.50
2012,07,06,09,06,18.50
2012,07,06,09,07,18.40
2012,07,06,09,08,18.40
2012,07,06,09,09,18.50
2012,07,06,09,10,18.50
2012,07,06,09,11,18.50
2012,07,06,09,12,18.60
2012,07,06,09,13,18.60
2012,07,06,09,14,18.60
2012,07,06,09,15,18.60
2012,07,06,09,16,18.60
2012,07,06,09,17,18.60
2012,07,06,09,18,18.60
2012,07,06,09,19,18.60
2012,07,06,09,20,18.60
2012,07,06,09,21,18.60
2012,07,06,09,22,18.60
2012,07,06,09,23,18.60
2012,07,06,09,24,18.60
2012,07,06,09,25,18.50
2012,07,06,09,26,18.50
2012,07,06,09,27,18.50
2012,07,06,09,28,18.40
2012,07,06,09,29,18.40
2012,07,06,09,30,18.50
2012,07,06,09,31,18.50
2012,07,06,09,32,18.50
2012,07,06,09,33,18.50
2012,07,06,09,34,18.50
2012,07,06,09,35,18.50
2012,07,06,09,36,18.50
2012,07,06,09,37,18.50
2012,07,06,09,38,18.60
2012,07,06,09,39,18.60
2012,07,06,09,40,18.60
2012,07,06,09,41,18.60
2012,07,06,09,42,18.60
2012,07,06,09,43,18.60
2012,07,06,09,44,18.70
2012,07,06,09,45,18.80
2012,07,06,09,46,18.80
2012,07,06,09,47,18.80
2012,07,06,09,48,18.90
2012,07,06,09,49,18.90
2012,07,06,09,50,19.00
2012,07,06,09,51,19.10
2012,07,06,09,52,19.20
2012,07,06,09,53,19.20
2012,07,06,09,54,19.20
2012,07,06,09,55,19.10
2012,07,06,09,56,19.10
2012,07,06,09,57,19.10
2012,07,06,09,58,19.10
2012,07,06,09,59,19.10
2012,07,06,10,00,19.10
2012,07,06,10,01,19.00
2012,07,06,10,02,19.00
2012,07,06,10,03,19.00
2012,07,06,10,04,19.10
2012,07,06,10,05,19.10
2012,07,06,10,06,19.10
2012,07,06,10,07,19.20
2012,07,06,10,08,19.20
2012,07,06,10,09,19.20
2012,07,06,10,10,19.30
2012,07,06,10,11,19.30
2012,07,06,10,12,19.30
2012,07,06,10,13,19.30
2012,07,06,10,14,19.30
2012,07,06,10,15,19.30
2012,07,06,10,16,19.30
2012,07,06,10,17,19.30
2012,07,06,10,18,19.40
2012,07,06,10,19,19.50
2012,07,06,10,20,19.50
2012,07,06,10,21,19.50
2012,07,06,10,22,19.50
2012,07,06,10,23,19.50
2012,07,06,10,24,19.60
2012,07,06,10,25,19.60
2012,07,06,10,26,19.70
2012,07,06,10,27,19.80
2012,07,06,10,28,19.90
2012,07,06,10,29,20.00
2012,07,06,10,30,20.00
2012,07,06,10,31,20.10
2012,07,06,10,32,20.10
2012,07,06,10,33,20.20
2012,07,06,10,34,20.20
2012,07,06,10,35,20.20
2012,07,06,10,36,20.20
2012,07,06,10,37,20.20
2012,07,06,10,38,20.20
2012,07,06,10,39,20.20
2012,07,06,10,40,20.10
2012,07,06,10,41,20.10
2012,07,06,10,42,20.10
2012,07,06,10,43,20.20
2012,07,06,10,44,20.20
2012,07,06,10,45,20.20
2012,07,06,10,46,20.30
2012,07,06,10,47,20.30
2012,07,06,10,48,20.30
2012,07,06,10,49,20.30
2012,07,06,10,50,20.30
2012,07,06,10,51,20.30
2012,07,06,10,52,20.30
2012,07,06,10,53,20.20
2012,07,06,10,54,20.20
2012,07,06,10,55,20.30
2012,07,06,10,56,20.20
2012,07,06,10,57,20.20
2012,07,06,10,58,20.10
2012,07,06,10,59,20.10
2012,07,06,11,00,20.00
2012,07,06,11,01,20.00
2012,07,06,11,02,19.90
2012,07,06,11,03,19.90
2012,07,06,11,04,19.90
2012,07,06,11,05,19.90
2012,07,06,11,06,19.80
2012,07,06,11,07,19.80
2012,07,06,11,08,19.80
2012,07,06,11,09,19.70
2012,07,06,11,10,19.70
2012,07,06,11,11,19.80
2012,07,06,11,12,19.80
2012,07,06,11,13,19.90
2012,07,06,11,14,20.10
2012,07,06,11,15,20.20
2012,07,06,11,16,20.30
2012,07,06,11,17,20.20
2012,07,06,11,18,20.30
2012,07,06,11,19,20.30
2012,07,06,11,20,20.40
2012,07,06,11,21,20.50
2012,07,06,11,22,20.50
2012,07,06,11,23,20.60
2012,07,06,11,24,20.60
2012,07,06,11,25,20.70
2012,07,06,11,26,20.70
2012,07,06,11,27,20.70
2012,07,06,11,28,20.60
2012,07,06,11,29,20.50
2012,07,06,11,30,20.40
2012,07,06,11,31,20.40
2012,07,06,11,32,20.30
2012,07,06,11,33,20.30
2012,07,06,11,34,20.30
2012,07,06,11,35,20.30
2012,07,06,11,36,20.30
2012,07,06,11,37,20.30
2012,07,06,11,38,20.30
2012,07,06,11,39,20.30
2012,07,06,11,40,20.30
2012,07,06,11,41,20.30
2012,07,06,11,42,20.40
2012,07,06,11,43,20.40
2012,07,06,11,44,20.40
2012,07,06,11,45,20.40
2012,07,06,11,46,20.50
2012,07,06,11,47,20.50
2012,07,06,11,48,20.60
2012,07,06,11,49,20.70
2012,07,06,11,50,20.70
2012,07,06,11,51,20.70
2012,07,06,11,52,20.70
2012,07,06,11,53,20.80
2012,07,06,11,54,20.80
2012,07,06,11,55,20.80
2012,07,06,11,56,20.80
2012,07,06,11,57,20.90
2012,07,06,11,58,20.90
2012,07,06,11,59,20.80
2012,07,06,12,00,20.80
2012,07,06,12,01,20.80
2012,07,06,12,02,20.80
2012,07,06,12,03,20.90
2012,07,06,12,04,20.90
2012,07,06,12,05,21.00
2012,07,06,12,06,21.00
2012,07,06,12,07,21.00
2012,07,06,12,08,20.90
2012,07,06,12,09,21.00
2012,07,06,12,10,21.00
2012,07,06,12,11,21.00
2012,07,06,12,12,21.00
2012,07,06,12,13,20.90
2012,07,06,12,14,20.80
2012,07,06,12,15,20.80
2012,07,06,12,16,20.80
2012,07,06,12,17,20.80
2012,07,06,12,18,20.70
2012,07,06,12,19,20.70
2012,07,06,12,20,20.80
2012,07,06,12,21,20.90
2012,07,06,12,22,20.90
2012,07,06,12,23,20.90
2012,07,06,12,24,20.80
2012,07,06,12,25,20.70
2012,07,06,12,26,20.70
2012,07,06,12,27,20.80
2012,07,06,12,28,20.80
2012,07,06,12,29,20.80
2012,07,06,12,30,20.90
2012,07,06,12,31,21.00
2012,07,06,12,32,21.00
2012,07,06,12,33,20.90
2012,07,06,12,34,20.90
2012,07,06,12,35,20.80
2012,07,06,12,36,20.70
2012,07,06,12,37,20.80
2012,07,06,12,38,20.80
2012,07,06,12,39,20.80
2012,07,06,12,40,20.80
2012,07,06,12,41,20.80
2012,07,06,12,42,20.80
2012,07,06,12,43,20.80
2012,07,06,12,44,20.90
2012,07,06,12,45,21.00
2012,07,06,12,46,21.00
2012,07,06,12,47,20.90
2012,07,06,12,48,20.90
2012,07,06,12,49,20.90
2012,07,06,12,50,21.00
2012,07,06,12,51,21.00
2012,07,06,12,52,21.00
2012,07,06,12,53,21.00
2012,07,06,12,54,21.00
2012,07,06,12,55,21.00
2012,07,06,12,56,21.10
2012,07,06,12,57,21.00
2012,07,06,12,58,21.00
2012,07,06,12,59,21.00
2012,07,06,13,00,21.00
2012,07,06,13,01,21.10
2012,07,06,13,02,21.10
2012,07,06,13,03,21.00
2012,07,06,13,04,20.90
2012,07,06,13,05,20.90
2012,07,06,13,06,20.90
2012,07,06,13,07,20.90
2012,07,06,13,08,20.90
2012,07,06,13,09,20.90
2012,07,06,13,10,20.90
2012,07,06,13,11,21.00
2012,07,06,13,12,21.00
2012,07,06,13,13,21.10
2012,07,06,13,14,21.10
2012,07,06,13,15,21.20
2012,07,06,13,16,21.30
2012,07,06,13,17,21.30
2012,07,06,13,18,21.40
2012,07,06,13,19,21.40
2012,07,06,13,20,21.40
2012,07,06,13,21,21.30
2012,07,06,13,22,21.30
2012,07,06,13,23,21.20
2012,07,06,13,24,21.20
2012,07,06,13,25,21.20
2012,07,06,13,26,21.10
2012,07,06,13,27,21.10
2012,07,06,13,28,21.10
2012,07,06,13,29,21.10
2012,07,06,13,30,21.00
2012,07,06,13,31,21.00
2012,07,06,13,32,21.00
2012,07,06,13,33,20.90
2012,07,06,13,34,21.00
2012,07,06,13,35,21.00
2012,07,06,13,36,21.00
2012,07,06,13,37,21.00
2012,07,06,13,38,21.00
2012,07,06,13,39,20.90
2012,07,06,13,40,20.90
2012,07,06,13,41,20.90
2012,07,06,13,42,20.80
2012,07,06,13,43,20.80
2012,07,06,13,44,20.80
2012,07,06,13,45,20.70
2012,07,06,13,46,20.60
2012,07,06,13,47,20.50
2012,07,06,13,48,20.40
2012,07,06,13,49,20.40
2012,07,06,13,50,20.40
2012,07,06,13,51,20.50
2012,07,06,13,52,20.50
2012,07,06,13,53,20.60
2012,07,06,13,54,20.60
2012,07,06,13,55,20.60
2012,07,06,13,56,20.70
2012,07,06,13,57,20.80
2012,07,06,13,58,20.80
2012,07,06,13,59,20.80
2012,07,06,14,00,20.90
2012,07,06,14,01,20.90
2012,07,06,14,02,20.90
2012,07,06,14,03,20.80
2012,07,06,14,04,20.80
2012,07,06,14,05,20.90
2012,07,06,14,06,20.90
2012,07,06,14,07,20.70
2012,07,06,14,08,20.50
2012,07,06,14,09,20.40
2012,07,06,14,10,20.30
2012,07,06,14,11,20.20
2012,07,06,14,12,20.10
2012,07,06,14,13,20.10
2012,07,06,14,14,20.10
2012,07,06,14,15,20.10
2012,07,06,14,16,20.10
2012,07,06,14,17,20.10
2012,07,06,14,18,20.10
2012,07,06,14,19,20.20
2012,07,06,14,20,20.30
2012,07,06,14,21,20.40
2012,07,06,14,22,20.50
2012,07,06,14,23,20.70
2012,07,06,14,24,20.80
2012,07,06,14,25,20.90
2012,07,06,14,26,21.00
2012,07,06,14,27,21.20
2012,07,06,14,28,21.40
2012,07,06,14,29,21.40
2012,07,06,14,30,21.50
2012,07,06,14,31,21.40
2012,07,06,14,32,21.40
2012,07,06,14,33,21.30
2012,07,06,14,34,21.20
2012,07,06,14,35,21.10
2012,07,06,14,36,21.00
2012,07,06,14,37,21.00
2012,07,06,14,38,21.00
2012,07,06,14,39,21.00
2012,07,06,14,40,20.90
2012,07,06,14,41,20.90
2012,07,06,14,42,20.90
2012,07,06,14,43,20.90
2012,07,06,14,44,20.90
2012,07,06,14,45,20.90
2012,07,06,14,46,20.90
2012,07,06,14,47,21.00
2012,07,06,14,48,21.00
2012,07,06,14,49,21.10
2012,07,06,14,50,21.10
2012,07,06,14,51,21.20
2012,07,06,14,52,21.30
2012,07,06,14,53,21.40
2012,07,06,14,54,21.60
2012,07,06,14,55,21.60
2012,07,06,14,56,21.70
2012,07,06,14,57,21.80
2012,07,06,14,58,21.90
2012,07,06,14,59,22.00
2012,07,06,15,00,22.00
2012,07,06,15,01,21.90
2012,07,06,15,02,21.90
2012,07,06,15,03,21.90
2012,07,06,15,04,21.80
2012,07,06,15,05,21.80
2012,07,06,15,06,21.80
2012,07,06,15,07,21.80
2012,07,06,15,08,21.80
2012,07,06,15,09,21.90
2012,07,06,15,10,21.90
2012,07,06,15,11,21.80
2012,07,06,15,12,21.80
2012,07,06,15,13,21.80
2012,07,06,15,14,21.70
2012,07,06,15,15,21.60
2012,07,06,15,16,21.50
2012,07,06,15,17,21.40
2012,07,06,15,18,21.30
2012,07,06,15,19,21.30
2012,07,06,15,20,21.30
2012,07,06,15,21,21.30
2012,07,06,15,22,21.30
2012,07,06,15,23,21.30
2012,07,06,15,24,21.30
2012,07,06,15,25,21.30
2012,07,06,15,26,21.20
2012,07,06,15,27,21.20
2012,07,06,15,28,21.20
2012,07,06,15,29,21.20
2012,07,06,15,30,21.20
