Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,13.90
2012,07,14,00,01,13.80
2012,07,14,00,02,13.80
2012,07,14,00,03,13.80
2012,07,14,00,04,13.80
2012,07,14,00,05,13.80
2012,07,14,00,06,13.80
2012,07,14,00,07,13.80
2012,07,14,00,08,13.70
2012,07,14,00,09,13.70
2012,07,14,00,10,13.70
2012,07,14,00,11,13.70
2012,07,14,00,12,13.70
2012,07,14,00,13,13.70
2012,07,14,00,14,13.70
2012,07,14,00,15,13.70
2012,07,14,00,16,13.60
2012,07,14,00,17,13.60
2012,07,14,00,18,13.60
2012,07,14,00,19,13.60
2012,07,14,00,20,13.60
2012,07,14,00,21,13.60
2012,07,14,00,22,13.60
2012,07,14,00,23,13.60
2012,07,14,00,24,13.60
2012,07,14,00,25,13.60
2012,07,14,00,26,13.70
2012,07,14,00,27,13.70
2012,07,14,00,28,13.70
2012,07,14,00,29,13.80
2012,07,14,00,30,13.80
2012,07,14,00,31,13.80
2012,07,14,00,32,13.80
2012,07,14,00,33,13.80
2012,07,14,00,34,13.80
2012,07,14,00,35,13.80
2012,07,14,00,36,13.80
2012,07,14,00,37,13.70
2012,07,14,00,38,13.70
2012,07,14,00,39,13.70
2012,07,14,00,40,13.70
2012,07,14,00,41,13.60
2012,07,14,00,42,13.60
2012,07,14,00,43,13.60
2012,07,14,00,44,13.60
2012,07,14,00,45,13.60
2012,07,14,00,46,13.60
2012,07,14,00,47,13.60
2012,07,14,00,48,13.50
2012,07,14,00,49,13.50
2012,07,14,00,50,13.40
2012,07,14,00,51,13.40
2012,07,14,00,52,13.30
2012,07,14,00,53,13.30
2012,07,14,00,54,13.20
2012,07,14,00,55,13.10
2012,07,14,00,56,13.10
2012,07,14,00,57,13.00
2012,07,14,00,58,13.00
2012,07,14,00,59,12.90
2012,07,14,01,00,12.90
2012,07,14,01,01,12.90
2012,07,14,01,02,12.80
2012,07,14,01,03,12.80
2012,07,14,01,04,12.80
2012,07,14,01,05,12.80
2012,07,14,01,06,12.80
2012,07,14,01,07,12.80
2012,07,14,01,08,12.90
2012,07,14,01,09,12.90
2012,07,14,01,10,13.00
2012,07,14,01,11,13.10
2012,07,14,01,12,13.10
2012,07,14,01,13,13.20
2012,07,14,01,14,13.20
2012,07,14,01,15,13.20
2012,07,14,01,16,13.20
2012,07,14,01,17,13.30
2012,07,14,01,18,13.30
2012,07,14,01,19,13.30
2012,07,14,01,20,13.30
2012,07,14,01,21,13.30
2012,07,14,01,22,13.30
2012,07,14,01,23,13.20
2012,07,14,01,24,13.20
2012,07,14,01,25,13.20
2012,07,14,01,26,13.20
2012,07,14,01,27,13.20
2012,07,14,01,28,13.20
2012,07,14,01,29,13.20
2012,07,14,01,30,13.20
2012,07,14,01,31,13.20
2012,07,14,01,32,13.20
2012,07,14,01,33,13.10
2012,07,14,01,34,13.10
2012,07,14,01,35,13.10
2012,07,14,01,36,13.10
2012,07,14,01,37,13.00
2012,07,14,01,38,13.00
2012,07,14,01,39,13.00
2012,07,14,01,40,12.90
2012,07,14,01,41,12.90
2012,07,14,01,42,12.90
2012,07,14,01,43,12.90
2012,07,14,01,44,12.90
2012,07,14,01,45,12.90
2012,07,14,01,46,12.90
2012,07,14,01,47,12.90
2012,07,14,01,48,12.90
2012,07,14,01,49,12.90
2012,07,14,01,50,12.80
2012,07,14,01,51,12.80
2012,07,14,01,52,12.80
2012,07,14,01,53,12.80
2012,07,14,01,54,12.80
2012,07,14,01,55,12.80
2012,07,14,01,56,12.80
2012,07,14,01,57,12.70
2012,07,14,01,58,12.70
2012,07,14,01,59,12.70
2012,07,14,02,00,12.70
2012,07,14,02,01,12.70
2012,07,14,02,02,12.60
2012,07,14,02,03,12.60
2012,07,14,02,04,12.60
2012,07,14,02,05,12.60
2012,07,14,02,06,12.60
2012,07,14,02,07,12.50
2012,07,14,02,08,12.50
2012,07,14,02,09,12.50
2012,07,14,02,10,12.50
2012,07,14,02,11,12.50
2012,07,14,02,12,12.50
2012,07,14,02,13,12.40
2012,07,14,02,14,12.40
2012,07,14,02,15,12.40
2012,07,14,02,16,12.30
2012,07,14,02,17,12.30
2012,07,14,02,18,12.30
2012,07,14,02,19,12.30
2012,07,14,02,20,12.30
2012,07,14,02,21,12.30
2012,07,14,02,22,12.30
2012,07,14,02,23,12.30
2012,07,14,02,24,12.30
2012,07,14,02,25,12.30
2012,07,14,02,26,12.30
2012,07,14,02,27,12.20
2012,07,14,02,28,12.30
2012,07,14,02,29,12.30
2012,07,14,02,30,12.30
2012,07,14,02,31,12.30
2012,07,14,02,32,12.30
2012,07,14,02,33,12.20
2012,07,14,02,34,12.20
2012,07,14,02,35,12.20
2012,07,14,02,36,12.20
2012,07,14,02,37,12.20
2012,07,14,02,38,12.20
2012,07,14,02,39,12.20
2012,07,14,02,40,12.20
2012,07,14,02,41,12.20
2012,07,14,02,42,12.20
2012,07,14,02,43,12.20
2012,07,14,02,44,12.20
2012,07,14,02,45,12.20
2012,07,14,02,46,12.20
2012,07,14,02,47,12.20
2012,07,14,02,48,12.20
2012,07,14,02,49,12.20
2012,07,14,02,50,12.20
2012,07,14,02,51,12.20
2012,07,14,02,52,12.20
2012,07,14,02,53,12.10
2012,07,14,02,54,12.10
2012,07,14,02,55,12.10
2012,07,14,02,56,12.10
2012,07,14,02,57,12.10
2012,07,14,02,58,12.10
2012,07,14,02,59,12.00
2012,07,14,03,00,12.00
2012,07,14,03,01,11.90
2012,07,14,03,02,11.90
2012,07,14,03,03,11.90
2012,07,14,03,04,11.90
2012,07,14,03,05,11.80
2012,07,14,03,06,11.80
2012,07,14,03,07,11.80
2012,07,14,03,08,11.80
2012,07,14,03,09,11.80
2012,07,14,03,10,11.80
2012,07,14,03,11,11.80
2012,07,14,03,12,11.80
2012,07,14,03,13,11.80
2012,07,14,03,14,11.80
2012,07,14,03,15,11.70
2012,07,14,03,16,11.70
2012,07,14,03,17,11.70
2012,07,14,03,18,11.70
2012,07,14,03,19,11.70
2012,07,14,03,20,11.70
2012,07,14,03,21,11.80
2012,07,14,03,22,11.80
2012,07,14,03,23,11.80
2012,07,14,03,24,11.80
2012,07,14,03,25,11.80
2012,07,14,03,26,11.80
2012,07,14,03,27,11.80
2012,07,14,03,28,11.80
2012,07,14,03,29,11.80
2012,07,14,03,30,11.80
2012,07,14,03,31,11.80
2012,07,14,03,32,11.80
2012,07,14,03,33,11.80
2012,07,14,03,34,11.80
2012,07,14,03,35,11.80
2012,07,14,03,36,11.90
2012,07,14,03,37,11.90
2012,07,14,03,38,11.90
2012,07,14,03,39,11.90
2012,07,14,03,40,11.90
2012,07,14,03,41,11.90
2012,07,14,03,42,12.00
2012,07,14,03,43,12.00
2012,07,14,03,44,12.00
2012,07,14,03,45,12.10
2012,07,14,03,46,12.10
2012,07,14,03,47,12.10
2012,07,14,03,48,12.10
2012,07,14,03,49,12.10
2012,07,14,03,50,12.20
2012,07,14,03,51,12.20
2012,07,14,03,52,12.20
2012,07,14,03,53,12.20
2012,07,14,03,54,12.20
2012,07,14,03,55,12.20
2012,07,14,03,56,12.30
2012,07,14,03,57,12.30
2012,07,14,03,58,12.30
2012,07,14,03,59,12.30
2012,07,14,04,00,12.30
2012,07,14,04,01,12.20
2012,07,14,04,02,12.20
2012,07,14,04,03,12.30
2012,07,14,04,04,12.20
2012,07,14,04,05,12.20
2012,07,14,04,06,12.20
2012,07,14,04,07,12.20
2012,07,14,04,08,12.20
2012,07,14,04,09,12.30
2012,07,14,04,10,12.30
2012,07,14,04,11,12.30
2012,07,14,04,12,12.30
2012,07,14,04,13,12.30
2012,07,14,04,14,12.30
2012,07,14,04,15,12.30
2012,07,14,04,16,12.30
2012,07,14,04,17,12.30
2012,07,14,04,18,12.30
2012,07,14,04,19,12.40
2012,07,14,04,20,12.40
2012,07,14,04,21,12.40
2012,07,14,04,22,12.40
2012,07,14,04,23,12.40
2012,07,14,04,24,12.40
2012,07,14,04,25,12.40
2012,07,14,04,26,12.40
2012,07,14,04,27,12.40
2012,07,14,04,28,12.40
2012,07,14,04,29,12.40
2012,07,14,04,30,12.50
2012,07,14,04,31,12.50
2012,07,14,04,32,12.50
2012,07,14,04,33,12.50
2012,07,14,04,34,12.50
2012,07,14,04,35,12.50
2012,07,14,04,36,12.50
2012,07,14,04,37,12.50
2012,07,14,04,38,12.50
2012,07,14,04,39,12.50
2012,07,14,04,40,12.50
2012,07,14,04,41,12.50
2012,07,14,04,42,12.50
2012,07,14,04,43,12.50
2012,07,14,04,44,12.40
2012,07,14,04,45,12.40
2012,07,14,04,46,12.40
2012,07,14,04,47,12.30
2012,07,14,04,48,12.30
2012,07,14,04,49,12.30
2012,07,14,04,50,12.30
2012,07,14,04,51,12.30
2012,07,14,04,52,12.30
2012,07,14,04,53,12.20
2012,07,14,04,54,12.20
2012,07,14,04,55,12.20
2012,07,14,04,56,12.20
2012,07,14,04,57,12.20
2012,07,14,04,58,12.20
2012,07,14,04,59,12.20
2012,07,14,05,00,12.20
2012,07,14,05,01,12.20
2012,07,14,05,02,12.20
2012,07,14,05,03,12.20
2012,07,14,05,04,12.20
2012,07,14,05,05,12.20
2012,07,14,05,06,12.20
2012,07,14,05,07,12.20
2012,07,14,05,08,12.20
2012,07,14,05,09,12.20
2012,07,14,05,10,12.20
2012,07,14,05,11,12.20
2012,07,14,05,12,12.20
2012,07,14,05,13,12.20
2012,07,14,05,14,12.20
2012,07,14,05,15,12.20
2012,07,14,05,16,12.20
2012,07,14,05,17,12.20
2012,07,14,05,18,12.20
2012,07,14,05,19,12.20
2012,07,14,05,20,12.10
2012,07,14,05,21,12.10
2012,07,14,05,22,12.10
2012,07,14,05,23,12.10
2012,07,14,05,24,12.10
2012,07,14,05,25,12.10
2012,07,14,05,26,12.10
2012,07,14,05,27,12.20
2012,07,14,05,28,12.20
2012,07,14,05,29,12.20
2012,07,14,05,30,12.20
2012,07,14,05,31,12.20
2012,07,14,05,32,12.20
2012,07,14,05,33,12.20
2012,07,14,05,34,12.20
2012,07,14,05,35,12.30
2012,07,14,05,36,12.30
2012,07,14,05,37,12.30
2012,07,14,05,38,12.30
2012,07,14,05,39,12.30
2012,07,14,05,40,12.30
2012,07,14,05,41,12.30
2012,07,14,05,42,12.30
2012,07,14,05,43,12.30
2012,07,14,05,44,12.30
2012,07,14,05,45,12.30
2012,07,14,05,46,12.30
2012,07,14,05,47,12.30
2012,07,14,05,48,12.40
2012,07,14,05,49,12.40
2012,07,14,05,50,12.40
2012,07,14,05,51,12.40
2012,07,14,05,52,12.40
2012,07,14,05,53,12.40
2012,07,14,05,54,12.40
2012,07,14,05,55,12.40
2012,07,14,05,56,12.40
2012,07,14,05,57,12.40
2012,07,14,05,58,12.40
2012,07,14,05,59,12.40
2012,07,14,06,00,12.30
2012,07,14,06,01,12.30
2012,07,14,06,02,12.30
2012,07,14,06,03,12.30
2012,07,14,06,04,12.30
2012,07,14,06,05,12.30
2012,07,14,06,06,12.30
2012,07,14,06,07,12.30
2012,07,14,06,08,12.30
2012,07,14,06,09,12.30
2012,07,14,06,10,12.20
2012,07,14,06,11,12.20
2012,07,14,06,12,12.20
2012,07,14,06,13,12.20
2012,07,14,06,14,12.20
2012,07,14,06,15,12.20
2012,07,14,06,16,12.20
2012,07,14,06,17,12.30
2012,07,14,06,18,12.30
2012,07,14,06,19,12.30
2012,07,14,06,20,12.30
2012,07,14,06,21,12.30
2012,07,14,06,22,12.30
2012,07,14,06,23,12.30
2012,07,14,06,24,12.30
2012,07,14,06,25,12.30
2012,07,14,06,26,12.40
2012,07,14,06,27,12.40
2012,07,14,06,28,12.40
2012,07,14,06,29,12.40
2012,07,14,06,30,12.50
2012,07,14,06,31,12.50
2012,07,14,06,32,12.60
2012,07,14,06,33,12.60
2012,07,14,06,34,12.60
2012,07,14,06,35,12.70
2012,07,14,06,36,12.70
2012,07,14,06,37,12.70
2012,07,14,06,38,12.70
2012,07,14,06,39,12.70
2012,07,14,06,40,12.80
2012,07,14,06,41,12.80
2012,07,14,06,42,12.80
2012,07,14,06,43,12.80
2012,07,14,06,44,12.90
2012,07,14,06,45,12.90
2012,07,14,06,46,13.00
2012,07,14,06,47,13.00
2012,07,14,06,48,13.10
2012,07,14,06,49,13.10
2012,07,14,06,50,13.20
2012,07,14,06,51,13.20
2012,07,14,06,52,13.20
2012,07,14,06,53,13.30
2012,07,14,06,54,13.30
2012,07,14,06,55,13.30
2012,07,14,06,56,13.30
2012,07,14,06,57,13.30
2012,07,14,06,58,13.30
2012,07,14,06,59,13.40
2012,07,14,07,00,13.40
2012,07,14,07,01,13.40
2012,07,14,07,02,13.50
2012,07,14,07,03,13.60
2012,07,14,07,04,13.70
2012,07,14,07,05,13.70
2012,07,14,07,06,13.80
2012,07,14,07,07,13.80
2012,07,14,07,08,13.80
2012,07,14,07,09,13.80
2012,07,14,07,10,13.90
2012,07,14,07,11,13.90
2012,07,14,07,12,13.90
2012,07,14,07,13,14.00
2012,07,14,07,14,14.00
2012,07,14,07,15,14.10
2012,07,14,07,16,14.10
2012,07,14,07,17,14.10
2012,07,14,07,18,14.20
2012,07,14,07,19,14.20
2012,07,14,07,20,14.20
2012,07,14,07,21,14.20
2012,07,14,07,22,14.30
2012,07,14,07,23,14.30
2012,07,14,07,24,14.30
2012,07,14,07,25,14.30
2012,07,14,07,26,14.40
2012,07,14,07,27,14.40
2012,07,14,07,28,14.40
2012,07,14,07,29,14.40
2012,07,14,07,30,14.50
2012,07,14,07,31,14.50
2012,07,14,07,32,14.60
2012,07,14,07,33,14.60
2012,07,14,07,34,14.60
2012,07,14,07,35,14.70
2012,07,14,07,36,14.70
2012,07,14,07,37,14.80
2012,07,14,07,38,14.90
2012,07,14,07,39,14.90
2012,07,14,07,40,15.00
2012,07,14,07,41,15.10
2012,07,14,07,42,15.20
2012,07,14,07,43,15.20
2012,07,14,07,44,15.30
2012,07,14,07,45,15.30
2012,07,14,07,46,15.40
2012,07,14,07,47,15.40
2012,07,14,07,48,15.50
2012,07,14,07,49,15.60
2012,07,14,07,50,15.60
2012,07,14,07,51,15.60
2012,07,14,07,52,15.70
2012,07,14,07,53,15.70
2012,07,14,07,54,15.80
2012,07,14,07,55,15.80
2012,07,14,07,56,15.90
2012,07,14,07,57,15.90
2012,07,14,07,58,16.00
2012,07,14,07,59,16.00
2012,07,14,08,00,16.10
2012,07,14,08,01,16.10
2012,07,14,08,02,16.10
2012,07,14,08,03,16.10
2012,07,14,08,04,16.10
2012,07,14,08,05,16.10
2012,07,14,08,06,16.10
2012,07,14,08,07,16.10
2012,07,14,08,08,16.00
2012,07,14,08,09,16.00
2012,07,14,08,10,15.90
2012,07,14,08,11,15.80
2012,07,14,08,12,15.80
2012,07,14,08,13,15.80
2012,07,14,08,14,15.80
2012,07,14,08,15,15.70
2012,07,14,08,16,15.70
2012,07,14,08,17,15.70
2012,07,14,08,18,15.70
2012,07,14,08,19,15.70
2012,07,14,08,20,15.70
2012,07,14,08,21,15.60
2012,07,14,08,22,15.60
2012,07,14,08,23,15.60
2012,07,14,08,24,15.60
2012,07,14,08,25,15.60
2012,07,14,08,26,15.60
2012,07,14,08,27,15.60
2012,07,14,08,28,15.60
2012,07,14,08,29,15.70
2012,07,14,08,30,15.70
2012,07,14,08,31,15.70
2012,07,14,08,32,15.80
2012,07,14,08,33,15.80
2012,07,14,08,34,15.80
2012,07,14,08,35,15.90
2012,07,14,08,36,15.90
2012,07,14,08,37,16.00
2012,07,14,08,38,16.00
2012,07,14,08,39,16.10
2012,07,14,08,40,16.20
2012,07,14,08,41,16.20
2012,07,14,08,42,16.30
2012,07,14,08,43,16.40
2012,07,14,08,44,16.50
2012,07,14,08,45,16.50
2012,07,14,08,46,16.60
2012,07,14,08,47,16.70
2012,07,14,08,48,16.70
2012,07,14,08,49,16.70
2012,07,14,08,50,16.70
2012,07,14,08,51,16.70
2012,07,14,08,52,16.80
2012,07,14,08,53,16.80
2012,07,14,08,54,16.90
2012,07,14,08,55,16.90
2012,07,14,08,56,16.90
2012,07,14,08,57,16.90
2012,07,14,08,58,16.90
2012,07,14,08,59,16.80
2012,07,14,09,00,16.80
2012,07,14,09,01,16.70
2012,07,14,09,02,16.60
2012,07,14,09,03,16.50
2012,07,14,09,04,16.40
2012,07,14,09,05,16.40
2012,07,14,09,06,16.40
2012,07,14,09,07,16.30
2012,07,14,09,08,16.20
2012,07,14,09,09,16.10
2012,07,14,09,10,15.90
2012,07,14,09,11,15.80
2012,07,14,09,12,15.70
2012,07,14,09,13,15.60
2012,07,14,09,14,15.50
2012,07,14,09,15,15.40
2012,07,14,09,16,15.40
2012,07,14,09,17,15.30
2012,07,14,09,18,15.30
2012,07,14,09,19,15.30
2012,07,14,09,20,15.30
2012,07,14,09,21,15.30
2012,07,14,09,22,15.30
2012,07,14,09,23,15.30
2012,07,14,09,24,15.30
2012,07,14,09,25,15.30
2012,07,14,09,26,15.30
2012,07,14,09,27,15.30
2012,07,14,09,28,15.20
2012,07,14,09,29,15.20
2012,07,14,09,30,15.20
2012,07,14,09,31,15.20
2012,07,14,09,32,15.20
2012,07,14,09,33,15.20
2012,07,14,09,34,15.30
2012,07,14,09,35,15.30
2012,07,14,09,36,15.40
2012,07,14,09,37,15.50
2012,07,14,09,38,15.60
2012,07,14,09,39,15.70
2012,07,14,09,40,15.80
2012,07,14,09,41,15.90
2012,07,14,09,42,15.90
2012,07,14,09,43,15.90
2012,07,14,09,44,15.90
2012,07,14,09,45,15.90
2012,07,14,09,46,15.90
2012,07,14,09,47,15.90
2012,07,14,09,48,16.00
2012,07,14,09,49,16.00
2012,07,14,09,50,16.10
2012,07,14,09,51,16.10
2012,07,14,09,52,16.10
2012,07,14,09,53,16.10
2012,07,14,09,54,16.10
2012,07,14,09,55,16.10
2012,07,14,09,56,16.00
2012,07,14,09,57,16.00
2012,07,14,09,58,16.00
2012,07,14,09,59,16.00
2012,07,14,10,00,16.00
2012,07,14,10,01,16.00
2012,07,14,10,02,16.00
2012,07,14,10,03,16.10
2012,07,14,10,04,16.10
2012,07,14,10,05,16.10
2012,07,14,10,06,16.10
2012,07,14,10,07,16.10
2012,07,14,10,08,16.10
2012,07,14,10,09,16.20
2012,07,14,10,10,16.20
2012,07,14,10,11,16.20
2012,07,14,10,12,16.20
2012,07,14,10,13,16.30
2012,07,14,10,14,16.40
2012,07,14,10,15,16.50
2012,07,14,10,16,16.60
2012,07,14,10,17,16.70
2012,07,14,10,18,16.80
2012,07,14,10,19,16.90
2012,07,14,10,20,17.10
2012,07,14,10,21,17.30
2012,07,14,10,22,17.50
2012,07,14,10,23,17.70
2012,07,14,10,24,17.90
2012,07,14,10,25,18.00
2012,07,14,10,26,18.20
2012,07,14,10,27,18.20
2012,07,14,10,28,18.20
2012,07,14,10,29,18.00
2012,07,14,10,30,17.80
2012,07,14,10,31,17.70
2012,07,14,10,32,17.60
2012,07,14,10,33,17.50
2012,07,14,10,34,17.50
2012,07,14,10,35,17.50
2012,07,14,10,36,17.50
2012,07,14,10,37,17.60
2012,07,14,10,38,17.50
2012,07,14,10,39,17.50
2012,07,14,10,40,17.40
2012,07,14,10,41,17.40
2012,07,14,10,42,17.40
2012,07,14,10,43,17.30
2012,07,14,10,44,17.30
2012,07,14,10,45,17.30
2012,07,14,10,46,17.20
2012,07,14,10,47,17.20
2012,07,14,10,48,17.20
2012,07,14,10,49,17.20
2012,07,14,10,50,17.20
2012,07,14,10,51,17.20
2012,07,14,10,52,17.20
2012,07,14,10,53,17.20
2012,07,14,10,54,17.20
2012,07,14,10,55,17.20
2012,07,14,10,56,17.30
2012,07,14,10,57,17.40
2012,07,14,10,58,17.50
2012,07,14,10,59,17.60
2012,07,14,11,00,17.70
2012,07,14,11,01,17.80
2012,07,14,11,02,17.90
2012,07,14,11,03,18.00
2012,07,14,11,04,18.10
2012,07,14,11,05,18.20
2012,07,14,11,06,18.30
2012,07,14,11,07,18.40
2012,07,14,11,08,18.60
2012,07,14,11,09,18.70
2012,07,14,11,10,18.80
2012,07,14,11,11,18.80
2012,07,14,11,12,18.80
2012,07,14,11,13,18.80
2012,07,14,11,14,18.90
2012,07,14,11,15,18.90
2012,07,14,11,16,19.00
2012,07,14,11,17,19.00
2012,07,14,11,18,19.10
2012,07,14,11,19,19.10
2012,07,14,11,20,19.20
2012,07,14,11,21,19.30
2012,07,14,11,22,19.30
2012,07,14,11,23,19.40
2012,07,14,11,24,19.50
2012,07,14,11,25,19.60
2012,07,14,11,26,19.70
2012,07,14,11,27,19.80
2012,07,14,11,28,19.80
2012,07,14,11,29,19.80
2012,07,14,11,30,19.80
2012,07,14,11,31,19.70
2012,07,14,11,32,19.60
2012,07,14,11,33,19.60
2012,07,14,11,34,19.50
2012,07,14,11,35,19.50
2012,07,14,11,36,19.50
2012,07,14,11,37,19.50
2012,07,14,11,38,19.50
2012,07,14,11,39,19.40
2012,07,14,11,40,19.40
2012,07,14,11,41,19.40
2012,07,14,11,42,19.30
2012,07,14,11,43,19.30
2012,07,14,11,44,19.20
2012,07,14,11,45,19.10
2012,07,14,11,46,19.10
2012,07,14,11,47,19.10
2012,07,14,11,48,19.20
2012,07,14,11,49,19.20
2012,07,14,11,50,19.30
2012,07,14,11,51,19.40
2012,07,14,11,52,19.50
2012,07,14,11,53,19.50
2012,07,14,11,54,19.50
2012,07,14,11,55,19.60
2012,07,14,11,56,19.50
2012,07,14,11,57,19.40
2012,07,14,11,58,19.10
2012,07,14,11,59,18.80
2012,07,14,12,00,18.40
2012,07,14,12,01,18.00
2012,07,14,12,02,17.70
2012,07,14,12,03,17.40
2012,07,14,12,04,17.20
2012,07,14,12,05,17.00
2012,07,14,12,06,16.90
2012,07,14,12,07,16.80
2012,07,14,12,08,16.80
2012,07,14,12,09,16.80
2012,07,14,12,10,16.80
2012,07,14,12,11,16.90
2012,07,14,12,12,16.90
2012,07,14,12,13,17.00
2012,07,14,12,14,17.10
2012,07,14,12,15,17.10
2012,07,14,12,16,17.20
2012,07,14,12,17,17.20
2012,07,14,12,18,17.30
2012,07,14,12,19,17.20
2012,07,14,12,20,17.20
2012,07,14,12,21,17.10
2012,07,14,12,22,17.00
2012,07,14,12,23,16.80
2012,07,14,12,24,16.60
2012,07,14,12,25,16.40
2012,07,14,12,26,16.20
2012,07,14,12,27,16.10
2012,07,14,12,28,16.00
2012,07,14,12,29,16.00
2012,07,14,12,30,15.90
2012,07,14,12,31,15.90
2012,07,14,12,32,15.90
2012,07,14,12,33,15.90
2012,07,14,12,34,15.90
2012,07,14,12,35,15.90
2012,07,14,12,36,15.90
2012,07,14,12,37,15.90
2012,07,14,12,38,15.90
2012,07,14,12,39,16.00
2012,07,14,12,40,16.00
2012,07,14,12,41,16.10
2012,07,14,12,42,16.10
2012,07,14,12,43,16.20
2012,07,14,12,44,16.20
2012,07,14,12,45,16.30
2012,07,14,12,46,16.40
2012,07,14,12,47,16.40
2012,07,14,12,48,16.40
2012,07,14,12,49,16.50
2012,07,14,12,50,16.50
2012,07,14,12,51,16.50
2012,07,14,12,52,16.50
2012,07,14,12,53,16.50
2012,07,14,12,54,16.50
2012,07,14,12,55,16.50
2012,07,14,12,56,16.40
2012,07,14,12,57,16.40
2012,07,14,12,58,16.40
2012,07,14,12,59,16.40
2012,07,14,13,00,16.30
2012,07,14,13,01,16.30
2012,07,14,13,02,16.20
2012,07,14,13,03,16.20
2012,07,14,13,04,16.20
2012,07,14,13,05,16.20
2012,07,14,13,06,16.20
2012,07,14,13,07,16.20
2012,07,14,13,08,16.30
2012,07,14,13,09,16.30
2012,07,14,13,10,16.30
2012,07,14,13,11,16.30
2012,07,14,13,12,16.30
2012,07,14,13,13,16.40
2012,07,14,13,14,16.50
2012,07,14,13,15,16.50
2012,07,14,13,16,16.40
2012,07,14,13,17,16.40
2012,07,14,13,18,16.40
2012,07,14,13,19,16.40
2012,07,14,13,20,16.40
2012,07,14,13,21,16.50
2012,07,14,13,22,16.60
2012,07,14,13,23,16.70
2012,07,14,13,24,16.80
2012,07,14,13,25,16.90
2012,07,14,13,26,17.00
2012,07,14,13,27,17.10
2012,07,14,13,28,17.20
2012,07,14,13,29,17.20
2012,07,14,13,30,17.30
2012,07,14,13,31,17.30
2012,07,14,13,32,17.40
2012,07,14,13,33,17.40
2012,07,14,13,34,17.40
2012,07,14,13,35,17.60
2012,07,14,13,36,17.70
2012,07,14,13,37,17.90
2012,07,14,13,38,18.00
2012,07,14,13,39,18.20
2012,07,14,13,40,18.30
2012,07,14,13,41,18.30
2012,07,14,13,42,18.40
2012,07,14,13,43,18.50
2012,07,14,13,44,18.50
2012,07,14,13,45,18.50
2012,07,14,13,46,18.60
2012,07,14,13,47,18.60
2012,07,14,13,48,18.70
2012,07,14,13,49,18.70
2012,07,14,13,50,18.70
2012,07,14,13,51,18.70
2012,07,14,13,52,18.80
2012,07,14,13,53,18.80
2012,07,14,13,54,18.80
2012,07,14,13,55,18.80
2012,07,14,13,56,18.80
2012,07,14,13,57,18.70
2012,07,14,13,58,18.70
2012,07,14,13,59,18.70
2012,07,14,14,00,18.70
2012,07,14,14,01,18.70
2012,07,14,14,02,18.70
2012,07,14,14,03,18.70
2012,07,14,14,04,18.70
2012,07,14,14,05,18.70
2012,07,14,14,06,18.80
2012,07,14,14,07,18.80
2012,07,14,14,08,18.90
2012,07,14,14,09,18.90
2012,07,14,14,10,19.00
2012,07,14,14,11,19.00
2012,07,14,14,12,19.00
2012,07,14,14,13,19.10
2012,07,14,14,14,19.10
2012,07,14,14,15,19.00
2012,07,14,14,16,19.00
2012,07,14,14,17,18.90
2012,07,14,14,18,18.80
2012,07,14,14,19,18.80
2012,07,14,14,20,18.80
2012,07,14,14,21,18.80
2012,07,14,14,22,18.90
2012,07,14,14,23,19.00
2012,07,14,14,24,19.10
2012,07,14,14,25,19.20
2012,07,14,14,26,19.20
2012,07,14,14,27,19.30
2012,07,14,14,28,19.30
2012,07,14,14,29,19.30
2012,07,14,14,30,19.30
2012,07,14,14,31,19.30
2012,07,14,14,32,19.30
2012,07,14,14,33,19.30
2012,07,14,14,34,19.40
2012,07,14,14,35,19.40
2012,07,14,14,36,19.40
2012,07,14,14,37,19.30
2012,07,14,14,38,19.40
2012,07,14,14,39,19.40
2012,07,14,14,40,19.40
2012,07,14,14,41,19.40
2012,07,14,14,42,19.40
2012,07,14,14,43,19.40
2012,07,14,14,44,19.50
2012,07,14,14,45,19.50
2012,07,14,14,46,19.60
2012,07,14,14,47,19.60
2012,07,14,14,48,19.60
2012,07,14,14,49,19.60
2012,07,14,14,50,19.50
2012,07,14,14,51,19.40
2012,07,14,14,52,19.40
2012,07,14,14,53,19.30
2012,07,14,14,54,19.30
2012,07,14,14,55,19.30
2012,07,14,14,56,19.40
2012,07,14,14,57,19.50
2012,07,14,14,58,19.60
2012,07,14,14,59,19.70
2012,07,14,15,00,19.70
2012,07,14,15,01,19.70
2012,07,14,15,02,19.60
2012,07,14,15,03,19.60
2012,07,14,15,04,19.50
2012,07,14,15,05,19.60
2012,07,14,15,06,19.60
2012,07,14,15,07,19.60
2012,07,14,15,08,19.60
2012,07,14,15,09,19.60
2012,07,14,15,10,19.60
2012,07,14,15,11,19.60
2012,07,14,15,12,19.60
2012,07,14,15,13,19.60
2012,07,14,15,14,19.60
2012,07,14,15,15,19.70
2012,07,14,15,16,19.70
2012,07,14,15,17,19.60
2012,07,14,15,18,19.60
2012,07,14,15,19,19.50
2012,07,14,15,20,19.50
2012,07,14,15,21,19.40
2012,07,14,15,22,19.40
2012,07,14,15,23,19.30
2012,07,14,15,24,19.30
2012,07,14,15,25,19.30
2012,07,14,15,26,19.30
2012,07,14,15,27,19.30
2012,07,14,15,28,19.30
2012,07,14,15,29,19.20
2012,07,14,15,30,19.20
