Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,6.80
2012,09,30,00,01,6.80
2012,09,30,00,02,6.80
2012,09,30,00,03,6.80
2012,09,30,00,04,6.80
2012,09,30,00,05,6.80
2012,09,30,00,06,6.80
2012,09,30,00,07,6.90
2012,09,30,00,08,6.90
2012,09,30,00,09,6.90
2012,09,30,00,10,6.90
2012,09,30,00,11,6.90
2012,09,30,00,12,6.90
2012,09,30,00,13,6.90
2012,09,30,00,14,6.90
2012,09,30,00,15,7.00
2012,09,30,00,16,7.00
2012,09,30,00,17,7.00
2012,09,30,00,18,7.10
2012,09,30,00,19,7.10
2012,09,30,00,20,7.20
2012,09,30,00,21,7.20
2012,09,30,00,22,7.20
2012,09,30,00,23,7.20
2012,09,30,00,24,7.20
2012,09,30,00,25,7.20
2012,09,30,00,26,7.20
2012,09,30,00,27,7.10
2012,09,30,00,28,7.00
2012,09,30,00,29,6.90
2012,09,30,00,30,6.80
2012,09,30,00,31,6.70
2012,09,30,00,32,6.70
2012,09,30,00,33,6.60
2012,09,30,00,34,6.50
2012,09,30,00,35,6.50
2012,09,30,00,36,6.40
2012,09,30,00,37,6.40
2012,09,30,00,38,6.40
2012,09,30,00,39,6.40
2012,09,30,00,40,6.40
2012,09,30,00,41,6.40
2012,09,30,00,42,6.40
2012,09,30,00,43,6.40
2012,09,30,00,44,6.40
2012,09,30,00,45,6.40
2012,09,30,00,46,6.50
2012,09,30,00,47,6.50
2012,09,30,00,48,6.50
2012,09,30,00,49,6.50
2012,09,30,00,50,6.50
2012,09,30,00,51,6.50
2012,09,30,00,52,6.50
2012,09,30,00,53,6.60
2012,09,30,00,54,6.60
2012,09,30,00,55,6.60
2012,09,30,00,56,6.60
2012,09,30,00,57,6.60
2012,09,30,00,58,6.60
2012,09,30,00,59,6.50
2012,09,30,01,00,6.50
2012,09,30,01,01,6.50
2012,09,30,01,02,6.40
2012,09,30,01,03,6.40
2012,09,30,01,04,6.40
2012,09,30,01,05,6.30
2012,09,30,01,06,6.30
2012,09,30,01,07,6.30
2012,09,30,01,08,6.30
2012,09,30,01,09,6.30
2012,09,30,01,10,6.30
2012,09,30,01,11,6.30
2012,09,30,01,12,6.30
2012,09,30,01,13,6.20
2012,09,30,01,14,6.20
2012,09,30,01,15,6.20
2012,09,30,01,16,6.20
2012,09,30,01,17,6.20
2012,09,30,01,18,6.20
2012,09,30,01,19,6.10
2012,09,30,01,20,6.10
2012,09,30,01,21,6.10
2012,09,30,01,22,6.10
2012,09,30,01,23,6.10
2012,09,30,01,24,6.10
2012,09,30,01,25,6.10
2012,09,30,01,26,6.10
2012,09,30,01,27,6.10
2012,09,30,01,28,6.10
2012,09,30,01,29,6.10
2012,09,30,01,30,6.10
2012,09,30,01,31,6.10
2012,09,30,01,32,6.10
2012,09,30,01,33,6.10
2012,09,30,01,34,6.10
2012,09,30,01,35,6.10
2012,09,30,01,36,6.10
2012,09,30,01,37,6.10
2012,09,30,01,38,6.10
2012,09,30,01,39,6.10
2012,09,30,01,40,6.10
2012,09,30,01,41,6.10
2012,09,30,01,42,6.10
2012,09,30,01,43,6.20
2012,09,30,01,44,6.20
2012,09,30,01,45,6.20
2012,09,30,01,46,6.20
2012,09,30,01,47,6.20
2012,09,30,01,48,6.20
2012,09,30,01,49,6.20
2012,09,30,01,50,6.10
2012,09,30,01,51,6.10
2012,09,30,01,52,6.00
2012,09,30,01,53,6.00
2012,09,30,01,54,5.90
2012,09,30,01,55,5.90
2012,09,30,01,56,5.80
2012,09,30,01,57,5.80
2012,09,30,01,58,5.70
2012,09,30,01,59,5.70
2012,09,30,02,00,5.60
2012,09,30,02,01,5.60
2012,09,30,02,02,5.60
2012,09,30,02,03,5.50
2012,09,30,02,04,5.50
2012,09,30,02,05,5.50
2012,09,30,02,06,5.50
2012,09,30,02,07,5.50
2012,09,30,02,08,5.50
2012,09,30,02,09,5.50
2012,09,30,02,10,5.50
2012,09,30,02,11,5.50
2012,09,30,02,12,5.50
2012,09,30,02,13,5.50
2012,09,30,02,14,5.60
2012,09,30,02,15,5.60
2012,09,30,02,16,5.60
2012,09,30,02,17,5.60
2012,09,30,02,18,5.70
2012,09,30,02,19,5.70
2012,09,30,02,20,5.70
2012,09,30,02,21,5.70
2012,09,30,02,22,5.70
2012,09,30,02,23,5.70
2012,09,30,02,24,5.70
2012,09,30,02,25,5.70
2012,09,30,02,26,5.70
2012,09,30,02,27,5.70
2012,09,30,02,28,5.70
2012,09,30,02,29,5.70
2012,09,30,02,30,5.60
2012,09,30,02,31,5.60
2012,09,30,02,32,5.60
2012,09,30,02,33,5.50
2012,09,30,02,34,5.50
2012,09,30,02,35,5.40
2012,09,30,02,36,5.40
2012,09,30,02,37,5.40
2012,09,30,02,38,5.40
2012,09,30,02,39,5.40
2012,09,30,02,40,5.40
2012,09,30,02,41,5.40
2012,09,30,02,42,5.40
2012,09,30,02,43,5.40
2012,09,30,02,44,5.40
2012,09,30,02,45,5.40
2012,09,30,02,46,5.40
2012,09,30,02,47,5.40
2012,09,30,02,48,5.40
2012,09,30,02,49,5.40
2012,09,30,02,50,5.40
2012,09,30,02,51,5.40
2012,09,30,02,52,5.40
2012,09,30,02,53,5.40
2012,09,30,02,54,5.40
2012,09,30,02,55,5.40
2012,09,30,02,56,5.40
2012,09,30,02,57,5.30
2012,09,30,02,58,5.30
2012,09,30,02,59,5.30
2012,09,30,03,00,5.20
2012,09,30,03,01,5.20
2012,09,30,03,02,5.10
2012,09,30,03,03,5.10
2012,09,30,03,04,5.10
2012,09,30,03,05,5.10
2012,09,30,03,06,5.10
2012,09,30,03,07,5.00
2012,09,30,03,08,5.00
2012,09,30,03,09,4.90
2012,09,30,03,10,4.90
2012,09,30,03,11,4.90
2012,09,30,03,12,4.90
2012,09,30,03,13,4.90
2012,09,30,03,14,4.90
2012,09,30,03,15,4.90
2012,09,30,03,16,4.90
2012,09,30,03,17,4.90
2012,09,30,03,18,4.90
2012,09,30,03,19,4.90
2012,09,30,03,20,4.90
2012,09,30,03,21,4.90
2012,09,30,03,22,4.90
2012,09,30,03,23,4.90
2012,09,30,03,24,4.90
2012,09,30,03,25,4.90
2012,09,30,03,26,4.90
2012,09,30,03,27,4.90
2012,09,30,03,28,4.90
2012,09,30,03,29,4.90
2012,09,30,03,30,4.80
2012,09,30,03,31,4.80
2012,09,30,03,32,4.80
2012,09,30,03,33,4.80
2012,09,30,03,34,4.80
2012,09,30,03,35,4.80
2012,09,30,03,36,4.80
2012,09,30,03,37,4.80
2012,09,30,03,38,4.80
2012,09,30,03,39,4.80
2012,09,30,03,40,4.80
2012,09,30,03,41,4.80
2012,09,30,03,42,4.80
2012,09,30,03,43,4.80
2012,09,30,03,44,4.90
2012,09,30,03,45,4.90
2012,09,30,03,46,4.90
2012,09,30,03,47,4.90
2012,09,30,03,48,4.90
2012,09,30,03,49,4.90
2012,09,30,03,50,4.90
2012,09,30,03,51,4.90
2012,09,30,03,52,4.90
2012,09,30,03,53,4.90
2012,09,30,03,54,5.00
2012,09,30,03,55,5.00
2012,09,30,03,56,4.90
2012,09,30,03,57,4.90
2012,09,30,03,58,4.80
2012,09,30,03,59,4.80
2012,09,30,04,00,4.70
2012,09,30,04,01,4.70
2012,09,30,04,02,4.70
2012,09,30,04,03,4.70
2012,09,30,04,04,4.70
2012,09,30,04,05,4.70
2012,09,30,04,06,4.70
2012,09,30,04,07,4.70
2012,09,30,04,08,4.70
2012,09,30,04,09,4.70
2012,09,30,04,10,4.60
2012,09,30,04,11,4.60
2012,09,30,04,12,4.60
2012,09,30,04,13,4.60
2012,09,30,04,14,4.60
2012,09,30,04,15,4.60
2012,09,30,04,16,4.60
2012,09,30,04,17,4.60
2012,09,30,04,18,4.60
2012,09,30,04,19,4.70
2012,09,30,04,20,4.70
2012,09,30,04,21,4.70
2012,09,30,04,22,4.70
2012,09,30,04,23,4.70
2012,09,30,04,24,4.70
2012,09,30,04,25,4.70
2012,09,30,04,26,4.70
2012,09,30,04,27,4.70
2012,09,30,04,28,4.60
2012,09,30,04,29,4.60
2012,09,30,04,30,4.60
2012,09,30,04,31,4.60
2012,09,30,04,32,4.50
2012,09,30,04,33,4.50
2012,09,30,04,34,4.50
2012,09,30,04,35,4.50
2012,09,30,04,36,4.50
2012,09,30,04,37,4.40
2012,09,30,04,38,4.40
2012,09,30,04,39,4.40
2012,09,30,04,40,4.40
2012,09,30,04,41,4.40
2012,09,30,04,42,4.30
2012,09,30,04,43,4.30
2012,09,30,04,44,4.30
2012,09,30,04,45,4.30
2012,09,30,04,46,4.30
2012,09,30,04,47,4.20
2012,09,30,04,48,4.30
2012,09,30,04,49,4.30
2012,09,30,04,50,4.30
2012,09,30,04,51,4.30
2012,09,30,04,52,4.30
2012,09,30,04,53,4.30
2012,09,30,04,54,4.30
2012,09,30,04,55,4.30
2012,09,30,04,56,4.30
2012,09,30,04,57,4.30
2012,09,30,04,58,4.30
2012,09,30,04,59,4.20
2012,09,30,05,00,4.20
2012,09,30,05,01,4.20
2012,09,30,05,02,4.20
2012,09,30,05,03,4.20
2012,09,30,05,04,4.20
2012,09,30,05,05,4.10
2012,09,30,05,06,4.10
2012,09,30,05,07,4.00
2012,09,30,05,08,4.00
2012,09,30,05,09,3.90
2012,09,30,05,10,3.90
2012,09,30,05,11,3.80
2012,09,30,05,12,3.80
2012,09,30,05,13,3.80
2012,09,30,05,14,3.80
2012,09,30,05,15,3.70
2012,09,30,05,16,3.70
2012,09,30,05,17,3.70
2012,09,30,05,18,3.70
2012,09,30,05,19,3.80
2012,09,30,05,20,3.80
2012,09,30,05,21,3.80
2012,09,30,05,22,3.80
2012,09,30,05,23,3.80
2012,09,30,05,24,3.80
2012,09,30,05,25,3.80
2012,09,30,05,26,3.90
2012,09,30,05,27,3.90
2012,09,30,05,28,3.90
2012,09,30,05,29,4.00
2012,09,30,05,30,4.00
2012,09,30,05,31,4.10
2012,09,30,05,32,4.10
2012,09,30,05,33,4.10
2012,09,30,05,34,4.20
2012,09,30,05,35,4.20
2012,09,30,05,36,4.30
2012,09,30,05,37,4.30
2012,09,30,05,38,4.30
2012,09,30,05,39,4.40
2012,09,30,05,40,4.40
2012,09,30,05,41,4.40
2012,09,30,05,42,4.40
2012,09,30,05,43,4.40
2012,09,30,05,44,4.40
2012,09,30,05,45,4.40
2012,09,30,05,46,4.40
2012,09,30,05,47,4.40
2012,09,30,05,48,4.40
2012,09,30,05,49,4.40
2012,09,30,05,50,4.40
2012,09,30,05,51,4.40
2012,09,30,05,52,4.40
2012,09,30,05,53,4.30
2012,09,30,05,54,4.30
2012,09,30,05,55,4.20
2012,09,30,05,56,4.10
2012,09,30,05,57,4.10
2012,09,30,05,58,4.00
2012,09,30,05,59,4.00
2012,09,30,06,00,3.90
2012,09,30,06,01,3.80
2012,09,30,06,02,3.80
2012,09,30,06,03,3.80
2012,09,30,06,04,3.70
2012,09,30,06,05,3.70
2012,09,30,06,06,3.70
2012,09,30,06,07,3.60
2012,09,30,06,08,3.60
2012,09,30,06,09,3.60
2012,09,30,06,10,3.60
2012,09,30,06,11,3.60
2012,09,30,06,12,3.60
2012,09,30,06,13,3.70
2012,09,30,06,14,3.70
2012,09,30,06,15,3.80
2012,09,30,06,16,3.90
2012,09,30,06,17,4.00
2012,09,30,06,18,4.10
2012,09,30,06,19,4.20
2012,09,30,06,20,4.30
2012,09,30,06,21,4.40
2012,09,30,06,22,4.40
2012,09,30,06,23,4.40
2012,09,30,06,24,4.40
2012,09,30,06,25,4.40
2012,09,30,06,26,4.40
2012,09,30,06,27,4.40
2012,09,30,06,28,4.40
2012,09,30,06,29,4.30
2012,09,30,06,30,4.30
2012,09,30,06,31,4.20
2012,09,30,06,32,4.20
2012,09,30,06,33,4.20
2012,09,30,06,34,4.10
2012,09,30,06,35,4.10
2012,09,30,06,36,4.10
2012,09,30,06,37,4.00
2012,09,30,06,38,4.00
2012,09,30,06,39,3.90
2012,09,30,06,40,3.90
2012,09,30,06,41,3.80
2012,09,30,06,42,3.80
2012,09,30,06,43,3.80
2012,09,30,06,44,3.80
2012,09,30,06,45,3.80
2012,09,30,06,46,3.70
2012,09,30,06,47,3.70
2012,09,30,06,48,3.70
2012,09,30,06,49,3.70
2012,09,30,06,50,3.60
2012,09,30,06,51,3.60
2012,09,30,06,52,3.60
2012,09,30,06,53,3.60
2012,09,30,06,54,3.60
2012,09,30,06,55,3.60
2012,09,30,06,56,3.60
2012,09,30,06,57,3.60
2012,09,30,06,58,3.60
2012,09,30,06,59,3.60
2012,09,30,07,00,3.60
2012,09,30,07,01,3.50
2012,09,30,07,02,3.50
2012,09,30,07,03,3.50
2012,09,30,07,04,3.50
2012,09,30,07,05,3.50
2012,09,30,07,06,3.50
2012,09,30,07,07,3.50
2012,09,30,07,08,3.50
2012,09,30,07,09,3.40
2012,09,30,07,10,3.40
2012,09,30,07,11,3.40
2012,09,30,07,12,3.50
2012,09,30,07,13,3.50
2012,09,30,07,14,3.60
2012,09,30,07,15,3.70
2012,09,30,07,16,3.80
2012,09,30,07,17,3.80
2012,09,30,07,18,3.80
2012,09,30,07,19,3.80
2012,09,30,07,20,3.90
2012,09,30,07,21,3.90
2012,09,30,07,22,3.90
2012,09,30,07,23,3.90
2012,09,30,07,24,3.90
2012,09,30,07,25,3.90
2012,09,30,07,26,3.90
2012,09,30,07,27,3.90
2012,09,30,07,28,3.90
2012,09,30,07,29,3.80
2012,09,30,07,30,3.80
2012,09,30,07,31,3.70
2012,09,30,07,32,3.70
2012,09,30,07,33,3.70
2012,09,30,07,34,3.70
2012,09,30,07,35,3.60
2012,09,30,07,36,3.60
2012,09,30,07,37,3.60
2012,09,30,07,38,3.60
2012,09,30,07,39,3.60
2012,09,30,07,40,3.60
2012,09,30,07,41,3.70
2012,09,30,07,42,3.70
2012,09,30,07,43,3.80
2012,09,30,07,44,3.90
2012,09,30,07,45,4.00
2012,09,30,07,46,4.00
2012,09,30,07,47,4.10
2012,09,30,07,48,4.20
2012,09,30,07,49,4.40
2012,09,30,07,50,4.50
2012,09,30,07,51,4.50
2012,09,30,07,52,4.50
2012,09,30,07,53,4.50
2012,09,30,07,54,4.50
2012,09,30,07,55,4.40
2012,09,30,07,56,4.40
2012,09,30,07,57,4.30
2012,09,30,07,58,4.30
2012,09,30,07,59,4.20
2012,09,30,08,00,4.10
2012,09,30,08,01,4.10
2012,09,30,08,02,4.10
2012,09,30,08,03,4.10
2012,09,30,08,04,4.00
2012,09,30,08,05,4.00
2012,09,30,08,06,3.90
2012,09,30,08,07,3.90
2012,09,30,08,08,3.90
2012,09,30,08,09,3.90
2012,09,30,08,10,3.90
2012,09,30,08,11,3.90
2012,09,30,08,12,4.00
2012,09,30,08,13,4.00
2012,09,30,08,14,4.10
2012,09,30,08,15,4.20
2012,09,30,08,16,4.30
2012,09,30,08,17,4.40
2012,09,30,08,18,4.50
2012,09,30,08,19,4.60
2012,09,30,08,20,4.70
2012,09,30,08,21,4.70
2012,09,30,08,22,4.80
2012,09,30,08,23,4.90
2012,09,30,08,24,5.00
2012,09,30,08,25,5.10
2012,09,30,08,26,5.20
2012,09,30,08,27,5.30
2012,09,30,08,28,5.40
2012,09,30,08,29,5.60
2012,09,30,08,30,5.70
2012,09,30,08,31,5.80
2012,09,30,08,32,5.90
2012,09,30,08,33,6.00
2012,09,30,08,34,6.10
2012,09,30,08,35,6.20
2012,09,30,08,36,6.30
2012,09,30,08,37,6.50
2012,09,30,08,38,6.60
2012,09,30,08,39,6.70
2012,09,30,08,40,6.80
2012,09,30,08,41,6.90
2012,09,30,08,42,7.00
2012,09,30,08,43,7.10
2012,09,30,08,44,7.20
2012,09,30,08,45,7.20
2012,09,30,08,46,7.20
2012,09,30,08,47,7.20
2012,09,30,08,48,7.20
2012,09,30,08,49,7.20
2012,09,30,08,50,7.30
2012,09,30,08,51,7.30
2012,09,30,08,52,7.40
2012,09,30,08,53,7.40
2012,09,30,08,54,7.50
2012,09,30,08,55,7.60
2012,09,30,08,56,7.60
2012,09,30,08,57,7.70
2012,09,30,08,58,7.80
2012,09,30,08,59,7.90
2012,09,30,09,00,8.00
2012,09,30,09,01,8.00
2012,09,30,09,02,8.10
2012,09,30,09,03,8.20
2012,09,30,09,04,8.20
2012,09,30,09,05,8.40
2012,09,30,09,06,8.40
2012,09,30,09,07,8.60
2012,09,30,09,08,8.70
2012,09,30,09,09,8.80
2012,09,30,09,10,8.80
2012,09,30,09,11,8.90
2012,09,30,09,12,9.00
2012,09,30,09,13,9.00
2012,09,30,09,14,9.10
2012,09,30,09,15,9.20
2012,09,30,09,16,9.20
2012,09,30,09,17,9.20
2012,09,30,09,18,9.30
2012,09,30,09,19,9.30
2012,09,30,09,20,9.40
2012,09,30,09,21,9.40
2012,09,30,09,22,9.50
2012,09,30,09,23,9.60
2012,09,30,09,24,9.70
2012,09,30,09,25,9.90
2012,09,30,09,26,10.10
2012,09,30,09,27,10.30
2012,09,30,09,28,10.40
2012,09,30,09,29,10.50
2012,09,30,09,30,10.70
2012,09,30,09,31,10.80
2012,09,30,09,32,10.80
2012,09,30,09,33,10.90
2012,09,30,09,34,11.00
2012,09,30,09,35,11.00
2012,09,30,09,36,11.10
2012,09,30,09,37,11.20
2012,09,30,09,38,11.20
2012,09,30,09,39,11.30
2012,09,30,09,40,11.40
2012,09,30,09,41,11.40
2012,09,30,09,42,11.50
2012,09,30,09,43,11.60
2012,09,30,09,44,11.70
2012,09,30,09,45,11.80
2012,09,30,09,46,11.90
2012,09,30,09,47,12.00
2012,09,30,09,48,12.00
2012,09,30,09,49,12.10
2012,09,30,09,50,12.10
2012,09,30,09,51,12.20
2012,09,30,09,52,12.20
2012,09,30,09,53,12.20
2012,09,30,09,54,12.30
2012,09,30,09,55,12.30
2012,09,30,09,56,12.40
2012,09,30,09,57,12.50
2012,09,30,09,58,12.60
2012,09,30,09,59,12.60
2012,09,30,10,00,12.60
2012,09,30,10,01,12.60
2012,09,30,10,02,12.60
2012,09,30,10,03,12.60
2012,09,30,10,04,12.50
2012,09,30,10,05,12.50
2012,09,30,10,06,12.50
2012,09,30,10,07,12.50
2012,09,30,10,08,12.60
2012,09,30,10,09,12.70
2012,09,30,10,10,12.80
2012,09,30,10,11,12.80
2012,09,30,10,12,12.90
2012,09,30,10,13,12.90
2012,09,30,10,14,13.00
2012,09,30,10,15,13.00
2012,09,30,10,16,13.10
2012,09,30,10,17,13.10
2012,09,30,10,18,13.20
2012,09,30,10,19,13.30
2012,09,30,10,20,13.40
2012,09,30,10,21,13.50
2012,09,30,10,22,13.60
2012,09,30,10,23,13.70
2012,09,30,10,24,13.90
2012,09,30,10,25,14.00
2012,09,30,10,26,14.20
2012,09,30,10,27,14.30
2012,09,30,10,28,14.50
2012,09,30,10,29,14.90
2012,09,30,10,30,15.00
2012,09,30,10,31,15.10
2012,09,30,10,32,15.30
2012,09,30,10,33,15.60
2012,09,30,10,34,15.70
2012,09,30,10,35,15.80
2012,09,30,10,36,15.80
2012,09,30,10,37,15.80
2012,09,30,10,38,15.80
2012,09,30,10,39,15.80
2012,09,30,10,40,15.80
2012,09,30,10,41,15.80
2012,09,30,10,42,15.80
2012,09,30,10,43,15.70
2012,09,30,10,44,15.70
2012,09,30,10,45,15.70
2012,09,30,10,46,15.60
2012,09,30,10,47,15.60
2012,09,30,10,48,15.60
2012,09,30,10,49,15.60
2012,09,30,10,50,15.60
2012,09,30,10,51,15.60
2012,09,30,10,52,15.60
2012,09,30,10,53,15.70
2012,09,30,10,54,15.70
2012,09,30,10,55,15.70
2012,09,30,10,56,15.70
2012,09,30,10,57,15.80
2012,09,30,10,58,15.90
2012,09,30,10,59,16.00
2012,09,30,11,00,16.10
2012,09,30,11,01,16.10
2012,09,30,11,02,16.20
2012,09,30,11,03,16.30
2012,09,30,11,04,16.40
2012,09,30,11,05,16.40
2012,09,30,11,06,16.50
2012,09,30,11,07,16.60
2012,09,30,11,08,16.60
2012,09,30,11,09,16.60
2012,09,30,11,10,16.60
2012,09,30,11,11,16.60
2012,09,30,11,12,16.50
2012,09,30,11,13,16.60
2012,09,30,11,14,16.60
2012,09,30,11,15,16.60
2012,09,30,11,16,16.60
2012,09,30,11,17,16.70
2012,09,30,11,18,16.80
2012,09,30,11,19,16.80
2012,09,30,11,20,16.90
2012,09,30,11,21,17.00
2012,09,30,11,22,17.10
2012,09,30,11,23,17.20
2012,09,30,11,24,17.20
2012,09,30,11,25,17.20
2012,09,30,11,26,17.20
2012,09,30,11,27,17.30
2012,09,30,11,28,17.40
2012,09,30,11,29,17.40
2012,09,30,11,30,17.40
2012,09,30,11,31,17.30
2012,09,30,11,32,17.30
2012,09,30,11,33,17.30
2012,09,30,11,34,17.30
2012,09,30,11,35,17.30
2012,09,30,11,36,17.30
2012,09,30,11,37,17.30
2012,09,30,11,38,17.30
2012,09,30,11,39,17.20
2012,09,30,11,40,17.10
2012,09,30,11,41,17.10
2012,09,30,11,42,17.00
2012,09,30,11,43,16.90
2012,09,30,11,44,16.90
2012,09,30,11,45,16.90
2012,09,30,11,46,16.90
2012,09,30,11,47,16.90
2012,09,30,11,48,16.90
2012,09,30,11,49,17.00
2012,09,30,11,50,17.00
2012,09,30,11,51,17.10
2012,09,30,11,52,17.10
2012,09,30,11,53,17.10
2012,09,30,11,54,17.10
2012,09,30,11,55,17.00
2012,09,30,11,56,16.80
2012,09,30,11,57,16.70
2012,09,30,11,58,16.70
2012,09,30,11,59,16.70
2012,09,30,12,00,16.70
2012,09,30,12,01,16.70
2012,09,30,12,02,16.70
2012,09,30,12,03,16.60
2012,09,30,12,04,16.60
2012,09,30,12,05,16.70
2012,09,30,12,06,16.70
2012,09,30,12,07,16.70
2012,09,30,12,08,16.70
2012,09,30,12,09,16.70
2012,09,30,12,10,16.80
2012,09,30,12,11,16.80
2012,09,30,12,12,16.70
2012,09,30,12,13,16.60
2012,09,30,12,14,16.50
2012,09,30,12,15,16.50
2012,09,30,12,16,16.40
2012,09,30,12,17,16.40
2012,09,30,12,18,16.40
2012,09,30,12,19,16.30
2012,09,30,12,20,16.30
2012,09,30,12,21,16.30
2012,09,30,12,22,16.30
2012,09,30,12,23,16.30
2012,09,30,12,24,16.30
2012,09,30,12,25,16.40
2012,09,30,12,26,16.40
2012,09,30,12,27,16.50
2012,09,30,12,28,16.50
2012,09,30,12,29,16.50
2012,09,30,12,30,16.50
2012,09,30,12,31,16.50
2012,09,30,12,32,16.50
2012,09,30,12,33,16.50
2012,09,30,12,34,16.60
2012,09,30,12,35,16.60
2012,09,30,12,36,16.60
2012,09,30,12,37,16.60
2012,09,30,12,38,16.60
2012,09,30,12,39,16.70
2012,09,30,12,40,16.70
2012,09,30,12,41,16.70
2012,09,30,12,42,16.70
2012,09,30,12,43,16.70
2012,09,30,12,44,16.70
2012,09,30,12,45,16.70
2012,09,30,12,46,16.80
2012,09,30,12,47,16.80
2012,09,30,12,48,16.80
2012,09,30,12,49,16.80
2012,09,30,12,50,16.90
2012,09,30,12,51,16.90
2012,09,30,12,52,16.90
2012,09,30,12,53,17.00
2012,09,30,12,54,17.10
2012,09,30,12,55,17.10
2012,09,30,12,56,17.10
2012,09,30,12,57,17.10
2012,09,30,12,58,17.10
2012,09,30,12,59,17.10
2012,09,30,13,00,17.10
2012,09,30,13,01,17.10
2012,09,30,13,02,17.10
2012,09,30,13,03,17.10
2012,09,30,13,04,17.10
2012,09,30,13,05,17.20
2012,09,30,13,06,17.20
2012,09,30,13,07,17.30
2012,09,30,13,08,17.30
2012,09,30,13,09,17.20
2012,09,30,13,10,17.10
2012,09,30,13,11,17.10
2012,09,30,13,12,17.10
2012,09,30,13,13,17.10
2012,09,30,13,14,17.20
2012,09,30,13,15,17.30
2012,09,30,13,16,17.40
2012,09,30,13,17,17.30
2012,09,30,13,18,17.30
2012,09,30,13,19,17.20
2012,09,30,13,20,17.20
2012,09,30,13,21,17.20
2012,09,30,13,22,17.30
2012,09,30,13,23,17.30
2012,09,30,13,24,17.30
2012,09,30,13,25,17.20
2012,09,30,13,26,17.20
2012,09,30,13,27,17.20
2012,09,30,13,28,17.20
2012,09,30,13,29,17.20
2012,09,30,13,30,17.20
2012,09,30,13,31,17.20
2012,09,30,13,32,17.30
2012,09,30,13,33,17.40
2012,09,30,13,34,17.50
2012,09,30,13,35,17.50
2012,09,30,13,36,17.50
2012,09,30,13,37,17.50
2012,09,30,13,38,17.50
2012,09,30,13,39,17.60
2012,09,30,13,40,17.70
2012,09,30,13,41,17.70
2012,09,30,13,42,17.60
2012,09,30,13,43,17.60
2012,09,30,13,44,17.70
2012,09,30,13,45,17.70
2012,09,30,13,46,17.80
2012,09,30,13,47,17.80
2012,09,30,13,48,17.90
2012,09,30,13,49,17.90
2012,09,30,13,50,18.00
2012,09,30,13,51,18.10
2012,09,30,13,52,18.20
2012,09,30,13,53,18.10
2012,09,30,13,54,18.10
2012,09,30,13,55,18.10
2012,09,30,13,56,18.10
2012,09,30,13,57,18.10
2012,09,30,13,58,18.00
2012,09,30,13,59,17.90
2012,09,30,14,00,17.80
2012,09,30,14,01,17.70
2012,09,30,14,02,17.80
2012,09,30,14,03,17.80
2012,09,30,14,04,17.80
2012,09,30,14,05,17.80
2012,09,30,14,06,17.80
2012,09,30,14,07,17.80
2012,09,30,14,08,17.80
2012,09,30,14,09,17.80
2012,09,30,14,10,17.90
2012,09,30,14,11,17.90
2012,09,30,14,12,18.00
2012,09,30,14,13,18.10
2012,09,30,14,14,18.10
2012,09,30,14,15,18.10
2012,09,30,14,16,18.10
2012,09,30,14,17,17.90
2012,09,30,14,18,18.00
2012,09,30,14,19,17.90
2012,09,30,14,20,17.90
2012,09,30,14,21,17.90
2012,09,30,14,22,18.00
2012,09,30,14,23,18.20
2012,09,30,14,24,18.20
2012,09,30,14,25,18.10
2012,09,30,14,26,17.90
2012,09,30,14,27,17.80
2012,09,30,14,28,17.60
2012,09,30,14,29,17.50
2012,09,30,14,30,17.40
2012,09,30,14,31,17.40
2012,09,30,14,32,17.40
2012,09,30,14,33,17.50
2012,09,30,14,34,17.60
2012,09,30,14,35,17.80
2012,09,30,14,36,17.90
2012,09,30,14,37,17.90
2012,09,30,14,38,17.90
2012,09,30,14,39,18.00
2012,09,30,14,40,18.10
2012,09,30,14,41,18.00
2012,09,30,14,42,17.90
2012,09,30,14,43,17.70
2012,09,30,14,44,17.60
2012,09,30,14,45,17.50
2012,09,30,14,46,17.30
2012,09,30,14,47,17.20
2012,09,30,14,48,17.20
2012,09,30,14,49,17.20
2012,09,30,14,50,17.30
2012,09,30,14,51,17.40
2012,09,30,14,52,17.60
2012,09,30,14,53,17.70
2012,09,30,14,54,17.70
2012,09,30,14,55,17.50
2012,09,30,14,56,17.50
2012,09,30,14,57,17.60
2012,09,30,14,58,17.60
2012,09,30,14,59,17.60
2012,09,30,15,00,17.70
2012,09,30,15,01,17.80
2012,09,30,15,02,18.00
2012,09,30,15,03,18.10
2012,09,30,15,04,18.20
2012,09,30,15,05,18.20
2012,09,30,15,06,18.30
2012,09,30,15,07,18.30
2012,09,30,15,08,18.30
2012,09,30,15,09,18.30
2012,09,30,15,10,18.30
2012,09,30,15,11,18.20
2012,09,30,15,12,18.10
2012,09,30,15,13,18.00
2012,09,30,15,14,17.90
2012,09,30,15,15,18.00
2012,09,30,15,16,18.10
2012,09,30,15,17,18.00
2012,09,30,15,18,18.00
2012,09,30,15,19,18.10
2012,09,30,15,20,18.10
2012,09,30,15,21,18.10
2012,09,30,15,22,18.20
2012,09,30,15,23,18.30
2012,09,30,15,24,18.30
2012,09,30,15,25,18.20
2012,09,30,15,26,18.10
2012,09,30,15,27,18.10
2012,09,30,15,28,18.00
2012,09,30,15,29,18.00
2012,09,30,15,30,18.00
