Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,15.60
2012,08,15,00,01,15.50
2012,08,15,00,02,15.50
2012,08,15,00,03,15.50
2012,08,15,00,04,15.50
2012,08,15,00,05,15.50
2012,08,15,00,06,15.40
2012,08,15,00,07,15.40
2012,08,15,00,08,15.40
2012,08,15,00,09,15.40
2012,08,15,00,10,15.40
2012,08,15,00,11,15.40
2012,08,15,00,12,15.30
2012,08,15,00,13,15.30
2012,08,15,00,14,15.30
2012,08,15,00,15,15.30
2012,08,15,00,16,15.30
2012,08,15,00,17,15.30
2012,08,15,00,18,15.30
2012,08,15,00,19,15.30
2012,08,15,00,20,15.30
2012,08,15,00,21,15.30
2012,08,15,00,22,15.30
2012,08,15,00,23,15.30
2012,08,15,00,24,15.20
2012,08,15,00,25,15.20
2012,08,15,00,26,15.20
2012,08,15,00,27,15.20
2012,08,15,00,28,15.20
2012,08,15,00,29,15.20
2012,08,15,00,30,15.20
2012,08,15,00,31,15.10
2012,08,15,00,32,15.10
2012,08,15,00,33,15.10
2012,08,15,00,34,15.10
2012,08,15,00,35,15.10
2012,08,15,00,36,15.10
2012,08,15,00,37,15.10
2012,08,15,00,38,15.00
2012,08,15,00,39,15.00
2012,08,15,00,40,15.00
2012,08,15,00,41,15.00
2012,08,15,00,42,15.00
2012,08,15,00,43,15.00
2012,08,15,00,44,15.00
2012,08,15,00,45,15.00
2012,08,15,00,46,15.00
2012,08,15,00,47,14.90
2012,08,15,00,48,14.90
2012,08,15,00,49,14.90
2012,08,15,00,50,14.90
2012,08,15,00,51,14.90
2012,08,15,00,52,14.90
2012,08,15,00,53,14.90
2012,08,15,00,54,14.90
2012,08,15,00,55,14.80
2012,08,15,00,56,14.80
2012,08,15,00,57,14.80
2012,08,15,00,58,14.80
2012,08,15,00,59,14.80
2012,08,15,01,00,14.80
2012,08,15,01,01,14.80
2012,08,15,01,02,14.80
2012,08,15,01,03,14.80
2012,08,15,01,04,14.70
2012,08,15,01,05,14.70
2012,08,15,01,06,14.70
2012,08,15,01,07,14.70
2012,08,15,01,08,14.70
2012,08,15,01,09,14.70
2012,08,15,01,10,14.70
2012,08,15,01,11,14.70
2012,08,15,01,12,14.60
2012,08,15,01,13,14.60
2012,08,15,01,14,14.60
2012,08,15,01,15,14.60
2012,08,15,01,16,14.50
2012,08,15,01,17,14.50
2012,08,15,01,18,14.50
2012,08,15,01,19,14.50
2012,08,15,01,20,14.50
2012,08,15,01,21,14.50
2012,08,15,01,22,14.50
2012,08,15,01,23,14.50
2012,08,15,01,24,14.50
2012,08,15,01,25,14.50
2012,08,15,01,26,14.50
2012,08,15,01,27,14.50
2012,08,15,01,28,14.50
2012,08,15,01,29,14.50
2012,08,15,01,30,14.40
2012,08,15,01,31,14.40
2012,08,15,01,32,14.40
2012,08,15,01,33,14.40
2012,08,15,01,34,14.40
2012,08,15,01,35,14.40
2012,08,15,01,36,14.40
2012,08,15,01,37,14.40
2012,08,15,01,38,14.40
2012,08,15,01,39,14.40
2012,08,15,01,40,14.40
2012,08,15,01,41,14.40
2012,08,15,01,42,14.40
2012,08,15,01,43,14.40
2012,08,15,01,44,14.40
2012,08,15,01,45,14.40
2012,08,15,01,46,14.40
2012,08,15,01,47,14.50
2012,08,15,01,48,14.50
2012,08,15,01,49,14.50
2012,08,15,01,50,14.50
2012,08,15,01,51,14.50
2012,08,15,01,52,14.50
2012,08,15,01,53,14.60
2012,08,15,01,54,14.60
2012,08,15,01,55,14.70
2012,08,15,01,56,14.70
2012,08,15,01,57,14.80
2012,08,15,01,58,14.80
2012,08,15,01,59,14.80
2012,08,15,02,00,14.80
2012,08,15,02,01,14.80
2012,08,15,02,02,14.80
2012,08,15,02,03,14.80
2012,08,15,02,04,14.80
2012,08,15,02,05,14.80
2012,08,15,02,06,14.80
2012,08,15,02,07,14.80
2012,08,15,02,08,14.80
2012,08,15,02,09,14.80
2012,08,15,02,10,14.90
2012,08,15,02,11,14.90
2012,08,15,02,12,14.90
2012,08,15,02,13,14.90
2012,08,15,02,14,14.90
2012,08,15,02,15,14.90
2012,08,15,02,16,14.90
2012,08,15,02,17,14.90
2012,08,15,02,18,14.90
2012,08,15,02,19,14.90
2012,08,15,02,20,14.90
2012,08,15,02,21,14.80
2012,08,15,02,22,14.80
2012,08,15,02,23,14.80
2012,08,15,02,24,14.80
2012,08,15,02,25,14.80
2012,08,15,02,26,14.80
2012,08,15,02,27,14.80
2012,08,15,02,28,14.80
2012,08,15,02,29,14.80
2012,08,15,02,30,14.80
2012,08,15,02,31,14.80
2012,08,15,02,32,14.80
2012,08,15,02,33,14.80
2012,08,15,02,34,14.90
2012,08,15,02,35,14.90
2012,08,15,02,36,15.00
2012,08,15,02,37,15.00
2012,08,15,02,38,15.10
2012,08,15,02,39,15.10
2012,08,15,02,40,15.20
2012,08,15,02,41,15.20
2012,08,15,02,42,15.30
2012,08,15,02,43,15.30
2012,08,15,02,44,15.40
2012,08,15,02,45,15.50
2012,08,15,02,46,15.60
2012,08,15,02,47,15.60
2012,08,15,02,48,15.70
2012,08,15,02,49,15.80
2012,08,15,02,50,15.90
2012,08,15,02,51,16.00
2012,08,15,02,52,16.10
2012,08,15,02,53,16.20
2012,08,15,02,54,16.30
2012,08,15,02,55,16.40
2012,08,15,02,56,16.40
2012,08,15,02,57,16.60
2012,08,15,02,58,16.70
2012,08,15,02,59,16.70
2012,08,15,03,00,16.80
2012,08,15,03,01,16.80
2012,08,15,03,02,16.90
2012,08,15,03,03,16.90
2012,08,15,03,04,16.90
2012,08,15,03,05,17.00
2012,08,15,03,06,17.00
2012,08,15,03,07,17.10
2012,08,15,03,08,17.10
2012,08,15,03,09,17.10
2012,08,15,03,10,17.20
2012,08,15,03,11,17.20
2012,08,15,03,12,17.30
2012,08,15,03,13,17.30
2012,08,15,03,14,17.30
2012,08,15,03,15,17.30
2012,08,15,03,16,17.30
2012,08,15,03,17,17.30
2012,08,15,03,18,17.40
2012,08,15,03,19,17.40
2012,08,15,03,20,17.40
2012,08,15,03,21,17.50
2012,08,15,03,22,17.50
2012,08,15,03,23,17.50
2012,08,15,03,24,17.60
2012,08,15,03,25,17.60
2012,08,15,03,26,17.70
2012,08,15,03,27,17.70
2012,08,15,03,28,17.80
2012,08,15,03,29,17.80
2012,08,15,03,30,17.80
2012,08,15,03,31,17.80
2012,08,15,03,32,17.90
2012,08,15,03,33,17.90
2012,08,15,03,34,17.90
2012,08,15,03,35,17.80
2012,08,15,03,36,17.80
2012,08,15,03,37,17.80
2012,08,15,03,38,17.80
2012,08,15,03,39,17.80
2012,08,15,03,40,17.80
2012,08,15,03,41,17.80
2012,08,15,03,42,17.80
2012,08,15,03,43,17.80
2012,08,15,03,44,17.80
2012,08,15,03,45,17.80
2012,08,15,03,46,17.80
2012,08,15,03,47,17.80
2012,08,15,03,48,17.80
2012,08,15,03,49,17.80
2012,08,15,03,50,17.80
2012,08,15,03,51,17.80
2012,08,15,03,52,17.80
2012,08,15,03,53,17.80
2012,08,15,03,54,17.80
2012,08,15,03,55,17.80
2012,08,15,03,56,17.80
2012,08,15,03,57,17.80
2012,08,15,03,58,17.90
2012,08,15,03,59,17.90
2012,08,15,04,00,17.90
2012,08,15,04,01,17.90
2012,08,15,04,02,17.90
2012,08,15,04,03,18.00
2012,08,15,04,04,18.10
2012,08,15,04,05,18.10
2012,08,15,04,06,18.10
2012,08,15,04,07,18.10
2012,08,15,04,08,18.10
2012,08,15,04,09,18.20
2012,08,15,04,10,18.20
2012,08,15,04,11,18.20
2012,08,15,04,12,18.20
2012,08,15,04,13,18.20
2012,08,15,04,14,18.20
2012,08,15,04,15,18.20
2012,08,15,04,16,18.20
2012,08,15,04,17,18.20
2012,08,15,04,18,18.20
2012,08,15,04,19,18.20
2012,08,15,04,20,18.20
2012,08,15,04,21,18.20
2012,08,15,04,22,18.20
2012,08,15,04,23,18.20
2012,08,15,04,24,18.20
2012,08,15,04,25,18.20
2012,08,15,04,26,18.20
2012,08,15,04,27,18.20
2012,08,15,04,28,18.20
2012,08,15,04,29,18.20
2012,08,15,04,30,18.20
2012,08,15,04,31,18.20
2012,08,15,04,32,18.20
2012,08,15,04,33,18.20
2012,08,15,04,34,18.20
2012,08,15,04,35,18.20
2012,08,15,04,36,18.20
2012,08,15,04,37,18.30
2012,08,15,04,38,18.30
2012,08,15,04,39,18.30
2012,08,15,04,40,18.30
2012,08,15,04,41,18.30
2012,08,15,04,42,18.30
2012,08,15,04,43,18.30
2012,08,15,04,44,18.30
2012,08,15,04,45,18.30
2012,08,15,04,46,18.30
2012,08,15,04,47,18.30
2012,08,15,04,48,18.30
2012,08,15,04,49,18.30
2012,08,15,04,50,18.30
2012,08,15,04,51,18.30
2012,08,15,04,52,18.30
2012,08,15,04,53,18.30
2012,08,15,04,54,18.30
2012,08,15,04,55,18.30
2012,08,15,04,56,18.30
2012,08,15,04,57,18.30
2012,08,15,04,58,18.30
2012,08,15,04,59,18.30
2012,08,15,05,00,18.30
2012,08,15,05,01,18.30
2012,08,15,05,02,18.30
2012,08,15,05,03,18.30
2012,08,15,05,04,18.30
2012,08,15,05,05,18.30
2012,08,15,05,06,18.30
2012,08,15,05,07,18.30
2012,08,15,05,08,18.30
2012,08,15,05,09,18.30
2012,08,15,05,10,18.30
2012,08,15,05,11,18.30
2012,08,15,05,12,18.30
2012,08,15,05,13,18.30
2012,08,15,05,14,18.30
2012,08,15,05,15,18.30
2012,08,15,05,16,18.20
2012,08,15,05,17,18.20
2012,08,15,05,18,18.20
2012,08,15,05,19,18.20
2012,08,15,05,20,18.20
2012,08,15,05,21,18.20
2012,08,15,05,22,18.20
2012,08,15,05,23,18.20
2012,08,15,05,24,18.20
2012,08,15,05,25,18.20
2012,08,15,05,26,18.20
2012,08,15,05,27,18.20
2012,08,15,05,28,18.30
2012,08,15,05,29,18.30
2012,08,15,05,30,18.30
2012,08,15,05,31,18.30
2012,08,15,05,32,18.30
2012,08,15,05,33,18.30
2012,08,15,05,34,18.30
2012,08,15,05,35,18.30
2012,08,15,05,36,18.30
2012,08,15,05,37,18.30
2012,08,15,05,38,18.30
2012,08,15,05,39,18.30
2012,08,15,05,40,18.30
2012,08,15,05,41,18.30
2012,08,15,05,42,18.30
2012,08,15,05,43,18.20
2012,08,15,05,44,18.20
2012,08,15,05,45,18.20
2012,08,15,05,46,18.30
2012,08,15,05,47,18.30
2012,08,15,05,48,18.30
2012,08,15,05,49,18.30
2012,08,15,05,50,18.30
2012,08,15,05,51,18.30
2012,08,15,05,52,18.20
2012,08,15,05,53,18.20
2012,08,15,05,54,18.20
2012,08,15,05,55,18.20
2012,08,15,05,56,18.20
2012,08,15,05,57,18.20
2012,08,15,05,58,18.20
2012,08,15,05,59,18.20
2012,08,15,06,00,18.20
2012,08,15,06,01,18.20
2012,08,15,06,02,18.20
2012,08,15,06,03,18.20
2012,08,15,06,04,18.20
2012,08,15,06,05,18.20
2012,08,15,06,06,18.20
2012,08,15,06,07,18.20
2012,08,15,06,08,18.20
2012,08,15,06,09,18.20
2012,08,15,06,10,18.20
2012,08,15,06,11,18.20
2012,08,15,06,12,18.20
2012,08,15,06,13,18.20
2012,08,15,06,14,18.20
2012,08,15,06,15,18.20
2012,08,15,06,16,18.20
2012,08,15,06,17,18.20
2012,08,15,06,18,18.20
2012,08,15,06,19,18.20
2012,08,15,06,20,18.20
2012,08,15,06,21,18.20
2012,08,15,06,22,18.20
2012,08,15,06,23,18.20
2012,08,15,06,24,18.20
2012,08,15,06,25,18.20
2012,08,15,06,26,18.20
2012,08,15,06,27,18.20
2012,08,15,06,28,18.20
2012,08,15,06,29,18.20
2012,08,15,06,30,18.20
2012,08,15,06,31,18.20
2012,08,15,06,32,18.20
2012,08,15,06,33,18.30
2012,08,15,06,34,18.30
2012,08,15,06,35,18.30
2012,08,15,06,36,18.30
2012,08,15,06,37,18.30
2012,08,15,06,38,18.30
2012,08,15,06,39,18.30
2012,08,15,06,40,18.30
2012,08,15,06,41,18.30
2012,08,15,06,42,18.30
2012,08,15,06,43,18.30
2012,08,15,06,44,18.30
2012,08,15,06,45,18.40
2012,08,15,06,46,18.40
2012,08,15,06,47,18.40
2012,08,15,06,48,18.40
2012,08,15,06,49,18.40
2012,08,15,06,50,18.40
2012,08,15,06,51,18.50
2012,08,15,06,52,18.50
2012,08,15,06,53,18.50
2012,08,15,06,54,18.50
2012,08,15,06,55,18.60
2012,08,15,06,56,18.60
2012,08,15,06,57,18.60
2012,08,15,06,58,18.60
2012,08,15,06,59,18.70
2012,08,15,07,00,18.70
2012,08,15,07,01,18.70
2012,08,15,07,02,18.70
2012,08,15,07,03,18.80
2012,08,15,07,04,18.80
2012,08,15,07,05,18.80
2012,08,15,07,06,18.90
2012,08,15,07,07,18.90
2012,08,15,07,08,18.90
2012,08,15,07,09,18.90
2012,08,15,07,10,18.90
2012,08,15,07,11,18.90
2012,08,15,07,12,19.00
2012,08,15,07,13,19.10
2012,08,15,07,14,19.10
2012,08,15,07,15,19.10
2012,08,15,07,16,19.10
2012,08,15,07,17,19.10
2012,08,15,07,18,19.10
2012,08,15,07,19,19.10
2012,08,15,07,20,19.10
2012,08,15,07,21,19.10
2012,08,15,07,22,19.20
2012,08,15,07,23,19.30
2012,08,15,07,24,19.40
2012,08,15,07,25,19.50
2012,08,15,07,26,19.60
2012,08,15,07,27,19.60
2012,08,15,07,28,19.70
2012,08,15,07,29,19.80
2012,08,15,07,30,19.90
2012,08,15,07,31,20.00
2012,08,15,07,32,20.20
2012,08,15,07,33,20.20
2012,08,15,07,34,20.30
2012,08,15,07,35,20.40
2012,08,15,07,36,20.50
2012,08,15,07,37,20.50
2012,08,15,07,38,20.60
2012,08,15,07,39,20.60
2012,08,15,07,40,20.70
2012,08,15,07,41,20.70
2012,08,15,07,42,20.70
2012,08,15,07,43,20.70
2012,08,15,07,44,20.70
2012,08,15,07,45,20.70
2012,08,15,07,46,20.80
2012,08,15,07,47,20.80
2012,08,15,07,48,20.80
2012,08,15,07,49,20.90
2012,08,15,07,50,20.90
2012,08,15,07,51,21.00
2012,08,15,07,52,21.00
2012,08,15,07,53,21.10
2012,08,15,07,54,21.20
2012,08,15,07,55,21.20
2012,08,15,07,56,21.30
2012,08,15,07,57,21.30
2012,08,15,07,58,21.40
2012,08,15,07,59,21.40
2012,08,15,08,00,21.50
2012,08,15,08,01,21.60
2012,08,15,08,02,21.60
2012,08,15,08,03,21.60
2012,08,15,08,04,21.60
2012,08,15,08,05,21.60
2012,08,15,08,06,21.70
2012,08,15,08,07,21.70
2012,08,15,08,08,21.70
2012,08,15,08,09,21.80
2012,08,15,08,10,21.80
2012,08,15,08,11,21.80
2012,08,15,08,12,21.90
2012,08,15,08,13,21.90
2012,08,15,08,14,22.00
2012,08,15,08,15,22.00
2012,08,15,08,16,22.00
2012,08,15,08,17,22.10
2012,08,15,08,18,22.10
2012,08,15,08,19,22.20
2012,08,15,08,20,22.20
2012,08,15,08,21,22.20
2012,08,15,08,22,22.30
2012,08,15,08,23,22.30
2012,08,15,08,24,22.20
2012,08,15,08,25,22.20
2012,08,15,08,26,22.20
2012,08,15,08,27,22.20
2012,08,15,08,28,22.20
2012,08,15,08,29,22.30
2012,08,15,08,30,22.30
2012,08,15,08,31,22.30
2012,08,15,08,32,22.40
2012,08,15,08,33,22.40
2012,08,15,08,34,22.50
2012,08,15,08,35,22.50
2012,08,15,08,36,22.50
2012,08,15,08,37,22.50
2012,08,15,08,38,22.60
2012,08,15,08,39,22.60
2012,08,15,08,40,22.70
2012,08,15,08,41,22.70
2012,08,15,08,42,22.80
2012,08,15,08,43,22.80
2012,08,15,08,44,22.90
2012,08,15,08,45,23.00
2012,08,15,08,46,23.10
2012,08,15,08,47,23.10
2012,08,15,08,48,23.20
2012,08,15,08,49,23.30
2012,08,15,08,50,23.30
2012,08,15,08,51,23.30
2012,08,15,08,52,23.30
2012,08,15,08,53,23.40
2012,08,15,08,54,23.50
2012,08,15,08,55,23.60
2012,08,15,08,56,23.70
2012,08,15,08,57,23.80
2012,08,15,08,58,23.90
2012,08,15,08,59,24.00
2012,08,15,09,00,24.10
2012,08,15,09,01,24.10
2012,08,15,09,02,24.20
2012,08,15,09,03,24.30
2012,08,15,09,04,24.40
2012,08,15,09,05,24.40
2012,08,15,09,06,24.50
2012,08,15,09,07,24.50
2012,08,15,09,08,24.50
2012,08,15,09,09,24.50
2012,08,15,09,10,24.40
2012,08,15,09,11,24.50
2012,08,15,09,12,24.50
2012,08,15,09,13,24.50
2012,08,15,09,14,24.60
2012,08,15,09,15,24.60
2012,08,15,09,16,24.70
2012,08,15,09,17,24.70
2012,08,15,09,18,24.80
2012,08,15,09,19,24.90
2012,08,15,09,20,25.00
2012,08,15,09,21,25.00
2012,08,15,09,22,25.10
2012,08,15,09,23,25.20
2012,08,15,09,24,25.20
2012,08,15,09,25,25.30
2012,08,15,09,26,25.30
2012,08,15,09,27,25.40
2012,08,15,09,28,25.40
2012,08,15,09,29,25.40
2012,08,15,09,30,25.40
2012,08,15,09,31,25.40
2012,08,15,09,32,25.40
2012,08,15,09,33,25.30
2012,08,15,09,34,25.40
2012,08,15,09,35,25.40
2012,08,15,09,36,25.40
2012,08,15,09,37,25.50
2012,08,15,09,38,25.50
2012,08,15,09,39,25.50
2012,08,15,09,40,25.50
2012,08,15,09,41,25.50
2012,08,15,09,42,25.50
2012,08,15,09,43,25.50
2012,08,15,09,44,25.50
2012,08,15,09,45,25.60
2012,08,15,09,46,25.60
2012,08,15,09,47,25.60
2012,08,15,09,48,25.60
2012,08,15,09,49,25.70
2012,08,15,09,50,25.70
2012,08,15,09,51,25.80
2012,08,15,09,52,25.90
2012,08,15,09,53,25.90
2012,08,15,09,54,26.00
2012,08,15,09,55,26.00
2012,08,15,09,56,26.00
2012,08,15,09,57,26.00
2012,08,15,09,58,26.10
2012,08,15,09,59,26.10
2012,08,15,10,00,26.10
2012,08,15,10,01,26.20
2012,08,15,10,02,26.20
2012,08,15,10,03,26.20
2012,08,15,10,04,26.30
2012,08,15,10,05,26.30
2012,08,15,10,06,26.30
2012,08,15,10,07,26.40
2012,08,15,10,08,26.40
2012,08,15,10,09,26.50
2012,08,15,10,10,26.60
2012,08,15,10,11,26.60
2012,08,15,10,12,26.60
2012,08,15,10,13,26.60
2012,08,15,10,14,26.60
2012,08,15,10,15,26.60
2012,08,15,10,16,26.60
2012,08,15,10,17,26.70
2012,08,15,10,18,26.70
2012,08,15,10,19,26.80
2012,08,15,10,20,26.90
2012,08,15,10,21,26.90
2012,08,15,10,22,27.10
2012,08,15,10,23,27.10
2012,08,15,10,24,27.20
2012,08,15,10,25,27.30
2012,08,15,10,26,27.30
2012,08,15,10,27,27.30
2012,08,15,10,28,27.30
2012,08,15,10,29,27.40
2012,08,15,10,30,27.50
2012,08,15,10,31,27.60
2012,08,15,10,32,27.60
2012,08,15,10,33,27.60
2012,08,15,10,34,27.60
2012,08,15,10,35,27.60
2012,08,15,10,36,27.60
2012,08,15,10,37,27.60
2012,08,15,10,38,27.60
2012,08,15,10,39,27.60
2012,08,15,10,40,27.60
2012,08,15,10,41,27.60
2012,08,15,10,42,27.60
2012,08,15,10,43,27.70
2012,08,15,10,44,27.80
2012,08,15,10,45,27.90
2012,08,15,10,46,28.00
2012,08,15,10,47,28.00
2012,08,15,10,48,28.00
2012,08,15,10,49,28.00
2012,08,15,10,50,28.10
2012,08,15,10,51,28.20
2012,08,15,10,52,28.20
2012,08,15,10,53,28.20
2012,08,15,10,54,28.20
2012,08,15,10,55,28.20
2012,08,15,10,56,28.20
2012,08,15,10,57,28.30
2012,08,15,10,58,28.30
2012,08,15,10,59,28.30
2012,08,15,11,00,28.30
2012,08,15,11,01,28.20
2012,08,15,11,02,28.20
2012,08,15,11,03,28.10
2012,08,15,11,04,28.10
2012,08,15,11,05,28.10
2012,08,15,11,06,28.10
2012,08,15,11,07,28.10
2012,08,15,11,08,28.10
2012,08,15,11,09,28.20
2012,08,15,11,10,28.20
2012,08,15,11,11,28.20
2012,08,15,11,12,28.20
2012,08,15,11,13,28.30
2012,08,15,11,14,28.40
2012,08,15,11,15,28.40
2012,08,15,11,16,28.50
2012,08,15,11,17,28.60
2012,08,15,11,18,28.70
2012,08,15,11,19,28.70
2012,08,15,11,20,28.70
2012,08,15,11,21,28.70
2012,08,15,11,22,28.80
2012,08,15,11,23,28.80
2012,08,15,11,24,28.80
2012,08,15,11,25,28.90
2012,08,15,11,26,28.90
2012,08,15,11,27,28.90
2012,08,15,11,28,29.00
2012,08,15,11,29,29.10
2012,08,15,11,30,29.10
2012,08,15,11,31,29.10
2012,08,15,11,32,29.10
2012,08,15,11,33,29.10
2012,08,15,11,34,29.10
2012,08,15,11,35,29.10
2012,08,15,11,36,29.10
2012,08,15,11,37,29.10
2012,08,15,11,38,29.00
2012,08,15,11,39,28.90
2012,08,15,11,40,29.10
2012,08,15,11,41,29.00
2012,08,15,11,42,28.90
2012,08,15,11,43,28.90
2012,08,15,11,44,28.90
2012,08,15,11,45,28.90
2012,08,15,11,46,28.90
2012,08,15,11,47,28.90
2012,08,15,11,48,28.90
2012,08,15,11,49,28.80
2012,08,15,11,50,28.80
2012,08,15,11,51,28.80
2012,08,15,11,52,28.70
2012,08,15,11,53,28.70
2012,08,15,11,54,28.70
2012,08,15,11,55,28.70
2012,08,15,11,56,28.60
2012,08,15,11,57,28.60
2012,08,15,11,58,28.60
2012,08,15,11,59,28.70
2012,08,15,12,00,28.80
2012,08,15,12,01,28.90
2012,08,15,12,02,28.90
2012,08,15,12,03,28.90
2012,08,15,12,04,29.00
2012,08,15,12,05,29.10
2012,08,15,12,06,29.20
2012,08,15,12,07,29.20
2012,08,15,12,08,29.20
2012,08,15,12,09,29.10
2012,08,15,12,10,29.00
2012,08,15,12,11,28.90
2012,08,15,12,12,28.90
2012,08,15,12,13,28.90
2012,08,15,12,14,28.90
2012,08,15,12,15,28.90
2012,08,15,12,16,28.90
2012,08,15,12,17,28.90
2012,08,15,12,18,28.80
2012,08,15,12,19,28.80
2012,08,15,12,20,28.90
2012,08,15,12,21,28.90
2012,08,15,12,22,28.90
2012,08,15,12,23,28.90
2012,08,15,12,24,28.90
2012,08,15,12,25,28.90
2012,08,15,12,26,28.90
2012,08,15,12,27,28.90
2012,08,15,12,28,29.00
2012,08,15,12,29,29.10
2012,08,15,12,30,29.10
2012,08,15,12,31,29.10
2012,08,15,12,32,29.20
2012,08,15,12,33,29.10
2012,08,15,12,34,28.90
2012,08,15,12,35,28.90
2012,08,15,12,36,28.90
2012,08,15,12,37,28.90
2012,08,15,12,38,28.90
2012,08,15,12,39,28.90
2012,08,15,12,40,28.90
2012,08,15,12,41,28.90
2012,08,15,12,42,29.00
2012,08,15,12,43,29.10
2012,08,15,12,44,29.10
2012,08,15,12,45,29.20
2012,08,15,12,46,29.20
2012,08,15,12,47,29.30
2012,08,15,12,48,29.30
2012,08,15,12,49,29.20
2012,08,15,12,50,29.20
2012,08,15,12,51,29.10
2012,08,15,12,52,29.10
2012,08,15,12,53,29.10
2012,08,15,12,54,29.10
2012,08,15,12,55,29.10
2012,08,15,12,56,29.20
2012,08,15,12,57,29.10
2012,08,15,12,58,29.10
2012,08,15,12,59,29.10
2012,08,15,13,00,29.10
2012,08,15,13,01,29.10
2012,08,15,13,02,29.10
2012,08,15,13,03,29.10
2012,08,15,13,04,29.20
2012,08,15,13,05,29.30
2012,08,15,13,06,29.30
2012,08,15,13,07,29.40
2012,08,15,13,08,29.40
2012,08,15,13,09,29.50
2012,08,15,13,10,29.60
2012,08,15,13,11,29.60
2012,08,15,13,12,29.70
2012,08,15,13,13,29.80
2012,08,15,13,14,29.80
2012,08,15,13,15,29.90
2012,08,15,13,16,29.90
2012,08,15,13,17,29.90
2012,08,15,13,18,29.90
2012,08,15,13,19,29.90
2012,08,15,13,20,29.90
2012,08,15,13,21,29.90
2012,08,15,13,22,29.90
2012,08,15,13,23,29.90
2012,08,15,13,24,29.80
2012,08,15,13,25,29.70
2012,08,15,13,26,29.60
2012,08,15,13,27,29.60
2012,08,15,13,28,29.60
2012,08,15,13,29,29.50
2012,08,15,13,30,29.50
2012,08,15,13,31,29.50
2012,08,15,13,32,29.50
2012,08,15,13,33,29.50
2012,08,15,13,34,29.50
2012,08,15,13,35,29.50
2012,08,15,13,36,29.60
2012,08,15,13,37,29.70
2012,08,15,13,38,29.70
2012,08,15,13,39,29.80
2012,08,15,13,40,29.90
2012,08,15,13,41,30.00
2012,08,15,13,42,30.10
2012,08,15,13,43,30.10
2012,08,15,13,44,30.20
2012,08,15,13,45,30.20
2012,08,15,13,46,30.20
2012,08,15,13,47,30.20
2012,08,15,13,48,30.20
2012,08,15,13,49,30.20
2012,08,15,13,50,30.20
2012,08,15,13,51,30.30
2012,08,15,13,52,30.30
2012,08,15,13,53,30.30
2012,08,15,13,54,30.30
2012,08,15,13,55,30.20
2012,08,15,13,56,30.10
2012,08,15,13,57,30.10
2012,08,15,13,58,30.10
2012,08,15,13,59,30.10
2012,08,15,14,00,30.10
2012,08,15,14,01,30.10
2012,08,15,14,02,30.00
2012,08,15,14,03,29.90
2012,08,15,14,04,29.80
2012,08,15,14,05,29.80
2012,08,15,14,06,29.80
2012,08,15,14,07,29.90
2012,08,15,14,08,29.90
2012,08,15,14,09,29.90
2012,08,15,14,10,30.00
2012,08,15,14,11,30.10
2012,08,15,14,12,30.20
2012,08,15,14,13,30.20
2012,08,15,14,14,30.30
2012,08,15,14,15,30.40
2012,08,15,14,16,30.60
2012,08,15,14,17,30.70
2012,08,15,14,18,30.80
2012,08,15,14,19,31.00
2012,08,15,14,20,31.10
2012,08,15,14,21,31.20
2012,08,15,14,22,31.20
2012,08,15,14,23,31.20
2012,08,15,14,24,31.20
2012,08,15,14,25,31.20
2012,08,15,14,26,31.10
2012,08,15,14,27,31.10
2012,08,15,14,28,31.10
2012,08,15,14,29,31.10
2012,08,15,14,30,31.10
2012,08,15,14,31,31.10
2012,08,15,14,32,31.10
2012,08,15,14,33,30.80
2012,08,15,14,34,30.80
2012,08,15,14,35,30.70
2012,08,15,14,36,30.70
2012,08,15,14,37,30.80
2012,08,15,14,38,30.80
2012,08,15,14,39,30.80
2012,08,15,14,40,30.80
2012,08,15,14,41,30.80
2012,08,15,14,42,30.80
2012,08,15,14,43,30.80
2012,08,15,14,44,30.70
2012,08,15,14,45,30.60
2012,08,15,14,46,30.60
2012,08,15,14,47,30.60
2012,08,15,14,48,30.60
2012,08,15,14,49,30.70
2012,08,15,14,50,30.70
2012,08,15,14,51,30.70
2012,08,15,14,52,30.70
2012,08,15,14,53,30.70
2012,08,15,14,54,30.80
2012,08,15,14,55,30.90
2012,08,15,14,56,31.00
2012,08,15,14,57,31.00
2012,08,15,14,58,31.10
2012,08,15,14,59,31.10
2012,08,15,15,00,31.10
2012,08,15,15,01,31.00
2012,08,15,15,02,30.90
2012,08,15,15,03,30.80
2012,08,15,15,04,30.80
2012,08,15,15,05,30.80
2012,08,15,15,06,30.80
2012,08,15,15,07,30.70
2012,08,15,15,08,30.70
2012,08,15,15,09,30.70
2012,08,15,15,10,30.70
2012,08,15,15,11,30.80
2012,08,15,15,12,30.80
2012,08,15,15,13,30.80
2012,08,15,15,14,30.80
2012,08,15,15,15,30.80
2012,08,15,15,16,30.90
2012,08,15,15,17,30.90
2012,08,15,15,18,30.90
2012,08,15,15,19,30.90
2012,08,15,15,20,31.00
2012,08,15,15,21,31.00
2012,08,15,15,22,31.00
2012,08,15,15,23,31.00
2012,08,15,15,24,30.80
2012,08,15,15,25,30.80
2012,08,15,15,26,30.80
2012,08,15,15,27,30.80
2012,08,15,15,28,30.90
2012,08,15,15,29,30.80
2012,08,15,15,30,30.80
