Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,10.40
2012,09,27,00,01,10.40
2012,09,27,00,02,10.40
2012,09,27,00,03,10.40
2012,09,27,00,04,10.30
2012,09,27,00,05,10.30
2012,09,27,00,06,10.30
2012,09,27,00,07,10.30
2012,09,27,00,08,10.30
2012,09,27,00,09,10.30
2012,09,27,00,10,10.30
2012,09,27,00,11,10.30
2012,09,27,00,12,10.30
2012,09,27,00,13,10.20
2012,09,27,00,14,10.20
2012,09,27,00,15,10.20
2012,09,27,00,16,10.20
2012,09,27,00,17,10.20
2012,09,27,00,18,10.20
2012,09,27,00,19,10.20
2012,09,27,00,20,10.20
2012,09,27,00,21,10.10
2012,09,27,00,22,10.10
2012,09,27,00,23,10.10
2012,09,27,00,24,10.10
2012,09,27,00,25,10.10
2012,09,27,00,26,10.10
2012,09,27,00,27,10.00
2012,09,27,00,28,10.00
2012,09,27,00,29,10.00
2012,09,27,00,30,10.00
2012,09,27,00,31,10.00
2012,09,27,00,32,10.00
2012,09,27,00,33,9.90
2012,09,27,00,34,9.90
2012,09,27,00,35,9.90
2012,09,27,00,36,9.90
2012,09,27,00,37,9.90
2012,09,27,00,38,9.80
2012,09,27,00,39,9.80
2012,09,27,00,40,9.80
2012,09,27,00,41,9.80
2012,09,27,00,42,9.80
2012,09,27,00,43,9.70
2012,09,27,00,44,9.70
2012,09,27,00,45,9.70
2012,09,27,00,46,9.70
2012,09,27,00,47,9.70
2012,09,27,00,48,9.70
2012,09,27,00,49,9.70
2012,09,27,00,50,9.60
2012,09,27,00,51,9.60
2012,09,27,00,52,9.60
2012,09,27,00,53,9.60
2012,09,27,00,54,9.50
2012,09,27,00,55,9.50
2012,09,27,00,56,9.50
2012,09,27,00,57,9.40
2012,09,27,00,58,9.40
2012,09,27,00,59,9.40
2012,09,27,01,00,9.40
2012,09,27,01,01,9.40
2012,09,27,01,02,9.40
2012,09,27,01,03,9.40
2012,09,27,01,04,9.40
2012,09,27,01,05,9.30
2012,09,27,01,06,9.30
2012,09,27,01,07,9.30
2012,09,27,01,08,9.30
2012,09,27,01,09,9.30
2012,09,27,01,10,9.30
2012,09,27,01,11,9.30
2012,09,27,01,12,9.20
2012,09,27,01,13,9.20
2012,09,27,01,14,9.20
2012,09,27,01,15,9.20
2012,09,27,01,16,9.20
2012,09,27,01,17,9.20
2012,09,27,01,18,9.10
2012,09,27,01,19,9.10
2012,09,27,01,20,9.10
2012,09,27,01,21,9.10
2012,09,27,01,22,9.10
2012,09,27,01,23,9.10
2012,09,27,01,24,9.10
2012,09,27,01,25,9.10
2012,09,27,01,26,9.10
2012,09,27,01,27,9.10
2012,09,27,01,28,9.10
2012,09,27,01,29,9.10
2012,09,27,01,30,9.10
2012,09,27,01,31,9.10
2012,09,27,01,32,9.10
2012,09,27,01,33,9.10
2012,09,27,01,34,9.10
2012,09,27,01,35,9.10
2012,09,27,01,36,9.10
2012,09,27,01,37,9.10
2012,09,27,01,38,9.10
2012,09,27,01,39,9.00
2012,09,27,01,40,9.00
2012,09,27,01,41,9.00
2012,09,27,01,42,9.00
2012,09,27,01,43,8.90
2012,09,27,01,44,8.90
2012,09,27,01,45,8.90
2012,09,27,01,46,8.90
2012,09,27,01,47,8.80
2012,09,27,01,48,8.80
2012,09,27,01,49,8.80
2012,09,27,01,50,8.80
2012,09,27,01,51,8.70
2012,09,27,01,52,8.70
2012,09,27,01,53,8.70
2012,09,27,01,54,8.70
2012,09,27,01,55,8.70
2012,09,27,01,56,8.70
2012,09,27,01,57,8.60
2012,09,27,01,58,8.60
2012,09,27,01,59,8.60
2012,09,27,02,00,8.60
2012,09,27,02,01,8.60
2012,09,27,02,02,8.60
2012,09,27,02,03,8.60
2012,09,27,02,04,8.50
2012,09,27,02,05,8.50
2012,09,27,02,06,8.50
2012,09,27,02,07,8.50
2012,09,27,02,08,8.50
2012,09,27,02,09,8.40
2012,09,27,02,10,8.40
2012,09,27,02,11,8.40
2012,09,27,02,12,8.40
2012,09,27,02,13,8.40
2012,09,27,02,14,8.40
2012,09,27,02,15,8.40
2012,09,27,02,16,8.40
2012,09,27,02,17,8.40
2012,09,27,02,18,8.30
2012,09,27,02,19,8.30
2012,09,27,02,20,8.30
2012,09,27,02,21,8.30
2012,09,27,02,22,8.30
2012,09,27,02,23,8.30
2012,09,27,02,24,8.30
2012,09,27,02,25,8.30
2012,09,27,02,26,8.30
2012,09,27,02,27,8.30
2012,09,27,02,28,8.30
2012,09,27,02,29,8.20
2012,09,27,02,30,8.20
2012,09,27,02,31,8.20
2012,09,27,02,32,8.20
2012,09,27,02,33,8.20
2012,09,27,02,34,8.20
2012,09,27,02,35,8.20
2012,09,27,02,36,8.20
2012,09,27,02,37,8.20
2012,09,27,02,38,8.10
2012,09,27,02,39,8.10
2012,09,27,02,40,8.10
2012,09,27,02,41,8.10
2012,09,27,02,42,8.10
2012,09,27,02,43,8.10
2012,09,27,02,44,8.10
2012,09,27,02,45,8.00
2012,09,27,02,46,8.00
2012,09,27,02,47,8.00
2012,09,27,02,48,8.00
2012,09,27,02,49,7.90
2012,09,27,02,50,7.90
2012,09,27,02,51,7.90
2012,09,27,02,52,7.90
2012,09,27,02,53,7.90
2012,09,27,02,54,7.90
2012,09,27,02,55,7.90
2012,09,27,02,56,7.90
2012,09,27,02,57,7.80
2012,09,27,02,58,7.80
2012,09,27,02,59,7.80
2012,09,27,03,00,7.80
2012,09,27,03,01,7.80
2012,09,27,03,02,7.80
2012,09,27,03,03,7.80
2012,09,27,03,04,7.70
2012,09,27,03,05,7.70
2012,09,27,03,06,7.70
2012,09,27,03,07,7.70
2012,09,27,03,08,7.80
2012,09,27,03,09,7.80
2012,09,27,03,10,7.80
2012,09,27,03,11,7.80
2012,09,27,03,12,7.70
2012,09,27,03,13,7.70
2012,09,27,03,14,7.70
2012,09,27,03,15,7.70
2012,09,27,03,16,7.70
2012,09,27,03,17,7.80
2012,09,27,03,18,7.80
2012,09,27,03,19,7.80
2012,09,27,03,20,7.80
2012,09,27,03,21,7.80
2012,09,27,03,22,7.80
2012,09,27,03,23,7.70
2012,09,27,03,24,7.70
2012,09,27,03,25,7.70
2012,09,27,03,26,7.70
2012,09,27,03,27,7.70
2012,09,27,03,28,7.70
2012,09,27,03,29,7.70
2012,09,27,03,30,7.70
2012,09,27,03,31,7.70
2012,09,27,03,32,7.60
2012,09,27,03,33,7.60
2012,09,27,03,34,7.60
2012,09,27,03,35,7.60
2012,09,27,03,36,7.60
2012,09,27,03,37,7.60
2012,09,27,03,38,7.60
2012,09,27,03,39,7.60
2012,09,27,03,40,7.60
2012,09,27,03,41,7.60
2012,09,27,03,42,7.60
2012,09,27,03,43,7.60
2012,09,27,03,44,7.60
2012,09,27,03,45,7.50
2012,09,27,03,46,7.50
2012,09,27,03,47,7.50
2012,09,27,03,48,7.40
2012,09,27,03,49,7.40
2012,09,27,03,50,7.40
2012,09,27,03,51,7.40
2012,09,27,03,52,7.40
2012,09,27,03,53,7.40
2012,09,27,03,54,7.40
2012,09,27,03,55,7.30
2012,09,27,03,56,7.30
2012,09,27,03,57,7.30
2012,09,27,03,58,7.30
2012,09,27,03,59,7.30
2012,09,27,04,00,7.30
2012,09,27,04,01,7.30
2012,09,27,04,02,7.30
2012,09,27,04,03,7.20
2012,09,27,04,04,7.20
2012,09,27,04,05,7.20
2012,09,27,04,06,7.20
2012,09,27,04,07,7.20
2012,09,27,04,08,7.20
2012,09,27,04,09,7.10
2012,09,27,04,10,7.10
2012,09,27,04,11,7.10
2012,09,27,04,12,7.10
2012,09,27,04,13,7.10
2012,09,27,04,14,7.10
2012,09,27,04,15,7.10
2012,09,27,04,16,7.10
2012,09,27,04,17,7.10
2012,09,27,04,18,7.10
2012,09,27,04,19,7.10
2012,09,27,04,20,7.10
2012,09,27,04,21,7.10
2012,09,27,04,22,7.10
2012,09,27,04,23,7.10
2012,09,27,04,24,7.10
2012,09,27,04,25,7.10
2012,09,27,04,26,7.10
2012,09,27,04,27,7.10
2012,09,27,04,28,7.10
2012,09,27,04,29,7.10
2012,09,27,04,30,7.00
2012,09,27,04,31,7.00
2012,09,27,04,32,7.00
2012,09,27,04,33,6.90
2012,09,27,04,34,6.90
2012,09,27,04,35,6.90
2012,09,27,04,36,6.90
2012,09,27,04,37,6.90
2012,09,27,04,38,6.90
2012,09,27,04,39,6.90
2012,09,27,04,40,6.90
2012,09,27,04,41,7.00
2012,09,27,04,42,7.00
2012,09,27,04,43,7.00
2012,09,27,04,44,7.00
2012,09,27,04,45,7.00
2012,09,27,04,46,7.00
2012,09,27,04,47,7.00
2012,09,27,04,48,7.10
2012,09,27,04,49,7.10
2012,09,27,04,50,7.00
2012,09,27,04,51,7.00
2012,09,27,04,52,7.00
2012,09,27,04,53,7.00
2012,09,27,04,54,7.00
2012,09,27,04,55,6.90
2012,09,27,04,56,6.90
2012,09,27,04,57,6.90
2012,09,27,04,58,6.90
2012,09,27,04,59,6.90
2012,09,27,05,00,6.80
2012,09,27,05,01,6.80
2012,09,27,05,02,6.80
2012,09,27,05,03,6.80
2012,09,27,05,04,6.80
2012,09,27,05,05,6.80
2012,09,27,05,06,6.70
2012,09,27,05,07,6.70
2012,09,27,05,08,6.70
2012,09,27,05,09,6.70
2012,09,27,05,10,6.70
2012,09,27,05,11,6.70
2012,09,27,05,12,6.70
2012,09,27,05,13,6.70
2012,09,27,05,14,6.70
2012,09,27,05,15,6.60
2012,09,27,05,16,6.60
2012,09,27,05,17,6.60
2012,09,27,05,18,6.60
2012,09,27,05,19,6.60
2012,09,27,05,20,6.60
2012,09,27,05,21,6.60
2012,09,27,05,22,6.60
2012,09,27,05,23,6.60
2012,09,27,05,24,6.60
2012,09,27,05,25,6.60
2012,09,27,05,26,6.60
2012,09,27,05,27,6.70
2012,09,27,05,28,6.70
2012,09,27,05,29,6.70
2012,09,27,05,30,6.70
2012,09,27,05,31,6.70
2012,09,27,05,32,6.70
2012,09,27,05,33,6.70
2012,09,27,05,34,6.70
2012,09,27,05,35,6.70
2012,09,27,05,36,6.70
2012,09,27,05,37,6.70
2012,09,27,05,38,6.70
2012,09,27,05,39,6.70
2012,09,27,05,40,6.70
2012,09,27,05,41,6.70
2012,09,27,05,42,6.70
2012,09,27,05,43,6.70
2012,09,27,05,44,6.70
2012,09,27,05,45,6.70
2012,09,27,05,46,6.70
2012,09,27,05,47,6.80
2012,09,27,05,48,6.90
2012,09,27,05,49,6.90
2012,09,27,05,50,6.90
2012,09,27,05,51,6.90
2012,09,27,05,52,6.90
2012,09,27,05,53,6.90
2012,09,27,05,54,6.90
2012,09,27,05,55,6.90
2012,09,27,05,56,6.90
2012,09,27,05,57,6.90
2012,09,27,05,58,6.90
2012,09,27,05,59,6.80
2012,09,27,06,00,6.80
2012,09,27,06,01,6.80
2012,09,27,06,02,6.80
2012,09,27,06,03,6.80
2012,09,27,06,04,6.80
2012,09,27,06,05,6.80
2012,09,27,06,06,6.80
2012,09,27,06,07,6.70
2012,09,27,06,08,6.70
2012,09,27,06,09,6.70
2012,09,27,06,10,6.70
2012,09,27,06,11,6.70
2012,09,27,06,12,6.70
2012,09,27,06,13,6.60
2012,09,27,06,14,6.60
2012,09,27,06,15,6.60
2012,09,27,06,16,6.60
2012,09,27,06,17,6.50
2012,09,27,06,18,6.50
2012,09,27,06,19,6.50
2012,09,27,06,20,6.40
2012,09,27,06,21,6.40
2012,09,27,06,22,6.40
2012,09,27,06,23,6.40
2012,09,27,06,24,6.40
2012,09,27,06,25,6.40
2012,09,27,06,26,6.40
2012,09,27,06,27,6.40
2012,09,27,06,28,6.40
2012,09,27,06,29,6.40
2012,09,27,06,30,6.40
2012,09,27,06,31,6.40
2012,09,27,06,32,6.30
2012,09,27,06,33,6.40
2012,09,27,06,34,6.40
2012,09,27,06,35,6.40
2012,09,27,06,36,6.40
2012,09,27,06,37,6.30
2012,09,27,06,38,6.30
2012,09,27,06,39,6.30
2012,09,27,06,40,6.30
2012,09,27,06,41,6.30
2012,09,27,06,42,6.30
2012,09,27,06,43,6.20
2012,09,27,06,44,6.20
2012,09,27,06,45,6.20
2012,09,27,06,46,6.20
2012,09,27,06,47,6.20
2012,09,27,06,48,6.20
2012,09,27,06,49,6.20
2012,09,27,06,50,6.20
2012,09,27,06,51,6.20
2012,09,27,06,52,6.20
2012,09,27,06,53,6.20
2012,09,27,06,54,6.20
2012,09,27,06,55,6.10
2012,09,27,06,56,6.10
2012,09,27,06,57,6.10
2012,09,27,06,58,6.10
2012,09,27,06,59,6.10
2012,09,27,07,00,6.10
2012,09,27,07,01,6.10
2012,09,27,07,02,6.20
2012,09,27,07,03,6.20
2012,09,27,07,04,6.20
2012,09,27,07,05,6.20
2012,09,27,07,06,6.20
2012,09,27,07,07,6.20
2012,09,27,07,08,6.20
2012,09,27,07,09,6.20
2012,09,27,07,10,6.10
2012,09,27,07,11,6.10
2012,09,27,07,12,6.10
2012,09,27,07,13,6.10
2012,09,27,07,14,6.10
2012,09,27,07,15,6.10
2012,09,27,07,16,6.10
2012,09,27,07,17,6.10
2012,09,27,07,18,6.00
2012,09,27,07,19,6.00
2012,09,27,07,20,6.00
2012,09,27,07,21,6.00
2012,09,27,07,22,6.00
2012,09,27,07,23,6.00
2012,09,27,07,24,6.00
2012,09,27,07,25,6.00
2012,09,27,07,26,6.00
2012,09,27,07,27,6.00
2012,09,27,07,28,6.00
2012,09,27,07,29,6.10
2012,09,27,07,30,6.10
2012,09,27,07,31,6.10
2012,09,27,07,32,6.10
2012,09,27,07,33,6.10
2012,09,27,07,34,6.10
2012,09,27,07,35,6.10
2012,09,27,07,36,6.00
2012,09,27,07,37,6.00
2012,09,27,07,38,6.00
2012,09,27,07,39,6.00
2012,09,27,07,40,6.00
2012,09,27,07,41,6.00
2012,09,27,07,42,6.00
2012,09,27,07,43,6.00
2012,09,27,07,44,6.00
2012,09,27,07,45,6.00
2012,09,27,07,46,6.00
2012,09,27,07,47,6.10
2012,09,27,07,48,6.10
2012,09,27,07,49,6.10
2012,09,27,07,50,6.20
2012,09,27,07,51,6.20
2012,09,27,07,52,6.20
2012,09,27,07,53,6.20
2012,09,27,07,54,6.20
2012,09,27,07,55,6.20
2012,09,27,07,56,6.30
2012,09,27,07,57,6.40
2012,09,27,07,58,6.40
2012,09,27,07,59,6.40
2012,09,27,08,00,6.40
2012,09,27,08,01,6.40
2012,09,27,08,02,6.40
2012,09,27,08,03,6.40
2012,09,27,08,04,6.40
2012,09,27,08,05,6.40
2012,09,27,08,06,6.40
2012,09,27,08,07,6.40
2012,09,27,08,08,6.50
2012,09,27,08,09,6.50
2012,09,27,08,10,6.50
2012,09,27,08,11,6.60
2012,09,27,08,12,6.60
2012,09,27,08,13,6.70
2012,09,27,08,14,6.70
2012,09,27,08,15,6.70
2012,09,27,08,16,6.80
2012,09,27,08,17,6.80
2012,09,27,08,18,6.90
2012,09,27,08,19,6.90
2012,09,27,08,20,7.00
2012,09,27,08,21,7.00
2012,09,27,08,22,7.10
2012,09,27,08,23,7.10
2012,09,27,08,24,7.20
2012,09,27,08,25,7.20
2012,09,27,08,26,7.20
2012,09,27,08,27,7.30
2012,09,27,08,28,7.30
2012,09,27,08,29,7.30
2012,09,27,08,30,7.40
2012,09,27,08,31,7.40
2012,09,27,08,32,7.50
2012,09,27,08,33,7.60
2012,09,27,08,34,7.60
2012,09,27,08,35,7.70
2012,09,27,08,36,7.80
2012,09,27,08,37,7.80
2012,09,27,08,38,7.90
2012,09,27,08,39,7.90
2012,09,27,08,40,8.00
2012,09,27,08,41,8.10
2012,09,27,08,42,8.10
2012,09,27,08,43,8.20
2012,09,27,08,44,8.20
2012,09,27,08,45,8.30
2012,09,27,08,46,8.30
2012,09,27,08,47,8.40
2012,09,27,08,48,8.40
2012,09,27,08,49,8.40
2012,09,27,08,50,8.50
2012,09,27,08,51,8.60
2012,09,27,08,52,8.60
2012,09,27,08,53,8.60
2012,09,27,08,54,8.70
2012,09,27,08,55,8.70
2012,09,27,08,56,8.70
2012,09,27,08,57,8.80
2012,09,27,08,58,8.80
2012,09,27,08,59,8.90
2012,09,27,09,00,8.90
2012,09,27,09,01,9.00
2012,09,27,09,02,9.00
2012,09,27,09,03,9.10
2012,09,27,09,04,9.20
2012,09,27,09,05,9.20
2012,09,27,09,06,9.30
2012,09,27,09,07,9.30
2012,09,27,09,08,9.40
2012,09,27,09,09,9.40
2012,09,27,09,10,9.50
2012,09,27,09,11,9.60
2012,09,27,09,12,9.60
2012,09,27,09,13,9.70
2012,09,27,09,14,9.70
2012,09,27,09,15,9.80
2012,09,27,09,16,9.90
2012,09,27,09,17,10.00
2012,09,27,09,18,10.10
2012,09,27,09,19,10.20
2012,09,27,09,20,10.30
2012,09,27,09,21,10.30
2012,09,27,09,22,10.40
2012,09,27,09,23,10.50
2012,09,27,09,24,10.60
2012,09,27,09,25,10.70
2012,09,27,09,26,10.70
2012,09,27,09,27,10.80
2012,09,27,09,28,10.80
2012,09,27,09,29,10.90
2012,09,27,09,30,10.90
2012,09,27,09,31,11.00
2012,09,27,09,32,11.10
2012,09,27,09,33,11.10
2012,09,27,09,34,11.20
2012,09,27,09,35,11.30
2012,09,27,09,36,11.40
2012,09,27,09,37,11.40
2012,09,27,09,38,11.40
2012,09,27,09,39,11.50
2012,09,27,09,40,11.50
2012,09,27,09,41,11.60
2012,09,27,09,42,11.60
2012,09,27,09,43,11.60
2012,09,27,09,44,11.70
2012,09,27,09,45,11.70
2012,09,27,09,46,11.70
2012,09,27,09,47,11.80
2012,09,27,09,48,11.80
2012,09,27,09,49,11.90
2012,09,27,09,50,12.00
2012,09,27,09,51,12.10
2012,09,27,09,52,12.20
2012,09,27,09,53,12.30
2012,09,27,09,54,12.40
2012,09,27,09,55,12.40
2012,09,27,09,56,12.40
2012,09,27,09,57,12.50
2012,09,27,09,58,12.50
2012,09,27,09,59,12.60
2012,09,27,10,00,12.60
2012,09,27,10,01,12.70
2012,09,27,10,02,12.70
2012,09,27,10,03,12.70
2012,09,27,10,04,12.70
2012,09,27,10,05,12.70
2012,09,27,10,06,12.70
2012,09,27,10,07,12.80
2012,09,27,10,08,12.80
2012,09,27,10,09,12.90
2012,09,27,10,10,13.00
2012,09,27,10,11,13.00
2012,09,27,10,12,13.10
2012,09,27,10,13,13.10
2012,09,27,10,14,13.10
2012,09,27,10,15,13.20
2012,09,27,10,16,13.20
2012,09,27,10,17,13.20
2012,09,27,10,18,13.20
2012,09,27,10,19,13.30
2012,09,27,10,20,13.30
2012,09,27,10,21,13.20
2012,09,27,10,22,13.20
2012,09,27,10,23,13.20
2012,09,27,10,24,13.30
2012,09,27,10,25,13.30
2012,09,27,10,26,13.30
2012,09,27,10,27,13.30
2012,09,27,10,28,13.40
2012,09,27,10,29,13.50
2012,09,27,10,30,13.50
2012,09,27,10,31,13.60
2012,09,27,10,32,13.60
2012,09,27,10,33,13.70
2012,09,27,10,34,13.70
2012,09,27,10,35,13.70
2012,09,27,10,36,13.70
2012,09,27,10,37,13.80
2012,09,27,10,38,13.80
2012,09,27,10,39,13.80
2012,09,27,10,40,13.80
2012,09,27,10,41,13.90
2012,09,27,10,42,13.90
2012,09,27,10,43,14.00
2012,09,27,10,44,14.00
2012,09,27,10,45,14.10
2012,09,27,10,46,14.10
2012,09,27,10,47,14.20
2012,09,27,10,48,14.20
2012,09,27,10,49,14.30
2012,09,27,10,50,14.40
2012,09,27,10,51,14.50
2012,09,27,10,52,14.60
2012,09,27,10,53,14.80
2012,09,27,10,54,14.80
2012,09,27,10,55,14.90
2012,09,27,10,56,14.90
2012,09,27,10,57,14.90
2012,09,27,10,58,15.00
2012,09,27,10,59,15.00
2012,09,27,11,00,15.00
2012,09,27,11,01,15.10
2012,09,27,11,02,15.10
2012,09,27,11,03,15.10
2012,09,27,11,04,15.20
2012,09,27,11,05,15.20
2012,09,27,11,06,15.30
2012,09,27,11,07,15.40
2012,09,27,11,08,15.50
2012,09,27,11,09,15.50
2012,09,27,11,10,15.60
2012,09,27,11,11,15.60
2012,09,27,11,12,15.60
2012,09,27,11,13,15.70
2012,09,27,11,14,15.80
2012,09,27,11,15,15.90
2012,09,27,11,16,15.90
2012,09,27,11,17,16.00
2012,09,27,11,18,16.10
2012,09,27,11,19,16.10
2012,09,27,11,20,16.20
2012,09,27,11,21,16.30
2012,09,27,11,22,16.40
2012,09,27,11,23,16.40
2012,09,27,11,24,16.50
2012,09,27,11,25,16.50
2012,09,27,11,26,16.60
2012,09,27,11,27,16.60
2012,09,27,11,28,16.70
2012,09,27,11,29,16.80
2012,09,27,11,30,16.80
2012,09,27,11,31,16.80
2012,09,27,11,32,16.90
2012,09,27,11,33,16.90
2012,09,27,11,34,17.00
2012,09,27,11,35,17.10
2012,09,27,11,36,17.20
2012,09,27,11,37,17.20
2012,09,27,11,38,17.20
2012,09,27,11,39,17.20
2012,09,27,11,40,17.30
2012,09,27,11,41,17.30
2012,09,27,11,42,17.40
2012,09,27,11,43,17.40
2012,09,27,11,44,17.50
2012,09,27,11,45,17.60
2012,09,27,11,46,17.60
2012,09,27,11,47,17.70
2012,09,27,11,48,17.70
2012,09,27,11,49,17.80
2012,09,27,11,50,17.80
2012,09,27,11,51,17.90
2012,09,27,11,52,17.90
2012,09,27,11,53,17.90
2012,09,27,11,54,18.00
2012,09,27,11,55,18.00
2012,09,27,11,56,18.10
2012,09,27,11,57,18.10
2012,09,27,11,58,18.10
2012,09,27,11,59,18.20
2012,09,27,12,00,18.20
2012,09,27,12,01,18.30
2012,09,27,12,02,18.40
2012,09,27,12,03,18.50
2012,09,27,12,04,18.60
2012,09,27,12,05,18.60
2012,09,27,12,06,18.60
2012,09,27,12,07,18.60
2012,09,27,12,08,18.70
2012,09,27,12,09,18.70
2012,09,27,12,10,18.70
2012,09,27,12,11,18.70
2012,09,27,12,12,18.70
2012,09,27,12,13,18.70
2012,09,27,12,14,18.70
2012,09,27,12,15,18.80
2012,09,27,12,16,18.80
2012,09,27,12,17,18.90
2012,09,27,12,18,19.00
2012,09,27,12,19,19.00
2012,09,27,12,20,19.00
2012,09,27,12,21,19.10
2012,09,27,12,22,19.10
2012,09,27,12,23,19.10
2012,09,27,12,24,19.10
2012,09,27,12,25,19.00
2012,09,27,12,26,19.10
2012,09,27,12,27,19.10
2012,09,27,12,28,19.10
2012,09,27,12,29,19.20
2012,09,27,12,30,19.30
2012,09,27,12,31,19.30
2012,09,27,12,32,19.40
2012,09,27,12,33,19.50
2012,09,27,12,34,19.50
2012,09,27,12,35,19.60
2012,09,27,12,36,19.60
2012,09,27,12,37,19.60
2012,09,27,12,38,19.60
2012,09,27,12,39,19.50
2012,09,27,12,40,19.40
2012,09,27,12,41,19.40
2012,09,27,12,42,19.40
2012,09,27,12,43,19.50
2012,09,27,12,44,19.60
2012,09,27,12,45,19.70
2012,09,27,12,46,19.80
2012,09,27,12,47,19.80
2012,09,27,12,48,19.80
2012,09,27,12,49,19.80
2012,09,27,12,50,19.80
2012,09,27,12,51,19.80
2012,09,27,12,52,19.90
2012,09,27,12,53,19.90
2012,09,27,12,54,20.00
2012,09,27,12,55,20.00
2012,09,27,12,56,20.10
2012,09,27,12,57,20.20
2012,09,27,12,58,20.30
2012,09,27,12,59,20.30
2012,09,27,13,00,20.40
2012,09,27,13,01,20.50
2012,09,27,13,02,20.60
2012,09,27,13,03,20.70
2012,09,27,13,04,20.80
2012,09,27,13,05,20.90
2012,09,27,13,06,20.90
2012,09,27,13,07,21.00
2012,09,27,13,08,21.10
2012,09,27,13,09,21.20
2012,09,27,13,10,21.30
2012,09,27,13,11,21.30
2012,09,27,13,12,21.40
2012,09,27,13,13,21.40
2012,09,27,13,14,21.40
2012,09,27,13,15,21.50
2012,09,27,13,16,21.50
2012,09,27,13,17,21.60
2012,09,27,13,18,21.60
2012,09,27,13,19,21.70
2012,09,27,13,20,21.80
2012,09,27,13,21,21.90
2012,09,27,13,22,22.00
2012,09,27,13,23,22.10
2012,09,27,13,24,22.20
2012,09,27,13,25,22.30
2012,09,27,13,26,22.50
2012,09,27,13,27,22.60
2012,09,27,13,28,22.70
2012,09,27,13,29,22.70
2012,09,27,13,30,22.70
2012,09,27,13,31,22.80
2012,09,27,13,32,22.80
2012,09,27,13,33,22.80
2012,09,27,13,34,22.80
2012,09,27,13,35,22.90
2012,09,27,13,36,22.90
2012,09,27,13,37,22.90
2012,09,27,13,38,22.90
2012,09,27,13,39,23.00
2012,09,27,13,40,23.00
2012,09,27,13,41,23.00
2012,09,27,13,42,23.00
2012,09,27,13,43,23.00
2012,09,27,13,44,23.10
2012,09,27,13,45,23.10
2012,09,27,13,46,23.10
2012,09,27,13,47,23.10
2012,09,27,13,48,23.20
2012,09,27,13,49,23.20
2012,09,27,13,50,23.30
2012,09,27,13,51,23.30
2012,09,27,13,52,23.30
2012,09,27,13,53,23.30
2012,09,27,13,54,23.30
2012,09,27,13,55,23.30
2012,09,27,13,56,23.30
2012,09,27,13,57,23.30
2012,09,27,13,58,23.30
2012,09,27,13,59,23.30
2012,09,27,14,00,23.30
2012,09,27,14,01,23.30
2012,09,27,14,02,23.40
2012,09,27,14,03,23.40
2012,09,27,14,04,23.40
2012,09,27,14,05,23.40
2012,09,27,14,06,23.40
2012,09,27,14,07,23.40
2012,09,27,14,08,23.40
2012,09,27,14,09,23.40
2012,09,27,14,10,23.40
2012,09,27,14,11,23.50
2012,09,27,14,12,23.60
2012,09,27,14,13,23.70
2012,09,27,14,14,23.70
2012,09,27,14,15,23.80
2012,09,27,14,16,23.80
2012,09,27,14,17,23.80
2012,09,27,14,18,23.80
2012,09,27,14,19,23.90
2012,09,27,14,20,24.00
2012,09,27,14,21,24.00
2012,09,27,14,22,24.00
2012,09,27,14,23,24.00
2012,09,27,14,24,24.10
2012,09,27,14,25,24.10
2012,09,27,14,26,24.20
2012,09,27,14,27,24.20
2012,09,27,14,28,24.20
2012,09,27,14,29,24.20
2012,09,27,14,30,24.20
2012,09,27,14,31,24.30
2012,09,27,14,32,24.30
2012,09,27,14,33,24.30
2012,09,27,14,34,24.30
2012,09,27,14,35,24.40
2012,09,27,14,36,24.40
2012,09,27,14,37,24.30
2012,09,27,14,38,24.30
2012,09,27,14,39,24.30
2012,09,27,14,40,24.30
2012,09,27,14,41,24.30
2012,09,27,14,42,24.20
2012,09,27,14,43,24.20
2012,09,27,14,44,24.30
2012,09,27,14,45,24.30
2012,09,27,14,46,24.30
2012,09,27,14,47,24.30
2012,09,27,14,48,24.30
2012,09,27,14,49,24.30
2012,09,27,14,50,24.40
2012,09,27,14,51,24.40
2012,09,27,14,52,24.30
2012,09,27,14,53,24.10
2012,09,27,14,54,24.00
2012,09,27,14,55,23.80
2012,09,27,14,56,23.70
2012,09,27,14,57,23.50
2012,09,27,14,58,23.40
2012,09,27,14,59,23.40
2012,09,27,15,00,23.40
2012,09,27,15,01,23.40
2012,09,27,15,02,23.30
2012,09,27,15,03,23.30
2012,09,27,15,04,23.40
2012,09,27,15,05,23.50
2012,09,27,15,06,23.60
2012,09,27,15,07,23.60
2012,09,27,15,08,23.60
2012,09,27,15,09,23.60
2012,09,27,15,10,23.60
2012,09,27,15,11,23.60
2012,09,27,15,12,23.60
2012,09,27,15,13,23.60
2012,09,27,15,14,23.60
2012,09,27,15,15,23.60
2012,09,27,15,16,23.70
2012,09,27,15,17,23.70
2012,09,27,15,18,23.70
2012,09,27,15,19,23.70
2012,09,27,15,20,23.70
2012,09,27,15,21,23.70
2012,09,27,15,22,23.70
2012,09,27,15,23,23.80
2012,09,27,15,24,23.80
2012,09,27,15,25,23.80
2012,09,27,15,26,23.80
2012,09,27,15,27,24.00
2012,09,27,15,28,24.00
2012,09,27,15,29,24.10
2012,09,27,15,30,24.20
