Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,16.60
2012,05,27,00,01,16.50
2012,05,27,00,02,16.40
2012,05,27,00,03,16.30
2012,05,27,00,04,16.30
2012,05,27,00,05,16.20
2012,05,27,00,06,16.10
2012,05,27,00,07,16.00
2012,05,27,00,08,15.80
2012,05,27,00,09,15.70
2012,05,27,00,10,15.50
2012,05,27,00,11,15.30
2012,05,27,00,12,15.20
2012,05,27,00,13,15.10
2012,05,27,00,14,15.00
2012,05,27,00,15,15.00
2012,05,27,00,16,14.90
2012,05,27,00,17,14.80
2012,05,27,00,18,14.70
2012,05,27,00,19,14.60
2012,05,27,00,20,14.50
2012,05,27,00,21,14.50
2012,05,27,00,22,14.50
2012,05,27,00,23,14.40
2012,05,27,00,24,14.40
2012,05,27,00,25,14.40
2012,05,27,00,26,14.30
2012,05,27,00,27,14.30
2012,05,27,00,28,14.30
2012,05,27,00,29,14.20
2012,05,27,00,30,14.20
2012,05,27,00,31,14.10
2012,05,27,00,32,14.10
2012,05,27,00,33,14.00
2012,05,27,00,34,13.90
2012,05,27,00,35,13.90
2012,05,27,00,36,13.80
2012,05,27,00,37,13.80
2012,05,27,00,38,13.70
2012,05,27,00,39,13.70
2012,05,27,00,40,13.60
2012,05,27,00,41,13.60
2012,05,27,00,42,13.60
2012,05,27,00,43,13.60
2012,05,27,00,44,13.60
2012,05,27,00,45,13.60
2012,05,27,00,46,13.60
2012,05,27,00,47,13.60
2012,05,27,00,48,13.60
2012,05,27,00,49,13.60
2012,05,27,00,50,13.50
2012,05,27,00,51,13.50
2012,05,27,00,52,13.50
2012,05,27,00,53,13.50
2012,05,27,00,54,13.50
2012,05,27,00,55,13.40
2012,05,27,00,56,13.40
2012,05,27,00,57,13.40
2012,05,27,00,58,13.30
2012,05,27,00,59,13.30
2012,05,27,01,00,13.30
2012,05,27,01,01,13.20
2012,05,27,01,02,13.20
2012,05,27,01,03,13.10
2012,05,27,01,04,13.00
2012,05,27,01,05,13.00
2012,05,27,01,06,12.90
2012,05,27,01,07,12.80
2012,05,27,01,08,12.80
2012,05,27,01,09,12.80
2012,05,27,01,10,12.70
2012,05,27,01,11,12.70
2012,05,27,01,12,12.70
2012,05,27,01,13,12.60
2012,05,27,01,14,12.60
2012,05,27,01,15,12.50
2012,05,27,01,16,12.40
2012,05,27,01,17,12.40
2012,05,27,01,18,12.30
2012,05,27,01,19,12.30
2012,05,27,01,20,12.20
2012,05,27,01,21,12.20
2012,05,27,01,22,12.20
2012,05,27,01,23,12.10
2012,05,27,01,24,12.10
2012,05,27,01,25,12.10
2012,05,27,01,26,12.00
2012,05,27,01,27,12.00
2012,05,27,01,28,11.90
2012,05,27,01,29,11.90
2012,05,27,01,30,11.90
2012,05,27,01,31,11.90
2012,05,27,01,32,11.90
2012,05,27,01,33,11.80
2012,05,27,01,34,11.80
2012,05,27,01,35,11.80
2012,05,27,01,36,11.80
2012,05,27,01,37,11.80
2012,05,27,01,38,11.80
2012,05,27,01,39,11.70
2012,05,27,01,40,11.70
2012,05,27,01,41,11.70
2012,05,27,01,42,11.60
2012,05,27,01,43,11.50
2012,05,27,01,44,11.50
2012,05,27,01,45,11.50
2012,05,27,01,46,11.40
2012,05,27,01,47,11.40
2012,05,27,01,48,11.30
2012,05,27,01,49,11.30
2012,05,27,01,50,11.30
2012,05,27,01,51,11.20
2012,05,27,01,52,11.20
2012,05,27,01,53,11.20
2012,05,27,01,54,11.20
2012,05,27,01,55,11.10
2012,05,27,01,56,11.10
2012,05,27,01,57,11.10
2012,05,27,01,58,11.10
2012,05,27,01,59,11.00
2012,05,27,02,00,11.00
2012,05,27,02,01,11.00
2012,05,27,02,02,11.00
2012,05,27,02,03,11.00
2012,05,27,02,04,11.00
2012,05,27,02,05,11.00
2012,05,27,02,06,10.90
2012,05,27,02,07,10.90
2012,05,27,02,08,10.90
2012,05,27,02,09,10.90
2012,05,27,02,10,10.90
2012,05,27,02,11,10.90
2012,05,27,02,12,10.80
2012,05,27,02,13,10.80
2012,05,27,02,14,10.80
2012,05,27,02,15,10.80
2012,05,27,02,16,10.80
2012,05,27,02,17,10.80
2012,05,27,02,18,10.80
2012,05,27,02,19,10.70
2012,05,27,02,20,10.70
2012,05,27,02,21,10.70
2012,05,27,02,22,10.70
2012,05,27,02,23,10.70
2012,05,27,02,24,10.70
2012,05,27,02,25,10.70
2012,05,27,02,26,10.70
2012,05,27,02,27,10.70
2012,05,27,02,28,10.70
2012,05,27,02,29,10.70
2012,05,27,02,30,10.70
2012,05,27,02,31,10.70
2012,05,27,02,32,10.70
2012,05,27,02,33,10.70
2012,05,27,02,34,10.70
2012,05,27,02,35,10.70
2012,05,27,02,36,10.70
2012,05,27,02,37,10.60
2012,05,27,02,38,10.60
2012,05,27,02,39,10.60
2012,05,27,02,40,10.60
2012,05,27,02,41,10.60
2012,05,27,02,42,10.60
2012,05,27,02,43,10.50
2012,05,27,02,44,10.50
2012,05,27,02,45,10.40
2012,05,27,02,46,10.40
2012,05,27,02,47,10.40
2012,05,27,02,48,10.40
2012,05,27,02,49,10.30
2012,05,27,02,50,10.30
2012,05,27,02,51,10.30
2012,05,27,02,52,10.30
2012,05,27,02,53,10.20
2012,05,27,02,54,10.20
2012,05,27,02,55,10.20
2012,05,27,02,56,10.20
2012,05,27,02,57,10.20
2012,05,27,02,58,10.20
2012,05,27,02,59,10.20
2012,05,27,03,00,10.20
2012,05,27,03,01,10.20
2012,05,27,03,02,10.20
2012,05,27,03,03,10.20
2012,05,27,03,04,10.20
2012,05,27,03,05,10.20
2012,05,27,03,06,10.20
2012,05,27,03,07,10.20
2012,05,27,03,08,10.20
2012,05,27,03,09,10.20
2012,05,27,03,10,10.10
2012,05,27,03,11,10.10
2012,05,27,03,12,10.10
2012,05,27,03,13,10.10
2012,05,27,03,14,10.10
2012,05,27,03,15,10.10
2012,05,27,03,16,10.10
2012,05,27,03,17,10.10
2012,05,27,03,18,10.00
2012,05,27,03,19,10.00
2012,05,27,03,20,10.00
2012,05,27,03,21,10.00
2012,05,27,03,22,9.90
2012,05,27,03,23,9.90
2012,05,27,03,24,10.00
2012,05,27,03,25,10.00
2012,05,27,03,26,10.00
2012,05,27,03,27,10.00
2012,05,27,03,28,10.00
2012,05,27,03,29,10.00
2012,05,27,03,30,10.00
2012,05,27,03,31,10.00
2012,05,27,03,32,10.10
2012,05,27,03,33,10.10
2012,05,27,03,34,10.20
2012,05,27,03,35,10.20
2012,05,27,03,36,10.20
2012,05,27,03,37,10.10
2012,05,27,03,38,10.00
2012,05,27,03,39,10.00
2012,05,27,03,40,9.90
2012,05,27,03,41,9.90
2012,05,27,03,42,9.80
2012,05,27,03,43,9.80
2012,05,27,03,44,9.80
2012,05,27,03,45,9.80
2012,05,27,03,46,9.80
2012,05,27,03,47,9.80
2012,05,27,03,48,9.80
2012,05,27,03,49,9.80
2012,05,27,03,50,9.80
2012,05,27,03,51,9.80
2012,05,27,03,52,9.80
2012,05,27,03,53,9.80
2012,05,27,03,54,9.80
2012,05,27,03,55,9.80
2012,05,27,03,56,9.90
2012,05,27,03,57,9.90
2012,05,27,03,58,10.00
2012,05,27,03,59,10.10
2012,05,27,04,00,10.10
2012,05,27,04,01,10.20
2012,05,27,04,02,10.30
2012,05,27,04,03,10.40
2012,05,27,04,04,10.50
2012,05,27,04,05,10.70
2012,05,27,04,06,10.80
2012,05,27,04,07,10.90
2012,05,27,04,08,11.00
2012,05,27,04,09,11.20
2012,05,27,04,10,11.20
2012,05,27,04,11,11.30
2012,05,27,04,12,11.40
2012,05,27,04,13,11.50
2012,05,27,04,14,11.50
2012,05,27,04,15,11.60
2012,05,27,04,16,11.60
2012,05,27,04,17,11.60
2012,05,27,04,18,11.70
2012,05,27,04,19,11.70
2012,05,27,04,20,11.70
2012,05,27,04,21,11.70
2012,05,27,04,22,11.70
2012,05,27,04,23,11.70
2012,05,27,04,24,11.70
2012,05,27,04,25,11.70
2012,05,27,04,26,11.60
2012,05,27,04,27,11.60
2012,05,27,04,28,11.60
2012,05,27,04,29,11.60
2012,05,27,04,30,11.60
2012,05,27,04,31,11.60
2012,05,27,04,32,11.50
2012,05,27,04,33,11.50
2012,05,27,04,34,11.50
2012,05,27,04,35,11.40
2012,05,27,04,36,11.40
2012,05,27,04,37,11.40
2012,05,27,04,38,11.40
2012,05,27,04,39,11.40
2012,05,27,04,40,11.40
2012,05,27,04,41,11.40
2012,05,27,04,42,11.30
2012,05,27,04,43,11.30
2012,05,27,04,44,11.10
2012,05,27,04,45,11.00
2012,05,27,04,46,10.80
2012,05,27,04,47,10.70
2012,05,27,04,48,10.70
2012,05,27,04,49,10.60
2012,05,27,04,50,10.60
2012,05,27,04,51,10.50
2012,05,27,04,52,10.50
2012,05,27,04,53,10.40
2012,05,27,04,54,10.40
2012,05,27,04,55,10.30
2012,05,27,04,56,10.30
2012,05,27,04,57,10.20
2012,05,27,04,58,10.20
2012,05,27,04,59,10.20
2012,05,27,05,00,10.20
2012,05,27,05,01,10.20
2012,05,27,05,02,10.20
2012,05,27,05,03,10.10
2012,05,27,05,04,10.10
2012,05,27,05,05,10.00
2012,05,27,05,06,10.00
2012,05,27,05,07,10.00
2012,05,27,05,08,9.90
2012,05,27,05,09,9.90
2012,05,27,05,10,9.90
2012,05,27,05,11,9.80
2012,05,27,05,12,9.80
2012,05,27,05,13,9.80
2012,05,27,05,14,9.70
2012,05,27,05,15,9.70
2012,05,27,05,16,9.70
2012,05,27,05,17,9.70
2012,05,27,05,18,9.70
2012,05,27,05,19,9.70
2012,05,27,05,20,9.70
2012,05,27,05,21,9.70
2012,05,27,05,22,9.70
2012,05,27,05,23,9.80
2012,05,27,05,24,9.80
2012,05,27,05,25,9.80
2012,05,27,05,26,9.80
2012,05,27,05,27,9.80
2012,05,27,05,28,9.70
2012,05,27,05,29,9.70
2012,05,27,05,30,9.70
2012,05,27,05,31,9.70
2012,05,27,05,32,9.70
2012,05,27,05,33,9.60
2012,05,27,05,34,9.60
2012,05,27,05,35,9.60
2012,05,27,05,36,9.60
2012,05,27,05,37,9.60
2012,05,27,05,38,9.70
2012,05,27,05,39,9.70
2012,05,27,05,40,9.70
2012,05,27,05,41,9.70
2012,05,27,05,42,9.80
2012,05,27,05,43,9.70
2012,05,27,05,44,9.70
2012,05,27,05,45,9.80
2012,05,27,05,46,9.90
2012,05,27,05,47,10.00
2012,05,27,05,48,10.00
2012,05,27,05,49,10.10
2012,05,27,05,50,10.10
2012,05,27,05,51,10.20
2012,05,27,05,52,10.20
2012,05,27,05,53,10.20
2012,05,27,05,54,10.40
2012,05,27,05,55,10.50
2012,05,27,05,56,10.60
2012,05,27,05,57,10.60
2012,05,27,05,58,10.70
2012,05,27,05,59,10.70
2012,05,27,06,00,10.70
2012,05,27,06,01,10.70
2012,05,27,06,02,10.70
2012,05,27,06,03,10.70
2012,05,27,06,04,10.70
2012,05,27,06,05,10.70
2012,05,27,06,06,10.70
2012,05,27,06,07,10.70
2012,05,27,06,08,10.70
2012,05,27,06,09,10.70
2012,05,27,06,10,10.70
2012,05,27,06,11,10.70
2012,05,27,06,12,10.70
2012,05,27,06,13,10.70
2012,05,27,06,14,10.70
2012,05,27,06,15,10.70
2012,05,27,06,16,10.70
2012,05,27,06,17,10.70
2012,05,27,06,18,10.80
2012,05,27,06,19,10.80
2012,05,27,06,20,10.70
2012,05,27,06,21,10.70
2012,05,27,06,22,10.60
2012,05,27,06,23,10.50
2012,05,27,06,24,10.40
2012,05,27,06,25,10.30
2012,05,27,06,26,10.30
2012,05,27,06,27,10.30
2012,05,27,06,28,10.30
2012,05,27,06,29,10.30
2012,05,27,06,30,10.30
2012,05,27,06,31,10.30
2012,05,27,06,32,10.30
2012,05,27,06,33,10.30
2012,05,27,06,34,10.30
2012,05,27,06,35,10.40
2012,05,27,06,36,10.40
2012,05,27,06,37,10.50
2012,05,27,06,38,10.50
2012,05,27,06,39,10.60
2012,05,27,06,40,10.60
2012,05,27,06,41,10.60
2012,05,27,06,42,10.70
2012,05,27,06,43,10.70
2012,05,27,06,44,10.70
2012,05,27,06,45,10.70
2012,05,27,06,46,10.70
2012,05,27,06,47,10.70
2012,05,27,06,48,10.70
2012,05,27,06,49,10.80
2012,05,27,06,50,10.80
2012,05,27,06,51,10.80
2012,05,27,06,52,10.90
2012,05,27,06,53,10.90
2012,05,27,06,54,11.00
2012,05,27,06,55,11.00
2012,05,27,06,56,11.10
2012,05,27,06,57,11.10
2012,05,27,06,58,11.20
2012,05,27,06,59,11.20
2012,05,27,07,00,11.30
2012,05,27,07,01,11.30
2012,05,27,07,02,11.30
2012,05,27,07,03,11.30
2012,05,27,07,04,11.40
2012,05,27,07,05,11.40
2012,05,27,07,06,11.40
2012,05,27,07,07,11.50
2012,05,27,07,08,11.50
2012,05,27,07,09,11.60
2012,05,27,07,10,11.60
2012,05,27,07,11,11.70
2012,05,27,07,12,11.70
2012,05,27,07,13,11.70
2012,05,27,07,14,11.80
2012,05,27,07,15,11.80
2012,05,27,07,16,11.90
2012,05,27,07,17,12.00
2012,05,27,07,18,12.00
2012,05,27,07,19,12.10
2012,05,27,07,20,12.10
2012,05,27,07,21,12.10
2012,05,27,07,22,12.10
2012,05,27,07,23,12.20
2012,05,27,07,24,12.30
2012,05,27,07,25,12.30
2012,05,27,07,26,12.30
2012,05,27,07,27,12.30
2012,05,27,07,28,12.20
2012,05,27,07,29,12.20
2012,05,27,07,30,12.20
2012,05,27,07,31,12.10
2012,05,27,07,32,12.10
2012,05,27,07,33,12.10
2012,05,27,07,34,12.10
2012,05,27,07,35,12.10
2012,05,27,07,36,12.10
2012,05,27,07,37,12.10
2012,05,27,07,38,12.10
2012,05,27,07,39,12.20
2012,05,27,07,40,12.20
2012,05,27,07,41,12.30
2012,05,27,07,42,12.30
2012,05,27,07,43,12.30
2012,05,27,07,44,12.40
2012,05,27,07,45,12.40
2012,05,27,07,46,12.50
2012,05,27,07,47,12.60
2012,05,27,07,48,12.60
2012,05,27,07,49,12.60
2012,05,27,07,50,12.60
2012,05,27,07,51,12.50
2012,05,27,07,52,12.50
2012,05,27,07,53,12.40
2012,05,27,07,54,12.40
2012,05,27,07,55,12.40
2012,05,27,07,56,12.40
2012,05,27,07,57,12.40
2012,05,27,07,58,12.40
2012,05,27,07,59,12.40
2012,05,27,08,00,12.50
2012,05,27,08,01,12.50
2012,05,27,08,02,12.60
2012,05,27,08,03,12.60
2012,05,27,08,04,12.70
2012,05,27,08,05,12.70
2012,05,27,08,06,12.70
2012,05,27,08,07,12.70
2012,05,27,08,08,12.70
2012,05,27,08,09,12.80
2012,05,27,08,10,12.70
2012,05,27,08,11,12.70
2012,05,27,08,12,12.70
2012,05,27,08,13,12.70
2012,05,27,08,14,12.70
2012,05,27,08,15,12.70
2012,05,27,08,16,12.80
2012,05,27,08,17,12.80
2012,05,27,08,18,12.80
2012,05,27,08,19,12.90
2012,05,27,08,20,12.90
2012,05,27,08,21,12.90
2012,05,27,08,22,12.90
2012,05,27,08,23,13.00
2012,05,27,08,24,13.10
2012,05,27,08,25,13.20
2012,05,27,08,26,13.20
2012,05,27,08,27,13.20
2012,05,27,08,28,13.20
2012,05,27,08,29,13.20
2012,05,27,08,30,13.20
2012,05,27,08,31,13.20
2012,05,27,08,32,13.30
2012,05,27,08,33,13.30
2012,05,27,08,34,13.40
2012,05,27,08,35,13.40
2012,05,27,08,36,13.40
2012,05,27,08,37,13.40
2012,05,27,08,38,13.40
2012,05,27,08,39,13.40
2012,05,27,08,40,13.50
2012,05,27,08,41,13.60
2012,05,27,08,42,13.60
2012,05,27,08,43,13.60
2012,05,27,08,44,13.70
2012,05,27,08,45,13.70
2012,05,27,08,46,13.70
2012,05,27,08,47,13.60
2012,05,27,08,48,13.70
2012,05,27,08,49,13.70
2012,05,27,08,50,13.70
2012,05,27,08,51,13.70
2012,05,27,08,52,13.60
2012,05,27,08,53,13.60
2012,05,27,08,54,13.60
2012,05,27,08,55,13.60
2012,05,27,08,56,13.70
2012,05,27,08,57,13.70
2012,05,27,08,58,13.70
2012,05,27,08,59,13.80
2012,05,27,09,00,13.80
2012,05,27,09,01,13.90
2012,05,27,09,02,14.00
2012,05,27,09,03,14.10
2012,05,27,09,04,14.10
2012,05,27,09,05,14.10
2012,05,27,09,06,14.10
2012,05,27,09,07,14.10
2012,05,27,09,08,14.10
2012,05,27,09,09,14.00
2012,05,27,09,10,14.00
2012,05,27,09,11,14.00
2012,05,27,09,12,14.00
2012,05,27,09,13,14.10
2012,05,27,09,14,14.10
2012,05,27,09,15,14.10
2012,05,27,09,16,14.00
2012,05,27,09,17,14.00
2012,05,27,09,18,13.90
2012,05,27,09,19,14.00
2012,05,27,09,20,14.10
2012,05,27,09,21,14.20
2012,05,27,09,22,14.20
2012,05,27,09,23,14.20
2012,05,27,09,24,14.20
2012,05,27,09,25,14.30
2012,05,27,09,26,14.40
2012,05,27,09,27,14.50
2012,05,27,09,28,14.60
2012,05,27,09,29,14.70
2012,05,27,09,30,14.80
2012,05,27,09,31,14.90
2012,05,27,09,32,14.90
2012,05,27,09,33,15.00
2012,05,27,09,34,15.00
2012,05,27,09,35,15.10
2012,05,27,09,36,15.30
2012,05,27,09,37,15.30
2012,05,27,09,38,15.20
2012,05,27,09,39,15.00
2012,05,27,09,40,15.00
2012,05,27,09,41,15.00
2012,05,27,09,42,15.00
2012,05,27,09,43,15.00
2012,05,27,09,44,15.20
2012,05,27,09,45,15.30
2012,05,27,09,46,15.50
2012,05,27,09,47,15.50
2012,05,27,09,48,15.60
2012,05,27,09,49,15.70
2012,05,27,09,50,15.90
2012,05,27,09,51,16.00
2012,05,27,09,52,16.00
2012,05,27,09,53,16.20
2012,05,27,09,54,16.30
2012,05,27,09,55,16.30
2012,05,27,09,56,16.20
2012,05,27,09,57,16.10
2012,05,27,09,58,16.00
2012,05,27,09,59,15.80
2012,05,27,10,00,15.70
2012,05,27,10,01,15.60
2012,05,27,10,02,15.60
2012,05,27,10,03,15.60
2012,05,27,10,04,15.60
2012,05,27,10,05,15.70
2012,05,27,10,06,15.80
2012,05,27,10,07,16.00
2012,05,27,10,08,16.10
2012,05,27,10,09,16.20
2012,05,27,10,10,16.20
2012,05,27,10,11,16.30
2012,05,27,10,12,16.40
2012,05,27,10,13,16.50
2012,05,27,10,14,16.50
2012,05,27,10,15,16.50
2012,05,27,10,16,16.50
2012,05,27,10,17,16.40
2012,05,27,10,18,16.30
2012,05,27,10,19,16.30
2012,05,27,10,20,16.30
2012,05,27,10,21,16.30
2012,05,27,10,22,16.20
2012,05,27,10,23,16.20
2012,05,27,10,24,16.10
2012,05,27,10,25,16.00
2012,05,27,10,26,15.80
2012,05,27,10,27,15.60
2012,05,27,10,28,15.50
2012,05,27,10,29,15.50
2012,05,27,10,30,15.50
2012,05,27,10,31,15.50
2012,05,27,10,32,15.50
2012,05,27,10,33,15.50
2012,05,27,10,34,15.60
2012,05,27,10,35,15.60
2012,05,27,10,36,15.60
2012,05,27,10,37,15.60
2012,05,27,10,38,15.60
2012,05,27,10,39,15.50
2012,05,27,10,40,15.50
2012,05,27,10,41,15.50
2012,05,27,10,42,15.50
2012,05,27,10,43,15.40
2012,05,27,10,44,15.50
2012,05,27,10,45,15.50
2012,05,27,10,46,15.50
2012,05,27,10,47,15.50
2012,05,27,10,48,15.60
2012,05,27,10,49,15.50
2012,05,27,10,50,15.50
2012,05,27,10,51,15.50
2012,05,27,10,52,15.60
2012,05,27,10,53,15.50
2012,05,27,10,54,15.50
2012,05,27,10,55,15.50
2012,05,27,10,56,15.60
2012,05,27,10,57,15.70
2012,05,27,10,58,15.80
2012,05,27,10,59,15.80
2012,05,27,11,00,15.80
2012,05,27,11,01,15.80
2012,05,27,11,02,15.80
2012,05,27,11,03,15.80
2012,05,27,11,04,15.90
2012,05,27,11,05,16.00
2012,05,27,11,06,16.10
2012,05,27,11,07,16.20
2012,05,27,11,08,16.30
2012,05,27,11,09,16.30
2012,05,27,11,10,16.30
2012,05,27,11,11,16.20
2012,05,27,11,12,16.10
2012,05,27,11,13,16.00
2012,05,27,11,14,16.00
2012,05,27,11,15,16.00
2012,05,27,11,16,15.90
2012,05,27,11,17,15.90
2012,05,27,11,18,15.80
2012,05,27,11,19,15.80
2012,05,27,11,20,15.80
2012,05,27,11,21,15.70
2012,05,27,11,22,15.60
2012,05,27,11,23,15.60
2012,05,27,11,24,15.60
2012,05,27,11,25,15.70
2012,05,27,11,26,15.70
2012,05,27,11,27,15.60
2012,05,27,11,28,15.60
2012,05,27,11,29,15.50
2012,05,27,11,30,15.50
2012,05,27,11,31,15.60
2012,05,27,11,32,15.70
2012,05,27,11,33,15.80
2012,05,27,11,34,15.80
2012,05,27,11,35,15.70
2012,05,27,11,36,15.70
2012,05,27,11,37,15.70
2012,05,27,11,38,15.70
2012,05,27,11,39,15.70
2012,05,27,11,40,15.80
2012,05,27,11,41,15.80
2012,05,27,11,42,15.90
2012,05,27,11,43,15.90
2012,05,27,11,44,15.90
2012,05,27,11,45,16.00
2012,05,27,11,46,16.10
2012,05,27,11,47,16.20
2012,05,27,11,48,16.30
2012,05,27,11,49,16.40
2012,05,27,11,50,16.40
2012,05,27,11,51,16.40
2012,05,27,11,52,16.40
2012,05,27,11,53,16.30
2012,05,27,11,54,16.30
2012,05,27,11,55,16.30
2012,05,27,11,56,16.40
2012,05,27,11,57,16.40
2012,05,27,11,58,16.40
2012,05,27,11,59,16.50
2012,05,27,12,00,16.40
2012,05,27,12,01,16.40
2012,05,27,12,02,16.40
2012,05,27,12,03,16.40
2012,05,27,12,04,16.40
2012,05,27,12,05,16.50
2012,05,27,12,06,16.50
2012,05,27,12,07,16.40
2012,05,27,12,08,16.40
2012,05,27,12,09,16.30
2012,05,27,12,10,16.30
2012,05,27,12,11,16.30
2012,05,27,12,12,16.30
2012,05,27,12,13,16.20
2012,05,27,12,14,16.00
2012,05,27,12,15,16.00
2012,05,27,12,16,16.10
2012,05,27,12,17,16.20
2012,05,27,12,18,16.20
2012,05,27,12,19,16.30
2012,05,27,12,20,16.30
2012,05,27,12,21,16.30
2012,05,27,12,22,16.30
2012,05,27,12,23,16.40
2012,05,27,12,24,16.40
2012,05,27,12,25,16.30
2012,05,27,12,26,16.30
2012,05,27,12,27,16.30
2012,05,27,12,28,16.40
2012,05,27,12,29,16.40
2012,05,27,12,30,16.40
2012,05,27,12,31,16.40
2012,05,27,12,32,16.40
2012,05,27,12,33,16.50
2012,05,27,12,34,16.50
2012,05,27,12,35,16.50
2012,05,27,12,36,16.50
2012,05,27,12,37,16.50
2012,05,27,12,38,16.50
2012,05,27,12,39,16.50
2012,05,27,12,40,16.40
2012,05,27,12,41,16.50
2012,05,27,12,42,16.60
2012,05,27,12,43,16.60
2012,05,27,12,44,16.50
2012,05,27,12,45,16.40
2012,05,27,12,46,16.30
2012,05,27,12,47,16.30
2012,05,27,12,48,16.30
2012,05,27,12,49,16.40
2012,05,27,12,50,16.40
2012,05,27,12,51,16.30
2012,05,27,12,52,16.20
2012,05,27,12,53,16.20
2012,05,27,12,54,16.20
2012,05,27,12,55,16.30
2012,05,27,12,56,16.30
2012,05,27,12,57,16.40
2012,05,27,12,58,16.50
2012,05,27,12,59,16.50
2012,05,27,13,00,16.60
2012,05,27,13,01,16.60
2012,05,27,13,02,16.70
2012,05,27,13,03,16.70
2012,05,27,13,04,16.80
2012,05,27,13,05,16.80
2012,05,27,13,06,16.90
2012,05,27,13,07,16.80
2012,05,27,13,08,16.90
2012,05,27,13,09,16.90
2012,05,27,13,10,16.90
2012,05,27,13,11,17.00
2012,05,27,13,12,17.00
2012,05,27,13,13,17.00
2012,05,27,13,14,16.90
2012,05,27,13,15,16.70
2012,05,27,13,16,16.50
2012,05,27,13,17,16.30
2012,05,27,13,18,16.30
2012,05,27,13,19,16.30
2012,05,27,13,20,16.30
2012,05,27,13,21,16.30
2012,05,27,13,22,16.30
2012,05,27,13,23,16.40
2012,05,27,13,24,16.50
2012,05,27,13,25,16.50
2012,05,27,13,26,16.50
2012,05,27,13,27,16.40
2012,05,27,13,28,16.40
2012,05,27,13,29,16.40
2012,05,27,13,30,16.40
2012,05,27,13,31,16.40
2012,05,27,13,32,16.20
2012,05,27,13,33,16.20
2012,05,27,13,34,16.20
2012,05,27,13,35,16.20
2012,05,27,13,36,16.20
2012,05,27,13,37,16.20
2012,05,27,13,38,16.10
2012,05,27,13,39,16.10
2012,05,27,13,40,16.10
2012,05,27,13,41,16.00
2012,05,27,13,42,16.00
2012,05,27,13,43,16.00
2012,05,27,13,44,16.10
2012,05,27,13,45,16.10
2012,05,27,13,46,16.10
2012,05,27,13,47,16.20
2012,05,27,13,48,16.20
2012,05,27,13,49,16.10
2012,05,27,13,50,16.10
2012,05,27,13,51,16.10
2012,05,27,13,52,16.10
2012,05,27,13,53,16.10
2012,05,27,13,54,16.20
2012,05,27,13,55,16.30
2012,05,27,13,56,16.40
2012,05,27,13,57,16.50
2012,05,27,13,58,16.60
2012,05,27,13,59,16.70
2012,05,27,14,00,16.70
2012,05,27,14,01,16.70
2012,05,27,14,02,16.70
2012,05,27,14,03,16.80
2012,05,27,14,04,16.80
2012,05,27,14,05,16.80
2012,05,27,14,06,16.80
2012,05,27,14,07,16.70
2012,05,27,14,08,16.70
2012,05,27,14,09,16.80
2012,05,27,14,10,16.70
2012,05,27,14,11,16.70
2012,05,27,14,12,16.60
2012,05,27,14,13,16.60
2012,05,27,14,14,16.60
2012,05,27,14,15,16.50
2012,05,27,14,16,16.40
2012,05,27,14,17,16.30
2012,05,27,14,18,16.20
2012,05,27,14,19,16.20
2012,05,27,14,20,16.20
2012,05,27,14,21,16.20
2012,05,27,14,22,16.20
2012,05,27,14,23,16.20
2012,05,27,14,24,16.10
2012,05,27,14,25,16.10
2012,05,27,14,26,16.20
2012,05,27,14,27,16.30
2012,05,27,14,28,16.20
2012,05,27,14,29,16.20
2012,05,27,14,30,16.10
2012,05,27,14,31,16.20
2012,05,27,14,32,16.30
2012,05,27,14,33,16.30
2012,05,27,14,34,16.40
2012,05,27,14,35,16.40
2012,05,27,14,36,16.50
2012,05,27,14,37,16.50
2012,05,27,14,38,16.40
2012,05,27,14,39,16.30
2012,05,27,14,40,16.20
2012,05,27,14,41,16.10
2012,05,27,14,42,16.10
2012,05,27,14,43,16.00
2012,05,27,14,44,16.00
2012,05,27,14,45,16.00
2012,05,27,14,46,16.00
2012,05,27,14,47,16.10
2012,05,27,14,48,16.10
2012,05,27,14,49,16.10
2012,05,27,14,50,16.20
2012,05,27,14,51,16.30
2012,05,27,14,52,16.50
2012,05,27,14,53,16.60
2012,05,27,14,54,16.60
2012,05,27,14,55,16.70
2012,05,27,14,56,16.60
2012,05,27,14,57,16.50
2012,05,27,14,58,16.40
2012,05,27,14,59,16.40
2012,05,27,15,00,16.40
2012,05,27,15,01,16.50
2012,05,27,15,02,16.50
2012,05,27,15,03,16.40
2012,05,27,15,04,16.40
2012,05,27,15,05,16.40
2012,05,27,15,06,16.30
2012,05,27,15,07,16.30
2012,05,27,15,08,16.20
2012,05,27,15,09,16.20
2012,05,27,15,10,16.20
2012,05,27,15,11,16.20
2012,05,27,15,12,16.20
2012,05,27,15,13,16.30
2012,05,27,15,14,16.20
2012,05,27,15,15,16.10
2012,05,27,15,16,16.00
2012,05,27,15,17,15.90
2012,05,27,15,18,15.80
2012,05,27,15,19,15.80
2012,05,27,15,20,15.80
2012,05,27,15,21,15.80
2012,05,27,15,22,15.80
2012,05,27,15,23,15.80
2012,05,27,15,24,15.80
2012,05,27,15,25,15.80
2012,05,27,15,26,15.70
2012,05,27,15,27,15.70
2012,05,27,15,28,15.70
2012,05,27,15,29,15.60
2012,05,27,15,30,15.50
