Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,13,00,00,13.10
2012,06,13,00,01,13.10
2012,06,13,00,02,13.10
2012,06,13,00,03,13.10
2012,06,13,00,04,13.10
2012,06,13,00,05,13.10
2012,06,13,00,06,13.10
2012,06,13,00,07,13.10
2012,06,13,00,08,13.00
2012,06,13,00,09,13.00
2012,06,13,00,10,13.00
2012,06,13,00,11,13.00
2012,06,13,00,12,13.00
2012,06,13,00,13,13.00
2012,06,13,00,14,13.00
2012,06,13,00,15,13.00
2012,06,13,00,16,13.00
2012,06,13,00,17,13.00
2012,06,13,00,18,13.00
2012,06,13,00,19,12.90
2012,06,13,00,20,12.90
2012,06,13,00,21,12.90
2012,06,13,00,22,12.90
2012,06,13,00,23,12.90
2012,06,13,00,24,12.80
2012,06,13,00,25,12.70
2012,06,13,00,26,12.70
2012,06,13,00,27,12.50
2012,06,13,00,28,12.40
2012,06,13,00,29,12.30
2012,06,13,00,30,12.30
2012,06,13,00,31,12.20
2012,06,13,00,32,12.20
2012,06,13,00,33,12.10
2012,06,13,00,34,12.00
2012,06,13,00,35,12.00
2012,06,13,00,36,11.90
2012,06,13,00,37,11.90
2012,06,13,00,38,11.80
2012,06,13,00,39,11.80
2012,06,13,00,40,11.70
2012,06,13,00,41,11.70
2012,06,13,00,42,11.70
2012,06,13,00,43,11.70
2012,06,13,00,44,11.70
2012,06,13,00,45,11.60
2012,06,13,00,46,11.60
2012,06,13,00,47,11.60
2012,06,13,00,48,11.60
2012,06,13,00,49,11.60
2012,06,13,00,50,11.60
2012,06,13,00,51,11.60
2012,06,13,00,52,11.60
2012,06,13,00,53,11.60
2012,06,13,00,54,11.60
2012,06,13,00,55,11.60
2012,06,13,00,56,11.60
2012,06,13,00,57,11.60
2012,06,13,00,58,11.60
2012,06,13,00,59,11.60
2012,06,13,01,00,11.60
2012,06,13,01,01,11.60
2012,06,13,01,02,11.60
2012,06,13,01,03,11.60
2012,06,13,01,04,11.60
2012,06,13,01,05,11.60
2012,06,13,01,06,11.60
2012,06,13,01,07,11.60
2012,06,13,01,08,11.60
2012,06,13,01,09,11.60
2012,06,13,01,10,11.60
2012,06,13,01,11,11.60
2012,06,13,01,12,11.60
2012,06,13,01,13,11.60
2012,06,13,01,14,11.60
2012,06,13,01,15,11.60
2012,06,13,01,16,11.60
2012,06,13,01,17,11.60
2012,06,13,01,18,11.60
2012,06,13,01,19,11.60
2012,06,13,01,20,11.60
2012,06,13,01,21,11.60
2012,06,13,01,22,11.50
2012,06,13,01,23,11.50
2012,06,13,01,24,11.50
2012,06,13,01,25,11.50
2012,06,13,01,26,11.50
2012,06,13,01,27,11.50
2012,06,13,01,28,11.50
2012,06,13,01,29,11.50
2012,06,13,01,30,11.50
2012,06,13,01,31,11.50
2012,06,13,01,32,11.50
2012,06,13,01,33,11.50
2012,06,13,01,34,11.50
2012,06,13,01,35,11.50
2012,06,13,01,36,11.50
2012,06,13,01,37,11.50
2012,06,13,01,38,11.50
2012,06,13,01,39,11.50
2012,06,13,01,40,11.50
2012,06,13,01,41,11.50
2012,06,13,01,42,11.50
2012,06,13,01,43,11.50
2012,06,13,01,44,11.50
2012,06,13,01,45,11.40
2012,06,13,01,46,11.40
2012,06,13,01,47,11.40
2012,06,13,01,48,11.40
2012,06,13,01,49,11.40
2012,06,13,01,50,11.40
2012,06,13,01,51,11.40
2012,06,13,01,52,11.40
2012,06,13,01,53,11.40
2012,06,13,01,54,11.40
2012,06,13,01,55,11.40
2012,06,13,01,56,11.30
2012,06,13,01,57,11.30
2012,06,13,01,58,11.30
2012,06,13,01,59,11.30
2012,06,13,02,00,11.30
2012,06,13,02,01,11.30
2012,06,13,02,02,11.30
2012,06,13,02,03,11.30
2012,06,13,02,04,11.30
2012,06,13,02,05,11.30
2012,06,13,02,06,11.30
2012,06,13,02,07,11.30
2012,06,13,02,08,11.20
2012,06,13,02,09,11.20
2012,06,13,02,10,11.20
2012,06,13,02,11,11.20
2012,06,13,02,12,11.20
2012,06,13,02,13,11.20
2012,06,13,02,14,11.20
2012,06,13,02,15,11.20
2012,06,13,02,16,11.20
2012,06,13,02,17,11.10
2012,06,13,02,18,11.10
2012,06,13,02,19,11.10
2012,06,13,02,20,11.10
2012,06,13,02,21,11.10
2012,06,13,02,22,11.10
2012,06,13,02,23,11.10
2012,06,13,02,24,11.10
2012,06,13,02,25,11.10
2012,06,13,02,26,11.10
2012,06,13,02,27,11.10
2012,06,13,02,28,11.10
2012,06,13,02,29,11.00
2012,06,13,02,30,11.10
2012,06,13,02,31,11.00
2012,06,13,02,32,11.00
2012,06,13,02,33,11.00
2012,06,13,02,34,11.00
2012,06,13,02,35,11.00
2012,06,13,02,36,11.00
2012,06,13,02,37,11.00
2012,06,13,02,38,11.00
2012,06,13,02,39,11.00
2012,06,13,02,40,10.90
2012,06,13,02,41,10.90
2012,06,13,02,42,10.90
2012,06,13,02,43,10.90
2012,06,13,02,44,10.90
2012,06,13,02,45,10.90
2012,06,13,02,46,10.90
2012,06,13,02,47,10.90
2012,06,13,02,48,10.90
2012,06,13,02,49,10.90
2012,06,13,02,50,10.90
2012,06,13,02,51,10.90
2012,06,13,02,52,10.90
2012,06,13,02,53,10.80
2012,06,13,02,54,10.80
2012,06,13,02,55,10.90
2012,06,13,02,56,10.80
2012,06,13,02,57,10.80
2012,06,13,02,58,10.80
2012,06,13,02,59,10.80
2012,06,13,03,00,10.80
2012,06,13,03,01,10.80
2012,06,13,03,02,10.80
2012,06,13,03,03,10.80
2012,06,13,03,04,10.80
2012,06,13,03,05,10.80
2012,06,13,03,06,10.80
2012,06,13,03,07,10.80
2012,06,13,03,08,10.80
2012,06,13,03,09,10.80
2012,06,13,03,10,10.70
2012,06,13,03,11,10.70
2012,06,13,03,12,10.70
2012,06,13,03,13,10.70
2012,06,13,03,14,10.70
2012,06,13,03,15,10.70
2012,06,13,03,16,10.70
2012,06,13,03,17,10.70
2012,06,13,03,18,10.70
2012,06,13,03,19,10.70
2012,06,13,03,20,10.70
2012,06,13,03,21,10.70
2012,06,13,03,22,10.60
2012,06,13,03,23,10.60
2012,06,13,03,24,10.60
2012,06,13,03,25,10.60
2012,06,13,03,26,10.60
2012,06,13,03,27,10.60
2012,06,13,03,28,10.60
2012,06,13,03,29,10.60
2012,06,13,03,30,10.60
2012,06,13,03,31,10.60
2012,06,13,03,32,10.60
2012,06,13,03,33,10.60
2012,06,13,03,34,10.60
2012,06,13,03,35,10.60
2012,06,13,03,36,10.60
2012,06,13,03,37,10.60
2012,06,13,03,38,10.60
2012,06,13,03,39,10.60
2012,06,13,03,40,10.60
2012,06,13,03,41,10.60
2012,06,13,03,42,10.60
2012,06,13,03,43,10.60
2012,06,13,03,44,10.60
2012,06,13,03,45,10.60
2012,06,13,03,46,10.60
2012,06,13,03,47,10.60
2012,06,13,03,48,10.60
2012,06,13,03,49,10.60
2012,06,13,03,50,10.60
2012,06,13,03,51,10.60
2012,06,13,03,52,10.60
2012,06,13,03,53,10.60
2012,06,13,03,54,10.60
2012,06,13,03,55,10.60
2012,06,13,03,56,10.60
2012,06,13,03,57,10.60
2012,06,13,03,58,10.60
2012,06,13,03,59,10.60
2012,06,13,04,00,10.60
2012,06,13,04,01,10.60
2012,06,13,04,02,10.60
2012,06,13,04,03,10.60
2012,06,13,04,04,10.60
2012,06,13,04,05,10.60
2012,06,13,04,06,10.50
2012,06,13,04,07,10.50
2012,06,13,04,08,10.50
2012,06,13,04,09,10.50
2012,06,13,04,10,10.40
2012,06,13,04,11,10.40
2012,06,13,04,12,10.40
2012,06,13,04,13,10.40
2012,06,13,04,14,10.40
2012,06,13,04,15,10.40
2012,06,13,04,16,10.40
2012,06,13,04,17,10.30
2012,06,13,04,18,10.30
2012,06,13,04,19,10.30
2012,06,13,04,20,10.30
2012,06,13,04,21,10.30
2012,06,13,04,22,10.30
2012,06,13,04,23,10.30
2012,06,13,04,24,10.30
2012,06,13,04,25,10.30
2012,06,13,04,26,10.30
2012,06,13,04,27,10.30
2012,06,13,04,28,10.30
2012,06,13,04,29,10.30
2012,06,13,04,30,10.30
2012,06,13,04,31,10.30
2012,06,13,04,32,10.30
2012,06,13,04,33,10.30
2012,06,13,04,34,10.30
2012,06,13,04,35,10.30
2012,06,13,04,36,10.30
2012,06,13,04,37,10.30
2012,06,13,04,38,10.30
2012,06,13,04,39,10.30
2012,06,13,04,40,10.30
2012,06,13,04,41,10.30
2012,06,13,04,42,10.30
2012,06,13,04,43,10.30
2012,06,13,04,44,10.30
2012,06,13,04,45,10.30
2012,06,13,04,46,10.30
2012,06,13,04,47,10.30
2012,06,13,04,48,10.30
2012,06,13,04,49,10.30
2012,06,13,04,50,10.30
2012,06,13,04,51,10.30
2012,06,13,04,52,10.30
2012,06,13,04,53,10.30
2012,06,13,04,54,10.30
2012,06,13,04,55,10.30
2012,06,13,04,56,10.30
2012,06,13,04,57,10.30
2012,06,13,04,58,10.30
2012,06,13,04,59,10.30
2012,06,13,05,00,10.30
2012,06,13,05,01,10.30
2012,06,13,05,02,10.30
2012,06,13,05,03,10.30
2012,06,13,05,04,10.30
2012,06,13,05,05,10.30
2012,06,13,05,06,10.30
2012,06,13,05,07,10.30
2012,06,13,05,08,10.30
2012,06,13,05,09,10.30
2012,06,13,05,10,10.30
2012,06,13,05,11,10.30
2012,06,13,05,12,10.30
2012,06,13,05,13,10.20
2012,06,13,05,14,10.20
2012,06,13,05,15,10.20
2012,06,13,05,16,10.20
2012,06,13,05,17,10.20
2012,06,13,05,18,10.20
2012,06,13,05,19,10.20
2012,06,13,05,20,10.20
2012,06,13,05,21,10.20
2012,06,13,05,22,10.20
2012,06,13,05,23,10.20
2012,06,13,05,24,10.20
2012,06,13,05,25,10.20
2012,06,13,05,26,10.20
2012,06,13,05,27,10.20
2012,06,13,05,28,10.10
2012,06,13,05,29,10.10
2012,06,13,05,30,10.10
2012,06,13,05,31,10.10
2012,06,13,05,32,10.10
2012,06,13,05,33,10.10
2012,06,13,05,34,10.10
2012,06,13,05,35,10.10
2012,06,13,05,36,10.10
2012,06,13,05,37,10.10
2012,06,13,05,38,10.10
2012,06,13,05,39,10.00
2012,06,13,05,40,10.00
2012,06,13,05,41,10.00
2012,06,13,05,42,10.00
2012,06,13,05,43,10.00
2012,06,13,05,44,10.00
2012,06,13,05,45,10.00
2012,06,13,05,46,9.90
2012,06,13,05,47,9.90
2012,06,13,05,48,9.90
2012,06,13,05,49,9.90
2012,06,13,05,50,9.90
2012,06,13,05,51,9.90
2012,06,13,05,52,9.90
2012,06,13,05,53,9.90
2012,06,13,05,54,9.90
2012,06,13,05,55,9.90
2012,06,13,05,56,9.90
2012,06,13,05,57,9.90
2012,06,13,05,58,9.90
2012,06,13,05,59,9.90
2012,06,13,06,00,9.90
2012,06,13,06,01,9.90
2012,06,13,06,02,9.90
2012,06,13,06,03,9.90
2012,06,13,06,04,9.90
2012,06,13,06,05,9.90
2012,06,13,06,06,9.90
2012,06,13,06,07,9.90
2012,06,13,06,08,9.90
2012,06,13,06,09,9.90
2012,06,13,06,10,9.90
2012,06,13,06,11,9.90
2012,06,13,06,12,9.90
2012,06,13,06,13,9.90
2012,06,13,06,14,9.90
2012,06,13,06,15,9.90
2012,06,13,06,16,9.90
2012,06,13,06,17,9.90
2012,06,13,06,18,9.90
2012,06,13,06,19,9.90
2012,06,13,06,20,10.00
2012,06,13,06,21,10.00
2012,06,13,06,22,10.00
2012,06,13,06,23,10.00
2012,06,13,06,24,10.00
2012,06,13,06,25,10.00
2012,06,13,06,26,10.00
2012,06,13,06,27,10.00
2012,06,13,06,28,10.00
2012,06,13,06,29,10.00
2012,06,13,06,30,10.00
2012,06,13,06,31,10.10
2012,06,13,06,32,10.10
2012,06,13,06,33,10.10
2012,06,13,06,34,10.10
2012,06,13,06,35,10.10
2012,06,13,06,36,10.10
2012,06,13,06,37,10.10
2012,06,13,06,38,10.10
2012,06,13,06,39,10.10
2012,06,13,06,40,10.10
2012,06,13,06,41,10.10
2012,06,13,06,42,10.10
2012,06,13,06,43,10.10
2012,06,13,06,44,10.10
2012,06,13,06,45,10.10
2012,06,13,06,46,10.10
2012,06,13,06,47,10.10
2012,06,13,06,48,10.10
2012,06,13,06,49,10.10
2012,06,13,06,50,10.10
2012,06,13,06,51,10.10
2012,06,13,06,52,10.10
2012,06,13,06,53,10.10
2012,06,13,06,54,10.10
2012,06,13,06,55,10.10
2012,06,13,06,56,10.10
2012,06,13,06,57,10.10
2012,06,13,06,58,10.10
2012,06,13,06,59,10.10
2012,06,13,07,00,10.10
2012,06,13,07,01,10.10
2012,06,13,07,02,10.10
2012,06,13,07,03,10.10
2012,06,13,07,04,10.10
2012,06,13,07,05,10.20
2012,06,13,07,06,10.20
2012,06,13,07,07,10.20
2012,06,13,07,08,10.20
2012,06,13,07,09,10.10
2012,06,13,07,10,10.10
2012,06,13,07,11,10.10
2012,06,13,07,12,10.10
2012,06,13,07,13,10.20
2012,06,13,07,14,10.20
2012,06,13,07,15,10.10
2012,06,13,07,16,10.20
2012,06,13,07,17,10.10
2012,06,13,07,18,10.10
2012,06,13,07,19,10.20
2012,06,13,07,20,10.20
2012,06,13,07,21,10.20
2012,06,13,07,22,10.20
2012,06,13,07,23,10.20
2012,06,13,07,24,10.20
2012,06,13,07,25,10.20
2012,06,13,07,26,10.30
2012,06,13,07,27,10.30
2012,06,13,07,28,10.30
2012,06,13,07,29,10.30
2012,06,13,07,30,10.30
2012,06,13,07,31,10.30
2012,06,13,07,32,10.30
2012,06,13,07,33,10.40
2012,06,13,07,34,10.40
2012,06,13,07,35,10.40
2012,06,13,07,36,10.50
2012,06,13,07,37,10.50
2012,06,13,07,38,10.50
2012,06,13,07,39,10.50
2012,06,13,07,40,10.50
2012,06,13,07,41,10.50
2012,06,13,07,42,10.50
2012,06,13,07,43,10.50
2012,06,13,07,44,10.50
2012,06,13,07,45,10.50
2012,06,13,07,46,10.60
2012,06,13,07,47,10.60
2012,06,13,07,48,10.60
2012,06,13,07,49,10.60
2012,06,13,07,50,10.60
2012,06,13,07,51,10.60
2012,06,13,07,52,10.70
2012,06,13,07,53,10.70
2012,06,13,07,54,10.70
2012,06,13,07,55,10.70
2012,06,13,07,56,10.70
2012,06,13,07,57,10.70
2012,06,13,07,58,10.80
2012,06,13,07,59,10.80
2012,06,13,08,00,10.80
2012,06,13,08,01,10.80
2012,06,13,08,02,10.80
2012,06,13,08,03,10.80
2012,06,13,08,04,10.90
2012,06,13,08,05,10.90
2012,06,13,08,06,10.90
2012,06,13,08,07,10.90
2012,06,13,08,08,10.90
2012,06,13,08,09,10.80
2012,06,13,08,10,10.80
2012,06,13,08,11,10.80
2012,06,13,08,12,10.80
2012,06,13,08,13,10.80
2012,06,13,08,14,10.80
2012,06,13,08,15,10.80
2012,06,13,08,16,10.90
2012,06,13,08,17,10.90
2012,06,13,08,18,11.00
2012,06,13,08,19,10.90
2012,06,13,08,20,10.90
2012,06,13,08,21,10.90
2012,06,13,08,22,10.90
2012,06,13,08,23,10.90
2012,06,13,08,24,10.90
2012,06,13,08,25,10.90
2012,06,13,08,26,11.00
2012,06,13,08,27,11.10
2012,06,13,08,28,11.20
2012,06,13,08,29,11.20
2012,06,13,08,30,11.30
2012,06,13,08,31,11.40
2012,06,13,08,32,11.50
2012,06,13,08,33,11.50
2012,06,13,08,34,11.60
2012,06,13,08,35,11.60
2012,06,13,08,36,11.60
2012,06,13,08,37,11.60
2012,06,13,08,38,11.60
2012,06,13,08,39,11.60
2012,06,13,08,40,11.60
2012,06,13,08,41,11.60
2012,06,13,08,42,11.60
2012,06,13,08,43,11.60
2012,06,13,08,44,11.60
2012,06,13,08,45,11.60
2012,06,13,08,46,11.60
2012,06,13,08,47,11.60
2012,06,13,08,48,11.60
2012,06,13,08,49,11.70
2012,06,13,08,50,11.70
2012,06,13,08,51,11.80
2012,06,13,08,52,11.90
2012,06,13,08,53,11.90
2012,06,13,08,54,11.90
2012,06,13,08,55,12.00
2012,06,13,08,56,12.10
2012,06,13,08,57,12.10
2012,06,13,08,58,12.10
2012,06,13,08,59,12.10
2012,06,13,09,00,12.10
2012,06,13,09,01,12.10
2012,06,13,09,02,12.10
2012,06,13,09,03,12.10
2012,06,13,09,04,12.10
2012,06,13,09,05,12.10
2012,06,13,09,06,12.20
2012,06,13,09,07,12.20
2012,06,13,09,08,12.20
2012,06,13,09,09,12.20
2012,06,13,09,10,12.20
2012,06,13,09,11,12.10
2012,06,13,09,12,12.10
2012,06,13,09,13,12.10
2012,06,13,09,14,12.00
2012,06,13,09,15,12.00
2012,06,13,09,16,11.90
2012,06,13,09,17,11.90
2012,06,13,09,18,11.90
2012,06,13,09,19,11.90
2012,06,13,09,20,11.80
2012,06,13,09,21,11.80
2012,06,13,09,22,11.80
2012,06,13,09,23,11.90
2012,06,13,09,24,11.90
2012,06,13,09,25,11.90
2012,06,13,09,26,11.90
2012,06,13,09,27,11.90
2012,06,13,09,28,11.90
2012,06,13,09,29,11.90
2012,06,13,09,30,11.90
2012,06,13,09,31,12.00
2012,06,13,09,32,12.00
2012,06,13,09,33,12.00
2012,06,13,09,34,12.00
2012,06,13,09,35,11.90
2012,06,13,09,36,11.90
2012,06,13,09,37,11.90
2012,06,13,09,38,12.00
2012,06,13,09,39,12.10
2012,06,13,09,40,12.20
2012,06,13,09,41,12.30
2012,06,13,09,42,12.40
2012,06,13,09,43,12.50
2012,06,13,09,44,12.60
2012,06,13,09,45,12.70
2012,06,13,09,46,12.70
2012,06,13,09,47,12.80
2012,06,13,09,48,12.80
2012,06,13,09,49,12.80
2012,06,13,09,50,12.70
2012,06,13,09,51,12.60
2012,06,13,09,52,12.50
2012,06,13,09,53,12.50
2012,06,13,09,54,12.40
2012,06,13,09,55,12.40
2012,06,13,09,56,12.40
2012,06,13,09,57,12.40
2012,06,13,09,58,12.40
2012,06,13,09,59,12.30
2012,06,13,10,00,12.30
2012,06,13,10,01,12.30
2012,06,13,10,02,12.30
2012,06,13,10,03,12.30
2012,06,13,10,04,12.30
2012,06,13,10,05,12.30
2012,06,13,10,06,12.30
2012,06,13,10,07,12.40
2012,06,13,10,08,12.40
2012,06,13,10,09,12.40
2012,06,13,10,10,12.40
2012,06,13,10,11,12.40
2012,06,13,10,12,12.30
2012,06,13,10,13,12.40
2012,06,13,10,14,12.40
2012,06,13,10,15,12.40
2012,06,13,10,16,12.50
2012,06,13,10,17,12.60
2012,06,13,10,18,12.60
2012,06,13,10,19,12.60
2012,06,13,10,20,12.70
2012,06,13,10,21,12.70
2012,06,13,10,22,12.70
2012,06,13,10,23,12.70
2012,06,13,10,24,12.60
2012,06,13,10,25,12.60
2012,06,13,10,26,12.60
2012,06,13,10,27,12.60
2012,06,13,10,28,12.70
2012,06,13,10,29,12.60
2012,06,13,10,30,12.70
2012,06,13,10,31,12.70
2012,06,13,10,32,12.70
2012,06,13,10,33,12.80
2012,06,13,10,34,12.80
2012,06,13,10,35,12.80
2012,06,13,10,36,12.90
2012,06,13,10,37,12.90
2012,06,13,10,38,12.90
2012,06,13,10,39,13.00
2012,06,13,10,40,13.00
2012,06,13,10,41,13.10
2012,06,13,10,42,13.10
2012,06,13,10,43,13.10
2012,06,13,10,44,13.20
2012,06,13,10,45,13.20
2012,06,13,10,46,13.20
2012,06,13,10,47,13.20
2012,06,13,10,48,13.10
2012,06,13,10,49,13.10
2012,06,13,10,50,13.10
2012,06,13,10,51,13.10
2012,06,13,10,52,13.00
2012,06,13,10,53,13.00
2012,06,13,10,54,13.00
2012,06,13,10,55,13.00
2012,06,13,10,56,13.00
2012,06,13,10,57,13.00
2012,06,13,10,58,13.00
2012,06,13,10,59,12.90
2012,06,13,11,00,12.90
2012,06,13,11,01,12.90
2012,06,13,11,02,12.90
2012,06,13,11,03,12.90
2012,06,13,11,04,12.90
2012,06,13,11,05,12.90
2012,06,13,11,06,12.90
2012,06,13,11,07,12.90
2012,06,13,11,08,12.90
2012,06,13,11,09,12.90
2012,06,13,11,10,12.90
2012,06,13,11,11,12.90
2012,06,13,11,12,12.90
2012,06,13,11,13,12.80
2012,06,13,11,14,12.80
2012,06,13,11,15,12.80
2012,06,13,11,16,12.80
2012,06,13,11,17,12.90
2012,06,13,11,18,12.90
2012,06,13,11,19,12.90
2012,06,13,11,20,13.00
2012,06,13,11,21,13.00
2012,06,13,11,22,13.00
2012,06,13,11,23,13.10
2012,06,13,11,24,13.10
2012,06,13,11,25,13.10
2012,06,13,11,26,13.10
2012,06,13,11,27,13.10
2012,06,13,11,28,13.10
2012,06,13,11,29,13.10
2012,06,13,11,30,13.10
2012,06,13,11,31,13.00
2012,06,13,11,32,13.00
2012,06,13,11,33,13.00
2012,06,13,11,34,13.00
2012,06,13,11,35,13.00
2012,06,13,11,36,13.10
2012,06,13,11,37,13.10
2012,06,13,11,38,13.10
2012,06,13,11,39,13.20
2012,06,13,11,40,13.20
2012,06,13,11,41,13.20
2012,06,13,11,42,13.20
2012,06,13,11,43,13.20
2012,06,13,11,44,13.20
2012,06,13,11,45,13.20
2012,06,13,11,46,13.20
2012,06,13,11,47,13.20
2012,06,13,11,48,13.20
2012,06,13,11,49,13.30
2012,06,13,11,50,13.30
2012,06,13,11,51,13.30
2012,06,13,11,52,13.30
2012,06,13,11,53,13.30
2012,06,13,11,54,13.40
2012,06,13,11,55,13.40
2012,06,13,11,56,13.50
2012,06,13,11,57,13.60
2012,06,13,11,58,13.70
2012,06,13,11,59,13.70
2012,06,13,12,00,13.70
2012,06,13,12,01,13.80
2012,06,13,12,02,13.80
2012,06,13,12,03,13.80
2012,06,13,12,04,13.80
2012,06,13,12,05,13.80
2012,06,13,12,06,13.80
2012,06,13,12,07,13.80
2012,06,13,12,08,13.80
2012,06,13,12,09,13.80
2012,06,13,12,10,13.70
2012,06,13,12,11,13.70
2012,06,13,12,12,13.70
2012,06,13,12,13,13.70
2012,06,13,12,14,13.80
2012,06,13,12,15,13.80
2012,06,13,12,16,13.80
2012,06,13,12,17,13.80
2012,06,13,12,18,13.80
2012,06,13,12,19,13.80
2012,06,13,12,20,13.80
2012,06,13,12,21,13.80
2012,06,13,12,22,13.80
2012,06,13,12,23,13.80
2012,06,13,12,24,13.80
2012,06,13,12,25,13.80
2012,06,13,12,26,13.80
2012,06,13,12,27,13.80
2012,06,13,12,28,13.80
2012,06,13,12,29,13.80
2012,06,13,12,30,13.70
2012,06,13,12,31,13.70
2012,06,13,12,32,13.70
2012,06,13,12,33,13.70
2012,06,13,12,34,13.70
2012,06,13,12,35,13.60
2012,06,13,12,36,13.60
2012,06,13,12,37,13.60
2012,06,13,12,38,13.60
2012,06,13,12,39,13.60
2012,06,13,12,40,13.60
2012,06,13,12,41,13.60
2012,06,13,12,42,13.50
2012,06,13,12,43,13.40
2012,06,13,12,44,13.40
2012,06,13,12,45,13.40
2012,06,13,12,46,13.40
2012,06,13,12,47,13.40
2012,06,13,12,48,13.40
2012,06,13,12,49,13.40
2012,06,13,12,50,13.50
2012,06,13,12,51,13.60
2012,06,13,12,52,13.60
2012,06,13,12,53,13.70
2012,06,13,12,54,13.80
2012,06,13,12,55,13.80
2012,06,13,12,56,13.80
2012,06,13,12,57,13.80
2012,06,13,12,58,13.80
2012,06,13,12,59,13.80
2012,06,13,13,00,13.80
2012,06,13,13,01,13.80
2012,06,13,13,02,13.80
2012,06,13,13,03,13.80
2012,06,13,13,04,13.80
2012,06,13,13,05,13.80
2012,06,13,13,06,13.90
2012,06,13,13,07,13.90
2012,06,13,13,08,13.90
2012,06,13,13,09,14.00
2012,06,13,13,10,14.00
2012,06,13,13,11,14.10
2012,06,13,13,12,14.20
2012,06,13,13,13,14.30
2012,06,13,13,14,14.40
2012,06,13,13,15,14.50
2012,06,13,13,16,14.60
2012,06,13,13,17,14.70
2012,06,13,13,18,14.80
2012,06,13,13,19,14.80
2012,06,13,13,20,14.70
2012,06,13,13,21,14.50
2012,06,13,13,22,14.50
2012,06,13,13,23,14.40
2012,06,13,13,24,14.40
2012,06,13,13,25,14.50
2012,06,13,13,26,14.50
2012,06,13,13,27,14.50
2012,06,13,13,28,14.40
2012,06,13,13,29,14.30
2012,06,13,13,30,14.20
2012,06,13,13,31,14.10
2012,06,13,13,32,14.10
2012,06,13,13,33,14.00
2012,06,13,13,34,14.00
2012,06,13,13,35,14.00
2012,06,13,13,36,14.10
2012,06,13,13,37,14.20
2012,06,13,13,38,14.30
2012,06,13,13,39,14.30
2012,06,13,13,40,14.30
2012,06,13,13,41,14.30
2012,06,13,13,42,14.30
2012,06,13,13,43,14.20
2012,06,13,13,44,14.20
2012,06,13,13,45,14.10
2012,06,13,13,46,14.10
2012,06,13,13,47,14.20
2012,06,13,13,48,14.30
2012,06,13,13,49,14.40
2012,06,13,13,50,14.40
2012,06,13,13,51,14.30
2012,06,13,13,52,14.30
2012,06,13,13,53,14.30
2012,06,13,13,54,14.30
2012,06,13,13,55,14.30
2012,06,13,13,56,14.30
2012,06,13,13,57,14.30
2012,06,13,13,58,14.40
2012,06,13,13,59,14.40
2012,06,13,14,00,14.40
2012,06,13,14,01,14.40
2012,06,13,14,02,14.40
2012,06,13,14,03,14.40
2012,06,13,14,04,14.60
2012,06,13,14,05,14.70
2012,06,13,14,06,14.70
2012,06,13,14,07,14.60
2012,06,13,14,08,14.50
2012,06,13,14,09,14.50
2012,06,13,14,10,14.40
2012,06,13,14,11,14.40
2012,06,13,14,12,14.40
2012,06,13,14,13,14.50
2012,06,13,14,14,14.60
2012,06,13,14,15,14.60
2012,06,13,14,16,14.60
2012,06,13,14,17,14.70
2012,06,13,14,18,14.80
2012,06,13,14,19,14.80
2012,06,13,14,20,14.80
2012,06,13,14,21,14.80
2012,06,13,14,22,14.90
2012,06,13,14,23,14.90
2012,06,13,14,24,14.90
2012,06,13,14,25,14.90
2012,06,13,14,26,14.80
2012,06,13,14,27,14.80
2012,06,13,14,28,14.70
2012,06,13,14,29,14.60
2012,06,13,14,30,14.50
2012,06,13,14,31,14.50
2012,06,13,14,32,14.50
2012,06,13,14,33,14.40
2012,06,13,14,34,14.30
2012,06,13,14,35,14.30
2012,06,13,14,36,14.30
2012,06,13,14,37,14.40
2012,06,13,14,38,14.50
2012,06,13,14,39,14.60
2012,06,13,14,40,14.70
2012,06,13,14,41,14.80
2012,06,13,14,42,14.70
2012,06,13,14,43,14.70
2012,06,13,14,44,14.80
2012,06,13,14,45,14.70
2012,06,13,14,46,14.60
2012,06,13,14,47,14.60
2012,06,13,14,48,14.70
2012,06,13,14,49,14.70
2012,06,13,14,50,14.60
2012,06,13,14,51,14.60
2012,06,13,14,52,14.50
2012,06,13,14,53,14.50
2012,06,13,14,54,14.50
2012,06,13,14,55,14.50
2012,06,13,14,56,14.50
2012,06,13,14,57,14.40
2012,06,13,14,58,14.40
2012,06,13,14,59,14.40
2012,06,13,15,00,14.50
2012,06,13,15,01,14.60
2012,06,13,15,02,14.70
2012,06,13,15,03,14.70
2012,06,13,15,04,14.70
2012,06,13,15,05,14.60
2012,06,13,15,06,14.70
2012,06,13,15,07,14.90
2012,06,13,15,08,15.00
2012,06,13,15,09,15.00
2012,06,13,15,10,15.10
2012,06,13,15,11,15.30
2012,06,13,15,12,15.30
2012,06,13,15,13,15.10
2012,06,13,15,14,15.00
2012,06,13,15,15,15.00
2012,06,13,15,16,15.00
2012,06,13,15,17,14.90
2012,06,13,15,18,14.90
2012,06,13,15,19,14.90
2012,06,13,15,20,14.90
2012,06,13,15,21,15.00
2012,06,13,15,22,15.00
2012,06,13,15,23,15.00
2012,06,13,15,24,15.00
2012,06,13,15,25,15.10
2012,06,13,15,26,15.10
2012,06,13,15,27,15.00
2012,06,13,15,28,15.00
2012,06,13,15,29,15.00
2012,06,13,15,30,15.00
