Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,00,00,12.10
2012,09,21,00,01,12.10
2012,09,21,00,02,12.10
2012,09,21,00,03,12.10
2012,09,21,00,04,12.10
2012,09,21,00,05,12.20
2012,09,21,00,06,12.20
2012,09,21,00,07,12.20
2012,09,21,00,08,12.20
2012,09,21,00,09,12.10
2012,09,21,00,10,12.10
2012,09,21,00,11,12.10
2012,09,21,00,12,12.10
2012,09,21,00,13,12.10
2012,09,21,00,14,12.10
2012,09,21,00,15,12.10
2012,09,21,00,16,12.10
2012,09,21,00,17,12.10
2012,09,21,00,18,12.10
2012,09,21,00,19,12.10
2012,09,21,00,20,12.10
2012,09,21,00,21,12.10
2012,09,21,00,22,12.10
2012,09,21,00,23,12.10
2012,09,21,00,24,12.10
2012,09,21,00,25,12.10
2012,09,21,00,26,12.10
2012,09,21,00,27,12.10
2012,09,21,00,28,12.10
2012,09,21,00,29,12.10
2012,09,21,00,30,12.10
2012,09,21,00,31,12.10
2012,09,21,00,32,12.00
2012,09,21,00,33,12.00
2012,09,21,00,34,12.00
2012,09,21,00,35,12.00
2012,09,21,00,36,11.90
2012,09,21,00,37,11.90
2012,09,21,00,38,11.90
2012,09,21,00,39,11.90
2012,09,21,00,40,11.90
2012,09,21,00,41,11.90
2012,09,21,00,42,11.90
2012,09,21,00,43,12.00
2012,09,21,00,44,12.00
2012,09,21,00,45,12.00
2012,09,21,00,46,12.00
2012,09,21,00,47,11.90
2012,09,21,00,48,11.90
2012,09,21,00,49,11.90
2012,09,21,00,50,12.00
2012,09,21,00,51,11.90
2012,09,21,00,52,11.90
2012,09,21,00,53,11.90
2012,09,21,00,54,11.90
2012,09,21,00,55,11.90
2012,09,21,00,56,11.90
2012,09,21,00,57,11.90
2012,09,21,00,58,11.90
2012,09,21,00,59,11.90
2012,09,21,01,00,11.90
2012,09,21,01,01,11.90
2012,09,21,01,02,11.90
2012,09,21,01,03,11.90
2012,09,21,01,04,11.90
2012,09,21,01,05,11.90
2012,09,21,01,06,11.90
2012,09,21,01,07,11.90
2012,09,21,01,08,11.90
2012,09,21,01,09,11.90
2012,09,21,01,10,11.90
2012,09,21,01,11,11.90
2012,09,21,01,12,11.90
2012,09,21,01,13,11.80
2012,09,21,01,14,11.80
2012,09,21,01,15,11.80
2012,09,21,01,16,11.80
2012,09,21,01,17,11.80
2012,09,21,01,18,11.80
2012,09,21,01,19,11.80
2012,09,21,01,20,11.80
2012,09,21,01,21,11.80
2012,09,21,01,22,11.80
2012,09,21,01,23,11.80
2012,09,21,01,24,11.80
2012,09,21,01,25,11.80
2012,09,21,01,26,11.70
2012,09,21,01,27,11.70
2012,09,21,01,28,11.70
2012,09,21,01,29,11.70
2012,09,21,01,30,11.70
2012,09,21,01,31,11.70
2012,09,21,01,32,11.70
2012,09,21,01,33,11.70
2012,09,21,01,34,11.70
2012,09,21,01,35,11.70
2012,09,21,01,36,11.60
2012,09,21,01,37,11.60
2012,09,21,01,38,11.60
2012,09,21,01,39,11.60
2012,09,21,01,40,11.60
2012,09,21,01,41,11.60
2012,09,21,01,42,11.60
2012,09,21,01,43,11.60
2012,09,21,01,44,11.60
2012,09,21,01,45,11.50
2012,09,21,01,46,11.50
2012,09,21,01,47,11.50
2012,09,21,01,48,11.50
2012,09,21,01,49,11.50
2012,09,21,01,50,11.40
2012,09,21,01,51,11.40
2012,09,21,01,52,11.40
2012,09,21,01,53,11.50
2012,09,21,01,54,11.50
2012,09,21,01,55,11.50
2012,09,21,01,56,11.60
2012,09,21,01,57,11.60
2012,09,21,01,58,11.60
2012,09,21,01,59,11.60
2012,09,21,02,00,11.60
2012,09,21,02,01,11.60
2012,09,21,02,02,11.70
2012,09,21,02,03,11.70
2012,09,21,02,04,11.60
2012,09,21,02,05,11.60
2012,09,21,02,06,11.60
2012,09,21,02,07,11.60
2012,09,21,02,08,11.60
2012,09,21,02,09,11.60
2012,09,21,02,10,11.60
2012,09,21,02,11,11.60
2012,09,21,02,12,11.60
2012,09,21,02,13,11.60
2012,09,21,02,14,11.60
2012,09,21,02,15,11.60
2012,09,21,02,16,11.60
2012,09,21,02,17,11.60
2012,09,21,02,18,11.60
2012,09,21,02,19,11.60
2012,09,21,02,20,11.60
2012,09,21,02,21,11.60
2012,09,21,02,22,11.60
2012,09,21,02,23,11.60
2012,09,21,02,24,11.60
2012,09,21,02,25,11.60
2012,09,21,02,26,11.60
2012,09,21,02,27,11.60
2012,09,21,02,28,11.60
2012,09,21,02,29,11.50
2012,09,21,02,30,11.50
2012,09,21,02,31,11.50
2012,09,21,02,32,11.50
2012,09,21,02,33,11.50
2012,09,21,02,34,11.50
2012,09,21,02,35,11.40
2012,09,21,02,36,11.40
2012,09,21,02,37,11.40
2012,09,21,02,38,11.30
2012,09,21,02,39,11.30
2012,09,21,02,40,11.30
2012,09,21,02,41,11.30
2012,09,21,02,42,11.30
2012,09,21,02,43,11.30
2012,09,21,02,44,11.30
2012,09,21,02,45,11.30
2012,09,21,02,46,11.30
2012,09,21,02,47,11.30
2012,09,21,02,48,11.30
2012,09,21,02,49,11.20
2012,09,21,02,50,11.20
2012,09,21,02,51,11.20
2012,09,21,02,52,11.20
2012,09,21,02,53,11.20
2012,09,21,02,54,11.20
2012,09,21,02,55,11.20
2012,09,21,02,56,11.10
2012,09,21,02,57,11.10
2012,09,21,02,58,11.10
2012,09,21,02,59,11.10
2012,09,21,03,00,11.00
2012,09,21,03,01,11.00
2012,09,21,03,02,11.00
2012,09,21,03,03,10.90
2012,09,21,03,04,10.90
2012,09,21,03,05,10.90
2012,09,21,03,06,10.90
2012,09,21,03,07,10.90
2012,09,21,03,08,10.80
2012,09,21,03,09,10.80
2012,09,21,03,10,10.80
2012,09,21,03,11,10.70
2012,09,21,03,12,10.70
2012,09,21,03,13,10.70
2012,09,21,03,14,10.70
2012,09,21,03,15,10.60
2012,09,21,03,16,10.60
2012,09,21,03,17,10.60
2012,09,21,03,18,10.60
2012,09,21,03,19,10.60
2012,09,21,03,20,10.60
2012,09,21,03,21,10.60
2012,09,21,03,22,10.60
2012,09,21,03,23,10.50
2012,09,21,03,24,10.50
2012,09,21,03,25,10.50
2012,09,21,03,26,10.50
2012,09,21,03,27,10.50
2012,09,21,03,28,10.50
2012,09,21,03,29,10.60
2012,09,21,03,30,10.60
2012,09,21,03,31,10.60
2012,09,21,03,32,10.50
2012,09,21,03,33,10.50
2012,09,21,03,34,10.50
2012,09,21,03,35,10.50
2012,09,21,03,36,10.40
2012,09,21,03,37,10.40
2012,09,21,03,38,10.40
2012,09,21,03,39,10.40
2012,09,21,03,40,10.30
2012,09,21,03,41,10.30
2012,09,21,03,42,10.30
2012,09,21,03,43,10.30
2012,09,21,03,44,10.30
2012,09,21,03,45,10.20
2012,09,21,03,46,10.20
2012,09,21,03,47,10.20
2012,09,21,03,48,10.10
2012,09,21,03,49,10.10
2012,09,21,03,50,10.10
2012,09,21,03,51,10.10
2012,09,21,03,52,10.00
2012,09,21,03,53,10.00
2012,09,21,03,54,10.00
2012,09,21,03,55,10.00
2012,09,21,03,56,10.00
2012,09,21,03,57,10.00
2012,09,21,03,58,10.00
2012,09,21,03,59,10.00
2012,09,21,04,00,10.00
2012,09,21,04,01,9.90
2012,09,21,04,02,9.90
2012,09,21,04,03,9.90
2012,09,21,04,04,9.90
2012,09,21,04,05,9.90
2012,09,21,04,06,9.90
2012,09,21,04,07,9.80
2012,09,21,04,08,9.80
2012,09,21,04,09,9.80
2012,09,21,04,10,9.80
2012,09,21,04,11,9.80
2012,09,21,04,12,9.80
2012,09,21,04,13,9.90
2012,09,21,04,14,9.90
2012,09,21,04,15,9.80
2012,09,21,04,16,9.80
2012,09,21,04,17,9.80
2012,09,21,04,18,9.80
2012,09,21,04,19,9.80
2012,09,21,04,20,9.90
2012,09,21,04,21,10.00
2012,09,21,04,22,10.10
2012,09,21,04,23,10.10
2012,09,21,04,24,10.20
2012,09,21,04,25,10.30
2012,09,21,04,26,10.30
2012,09,21,04,27,10.50
2012,09,21,04,28,10.70
2012,09,21,04,29,10.80
2012,09,21,04,30,10.90
2012,09,21,04,31,11.00
2012,09,21,04,32,11.10
2012,09,21,04,33,11.20
2012,09,21,04,34,11.30
2012,09,21,04,35,11.40
2012,09,21,04,36,11.40
2012,09,21,04,37,11.50
2012,09,21,04,38,11.60
2012,09,21,04,39,11.70
2012,09,21,04,40,11.80
2012,09,21,04,41,11.80
2012,09,21,04,42,11.80
2012,09,21,04,43,11.90
2012,09,21,04,44,11.90
2012,09,21,04,45,11.90
2012,09,21,04,46,11.90
2012,09,21,04,47,11.90
2012,09,21,04,48,12.00
2012,09,21,04,49,12.00
2012,09,21,04,50,12.00
2012,09,21,04,51,12.00
2012,09,21,04,52,12.00
2012,09,21,04,53,12.00
2012,09,21,04,54,12.00
2012,09,21,04,55,12.00
2012,09,21,04,56,12.00
2012,09,21,04,57,12.00
2012,09,21,04,58,12.00
2012,09,21,04,59,12.00
2012,09,21,05,00,12.00
2012,09,21,05,01,12.00
2012,09,21,05,02,12.00
2012,09,21,05,03,12.10
2012,09,21,05,04,12.10
2012,09,21,05,05,12.10
2012,09,21,05,06,12.10
2012,09,21,05,07,12.10
2012,09,21,05,08,12.10
2012,09,21,05,09,12.10
2012,09,21,05,10,12.10
2012,09,21,05,11,12.10
2012,09,21,05,12,12.10
2012,09,21,05,13,12.10
2012,09,21,05,14,12.10
2012,09,21,05,15,12.20
2012,09,21,05,16,12.20
2012,09,21,05,17,12.20
2012,09,21,05,18,12.20
2012,09,21,05,19,12.20
2012,09,21,05,20,12.20
2012,09,21,05,21,12.20
2012,09,21,05,22,12.20
2012,09,21,05,23,12.20
2012,09,21,05,24,12.20
2012,09,21,05,25,12.20
2012,09,21,05,26,12.20
2012,09,21,05,27,12.20
2012,09,21,05,28,12.20
2012,09,21,05,29,12.20
2012,09,21,05,30,12.20
2012,09,21,05,31,12.10
2012,09,21,05,32,12.10
2012,09,21,05,33,12.10
2012,09,21,05,34,12.10
2012,09,21,05,35,12.10
2012,09,21,05,36,12.10
2012,09,21,05,37,12.10
2012,09,21,05,38,12.10
2012,09,21,05,39,12.10
2012,09,21,05,40,12.10
2012,09,21,05,41,12.10
2012,09,21,05,42,12.10
2012,09,21,05,43,12.10
2012,09,21,05,44,12.10
2012,09,21,05,45,12.10
2012,09,21,05,46,12.10
2012,09,21,05,47,12.00
2012,09,21,05,48,12.10
2012,09,21,05,49,12.10
2012,09,21,05,50,12.10
2012,09,21,05,51,12.10
2012,09,21,05,52,12.10
2012,09,21,05,53,12.10
2012,09,21,05,54,12.10
2012,09,21,05,55,12.10
2012,09,21,05,56,12.10
2012,09,21,05,57,12.10
2012,09,21,05,58,12.10
2012,09,21,05,59,12.10
2012,09,21,06,00,12.10
2012,09,21,06,01,12.10
2012,09,21,06,02,12.10
2012,09,21,06,03,12.10
2012,09,21,06,04,12.10
2012,09,21,06,05,12.10
2012,09,21,06,06,12.10
2012,09,21,06,07,12.10
2012,09,21,06,08,12.10
2012,09,21,06,09,12.10
2012,09,21,06,10,12.20
2012,09,21,06,11,12.20
2012,09,21,06,12,12.20
2012,09,21,06,13,12.20
2012,09,21,06,14,12.20
2012,09,21,06,15,12.20
2012,09,21,06,16,12.20
2012,09,21,06,17,12.20
2012,09,21,06,18,12.20
2012,09,21,06,19,12.20
2012,09,21,06,20,12.20
2012,09,21,06,21,12.20
2012,09,21,06,22,12.20
2012,09,21,06,23,12.20
2012,09,21,06,24,12.20
2012,09,21,06,25,12.20
2012,09,21,06,26,12.20
2012,09,21,06,27,12.30
2012,09,21,06,28,12.30
2012,09,21,06,29,12.30
2012,09,21,06,30,12.30
2012,09,21,06,31,12.30
2012,09,21,06,32,12.20
2012,09,21,06,33,12.20
2012,09,21,06,34,12.20
2012,09,21,06,35,12.20
2012,09,21,06,36,12.20
2012,09,21,06,37,12.20
2012,09,21,06,38,12.20
2012,09,21,06,39,12.20
2012,09,21,06,40,12.20
2012,09,21,06,41,12.20
2012,09,21,06,42,12.20
2012,09,21,06,43,12.20
2012,09,21,06,44,12.20
2012,09,21,06,45,12.20
2012,09,21,06,46,12.20
2012,09,21,06,47,12.20
2012,09,21,06,48,12.20
2012,09,21,06,49,12.10
2012,09,21,06,50,12.10
2012,09,21,06,51,12.10
2012,09,21,06,52,12.10
2012,09,21,06,53,12.10
2012,09,21,06,54,12.10
2012,09,21,06,55,12.10
2012,09,21,06,56,12.10
2012,09,21,06,57,12.10
2012,09,21,06,58,12.10
2012,09,21,06,59,12.10
2012,09,21,07,00,12.10
2012,09,21,07,01,12.10
2012,09,21,07,02,12.00
2012,09,21,07,03,12.00
2012,09,21,07,04,12.00
2012,09,21,07,05,12.00
2012,09,21,07,06,11.90
2012,09,21,07,07,11.90
2012,09,21,07,08,11.90
2012,09,21,07,09,11.90
2012,09,21,07,10,11.90
2012,09,21,07,11,11.80
2012,09,21,07,12,11.80
2012,09,21,07,13,11.70
2012,09,21,07,14,11.70
2012,09,21,07,15,11.60
2012,09,21,07,16,11.50
2012,09,21,07,17,11.50
2012,09,21,07,18,11.40
2012,09,21,07,19,11.40
2012,09,21,07,20,11.30
2012,09,21,07,21,11.30
2012,09,21,07,22,11.30
2012,09,21,07,23,11.20
2012,09,21,07,24,11.20
2012,09,21,07,25,11.20
2012,09,21,07,26,11.10
2012,09,21,07,27,11.10
2012,09,21,07,28,11.00
2012,09,21,07,29,11.00
2012,09,21,07,30,10.90
2012,09,21,07,31,10.90
2012,09,21,07,32,10.90
2012,09,21,07,33,10.80
2012,09,21,07,34,10.80
2012,09,21,07,35,10.80
2012,09,21,07,36,10.80
2012,09,21,07,37,10.70
2012,09,21,07,38,10.70
2012,09,21,07,39,10.70
2012,09,21,07,40,10.70
2012,09,21,07,41,10.70
2012,09,21,07,42,10.60
2012,09,21,07,43,10.60
2012,09,21,07,44,10.60
2012,09,21,07,45,10.60
2012,09,21,07,46,10.50
2012,09,21,07,47,10.50
2012,09,21,07,48,10.50
2012,09,21,07,49,10.50
2012,09,21,07,50,10.40
2012,09,21,07,51,10.40
2012,09,21,07,52,10.50
2012,09,21,07,53,10.50
2012,09,21,07,54,10.50
2012,09,21,07,55,10.50
2012,09,21,07,56,10.50
2012,09,21,07,57,10.50
2012,09,21,07,58,10.60
2012,09,21,07,59,10.60
2012,09,21,08,00,10.60
2012,09,21,08,01,10.60
2012,09,21,08,02,10.70
2012,09,21,08,03,10.70
2012,09,21,08,04,10.70
2012,09,21,08,05,10.70
2012,09,21,08,06,10.80
2012,09,21,08,07,10.80
2012,09,21,08,08,10.80
2012,09,21,08,09,10.80
2012,09,21,08,10,10.90
2012,09,21,08,11,10.90
2012,09,21,08,12,10.90
2012,09,21,08,13,10.90
2012,09,21,08,14,10.90
2012,09,21,08,15,10.90
2012,09,21,08,16,11.00
2012,09,21,08,17,11.00
2012,09,21,08,18,11.10
2012,09,21,08,19,11.10
2012,09,21,08,20,11.10
2012,09,21,08,21,11.20
2012,09,21,08,22,11.20
2012,09,21,08,23,11.20
2012,09,21,08,24,11.20
2012,09,21,08,25,11.20
2012,09,21,08,26,11.30
2012,09,21,08,27,11.30
2012,09,21,08,28,11.30
2012,09,21,08,29,11.30
2012,09,21,08,30,11.30
2012,09,21,08,31,11.30
2012,09,21,08,32,11.40
2012,09,21,08,33,11.40
2012,09,21,08,34,11.40
2012,09,21,08,35,11.40
2012,09,21,08,36,11.40
2012,09,21,08,37,11.40
2012,09,21,08,38,11.50
2012,09,21,08,39,11.50
2012,09,21,08,40,11.60
2012,09,21,08,41,11.60
2012,09,21,08,42,11.60
2012,09,21,08,43,11.60
2012,09,21,08,44,11.70
2012,09,21,08,45,11.70
2012,09,21,08,46,11.70
2012,09,21,08,47,11.80
2012,09,21,08,48,11.80
2012,09,21,08,49,11.80
2012,09,21,08,50,11.90
2012,09,21,08,51,11.90
2012,09,21,08,52,12.00
2012,09,21,08,53,12.00
2012,09,21,08,54,12.10
2012,09,21,08,55,12.10
2012,09,21,08,56,12.20
2012,09,21,08,57,12.20
2012,09,21,08,58,12.20
2012,09,21,08,59,12.30
2012,09,21,09,00,12.30
2012,09,21,09,01,12.40
2012,09,21,09,02,12.40
2012,09,21,09,03,12.50
2012,09,21,09,04,12.50
2012,09,21,09,05,12.60
2012,09,21,09,06,12.70
2012,09,21,09,07,12.70
2012,09,21,09,08,12.70
2012,09,21,09,09,12.80
2012,09,21,09,10,12.80
2012,09,21,09,11,12.80
2012,09,21,09,12,12.90
2012,09,21,09,13,12.90
2012,09,21,09,14,13.00
2012,09,21,09,15,13.00
2012,09,21,09,16,13.10
2012,09,21,09,17,13.10
2012,09,21,09,18,13.20
2012,09,21,09,19,13.20
2012,09,21,09,20,13.30
2012,09,21,09,21,13.30
2012,09,21,09,22,13.40
2012,09,21,09,23,13.50
2012,09,21,09,24,13.60
2012,09,21,09,25,13.70
2012,09,21,09,26,13.80
2012,09,21,09,27,13.80
2012,09,21,09,28,13.90
2012,09,21,09,29,13.90
2012,09,21,09,30,13.90
2012,09,21,09,31,14.00
2012,09,21,09,32,14.10
2012,09,21,09,33,14.10
2012,09,21,09,34,14.20
2012,09,21,09,35,14.20
2012,09,21,09,36,14.30
2012,09,21,09,37,14.30
2012,09,21,09,38,14.30
2012,09,21,09,39,14.40
2012,09,21,09,40,14.40
2012,09,21,09,41,14.50
2012,09,21,09,42,14.50
2012,09,21,09,43,14.60
2012,09,21,09,44,14.60
2012,09,21,09,45,14.70
2012,09,21,09,46,14.70
2012,09,21,09,47,14.70
2012,09,21,09,48,14.70
2012,09,21,09,49,14.80
2012,09,21,09,50,14.80
2012,09,21,09,51,14.80
2012,09,21,09,52,14.90
2012,09,21,09,53,14.90
2012,09,21,09,54,14.90
2012,09,21,09,55,14.90
2012,09,21,09,56,15.00
2012,09,21,09,57,15.00
2012,09,21,09,58,15.00
2012,09,21,09,59,15.00
2012,09,21,10,00,15.00
2012,09,21,10,01,15.00
2012,09,21,10,02,15.00
2012,09,21,10,03,15.00
2012,09,21,10,04,15.10
2012,09,21,10,05,15.10
2012,09,21,10,06,15.10
2012,09,21,10,07,15.10
2012,09,21,10,08,15.10
2012,09,21,10,09,15.00
2012,09,21,10,10,15.00
2012,09,21,10,11,15.10
2012,09,21,10,12,15.10
2012,09,21,10,13,15.10
2012,09,21,10,14,15.20
2012,09,21,10,15,15.20
2012,09,21,10,16,15.20
2012,09,21,10,17,15.10
2012,09,21,10,18,15.10
2012,09,21,10,19,15.10
2012,09,21,10,20,15.10
2012,09,21,10,21,15.10
2012,09,21,10,22,15.10
2012,09,21,10,23,15.20
2012,09,21,10,24,15.20
2012,09,21,10,25,15.20
2012,09,21,10,26,15.20
2012,09,21,10,27,15.20
2012,09,21,10,28,15.20
2012,09,21,10,29,15.20
2012,09,21,10,30,15.20
2012,09,21,10,31,15.30
2012,09,21,10,32,15.30
2012,09,21,10,33,15.30
2012,09,21,10,34,15.30
2012,09,21,10,35,15.30
2012,09,21,10,36,15.40
2012,09,21,10,37,15.40
2012,09,21,10,38,15.40
2012,09,21,10,39,15.40
2012,09,21,10,40,15.40
2012,09,21,10,41,15.40
2012,09,21,10,42,15.40
2012,09,21,10,43,15.50
2012,09,21,10,44,15.50
2012,09,21,10,45,15.50
2012,09,21,10,46,15.50
2012,09,21,10,47,15.60
2012,09,21,10,48,15.60
2012,09,21,10,49,15.60
2012,09,21,10,50,15.60
2012,09,21,10,51,15.60
2012,09,21,10,52,15.60
2012,09,21,10,53,15.60
2012,09,21,10,54,15.60
2012,09,21,10,55,15.60
2012,09,21,10,56,15.60
2012,09,21,10,57,15.60
2012,09,21,10,58,15.60
2012,09,21,10,59,15.60
2012,09,21,11,00,15.60
2012,09,21,11,01,15.60
2012,09,21,11,02,15.60
2012,09,21,11,03,15.60
2012,09,21,11,04,15.70
2012,09,21,11,05,15.70
2012,09,21,11,06,15.70
2012,09,21,11,07,15.80
2012,09,21,11,08,15.80
2012,09,21,11,09,15.90
2012,09,21,11,10,15.90
2012,09,21,11,11,16.00
2012,09,21,11,12,16.10
2012,09,21,11,13,16.10
2012,09,21,11,14,16.20
2012,09,21,11,15,16.30
2012,09,21,11,16,16.30
2012,09,21,11,17,16.30
2012,09,21,11,18,16.30
2012,09,21,11,19,16.30
2012,09,21,11,20,16.30
2012,09,21,11,21,16.30
2012,09,21,11,22,16.30
2012,09,21,11,23,16.40
2012,09,21,11,24,16.30
2012,09,21,11,25,16.30
2012,09,21,11,26,16.30
2012,09,21,11,27,16.30
2012,09,21,11,28,16.40
2012,09,21,11,29,16.50
2012,09,21,11,30,16.60
2012,09,21,11,31,16.60
2012,09,21,11,32,16.60
2012,09,21,11,33,16.70
2012,09,21,11,34,16.70
2012,09,21,11,35,16.70
2012,09,21,11,36,16.70
2012,09,21,11,37,16.70
2012,09,21,11,38,16.70
2012,09,21,11,39,16.70
2012,09,21,11,40,16.70
2012,09,21,11,41,16.70
2012,09,21,11,42,16.70
2012,09,21,11,43,16.70
2012,09,21,11,44,16.70
2012,09,21,11,45,16.70
2012,09,21,11,46,16.80
2012,09,21,11,47,16.80
2012,09,21,11,48,16.80
2012,09,21,11,49,16.80
2012,09,21,11,50,16.90
2012,09,21,11,51,16.90
2012,09,21,11,52,16.90
2012,09,21,11,53,17.00
2012,09,21,11,54,17.00
2012,09,21,11,55,17.00
2012,09,21,11,56,17.00
2012,09,21,11,57,17.00
2012,09,21,11,58,17.00
2012,09,21,11,59,17.00
2012,09,21,12,00,17.00
2012,09,21,12,01,17.10
2012,09,21,12,02,17.20
2012,09,21,12,03,17.20
2012,09,21,12,04,17.20
2012,09,21,12,05,17.20
2012,09,21,12,06,17.20
2012,09,21,12,07,17.10
2012,09,21,12,08,17.10
2012,09,21,12,09,17.10
2012,09,21,12,10,17.20
2012,09,21,12,11,17.20
2012,09,21,12,12,17.20
2012,09,21,12,13,17.20
2012,09,21,12,14,17.20
2012,09,21,12,15,17.20
2012,09,21,12,16,17.20
2012,09,21,12,17,17.20
2012,09,21,12,18,17.20
2012,09,21,12,19,17.20
2012,09,21,12,20,17.30
2012,09,21,12,21,17.30
2012,09,21,12,22,17.40
2012,09,21,12,23,17.50
2012,09,21,12,24,17.50
2012,09,21,12,25,17.50
2012,09,21,12,26,17.50
2012,09,21,12,27,17.50
2012,09,21,12,28,17.50
2012,09,21,12,29,17.50
2012,09,21,12,30,17.50
2012,09,21,12,31,17.50
2012,09,21,12,32,17.50
2012,09,21,12,33,17.50
2012,09,21,12,34,17.60
2012,09,21,12,35,17.60
2012,09,21,12,36,17.60
2012,09,21,12,37,17.60
2012,09,21,12,38,17.50
2012,09,21,12,39,17.50
2012,09,21,12,40,17.60
2012,09,21,12,41,17.50
2012,09,21,12,42,17.60
2012,09,21,12,43,17.60
2012,09,21,12,44,17.60
2012,09,21,12,45,17.70
2012,09,21,12,46,17.70
2012,09,21,12,47,17.70
2012,09,21,12,48,17.70
2012,09,21,12,49,17.70
2012,09,21,12,50,17.70
2012,09,21,12,51,17.70
2012,09,21,12,52,17.70
2012,09,21,12,53,17.70
2012,09,21,12,54,17.80
2012,09,21,12,55,17.80
2012,09,21,12,56,17.90
2012,09,21,12,57,17.90
2012,09,21,12,58,18.00
2012,09,21,12,59,18.10
2012,09,21,13,00,18.20
2012,09,21,13,01,18.20
2012,09,21,13,02,18.10
2012,09,21,13,03,18.20
2012,09,21,13,04,18.20
2012,09,21,13,05,18.20
2012,09,21,13,06,18.10
2012,09,21,13,07,18.10
2012,09,21,13,08,18.00
2012,09,21,13,09,18.00
2012,09,21,13,10,18.00
2012,09,21,13,11,18.10
2012,09,21,13,12,18.10
2012,09,21,13,13,18.20
2012,09,21,13,14,18.30
2012,09,21,13,15,18.40
2012,09,21,13,16,18.40
2012,09,21,13,17,18.40
2012,09,21,13,18,18.40
2012,09,21,13,19,18.40
2012,09,21,13,20,18.50
2012,09,21,13,21,18.50
2012,09,21,13,22,18.40
2012,09,21,13,23,18.30
2012,09,21,13,24,18.20
2012,09,21,13,25,18.20
2012,09,21,13,26,18.20
2012,09,21,13,27,18.30
2012,09,21,13,28,18.30
2012,09,21,13,29,18.30
2012,09,21,13,30,18.30
2012,09,21,13,31,18.40
2012,09,21,13,32,18.40
2012,09,21,13,33,18.40
2012,09,21,13,34,18.40
2012,09,21,13,35,18.50
2012,09,21,13,36,18.70
2012,09,21,13,37,18.80
2012,09,21,13,38,18.90
2012,09,21,13,39,18.90
2012,09,21,13,40,18.90
2012,09,21,13,41,18.90
2012,09,21,13,42,18.80
2012,09,21,13,43,18.70
2012,09,21,13,44,18.60
2012,09,21,13,45,18.50
2012,09,21,13,46,18.50
2012,09,21,13,47,18.50
2012,09,21,13,48,18.60
2012,09,21,13,49,18.40
2012,09,21,13,50,18.30
2012,09,21,13,51,18.20
2012,09,21,13,52,18.20
2012,09,21,13,53,18.20
2012,09,21,13,54,18.30
2012,09,21,13,55,18.40
2012,09,21,13,56,18.50
2012,09,21,13,57,18.60
2012,09,21,13,58,18.60
2012,09,21,13,59,18.70
2012,09,21,14,00,18.90
2012,09,21,14,01,18.90
2012,09,21,14,02,18.80
2012,09,21,14,03,18.80
2012,09,21,14,04,18.80
2012,09,21,14,05,18.80
2012,09,21,14,06,18.70
2012,09,21,14,07,18.70
2012,09,21,14,08,18.70
2012,09,21,14,09,18.80
2012,09,21,14,10,18.80
2012,09,21,14,11,18.90
2012,09,21,14,12,18.90
2012,09,21,14,13,18.80
2012,09,21,14,14,18.80
2012,09,21,14,15,18.70
2012,09,21,14,16,18.70
2012,09,21,14,17,18.70
2012,09,21,14,18,18.70
2012,09,21,14,19,18.60
2012,09,21,14,20,18.60
2012,09,21,14,21,18.50
2012,09,21,14,22,18.50
2012,09,21,14,23,18.50
2012,09,21,14,24,18.40
2012,09,21,14,25,18.40
2012,09,21,14,26,18.40
2012,09,21,14,27,18.40
2012,09,21,14,28,18.40
2012,09,21,14,29,18.30
2012,09,21,14,30,18.30
2012,09,21,14,31,18.30
2012,09,21,14,32,18.30
2012,09,21,14,33,18.20
2012,09,21,14,34,18.20
2012,09,21,14,35,18.20
2012,09,21,14,36,18.20
2012,09,21,14,37,18.20
2012,09,21,14,38,18.20
2012,09,21,14,39,18.20
2012,09,21,14,40,18.20
2012,09,21,14,41,18.30
2012,09,21,14,42,18.30
2012,09,21,14,43,18.30
2012,09,21,14,44,18.30
2012,09,21,14,45,18.30
2012,09,21,14,46,18.30
2012,09,21,14,47,18.30
2012,09,21,14,48,18.30
2012,09,21,14,49,18.30
2012,09,21,14,50,18.20
2012,09,21,14,51,18.10
2012,09,21,14,52,18.10
2012,09,21,14,53,18.10
2012,09,21,14,54,18.10
2012,09,21,14,55,18.20
2012,09,21,14,56,18.20
2012,09,21,14,57,18.20
2012,09,21,14,58,18.20
2012,09,21,14,59,18.20
2012,09,21,15,00,18.20
2012,09,21,15,01,18.20
2012,09,21,15,02,18.20
2012,09,21,15,03,18.20
2012,09,21,15,04,18.20
2012,09,21,15,05,18.20
2012,09,21,15,06,18.20
2012,09,21,15,07,18.20
2012,09,21,15,08,18.20
2012,09,21,15,09,18.10
2012,09,21,15,10,18.10
2012,09,21,15,11,18.10
2012,09,21,15,12,18.10
2012,09,21,15,13,18.00
2012,09,21,15,14,18.00
2012,09,21,15,15,18.10
2012,09,21,15,16,18.10
2012,09,21,15,17,18.20
2012,09,21,15,18,18.20
2012,09,21,15,19,18.20
2012,09,21,15,20,18.20
2012,09,21,15,21,18.20
2012,09,21,15,22,18.20
2012,09,21,15,23,18.20
2012,09,21,15,24,18.20
2012,09,21,15,25,18.10
2012,09,21,15,26,18.10
2012,09,21,15,27,18.10
2012,09,21,15,28,18.20
2012,09,21,15,29,18.20
2012,09,21,15,30,18.20
