Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,00,00,13.40
2012,07,28,00,01,13.40
2012,07,28,00,02,13.40
2012,07,28,00,03,13.40
2012,07,28,00,04,13.30
2012,07,28,00,05,13.30
2012,07,28,00,06,13.30
2012,07,28,00,07,13.30
2012,07,28,00,08,13.20
2012,07,28,00,09,13.20
2012,07,28,00,10,13.20
2012,07,28,00,11,13.20
2012,07,28,00,12,13.20
2012,07,28,00,13,13.20
2012,07,28,00,14,13.20
2012,07,28,00,15,13.20
2012,07,28,00,16,13.20
2012,07,28,00,17,13.20
2012,07,28,00,18,13.20
2012,07,28,00,19,13.20
2012,07,28,00,20,13.20
2012,07,28,00,21,13.20
2012,07,28,00,22,13.20
2012,07,28,00,23,13.20
2012,07,28,00,24,13.20
2012,07,28,00,25,13.20
2012,07,28,00,26,13.20
2012,07,28,00,27,13.20
2012,07,28,00,28,13.20
2012,07,28,00,29,13.20
2012,07,28,00,30,13.20
2012,07,28,00,31,13.20
2012,07,28,00,32,13.20
2012,07,28,00,33,13.20
2012,07,28,00,34,13.20
2012,07,28,00,35,13.20
2012,07,28,00,36,13.20
2012,07,28,00,37,13.20
2012,07,28,00,38,13.20
2012,07,28,00,39,13.20
2012,07,28,00,40,13.20
2012,07,28,00,41,13.20
2012,07,28,00,42,13.20
2012,07,28,00,43,13.10
2012,07,28,00,44,13.10
2012,07,28,00,45,13.10
2012,07,28,00,46,13.10
2012,07,28,00,47,13.10
2012,07,28,00,48,13.10
2012,07,28,00,49,13.20
2012,07,28,00,50,13.20
2012,07,28,00,51,13.20
2012,07,28,00,52,13.20
2012,07,28,00,53,13.10
2012,07,28,00,54,13.10
2012,07,28,00,55,13.10
2012,07,28,00,56,13.10
2012,07,28,00,57,13.10
2012,07,28,00,58,13.10
2012,07,28,00,59,13.10
2012,07,28,01,00,13.10
2012,07,28,01,01,13.10
2012,07,28,01,02,13.10
2012,07,28,01,03,13.10
2012,07,28,01,04,13.10
2012,07,28,01,05,13.10
2012,07,28,01,06,13.10
2012,07,28,01,07,13.10
2012,07,28,01,08,13.10
2012,07,28,01,09,13.10
2012,07,28,01,10,13.10
2012,07,28,01,11,13.10
2012,07,28,01,12,13.10
2012,07,28,01,13,13.10
2012,07,28,01,14,13.00
2012,07,28,01,15,13.00
2012,07,28,01,16,13.00
2012,07,28,01,17,13.00
2012,07,28,01,18,13.00
2012,07,28,01,19,13.00
2012,07,28,01,20,12.90
2012,07,28,01,21,12.90
2012,07,28,01,22,12.90
2012,07,28,01,23,12.90
2012,07,28,01,24,12.80
2012,07,28,01,25,12.80
2012,07,28,01,26,12.80
2012,07,28,01,27,12.80
2012,07,28,01,28,12.80
2012,07,28,01,29,12.80
2012,07,28,01,30,12.80
2012,07,28,01,31,12.80
2012,07,28,01,32,12.80
2012,07,28,01,33,12.70
2012,07,28,01,34,12.70
2012,07,28,01,35,12.70
2012,07,28,01,36,12.70
2012,07,28,01,37,12.70
2012,07,28,01,38,12.70
2012,07,28,01,39,12.70
2012,07,28,01,40,12.70
2012,07,28,01,41,12.70
2012,07,28,01,42,12.60
2012,07,28,01,43,12.60
2012,07,28,01,44,12.60
2012,07,28,01,45,12.60
2012,07,28,01,46,12.60
2012,07,28,01,47,12.60
2012,07,28,01,48,12.50
2012,07,28,01,49,12.50
2012,07,28,01,50,12.50
2012,07,28,01,51,12.40
2012,07,28,01,52,12.40
2012,07,28,01,53,12.40
2012,07,28,01,54,12.40
2012,07,28,01,55,12.40
2012,07,28,01,56,12.40
2012,07,28,01,57,12.40
2012,07,28,01,58,12.40
2012,07,28,01,59,12.40
2012,07,28,02,00,12.40
2012,07,28,02,01,12.40
2012,07,28,02,02,12.40
2012,07,28,02,03,12.40
2012,07,28,02,04,12.40
2012,07,28,02,05,12.40
2012,07,28,02,06,12.40
2012,07,28,02,07,12.40
2012,07,28,02,08,12.40
2012,07,28,02,09,12.40
2012,07,28,02,10,12.40
2012,07,28,02,11,12.40
2012,07,28,02,12,12.40
2012,07,28,02,13,12.40
2012,07,28,02,14,12.40
2012,07,28,02,15,12.40
2012,07,28,02,16,12.40
2012,07,28,02,17,12.40
2012,07,28,02,18,12.40
2012,07,28,02,19,12.40
2012,07,28,02,20,12.40
2012,07,28,02,21,12.40
2012,07,28,02,22,12.40
2012,07,28,02,23,12.40
2012,07,28,02,24,12.40
2012,07,28,02,25,12.40
2012,07,28,02,26,12.40
2012,07,28,02,27,12.40
2012,07,28,02,28,12.40
2012,07,28,02,29,12.40
2012,07,28,02,30,12.40
2012,07,28,02,31,12.40
2012,07,28,02,32,12.40
2012,07,28,02,33,12.40
2012,07,28,02,34,12.40
2012,07,28,02,35,12.40
2012,07,28,02,36,12.40
2012,07,28,02,37,12.40
2012,07,28,02,38,12.40
2012,07,28,02,39,12.40
2012,07,28,02,40,12.40
2012,07,28,02,41,12.40
2012,07,28,02,42,12.40
2012,07,28,02,43,12.40
2012,07,28,02,44,12.40
2012,07,28,02,45,12.40
2012,07,28,02,46,12.40
2012,07,28,02,47,12.40
2012,07,28,02,48,12.40
2012,07,28,02,49,12.40
2012,07,28,02,50,12.40
2012,07,28,02,51,12.40
2012,07,28,02,52,12.40
2012,07,28,02,53,12.40
2012,07,28,02,54,12.30
2012,07,28,02,55,12.30
2012,07,28,02,56,12.30
2012,07,28,02,57,12.30
2012,07,28,02,58,12.30
2012,07,28,02,59,12.30
2012,07,28,03,00,12.30
2012,07,28,03,01,12.30
2012,07,28,03,02,12.40
2012,07,28,03,06,12.40
2012,07,28,03,07,12.40
2012,07,28,03,08,12.40
2012,07,28,03,09,12.40
2012,07,28,03,10,12.40
2012,07,28,03,11,12.40
2012,07,28,03,12,12.40
2012,07,28,03,13,12.40
2012,07,28,03,14,12.40
2012,07,28,03,15,12.40
2012,07,28,03,16,12.40
2012,07,28,03,17,12.40
2012,07,28,03,18,12.40
2012,07,28,03,19,12.40
2012,07,28,03,20,12.40
2012,07,28,03,21,12.40
2012,07,28,03,22,12.40
2012,07,28,03,23,12.40
2012,07,28,03,24,12.40
2012,07,28,03,25,12.40
2012,07,28,03,26,12.40
2012,07,28,03,27,12.40
2012,07,28,03,28,12.40
2012,07,28,03,29,12.30
2012,07,28,03,30,12.30
2012,07,28,03,31,12.30
2012,07,28,03,32,12.30
2012,07,28,03,33,12.30
2012,07,28,03,34,12.30
2012,07,28,03,35,12.30
2012,07,28,03,36,12.20
2012,07,28,03,37,12.20
2012,07,28,03,38,12.20
2012,07,28,03,39,12.20
2012,07,28,03,40,12.20
2012,07,28,03,41,12.20
2012,07,28,03,42,12.30
2012,07,28,03,43,12.30
2012,07,28,03,44,12.30
2012,07,28,03,45,12.30
2012,07,28,03,46,12.30
2012,07,28,03,47,12.30
2012,07,28,03,48,12.30
2012,07,28,03,49,12.30
2012,07,28,03,50,12.30
2012,07,28,03,51,12.30
2012,07,28,03,52,12.30
2012,07,28,03,53,12.30
2012,07,28,03,54,12.30
2012,07,28,03,55,12.30
2012,07,28,03,56,12.30
2012,07,28,03,57,12.30
2012,07,28,03,58,12.30
2012,07,28,03,59,12.40
2012,07,28,04,00,12.40
2012,07,28,04,01,12.40
2012,07,28,04,02,12.40
2012,07,28,04,03,12.40
2012,07,28,04,04,12.40
2012,07,28,04,05,12.40
2012,07,28,04,06,12.40
2012,07,28,04,07,12.40
2012,07,28,04,08,12.40
2012,07,28,04,09,12.40
2012,07,28,04,10,12.40
2012,07,28,04,11,12.40
2012,07,28,04,12,12.40
2012,07,28,04,13,12.40
2012,07,28,04,14,12.40
2012,07,28,04,15,12.40
2012,07,28,04,16,12.40
2012,07,28,04,17,12.50
2012,07,28,04,18,12.40
2012,07,28,04,19,12.40
2012,07,28,04,20,12.40
2012,07,28,04,21,12.40
2012,07,28,04,22,12.40
2012,07,28,04,23,12.40
2012,07,28,04,24,12.40
2012,07,28,04,25,12.40
2012,07,28,04,26,12.40
2012,07,28,04,27,12.40
2012,07,28,04,28,12.40
2012,07,28,04,29,12.30
2012,07,28,04,30,12.30
2012,07,28,04,31,12.30
2012,07,28,04,32,12.30
2012,07,28,04,33,12.30
2012,07,28,04,34,12.30
2012,07,28,04,35,12.30
2012,07,28,04,36,12.30
2012,07,28,04,37,12.30
2012,07,28,04,38,12.30
2012,07,28,04,39,12.30
2012,07,28,04,40,12.30
2012,07,28,04,41,12.30
2012,07,28,04,42,12.20
2012,07,28,04,43,12.20
2012,07,28,04,44,12.20
2012,07,28,04,45,12.20
2012,07,28,04,46,12.20
2012,07,28,04,47,12.20
2012,07,28,04,48,12.20
2012,07,28,04,49,12.20
2012,07,28,04,50,12.20
2012,07,28,04,51,12.20
2012,07,28,04,52,12.20
2012,07,28,04,53,12.20
2012,07,28,04,54,12.20
2012,07,28,04,55,12.20
2012,07,28,04,56,12.20
2012,07,28,04,57,12.20
2012,07,28,04,58,12.20
2012,07,28,04,59,12.20
2012,07,28,05,00,12.10
2012,07,28,05,01,12.10
2012,07,28,05,02,12.10
2012,07,28,05,03,12.10
2012,07,28,05,04,12.10
2012,07,28,05,05,12.10
2012,07,28,05,06,12.00
2012,07,28,05,07,12.00
2012,07,28,05,08,12.00
2012,07,28,05,09,12.00
2012,07,28,05,10,11.90
2012,07,28,05,11,11.90
2012,07,28,05,12,11.90
2012,07,28,05,13,11.90
2012,07,28,05,14,11.90
2012,07,28,05,15,11.90
2012,07,28,05,16,11.90
2012,07,28,05,17,11.90
2012,07,28,05,18,11.90
2012,07,28,05,19,11.80
2012,07,28,05,20,11.80
2012,07,28,05,21,11.80
2012,07,28,05,22,11.80
2012,07,28,05,23,11.80
2012,07,28,05,24,11.80
2012,07,28,05,25,11.80
2012,07,28,05,26,11.80
2012,07,28,05,27,11.80
2012,07,28,05,28,11.80
2012,07,28,05,29,11.80
2012,07,28,05,30,11.80
2012,07,28,05,31,11.80
2012,07,28,05,32,11.80
2012,07,28,05,33,11.80
2012,07,28,05,34,11.80
2012,07,28,05,35,11.70
2012,07,28,05,36,11.70
2012,07,28,05,37,11.70
2012,07,28,05,38,11.70
2012,07,28,05,39,11.60
2012,07,28,05,40,11.60
2012,07,28,05,41,11.60
2012,07,28,05,42,11.60
2012,07,28,05,43,11.60
2012,07,28,05,44,11.60
2012,07,28,05,45,11.50
2012,07,28,05,46,11.50
2012,07,28,05,47,11.40
2012,07,28,05,48,11.40
2012,07,28,05,49,11.40
2012,07,28,05,50,11.30
2012,07,28,05,51,11.30
2012,07,28,05,52,11.30
2012,07,28,05,53,11.30
2012,07,28,05,54,11.30
2012,07,28,05,55,11.30
2012,07,28,05,56,11.30
2012,07,28,05,57,11.30
2012,07,28,05,58,11.30
2012,07,28,05,59,11.30
2012,07,28,06,00,11.30
2012,07,28,06,01,11.20
2012,07,28,06,02,11.20
2012,07,28,06,03,11.20
2012,07,28,06,04,11.20
2012,07,28,06,05,11.20
2012,07,28,06,06,11.20
2012,07,28,06,07,11.20
2012,07,28,06,08,11.20
2012,07,28,06,09,11.20
2012,07,28,06,10,11.10
2012,07,28,06,11,11.10
2012,07,28,06,12,11.10
2012,07,28,06,13,11.10
2012,07,28,06,14,11.10
2012,07,28,06,15,11.10
2012,07,28,06,16,11.10
2012,07,28,06,17,11.10
2012,07,28,06,18,11.10
2012,07,28,06,19,11.10
2012,07,28,06,20,11.10
2012,07,28,06,21,11.10
2012,07,28,06,22,11.10
2012,07,28,06,23,11.10
2012,07,28,06,24,11.10
2012,07,28,06,25,11.10
2012,07,28,06,26,11.10
2012,07,28,06,27,11.10
2012,07,28,06,28,11.00
2012,07,28,06,29,11.00
2012,07,28,06,30,11.00
2012,07,28,06,31,11.00
2012,07,28,06,32,11.00
2012,07,28,06,33,11.00
2012,07,28,06,34,11.00
2012,07,28,06,35,11.00
2012,07,28,06,36,11.10
2012,07,28,06,37,11.10
2012,07,28,06,38,11.10
2012,07,28,06,39,11.10
2012,07,28,06,40,11.10
2012,07,28,06,41,11.10
2012,07,28,06,42,11.10
2012,07,28,06,43,11.20
2012,07,28,06,44,11.20
2012,07,28,06,45,11.20
2012,07,28,06,46,11.30
2012,07,28,06,47,11.30
2012,07,28,06,48,11.30
2012,07,28,06,49,11.30
2012,07,28,06,50,11.30
2012,07,28,06,51,11.40
2012,07,28,06,52,11.40
2012,07,28,06,53,11.40
2012,07,28,06,54,11.50
2012,07,28,06,55,11.50
2012,07,28,06,56,11.50
2012,07,28,06,57,11.60
2012,07,28,06,58,11.70
2012,07,28,06,59,11.70
2012,07,28,07,00,11.80
2012,07,28,07,01,11.80
2012,07,28,07,02,11.80
2012,07,28,07,03,11.80
2012,07,28,07,04,11.90
2012,07,28,07,05,11.90
2012,07,28,07,06,11.90
2012,07,28,07,07,12.00
2012,07,28,07,08,12.00
2012,07,28,07,09,12.00
2012,07,28,07,10,12.00
2012,07,28,07,11,12.10
2012,07,28,07,12,12.10
2012,07,28,07,13,12.10
2012,07,28,07,14,12.20
2012,07,28,07,15,12.20
2012,07,28,07,16,12.20
2012,07,28,07,17,12.30
2012,07,28,07,18,12.30
2012,07,28,07,19,12.30
2012,07,28,07,20,12.30
2012,07,28,07,21,12.30
2012,07,28,07,22,12.40
2012,07,28,07,23,12.40
2012,07,28,07,24,12.50
2012,07,28,07,25,12.50
2012,07,28,07,26,12.50
2012,07,28,07,27,12.60
2012,07,28,07,28,12.60
2012,07,28,07,29,12.60
2012,07,28,07,30,12.70
2012,07,28,07,31,12.70
2012,07,28,07,32,12.70
2012,07,28,07,33,12.70
2012,07,28,07,34,12.70
2012,07,28,07,35,12.80
2012,07,28,07,36,12.80
2012,07,28,07,37,12.90
2012,07,28,07,38,12.90
2012,07,28,07,39,12.90
2012,07,28,07,40,12.90
2012,07,28,07,41,12.90
2012,07,28,07,42,12.90
2012,07,28,07,43,13.00
2012,07,28,07,44,13.00
2012,07,28,07,45,13.00
2012,07,28,07,46,13.10
2012,07,28,07,47,13.10
2012,07,28,07,48,13.10
2012,07,28,07,49,13.10
2012,07,28,07,50,13.20
2012,07,28,07,51,13.20
2012,07,28,07,52,13.20
2012,07,28,07,53,13.20
2012,07,28,07,54,13.30
2012,07,28,07,55,13.30
2012,07,28,07,56,13.30
2012,07,28,07,57,13.40
2012,07,28,07,58,13.40
2012,07,28,07,59,13.40
2012,07,28,08,00,13.40
2012,07,28,08,01,13.50
2012,07,28,08,02,13.50
2012,07,28,08,03,13.60
2012,07,28,08,04,13.60
2012,07,28,08,05,13.60
2012,07,28,08,06,13.70
2012,07,28,08,07,13.70
2012,07,28,08,08,13.80
2012,07,28,08,09,13.80
2012,07,28,08,10,13.90
2012,07,28,08,11,13.90
2012,07,28,08,12,14.00
2012,07,28,08,13,14.10
2012,07,28,08,14,14.20
2012,07,28,08,15,14.30
2012,07,28,08,16,14.30
2012,07,28,08,17,14.40
2012,07,28,08,18,14.40
2012,07,28,08,19,14.50
2012,07,28,08,20,14.50
2012,07,28,08,21,14.50
2012,07,28,08,22,14.60
2012,07,28,08,23,14.60
2012,07,28,08,24,14.60
2012,07,28,08,25,14.60
2012,07,28,08,26,14.60
2012,07,28,08,27,14.60
2012,07,28,08,28,14.60
2012,07,28,08,29,14.60
2012,07,28,08,30,14.60
2012,07,28,08,31,14.60
2012,07,28,08,32,14.60
2012,07,28,08,33,14.60
2012,07,28,08,34,14.60
2012,07,28,08,35,14.60
2012,07,28,08,36,14.60
2012,07,28,08,37,14.60
2012,07,28,08,38,14.60
2012,07,28,08,39,14.60
2012,07,28,08,40,14.60
2012,07,28,08,41,14.60
2012,07,28,08,42,14.60
2012,07,28,08,43,14.70
2012,07,28,08,44,14.70
2012,07,28,08,45,14.70
2012,07,28,08,46,14.70
2012,07,28,08,47,14.70
2012,07,28,08,48,14.70
2012,07,28,08,49,14.80
2012,07,28,08,50,14.80
2012,07,28,08,51,14.80
2012,07,28,08,52,14.90
2012,07,28,08,53,14.90
2012,07,28,08,54,15.00
2012,07,28,08,55,15.00
2012,07,28,08,56,15.00
2012,07,28,08,57,15.00
2012,07,28,08,58,15.00
2012,07,28,08,59,15.00
2012,07,28,09,00,15.00
2012,07,28,09,01,15.00
2012,07,28,09,02,15.00
2012,07,28,09,03,15.00
2012,07,28,09,04,15.00
2012,07,28,09,05,15.00
2012,07,28,09,06,15.00
2012,07,28,09,07,15.00
2012,07,28,09,08,15.10
2012,07,28,09,09,15.10
2012,07,28,09,10,15.10
2012,07,28,09,11,15.20
2012,07,28,09,12,15.20
2012,07,28,09,13,15.20
2012,07,28,09,14,15.20
2012,07,28,09,15,15.20
2012,07,28,09,16,15.20
2012,07,28,09,17,15.20
2012,07,28,09,18,15.20
2012,07,28,09,19,15.30
2012,07,28,09,20,15.30
2012,07,28,09,21,15.30
2012,07,28,09,22,15.30
2012,07,28,09,23,15.40
2012,07,28,09,24,15.40
2012,07,28,09,25,15.50
2012,07,28,09,26,15.50
2012,07,28,09,27,15.50
2012,07,28,09,28,15.60
2012,07,28,09,29,15.60
2012,07,28,09,30,15.60
2012,07,28,09,31,15.60
2012,07,28,09,32,15.70
2012,07,28,09,33,15.70
2012,07,28,09,34,15.70
2012,07,28,09,35,15.80
2012,07,28,09,36,15.80
2012,07,28,09,37,15.90
2012,07,28,09,38,15.90
2012,07,28,09,39,15.90
2012,07,28,09,40,16.00
2012,07,28,09,41,16.00
2012,07,28,09,42,16.10
2012,07,28,09,43,16.10
2012,07,28,09,44,16.20
2012,07,28,09,45,16.30
2012,07,28,09,46,16.40
2012,07,28,09,47,16.40
2012,07,28,09,48,16.50
2012,07,28,09,49,16.60
2012,07,28,09,50,16.60
2012,07,28,09,51,16.60
2012,07,28,09,52,16.70
2012,07,28,09,53,16.70
2012,07,28,09,54,16.80
2012,07,28,09,55,16.90
2012,07,28,09,56,16.90
2012,07,28,09,57,17.00
2012,07,28,09,58,17.00
2012,07,28,09,59,17.10
2012,07,28,10,00,17.10
2012,07,28,10,01,17.10
2012,07,28,10,02,17.10
2012,07,28,10,03,17.10
2012,07,28,10,04,17.10
2012,07,28,10,05,17.10
2012,07,28,10,06,17.10
2012,07,28,10,07,17.20
2012,07,28,10,08,17.20
2012,07,28,10,09,17.30
2012,07,28,10,10,17.40
2012,07,28,10,11,17.50
2012,07,28,10,12,17.50
2012,07,28,10,13,17.60
2012,07,28,10,14,17.60
2012,07,28,10,15,17.70
2012,07,28,10,16,17.80
2012,07,28,10,17,17.80
2012,07,28,10,18,17.90
2012,07,28,10,19,17.90
2012,07,28,10,20,17.90
2012,07,28,10,21,18.00
2012,07,28,10,22,18.00
2012,07,28,10,23,18.00
2012,07,28,10,24,18.00
2012,07,28,10,25,18.10
2012,07,28,10,26,18.10
2012,07,28,10,27,18.20
2012,07,28,10,28,18.30
2012,07,28,10,29,18.30
2012,07,28,10,30,18.30
2012,07,28,10,31,18.30
2012,07,28,10,32,18.30
2012,07,28,10,33,18.30
2012,07,28,10,34,18.20
2012,07,28,10,35,18.20
2012,07,28,10,36,18.30
2012,07,28,10,37,18.30
2012,07,28,10,38,18.40
2012,07,28,10,39,18.50
2012,07,28,10,40,18.50
2012,07,28,10,41,18.50
2012,07,28,10,42,18.40
2012,07,28,10,43,18.40
2012,07,28,10,44,18.40
2012,07,28,10,45,18.40
2012,07,28,10,46,18.40
2012,07,28,10,47,18.40
2012,07,28,10,48,18.40
2012,07,28,10,49,18.40
2012,07,28,10,50,18.30
2012,07,28,10,51,18.20
2012,07,28,10,52,18.20
2012,07,28,10,53,18.20
2012,07,28,10,54,18.10
2012,07,28,10,55,18.10
2012,07,28,10,56,18.20
2012,07,28,10,57,18.20
2012,07,28,10,58,18.20
2012,07,28,10,59,18.30
2012,07,28,11,00,18.30
2012,07,28,11,01,18.30
2012,07,28,11,02,18.30
2012,07,28,11,03,18.30
2012,07,28,11,04,18.30
2012,07,28,11,05,18.30
2012,07,28,11,06,18.30
2012,07,28,11,07,18.30
2012,07,28,11,08,18.30
2012,07,28,11,09,18.30
2012,07,28,11,10,18.40
2012,07,28,11,11,18.40
2012,07,28,11,12,18.50
2012,07,28,11,13,18.50
2012,07,28,11,14,18.60
2012,07,28,11,15,18.60
2012,07,28,11,16,18.60
2012,07,28,11,17,18.70
2012,07,28,11,18,18.80
2012,07,28,11,19,18.80
2012,07,28,11,20,18.90
2012,07,28,11,21,18.90
2012,07,28,11,22,18.90
2012,07,28,11,23,19.00
2012,07,28,11,24,19.00
2012,07,28,11,25,19.10
2012,07,28,11,26,19.20
2012,07,28,11,27,19.20
2012,07,28,11,28,19.20
2012,07,28,11,29,19.20
2012,07,28,11,30,19.20
2012,07,28,11,31,19.10
2012,07,28,11,32,19.00
2012,07,28,11,33,18.90
2012,07,28,11,34,18.80
2012,07,28,11,35,18.90
2012,07,28,11,36,19.00
2012,07,28,11,37,19.10
2012,07,28,11,38,19.20
2012,07,28,11,39,19.20
2012,07,28,11,40,19.30
2012,07,28,11,41,19.30
2012,07,28,11,42,19.30
2012,07,28,11,43,19.30
2012,07,28,11,44,19.30
2012,07,28,11,45,19.40
2012,07,28,11,46,19.50
2012,07,28,11,47,19.50
2012,07,28,11,48,19.60
2012,07,28,11,49,19.50
2012,07,28,11,50,19.50
2012,07,28,11,51,19.50
2012,07,28,11,52,19.60
2012,07,28,11,53,19.80
2012,07,28,11,54,19.80
2012,07,28,11,55,19.90
2012,07,28,11,56,19.90
2012,07,28,11,57,20.00
2012,07,28,11,58,20.00
2012,07,28,11,59,20.00
2012,07,28,12,00,20.00
2012,07,28,12,01,19.90
2012,07,28,12,02,19.80
2012,07,28,12,03,19.80
2012,07,28,12,04,19.70
2012,07,28,12,05,19.70
2012,07,28,12,06,19.60
2012,07,28,12,07,19.50
2012,07,28,12,08,19.40
2012,07,28,12,09,19.30
2012,07,28,12,10,19.20
2012,07,28,12,11,19.20
2012,07,28,12,12,19.30
2012,07,28,12,13,19.40
2012,07,28,12,14,19.50
2012,07,28,12,15,19.60
2012,07,28,12,16,19.70
2012,07,28,12,17,19.80
2012,07,28,12,18,19.90
2012,07,28,12,19,19.90
2012,07,28,12,20,19.90
2012,07,28,12,21,19.90
2012,07,28,12,22,19.90
2012,07,28,12,23,20.00
2012,07,28,12,24,20.00
2012,07,28,12,25,20.00
2012,07,28,12,26,20.00
2012,07,28,12,27,19.90
2012,07,28,12,28,19.70
2012,07,28,12,29,19.70
2012,07,28,12,30,19.70
2012,07,28,12,31,19.70
2012,07,28,12,32,19.70
2012,07,28,12,33,19.70
2012,07,28,12,34,19.70
2012,07,28,12,35,19.80
2012,07,28,12,36,19.80
2012,07,28,12,37,19.70
2012,07,28,12,38,19.60
2012,07,28,12,39,19.70
2012,07,28,12,40,19.70
2012,07,28,12,41,19.70
2012,07,28,12,42,19.80
2012,07,28,12,43,19.90
2012,07,28,12,44,20.00
2012,07,28,12,45,20.10
2012,07,28,12,46,20.20
2012,07,28,12,47,20.40
2012,07,28,12,48,20.50
2012,07,28,12,49,20.60
2012,07,28,12,50,20.50
2012,07,28,12,51,20.50
2012,07,28,12,52,20.50
2012,07,28,12,53,20.60
2012,07,28,12,54,20.60
2012,07,28,12,55,20.70
2012,07,28,12,56,20.70
2012,07,28,12,57,20.60
2012,07,28,12,58,20.50
2012,07,28,12,59,20.30
2012,07,28,13,00,20.30
2012,07,28,13,01,20.40
2012,07,28,13,02,20.40
2012,07,28,13,03,20.50
2012,07,28,13,04,20.60
2012,07,28,13,05,20.50
2012,07,28,13,06,20.50
2012,07,28,13,07,20.50
2012,07,28,13,08,20.60
2012,07,28,13,09,20.60
2012,07,28,13,10,20.70
2012,07,28,13,11,20.70
2012,07,28,13,12,20.70
2012,07,28,13,13,20.80
2012,07,28,13,14,20.80
2012,07,28,13,15,20.80
2012,07,28,13,16,20.80
2012,07,28,13,17,20.70
2012,07,28,13,18,20.70
2012,07,28,13,19,20.60
2012,07,28,13,20,20.60
2012,07,28,13,21,20.60
2012,07,28,13,22,20.50
2012,07,28,13,23,20.50
2012,07,28,13,24,20.50
2012,07,28,13,25,20.50
2012,07,28,13,26,20.50
2012,07,28,13,27,20.50
2012,07,28,13,28,20.50
2012,07,28,13,29,20.50
2012,07,28,13,30,20.60
2012,07,28,13,31,20.50
2012,07,28,13,32,20.40
2012,07,28,13,33,20.50
2012,07,28,13,34,20.50
2012,07,28,13,35,20.50
2012,07,28,13,36,20.50
2012,07,28,13,37,20.50
2012,07,28,13,38,20.60
2012,07,28,13,39,20.60
2012,07,28,13,40,20.60
2012,07,28,13,41,20.70
2012,07,28,13,42,20.70
2012,07,28,13,43,20.60
2012,07,28,13,44,20.50
2012,07,28,13,45,20.50
2012,07,28,13,46,20.50
2012,07,28,13,47,20.60
2012,07,28,13,48,20.70
2012,07,28,13,49,20.80
2012,07,28,13,50,20.90
2012,07,28,13,51,20.90
2012,07,28,13,52,20.80
2012,07,28,13,53,20.80
2012,07,28,13,54,20.80
2012,07,28,13,55,20.70
2012,07,28,13,56,20.70
2012,07,28,13,57,20.70
2012,07,28,13,58,20.70
2012,07,28,13,59,20.80
2012,07,28,14,00,21.00
2012,07,28,14,01,21.10
2012,07,28,14,02,21.10
2012,07,28,14,03,21.20
2012,07,28,14,04,21.40
2012,07,28,14,05,21.40
2012,07,28,14,06,21.30
2012,07,28,14,07,21.30
2012,07,28,14,08,21.20
2012,07,28,14,09,21.30
2012,07,28,14,10,21.40
2012,07,28,14,11,21.40
2012,07,28,14,12,21.30
2012,07,28,14,13,21.20
2012,07,28,14,14,21.10
2012,07,28,14,15,21.10
2012,07,28,14,16,21.00
2012,07,28,14,17,20.90
2012,07,28,14,18,20.90
2012,07,28,14,19,20.90
2012,07,28,14,20,20.90
2012,07,28,14,21,20.80
2012,07,28,14,22,20.80
2012,07,28,14,23,20.90
2012,07,28,14,24,21.20
2012,07,28,14,25,21.50
2012,07,28,14,26,21.60
2012,07,28,14,27,21.60
2012,07,28,14,28,21.60
2012,07,28,14,29,21.60
2012,07,28,14,30,21.60
2012,07,28,14,31,21.60
2012,07,28,14,32,21.60
2012,07,28,14,33,21.60
2012,07,28,14,34,21.60
2012,07,28,14,35,21.60
2012,07,28,14,36,21.60
2012,07,28,14,37,21.60
2012,07,28,14,38,21.70
2012,07,28,14,39,21.80
2012,07,28,14,40,21.80
2012,07,28,14,41,21.80
2012,07,28,14,42,21.80
2012,07,28,14,43,21.80
2012,07,28,14,44,21.80
2012,07,28,14,45,21.80
2012,07,28,14,46,21.70
2012,07,28,14,47,21.70
2012,07,28,14,48,21.70
2012,07,28,14,49,21.70
2012,07,28,14,50,21.80
2012,07,28,14,51,21.90
2012,07,28,14,52,22.00
2012,07,28,14,53,22.00
2012,07,28,14,54,22.10
2012,07,28,14,55,22.20
2012,07,28,14,56,22.20
2012,07,28,14,57,22.20
2012,07,28,14,58,22.10
2012,07,28,14,59,22.00
2012,07,28,15,00,22.10
2012,07,28,15,01,22.10
2012,07,28,15,02,22.20
2012,07,28,15,03,22.30
2012,07,28,15,04,22.30
2012,07,28,15,05,22.30
2012,07,28,15,06,22.30
2012,07,28,15,07,22.30
2012,07,28,15,08,22.20
2012,07,28,15,09,22.10
2012,07,28,15,10,21.90
2012,07,28,15,11,21.90
2012,07,28,15,12,21.90
2012,07,28,15,13,21.80
2012,07,28,15,14,21.80
2012,07,28,15,15,21.80
2012,07,28,15,16,21.90
2012,07,28,15,17,21.90
2012,07,28,15,18,22.00
2012,07,28,15,19,22.10
2012,07,28,15,20,22.10
2012,07,28,15,21,22.10
2012,07,28,15,22,22.00
2012,07,28,15,23,21.90
2012,07,28,15,24,21.80
2012,07,28,15,25,21.80
2012,07,28,15,26,21.90
2012,07,28,15,27,21.80
2012,07,28,15,28,21.80
2012,07,28,15,29,21.90
2012,07,28,15,30,21.90
2012,07,28,15,31,22.00
2012,07,28,15,32,22.00
2012,07,28,15,33,22.10
