Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,8.00
2012,06,09,00,01,8.00
2012,06,09,00,02,8.00
2012,06,09,00,03,7.90
2012,06,09,00,04,7.90
2012,06,09,00,05,7.90
2012,06,09,00,06,7.90
2012,06,09,00,07,7.90
2012,06,09,00,08,7.80
2012,06,09,00,09,7.80
2012,06,09,00,10,7.80
2012,06,09,00,11,7.80
2012,06,09,00,12,7.80
2012,06,09,00,13,7.80
2012,06,09,00,14,7.80
2012,06,09,00,15,7.80
2012,06,09,00,16,7.80
2012,06,09,00,17,7.70
2012,06,09,00,18,7.70
2012,06,09,00,19,7.70
2012,06,09,00,20,7.70
2012,06,09,00,21,7.70
2012,06,09,00,22,7.70
2012,06,09,00,23,7.70
2012,06,09,00,24,7.70
2012,06,09,00,25,7.70
2012,06,09,00,26,7.70
2012,06,09,00,27,7.60
2012,06,09,00,28,7.60
2012,06,09,00,29,7.60
2012,06,09,00,30,7.60
2012,06,09,00,31,7.60
2012,06,09,00,32,7.60
2012,06,09,00,33,7.60
2012,06,09,00,34,7.60
2012,06,09,00,35,7.50
2012,06,09,00,36,7.50
2012,06,09,00,37,7.50
2012,06,09,00,38,7.50
2012,06,09,00,39,7.50
2012,06,09,00,40,7.50
2012,06,09,00,41,7.50
2012,06,09,00,42,7.50
2012,06,09,00,43,7.40
2012,06,09,00,44,7.40
2012,06,09,00,45,7.40
2012,06,09,00,46,7.40
2012,06,09,00,47,7.40
2012,06,09,00,48,7.40
2012,06,09,00,49,7.40
2012,06,09,00,50,7.40
2012,06,09,00,51,7.40
2012,06,09,00,52,7.50
2012,06,09,00,53,7.50
2012,06,09,00,54,7.50
2012,06,09,00,55,7.60
2012,06,09,00,56,7.60
2012,06,09,00,57,7.60
2012,06,09,00,58,7.70
2012,06,09,00,59,7.70
2012,06,09,01,00,7.70
2012,06,09,01,01,7.70
2012,06,09,01,02,7.70
2012,06,09,01,03,7.70
2012,06,09,01,04,7.70
2012,06,09,01,05,7.70
2012,06,09,01,06,7.70
2012,06,09,01,07,7.70
2012,06,09,01,08,7.70
2012,06,09,01,09,7.70
2012,06,09,01,10,7.70
2012,06,09,01,11,7.70
2012,06,09,01,12,7.70
2012,06,09,01,13,7.70
2012,06,09,01,14,7.60
2012,06,09,01,15,7.60
2012,06,09,01,16,7.70
2012,06,09,01,17,7.70
2012,06,09,01,18,7.70
2012,06,09,01,19,7.70
2012,06,09,01,20,7.70
2012,06,09,01,21,7.70
2012,06,09,01,22,7.70
2012,06,09,01,23,7.70
2012,06,09,01,24,7.70
2012,06,09,01,25,7.70
2012,06,09,01,26,7.70
2012,06,09,01,27,7.70
2012,06,09,01,28,7.70
2012,06,09,01,29,7.60
2012,06,09,01,30,7.60
2012,06,09,01,31,7.60
2012,06,09,01,32,7.60
2012,06,09,01,33,7.60
2012,06,09,01,34,7.60
2012,06,09,01,35,7.60
2012,06,09,01,36,7.60
2012,06,09,01,37,7.60
2012,06,09,01,38,7.60
2012,06,09,01,39,7.60
2012,06,09,01,40,7.70
2012,06,09,01,41,7.70
2012,06,09,01,42,7.70
2012,06,09,01,43,7.70
2012,06,09,01,44,7.70
2012,06,09,01,45,7.70
2012,06,09,01,46,7.70
2012,06,09,01,47,7.70
2012,06,09,01,48,7.70
2012,06,09,01,49,7.70
2012,06,09,01,50,7.70
2012,06,09,01,51,7.60
2012,06,09,01,52,7.70
2012,06,09,01,53,7.70
2012,06,09,01,54,7.70
2012,06,09,01,55,7.70
2012,06,09,01,56,7.70
2012,06,09,01,57,7.80
2012,06,09,01,58,7.80
2012,06,09,01,59,7.80
2012,06,09,02,00,7.80
2012,06,09,02,01,7.80
2012,06,09,02,02,7.80
2012,06,09,02,03,7.80
2012,06,09,02,04,7.80
2012,06,09,02,05,7.80
2012,06,09,02,06,7.80
2012,06,09,02,07,7.70
2012,06,09,02,08,7.60
2012,06,09,02,09,7.50
2012,06,09,02,10,7.40
2012,06,09,02,11,7.30
2012,06,09,02,12,7.30
2012,06,09,02,13,7.30
2012,06,09,02,14,7.20
2012,06,09,02,15,7.20
2012,06,09,02,16,7.10
2012,06,09,02,17,7.10
2012,06,09,02,18,7.10
2012,06,09,02,19,7.00
2012,06,09,02,20,7.00
2012,06,09,02,21,7.00
2012,06,09,02,22,7.00
2012,06,09,02,23,6.90
2012,06,09,02,24,6.90
2012,06,09,02,25,6.90
2012,06,09,02,26,6.90
2012,06,09,02,27,7.00
2012,06,09,02,28,7.00
2012,06,09,02,29,7.00
2012,06,09,02,30,7.10
2012,06,09,02,31,7.10
2012,06,09,02,32,7.10
2012,06,09,02,33,7.20
2012,06,09,02,34,7.20
2012,06,09,02,35,7.20
2012,06,09,02,36,7.20
2012,06,09,02,37,7.20
2012,06,09,02,38,7.20
2012,06,09,02,39,7.20
2012,06,09,02,40,7.20
2012,06,09,02,41,7.20
2012,06,09,02,42,7.20
2012,06,09,02,43,7.10
2012,06,09,02,44,7.10
2012,06,09,02,45,7.10
2012,06,09,02,46,7.10
2012,06,09,02,47,7.00
2012,06,09,02,48,7.00
2012,06,09,02,49,7.00
2012,06,09,02,50,7.00
2012,06,09,02,51,7.00
2012,06,09,02,52,7.00
2012,06,09,02,53,7.00
2012,06,09,02,54,6.90
2012,06,09,02,55,6.90
2012,06,09,02,56,6.90
2012,06,09,02,57,6.90
2012,06,09,02,58,6.90
2012,06,09,02,59,6.90
2012,06,09,03,00,6.90
2012,06,09,03,01,6.90
2012,06,09,03,02,6.90
2012,06,09,03,03,6.90
2012,06,09,03,04,6.90
2012,06,09,03,05,6.90
2012,06,09,03,06,6.90
2012,06,09,03,07,6.90
2012,06,09,03,08,6.90
2012,06,09,03,09,6.90
2012,06,09,03,10,7.00
2012,06,09,03,11,7.00
2012,06,09,03,12,7.00
2012,06,09,03,13,7.00
2012,06,09,03,14,7.00
2012,06,09,03,15,7.00
2012,06,09,03,16,7.00
2012,06,09,03,17,7.00
2012,06,09,03,18,7.10
2012,06,09,03,19,7.10
2012,06,09,03,20,7.10
2012,06,09,03,21,7.10
2012,06,09,03,22,7.10
2012,06,09,03,23,7.10
2012,06,09,03,24,7.10
2012,06,09,03,25,7.20
2012,06,09,03,26,7.20
2012,06,09,03,27,7.20
2012,06,09,03,28,7.20
2012,06,09,03,29,7.20
2012,06,09,03,30,7.20
2012,06,09,03,31,7.20
2012,06,09,03,32,7.20
2012,06,09,03,33,7.30
2012,06,09,03,34,7.30
2012,06,09,03,35,7.30
2012,06,09,03,36,7.30
2012,06,09,03,37,7.30
2012,06,09,03,38,7.30
2012,06,09,03,39,7.30
2012,06,09,03,40,7.30
2012,06,09,03,41,7.30
2012,06,09,03,42,7.30
2012,06,09,03,43,7.30
2012,06,09,03,44,7.30
2012,06,09,03,45,7.30
2012,06,09,03,46,7.30
2012,06,09,03,47,7.30
2012,06,09,03,48,7.30
2012,06,09,03,49,7.30
2012,06,09,03,50,7.30
2012,06,09,03,51,7.30
2012,06,09,03,52,7.30
2012,06,09,03,53,7.30
2012,06,09,03,54,7.30
2012,06,09,03,55,7.30
2012,06,09,03,56,7.30
2012,06,09,03,57,7.30
2012,06,09,03,58,7.30
2012,06,09,03,59,7.30
2012,06,09,04,00,7.30
2012,06,09,04,01,7.30
2012,06,09,04,02,7.30
2012,06,09,04,03,7.30
2012,06,09,04,04,7.30
2012,06,09,04,05,7.30
2012,06,09,04,06,7.30
2012,06,09,04,07,7.30
2012,06,09,04,08,7.30
2012,06,09,04,09,7.30
2012,06,09,04,10,7.30
2012,06,09,04,11,7.30
2012,06,09,04,12,7.30
2012,06,09,04,13,7.30
2012,06,09,04,14,7.30
2012,06,09,04,15,7.30
2012,06,09,04,16,7.30
2012,06,09,04,17,7.30
2012,06,09,04,18,7.40
2012,06,09,04,19,7.40
2012,06,09,04,20,7.50
2012,06,09,04,21,7.50
2012,06,09,04,22,7.60
2012,06,09,04,23,7.70
2012,06,09,04,24,7.80
2012,06,09,04,25,7.90
2012,06,09,04,26,8.00
2012,06,09,04,27,8.10
2012,06,09,04,28,8.20
2012,06,09,04,29,8.20
2012,06,09,04,30,8.30
2012,06,09,04,31,8.30
2012,06,09,04,32,8.40
2012,06,09,04,33,8.40
2012,06,09,04,34,8.40
2012,06,09,04,35,8.50
2012,06,09,04,36,8.50
2012,06,09,04,37,8.50
2012,06,09,04,38,8.60
2012,06,09,04,39,8.60
2012,06,09,04,40,8.60
2012,06,09,04,41,8.70
2012,06,09,04,42,8.70
2012,06,09,04,43,8.70
2012,06,09,04,44,8.70
2012,06,09,04,45,8.70
2012,06,09,04,46,8.70
2012,06,09,04,47,8.70
2012,06,09,04,48,8.70
2012,06,09,04,49,8.80
2012,06,09,04,50,8.80
2012,06,09,04,51,8.80
2012,06,09,04,52,8.80
2012,06,09,04,53,8.80
2012,06,09,04,54,8.80
2012,06,09,04,55,8.80
2012,06,09,04,56,8.80
2012,06,09,04,57,8.80
2012,06,09,04,58,8.80
2012,06,09,04,59,8.80
2012,06,09,05,00,8.90
2012,06,09,05,01,8.90
2012,06,09,05,02,8.90
2012,06,09,05,03,8.90
2012,06,09,05,04,8.90
2012,06,09,05,05,8.90
2012,06,09,05,06,8.90
2012,06,09,05,07,8.90
2012,06,09,05,08,8.90
2012,06,09,05,09,8.90
2012,06,09,05,10,8.90
2012,06,09,05,11,8.90
2012,06,09,05,12,8.90
2012,06,09,05,13,8.90
2012,06,09,05,14,8.90
2012,06,09,05,15,8.90
2012,06,09,05,16,8.90
2012,06,09,05,17,8.90
2012,06,09,05,18,8.90
2012,06,09,05,19,8.90
2012,06,09,05,20,8.90
2012,06,09,05,21,8.90
2012,06,09,05,22,8.90
2012,06,09,05,23,8.90
2012,06,09,05,24,8.90
2012,06,09,05,25,8.90
2012,06,09,05,26,8.90
2012,06,09,05,27,8.80
2012,06,09,05,28,8.80
2012,06,09,05,29,8.80
2012,06,09,05,30,8.80
2012,06,09,05,31,8.70
2012,06,09,05,32,8.70
2012,06,09,05,33,8.70
2012,06,09,05,34,8.70
2012,06,09,05,35,8.70
2012,06,09,05,36,8.70
2012,06,09,05,37,8.60
2012,06,09,05,38,8.60
2012,06,09,05,39,8.60
2012,06,09,05,40,8.60
2012,06,09,05,41,8.60
2012,06,09,05,42,8.60
2012,06,09,05,43,8.50
2012,06,09,05,44,8.50
2012,06,09,05,45,8.50
2012,06,09,05,46,8.50
2012,06,09,05,47,8.40
2012,06,09,05,48,8.40
2012,06,09,05,49,8.40
2012,06,09,05,50,8.40
2012,06,09,05,51,8.40
2012,06,09,05,52,8.40
2012,06,09,05,53,8.30
2012,06,09,05,54,8.30
2012,06,09,05,55,8.20
2012,06,09,05,56,8.20
2012,06,09,05,57,8.20
2012,06,09,05,58,8.10
2012,06,09,05,59,8.00
2012,06,09,06,00,7.90
2012,06,09,06,01,7.90
2012,06,09,06,02,7.80
2012,06,09,06,03,7.80
2012,06,09,06,04,7.80
2012,06,09,06,05,7.80
2012,06,09,06,06,7.80
2012,06,09,06,07,7.80
2012,06,09,06,08,7.70
2012,06,09,06,09,7.70
2012,06,09,06,10,7.70
2012,06,09,06,11,7.80
2012,06,09,06,12,7.80
2012,06,09,06,13,7.80
2012,06,09,06,14,7.80
2012,06,09,06,15,7.80
2012,06,09,06,16,7.80
2012,06,09,06,17,7.80
2012,06,09,06,18,7.80
2012,06,09,06,19,7.80
2012,06,09,06,20,7.80
2012,06,09,06,21,7.80
2012,06,09,06,22,7.80
2012,06,09,06,23,7.80
2012,06,09,06,24,7.80
2012,06,09,06,25,7.80
2012,06,09,06,26,7.80
2012,06,09,06,27,7.80
2012,06,09,06,28,7.80
2012,06,09,06,29,7.90
2012,06,09,06,30,7.90
2012,06,09,06,31,7.90
2012,06,09,06,32,7.90
2012,06,09,06,33,7.90
2012,06,09,06,34,7.90
2012,06,09,06,35,8.00
2012,06,09,06,36,8.00
2012,06,09,06,37,8.00
2012,06,09,06,38,8.10
2012,06,09,06,39,8.10
2012,06,09,06,40,8.20
2012,06,09,06,41,8.20
2012,06,09,06,42,8.20
2012,06,09,06,43,8.30
2012,06,09,06,44,8.40
2012,06,09,06,45,8.40
2012,06,09,06,46,8.50
2012,06,09,06,47,8.60
2012,06,09,06,48,8.60
2012,06,09,06,49,8.70
2012,06,09,06,50,8.70
2012,06,09,06,51,8.80
2012,06,09,06,52,8.80
2012,06,09,06,53,8.90
2012,06,09,06,54,9.00
2012,06,09,06,55,9.10
2012,06,09,06,56,9.20
2012,06,09,06,57,9.20
2012,06,09,06,58,9.20
2012,06,09,06,59,9.30
2012,06,09,07,00,9.40
2012,06,09,07,01,9.40
2012,06,09,07,02,9.50
2012,06,09,07,03,9.50
2012,06,09,07,04,9.60
2012,06,09,07,05,9.60
2012,06,09,07,06,9.70
2012,06,09,07,07,9.80
2012,06,09,07,08,9.80
2012,06,09,07,09,9.90
2012,06,09,07,10,10.00
2012,06,09,07,11,10.10
2012,06,09,07,12,10.10
2012,06,09,07,13,10.20
2012,06,09,07,14,10.20
2012,06,09,07,15,10.30
2012,06,09,07,16,10.40
2012,06,09,07,17,10.40
2012,06,09,07,18,10.40
2012,06,09,07,19,10.40
2012,06,09,07,20,10.50
2012,06,09,07,21,10.60
2012,06,09,07,22,10.60
2012,06,09,07,23,10.70
2012,06,09,07,24,10.80
2012,06,09,07,25,10.80
2012,06,09,07,26,10.80
2012,06,09,07,27,10.90
2012,06,09,07,28,10.90
2012,06,09,07,29,10.90
2012,06,09,07,30,11.00
2012,06,09,07,31,11.10
2012,06,09,07,32,11.20
2012,06,09,07,33,11.20
2012,06,09,07,34,11.30
2012,06,09,07,35,11.30
2012,06,09,07,36,11.30
2012,06,09,07,37,11.40
2012,06,09,07,38,11.40
2012,06,09,07,39,11.50
2012,06,09,07,40,11.60
2012,06,09,07,41,11.60
2012,06,09,07,42,11.60
2012,06,09,07,43,11.70
2012,06,09,07,44,11.80
2012,06,09,07,45,11.80
2012,06,09,07,46,11.80
2012,06,09,07,47,11.90
2012,06,09,07,48,11.90
2012,06,09,07,49,12.00
2012,06,09,07,50,12.00
2012,06,09,07,51,12.10
2012,06,09,07,52,12.10
2012,06,09,07,53,12.20
2012,06,09,07,54,12.20
2012,06,09,07,55,12.20
2012,06,09,07,56,12.30
2012,06,09,07,57,12.30
2012,06,09,07,58,12.30
2012,06,09,07,59,12.30
2012,06,09,08,00,12.30
2012,06,09,08,01,12.40
2012,06,09,08,02,12.40
2012,06,09,08,03,12.50
2012,06,09,08,04,12.50
2012,06,09,08,05,12.50
2012,06,09,08,06,12.50
2012,06,09,08,07,12.60
2012,06,09,08,08,12.60
2012,06,09,08,09,12.60
2012,06,09,08,10,12.60
2012,06,09,08,11,12.60
2012,06,09,08,12,12.60
2012,06,09,08,13,12.70
2012,06,09,08,14,12.70
2012,06,09,08,15,12.70
2012,06,09,08,16,12.70
2012,06,09,08,17,12.70
2012,06,09,08,18,12.70
2012,06,09,08,19,12.80
2012,06,09,08,20,12.80
2012,06,09,08,21,12.80
2012,06,09,08,22,12.80
2012,06,09,08,23,12.80
2012,06,09,08,24,12.90
2012,06,09,08,25,12.90
2012,06,09,08,26,12.90
2012,06,09,08,27,12.90
2012,06,09,08,28,12.90
2012,06,09,08,29,12.90
2012,06,09,08,30,12.90
2012,06,09,08,31,12.90
2012,06,09,08,32,12.90
2012,06,09,08,33,12.90
2012,06,09,08,34,12.90
2012,06,09,08,35,12.90
2012,06,09,08,36,12.90
2012,06,09,08,37,13.00
2012,06,09,08,38,13.00
2012,06,09,08,39,13.00
2012,06,09,08,40,13.00
2012,06,09,08,41,13.10
2012,06,09,08,42,13.10
2012,06,09,08,43,13.20
2012,06,09,08,44,13.30
2012,06,09,08,45,13.30
2012,06,09,08,46,13.40
2012,06,09,08,47,13.50
2012,06,09,08,48,13.60
2012,06,09,08,49,13.60
2012,06,09,08,50,13.70
2012,06,09,08,51,13.70
2012,06,09,08,52,13.70
2012,06,09,08,53,13.80
2012,06,09,08,54,13.80
2012,06,09,08,55,13.90
2012,06,09,08,56,13.90
2012,06,09,08,57,13.90
2012,06,09,08,58,13.90
2012,06,09,08,59,13.90
2012,06,09,09,00,13.90
2012,06,09,09,01,13.90
2012,06,09,09,02,14.00
2012,06,09,09,03,14.00
2012,06,09,09,04,14.10
2012,06,09,09,05,14.10
2012,06,09,09,06,14.10
2012,06,09,09,07,14.20
2012,06,09,09,08,14.20
2012,06,09,09,09,14.20
2012,06,09,09,10,14.20
2012,06,09,09,11,14.30
2012,06,09,09,12,14.30
2012,06,09,09,13,14.30
2012,06,09,09,14,14.40
2012,06,09,09,15,14.40
2012,06,09,09,16,14.40
2012,06,09,09,17,14.50
2012,06,09,09,18,14.60
2012,06,09,09,19,14.60
2012,06,09,09,20,14.60
2012,06,09,09,21,14.60
2012,06,09,09,22,14.60
2012,06,09,09,23,14.60
2012,06,09,09,24,14.60
2012,06,09,09,25,14.70
2012,06,09,09,26,14.60
2012,06,09,09,27,14.70
2012,06,09,09,28,14.70
2012,06,09,09,29,14.70
2012,06,09,09,30,14.80
2012,06,09,09,31,14.80
2012,06,09,09,32,14.80
2012,06,09,09,33,14.80
2012,06,09,09,34,14.80
2012,06,09,09,35,14.80
2012,06,09,09,36,14.80
2012,06,09,09,37,14.80
2012,06,09,09,38,14.80
2012,06,09,09,39,14.80
2012,06,09,09,40,14.80
2012,06,09,09,41,14.80
2012,06,09,09,42,14.70
2012,06,09,09,43,14.70
2012,06,09,09,44,14.60
2012,06,09,09,45,14.60
2012,06,09,09,46,14.60
2012,06,09,09,47,14.60
2012,06,09,09,48,14.60
2012,06,09,09,49,14.50
2012,06,09,09,50,14.50
2012,06,09,09,51,14.50
2012,06,09,09,52,14.50
2012,06,09,09,53,14.50
2012,06,09,09,54,14.50
2012,06,09,09,55,14.50
2012,06,09,09,56,14.50
2012,06,09,09,57,14.60
2012,06,09,09,58,14.60
2012,06,09,09,59,14.70
2012,06,09,10,00,14.70
2012,06,09,10,01,14.70
2012,06,09,10,02,14.80
2012,06,09,10,03,14.80
2012,06,09,10,04,14.80
2012,06,09,10,05,14.80
2012,06,09,10,06,14.80
2012,06,09,10,07,14.80
2012,06,09,10,08,14.80
2012,06,09,10,09,14.90
2012,06,09,10,10,14.90
2012,06,09,10,11,14.90
2012,06,09,10,12,15.00
2012,06,09,10,13,15.00
2012,06,09,10,14,15.00
2012,06,09,10,15,15.10
2012,06,09,10,16,15.20
2012,06,09,10,17,15.20
2012,06,09,10,18,15.20
2012,06,09,10,19,15.20
2012,06,09,10,20,15.10
2012,06,09,10,21,15.10
2012,06,09,10,22,15.10
2012,06,09,10,23,15.20
2012,06,09,10,24,15.20
2012,06,09,10,25,15.10
2012,06,09,10,26,15.00
2012,06,09,10,27,14.90
2012,06,09,10,28,14.90
2012,06,09,10,29,14.90
2012,06,09,10,30,15.00
2012,06,09,10,31,15.00
2012,06,09,10,32,15.00
2012,06,09,10,33,15.00
2012,06,09,10,34,15.00
2012,06,09,10,35,15.00
2012,06,09,10,36,14.90
2012,06,09,10,37,14.90
2012,06,09,10,38,14.90
2012,06,09,10,39,14.90
2012,06,09,10,40,14.90
2012,06,09,10,41,14.80
2012,06,09,10,42,14.80
2012,06,09,10,43,14.80
2012,06,09,10,44,14.70
2012,06,09,10,45,14.60
2012,06,09,10,46,14.60
2012,06,09,10,47,14.60
2012,06,09,10,48,14.70
2012,06,09,10,49,14.80
2012,06,09,10,50,14.80
2012,06,09,10,51,14.80
2012,06,09,10,52,14.90
2012,06,09,10,53,14.90
2012,06,09,10,54,15.00
2012,06,09,10,55,15.00
2012,06,09,10,56,15.00
2012,06,09,10,57,15.00
2012,06,09,10,58,14.90
2012,06,09,10,59,14.80
2012,06,09,11,00,14.70
2012,06,09,11,01,14.70
2012,06,09,11,02,14.70
2012,06,09,11,03,14.80
2012,06,09,11,04,14.80
2012,06,09,11,05,14.80
2012,06,09,11,06,14.80
2012,06,09,11,07,14.90
2012,06,09,11,08,14.90
2012,06,09,11,09,14.90
2012,06,09,11,10,14.90
2012,06,09,11,11,14.90
2012,06,09,11,12,14.80
2012,06,09,11,13,14.80
2012,06,09,11,14,14.80
2012,06,09,11,15,14.80
2012,06,09,11,16,14.80
2012,06,09,11,17,14.80
2012,06,09,11,18,14.80
2012,06,09,11,19,14.80
2012,06,09,11,20,14.80
2012,06,09,11,21,14.90
2012,06,09,11,22,15.00
2012,06,09,11,23,15.00
2012,06,09,11,24,15.00
2012,06,09,11,25,15.00
2012,06,09,11,26,15.10
2012,06,09,11,27,15.10
2012,06,09,11,28,15.20
2012,06,09,11,29,15.20
2012,06,09,11,30,15.20
2012,06,09,11,31,15.20
2012,06,09,11,32,15.10
2012,06,09,11,33,15.10
2012,06,09,11,34,15.10
2012,06,09,11,35,15.00
2012,06,09,11,36,15.00
2012,06,09,11,37,15.00
2012,06,09,11,38,15.00
2012,06,09,11,39,15.00
2012,06,09,11,40,15.00
2012,06,09,11,41,15.00
2012,06,09,11,42,15.00
2012,06,09,11,43,15.10
2012,06,09,11,44,15.10
2012,06,09,11,45,15.10
2012,06,09,11,46,15.20
2012,06,09,11,47,15.10
2012,06,09,11,48,15.10
2012,06,09,11,49,15.00
2012,06,09,11,50,15.00
2012,06,09,11,51,15.00
2012,06,09,11,52,15.10
2012,06,09,11,53,15.10
2012,06,09,11,54,15.20
2012,06,09,11,55,15.30
2012,06,09,11,56,15.40
2012,06,09,11,57,15.50
2012,06,09,11,58,15.60
2012,06,09,11,59,15.70
2012,06,09,12,00,15.70
2012,06,09,12,01,15.80
2012,06,09,12,02,15.80
2012,06,09,12,03,15.80
2012,06,09,12,04,15.80
2012,06,09,12,05,15.70
2012,06,09,12,06,15.70
2012,06,09,12,07,15.70
2012,06,09,12,08,15.80
2012,06,09,12,09,15.80
2012,06,09,12,10,15.80
2012,06,09,12,11,15.80
2012,06,09,12,12,15.80
2012,06,09,12,13,15.80
2012,06,09,12,14,15.80
2012,06,09,12,15,15.80
2012,06,09,12,16,15.80
2012,06,09,12,17,15.90
2012,06,09,12,18,15.90
2012,06,09,12,19,15.90
2012,06,09,12,20,15.90
2012,06,09,12,21,15.90
2012,06,09,12,22,16.00
2012,06,09,12,23,16.10
2012,06,09,12,24,16.10
2012,06,09,12,25,16.10
2012,06,09,12,26,16.10
2012,06,09,12,27,16.20
2012,06,09,12,28,16.10
2012,06,09,12,29,16.20
2012,06,09,12,30,16.20
2012,06,09,12,31,16.10
2012,06,09,12,32,16.10
2012,06,09,12,33,16.00
2012,06,09,12,34,15.90
2012,06,09,12,35,15.90
2012,06,09,12,36,15.90
2012,06,09,12,37,15.90
2012,06,09,12,38,15.80
2012,06,09,12,39,15.80
2012,06,09,12,40,15.80
2012,06,09,12,41,15.90
2012,06,09,12,42,15.90
2012,06,09,12,43,16.00
2012,06,09,12,44,16.10
2012,06,09,12,45,16.10
2012,06,09,12,46,16.10
2012,06,09,12,47,16.10
2012,06,09,12,48,16.10
2012,06,09,12,49,16.00
2012,06,09,12,50,15.90
2012,06,09,12,51,15.80
2012,06,09,12,52,15.90
2012,06,09,12,53,15.90
2012,06,09,12,54,15.90
2012,06,09,12,55,16.00
2012,06,09,12,56,16.10
2012,06,09,12,57,16.20
2012,06,09,12,58,16.30
2012,06,09,12,59,16.30
2012,06,09,13,00,16.40
2012,06,09,13,01,16.30
2012,06,09,13,02,16.30
2012,06,09,13,03,16.30
2012,06,09,13,04,16.20
2012,06,09,13,05,16.20
2012,06,09,13,06,16.10
2012,06,09,13,07,16.10
2012,06,09,13,08,16.10
2012,06,09,13,09,16.10
2012,06,09,13,10,16.10
2012,06,09,13,11,16.10
2012,06,09,13,12,16.10
2012,06,09,13,13,16.10
2012,06,09,13,14,16.20
2012,06,09,13,15,16.20
2012,06,09,13,16,16.20
2012,06,09,13,17,16.20
2012,06,09,13,18,16.30
2012,06,09,13,19,16.30
2012,06,09,13,20,16.40
2012,06,09,13,21,16.50
2012,06,09,13,22,16.60
2012,06,09,13,23,16.60
2012,06,09,13,24,16.60
2012,06,09,13,25,16.60
2012,06,09,13,26,16.60
2012,06,09,13,27,16.60
2012,06,09,13,28,16.60
2012,06,09,13,29,16.60
2012,06,09,13,30,16.50
2012,06,09,13,31,16.40
2012,06,09,13,32,16.40
2012,06,09,13,33,16.30
2012,06,09,13,34,16.30
2012,06,09,13,35,16.30
2012,06,09,13,36,16.40
2012,06,09,13,37,16.40
2012,06,09,13,38,16.40
2012,06,09,13,39,16.40
2012,06,09,13,40,16.40
2012,06,09,13,41,16.40
2012,06,09,13,42,16.40
2012,06,09,13,43,16.40
2012,06,09,13,44,16.40
2012,06,09,13,45,16.40
2012,06,09,13,46,16.50
2012,06,09,13,47,16.60
2012,06,09,13,48,16.50
2012,06,09,13,49,16.40
2012,06,09,13,50,16.40
2012,06,09,13,51,16.30
2012,06,09,13,52,16.30
2012,06,09,13,53,16.20
2012,06,09,13,54,16.20
2012,06,09,13,55,16.20
2012,06,09,13,56,16.20
2012,06,09,13,57,16.20
2012,06,09,13,58,16.20
2012,06,09,13,59,16.30
2012,06,09,14,00,16.30
2012,06,09,14,01,16.40
2012,06,09,14,02,16.40
2012,06,09,14,03,16.40
2012,06,09,14,04,16.40
2012,06,09,14,05,16.40
2012,06,09,14,06,16.40
2012,06,09,14,07,16.30
2012,06,09,14,08,16.30
2012,06,09,14,09,16.40
2012,06,09,14,10,16.40
2012,06,09,14,11,16.40
2012,06,09,14,12,16.40
2012,06,09,14,13,16.60
2012,06,09,14,14,16.60
2012,06,09,14,15,16.70
2012,06,09,14,16,16.70
2012,06,09,14,17,16.70
2012,06,09,14,18,16.70
2012,06,09,14,19,16.70
2012,06,09,14,20,16.60
2012,06,09,14,21,16.50
2012,06,09,14,22,16.40
2012,06,09,14,23,16.40
2012,06,09,14,24,16.30
2012,06,09,14,25,16.20
2012,06,09,14,26,16.20
2012,06,09,14,27,16.10
2012,06,09,14,28,16.10
2012,06,09,14,29,16.10
2012,06,09,14,30,16.10
2012,06,09,14,31,16.10
2012,06,09,14,32,16.20
2012,06,09,14,33,16.30
2012,06,09,14,34,16.30
2012,06,09,14,35,16.40
2012,06,09,14,36,16.40
2012,06,09,14,37,16.40
2012,06,09,14,38,16.40
2012,06,09,14,39,16.40
2012,06,09,14,40,16.40
2012,06,09,14,41,16.40
2012,06,09,14,42,16.40
2012,06,09,14,43,16.40
2012,06,09,14,44,16.40
2012,06,09,14,45,16.40
2012,06,09,14,46,16.40
2012,06,09,14,47,16.40
2012,06,09,14,48,16.30
2012,06,09,14,49,16.30
2012,06,09,14,50,16.30
2012,06,09,14,51,16.30
2012,06,09,14,52,16.40
2012,06,09,14,53,16.40
2012,06,09,14,54,16.40
2012,06,09,14,55,16.40
2012,06,09,14,56,16.40
2012,06,09,14,57,16.40
2012,06,09,14,58,16.50
2012,06,09,14,59,16.60
2012,06,09,15,00,16.70
2012,06,09,15,01,16.70
2012,06,09,15,02,16.70
2012,06,09,15,03,16.70
2012,06,09,15,04,16.70
2012,06,09,15,05,16.70
2012,06,09,15,06,16.80
2012,06,09,15,07,16.90
2012,06,09,15,08,16.90
2012,06,09,15,09,16.90
2012,06,09,15,10,16.90
2012,06,09,15,11,16.90
2012,06,09,15,12,16.80
2012,06,09,15,13,16.70
2012,06,09,15,14,16.70
2012,06,09,15,15,16.60
2012,06,09,15,16,16.60
2012,06,09,15,17,16.40
2012,06,09,15,18,16.40
2012,06,09,15,19,16.40
2012,06,09,15,20,16.30
2012,06,09,15,21,16.20
2012,06,09,15,22,16.20
2012,06,09,15,23,16.20
2012,06,09,15,24,16.20
2012,06,09,15,25,16.20
2012,06,09,15,26,16.10
2012,06,09,15,27,16.10
2012,06,09,15,28,16.10
2012,06,09,15,29,16.00
2012,06,09,15,30,15.90
