Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,10.70
2012,09,14,00,01,10.70
2012,09,14,00,02,10.70
2012,09,14,00,03,10.70
2012,09,14,00,04,10.70
2012,09,14,00,05,10.70
2012,09,14,00,06,10.70
2012,09,14,00,07,10.80
2012,09,14,00,08,10.80
2012,09,14,00,09,10.70
2012,09,14,00,10,10.70
2012,09,14,00,11,10.70
2012,09,14,00,12,10.70
2012,09,14,00,17,10.70
2012,09,14,00,18,10.80
2012,09,14,00,19,10.80
2012,09,14,00,20,10.80
2012,09,14,00,21,10.80
2012,09,14,00,22,10.80
2012,09,14,00,23,10.80
2012,09,14,00,24,10.80
2012,09,14,00,25,10.80
2012,09,14,00,26,10.80
2012,09,14,00,27,10.80
2012,09,14,00,28,10.80
2012,09,14,00,29,10.80
2012,09,14,00,30,10.70
2012,09,14,00,31,10.70
2012,09,14,00,32,10.70
2012,09,14,00,33,10.70
2012,09,14,00,34,10.70
2012,09,14,00,35,10.70
2012,09,14,00,36,10.70
2012,09,14,00,37,10.70
2012,09,14,00,38,10.60
2012,09,14,00,39,10.60
2012,09,14,00,40,10.60
2012,09,14,00,41,10.50
2012,09,14,00,42,10.50
2012,09,14,00,43,10.50
2012,09,14,00,44,10.40
2012,09,14,00,45,10.40
2012,09,14,00,46,10.40
2012,09,14,00,47,10.30
2012,09,14,00,48,10.30
2012,09,14,00,49,10.30
2012,09,14,00,50,10.30
2012,09,14,00,51,10.30
2012,09,14,00,52,10.30
2012,09,14,00,53,10.30
2012,09,14,00,54,10.30
2012,09,14,00,55,10.20
2012,09,14,00,56,10.20
2012,09,14,00,57,10.20
2012,09,14,00,58,10.20
2012,09,14,00,59,10.10
2012,09,14,01,00,10.10
2012,09,14,01,01,10.10
2012,09,14,01,02,10.10
2012,09,14,01,03,10.10
2012,09,14,01,04,10.00
2012,09,14,01,05,10.00
2012,09,14,01,06,10.00
2012,09,14,01,07,10.00
2012,09,14,01,08,10.00
2012,09,14,01,09,10.00
2012,09,14,01,10,9.90
2012,09,14,01,11,9.90
2012,09,14,01,12,9.90
2012,09,14,01,13,9.90
2012,09,14,01,14,9.90
2012,09,14,01,15,9.90
2012,09,14,01,16,9.90
2012,09,14,01,17,9.90
2012,09,14,01,18,9.90
2012,09,14,01,19,9.80
2012,09,14,01,20,9.80
2012,09,14,01,21,9.80
2012,09,14,01,22,9.80
2012,09,14,01,23,9.80
2012,09,14,01,24,9.80
2012,09,14,01,25,9.80
2012,09,14,01,26,9.80
2012,09,14,01,27,9.80
2012,09,14,01,28,9.70
2012,09,14,01,29,9.70
2012,09,14,01,30,9.70
2012,09,14,01,31,9.80
2012,09,14,01,32,9.80
2012,09,14,01,33,9.80
2012,09,14,01,34,9.80
2012,09,14,01,35,9.80
2012,09,14,01,36,9.80
2012,09,14,01,37,9.80
2012,09,14,01,38,9.80
2012,09,14,01,39,9.80
2012,09,14,01,40,9.80
2012,09,14,01,41,9.80
2012,09,14,01,42,9.80
2012,09,14,01,43,9.80
2012,09,14,01,44,9.80
2012,09,14,01,45,9.90
2012,09,14,01,46,9.90
2012,09,14,01,47,9.90
2012,09,14,01,48,10.00
2012,09,14,01,49,10.00
2012,09,14,01,50,10.00
2012,09,14,01,51,10.00
2012,09,14,01,52,10.00
2012,09,14,01,53,10.00
2012,09,14,01,54,9.90
2012,09,14,01,55,9.90
2012,09,14,01,56,9.90
2012,09,14,01,57,9.90
2012,09,14,01,58,9.80
2012,09,14,01,59,9.80
2012,09,14,02,00,9.80
2012,09,14,02,01,9.80
2012,09,14,02,02,9.70
2012,09,14,02,03,9.70
2012,09,14,02,04,9.70
2012,09,14,02,05,9.70
2012,09,14,02,06,9.70
2012,09,14,02,07,9.70
2012,09,14,02,08,9.70
2012,09,14,02,09,9.70
2012,09,14,02,10,9.60
2012,09,14,02,11,9.60
2012,09,14,02,12,9.60
2012,09,14,02,13,9.60
2012,09,14,02,14,9.60
2012,09,14,02,15,9.60
2012,09,14,02,16,9.60
2012,09,14,02,17,9.60
2012,09,14,02,18,9.60
2012,09,14,02,19,9.60
2012,09,14,02,20,9.60
2012,09,14,02,21,9.50
2012,09,14,02,22,9.50
2012,09,14,02,23,9.50
2012,09,14,02,24,9.50
2012,09,14,02,25,9.50
2012,09,14,02,26,9.50
2012,09,14,02,27,9.50
2012,09,14,02,28,9.50
2012,09,14,02,29,9.50
2012,09,14,02,30,9.50
2012,09,14,02,31,9.50
2012,09,14,02,32,9.40
2012,09,14,02,33,9.40
2012,09,14,02,34,9.40
2012,09,14,02,35,9.40
2012,09,14,02,36,9.40
2012,09,14,02,37,9.40
2012,09,14,02,38,9.40
2012,09,14,02,39,9.40
2012,09,14,02,40,9.30
2012,09,14,02,41,9.30
2012,09,14,02,42,9.30
2012,09,14,02,43,9.30
2012,09,14,02,44,9.30
2012,09,14,02,45,9.30
2012,09,14,02,46,9.30
2012,09,14,02,47,9.30
2012,09,14,02,48,9.30
2012,09,14,02,49,9.30
2012,09,14,02,50,9.30
2012,09,14,02,51,9.30
2012,09,14,02,52,9.30
2012,09,14,02,53,9.30
2012,09,14,02,54,9.30
2012,09,14,02,55,9.30
2012,09,14,02,56,9.30
2012,09,14,02,57,9.30
2012,09,14,02,58,9.30
2012,09,14,02,59,9.30
2012,09,14,03,00,9.30
2012,09,14,03,01,9.30
2012,09,14,03,02,9.30
2012,09,14,03,03,9.40
2012,09,14,03,04,9.30
2012,09,14,03,05,9.30
2012,09,14,03,06,9.30
2012,09,14,03,07,9.30
2012,09,14,03,08,9.30
2012,09,14,03,09,9.30
2012,09,14,03,10,9.30
2012,09,14,03,11,9.30
2012,09,14,03,12,9.20
2012,09,14,03,13,9.20
2012,09,14,03,14,9.20
2012,09,14,03,15,9.20
2012,09,14,03,16,9.20
2012,09,14,03,17,9.20
2012,09,14,03,18,9.20
2012,09,14,03,19,9.10
2012,09,14,03,20,9.10
2012,09,14,03,21,9.10
2012,09,14,03,22,9.10
2012,09,14,03,23,9.10
2012,09,14,03,24,9.10
2012,09,14,03,25,9.10
2012,09,14,03,26,9.10
2012,09,14,03,27,9.00
2012,09,14,03,28,9.00
2012,09,14,03,29,9.00
2012,09,14,03,30,8.90
2012,09,14,03,31,8.90
2012,09,14,03,32,8.90
2012,09,14,03,33,8.90
2012,09,14,03,34,8.80
2012,09,14,03,35,8.80
2012,09,14,03,36,8.80
2012,09,14,03,37,8.80
2012,09,14,03,38,8.80
2012,09,14,03,39,8.70
2012,09,14,03,40,8.70
2012,09,14,03,41,8.70
2012,09,14,03,42,8.70
2012,09,14,03,43,8.70
2012,09,14,03,44,8.70
2012,09,14,03,45,8.70
2012,09,14,03,46,8.60
2012,09,14,03,47,8.60
2012,09,14,03,48,8.60
2012,09,14,03,49,8.60
2012,09,14,03,50,8.60
2012,09,14,03,51,8.60
2012,09,14,03,52,8.60
2012,09,14,03,53,8.50
2012,09,14,03,54,8.50
2012,09,14,03,55,8.50
2012,09,14,03,56,8.50
2012,09,14,03,57,8.50
2012,09,14,03,58,8.50
2012,09,14,03,59,8.60
2012,09,14,04,00,8.60
2012,09,14,04,01,8.60
2012,09,14,04,02,8.60
2012,09,14,04,03,8.60
2012,09,14,04,04,8.70
2012,09,14,04,05,8.70
2012,09,14,04,06,8.70
2012,09,14,04,07,8.70
2012,09,14,04,08,8.70
2012,09,14,04,09,8.70
2012,09,14,04,10,8.70
2012,09,14,04,11,8.70
2012,09,14,04,12,8.70
2012,09,14,04,13,8.80
2012,09,14,04,14,8.80
2012,09,14,04,15,8.80
2012,09,14,04,16,8.80
2012,09,14,04,17,8.80
2012,09,14,04,18,8.80
2012,09,14,04,19,8.80
2012,09,14,04,20,8.80
2012,09,14,04,21,8.80
2012,09,14,04,22,8.80
2012,09,14,04,23,8.80
2012,09,14,04,24,8.80
2012,09,14,04,25,8.70
2012,09,14,04,26,8.70
2012,09,14,04,27,8.70
2012,09,14,04,28,8.70
2012,09,14,04,29,8.60
2012,09,14,04,30,8.60
2012,09,14,04,31,8.60
2012,09,14,04,32,8.60
2012,09,14,04,33,8.50
2012,09,14,04,34,8.50
2012,09,14,04,35,8.40
2012,09,14,04,36,8.40
2012,09,14,04,37,8.40
2012,09,14,04,38,8.30
2012,09,14,04,39,8.30
2012,09,14,04,40,8.30
2012,09,14,04,41,8.30
2012,09,14,04,42,8.30
2012,09,14,04,43,8.30
2012,09,14,04,44,8.30
2012,09,14,04,45,8.20
2012,09,14,04,46,8.20
2012,09,14,04,47,8.20
2012,09,14,04,48,8.20
2012,09,14,04,49,8.20
2012,09,14,04,50,8.20
2012,09,14,04,51,8.20
2012,09,14,04,52,8.20
2012,09,14,04,53,8.20
2012,09,14,04,54,8.20
2012,09,14,04,55,8.20
2012,09,14,04,56,8.30
2012,09,14,04,57,8.30
2012,09,14,04,58,8.30
2012,09,14,04,59,8.40
2012,09,14,05,00,8.40
2012,09,14,05,01,8.40
2012,09,14,05,02,8.40
2012,09,14,05,03,8.30
2012,09,14,05,04,8.30
2012,09,14,05,05,8.30
2012,09,14,05,06,8.30
2012,09,14,05,07,8.30
2012,09,14,05,08,8.30
2012,09,14,05,09,8.30
2012,09,14,05,10,8.30
2012,09,14,05,11,8.30
2012,09,14,05,12,8.30
2012,09,14,05,13,8.30
2012,09,14,05,14,8.20
2012,09,14,05,15,8.20
2012,09,14,05,16,8.20
2012,09,14,05,17,8.20
2012,09,14,05,18,8.20
2012,09,14,05,19,8.20
2012,09,14,05,20,8.20
2012,09,14,05,21,8.20
2012,09,14,05,22,8.20
2012,09,14,05,23,8.10
2012,09,14,05,24,8.10
2012,09,14,05,25,8.10
2012,09,14,05,26,8.10
2012,09,14,05,27,8.20
2012,09,14,05,28,8.20
2012,09,14,05,29,8.20
2012,09,14,05,30,8.20
2012,09,14,05,31,8.20
2012,09,14,05,32,8.20
2012,09,14,05,33,8.20
2012,09,14,05,34,8.30
2012,09,14,05,35,8.30
2012,09,14,05,36,8.30
2012,09,14,05,37,8.30
2012,09,14,05,38,8.30
2012,09,14,05,39,8.30
2012,09,14,05,40,8.30
2012,09,14,05,41,8.30
2012,09,14,05,42,8.20
2012,09,14,05,43,8.20
2012,09,14,05,44,8.20
2012,09,14,05,45,8.20
2012,09,14,05,46,8.20
2012,09,14,05,47,8.20
2012,09,14,05,48,8.10
2012,09,14,05,49,8.10
2012,09,14,05,50,8.10
2012,09,14,05,51,8.10
2012,09,14,05,52,8.10
2012,09,14,05,53,8.10
2012,09,14,05,54,8.10
2012,09,14,05,55,8.10
2012,09,14,05,56,8.10
2012,09,14,05,57,8.10
2012,09,14,05,58,8.00
2012,09,14,05,59,8.00
2012,09,14,06,00,8.00
2012,09,14,06,01,8.00
2012,09,14,06,02,8.00
2012,09,14,06,03,7.90
2012,09,14,06,04,7.90
2012,09,14,06,05,7.90
2012,09,14,06,06,7.90
2012,09,14,06,07,7.90
2012,09,14,06,08,7.90
2012,09,14,06,09,7.80
2012,09,14,06,10,7.80
2012,09,14,06,11,7.80
2012,09,14,06,12,7.80
2012,09,14,06,13,7.80
2012,09,14,06,14,7.70
2012,09,14,06,15,7.70
2012,09,14,06,16,7.70
2012,09,14,06,17,7.70
2012,09,14,06,18,7.70
2012,09,14,06,19,7.70
2012,09,14,06,20,7.60
2012,09,14,06,21,7.70
2012,09,14,06,22,7.70
2012,09,14,06,23,7.70
2012,09,14,06,24,7.70
2012,09,14,06,25,7.70
2012,09,14,06,26,7.70
2012,09,14,06,27,7.70
2012,09,14,06,28,7.80
2012,09,14,06,29,7.80
2012,09,14,06,30,7.80
2012,09,14,06,31,7.80
2012,09,14,06,32,7.80
2012,09,14,06,33,7.80
2012,09,14,06,34,7.70
2012,09,14,06,35,7.70
2012,09,14,06,36,7.70
2012,09,14,06,37,7.70
2012,09,14,06,38,7.60
2012,09,14,06,39,7.60
2012,09,14,06,40,7.60
2012,09,14,06,41,7.60
2012,09,14,06,42,7.60
2012,09,14,06,43,7.60
2012,09,14,06,44,7.60
2012,09,14,06,45,7.60
2012,09,14,06,46,7.60
2012,09,14,06,47,7.60
2012,09,14,06,48,7.60
2012,09,14,06,49,7.60
2012,09,14,06,50,7.60
2012,09,14,06,51,7.60
2012,09,14,06,52,7.60
2012,09,14,06,53,7.60
2012,09,14,06,54,7.60
2012,09,14,06,55,7.60
2012,09,14,06,56,7.60
2012,09,14,06,57,7.60
2012,09,14,06,58,7.60
2012,09,14,06,59,7.60
2012,09,14,07,00,7.70
2012,09,14,07,01,7.70
2012,09,14,07,02,7.80
2012,09,14,07,03,7.80
2012,09,14,07,04,7.80
2012,09,14,07,05,7.80
2012,09,14,07,06,7.80
2012,09,14,07,07,7.80
2012,09,14,07,08,7.80
2012,09,14,07,09,7.80
2012,09,14,07,10,7.80
2012,09,14,07,11,7.70
2012,09,14,07,12,7.70
2012,09,14,07,13,7.70
2012,09,14,07,14,7.70
2012,09,14,07,15,7.60
2012,09,14,07,16,7.60
2012,09,14,07,17,7.60
2012,09,14,07,18,7.50
2012,09,14,07,19,7.50
2012,09,14,07,20,7.50
2012,09,14,07,21,7.40
2012,09,14,07,22,7.40
2012,09,14,07,23,7.50
2012,09,14,07,24,7.50
2012,09,14,07,25,7.50
2012,09,14,07,26,7.50
2012,09,14,07,27,7.50
2012,09,14,07,28,7.60
2012,09,14,07,29,7.60
2012,09,14,07,30,7.60
2012,09,14,07,31,7.60
2012,09,14,07,32,7.60
2012,09,14,07,33,7.50
2012,09,14,07,34,7.50
2012,09,14,07,35,7.40
2012,09,14,07,36,7.40
2012,09,14,07,37,7.40
2012,09,14,07,38,7.30
2012,09,14,07,39,7.30
2012,09,14,07,40,7.30
2012,09,14,07,41,7.30
2012,09,14,07,42,7.30
2012,09,14,07,43,7.30
2012,09,14,07,44,7.30
2012,09,14,07,45,7.30
2012,09,14,07,46,7.30
2012,09,14,07,47,7.30
2012,09,14,07,48,7.30
2012,09,14,07,49,7.30
2012,09,14,07,50,7.30
2012,09,14,07,51,7.30
2012,09,14,07,52,7.30
2012,09,14,07,53,7.30
2012,09,14,07,54,7.40
2012,09,14,07,55,7.40
2012,09,14,07,56,7.40
2012,09,14,07,57,7.40
2012,09,14,07,58,7.40
2012,09,14,07,59,7.40
2012,09,14,08,00,7.40
2012,09,14,08,01,7.40
2012,09,14,08,02,7.40
2012,09,14,08,03,7.40
2012,09,14,08,04,7.40
2012,09,14,08,05,7.40
2012,09,14,08,06,7.50
2012,09,14,08,07,7.50
2012,09,14,08,08,7.50
2012,09,14,08,09,7.50
2012,09,14,08,10,7.60
2012,09,14,08,11,7.60
2012,09,14,08,12,7.60
2012,09,14,08,13,7.60
2012,09,14,08,14,7.60
2012,09,14,08,15,7.70
2012,09,14,08,16,7.70
2012,09,14,08,17,7.70
2012,09,14,08,18,7.70
2012,09,14,08,19,7.80
2012,09,14,08,20,7.80
2012,09,14,08,21,7.80
2012,09,14,08,22,7.90
2012,09,14,08,23,7.90
2012,09,14,08,24,8.00
2012,09,14,08,25,8.00
2012,09,14,08,26,8.10
2012,09,14,08,27,8.10
2012,09,14,08,28,8.20
2012,09,14,08,29,8.30
2012,09,14,08,30,8.30
2012,09,14,08,31,8.40
2012,09,14,08,32,8.40
2012,09,14,08,33,8.40
2012,09,14,08,34,8.50
2012,09,14,08,35,8.50
2012,09,14,08,36,8.60
2012,09,14,08,37,8.60
2012,09,14,08,38,8.60
2012,09,14,08,39,8.70
2012,09,14,08,40,8.70
2012,09,14,08,41,8.70
2012,09,14,08,42,8.80
2012,09,14,08,43,8.80
2012,09,14,08,44,8.90
2012,09,14,08,45,9.00
2012,09,14,08,46,9.10
2012,09,14,08,47,9.20
2012,09,14,08,48,9.30
2012,09,14,08,49,9.40
2012,09,14,08,50,9.50
2012,09,14,08,51,9.60
2012,09,14,08,52,9.70
2012,09,14,08,53,9.80
2012,09,14,08,54,9.80
2012,09,14,08,55,9.90
2012,09,14,08,56,10.00
2012,09,14,08,57,10.10
2012,09,14,08,58,10.20
2012,09,14,08,59,10.30
2012,09,14,09,00,10.30
2012,09,14,09,01,10.50
2012,09,14,09,02,10.50
2012,09,14,09,03,10.70
2012,09,14,09,04,10.70
2012,09,14,09,05,10.80
2012,09,14,09,06,10.90
2012,09,14,09,07,11.00
2012,09,14,09,08,11.10
2012,09,14,09,09,11.10
2012,09,14,09,10,11.20
2012,09,14,09,11,11.30
2012,09,14,09,12,11.40
2012,09,14,09,13,11.50
2012,09,14,09,14,11.50
2012,09,14,09,15,11.60
2012,09,14,09,16,11.70
2012,09,14,09,17,11.80
2012,09,14,09,18,11.80
2012,09,14,09,19,11.90
2012,09,14,09,20,12.00
2012,09,14,09,21,12.10
2012,09,14,09,22,12.20
2012,09,14,09,23,12.30
2012,09,14,09,24,12.40
2012,09,14,09,25,12.40
2012,09,14,09,26,12.50
2012,09,14,09,27,12.60
2012,09,14,09,28,12.70
2012,09,14,09,29,12.70
2012,09,14,09,30,12.80
2012,09,14,09,31,12.80
2012,09,14,09,32,12.90
2012,09,14,09,33,13.00
2012,09,14,09,34,13.10
2012,09,14,09,35,13.10
2012,09,14,09,36,13.20
2012,09,14,09,37,13.30
2012,09,14,09,38,13.40
2012,09,14,09,39,13.50
2012,09,14,09,40,13.60
2012,09,14,09,41,13.70
2012,09,14,09,42,13.70
2012,09,14,09,43,13.80
2012,09,14,09,44,13.90
2012,09,14,09,45,14.00
2012,09,14,09,46,14.10
2012,09,14,09,47,14.10
2012,09,14,09,48,14.10
2012,09,14,09,49,14.20
2012,09,14,09,50,14.20
2012,09,14,09,51,14.20
2012,09,14,09,52,14.20
2012,09,14,09,53,14.20
2012,09,14,09,54,14.30
2012,09,14,09,55,14.30
2012,09,14,09,56,14.40
2012,09,14,09,57,14.40
2012,09,14,09,58,14.50
2012,09,14,09,59,14.60
2012,09,14,10,00,14.70
2012,09,14,10,01,14.80
2012,09,14,10,02,14.90
2012,09,14,10,03,15.00
2012,09,14,10,04,15.00
2012,09,14,10,05,15.10
2012,09,14,10,06,15.20
2012,09,14,10,07,15.30
2012,09,14,10,08,15.30
2012,09,14,10,09,15.40
2012,09,14,10,10,15.50
2012,09,14,10,11,15.60
2012,09,14,10,12,15.70
2012,09,14,10,13,15.70
2012,09,14,10,14,15.80
2012,09,14,10,15,15.90
2012,09,14,10,16,16.00
2012,09,14,10,17,16.10
2012,09,14,10,18,16.10
2012,09,14,10,19,16.20
2012,09,14,10,20,16.30
2012,09,14,10,21,16.40
2012,09,14,10,22,16.50
2012,09,14,10,23,16.60
2012,09,14,10,24,16.70
2012,09,14,10,25,16.80
2012,09,14,10,26,16.90
2012,09,14,10,27,16.90
2012,09,14,10,28,17.00
2012,09,14,10,29,17.10
2012,09,14,10,30,17.10
2012,09,14,10,31,17.20
2012,09,14,10,32,17.30
2012,09,14,10,33,17.40
2012,09,14,10,34,17.50
2012,09,14,10,35,17.50
2012,09,14,10,36,17.60
2012,09,14,10,37,17.70
2012,09,14,10,38,17.80
2012,09,14,10,39,17.90
2012,09,14,10,40,18.00
2012,09,14,10,41,18.10
2012,09,14,10,42,18.20
2012,09,14,10,43,18.20
2012,09,14,10,44,18.30
2012,09,14,10,45,18.40
2012,09,14,10,46,18.50
2012,09,14,10,47,18.60
2012,09,14,10,48,18.60
2012,09,14,10,49,18.50
2012,09,14,10,50,18.40
2012,09,14,10,51,18.30
2012,09,14,10,52,18.20
2012,09,14,10,53,18.10
2012,09,14,10,54,18.00
2012,09,14,10,55,17.90
2012,09,14,10,56,17.80
2012,09,14,10,57,17.70
2012,09,14,10,58,17.60
2012,09,14,10,59,17.50
2012,09,14,11,00,17.40
2012,09,14,11,01,17.30
2012,09,14,11,02,17.30
2012,09,14,11,03,17.20
2012,09,14,11,04,17.20
2012,09,14,11,05,17.20
2012,09,14,11,06,17.10
2012,09,14,11,07,17.10
2012,09,14,11,08,17.10
2012,09,14,11,09,17.10
2012,09,14,11,10,17.10
2012,09,14,11,11,17.20
2012,09,14,11,12,17.20
2012,09,14,11,13,17.30
2012,09,14,11,14,17.30
2012,09,14,11,15,17.30
2012,09,14,11,16,17.30
2012,09,14,11,17,17.30
2012,09,14,11,18,17.30
2012,09,14,11,19,17.30
2012,09,14,11,20,17.40
2012,09,14,11,21,17.40
2012,09,14,11,22,17.40
2012,09,14,11,23,17.40
2012,09,14,11,24,17.40
2012,09,14,11,25,17.50
2012,09,14,11,26,17.50
2012,09,14,11,27,17.60
2012,09,14,11,28,17.50
2012,09,14,11,29,17.50
2012,09,14,11,30,17.50
2012,09,14,11,31,17.50
2012,09,14,11,32,17.40
2012,09,14,11,33,17.40
2012,09,14,11,34,17.40
2012,09,14,11,35,17.40
2012,09,14,11,36,17.40
2012,09,14,11,37,17.50
2012,09,14,11,38,17.60
2012,09,14,11,39,17.60
2012,09,14,11,40,17.70
2012,09,14,11,41,17.70
2012,09,14,11,42,17.80
2012,09,14,11,43,17.80
2012,09,14,11,44,17.80
2012,09,14,11,45,17.80
2012,09,14,11,46,17.90
2012,09,14,11,47,18.00
2012,09,14,11,48,18.00
2012,09,14,11,49,18.10
2012,09,14,11,50,18.20
2012,09,14,11,51,18.40
2012,09,14,11,52,18.60
2012,09,14,11,53,18.70
2012,09,14,11,54,18.90
2012,09,14,11,55,19.10
2012,09,14,11,56,19.30
2012,09,14,11,57,19.50
2012,09,14,11,58,19.70
2012,09,14,11,59,19.80
2012,09,14,12,00,20.00
2012,09,14,12,01,20.10
2012,09,14,12,02,20.30
2012,09,14,12,03,20.40
2012,09,14,12,04,20.50
2012,09,14,12,05,20.50
2012,09,14,12,06,20.60
2012,09,14,12,07,20.60
2012,09,14,12,08,20.70
2012,09,14,12,09,20.80
2012,09,14,12,10,20.90
2012,09,14,12,11,21.00
2012,09,14,12,12,21.00
2012,09,14,12,13,21.10
2012,09,14,12,14,21.20
2012,09,14,12,15,21.20
2012,09,14,12,16,21.30
2012,09,14,12,17,21.40
2012,09,14,12,18,21.40
2012,09,14,12,19,21.50
2012,09,14,12,20,21.50
2012,09,14,12,21,21.50
2012,09,14,12,22,21.50
2012,09,14,12,23,21.50
2012,09,14,12,24,21.50
2012,09,14,12,25,21.50
2012,09,14,12,26,21.40
2012,09,14,12,27,21.40
2012,09,14,12,28,21.40
2012,09,14,12,29,21.30
2012,09,14,12,30,21.30
2012,09,14,12,31,21.20
2012,09,14,12,32,21.20
2012,09,14,12,33,21.10
2012,09,14,12,34,21.10
2012,09,14,12,35,21.20
2012,09,14,12,36,21.10
2012,09,14,12,37,21.10
2012,09,14,12,38,21.00
2012,09,14,12,39,20.90
2012,09,14,12,40,20.80
2012,09,14,12,41,20.80
2012,09,14,12,42,20.80
2012,09,14,12,43,20.70
2012,09,14,12,44,20.70
2012,09,14,12,45,20.70
2012,09,14,12,46,20.80
2012,09,14,12,47,20.80
2012,09,14,12,48,20.80
2012,09,14,12,49,20.80
2012,09,14,12,50,20.80
2012,09,14,12,51,20.70
2012,09,14,12,52,20.70
2012,09,14,12,53,20.70
2012,09,14,12,54,20.70
2012,09,14,12,55,20.70
2012,09,14,12,56,20.60
2012,09,14,12,57,20.50
2012,09,14,12,58,20.40
2012,09,14,12,59,20.40
2012,09,14,13,00,20.30
2012,09,14,13,01,20.30
2012,09,14,13,02,20.20
2012,09,14,13,03,20.10
2012,09,14,13,04,20.10
2012,09,14,13,05,20.00
2012,09,14,13,06,19.90
2012,09,14,13,07,19.90
2012,09,14,13,08,19.90
2012,09,14,13,09,19.90
2012,09,14,13,10,19.90
2012,09,14,13,11,19.90
2012,09,14,13,12,19.90
2012,09,14,13,13,19.80
2012,09,14,13,14,19.80
2012,09,14,13,15,19.70
2012,09,14,13,16,19.70
2012,09,14,13,17,19.70
2012,09,14,13,18,19.70
2012,09,14,13,19,19.70
2012,09,14,13,20,19.70
2012,09,14,13,21,19.70
2012,09,14,13,22,19.60
2012,09,14,13,23,19.60
2012,09,14,13,24,19.60
2012,09,14,13,25,19.60
2012,09,14,13,26,19.60
2012,09,14,13,27,19.50
2012,09,14,13,28,19.50
2012,09,14,13,29,19.50
2012,09,14,13,30,19.50
2012,09,14,13,31,19.40
2012,09,14,13,32,19.40
2012,09,14,13,33,19.40
2012,09,14,13,34,19.50
2012,09,14,13,35,19.50
2012,09,14,13,36,19.60
2012,09,14,13,37,19.60
2012,09,14,13,38,19.60
2012,09,14,13,39,19.70
2012,09,14,13,40,19.70
2012,09,14,13,41,19.70
2012,09,14,13,42,19.70
2012,09,14,13,43,19.70
2012,09,14,13,44,19.70
2012,09,14,13,45,19.70
2012,09,14,13,46,19.70
2012,09,14,13,47,19.70
2012,09,14,13,48,19.70
2012,09,14,13,49,19.70
2012,09,14,13,50,19.80
2012,09,14,13,51,19.80
2012,09,14,13,52,19.90
2012,09,14,13,53,20.00
2012,09,14,13,54,20.10
2012,09,14,13,55,20.10
2012,09,14,13,56,20.10
2012,09,14,13,57,20.10
2012,09,14,13,58,20.20
2012,09,14,13,59,20.20
2012,09,14,14,00,20.20
2012,09,14,14,01,20.20
2012,09,14,14,02,20.20
2012,09,14,14,03,20.20
2012,09,14,14,04,20.10
2012,09,14,14,05,20.10
2012,09,14,14,06,20.10
2012,09,14,14,07,20.10
2012,09,14,14,08,20.00
2012,09,14,14,09,20.00
2012,09,14,14,10,20.00
2012,09,14,14,11,20.10
2012,09,14,14,12,20.10
2012,09,14,14,13,20.10
2012,09,14,14,14,20.10
2012,09,14,14,15,20.20
2012,09,14,14,16,20.20
2012,09,14,14,17,20.30
2012,09,14,14,18,20.30
2012,09,14,14,19,20.40
2012,09,14,14,20,20.40
2012,09,14,14,21,20.50
2012,09,14,14,22,20.50
2012,09,14,14,23,20.60
2012,09,14,14,24,20.60
2012,09,14,14,25,20.60
2012,09,14,14,26,20.50
2012,09,14,14,27,20.40
2012,09,14,14,28,20.40
2012,09,14,14,29,20.40
2012,09,14,14,30,20.30
2012,09,14,14,31,20.30
2012,09,14,14,32,20.30
2012,09,14,14,33,20.30
2012,09,14,14,34,20.20
2012,09,14,14,35,20.20
2012,09,14,14,36,20.20
2012,09,14,14,37,20.20
2012,09,14,14,38,20.20
2012,09,14,14,39,20.20
2012,09,14,14,40,20.20
2012,09,14,14,41,20.20
2012,09,14,14,42,20.20
2012,09,14,14,43,20.20
2012,09,14,14,44,20.30
2012,09,14,14,45,20.30
2012,09,14,14,46,20.40
2012,09,14,14,47,20.50
2012,09,14,14,48,20.60
2012,09,14,14,49,20.70
2012,09,14,14,50,20.80
2012,09,14,14,51,20.80
2012,09,14,14,52,20.80
2012,09,14,14,53,20.90
2012,09,14,14,54,20.90
2012,09,14,14,55,20.90
2012,09,14,14,56,20.80
2012,09,14,14,57,20.80
2012,09,14,14,58,20.80
2012,09,14,14,59,20.80
2012,09,14,15,00,20.80
2012,09,14,15,01,20.80
2012,09,14,15,02,20.80
2012,09,14,15,03,20.90
2012,09,14,15,04,20.90
2012,09,14,15,05,20.90
2012,09,14,15,06,20.90
2012,09,14,15,07,21.00
2012,09,14,15,08,21.00
2012,09,14,15,09,21.00
2012,09,14,15,10,21.00
2012,09,14,15,11,20.90
2012,09,14,15,12,20.80
2012,09,14,15,13,20.60
2012,09,14,15,14,20.50
2012,09,14,15,15,20.40
2012,09,14,15,16,20.30
2012,09,14,15,17,20.20
2012,09,14,15,18,20.00
2012,09,14,15,19,19.90
2012,09,14,15,20,19.80
2012,09,14,15,21,19.60
2012,09,14,15,22,19.50
2012,09,14,15,23,19.40
2012,09,14,15,24,19.30
2012,09,14,15,25,19.30
2012,09,14,15,26,19.30
2012,09,14,15,27,19.30
2012,09,14,15,28,19.20
2012,09,14,15,29,19.20
2012,09,14,15,30,19.30
2012,09,14,15,31,19.30
2012,09,14,15,32,19.30
2012,09,14,15,33,19.40
2012,09,14,15,34,19.40
