Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,21.80
2012,08,16,00,01,21.80
2012,08,16,00,02,21.90
2012,08,16,00,03,21.90
2012,08,16,00,04,22.00
2012,08,16,00,05,22.00
2012,08,16,00,06,22.00
2012,08,16,00,07,22.00
2012,08,16,00,08,22.00
2012,08,16,00,09,22.00
2012,08,16,00,10,22.00
2012,08,16,00,11,22.00
2012,08,16,00,12,22.00
2012,08,16,00,13,22.00
2012,08,16,00,14,22.00
2012,08,16,00,15,22.00
2012,08,16,00,16,22.00
2012,08,16,00,17,22.00
2012,08,16,00,18,22.00
2012,08,16,00,19,21.90
2012,08,16,00,20,21.90
2012,08,16,00,21,21.90
2012,08,16,00,22,21.80
2012,08,16,00,23,21.80
2012,08,16,00,24,21.80
2012,08,16,00,25,21.80
2012,08,16,00,26,21.80
2012,08,16,00,27,21.80
2012,08,16,00,28,21.80
2012,08,16,00,29,21.90
2012,08,16,00,30,21.90
2012,08,16,00,31,21.90
2012,08,16,00,32,22.00
2012,08,16,00,33,22.00
2012,08,16,00,34,22.00
2012,08,16,00,35,22.10
2012,08,16,00,36,22.10
2012,08,16,00,37,22.10
2012,08,16,00,38,22.10
2012,08,16,00,39,22.10
2012,08,16,00,40,22.10
2012,08,16,00,41,22.10
2012,08,16,00,42,22.10
2012,08,16,00,43,22.10
2012,08,16,00,44,22.10
2012,08,16,00,45,22.10
2012,08,16,00,46,22.10
2012,08,16,00,47,22.00
2012,08,16,00,48,22.00
2012,08,16,00,49,22.00
2012,08,16,00,50,21.90
2012,08,16,00,51,21.90
2012,08,16,00,52,21.90
2012,08,16,00,53,21.80
2012,08,16,00,54,21.80
2012,08,16,00,55,21.70
2012,08,16,00,56,21.70
2012,08,16,00,57,21.60
2012,08,16,00,58,21.60
2012,08,16,00,59,21.60
2012,08,16,01,00,21.50
2012,08,16,01,01,21.40
2012,08,16,01,02,21.40
2012,08,16,01,03,21.30
2012,08,16,01,04,21.30
2012,08,16,01,05,21.30
2012,08,16,01,06,21.30
2012,08,16,01,07,21.30
2012,08,16,01,08,21.30
2012,08,16,01,09,21.30
2012,08,16,01,10,21.20
2012,08,16,01,11,21.20
2012,08,16,01,12,21.20
2012,08,16,01,13,21.20
2012,08,16,01,14,21.20
2012,08,16,01,15,21.20
2012,08,16,01,16,21.20
2012,08,16,01,17,21.20
2012,08,16,01,18,21.20
2012,08,16,01,19,21.10
2012,08,16,01,20,21.10
2012,08,16,01,21,21.10
2012,08,16,01,22,21.00
2012,08,16,01,23,21.00
2012,08,16,01,24,21.00
2012,08,16,01,25,20.90
2012,08,16,01,26,20.90
2012,08,16,01,27,20.90
2012,08,16,01,28,20.80
2012,08,16,01,29,20.80
2012,08,16,01,30,20.70
2012,08,16,01,31,20.70
2012,08,16,01,32,20.70
2012,08,16,01,33,20.70
2012,08,16,01,34,20.60
2012,08,16,01,35,20.60
2012,08,16,01,36,20.60
2012,08,16,01,37,20.60
2012,08,16,01,38,20.60
2012,08,16,01,39,20.60
2012,08,16,01,40,20.60
2012,08,16,01,41,20.60
2012,08,16,01,42,20.60
2012,08,16,01,43,20.60
2012,08,16,01,44,20.50
2012,08,16,01,45,20.50
2012,08,16,01,46,20.50
2012,08,16,01,47,20.50
2012,08,16,01,48,20.50
2012,08,16,01,49,20.50
2012,08,16,01,50,20.50
2012,08,16,01,51,20.40
2012,08,16,01,52,20.40
2012,08,16,01,53,20.40
2012,08,16,01,54,20.40
2012,08,16,01,55,20.40
2012,08,16,01,56,20.40
2012,08,16,01,57,20.30
2012,08,16,01,58,20.30
2012,08,16,01,59,20.30
2012,08,16,02,00,20.30
2012,08,16,02,01,20.30
2012,08,16,02,02,20.30
2012,08,16,02,03,20.30
2012,08,16,02,04,20.30
2012,08,16,02,05,20.30
2012,08,16,02,06,20.30
2012,08,16,02,07,20.30
2012,08,16,02,08,20.30
2012,08,16,02,09,20.30
2012,08,16,02,10,20.30
2012,08,16,02,11,20.30
2012,08,16,02,12,20.30
2012,08,16,02,13,20.30
2012,08,16,02,14,20.30
2012,08,16,02,15,20.30
2012,08,16,02,16,20.20
2012,08,16,02,17,20.20
2012,08,16,02,18,20.20
2012,08,16,02,19,20.10
2012,08,16,02,20,20.00
2012,08,16,02,21,19.90
2012,08,16,02,22,19.90
2012,08,16,02,23,19.90
2012,08,16,02,24,19.90
2012,08,16,02,25,19.80
2012,08,16,02,26,19.80
2012,08,16,02,27,19.70
2012,08,16,02,28,19.70
2012,08,16,02,29,19.70
2012,08,16,02,30,19.60
2012,08,16,02,31,19.60
2012,08,16,02,32,19.60
2012,08,16,02,33,19.60
2012,08,16,02,34,19.60
2012,08,16,02,35,19.60
2012,08,16,02,36,19.70
2012,08,16,02,37,19.70
2012,08,16,02,38,19.70
2012,08,16,02,39,19.70
2012,08,16,02,40,19.70
2012,08,16,02,41,19.70
2012,08,16,02,42,19.70
2012,08,16,02,43,19.70
2012,08,16,02,44,19.70
2012,08,16,02,45,19.70
2012,08,16,02,46,19.70
2012,08,16,02,47,19.70
2012,08,16,02,48,19.70
2012,08,16,02,49,19.70
2012,08,16,02,50,19.70
2012,08,16,02,51,19.70
2012,08,16,02,52,19.70
2012,08,16,02,53,19.70
2012,08,16,02,54,19.70
2012,08,16,02,55,19.70
2012,08,16,02,56,19.70
2012,08,16,02,57,19.70
2012,08,16,02,58,19.70
2012,08,16,02,59,19.70
2012,08,16,03,00,19.70
2012,08,16,03,01,19.70
2012,08,16,03,02,19.70
2012,08,16,03,03,19.70
2012,08,16,03,04,19.70
2012,08,16,03,05,19.60
2012,08,16,03,06,19.60
2012,08,16,03,07,19.60
2012,08,16,03,08,19.60
2012,08,16,03,09,19.50
2012,08,16,03,10,19.50
2012,08,16,03,11,19.40
2012,08,16,03,12,19.40
2012,08,16,03,13,19.40
2012,08,16,03,14,19.30
2012,08,16,03,15,19.30
2012,08,16,03,16,19.30
2012,08,16,03,17,19.20
2012,08,16,03,18,19.20
2012,08,16,03,19,19.10
2012,08,16,03,20,19.10
2012,08,16,03,21,19.10
2012,08,16,03,22,19.10
2012,08,16,03,23,19.10
2012,08,16,03,24,19.10
2012,08,16,03,25,19.10
2012,08,16,03,26,19.00
2012,08,16,03,27,18.90
2012,08,16,03,28,18.90
2012,08,16,03,29,18.90
2012,08,16,03,30,18.90
2012,08,16,03,31,18.90
2012,08,16,03,32,18.90
2012,08,16,03,33,18.90
2012,08,16,03,34,18.80
2012,08,16,03,35,18.80
2012,08,16,03,36,18.80
2012,08,16,03,37,18.70
2012,08,16,03,38,18.70
2012,08,16,03,39,18.70
2012,08,16,03,40,18.60
2012,08,16,03,41,18.60
2012,08,16,03,42,18.50
2012,08,16,03,43,18.50
2012,08,16,03,44,18.50
2012,08,16,03,45,18.40
2012,08,16,03,46,18.40
2012,08,16,03,47,18.50
2012,08,16,03,48,18.50
2012,08,16,03,49,18.50
2012,08,16,03,50,18.60
2012,08,16,03,51,18.60
2012,08,16,03,52,18.60
2012,08,16,03,53,18.60
2012,08,16,03,54,18.60
2012,08,16,03,55,18.60
2012,08,16,03,56,18.60
2012,08,16,03,57,18.70
2012,08,16,03,58,18.60
2012,08,16,03,59,18.60
2012,08,16,04,00,18.60
2012,08,16,04,01,18.60
2012,08,16,04,02,18.60
2012,08,16,04,03,18.60
2012,08,16,04,04,18.60
2012,08,16,04,05,18.60
2012,08,16,04,06,18.60
2012,08,16,04,07,18.70
2012,08,16,04,08,18.70
2012,08,16,04,09,18.70
2012,08,16,04,10,18.80
2012,08,16,04,11,18.80
2012,08,16,04,12,18.80
2012,08,16,04,13,18.70
2012,08,16,04,14,18.70
2012,08,16,04,15,18.70
2012,08,16,04,16,18.70
2012,08,16,04,17,18.70
2012,08,16,04,18,18.70
2012,08,16,04,19,18.70
2012,08,16,04,20,18.60
2012,08,16,04,21,18.60
2012,08,16,04,22,18.60
2012,08,16,04,23,18.60
2012,08,16,04,24,18.60
2012,08,16,04,25,18.60
2012,08,16,04,26,18.60
2012,08,16,04,27,18.50
2012,08,16,04,28,18.50
2012,08,16,04,29,18.50
2012,08,16,04,30,18.40
2012,08,16,04,31,18.40
2012,08,16,04,32,18.50
2012,08,16,04,33,18.60
2012,08,16,04,34,18.60
2012,08,16,04,35,18.70
2012,08,16,04,36,18.90
2012,08,16,04,37,19.00
2012,08,16,04,38,19.20
2012,08,16,04,39,19.30
2012,08,16,04,40,19.40
2012,08,16,04,41,19.50
2012,08,16,04,42,19.60
2012,08,16,04,43,19.70
2012,08,16,04,44,19.70
2012,08,16,04,45,19.70
2012,08,16,04,46,19.80
2012,08,16,04,47,19.80
2012,08,16,04,48,19.80
2012,08,16,04,49,19.90
2012,08,16,04,50,19.90
2012,08,16,04,51,19.90
2012,08,16,04,52,19.90
2012,08,16,04,53,19.90
2012,08,16,04,54,19.90
2012,08,16,04,55,19.90
2012,08,16,04,56,19.90
2012,08,16,04,57,19.90
2012,08,16,04,58,19.90
2012,08,16,04,59,19.90
2012,08,16,05,00,19.90
2012,08,16,05,01,19.90
2012,08,16,05,02,19.90
2012,08,16,05,03,19.90
2012,08,16,05,04,19.80
2012,08,16,05,05,19.80
2012,08,16,05,06,19.70
2012,08,16,05,07,19.70
2012,08,16,05,08,19.60
2012,08,16,05,09,19.60
2012,08,16,05,10,19.50
2012,08,16,05,11,19.50
2012,08,16,05,12,19.50
2012,08,16,05,13,19.50
2012,08,16,05,14,19.40
2012,08,16,05,15,19.40
2012,08,16,05,16,19.40
2012,08,16,05,17,19.40
2012,08,16,05,18,19.40
2012,08,16,05,19,19.40
2012,08,16,05,20,19.40
2012,08,16,05,21,19.50
2012,08,16,05,22,19.50
2012,08,16,05,23,19.50
2012,08,16,05,24,19.50
2012,08,16,05,25,19.50
2012,08,16,05,26,19.50
2012,08,16,05,27,19.50
2012,08,16,05,28,19.40
2012,08,16,05,29,19.40
2012,08,16,05,30,19.40
2012,08,16,05,31,19.40
2012,08,16,05,32,19.40
2012,08,16,05,33,19.30
2012,08,16,05,34,19.30
2012,08,16,05,35,19.30
2012,08,16,05,36,19.30
2012,08,16,05,37,19.20
2012,08,16,05,38,19.20
2012,08,16,05,39,19.20
2012,08,16,05,40,19.20
2012,08,16,05,41,19.20
2012,08,16,05,42,19.20
2012,08,16,05,43,19.20
2012,08,16,05,44,19.20
2012,08,16,05,45,19.20
2012,08,16,05,46,19.20
2012,08,16,05,47,19.20
2012,08,16,05,48,19.10
2012,08,16,05,49,19.10
2012,08,16,05,50,19.10
2012,08,16,05,51,19.10
2012,08,16,05,52,19.10
2012,08,16,05,53,19.10
2012,08,16,05,54,19.10
2012,08,16,05,55,19.10
2012,08,16,05,56,19.10
2012,08,16,05,57,19.10
2012,08,16,05,58,19.10
2012,08,16,05,59,19.10
2012,08,16,06,00,19.10
2012,08,16,06,01,19.10
2012,08,16,06,02,19.10
2012,08,16,06,03,19.10
2012,08,16,06,04,19.10
2012,08,16,06,05,19.10
2012,08,16,06,06,19.10
2012,08,16,06,07,19.10
2012,08,16,06,08,19.20
2012,08,16,06,09,19.20
2012,08,16,06,10,19.20
2012,08,16,06,11,19.20
2012,08,16,06,12,19.20
2012,08,16,06,13,19.20
2012,08,16,06,14,19.20
2012,08,16,06,15,19.30
2012,08,16,06,16,19.30
2012,08,16,06,17,19.30
2012,08,16,06,18,19.30
2012,08,16,06,19,19.30
2012,08,16,06,20,19.30
2012,08,16,06,21,19.30
2012,08,16,06,22,19.30
2012,08,16,06,23,19.30
2012,08,16,06,24,19.30
2012,08,16,06,25,19.30
2012,08,16,06,26,19.30
2012,08,16,06,27,19.30
2012,08,16,06,28,19.30
2012,08,16,06,29,19.30
2012,08,16,06,30,19.30
2012,08,16,06,31,19.30
2012,08,16,06,32,19.30
2012,08,16,06,33,19.40
2012,08,16,06,34,19.40
2012,08,16,06,35,19.40
2012,08,16,06,36,19.40
2012,08,16,06,37,19.40
2012,08,16,06,38,19.40
2012,08,16,06,39,19.40
2012,08,16,06,40,19.40
2012,08,16,06,41,19.40
2012,08,16,06,42,19.50
2012,08,16,06,43,19.50
2012,08,16,06,44,19.50
2012,08,16,06,45,19.50
2012,08,16,06,46,19.50
2012,08,16,06,47,19.50
2012,08,16,06,48,19.50
2012,08,16,06,49,19.50
2012,08,16,06,50,19.60
2012,08,16,06,51,19.60
2012,08,16,06,52,19.60
2012,08,16,06,53,19.60
2012,08,16,06,54,19.60
2012,08,16,06,55,19.60
2012,08,16,06,56,19.60
2012,08,16,06,57,19.70
2012,08,16,06,58,19.70
2012,08,16,06,59,19.70
2012,08,16,07,00,19.70
2012,08,16,07,01,19.70
2012,08,16,07,02,19.70
2012,08,16,07,03,19.70
2012,08,16,07,04,19.70
2012,08,16,07,05,19.80
2012,08,16,07,06,19.80
2012,08,16,07,07,19.80
2012,08,16,07,08,19.80
2012,08,16,07,09,19.80
2012,08,16,07,10,19.90
2012,08,16,07,11,19.90
2012,08,16,07,12,19.90
2012,08,16,07,13,19.90
2012,08,16,07,14,19.90
2012,08,16,07,15,19.90
2012,08,16,07,16,19.90
2012,08,16,07,17,20.10
2012,08,16,07,18,20.10
2012,08,16,07,19,20.10
2012,08,16,07,20,20.20
2012,08,16,07,21,20.20
2012,08,16,07,22,20.20
2012,08,16,07,23,20.20
2012,08,16,07,24,20.20
2012,08,16,07,25,20.30
2012,08,16,07,26,20.30
2012,08,16,07,27,20.30
2012,08,16,07,28,20.40
2012,08,16,07,29,20.40
2012,08,16,07,30,20.40
2012,08,16,07,31,20.40
2012,08,16,07,32,20.50
2012,08,16,07,33,20.50
2012,08,16,07,34,20.50
2012,08,16,07,35,20.50
2012,08,16,07,36,20.60
2012,08,16,07,37,20.60
2012,08,16,07,38,20.60
2012,08,16,07,39,20.60
2012,08,16,07,40,20.70
2012,08,16,07,41,20.70
2012,08,16,07,42,20.70
2012,08,16,07,43,20.70
2012,08,16,07,44,20.70
2012,08,16,07,45,20.70
2012,08,16,07,46,20.70
2012,08,16,07,47,20.70
2012,08,16,07,48,20.70
2012,08,16,07,49,20.70
2012,08,16,07,50,20.70
2012,08,16,07,51,20.70
2012,08,16,07,52,20.70
2012,08,16,07,53,20.70
2012,08,16,07,54,20.70
2012,08,16,07,55,20.70
2012,08,16,07,56,20.70
2012,08,16,07,57,20.70
2012,08,16,07,58,20.70
2012,08,16,07,59,20.70
2012,08,16,08,00,20.80
2012,08,16,08,01,20.80
2012,08,16,08,02,20.80
2012,08,16,08,03,20.80
2012,08,16,08,04,20.80
2012,08,16,08,05,20.90
2012,08,16,08,06,20.90
2012,08,16,08,07,20.90
2012,08,16,08,08,20.90
2012,08,16,08,09,21.00
2012,08,16,08,10,21.00
2012,08,16,08,11,21.10
2012,08,16,08,12,21.10
2012,08,16,08,13,21.10
2012,08,16,08,14,21.20
2012,08,16,08,15,21.20
2012,08,16,08,16,21.20
2012,08,16,08,17,21.20
2012,08,16,08,18,21.20
2012,08,16,08,19,21.30
2012,08,16,08,20,21.30
2012,08,16,08,21,21.30
2012,08,16,08,22,21.30
2012,08,16,08,23,21.30
2012,08,16,08,24,21.30
2012,08,16,08,25,21.30
2012,08,16,08,26,21.40
2012,08,16,08,27,21.40
2012,08,16,08,28,21.40
2012,08,16,08,29,21.50
2012,08,16,08,30,21.60
2012,08,16,08,31,21.60
2012,08,16,08,32,21.60
2012,08,16,08,33,21.60
2012,08,16,08,34,21.60
2012,08,16,08,35,21.60
2012,08,16,08,36,21.70
2012,08,16,08,37,21.70
2012,08,16,08,38,21.70
2012,08,16,08,39,21.70
2012,08,16,08,40,21.70
2012,08,16,08,41,21.70
2012,08,16,08,42,21.70
2012,08,16,08,43,21.70
2012,08,16,08,44,21.80
2012,08,16,08,45,21.80
2012,08,16,08,46,21.80
2012,08,16,08,47,21.80
2012,08,16,08,48,21.80
2012,08,16,08,49,21.80
2012,08,16,08,50,21.80
2012,08,16,08,51,21.80
2012,08,16,08,52,21.90
2012,08,16,08,53,21.80
2012,08,16,08,54,21.90
2012,08,16,08,55,21.90
2012,08,16,08,56,21.90
2012,08,16,08,57,21.90
2012,08,16,08,58,21.80
2012,08,16,08,59,21.80
2012,08,16,09,00,21.80
2012,08,16,09,01,21.80
2012,08,16,09,02,21.80
2012,08,16,09,03,21.80
2012,08,16,09,04,21.90
2012,08,16,09,05,21.90
2012,08,16,09,06,21.90
2012,08,16,09,07,21.90
2012,08,16,09,08,21.90
2012,08,16,09,09,21.90
2012,08,16,09,10,21.90
2012,08,16,09,11,22.00
2012,08,16,09,12,22.00
2012,08,16,09,13,22.00
2012,08,16,09,14,22.00
2012,08,16,09,15,22.00
2012,08,16,09,16,22.00
2012,08,16,09,17,22.00
2012,08,16,09,18,22.00
2012,08,16,09,19,22.10
2012,08,16,09,20,22.20
2012,08,16,09,21,22.20
2012,08,16,09,22,22.30
2012,08,16,09,23,22.30
2012,08,16,09,24,22.30
2012,08,16,09,25,22.30
2012,08,16,09,26,22.40
2012,08,16,09,27,22.50
2012,08,16,09,28,22.50
2012,08,16,09,29,22.60
2012,08,16,09,30,22.60
2012,08,16,09,31,22.60
2012,08,16,09,32,22.60
2012,08,16,09,33,22.60
2012,08,16,09,34,22.60
2012,08,16,09,35,22.60
2012,08,16,09,36,22.60
2012,08,16,09,37,22.60
2012,08,16,09,38,22.60
2012,08,16,09,39,22.60
2012,08,16,09,40,22.60
2012,08,16,09,41,22.60
2012,08,16,09,42,22.70
2012,08,16,09,43,22.70
2012,08,16,09,44,22.80
2012,08,16,09,45,22.90
2012,08,16,09,46,22.90
2012,08,16,09,47,22.90
2012,08,16,09,48,22.90
2012,08,16,09,49,22.90
2012,08,16,09,50,22.90
2012,08,16,09,51,22.90
2012,08,16,09,52,22.90
2012,08,16,09,53,22.90
2012,08,16,09,54,22.90
2012,08,16,09,55,22.90
2012,08,16,09,56,22.90
2012,08,16,09,57,22.90
2012,08,16,09,58,22.80
2012,08,16,09,59,22.80
2012,08,16,10,00,22.80
2012,08,16,10,01,22.70
2012,08,16,10,02,22.70
2012,08,16,10,03,22.70
2012,08,16,10,04,22.70
2012,08,16,10,05,22.70
2012,08,16,10,06,22.70
2012,08,16,10,07,22.70
2012,08,16,10,08,22.70
2012,08,16,10,09,22.70
2012,08,16,10,10,22.70
2012,08,16,10,11,22.80
2012,08,16,10,12,22.80
2012,08,16,10,13,22.80
2012,08,16,10,14,22.80
2012,08,16,10,15,22.80
2012,08,16,10,16,22.90
2012,08,16,10,17,22.90
2012,08,16,10,18,22.90
2012,08,16,10,19,22.90
2012,08,16,10,20,23.00
2012,08,16,10,21,23.10
2012,08,16,10,22,23.20
2012,08,16,10,23,23.20
2012,08,16,10,24,23.30
2012,08,16,10,25,23.30
2012,08,16,10,26,23.30
2012,08,16,10,27,23.40
2012,08,16,10,28,23.40
2012,08,16,10,29,23.40
2012,08,16,10,30,23.40
2012,08,16,10,31,23.40
2012,08,16,10,32,23.30
2012,08,16,10,33,23.30
2012,08,16,10,34,23.30
2012,08,16,10,35,23.30
2012,08,16,10,36,23.30
2012,08,16,10,37,23.40
2012,08,16,10,38,23.50
2012,08,16,10,39,23.70
2012,08,16,10,40,23.80
2012,08,16,10,41,23.80
2012,08,16,10,42,23.80
2012,08,16,10,43,23.80
2012,08,16,10,44,23.80
2012,08,16,10,45,23.80
2012,08,16,10,46,23.70
2012,08,16,10,47,23.70
