Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.70
2012,05,26,00,01,13.60
2012,05,26,00,02,13.60
2012,05,26,00,03,13.60
2012,05,26,00,04,13.50
2012,05,26,00,05,13.50
2012,05,26,00,06,13.40
2012,05,26,00,07,13.40
2012,05,26,00,08,13.30
2012,05,26,00,09,13.30
2012,05,26,00,10,13.30
2012,05,26,00,11,13.30
2012,05,26,00,12,13.20
2012,05,26,00,13,13.20
2012,05,26,00,14,13.20
2012,05,26,00,15,13.20
2012,05,26,00,16,13.20
2012,05,26,00,17,13.20
2012,05,26,00,18,13.20
2012,05,26,00,19,13.10
2012,05,26,00,20,13.10
2012,05,26,00,21,13.10
2012,05,26,00,22,13.10
2012,05,26,00,23,13.10
2012,05,26,00,24,13.10
2012,05,26,00,25,13.10
2012,05,26,00,26,13.00
2012,05,26,00,27,13.00
2012,05,26,00,28,13.00
2012,05,26,00,29,12.90
2012,05,26,00,30,12.90
2012,05,26,00,31,12.80
2012,05,26,00,32,12.80
2012,05,26,00,33,12.80
2012,05,26,00,34,12.80
2012,05,26,00,35,12.80
2012,05,26,00,36,12.80
2012,05,26,00,37,12.80
2012,05,26,00,38,12.70
2012,05,26,00,39,12.70
2012,05,26,00,40,12.70
2012,05,26,00,41,12.70
2012,05,26,00,42,12.60
2012,05,26,00,43,12.60
2012,05,26,00,44,12.60
2012,05,26,00,45,12.50
2012,05,26,00,46,12.50
2012,05,26,00,47,12.50
2012,05,26,00,48,12.40
2012,05,26,00,49,12.40
2012,05,26,00,50,12.30
2012,05,26,00,51,12.30
2012,05,26,00,52,12.30
2012,05,26,00,53,12.30
2012,05,26,00,54,12.30
2012,05,26,00,55,12.30
2012,05,26,00,56,12.20
2012,05,26,00,57,12.20
2012,05,26,00,58,12.20
2012,05,26,00,59,12.20
2012,05,26,01,00,12.20
2012,05,26,01,01,12.10
2012,05,26,01,02,12.10
2012,05,26,01,03,12.10
2012,05,26,01,04,12.10
2012,05,26,01,05,12.00
2012,05,26,01,06,12.00
2012,05,26,01,07,11.90
2012,05,26,01,08,11.90
2012,05,26,01,09,11.90
2012,05,26,01,10,11.80
2012,05,26,01,11,11.80
2012,05,26,01,12,11.80
2012,05,26,01,13,11.80
2012,05,26,01,14,11.70
2012,05,26,01,15,11.70
2012,05,26,01,16,11.70
2012,05,26,01,17,11.60
2012,05,26,01,18,11.60
2012,05,26,01,19,11.60
2012,05,26,01,20,11.60
2012,05,26,01,21,11.60
2012,05,26,01,22,11.60
2012,05,26,01,23,11.60
2012,05,26,01,24,11.60
2012,05,26,01,25,11.50
2012,05,26,01,26,11.40
2012,05,26,01,27,11.40
2012,05,26,01,28,11.40
2012,05,26,01,29,11.40
2012,05,26,01,30,11.40
2012,05,26,01,31,11.40
2012,05,26,01,32,11.40
2012,05,26,01,33,11.40
2012,05,26,01,34,11.40
2012,05,26,01,35,11.40
2012,05,26,01,36,11.30
2012,05,26,01,37,11.30
2012,05,26,01,38,11.30
2012,05,26,01,39,11.30
2012,05,26,01,40,11.20
2012,05,26,01,41,11.20
2012,05,26,01,42,11.20
2012,05,26,01,43,11.10
2012,05,26,01,44,11.10
2012,05,26,01,45,11.10
2012,05,26,01,46,11.10
2012,05,26,01,47,11.10
2012,05,26,01,48,11.10
2012,05,26,01,49,11.00
2012,05,26,01,50,10.90
2012,05,26,01,51,10.90
2012,05,26,01,52,10.90
2012,05,26,01,53,10.90
2012,05,26,01,54,10.90
2012,05,26,01,55,10.90
2012,05,26,01,56,10.90
2012,05,26,01,57,10.90
2012,05,26,01,58,10.90
2012,05,26,01,59,10.90
2012,05,26,02,00,10.90
2012,05,26,02,01,10.80
2012,05,26,02,02,10.80
2012,05,26,02,03,10.70
2012,05,26,02,04,10.70
2012,05,26,02,05,10.70
2012,05,26,02,06,10.60
2012,05,26,02,07,10.60
2012,05,26,02,08,10.60
2012,05,26,02,09,10.60
2012,05,26,02,10,10.60
2012,05,26,02,11,10.60
2012,05,26,02,12,10.60
2012,05,26,02,13,10.60
2012,05,26,02,14,10.60
2012,05,26,02,15,10.60
2012,05,26,02,16,10.60
2012,05,26,02,17,10.60
2012,05,26,02,18,10.60
2012,05,26,02,19,10.60
2012,05,26,02,20,10.60
2012,05,26,02,21,10.50
2012,05,26,02,22,10.40
2012,05,26,02,23,10.40
2012,05,26,02,24,10.40
2012,05,26,02,25,10.40
2012,05,26,02,26,10.40
2012,05,26,02,27,10.40
2012,05,26,02,28,10.40
2012,05,26,02,29,10.40
2012,05,26,02,30,10.40
2012,05,26,02,31,10.40
2012,05,26,02,32,10.40
2012,05,26,02,33,10.40
2012,05,26,02,34,10.40
2012,05,26,02,35,10.40
2012,05,26,02,36,10.40
2012,05,26,02,37,10.40
2012,05,26,02,38,10.40
2012,05,26,02,39,10.40
2012,05,26,02,40,10.40
2012,05,26,02,41,10.40
2012,05,26,02,42,10.40
2012,05,26,02,43,10.40
2012,05,26,02,44,10.40
2012,05,26,02,45,10.40
2012,05,26,02,46,10.40
2012,05,26,02,47,10.40
2012,05,26,02,48,10.40
2012,05,26,02,49,10.40
2012,05,26,02,50,10.40
2012,05,26,02,51,10.30
2012,05,26,02,52,10.20
2012,05,26,02,53,10.20
2012,05,26,02,54,10.20
2012,05,26,02,55,10.10
2012,05,26,02,56,10.10
2012,05,26,02,57,10.10
2012,05,26,02,58,10.10
2012,05,26,02,59,10.00
2012,05,26,03,00,9.90
2012,05,26,03,01,9.90
2012,05,26,03,02,9.90
2012,05,26,03,03,9.90
2012,05,26,03,04,9.90
2012,05,26,03,05,9.90
2012,05,26,03,06,9.80
2012,05,26,03,07,9.80
2012,05,26,03,08,9.80
2012,05,26,03,09,9.80
2012,05,26,03,10,9.80
2012,05,26,03,11,9.80
2012,05,26,03,12,9.80
2012,05,26,03,13,9.80
2012,05,26,03,14,9.80
2012,05,26,03,15,9.80
2012,05,26,03,16,9.80
2012,05,26,03,17,9.80
2012,05,26,03,18,9.80
2012,05,26,03,19,9.70
2012,05,26,03,20,9.70
2012,05,26,03,21,9.70
2012,05,26,03,22,9.70
2012,05,26,03,23,9.70
2012,05,26,03,24,9.70
2012,05,26,03,25,9.70
2012,05,26,03,26,9.60
2012,05,26,03,27,9.60
2012,05,26,03,28,9.60
2012,05,26,03,29,9.50
2012,05,26,03,30,9.50
2012,05,26,03,31,9.50
2012,05,26,03,32,9.50
2012,05,26,03,33,9.40
2012,05,26,03,34,9.40
2012,05,26,03,35,9.40
2012,05,26,03,36,9.40
2012,05,26,03,37,9.40
2012,05,26,03,38,9.30
2012,05,26,03,39,9.30
2012,05,26,03,40,9.30
2012,05,26,03,41,9.30
2012,05,26,03,42,9.30
2012,05,26,03,43,9.30
2012,05,26,03,44,9.30
2012,05,26,03,45,9.20
2012,05,26,03,46,9.20
2012,05,26,03,47,9.20
2012,05,26,03,48,9.20
2012,05,26,03,49,9.20
2012,05,26,03,50,9.20
2012,05,26,03,51,9.20
2012,05,26,03,52,9.20
2012,05,26,03,53,9.20
2012,05,26,03,54,9.20
2012,05,26,03,55,9.20
2012,05,26,03,56,9.20
2012,05,26,03,57,9.20
2012,05,26,03,58,9.10
2012,05,26,03,59,9.10
2012,05,26,04,00,9.10
2012,05,26,04,01,9.20
2012,05,26,04,02,9.20
2012,05,26,04,03,9.10
2012,05,26,04,04,9.10
2012,05,26,04,05,9.20
2012,05,26,04,06,9.20
2012,05,26,04,07,9.20
2012,05,26,04,08,9.20
2012,05,26,04,09,9.20
2012,05,26,04,10,9.20
2012,05,26,04,11,9.20
2012,05,26,04,12,9.10
2012,05,26,04,13,9.10
2012,05,26,04,14,9.10
2012,05,26,04,15,9.10
2012,05,26,04,16,9.10
2012,05,26,04,17,9.10
2012,05,26,04,18,9.20
2012,05,26,04,19,9.20
2012,05,26,04,20,9.20
2012,05,26,04,21,9.20
2012,05,26,04,22,9.20
2012,05,26,04,23,9.20
2012,05,26,04,24,9.20
2012,05,26,04,25,9.20
2012,05,26,04,26,9.20
2012,05,26,04,27,9.20
2012,05,26,04,28,9.20
2012,05,26,04,29,9.20
2012,05,26,04,30,9.20
2012,05,26,04,31,9.10
2012,05,26,04,32,9.10
2012,05,26,04,33,9.10
2012,05,26,04,34,9.00
2012,05,26,04,35,9.00
2012,05,26,04,36,9.00
2012,05,26,04,37,9.00
2012,05,26,04,38,8.90
2012,05,26,04,39,8.90
2012,05,26,04,40,8.90
2012,05,26,04,41,8.90
2012,05,26,04,42,8.80
2012,05,26,04,43,8.80
2012,05,26,04,44,8.80
2012,05,26,04,45,8.80
2012,05,26,04,46,8.70
2012,05,26,04,47,8.70
2012,05,26,04,48,8.70
2012,05,26,04,49,8.70
2012,05,26,04,50,8.70
2012,05,26,04,51,8.70
2012,05,26,04,52,8.70
2012,05,26,04,53,8.70
2012,05,26,04,54,8.70
2012,05,26,04,55,8.70
2012,05,26,04,56,8.70
2012,05,26,04,57,8.70
2012,05,26,04,58,8.60
2012,05,26,04,59,8.60
2012,05,26,05,00,8.70
2012,05,26,05,01,8.70
2012,05,26,05,02,8.70
2012,05,26,05,03,8.70
2012,05,26,05,04,8.70
2012,05,26,05,05,8.70
2012,05,26,05,06,8.60
2012,05,26,05,07,8.60
2012,05,26,05,08,8.60
2012,05,26,05,09,8.60
2012,05,26,05,10,8.60
2012,05,26,05,11,8.60
2012,05,26,05,12,8.60
2012,05,26,05,13,8.50
2012,05,26,05,14,8.50
2012,05,26,05,15,8.50
2012,05,26,05,16,8.50
2012,05,26,05,17,8.50
2012,05,26,05,18,8.50
2012,05,26,05,19,8.50
2012,05,26,05,20,8.50
2012,05,26,05,21,8.40
2012,05,26,05,22,8.40
2012,05,26,05,23,8.40
2012,05,26,05,24,8.40
2012,05,26,05,25,8.40
2012,05,26,05,26,8.40
2012,05,26,05,27,8.40
2012,05,26,05,28,8.40
2012,05,26,05,29,8.40
2012,05,26,05,30,8.40
2012,05,26,05,31,8.40
2012,05,26,05,32,8.40
2012,05,26,05,33,8.40
2012,05,26,05,34,8.40
2012,05,26,05,35,8.40
2012,05,26,05,36,8.40
2012,05,26,05,37,8.40
2012,05,26,05,38,8.40
2012,05,26,05,39,8.40
2012,05,26,05,40,8.30
2012,05,26,05,41,8.30
2012,05,26,05,42,8.30
2012,05,26,05,43,8.30
2012,05,26,05,44,8.30
2012,05,26,05,45,8.30
2012,05,26,05,46,8.30
2012,05,26,05,47,8.30
2012,05,26,05,48,8.30
2012,05,26,05,49,8.30
2012,05,26,05,50,8.40
2012,05,26,05,51,8.40
2012,05,26,05,52,8.40
2012,05,26,05,53,8.50
2012,05,26,05,54,8.50
2012,05,26,05,55,8.50
2012,05,26,05,56,8.60
2012,05,26,05,57,8.60
2012,05,26,05,58,8.60
2012,05,26,05,59,8.70
2012,05,26,06,00,8.70
2012,05,26,06,01,8.70
2012,05,26,06,02,8.80
2012,05,26,06,03,8.80
2012,05,26,06,04,8.90
2012,05,26,06,05,8.90
2012,05,26,06,06,8.90
2012,05,26,06,07,8.90
2012,05,26,06,08,9.00
2012,05,26,06,09,9.00
2012,05,26,06,10,9.10
2012,05,26,06,11,9.10
2012,05,26,06,12,9.20
2012,05,26,06,13,9.30
2012,05,26,06,14,9.30
2012,05,26,06,15,9.30
2012,05,26,06,16,9.30
2012,05,26,06,17,9.30
2012,05,26,06,18,9.40
2012,05,26,06,19,9.40
2012,05,26,06,20,9.40
2012,05,26,06,21,9.40
2012,05,26,06,22,9.40
2012,05,26,06,23,9.40
2012,05,26,06,24,9.50
2012,05,26,06,25,9.50
2012,05,26,06,26,9.50
2012,05,26,06,27,9.50
2012,05,26,06,28,9.50
2012,05,26,06,29,9.60
2012,05,26,06,30,9.60
2012,05,26,06,31,9.60
2012,05,26,06,32,9.60
2012,05,26,06,33,9.60
2012,05,26,06,34,9.60
2012,05,26,06,35,9.70
2012,05,26,06,36,9.70
2012,05,26,06,37,9.80
2012,05,26,06,38,9.80
2012,05,26,06,39,9.90
2012,05,26,06,40,9.90
2012,05,26,06,41,9.90
2012,05,26,06,42,9.90
2012,05,26,06,43,9.90
2012,05,26,06,44,10.00
2012,05,26,06,45,10.10
2012,05,26,06,46,10.10
2012,05,26,06,47,10.10
2012,05,26,06,48,10.20
2012,05,26,06,49,10.30
2012,05,26,06,50,10.40
2012,05,26,06,51,10.50
2012,05,26,06,52,10.60
2012,05,26,06,53,10.70
2012,05,26,06,54,10.90
2012,05,26,06,55,11.00
2012,05,26,06,56,11.10
2012,05,26,06,57,11.20
2012,05,26,06,58,11.30
2012,05,26,06,59,11.40
2012,05,26,07,00,11.40
2012,05,26,07,01,11.50
2012,05,26,07,02,11.60
2012,05,26,07,03,11.60
2012,05,26,07,04,11.70
2012,05,26,07,05,11.80
2012,05,26,07,06,11.80
2012,05,26,07,07,11.90
2012,05,26,07,08,12.00
2012,05,26,07,09,12.00
2012,05,26,07,10,12.10
2012,05,26,07,11,12.20
2012,05,26,07,12,12.30
2012,05,26,07,13,12.40
2012,05,26,07,14,12.50
2012,05,26,07,15,12.50
2012,05,26,07,16,12.60
2012,05,26,07,17,12.70
2012,05,26,07,18,12.80
2012,05,26,07,19,13.00
2012,05,26,07,20,13.10
2012,05,26,07,21,13.20
2012,05,26,07,22,13.40
2012,05,26,07,23,13.50
2012,05,26,07,24,13.60
2012,05,26,07,25,13.70
2012,05,26,07,26,13.80
2012,05,26,07,27,13.80
2012,05,26,07,28,13.80
2012,05,26,07,29,13.90
2012,05,26,07,30,13.90
2012,05,26,07,31,13.90
2012,05,26,07,32,14.00
2012,05,26,07,33,14.20
2012,05,26,07,34,14.30
2012,05,26,07,35,14.50
2012,05,26,07,36,14.60
2012,05,26,07,37,14.70
2012,05,26,07,38,14.80
2012,05,26,07,39,14.90
2012,05,26,07,40,15.00
2012,05,26,07,41,15.10
2012,05,26,07,42,15.10
2012,05,26,07,43,15.10
2012,05,26,07,44,15.20
2012,05,26,07,45,15.20
2012,05,26,07,46,15.30
2012,05,26,07,47,15.30
2012,05,26,07,48,15.30
2012,05,26,07,49,15.30
2012,05,26,07,50,15.30
2012,05,26,07,51,15.30
2012,05,26,07,52,15.40
2012,05,26,07,53,15.40
2012,05,26,07,54,15.40
2012,05,26,07,55,15.40
2012,05,26,07,56,15.40
2012,05,26,07,57,15.40
2012,05,26,07,58,15.40
2012,05,26,07,59,15.40
2012,05,26,08,00,15.40
2012,05,26,08,01,15.40
2012,05,26,08,02,15.40
2012,05,26,08,03,15.30
2012,05,26,08,04,15.30
2012,05,26,08,05,15.30
2012,05,26,08,06,15.40
2012,05,26,08,07,15.40
2012,05,26,08,08,15.50
2012,05,26,08,09,15.60
2012,05,26,08,10,15.70
2012,05,26,08,11,15.70
2012,05,26,08,12,15.80
2012,05,26,08,13,15.80
2012,05,26,08,14,15.80
2012,05,26,08,15,15.90
2012,05,26,08,16,16.10
2012,05,26,08,17,16.10
2012,05,26,08,18,16.10
2012,05,26,08,19,16.10
2012,05,26,08,20,16.10
2012,05,26,08,21,16.10
2012,05,26,08,22,16.10
2012,05,26,08,23,16.10
2012,05,26,08,24,16.10
2012,05,26,08,25,16.10
2012,05,26,08,26,16.10
2012,05,26,08,27,16.00
2012,05,26,08,28,15.90
2012,05,26,08,29,16.00
2012,05,26,08,30,16.10
2012,05,26,08,31,16.20
2012,05,26,08,32,16.30
2012,05,26,08,33,16.30
2012,05,26,08,34,16.40
2012,05,26,08,35,16.40
2012,05,26,08,36,16.40
2012,05,26,08,37,16.30
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.30
2012,05,26,08,41,16.40
2012,05,26,08,42,16.40
2012,05,26,08,43,16.40
2012,05,26,08,44,16.40
2012,05,26,08,45,16.40
2012,05,26,08,46,16.40
2012,05,26,08,47,16.50
2012,05,26,08,48,16.60
2012,05,26,08,49,16.70
2012,05,26,08,50,16.70
2012,05,26,08,51,16.80
2012,05,26,08,52,16.90
2012,05,26,08,53,17.00
2012,05,26,08,54,17.10
2012,05,26,08,55,17.30
2012,05,26,08,56,17.40
2012,05,26,08,57,17.40
2012,05,26,08,58,17.50
2012,05,26,08,59,17.50
2012,05,26,09,00,17.50
2012,05,26,09,01,17.60
2012,05,26,09,02,17.60
2012,05,26,09,03,17.60
2012,05,26,09,04,17.50
2012,05,26,09,05,17.50
2012,05,26,09,06,17.50
2012,05,26,09,07,17.50
2012,05,26,09,08,17.50
2012,05,26,09,09,17.50
2012,05,26,09,10,17.40
2012,05,26,09,11,17.40
2012,05,26,09,12,17.30
2012,05,26,09,13,17.30
2012,05,26,09,14,17.30
2012,05,26,09,15,17.30
2012,05,26,09,16,17.20
2012,05,26,09,17,17.10
2012,05,26,09,18,17.00
2012,05,26,09,19,17.00
2012,05,26,09,20,16.90
2012,05,26,09,21,16.80
2012,05,26,09,22,16.70
2012,05,26,09,23,16.70
2012,05,26,09,24,16.70
2012,05,26,09,25,16.70
2012,05,26,09,26,16.70
2012,05,26,09,27,16.70
2012,05,26,09,28,16.60
2012,05,26,09,29,16.50
2012,05,26,09,30,16.40
2012,05,26,09,31,16.40
2012,05,26,09,32,16.50
2012,05,26,09,33,16.60
2012,05,26,09,34,16.70
2012,05,26,09,35,16.80
2012,05,26,09,36,16.90
2012,05,26,09,37,17.10
2012,05,26,09,38,17.20
2012,05,26,09,39,17.30
2012,05,26,09,40,17.40
2012,05,26,09,41,17.50
2012,05,26,09,42,17.60
2012,05,26,09,43,17.70
2012,05,26,09,44,17.70
2012,05,26,09,45,17.70
2012,05,26,09,46,17.60
2012,05,26,09,47,17.50
2012,05,26,09,48,17.40
2012,05,26,09,49,17.30
2012,05,26,09,50,17.30
2012,05,26,09,51,17.30
2012,05,26,09,52,17.40
2012,05,26,09,53,17.60
2012,05,26,09,54,17.70
2012,05,26,09,55,17.90
2012,05,26,09,56,18.00
2012,05,26,09,57,18.20
2012,05,26,09,58,18.30
2012,05,26,09,59,18.50
2012,05,26,10,00,18.60
2012,05,26,10,01,18.80
2012,05,26,10,02,18.90
2012,05,26,10,03,18.90
2012,05,26,10,04,19.10
2012,05,26,10,05,19.10
2012,05,26,10,06,19.10
2012,05,26,10,07,19.10
2012,05,26,10,08,19.20
2012,05,26,10,09,19.20
2012,05,26,10,10,19.30
2012,05,26,10,11,19.30
2012,05,26,10,12,19.40
2012,05,26,10,13,19.40
2012,05,26,10,14,19.40
2012,05,26,10,15,19.50
2012,05,26,10,16,19.50
2012,05,26,10,17,19.40
2012,05,26,10,18,19.40
2012,05,26,10,19,19.40
2012,05,26,10,20,19.50
2012,05,26,10,21,19.60
2012,05,26,10,22,19.60
2012,05,26,10,23,19.60
2012,05,26,10,24,19.50
2012,05,26,10,25,19.50
2012,05,26,10,26,19.50
2012,05,26,10,27,19.60
2012,05,26,10,28,19.70
2012,05,26,10,29,19.70
2012,05,26,10,30,19.80
2012,05,26,10,31,19.70
2012,05,26,10,32,19.70
2012,05,26,10,33,19.70
2012,05,26,10,34,19.70
2012,05,26,10,35,19.80
2012,05,26,10,36,19.80
2012,05,26,10,37,19.80
2012,05,26,10,38,19.80
2012,05,26,10,39,19.90
2012,05,26,10,40,20.00
2012,05,26,10,41,20.10
2012,05,26,10,42,20.20
2012,05,26,10,43,20.10
2012,05,26,10,44,20.10
2012,05,26,10,45,20.00
2012,05,26,10,46,19.90
2012,05,26,10,47,19.90
2012,05,26,10,48,19.90
2012,05,26,10,49,19.70
2012,05,26,10,50,19.60
2012,05,26,10,51,19.60
2012,05,26,10,52,19.70
2012,05,26,10,53,19.70
2012,05,26,10,54,19.70
2012,05,26,10,55,19.70
2012,05,26,10,56,19.70
2012,05,26,10,57,19.80
2012,05,26,10,58,19.90
2012,05,26,10,59,20.00
2012,05,26,11,00,20.10
2012,05,26,11,01,20.20
2012,05,26,11,02,20.20
2012,05,26,11,03,20.20
2012,05,26,11,04,20.40
2012,05,26,11,05,20.40
2012,05,26,11,06,20.40
2012,05,26,11,07,20.30
2012,05,26,11,08,20.20
2012,05,26,11,09,20.20
2012,05,26,11,10,20.10
2012,05,26,11,11,19.90
2012,05,26,11,12,19.80
2012,05,26,11,13,19.80
2012,05,26,11,14,19.90
2012,05,26,11,15,19.90
2012,05,26,11,16,20.00
2012,05,26,11,17,20.10
2012,05,26,11,18,20.10
2012,05,26,11,19,20.10
2012,05,26,11,20,19.90
2012,05,26,11,21,19.90
2012,05,26,11,22,19.70
2012,05,26,11,23,19.50
2012,05,26,11,24,19.30
2012,05,26,11,25,19.10
2012,05,26,11,26,19.00
2012,05,26,11,27,18.90
2012,05,26,11,28,18.70
2012,05,26,11,29,18.70
2012,05,26,11,30,18.60
2012,05,26,11,31,18.70
2012,05,26,11,32,18.70
2012,05,26,11,33,18.90
2012,05,26,11,34,19.00
2012,05,26,11,35,19.10
2012,05,26,11,36,19.10
2012,05,26,11,37,19.10
2012,05,26,11,38,19.00
2012,05,26,11,39,18.90
2012,05,26,11,40,18.70
2012,05,26,11,41,18.60
2012,05,26,11,42,18.50
2012,05,26,11,43,18.50
2012,05,26,11,44,18.50
2012,05,26,11,45,18.60
2012,05,26,11,46,18.70
2012,05,26,11,47,18.90
2012,05,26,11,48,18.90
2012,05,26,11,49,18.70
2012,05,26,11,50,18.60
2012,05,26,11,51,18.60
2012,05,26,11,52,18.50
2012,05,26,11,53,18.50
2012,05,26,11,54,18.40
2012,05,26,11,55,18.40
2012,05,26,11,56,18.40
2012,05,26,11,57,18.40
2012,05,26,11,58,18.40
2012,05,26,11,59,18.30
2012,05,26,12,00,18.20
2012,05,26,12,01,18.20
2012,05,26,12,02,18.20
2012,05,26,12,03,18.20
2012,05,26,12,04,18.20
2012,05,26,12,05,18.20
2012,05,26,12,06,18.20
2012,05,26,12,07,18.20
2012,05,26,12,08,18.30
2012,05,26,12,09,18.40
2012,05,26,12,10,18.50
2012,05,26,12,11,18.70
2012,05,26,12,12,19.00
2012,05,26,12,13,19.10
2012,05,26,12,14,19.20
2012,05,26,12,15,19.20
2012,05,26,12,16,19.40
2012,05,26,12,17,19.60
2012,05,26,12,18,19.60
2012,05,26,12,19,19.80
2012,05,26,12,20,19.90
2012,05,26,12,21,19.80
2012,05,26,12,22,19.70
2012,05,26,12,23,19.70
2012,05,26,12,24,19.70
2012,05,26,12,25,19.60
2012,05,26,12,26,19.50
2012,05,26,12,27,19.50
2012,05,26,12,28,19.50
2012,05,26,12,29,19.50
2012,05,26,12,30,19.40
2012,05,26,12,31,19.30
2012,05,26,12,32,19.30
2012,05,26,12,33,19.30
2012,05,26,12,34,19.20
2012,05,26,12,35,19.10
2012,05,26,12,36,19.00
2012,05,26,12,37,18.90
2012,05,26,12,38,18.90
2012,05,26,12,39,18.80
2012,05,26,12,40,18.80
2012,05,26,12,41,18.90
2012,05,26,12,42,18.90
2012,05,26,12,43,19.00
2012,05,26,12,44,19.10
2012,05,26,12,45,19.10
2012,05,26,12,46,19.10
2012,05,26,12,47,19.20
2012,05,26,12,48,19.10
2012,05,26,12,49,19.00
2012,05,26,12,50,18.90
2012,05,26,12,51,18.90
2012,05,26,12,52,18.90
2012,05,26,12,53,18.90
2012,05,26,12,54,19.00
2012,05,26,12,55,19.10
2012,05,26,12,56,19.00
2012,05,26,12,57,18.80
2012,05,26,12,58,18.50
2012,05,26,12,59,18.30
2012,05,26,13,00,18.20
2012,05,26,13,01,18.20
2012,05,26,13,02,18.30
2012,05,26,13,03,18.40
2012,05,26,13,04,18.40
2012,05,26,13,05,18.50
2012,05,26,13,06,18.50
2012,05,26,13,07,18.60
2012,05,26,13,08,18.50
2012,05,26,13,09,18.50
2012,05,26,13,10,18.50
2012,05,26,13,11,18.40
2012,05,26,13,12,18.40
2012,05,26,13,13,18.30
2012,05,26,13,14,18.20
2012,05,26,13,15,18.20
2012,05,26,13,16,18.20
2012,05,26,13,17,18.30
2012,05,26,13,18,18.30
2012,05,26,13,19,18.30
2012,05,26,13,20,18.40
2012,05,26,13,21,18.40
2012,05,26,13,22,18.30
2012,05,26,13,23,18.10
2012,05,26,13,24,17.90
2012,05,26,13,25,17.90
2012,05,26,13,26,17.90
2012,05,26,13,27,18.00
2012,05,26,13,28,17.90
2012,05,26,13,29,17.90
2012,05,26,13,30,17.90
2012,05,26,13,31,17.90
2012,05,26,13,32,17.90
2012,05,26,13,33,17.90
2012,05,26,13,34,17.90
2012,05,26,13,35,18.10
2012,05,26,13,36,18.10
2012,05,26,13,37,18.00
2012,05,26,13,38,18.00
2012,05,26,13,39,18.10
2012,05,26,13,40,18.10
2012,05,26,13,41,18.20
2012,05,26,13,42,18.20
2012,05,26,13,43,18.40
2012,05,26,13,44,18.40
2012,05,26,13,45,18.50
2012,05,26,13,46,18.50
2012,05,26,13,47,18.50
2012,05,26,13,48,18.60
2012,05,26,13,49,18.60
2012,05,26,13,50,18.60
2012,05,26,13,51,18.50
2012,05,26,13,52,18.60
2012,05,26,13,53,18.60
2012,05,26,13,54,18.50
2012,05,26,13,55,18.50
2012,05,26,13,56,18.60
2012,05,26,13,57,18.50
2012,05,26,13,58,18.40
2012,05,26,13,59,18.30
2012,05,26,14,00,18.40
2012,05,26,14,01,18.50
2012,05,26,14,02,18.40
2012,05,26,14,03,18.40
2012,05,26,14,04,18.50
2012,05,26,14,05,18.50
2012,05,26,14,06,18.60
2012,05,26,14,07,18.80
2012,05,26,14,08,18.80
2012,05,26,14,09,18.80
2012,05,26,14,10,18.90
2012,05,26,14,11,19.00
2012,05,26,14,12,19.10
2012,05,26,14,13,19.30
2012,05,26,14,14,19.30
2012,05,26,14,15,19.40
2012,05,26,14,16,19.50
2012,05,26,14,17,19.60
2012,05,26,14,18,19.70
2012,05,26,14,19,19.60
2012,05,26,14,20,19.50
2012,05,26,14,21,19.40
2012,05,26,14,22,19.40
2012,05,26,14,23,19.50
2012,05,26,14,24,19.40
2012,05,26,14,25,19.40
2012,05,26,14,26,19.40
2012,05,26,14,27,19.40
2012,05,26,14,28,19.50
2012,05,26,14,29,19.40
2012,05,26,14,30,19.40
2012,05,26,14,31,19.50
2012,05,26,14,32,19.50
2012,05,26,14,33,19.70
2012,05,26,14,34,19.80
2012,05,26,14,35,19.90
2012,05,26,14,36,19.90
2012,05,26,14,37,20.00
2012,05,26,14,38,20.10
2012,05,26,14,39,20.30
2012,05,26,14,40,20.40
2012,05,26,14,41,20.50
2012,05,26,14,42,20.60
2012,05,26,14,43,20.70
2012,05,26,14,44,20.70
2012,05,26,14,45,20.70
2012,05,26,14,46,20.60
2012,05,26,14,47,20.60
2012,05,26,14,48,20.60
2012,05,26,14,49,20.70
2012,05,26,14,50,20.70
2012,05,26,14,51,20.60
2012,05,26,14,52,20.60
2012,05,26,14,53,20.60
2012,05,26,14,54,20.70
2012,05,26,14,55,20.70
2012,05,26,14,56,20.70
2012,05,26,14,57,20.80
2012,05,26,14,58,20.90
2012,05,26,14,59,21.00
2012,05,26,15,00,21.00
2012,05,26,15,01,21.10
2012,05,26,15,02,21.10
2012,05,26,15,03,21.00
2012,05,26,15,04,21.00
2012,05,26,15,05,21.00
2012,05,26,15,06,20.80
2012,05,26,15,07,20.70
2012,05,26,15,08,20.60
2012,05,26,15,09,20.50
2012,05,26,15,10,20.50
2012,05,26,15,11,20.50
2012,05,26,15,12,20.40
2012,05,26,15,13,20.40
2012,05,26,15,14,20.40
2012,05,26,15,15,20.40
2012,05,26,15,16,20.40
2012,05,26,15,17,20.40
2012,05,26,15,18,20.40
2012,05,26,15,19,20.50
2012,05,26,15,20,20.40
2012,05,26,15,21,20.40
2012,05,26,15,22,20.50
2012,05,26,15,23,20.50
2012,05,26,15,24,20.50
2012,05,26,15,25,20.40
2012,05,26,15,26,20.10
2012,05,26,15,27,20.00
2012,05,26,15,28,20.00
2012,05,26,15,29,20.10
2012,05,26,15,30,20.20
