Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,09,10,10.70
2012,06,27,09,21,10.90
2012,06,27,09,22,10.90
2012,06,27,09,26,10.90
2012,06,27,09,27,10.90
2012,06,27,09,28,10.90
2012,06,27,09,29,11.60
2012,06,27,09,30,11.60
2012,06,27,09,31,11.60
2012,06,27,09,32,11.60
2012,06,27,09,33,11.60
2012,06,27,09,34,11.60
2012,06,27,09,35,11.60
2012,06,27,09,36,11.60
2012,06,27,09,37,11.60
2012,06,27,09,38,11.60
2012,06,27,09,39,11.60
2012,06,27,09,40,11.60
2012,06,27,09,41,11.60
2012,06,27,09,42,11.60
2012,06,27,09,43,11.60
2012,06,27,09,44,11.90
2012,06,27,09,45,11.90
2012,06,27,09,46,11.90
2012,06,27,09,47,11.90
2012,06,27,09,48,11.90
2012,06,27,09,49,11.90
2012,06,27,09,50,11.90
2012,06,27,09,51,11.90
2012,06,27,09,52,11.90
2012,06,27,09,53,11.90
2012,06,27,09,54,11.90
2012,06,27,09,55,11.90
2012,06,27,09,56,11.90
2012,06,27,09,57,11.90
2012,06,27,09,58,11.90
2012,06,27,09,59,12.50
2012,06,27,10,00,12.50
2012,06,27,10,01,12.50
2012,06,27,10,02,12.50
2012,06,27,10,03,12.50
2012,06,27,10,04,12.50
2012,06,27,10,05,12.50
2012,06,27,10,06,12.50
2012,06,27,10,07,12.50
2012,06,27,10,08,12.50
2012,06,27,10,09,12.50
2012,06,27,10,10,12.50
2012,06,27,10,11,12.50
2012,06,27,10,12,12.50
2012,06,27,10,13,12.50
2012,06,27,10,14,12.20
2012,06,27,10,15,12.20
2012,06,27,10,16,12.20
2012,06,27,10,17,12.20
2012,06,27,10,18,12.20
2012,06,27,10,19,12.20
2012,06,27,10,20,12.20
2012,06,27,10,21,12.20
2012,06,27,10,22,12.20
2012,06,27,10,23,12.20
2012,06,27,10,24,12.20
2012,06,27,10,25,12.20
2012,06,27,10,26,12.20
2012,06,27,10,27,12.20
2012,06,27,10,28,12.20
2012,06,27,10,29,12.20
2012,06,27,10,30,12.20
2012,06,27,10,31,12.20
2012,06,27,10,32,12.20
2012,06,27,10,33,12.20
2012,06,27,10,34,12.20
2012,06,27,10,35,12.20
2012,06,27,10,36,12.20
2012,06,27,10,37,12.20
2012,06,27,10,38,12.20
2012,06,27,10,39,12.20
2012,06,27,10,40,12.20
2012,06,27,10,41,12.20
2012,06,27,10,42,12.20
2012,06,27,10,43,12.20
2012,06,27,10,44,12.30
2012,06,27,10,45,12.30
2012,06,27,10,46,12.30
2012,06,27,10,47,12.30
2012,06,27,10,48,12.30
2012,06,27,10,49,12.30
2012,06,27,10,50,12.30
2012,06,27,10,51,12.30
2012,06,27,10,52,12.30
2012,06,27,10,53,12.30
2012,06,27,10,54,12.30
2012,06,27,10,55,12.30
2012,06,27,10,56,12.30
2012,06,27,10,57,12.30
2012,06,27,10,58,12.30
2012,06,27,10,59,13.00
2012,06,27,11,00,13.00
2012,06,27,11,01,13.00
2012,06,27,11,02,13.00
2012,06,27,11,03,13.00
2012,06,27,11,04,13.00
2012,06,27,11,05,13.00
2012,06,27,11,06,13.00
2012,06,27,11,07,13.00
2012,06,27,11,08,13.00
2012,06,27,11,09,13.00
2012,06,27,11,10,13.00
2012,06,27,11,11,13.00
2012,06,27,11,12,13.00
2012,06,27,11,13,13.00
2012,06,27,11,14,13.20
2012,06,27,11,15,13.20
2012,06,27,11,16,13.20
2012,06,27,11,17,13.20
2012,06,27,11,18,13.20
2012,06,27,11,19,13.20
2012,06,27,11,20,13.20
2012,06,27,11,21,13.20
2012,06,27,11,22,13.20
2012,06,27,11,23,13.20
2012,06,27,11,24,13.20
2012,06,27,11,25,13.20
2012,06,27,11,26,13.20
2012,06,27,11,27,13.20
2012,06,27,11,28,13.20
2012,06,27,11,29,12.90
2012,06,27,11,30,12.90
2012,06,27,11,31,12.90
2012,06,27,11,32,12.90
2012,06,27,11,33,12.90
2012,06,27,11,34,12.90
2012,06,27,11,35,12.90
2012,06,27,11,36,12.90
2012,06,27,11,37,12.90
2012,06,27,11,38,12.90
2012,06,27,11,39,12.90
2012,06,27,11,40,12.90
2012,06,27,11,41,12.90
2012,06,27,11,42,12.90
2012,06,27,11,43,12.90
2012,06,27,11,44,12.90
2012,06,27,11,45,12.90
2012,06,27,11,46,12.90
2012,06,27,11,47,12.90
2012,06,27,11,48,12.90
2012,06,27,11,49,12.90
2012,06,27,11,50,12.90
2012,06,27,11,51,12.90
2012,06,27,11,52,12.90
2012,06,27,11,53,12.90
2012,06,27,11,54,12.90
2012,06,27,11,55,12.90
2012,06,27,11,56,12.90
2012,06,27,11,57,12.90
2012,06,27,11,58,12.90
2012,06,27,11,59,13.20
2012,06,27,12,00,13.20
2012,06,27,12,01,13.20
2012,06,27,12,02,13.20
2012,06,27,12,03,13.20
2012,06,27,12,04,13.20
2012,06,27,12,05,13.20
2012,06,27,12,06,13.20
2012,06,27,12,07,13.20
2012,06,27,12,08,13.20
2012,06,27,12,09,13.20
2012,06,27,12,10,13.20
2012,06,27,12,11,13.20
2012,06,27,12,12,13.20
2012,06,27,12,13,13.20
2012,06,27,12,14,12.80
2012,06,27,12,15,12.80
2012,06,27,12,16,12.80
2012,06,27,12,17,12.80
2012,06,27,12,18,12.80
2012,06,27,12,19,12.80
2012,06,27,12,20,12.80
2012,06,27,12,21,12.80
2012,06,27,12,22,12.80
2012,06,27,12,23,12.80
2012,06,27,12,24,12.80
2012,06,27,12,25,12.80
2012,06,27,12,26,12.80
2012,06,27,12,27,12.80
2012,06,27,12,28,12.80
2012,06,27,12,29,12.80
2012,06,27,12,30,12.80
2012,06,27,12,31,12.80
2012,06,27,12,32,12.80
2012,06,27,12,33,12.80
2012,06,27,12,34,12.80
2012,06,27,12,35,12.80
2012,06,27,12,36,12.80
2012,06,27,12,37,12.80
2012,06,27,12,38,12.80
2012,06,27,12,39,12.80
2012,06,27,12,40,12.80
2012,06,27,12,41,12.80
2012,06,27,12,42,12.80
2012,06,27,12,43,12.80
2012,06,27,12,44,12.90
2012,06,27,12,45,12.90
2012,06,27,12,46,12.90
2012,06,27,12,47,12.90
2012,06,27,12,48,12.90
2012,06,27,12,49,12.90
2012,06,27,12,50,12.90
2012,06,27,12,51,12.90
2012,06,27,12,52,12.90
2012,06,27,12,53,12.90
2012,06,27,12,54,12.90
2012,06,27,12,55,12.90
2012,06,27,12,56,12.90
2012,06,27,12,57,12.90
2012,06,27,12,58,12.90
2012,06,27,12,59,13.60
2012,06,27,13,00,13.60
2012,06,27,13,01,13.60
2012,06,27,13,02,13.60
2012,06,27,13,03,13.60
2012,06,27,13,04,13.60
2012,06,27,13,05,13.60
2012,06,27,13,06,13.60
2012,06,27,13,07,13.60
2012,06,27,13,08,13.60
2012,06,27,13,09,13.60
2012,06,27,13,10,13.60
2012,06,27,13,11,13.60
2012,06,27,13,12,13.60
2012,06,27,13,13,13.60
2012,06,27,13,14,13.50
2012,06,27,13,15,13.50
2012,06,27,13,16,13.50
2012,06,27,13,17,13.50
2012,06,27,13,18,13.50
2012,06,27,13,19,13.50
2012,06,27,13,20,13.50
2012,06,27,13,21,13.50
2012,06,27,13,22,13.50
2012,06,27,13,23,13.50
2012,06,27,13,24,13.50
2012,06,27,13,25,13.50
2012,06,27,13,26,13.50
2012,06,27,13,27,13.50
2012,06,27,13,28,13.50
2012,06,27,13,29,13.40
2012,06,27,13,30,13.40
2012,06,27,13,31,13.40
2012,06,27,13,32,13.40
2012,06,27,13,33,13.40
2012,06,27,13,34,13.40
2012,06,27,13,35,13.40
2012,06,27,13,36,13.40
2012,06,27,13,37,13.40
2012,06,27,13,38,13.40
2012,06,27,13,39,13.40
2012,06,27,13,40,13.40
2012,06,27,13,41,13.40
2012,06,27,13,42,13.40
2012,06,27,13,43,13.40
2012,06,27,13,44,13.20
2012,06,27,13,45,13.20
2012,06,27,13,46,13.20
2012,06,27,13,47,13.20
2012,06,27,13,48,13.20
2012,06,27,13,49,13.20
2012,06,27,13,50,13.20
2012,06,27,13,51,13.20
2012,06,27,13,52,13.20
2012,06,27,13,53,13.20
2012,06,27,13,54,13.20
2012,06,27,13,55,13.20
2012,06,27,13,56,13.20
2012,06,27,13,57,13.20
2012,06,27,13,58,13.20
2012,06,27,13,59,13.90
2012,06,27,14,00,13.90
2012,06,27,14,01,13.90
2012,06,27,14,02,13.90
2012,06,27,14,03,13.90
2012,06,27,14,04,13.90
2012,06,27,14,05,13.90
2012,06,27,14,06,13.90
2012,06,27,14,07,13.90
2012,06,27,14,08,13.90
2012,06,27,14,09,13.90
2012,06,27,14,10,13.90
2012,06,27,14,11,13.90
2012,06,27,14,12,13.90
2012,06,27,14,13,13.90
2012,06,27,14,14,14.30
2012,06,27,14,15,14.30
2012,06,27,14,16,14.30
2012,06,27,14,17,14.30
2012,06,27,14,18,14.30
2012,06,27,14,19,14.30
2012,06,27,14,20,14.30
2012,06,27,14,21,14.30
2012,06,27,14,22,14.30
2012,06,27,14,23,14.30
2012,06,27,14,24,14.30
2012,06,27,14,25,14.30
2012,06,27,14,26,14.30
2012,06,27,14,27,14.30
2012,06,27,14,28,14.30
2012,06,27,14,29,14.60
2012,06,27,14,30,14.60
2012,06,27,14,31,14.60
2012,06,27,14,32,14.60
2012,06,27,14,33,14.60
2012,06,27,14,34,14.60
2012,06,27,14,35,14.60
2012,06,27,14,36,14.60
2012,06,27,14,37,14.60
2012,06,27,14,38,14.60
2012,06,27,14,39,14.60
2012,06,27,14,40,14.60
2012,06,27,14,41,14.60
2012,06,27,14,42,14.60
2012,06,27,14,43,14.60
2012,06,27,14,44,14.90
2012,06,27,14,45,14.90
2012,06,27,14,46,14.90
2012,06,27,14,47,14.90
2012,06,27,14,48,14.90
2012,06,27,14,49,14.90
2012,06,27,14,50,14.90
2012,06,27,14,51,14.90
2012,06,27,14,52,14.90
2012,06,27,14,53,14.90
2012,06,27,14,54,14.90
2012,06,27,14,55,14.90
2012,06,27,14,56,14.90
2012,06,27,14,57,14.90
2012,06,27,14,58,14.90
2012,06,27,14,59,14.70
2012,06,27,15,00,14.70
2012,06,27,15,01,14.70
2012,06,27,15,02,14.70
2012,06,27,15,03,14.70
2012,06,27,15,04,14.70
2012,06,27,15,05,14.70
2012,06,27,15,06,14.70
2012,06,27,15,07,14.70
2012,06,27,15,08,14.70
2012,06,27,15,09,14.70
2012,06,27,15,10,14.70
2012,06,27,15,11,14.70
2012,06,27,15,12,14.70
2012,06,27,15,13,14.70
2012,06,27,15,14,15.00
2012,06,27,15,15,15.00
2012,06,27,15,16,15.00
2012,06,27,15,17,15.00
2012,06,27,15,18,15.00
2012,06,27,15,19,15.00
2012,06,27,15,20,15.00
2012,06,27,15,21,15.00
2012,06,27,15,22,15.00
2012,06,27,15,23,15.00
2012,06,27,15,24,15.00
2012,06,27,15,25,15.00
2012,06,27,15,26,15.00
2012,06,27,15,27,15.00
2012,06,27,15,28,15.00
2012,06,27,15,29,15.10
2012,06,27,15,30,15.10
2012,06,27,15,31,15.10
2012,06,27,15,32,15.10
2012,06,27,15,33,15.10
2012,06,27,15,34,15.10
2012,06,27,15,35,15.10
2012,06,27,15,36,15.10
2012,06,27,15,37,15.10
2012,06,27,15,38,15.10
2012,06,27,15,39,15.10
2012,06,27,15,40,15.10
2012,06,27,15,41,15.10
2012,06,27,15,42,15.10
2012,06,27,15,43,15.10
2012,06,27,15,44,15.30
2012,06,27,15,45,15.30
2012,06,27,15,46,15.30
2012,06,27,15,47,15.30
2012,06,27,15,48,15.30
2012,06,27,15,49,15.30
2012,06,27,15,50,15.30
2012,06,27,15,51,15.30
2012,06,27,15,52,15.30
2012,06,27,15,53,15.30
2012,06,27,15,54,15.30
2012,06,27,15,55,15.30
2012,06,27,15,56,15.30
2012,06,27,15,57,15.30
2012,06,27,15,58,15.30
2012,06,27,15,59,15.20
2012,06,27,16,00,15.20
2012,06,27,16,01,15.20
2012,06,27,16,02,15.20
2012,06,27,16,03,15.20
2012,06,27,16,04,15.20
2012,06,27,16,05,15.20
2012,06,27,16,06,15.20
2012,06,27,16,07,15.20
2012,06,27,16,08,15.20
2012,06,27,16,09,15.20
2012,06,27,16,10,15.20
2012,06,27,16,11,15.20
2012,06,27,16,12,15.20
2012,06,27,16,13,15.20
2012,06,27,16,14,15.40
2012,06,27,16,15,15.40
2012,06,27,16,16,15.40
2012,06,27,16,17,15.40
2012,06,27,16,18,15.40
2012,06,27,16,19,15.40
2012,06,27,16,20,15.40
2012,06,27,16,21,15.40
2012,06,27,16,22,15.40
2012,06,27,16,23,15.40
2012,06,27,16,24,15.40
2012,06,27,16,25,15.40
2012,06,27,16,26,15.40
2012,06,27,16,27,15.40
2012,06,27,16,28,15.40
2012,06,27,16,29,15.40
2012,06,27,16,30,15.40
2012,06,27,16,31,15.40
2012,06,27,16,32,15.40
2012,06,27,16,33,15.40
2012,06,27,16,34,15.40
2012,06,27,16,35,15.40
2012,06,27,16,36,15.40
2012,06,27,16,37,15.40
2012,06,27,16,38,15.40
2012,06,27,16,39,15.40
2012,06,27,16,40,15.40
2012,06,27,16,41,15.40
2012,06,27,16,42,15.40
2012,06,27,16,43,15.40
2012,06,27,16,44,15.30
2012,06,27,16,45,15.30
2012,06,27,16,46,15.30
2012,06,27,16,47,15.30
2012,06,27,16,48,15.30
2012,06,27,16,49,15.30
2012,06,27,16,50,15.30
2012,06,27,16,51,15.30
2012,06,27,16,52,15.30
2012,06,27,16,53,15.30
2012,06,27,16,54,15.30
2012,06,27,16,55,15.30
2012,06,27,16,56,15.30
2012,06,27,16,57,15.30
2012,06,27,16,58,15.30
2012,06,27,16,59,15.30
2012,06,27,17,00,15.30
2012,06,27,17,01,15.30
2012,06,27,17,02,15.30
2012,06,27,17,03,15.30
2012,06,27,17,04,15.30
2012,06,27,17,05,15.30
2012,06,27,17,06,15.30
2012,06,27,17,07,15.30
2012,06,27,17,08,15.30
2012,06,27,17,09,15.30
2012,06,27,17,10,15.30
2012,06,27,17,11,15.30
2012,06,27,17,12,15.30
2012,06,27,17,13,15.30
2012,06,27,17,14,15.00
2012,06,27,17,15,15.00
2012,06,27,17,16,15.00
2012,06,27,17,17,15.00
2012,06,27,17,18,15.00
2012,06,27,17,19,15.00
2012,06,27,17,20,15.00
2012,06,27,17,21,15.00
2012,06,27,17,22,15.00
2012,06,27,17,23,15.00
2012,06,27,17,24,15.00
2012,06,27,17,25,15.00
2012,06,27,17,26,15.00
2012,06,27,17,27,15.00
2012,06,27,17,28,15.00
2012,06,27,17,29,14.90
2012,06,27,17,30,14.90
2012,06,27,17,31,14.90
2012,06,27,17,32,14.90
2012,06,27,17,33,14.90
2012,06,27,17,34,14.90
2012,06,27,17,35,14.90
2012,06,27,17,36,14.90
2012,06,27,17,37,14.90
2012,06,27,17,38,14.90
2012,06,27,17,39,14.90
2012,06,27,17,40,14.90
2012,06,27,17,41,14.90
2012,06,27,17,42,14.90
2012,06,27,17,43,14.90
2012,06,27,17,44,15.20
2012,06,27,17,45,15.20
2012,06,27,17,46,15.20
2012,06,27,17,47,15.20
2012,06,27,17,48,15.20
2012,06,27,17,49,15.20
2012,06,27,17,50,15.20
2012,06,27,17,51,15.20
2012,06,27,17,52,15.20
2012,06,27,17,53,15.20
2012,06,27,17,54,15.20
2012,06,27,17,55,15.20
2012,06,27,17,56,15.20
2012,06,27,17,57,15.20
2012,06,27,17,58,15.20
2012,06,27,17,59,15.60
2012,06,27,18,00,15.60
2012,06,27,18,01,15.60
2012,06,27,18,02,15.60
2012,06,27,18,03,15.60
2012,06,27,18,04,15.60
2012,06,27,18,05,15.60
2012,06,27,18,06,15.60
2012,06,27,18,07,15.60
2012,06,27,18,08,15.60
2012,06,27,18,09,15.60
2012,06,27,18,10,15.60
2012,06,27,18,11,15.60
2012,06,27,18,12,15.60
2012,06,27,18,13,15.60
2012,06,27,18,14,15.30
2012,06,27,18,15,15.30
2012,06,27,18,16,15.30
2012,06,27,18,17,15.30
2012,06,27,18,18,15.30
2012,06,27,18,19,15.30
2012,06,27,18,20,15.30
2012,06,27,18,21,15.30
2012,06,27,18,22,15.30
2012,06,27,18,23,15.30
2012,06,27,18,24,15.30
2012,06,27,18,25,15.30
2012,06,27,18,26,15.30
2012,06,27,18,27,15.30
2012,06,27,18,28,15.30
2012,06,27,18,29,15.00
2012,06,27,18,30,15.00
2012,06,27,18,31,15.00
2012,06,27,18,32,15.00
2012,06,27,18,33,15.00
2012,06,27,18,34,15.00
2012,06,27,18,35,15.00
2012,06,27,18,36,15.00
2012,06,27,18,37,15.00
2012,06,27,18,38,15.00
2012,06,27,18,39,15.00
2012,06,27,18,40,15.00
2012,06,27,18,41,15.00
2012,06,27,18,42,15.00
2012,06,27,18,43,15.00
2012,06,27,18,44,15.70
2012,06,27,18,45,15.70
2012,06,27,18,46,15.70
2012,06,27,18,47,15.70
2012,06,27,18,48,15.70
2012,06,27,18,49,15.70
2012,06,27,18,50,15.70
2012,06,27,18,51,15.70
2012,06,27,18,52,15.70
2012,06,27,18,53,15.70
2012,06,27,18,54,15.70
2012,06,27,18,55,15.70
2012,06,27,18,56,15.70
2012,06,27,18,57,15.70
2012,06,27,18,58,15.70
2012,06,27,18,59,15.70
2012,06,27,19,00,15.70
2012,06,27,19,01,15.70
2012,06,27,19,02,15.70
2012,06,27,19,03,15.70
2012,06,27,19,04,15.70
2012,06,27,19,05,15.70
2012,06,27,19,06,15.70
2012,06,27,19,07,15.70
2012,06,27,19,08,15.70
2012,06,27,19,09,15.70
2012,06,27,19,10,15.70
2012,06,27,19,11,15.70
2012,06,27,19,12,15.70
2012,06,27,19,13,15.70
2012,06,27,19,14,15.60
2012,06,27,19,15,15.60
2012,06,27,19,16,15.60
2012,06,27,19,17,15.60
2012,06,27,19,18,15.60
2012,06,27,19,19,15.60
2012,06,27,19,20,15.60
2012,06,27,19,21,15.60
2012,06,27,19,22,15.60
2012,06,27,19,23,15.60
2012,06,27,19,24,15.60
2012,06,27,19,25,15.60
2012,06,27,19,26,15.60
2012,06,27,19,27,15.60
2012,06,27,19,28,15.60
2012,06,27,19,29,14.80
2012,06,27,19,30,14.80
2012,06,27,19,31,14.80
2012,06,27,19,32,14.80
2012,06,27,19,33,14.80
2012,06,27,19,34,14.80
2012,06,27,19,35,14.80
2012,06,27,19,36,14.80
2012,06,27,19,37,14.80
2012,06,27,19,38,14.80
2012,06,27,19,39,14.80
2012,06,27,19,40,14.80
2012,06,27,19,41,14.80
2012,06,27,19,42,14.80
2012,06,27,19,43,14.80
2012,06,27,19,44,14.70
2012,06,27,19,45,14.70
2012,06,27,19,46,14.70
2012,06,27,19,47,14.70
2012,06,27,19,48,14.70
2012,06,27,19,49,14.70
2012,06,27,19,50,14.70
2012,06,27,19,51,14.70
2012,06,27,19,52,14.70
2012,06,27,19,53,14.70
2012,06,27,19,54,14.70
2012,06,27,19,55,14.70
2012,06,27,19,56,14.70
2012,06,27,19,57,14.70
2012,06,27,19,58,14.70
2012,06,27,19,59,14.30
2012,06,27,20,00,14.30
2012,06,27,20,01,14.30
2012,06,27,20,02,14.30
2012,06,27,20,03,14.30
2012,06,27,20,04,14.30
2012,06,27,20,05,14.30
2012,06,27,20,06,14.30
2012,06,27,20,07,14.30
2012,06,27,20,08,14.30
2012,06,27,20,09,14.30
2012,06,27,20,10,14.30
2012,06,27,20,11,14.30
2012,06,27,20,12,14.30
2012,06,27,20,13,14.30
2012,06,27,20,14,13.20
2012,06,27,20,15,13.20
2012,06,27,20,16,13.20
2012,06,27,20,17,13.20
2012,06,27,20,18,13.20
2012,06,27,20,19,13.20
2012,06,27,20,20,13.20
2012,06,27,20,21,13.20
2012,06,27,20,22,13.20
2012,06,27,20,23,13.20
2012,06,27,20,24,13.20
2012,06,27,20,25,13.20
2012,06,27,20,26,13.20
2012,06,27,20,27,13.20
2012,06,27,20,28,13.20
2012,06,27,20,29,12.50
2012,06,27,20,30,12.50
2012,06,27,20,31,12.50
2012,06,27,20,32,12.50
2012,06,27,20,33,12.50
2012,06,27,20,34,12.50
2012,06,27,20,35,12.50
2012,06,27,20,36,12.50
2012,06,27,20,37,12.50
2012,06,27,20,38,12.50
2012,06,27,20,39,12.50
2012,06,27,20,40,12.50
2012,06,27,20,41,12.50
2012,06,27,20,42,12.50
2012,06,27,20,43,12.50
2012,06,27,20,44,12.40
2012,06,27,20,45,12.40
2012,06,27,20,46,12.40
2012,06,27,20,47,12.40
2012,06,27,20,48,12.40
2012,06,27,20,49,12.40
2012,06,27,20,50,12.40
2012,06,27,20,51,12.40
2012,06,27,20,52,12.40
2012,06,27,20,53,12.40
2012,06,27,20,54,12.40
2012,06,27,20,55,12.40
2012,06,27,20,56,12.40
2012,06,27,20,57,12.40
2012,06,27,20,58,12.40
2012,06,27,20,59,12.60
2012,06,27,21,00,12.60
2012,06,27,21,01,12.60
2012,06,27,21,02,12.60
2012,06,27,21,03,12.60
2012,06,27,21,04,12.60
2012,06,27,21,05,12.60
2012,06,27,21,06,12.60
2012,06,27,21,07,12.60
2012,06,27,21,08,12.60
2012,06,27,21,09,12.60
2012,06,27,21,10,12.60
2012,06,27,21,11,12.60
2012,06,27,21,12,12.60
2012,06,27,21,13,12.60
2012,06,27,21,14,12.10
2012,06,27,21,15,12.10
2012,06,27,21,16,12.10
2012,06,27,21,17,12.10
2012,06,27,21,18,12.10
2012,06,27,21,19,12.10
2012,06,27,21,20,12.10
2012,06,27,21,21,12.10
2012,06,27,21,22,12.10
2012,06,27,21,23,12.10
2012,06,27,21,24,12.10
2012,06,27,21,25,12.10
2012,06,27,21,26,12.10
2012,06,27,21,27,12.10
2012,06,27,21,28,12.10
2012,06,27,21,29,11.90
2012,06,27,21,30,11.90
2012,06,27,21,31,11.90
2012,06,27,21,32,11.90
2012,06,27,21,33,11.90
2012,06,27,21,34,11.90
2012,06,27,21,35,11.90
2012,06,27,21,36,11.90
2012,06,27,21,37,11.90
2012,06,27,21,38,11.90
2012,06,27,21,39,11.90
2012,06,27,21,40,11.90
2012,06,27,21,41,11.90
2012,06,27,21,42,11.90
2012,06,27,21,43,11.90
2012,06,27,21,44,11.80
2012,06,27,21,45,11.80
2012,06,27,21,46,11.80
2012,06,27,21,47,11.80
2012,06,27,21,48,11.80
2012,06,27,21,49,11.80
2012,06,27,21,50,11.80
2012,06,27,21,51,11.80
2012,06,27,21,52,11.80
2012,06,27,21,53,11.80
2012,06,27,21,54,11.80
2012,06,27,21,55,11.80
2012,06,27,21,56,11.80
2012,06,27,21,57,11.80
2012,06,27,21,58,11.80
2012,06,27,21,59,12.00
2012,06,27,22,00,12.00
2012,06,27,22,01,12.00
2012,06,27,22,02,12.00
2012,06,27,22,03,12.00
2012,06,27,22,04,12.00
2012,06,27,22,05,12.00
2012,06,27,22,06,12.00
2012,06,27,22,07,12.00
2012,06,27,22,08,12.00
2012,06,27,22,09,12.00
2012,06,27,22,10,12.00
2012,06,27,22,11,12.00
2012,06,27,22,12,12.00
2012,06,27,22,13,12.00
2012,06,27,22,14,12.10
2012,06,27,22,15,12.10
2012,06,27,22,16,12.10
2012,06,27,22,17,12.10
2012,06,27,22,18,12.10
2012,06,27,22,19,12.10
2012,06,27,22,20,12.10
2012,06,27,22,21,12.10
2012,06,27,22,22,12.10
2012,06,27,22,23,12.10
2012,06,27,22,24,12.10
2012,06,27,22,25,12.10
2012,06,27,22,26,12.10
2012,06,27,22,27,12.10
2012,06,27,22,28,12.10
2012,06,27,22,29,11.60
2012,06,27,22,30,11.60
2012,06,27,22,31,11.60
2012,06,27,22,32,11.60
2012,06,27,22,33,11.60
2012,06,27,22,34,11.60
2012,06,27,22,35,11.60
2012,06,27,22,36,11.60
2012,06,27,22,37,11.60
2012,06,27,22,38,11.60
2012,06,27,22,39,11.60
2012,06,27,22,40,11.60
2012,06,27,22,41,11.60
2012,06,27,22,42,11.60
2012,06,27,22,43,11.60
2012,06,27,22,44,11.20
2012,06,27,22,45,11.20
2012,06,27,22,46,11.20
2012,06,27,22,47,11.20
2012,06,27,22,48,11.20
2012,06,27,22,49,11.20
2012,06,27,22,50,11.20
2012,06,27,22,51,11.20
2012,06,27,22,52,11.20
2012,06,27,22,53,11.20
2012,06,27,22,54,11.20
2012,06,27,22,55,11.20
2012,06,27,22,56,11.20
2012,06,27,22,57,11.20
2012,06,27,22,58,11.20
2012,06,27,22,59,10.90
2012,06,27,23,00,10.90
2012,06,27,23,01,10.90
2012,06,27,23,02,10.90
2012,06,27,23,03,10.90
2012,06,27,23,04,10.90
2012,06,27,23,05,10.90
2012,06,27,23,06,10.90
2012,06,27,23,07,10.90
2012,06,27,23,08,10.90
2012,06,27,23,09,10.90
2012,06,27,23,10,10.90
2012,06,27,23,11,10.90
2012,06,27,23,12,10.90
2012,06,27,23,13,10.90
2012,06,27,23,14,10.80
2012,06,27,23,15,10.80
2012,06,27,23,16,10.80
2012,06,27,23,17,10.80
2012,06,27,23,18,10.80
2012,06,27,23,19,10.80
2012,06,27,23,20,10.80
2012,06,27,23,21,10.80
2012,06,27,23,22,10.80
2012,06,27,23,23,10.80
2012,06,27,23,24,10.80
2012,06,27,23,25,10.80
2012,06,27,23,26,10.80
2012,06,27,23,27,10.80
2012,06,27,23,28,10.80
2012,06,27,23,29,10.70
2012,06,27,23,30,10.70
2012,06,27,23,31,10.70
2012,06,27,23,32,10.70
2012,06,27,23,33,10.70
2012,06,27,23,34,10.70
2012,06,27,23,35,10.70
2012,06,27,23,36,10.70
2012,06,27,23,37,10.70
2012,06,27,23,38,10.70
2012,06,27,23,39,10.70
2012,06,27,23,40,10.70
2012,06,27,23,41,10.70
2012,06,27,23,42,10.70
2012,06,27,23,43,10.70
2012,06,27,23,44,10.70
2012,06,27,23,45,10.70
2012,06,27,23,46,10.70
2012,06,27,23,47,10.70
2012,06,27,23,48,10.70
2012,06,27,23,49,10.70
2012,06,27,23,50,10.70
2012,06,27,23,51,10.70
2012,06,27,23,52,10.70
2012,06,27,23,53,10.70
2012,06,27,23,54,10.70
2012,06,27,23,55,10.70
2012,06,27,23,56,10.70
2012,06,27,23,57,10.70
2012,06,27,23,58,10.70
2012,06,27,23,59,10.40
