Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,27,00,00,15.40
2012,07,27,00,01,15.30
2012,07,27,00,02,15.30
2012,07,27,00,03,15.20
2012,07,27,00,04,15.10
2012,07,27,00,05,15.00
2012,07,27,00,06,15.00
2012,07,27,00,07,15.00
2012,07,27,00,08,15.00
2012,07,27,00,09,15.00
2012,07,27,00,10,15.00
2012,07,27,00,11,15.00
2012,07,27,00,12,15.00
2012,07,27,00,13,15.00
2012,07,27,00,14,14.90
2012,07,27,00,15,14.90
2012,07,27,00,16,14.80
2012,07,27,00,17,14.80
2012,07,27,00,18,14.70
2012,07,27,00,19,14.70
2012,07,27,00,20,14.70
2012,07,27,00,21,14.70
2012,07,27,00,22,14.70
2012,07,27,00,23,14.70
2012,07,27,00,24,14.70
2012,07,27,00,25,14.70
2012,07,27,00,26,14.70
2012,07,27,00,27,14.70
2012,07,27,00,28,14.70
2012,07,27,00,29,14.70
2012,07,27,00,30,14.70
2012,07,27,00,31,14.70
2012,07,27,00,32,14.70
2012,07,27,00,33,14.70
2012,07,27,00,34,14.70
2012,07,27,00,35,14.80
2012,07,27,00,36,14.80
2012,07,27,00,37,14.80
2012,07,27,00,38,14.80
2012,07,27,00,39,14.80
2012,07,27,00,40,14.80
2012,07,27,00,41,14.80
2012,07,27,00,42,14.90
2012,07,27,00,43,14.90
2012,07,27,00,44,14.90
2012,07,27,00,45,14.90
2012,07,27,00,46,15.00
2012,07,27,00,47,15.00
2012,07,27,00,48,15.00
2012,07,27,00,49,15.00
2012,07,27,00,50,15.00
2012,07,27,00,51,15.00
2012,07,27,00,52,15.00
2012,07,27,00,53,15.00
2012,07,27,00,54,15.00
2012,07,27,00,55,15.00
2012,07,27,00,56,15.00
2012,07,27,00,57,15.00
2012,07,27,00,58,15.00
2012,07,27,00,59,15.00
2012,07,27,01,00,14.90
2012,07,27,01,01,14.90
2012,07,27,01,02,14.90
2012,07,27,01,03,14.90
2012,07,27,01,04,14.80
2012,07,27,01,05,14.80
2012,07,27,01,06,14.80
2012,07,27,01,07,14.80
2012,07,27,01,08,14.80
2012,07,27,01,09,14.80
2012,07,27,01,10,14.80
2012,07,27,01,11,14.80
2012,07,27,01,12,14.80
2012,07,27,01,13,14.80
2012,07,27,01,14,14.70
2012,07,27,01,15,14.70
2012,07,27,01,16,14.70
2012,07,27,01,17,14.60
2012,07,27,01,18,14.60
2012,07,27,01,19,14.60
2012,07,27,01,20,14.50
2012,07,27,01,21,14.50
2012,07,27,01,22,14.40
2012,07,27,01,23,14.40
2012,07,27,01,24,14.40
2012,07,27,01,25,14.30
2012,07,27,01,26,14.30
2012,07,27,01,27,14.30
2012,07,27,01,28,14.20
2012,07,27,01,29,14.20
2012,07,27,01,30,14.20
2012,07,27,01,31,14.20
2012,07,27,01,32,14.20
2012,07,27,01,33,14.10
2012,07,27,01,34,14.10
2012,07,27,01,35,14.10
2012,07,27,01,36,14.10
2012,07,27,01,37,14.00
2012,07,27,01,38,14.00
2012,07,27,01,39,14.00
2012,07,27,01,40,13.90
2012,07,27,01,41,13.90
2012,07,27,01,42,13.90
2012,07,27,01,43,13.80
2012,07,27,01,44,13.80
2012,07,27,01,45,13.80
2012,07,27,01,46,13.70
2012,07,27,01,47,13.70
2012,07,27,01,48,13.70
2012,07,27,01,49,13.70
2012,07,27,01,50,13.60
2012,07,27,01,51,13.60
2012,07,27,01,52,13.60
2012,07,27,01,53,13.60
2012,07,27,01,54,13.50
2012,07,27,01,55,13.50
2012,07,27,01,56,13.40
2012,07,27,01,57,13.40
2012,07,27,01,58,13.40
2012,07,27,01,59,13.40
2012,07,27,02,00,13.40
2012,07,27,02,01,13.30
2012,07,27,02,02,13.30
2012,07,27,02,03,13.30
2012,07,27,02,04,13.30
2012,07,27,02,05,13.30
2012,07,27,02,06,13.20
2012,07,27,02,07,13.20
2012,07,27,02,08,13.20
2012,07,27,02,09,13.20
2012,07,27,02,10,13.20
2012,07,27,02,11,13.20
2012,07,27,02,12,13.20
2012,07,27,02,13,13.10
2012,07,27,02,14,13.10
2012,07,27,02,15,13.10
2012,07,27,02,16,13.10
2012,07,27,02,17,13.00
2012,07,27,02,18,13.00
2012,07,27,02,19,13.00
2012,07,27,02,20,13.00
2012,07,27,02,21,12.90
2012,07,27,02,22,12.90
2012,07,27,02,23,12.90
2012,07,27,02,24,12.90
2012,07,27,02,25,12.90
2012,07,27,02,26,12.90
2012,07,27,02,27,12.90
2012,07,27,02,28,12.90
2012,07,27,02,29,12.90
2012,07,27,02,30,12.90
2012,07,27,02,31,12.90
2012,07,27,02,32,12.90
2012,07,27,02,33,12.90
2012,07,27,02,34,12.90
2012,07,27,02,35,12.90
2012,07,27,02,36,12.90
2012,07,27,02,37,12.90
2012,07,27,02,38,12.90
2012,07,27,02,39,12.90
2012,07,27,02,40,12.90
2012,07,27,02,41,12.90
2012,07,27,02,42,12.90
2012,07,27,02,43,12.90
2012,07,27,02,44,12.90
2012,07,27,02,45,12.90
2012,07,27,02,46,12.90
2012,07,27,02,47,12.90
2012,07,27,02,48,12.90
2012,07,27,02,49,12.80
2012,07,27,02,50,12.80
2012,07,27,02,51,12.80
2012,07,27,02,52,12.80
2012,07,27,02,53,12.80
2012,07,27,02,54,12.80
2012,07,27,02,55,12.80
2012,07,27,02,56,12.80
2012,07,27,02,57,12.80
2012,07,27,02,58,12.80
2012,07,27,02,59,12.80
2012,07,27,03,00,12.80
2012,07,27,03,01,12.80
2012,07,27,03,02,12.80
2012,07,27,03,03,12.80
2012,07,27,03,04,12.80
2012,07,27,03,05,12.80
2012,07,27,03,06,12.70
2012,07,27,03,07,12.70
2012,07,27,03,08,12.70
2012,07,27,03,09,12.70
2012,07,27,03,10,12.70
2012,07,27,03,11,12.70
2012,07,27,03,12,12.70
2012,07,27,03,13,12.70
2012,07,27,03,14,12.70
2012,07,27,03,15,12.60
2012,07,27,03,16,12.60
2012,07,27,03,17,12.60
2012,07,27,03,18,12.60
2012,07,27,03,19,12.60
2012,07,27,03,20,12.50
2012,07,27,03,21,12.50
2012,07,27,03,22,12.50
2012,07,27,03,23,12.50
2012,07,27,03,24,12.50
2012,07,27,03,25,12.50
2012,07,27,03,26,12.50
2012,07,27,03,27,12.50
2012,07,27,03,28,12.50
2012,07,27,03,29,12.50
2012,07,27,03,30,12.50
2012,07,27,03,31,12.50
2012,07,27,03,32,12.50
2012,07,27,03,33,12.50
2012,07,27,03,34,12.50
2012,07,27,03,35,12.50
2012,07,27,03,36,12.50
2012,07,27,03,37,12.50
2012,07,27,03,38,12.50
2012,07,27,03,39,12.50
2012,07,27,03,40,12.50
2012,07,27,03,41,12.50
2012,07,27,03,42,12.50
2012,07,27,03,43,12.40
2012,07,27,03,44,12.40
2012,07,27,03,45,12.40
2012,07,27,03,46,12.40
2012,07,27,03,47,12.40
2012,07,27,03,48,12.40
2012,07,27,03,49,12.40
2012,07,27,03,50,12.40
2012,07,27,03,51,12.30
2012,07,27,03,52,12.30
2012,07,27,03,53,12.30
2012,07,27,03,54,12.30
2012,07,27,03,55,12.30
2012,07,27,03,56,12.20
2012,07,27,03,57,12.20
2012,07,27,03,58,12.20
2012,07,27,03,59,12.20
2012,07,27,04,00,12.10
2012,07,27,04,01,12.10
2012,07,27,04,02,12.10
2012,07,27,04,03,12.10
2012,07,27,04,04,12.10
2012,07,27,04,05,12.00
2012,07,27,04,06,12.00
2012,07,27,04,07,12.00
2012,07,27,04,08,12.00
2012,07,27,04,09,11.90
2012,07,27,04,10,12.00
2012,07,27,04,11,12.00
2012,07,27,04,12,11.90
2012,07,27,04,13,11.90
2012,07,27,04,14,11.90
2012,07,27,04,15,11.90
2012,07,27,04,16,11.90
2012,07,27,04,17,11.90
2012,07,27,04,18,11.90
2012,07,27,04,19,11.90
2012,07,27,04,20,11.90
2012,07,27,04,21,11.90
2012,07,27,04,22,11.90
2012,07,27,04,23,11.90
2012,07,27,04,24,11.90
2012,07,27,04,25,11.90
2012,07,27,04,26,11.90
2012,07,27,04,27,11.90
2012,07,27,04,28,11.90
2012,07,27,04,29,11.90
2012,07,27,04,30,11.90
2012,07,27,04,31,11.90
2012,07,27,04,32,11.90
2012,07,27,04,33,11.90
2012,07,27,04,34,11.90
2012,07,27,04,35,11.90
2012,07,27,04,36,11.90
2012,07,27,04,37,11.90
2012,07,27,04,38,11.90
2012,07,27,04,39,12.00
2012,07,27,04,40,12.00
2012,07,27,04,41,12.00
2012,07,27,04,42,12.00
2012,07,27,04,43,12.00
2012,07,27,04,44,12.00
2012,07,27,04,45,12.00
2012,07,27,04,46,12.10
2012,07,27,04,47,12.10
2012,07,27,04,48,12.10
2012,07,27,04,49,12.10
2012,07,27,04,50,12.10
2012,07,27,04,51,12.10
2012,07,27,04,52,12.10
2012,07,27,04,53,12.10
2012,07,27,04,54,12.10
2012,07,27,04,55,12.10
2012,07,27,04,56,12.10
2012,07,27,04,57,12.10
2012,07,27,04,58,12.10
2012,07,27,04,59,12.10
2012,07,27,05,00,12.10
2012,07,27,05,01,12.10
2012,07,27,05,02,12.10
2012,07,27,05,03,12.10
2012,07,27,05,04,12.20
2012,07,27,05,05,12.20
2012,07,27,05,06,12.20
2012,07,27,05,07,12.20
2012,07,27,05,08,12.20
2012,07,27,05,09,12.20
2012,07,27,05,10,12.20
2012,07,27,05,11,12.20
2012,07,27,05,12,12.20
2012,07,27,05,13,12.20
2012,07,27,05,14,12.20
2012,07,27,05,15,12.20
2012,07,27,05,16,12.20
2012,07,27,05,17,12.20
2012,07,27,05,18,12.20
2012,07,27,05,19,12.20
2012,07,27,05,20,12.20
2012,07,27,05,21,12.20
2012,07,27,05,22,12.20
2012,07,27,05,23,12.20
2012,07,27,05,24,12.20
2012,07,27,05,25,12.20
2012,07,27,05,26,12.20
2012,07,27,05,27,12.20
2012,07,27,05,28,12.20
2012,07,27,05,29,12.20
2012,07,27,05,30,12.20
2012,07,27,05,31,12.20
2012,07,27,05,32,12.20
2012,07,27,05,33,12.20
2012,07,27,05,34,12.20
2012,07,27,05,35,12.20
2012,07,27,05,36,12.20
2012,07,27,05,37,12.20
2012,07,27,05,38,12.20
2012,07,27,05,39,12.20
2012,07,27,05,40,12.20
2012,07,27,05,41,12.20
2012,07,27,05,42,12.20
2012,07,27,05,43,12.20
2012,07,27,05,44,12.20
2012,07,27,05,45,12.20
2012,07,27,05,46,12.20
2012,07,27,05,47,12.20
2012,07,27,05,48,12.20
2012,07,27,05,49,12.20
2012,07,27,05,50,12.20
2012,07,27,05,51,12.20
2012,07,27,05,52,12.20
2012,07,27,05,53,12.20
2012,07,27,05,54,12.20
2012,07,27,05,55,12.20
2012,07,27,05,56,12.20
2012,07,27,05,57,12.20
2012,07,27,05,58,12.20
2012,07,27,05,59,12.20
2012,07,27,06,00,12.20
2012,07,27,06,01,12.20
2012,07,27,06,02,12.20
2012,07,27,06,03,12.20
2012,07,27,06,04,12.20
2012,07,27,06,05,12.20
2012,07,27,06,06,12.30
2012,07,27,06,07,12.30
2012,07,27,06,08,12.30
2012,07,27,06,09,12.30
2012,07,27,06,10,12.30
2012,07,27,06,11,12.30
2012,07,27,06,12,12.30
2012,07,27,06,13,12.30
2012,07,27,06,14,12.30
2012,07,27,06,15,12.30
2012,07,27,06,16,12.30
2012,07,27,06,17,12.30
2012,07,27,06,18,12.40
2012,07,27,06,19,12.40
2012,07,27,06,20,12.40
2012,07,27,06,21,12.40
2012,07,27,06,22,12.40
2012,07,27,06,23,12.40
2012,07,27,06,24,12.40
2012,07,27,06,25,12.40
2012,07,27,06,26,12.40
2012,07,27,06,27,12.50
2012,07,27,06,28,12.50
2012,07,27,06,29,12.50
2012,07,27,06,30,12.50
2012,07,27,06,31,12.50
2012,07,27,06,32,12.50
2012,07,27,06,33,12.60
2012,07,27,06,34,12.60
2012,07,27,06,35,12.60
2012,07,27,06,36,12.60
2012,07,27,06,37,12.60
2012,07,27,06,38,12.60
2012,07,27,06,39,12.70
2012,07,27,06,40,12.70
2012,07,27,06,41,12.70
2012,07,27,06,42,12.70
2012,07,27,06,43,12.80
2012,07,27,06,44,12.80
2012,07,27,06,45,12.80
2012,07,27,06,46,12.80
2012,07,27,06,47,12.90
2012,07,27,06,48,12.90
2012,07,27,06,49,12.90
2012,07,27,06,50,13.00
2012,07,27,06,51,13.00
2012,07,27,06,52,13.00
2012,07,27,06,53,13.10
2012,07,27,06,54,13.10
2012,07,27,06,55,13.10
2012,07,27,06,56,13.10
2012,07,27,06,57,13.20
2012,07,27,06,58,13.20
2012,07,27,06,59,13.20
2012,07,27,07,00,13.20
2012,07,27,07,01,13.20
2012,07,27,07,02,13.20
2012,07,27,07,03,13.30
2012,07,27,07,04,13.30
2012,07,27,07,05,13.30
2012,07,27,07,06,13.40
2012,07,27,07,07,13.40
2012,07,27,07,08,13.40
2012,07,27,07,09,13.50
2012,07,27,07,10,13.50
2012,07,27,07,11,13.60
2012,07,27,07,12,13.60
2012,07,27,07,13,13.70
2012,07,27,07,14,13.80
2012,07,27,07,15,13.80
2012,07,27,07,16,13.80
2012,07,27,07,17,13.90
2012,07,27,07,18,13.90
2012,07,27,07,19,14.00
2012,07,27,07,20,14.10
2012,07,27,07,21,14.10
2012,07,27,07,22,14.20
2012,07,27,07,23,14.30
2012,07,27,07,24,14.30
2012,07,27,07,25,14.30
2012,07,27,07,26,14.30
2012,07,27,07,27,14.30
2012,07,27,07,28,14.30
2012,07,27,07,29,14.40
2012,07,27,07,30,14.40
2012,07,27,07,31,14.40
2012,07,27,07,32,14.40
2012,07,27,07,33,14.40
2012,07,27,07,34,14.40
2012,07,27,07,35,14.40
2012,07,27,07,36,14.40
2012,07,27,07,37,14.40
2012,07,27,07,38,14.40
2012,07,27,07,39,14.50
2012,07,27,07,40,14.50
2012,07,27,07,41,14.50
2012,07,27,07,42,14.50
2012,07,27,07,43,14.50
2012,07,27,07,44,14.50
2012,07,27,07,45,14.60
2012,07,27,07,46,14.60
2012,07,27,07,47,14.60
2012,07,27,07,48,14.60
2012,07,27,07,49,14.60
2012,07,27,07,50,14.70
2012,07,27,07,51,14.70
2012,07,27,07,52,14.70
2012,07,27,07,53,14.70
2012,07,27,07,54,14.70
2012,07,27,07,55,14.70
2012,07,27,07,56,14.70
2012,07,27,07,57,14.70
2012,07,27,07,58,14.70
2012,07,27,07,59,14.70
2012,07,27,08,00,14.70
2012,07,27,08,01,14.70
2012,07,27,08,02,14.60
2012,07,27,08,03,14.60
2012,07,27,08,04,14.60
2012,07,27,08,05,14.60
2012,07,27,08,06,14.60
2012,07,27,08,07,14.60
2012,07,27,08,08,14.60
2012,07,27,08,09,14.60
2012,07,27,08,10,14.60
2012,07,27,08,11,14.60
2012,07,27,08,12,14.60
2012,07,27,08,13,14.60
2012,07,27,08,14,14.60
2012,07,27,08,15,14.60
2012,07,27,08,16,14.50
2012,07,27,08,17,14.50
2012,07,27,08,18,14.60
2012,07,27,08,19,14.60
2012,07,27,08,20,14.60
2012,07,27,08,21,14.60
2012,07,27,08,22,14.60
2012,07,27,08,23,14.50
2012,07,27,08,24,14.40
2012,07,27,08,25,14.30
2012,07,27,08,26,14.30
2012,07,27,08,27,14.30
2012,07,27,08,28,14.20
2012,07,27,08,29,14.20
2012,07,27,08,30,14.20
2012,07,27,08,31,14.20
2012,07,27,08,32,14.20
2012,07,27,08,33,14.20
2012,07,27,08,34,14.20
2012,07,27,08,35,14.10
2012,07,27,08,36,14.10
2012,07,27,08,37,14.10
2012,07,27,08,38,14.10
2012,07,27,08,39,14.10
2012,07,27,08,40,14.10
2012,07,27,08,41,14.00
2012,07,27,08,42,14.00
2012,07,27,08,43,14.00
2012,07,27,08,44,14.00
2012,07,27,08,45,13.90
2012,07,27,08,46,14.00
2012,07,27,08,47,14.00
2012,07,27,08,48,14.00
2012,07,27,08,49,14.10
2012,07,27,08,50,14.10
2012,07,27,08,51,14.20
2012,07,27,08,52,14.20
2012,07,27,08,53,14.20
2012,07,27,08,54,14.20
2012,07,27,08,55,14.20
2012,07,27,08,56,14.20
2012,07,27,08,57,14.20
2012,07,27,08,58,14.20
2012,07,27,08,59,14.20
2012,07,27,09,00,14.10
2012,07,27,09,01,14.10
2012,07,27,09,02,14.10
2012,07,27,09,03,14.10
2012,07,27,09,04,14.10
2012,07,27,09,05,14.10
2012,07,27,09,06,14.20
2012,07,27,09,07,14.20
2012,07,27,09,08,14.20
2012,07,27,09,09,14.20
2012,07,27,09,10,14.20
2012,07,27,09,11,14.20
2012,07,27,09,12,14.20
2012,07,27,09,13,14.30
2012,07,27,09,14,14.30
2012,07,27,09,15,14.30
2012,07,27,09,16,14.30
2012,07,27,09,17,14.40
2012,07,27,09,18,14.40
2012,07,27,09,19,14.40
2012,07,27,09,20,14.30
2012,07,27,09,21,14.30
2012,07,27,09,22,14.40
2012,07,27,09,23,14.30
2012,07,27,09,24,14.30
2012,07,27,09,25,14.30
2012,07,27,09,26,14.30
2012,07,27,09,27,14.30
2012,07,27,09,28,14.30
2012,07,27,09,29,14.40
2012,07,27,09,30,14.40
2012,07,27,09,31,14.50
2012,07,27,09,32,14.60
2012,07,27,09,33,14.60
2012,07,27,09,34,14.60
2012,07,27,09,35,14.70
2012,07,27,09,36,14.70
2012,07,27,09,37,14.70
2012,07,27,09,38,14.80
2012,07,27,09,39,14.90
2012,07,27,09,40,15.00
2012,07,27,09,41,15.00
2012,07,27,09,42,15.00
2012,07,27,09,43,15.00
2012,07,27,09,44,15.00
2012,07,27,09,45,15.10
2012,07,27,09,46,15.20
2012,07,27,09,47,15.30
2012,07,27,09,48,15.30
2012,07,27,09,49,15.40
2012,07,27,09,50,15.40
2012,07,27,09,51,15.50
2012,07,27,09,52,15.60
2012,07,27,09,53,15.60
2012,07,27,09,54,15.70
2012,07,27,09,55,15.80
2012,07,27,09,56,15.80
2012,07,27,09,57,15.80
2012,07,27,09,58,15.80
2012,07,27,09,59,15.90
2012,07,27,10,00,15.90
2012,07,27,10,01,15.90
2012,07,27,10,02,15.80
2012,07,27,10,03,15.80
2012,07,27,10,04,15.80
2012,07,27,10,05,15.80
2012,07,27,10,06,15.80
2012,07,27,10,07,15.80
2012,07,27,10,08,15.80
2012,07,27,10,09,15.80
2012,07,27,10,10,15.80
2012,07,27,10,11,15.70
2012,07,27,10,12,15.70
2012,07,27,10,13,15.70
2012,07,27,10,14,15.80
2012,07,27,10,15,15.80
2012,07,27,10,16,15.80
2012,07,27,10,17,15.80
2012,07,27,10,18,15.90
2012,07,27,10,19,15.80
2012,07,27,10,20,15.80
2012,07,27,10,21,15.80
2012,07,27,10,22,15.90
2012,07,27,10,23,16.00
2012,07,27,10,24,16.10
2012,07,27,10,25,16.20
2012,07,27,10,26,16.20
2012,07,27,10,27,16.20
2012,07,27,10,28,16.20
2012,07,27,10,29,16.30
2012,07,27,10,30,16.30
2012,07,27,10,31,16.20
2012,07,27,10,32,16.20
2012,07,27,10,33,16.20
2012,07,27,10,34,16.20
2012,07,27,10,35,16.10
2012,07,27,10,36,16.10
2012,07,27,10,37,16.20
2012,07,27,10,38,16.20
2012,07,27,10,39,16.30
2012,07,27,10,40,16.30
2012,07,27,10,41,16.30
2012,07,27,10,42,16.30
2012,07,27,10,43,16.30
2012,07,27,10,44,16.30
2012,07,27,10,45,16.20
2012,07,27,10,46,16.20
2012,07,27,10,47,16.20
2012,07,27,10,48,16.10
2012,07,27,10,49,16.10
2012,07,27,10,50,16.10
2012,07,27,10,51,16.10
2012,07,27,10,52,16.20
2012,07,27,10,53,16.20
2012,07,27,10,54,16.30
2012,07,27,10,55,16.40
2012,07,27,10,56,16.50
2012,07,27,10,57,16.50
2012,07,27,10,58,16.60
2012,07,27,10,59,16.60
2012,07,27,11,00,16.60
2012,07,27,11,01,16.70
2012,07,27,11,02,16.80
2012,07,27,11,03,16.90
2012,07,27,11,04,16.90
2012,07,27,11,05,17.10
2012,07,27,11,06,17.10
2012,07,27,11,07,17.20
2012,07,27,11,08,17.20
2012,07,27,11,09,17.30
2012,07,27,11,10,17.40
2012,07,27,11,11,17.50
2012,07,27,11,12,17.50
2012,07,27,11,13,17.50
2012,07,27,11,14,17.50
2012,07,27,11,15,17.40
2012,07,27,11,16,17.40
2012,07,27,11,17,17.40
2012,07,27,11,18,17.40
2012,07,27,11,19,17.40
2012,07,27,11,20,17.40
2012,07,27,11,21,17.40
2012,07,27,11,22,17.50
2012,07,27,11,23,17.60
2012,07,27,11,24,17.50
2012,07,27,11,25,17.50
2012,07,27,11,26,17.50
2012,07,27,11,27,17.30
2012,07,27,11,28,17.20
2012,07,27,11,29,17.10
2012,07,27,11,30,17.00
2012,07,27,11,31,16.90
2012,07,27,11,32,16.90
2012,07,27,11,33,17.00
2012,07,27,11,34,17.00
2012,07,27,11,35,17.10
2012,07,27,11,36,17.00
2012,07,27,11,37,17.00
2012,07,27,11,38,17.00
2012,07,27,11,39,17.00
2012,07,27,11,40,17.00
2012,07,27,11,41,17.00
2012,07,27,11,42,17.00
2012,07,27,11,43,17.00
2012,07,27,11,44,17.00
2012,07,27,11,45,17.00
2012,07,27,11,46,16.90
2012,07,27,11,47,16.90
2012,07,27,11,48,16.80
2012,07,27,11,49,16.90
2012,07,27,11,50,16.90
2012,07,27,11,51,16.90
2012,07,27,11,52,17.00
2012,07,27,11,53,17.10
2012,07,27,11,54,17.10
2012,07,27,11,55,17.30
2012,07,27,11,56,17.30
2012,07,27,11,57,17.40
2012,07,27,11,58,17.50
2012,07,27,11,59,17.60
2012,07,27,12,00,17.60
2012,07,27,12,01,17.70
2012,07,27,12,02,17.80
2012,07,27,12,03,17.80
2012,07,27,12,04,17.80
2012,07,27,12,05,17.90
2012,07,27,12,06,18.00
2012,07,27,12,07,18.00
2012,07,27,12,08,18.10
2012,07,27,12,09,18.10
2012,07,27,12,10,18.10
2012,07,27,12,11,18.10
2012,07,27,12,12,18.10
2012,07,27,12,13,18.10
2012,07,27,12,14,18.10
2012,07,27,12,15,18.00
2012,07,27,12,16,18.00
2012,07,27,12,17,17.80
2012,07,27,12,18,17.80
2012,07,27,12,19,17.70
2012,07,27,12,20,17.70
2012,07,27,12,21,17.80
2012,07,27,12,22,17.80
2012,07,27,12,23,17.80
2012,07,27,12,24,17.80
2012,07,27,12,25,17.90
2012,07,27,12,26,17.90
2012,07,27,12,27,17.90
2012,07,27,12,28,17.80
2012,07,27,12,29,17.80
2012,07,27,12,30,17.80
2012,07,27,12,31,17.80
2012,07,27,12,32,17.80
2012,07,27,12,33,17.90
2012,07,27,12,34,17.90
2012,07,27,12,35,17.80
2012,07,27,12,36,17.90
2012,07,27,12,37,17.90
2012,07,27,12,38,17.90
2012,07,27,12,39,17.90
2012,07,27,12,40,17.80
2012,07,27,12,41,17.80
2012,07,27,12,42,17.80
2012,07,27,12,43,17.90
2012,07,27,12,44,18.00
2012,07,27,12,45,18.00
2012,07,27,12,46,18.00
2012,07,27,12,47,18.10
2012,07,27,12,48,18.10
2012,07,27,12,49,18.00
2012,07,27,12,50,17.90
2012,07,27,12,51,17.90
2012,07,27,12,52,17.70
2012,07,27,12,53,17.70
2012,07,27,12,54,17.70
2012,07,27,12,55,17.70
2012,07,27,12,56,17.80
2012,07,27,12,57,17.80
2012,07,27,12,58,17.70
2012,07,27,12,59,17.70
2012,07,27,13,00,17.70
2012,07,27,13,01,17.80
2012,07,27,13,02,17.90
2012,07,27,13,03,18.00
2012,07,27,13,04,18.10
2012,07,27,13,05,18.10
2012,07,27,13,06,18.10
2012,07,27,13,07,18.00
2012,07,27,13,08,18.00
2012,07,27,13,09,17.90
2012,07,27,13,10,17.90
2012,07,27,13,11,17.90
2012,07,27,13,12,18.00
2012,07,27,13,13,18.00
2012,07,27,13,14,18.10
2012,07,27,13,15,18.20
2012,07,27,13,16,18.20
2012,07,27,13,17,18.20
2012,07,27,13,18,18.20
2012,07,27,13,19,18.20
2012,07,27,13,20,18.30
2012,07,27,13,21,18.40
2012,07,27,13,22,18.40
2012,07,27,13,23,18.40
2012,07,27,13,24,18.50
2012,07,27,13,25,18.50
2012,07,27,13,26,18.50
2012,07,27,13,27,18.60
2012,07,27,13,28,18.70
2012,07,27,13,29,18.80
2012,07,27,13,30,18.90
2012,07,27,13,31,19.00
2012,07,27,13,32,19.00
2012,07,27,13,33,19.00
2012,07,27,13,34,19.10
2012,07,27,13,35,19.10
2012,07,27,13,36,19.10
2012,07,27,13,37,19.10
2012,07,27,13,38,19.10
2012,07,27,13,39,19.10
2012,07,27,13,40,19.10
2012,07,27,13,41,19.20
2012,07,27,13,42,19.30
2012,07,27,13,43,19.30
2012,07,27,13,44,19.30
2012,07,27,13,45,19.30
2012,07,27,13,46,19.30
2012,07,27,13,47,19.40
2012,07,27,13,48,19.40
2012,07,27,13,49,19.50
2012,07,27,13,50,19.40
2012,07,27,13,51,19.40
2012,07,27,13,52,19.40
2012,07,27,13,53,19.40
2012,07,27,13,54,19.30
2012,07,27,13,55,19.30
2012,07,27,13,56,19.30
2012,07,27,13,57,19.30
2012,07,27,13,58,19.30
2012,07,27,13,59,19.40
2012,07,27,14,00,19.50
2012,07,27,14,01,19.60
2012,07,27,14,02,19.70
2012,07,27,14,03,19.70
2012,07,27,14,04,19.60
2012,07,27,14,05,19.60
2012,07,27,14,06,19.70
2012,07,27,14,07,19.80
2012,07,27,14,08,19.80
2012,07,27,14,09,19.80
2012,07,27,14,10,19.80
2012,07,27,14,11,19.90
2012,07,27,14,12,19.90
2012,07,27,14,13,19.90
2012,07,27,14,14,20.00
2012,07,27,14,15,19.90
2012,07,27,14,16,19.90
2012,07,27,14,17,19.80
2012,07,27,14,18,19.80
2012,07,27,14,19,19.90
2012,07,27,14,20,20.00
2012,07,27,14,21,20.00
2012,07,27,14,22,20.10
2012,07,27,14,23,20.20
2012,07,27,14,24,20.20
2012,07,27,14,25,20.10
2012,07,27,14,26,20.20
2012,07,27,14,27,20.30
2012,07,27,14,28,20.40
2012,07,27,14,29,20.50
2012,07,27,14,30,20.70
2012,07,27,14,31,20.80
2012,07,27,14,32,20.90
2012,07,27,14,33,20.80
2012,07,27,14,34,20.70
2012,07,27,14,35,20.60
2012,07,27,14,36,20.50
2012,07,27,14,37,20.50
2012,07,27,14,38,20.60
2012,07,27,14,39,20.60
2012,07,27,14,40,20.70
2012,07,27,14,41,20.70
2012,07,27,14,42,20.80
2012,07,27,14,43,20.90
2012,07,27,14,44,21.00
2012,07,27,14,45,21.10
2012,07,27,14,46,21.20
2012,07,27,14,47,21.20
2012,07,27,14,48,21.30
2012,07,27,14,49,21.50
2012,07,27,14,50,21.50
2012,07,27,14,51,21.50
2012,07,27,14,52,21.50
2012,07,27,14,53,21.50
2012,07,27,14,54,21.40
2012,07,27,14,55,21.30
2012,07,27,14,56,21.20
2012,07,27,14,57,21.20
2012,07,27,14,58,21.20
2012,07,27,14,59,21.10
2012,07,27,15,00,21.10
2012,07,27,15,01,21.10
2012,07,27,15,02,21.00
2012,07,27,15,03,20.90
2012,07,27,15,04,20.80
2012,07,27,15,05,20.80
2012,07,27,15,06,20.80
2012,07,27,15,07,20.80
2012,07,27,15,08,20.80
2012,07,27,15,09,20.80
2012,07,27,15,10,20.80
2012,07,27,15,11,20.80
2012,07,27,15,12,20.80
2012,07,27,15,13,20.80
2012,07,27,15,14,20.80
2012,07,27,15,15,20.90
2012,07,27,15,16,20.80
2012,07,27,15,17,20.80
2012,07,27,15,18,20.80
2012,07,27,15,19,20.80
2012,07,27,15,20,20.90
2012,07,27,15,21,20.90
2012,07,27,15,22,21.10
2012,07,27,15,23,21.20
2012,07,27,15,24,21.20
2012,07,27,15,25,21.20
2012,07,27,15,26,21.10
2012,07,27,15,27,21.00
2012,07,27,15,28,20.90
2012,07,27,15,29,21.00
2012,07,27,15,30,21.10
