Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,10,08,13.00
2012,09,26,10,09,13.10
2012,09,26,10,10,13.20
2012,09,26,10,11,13.30
2012,09,26,10,12,13.40
2012,09,26,10,13,13.40
2012,09,26,10,14,13.50
2012,09,26,10,15,13.50
2012,09,26,10,16,13.60
2012,09,26,10,17,13.70
2012,09,26,10,18,13.80
2012,09,26,10,19,13.90
2012,09,26,10,20,14.00
2012,09,26,10,21,14.10
2012,09,26,10,22,14.20
2012,09,26,10,23,14.30
2012,09,26,10,24,14.40
2012,09,26,10,25,14.50
2012,09,26,10,26,14.60
2012,09,26,10,27,14.70
2012,09,26,10,28,14.80
2012,09,26,10,29,14.90
2012,09,26,10,30,15.00
2012,09,26,10,31,15.00
2012,09,26,10,32,15.00
2012,09,26,10,33,15.00
2012,09,26,10,34,15.00
2012,09,26,10,35,15.10
2012,09,26,10,36,15.10
2012,09,26,10,37,15.10
2012,09,26,10,38,15.20
2012,09,26,10,39,15.20
2012,09,26,10,40,15.20
2012,09,26,10,41,15.30
2012,09,26,10,42,15.30
2012,09,26,10,43,15.30
2012,09,26,10,44,15.30
2012,09,26,10,45,15.30
2012,09,26,10,46,15.30
2012,09,26,10,47,15.40
2012,09,26,10,48,15.40
2012,09,26,10,49,15.50
2012,09,26,10,50,15.50
2012,09,26,10,51,15.50
2012,09,26,10,52,15.60
2012,09,26,10,53,15.60
2012,09,26,10,54,15.70
2012,09,26,10,55,15.70
2012,09,26,10,56,15.80
2012,09,26,10,57,15.80
2012,09,26,10,58,15.90
2012,09,26,10,59,15.90
2012,09,26,11,00,16.00
2012,09,26,11,01,16.00
2012,09,26,11,02,16.10
2012,09,26,11,03,16.10
2012,09,26,11,04,16.20
2012,09,26,11,05,16.20
2012,09,26,11,06,16.30
2012,09,26,11,07,16.40
2012,09,26,11,08,16.40
2012,09,26,11,09,16.50
2012,09,26,11,10,16.50
2012,09,26,11,11,16.60
2012,09,26,11,12,16.60
2012,09,26,11,13,16.70
2012,09,26,11,14,16.70
2012,09,26,11,15,16.80
2012,09,26,11,16,16.80
2012,09,26,11,17,16.90
2012,09,26,11,18,16.90
2012,09,26,11,19,16.90
2012,09,26,11,20,16.90
2012,09,26,11,21,17.00
2012,09,26,11,22,17.00
2012,09,26,11,23,17.10
2012,09,26,11,24,17.10
2012,09,26,11,25,17.20
2012,09,26,11,26,17.20
2012,09,26,11,27,17.20
2012,09,26,11,28,17.20
2012,09,26,11,29,17.20
2012,09,26,11,30,17.20
2012,09,26,11,31,17.20
2012,09,26,11,32,17.30
2012,09,26,11,33,17.30
2012,09,26,11,34,17.40
2012,09,26,11,35,17.40
2012,09,26,11,36,17.40
2012,09,26,11,37,17.40
2012,09,26,11,38,17.40
2012,09,26,11,39,17.40
2012,09,26,11,40,17.50
2012,09,26,11,41,17.50
2012,09,26,11,42,17.60
2012,09,26,11,43,17.60
2012,09,26,11,44,17.70
2012,09,26,11,45,17.70
2012,09,26,11,46,17.80
2012,09,26,11,47,17.80
2012,09,26,11,48,17.80
2012,09,26,11,49,17.80
2012,09,26,11,50,17.80
2012,09,26,11,51,17.80
2012,09,26,11,52,17.80
2012,09,26,11,53,17.80
2012,09,26,11,54,17.80
2012,09,26,11,55,17.80
2012,09,26,11,56,17.80
2012,09,26,11,57,17.80
2012,09,26,11,58,17.80
2012,09,26,11,59,17.80
2012,09,26,12,00,17.80
2012,09,26,12,01,17.80
2012,09,26,12,02,17.80
2012,09,26,12,03,17.70
2012,09,26,12,04,17.70
2012,09,26,12,05,17.70
2012,09,26,12,06,17.70
2012,09,26,12,07,17.70
2012,09,26,12,08,17.70
2012,09,26,12,09,17.70
2012,09,26,12,10,17.70
2012,09,26,12,11,17.70
2012,09,26,12,12,17.70
2012,09,26,12,13,17.70
2012,09,26,12,14,17.60
2012,09,26,12,15,17.60
2012,09,26,12,16,17.60
2012,09,26,12,17,17.60
2012,09,26,12,18,17.60
2012,09,26,12,19,17.70
2012,09,26,12,20,17.70
2012,09,26,12,21,17.70
2012,09,26,12,22,17.70
2012,09,26,12,23,17.70
2012,09,26,12,24,17.70
2012,09,26,12,25,17.80
2012,09,26,12,26,17.80
2012,09,26,12,27,17.80
2012,09,26,12,28,17.80
2012,09,26,12,29,17.80
2012,09,26,12,30,17.80
2012,09,26,12,31,17.80
2012,09,26,12,32,17.80
2012,09,26,12,33,17.80
2012,09,26,12,34,17.80
2012,09,26,12,35,17.80
2012,09,26,12,36,17.80
2012,09,26,12,37,17.80
2012,09,26,12,38,17.80
2012,09,26,12,39,17.80
2012,09,26,12,40,17.90
2012,09,26,12,41,17.90
2012,09,26,12,42,17.90
2012,09,26,12,43,17.90
2012,09,26,12,44,17.90
2012,09,26,12,45,17.90
2012,09,26,12,46,17.90
2012,09,26,12,47,17.90
2012,09,26,12,48,17.90
2012,09,26,12,49,18.00
2012,09,26,12,50,18.00
2012,09,26,12,51,18.00
2012,09,26,12,52,18.00
2012,09,26,12,53,18.00
2012,09,26,12,54,18.00
2012,09,26,12,55,18.00
2012,09,26,12,56,18.00
2012,09,26,12,57,18.00
2012,09,26,12,58,17.90
2012,09,26,12,59,17.90
2012,09,26,13,00,17.90
2012,09,26,13,01,17.90
2012,09,26,13,02,17.90
2012,09,26,13,03,17.90
2012,09,26,13,04,17.90
2012,09,26,13,05,17.90
2012,09,26,13,06,17.80
2012,09,26,13,07,17.90
2012,09,26,13,08,17.90
2012,09,26,13,09,17.90
2012,09,26,13,10,17.90
2012,09,26,13,11,17.90
2012,09,26,13,12,17.90
2012,09,26,13,13,17.80
2012,09,26,13,14,17.80
2012,09,26,13,15,17.80
2012,09,26,13,16,17.70
2012,09,26,13,17,17.70
2012,09,26,13,18,17.70
2012,09,26,13,19,17.70
2012,09,26,13,20,17.70
2012,09,26,13,21,17.70
2012,09,26,13,22,17.70
2012,09,26,13,23,17.70
2012,09,26,13,24,17.70
2012,09,26,13,25,17.80
2012,09,26,13,26,17.80
2012,09,26,13,27,17.80
2012,09,26,13,28,17.80
2012,09,26,13,29,17.80
2012,09,26,13,30,17.80
2012,09,26,13,31,17.80
2012,09,26,13,32,17.80
2012,09,26,13,33,17.80
2012,09,26,13,34,17.80
2012,09,26,13,35,17.70
2012,09,26,13,36,17.70
2012,09,26,13,37,17.70
2012,09,26,13,38,17.70
2012,09,26,13,39,17.70
2012,09,26,13,40,17.70
2012,09,26,13,41,17.70
2012,09,26,13,42,17.60
2012,09,26,13,43,17.60
2012,09,26,13,44,17.60
2012,09,26,13,45,17.60
2012,09,26,13,46,17.60
2012,09,26,13,47,17.50
2012,09,26,13,48,17.50
2012,09,26,13,49,17.50
2012,09,26,13,50,17.50
2012,09,26,13,51,17.50
2012,09,26,13,52,17.50
2012,09,26,13,53,17.60
2012,09,26,13,54,17.60
2012,09,26,13,55,17.60
2012,09,26,13,56,17.60
2012,09,26,13,57,17.70
2012,09,26,13,58,17.70
2012,09,26,13,59,17.70
2012,09,26,14,00,17.70
2012,09,26,14,01,17.80
2012,09,26,14,02,17.80
2012,09,26,14,03,17.80
2012,09,26,14,04,17.90
2012,09,26,14,05,17.90
2012,09,26,14,06,17.90
2012,09,26,14,07,17.90
2012,09,26,14,08,17.90
2012,09,26,14,09,17.90
2012,09,26,14,10,18.00
2012,09,26,14,11,18.00
2012,09,26,14,12,18.10
2012,09,26,14,13,18.10
2012,09,26,14,14,18.10
2012,09,26,14,15,18.20
2012,09,26,14,16,18.20
2012,09,26,14,17,18.20
2012,09,26,14,18,18.30
2012,09,26,14,19,18.30
2012,09,26,14,20,18.30
2012,09,26,14,21,18.40
2012,09,26,14,22,18.40
2012,09,26,14,23,18.40
2012,09,26,14,24,18.40
2012,09,26,14,25,18.40
2012,09,26,14,26,18.40
2012,09,26,14,27,18.50
2012,09,26,14,28,18.50
2012,09,26,14,29,18.50
2012,09,26,14,30,18.60
2012,09,26,14,31,18.60
2012,09,26,14,32,18.60
2012,09,26,14,33,18.60
2012,09,26,14,34,18.60
2012,09,26,14,35,18.60
2012,09,26,14,36,18.60
2012,09,26,14,37,18.50
2012,09,26,14,38,18.50
2012,09,26,14,39,18.40
2012,09,26,14,40,18.40
2012,09,26,14,41,18.40
2012,09,26,14,42,18.40
2012,09,26,14,43,18.30
2012,09,26,14,44,18.30
2012,09,26,14,45,18.30
2012,09,26,14,46,18.30
2012,09,26,14,47,18.30
2012,09,26,14,48,18.40
2012,09,26,14,49,18.40
2012,09,26,14,50,18.40
2012,09,26,14,51,18.50
2012,09,26,14,52,18.50
2012,09,26,14,53,18.60
2012,09,26,14,54,18.60
2012,09,26,14,55,18.70
2012,09,26,14,56,18.70
2012,09,26,14,57,18.70
2012,09,26,14,58,18.70
2012,09,26,14,59,18.70
2012,09,26,15,00,18.80
2012,09,26,15,01,18.80
2012,09,26,15,02,18.90
2012,09,26,15,03,18.90
2012,09,26,15,04,18.90
2012,09,26,15,05,19.00
2012,09,26,15,06,19.00
2012,09,26,15,07,19.00
2012,09,26,15,08,19.00
2012,09,26,15,09,19.00
2012,09,26,15,10,18.90
2012,09,26,15,11,19.00
2012,09,26,15,12,19.00
2012,09,26,15,13,19.10
2012,09,26,15,14,19.10
2012,09,26,15,15,19.20
2012,09,26,15,16,19.20
2012,09,26,15,17,19.20
2012,09,26,15,18,19.20
2012,09,26,15,19,19.30
2012,09,26,15,20,19.30
2012,09,26,15,21,19.30
2012,09,26,15,22,19.30
2012,09,26,15,23,19.30
2012,09,26,15,24,19.30
2012,09,26,15,25,19.40
2012,09,26,15,26,19.40
2012,09,26,15,27,19.40
2012,09,26,15,28,19.40
2012,09,26,15,29,19.40
2012,09,26,15,30,19.50
2012,09,26,15,31,19.60
2012,09,26,15,32,19.60
2012,09,26,15,33,19.70
2012,09,26,15,34,19.70
2012,09,26,15,35,19.80
2012,09,26,15,36,19.90
2012,09,26,15,37,19.90
2012,09,26,15,38,19.90
2012,09,26,15,39,20.00
2012,09,26,15,40,20.00
2012,09,26,15,41,20.00
2012,09,26,15,42,20.10
2012,09,26,15,43,20.10
2012,09,26,15,44,20.10
2012,09,26,15,45,20.20
2012,09,26,15,46,20.20
2012,09,26,15,47,20.10
2012,09,26,15,48,20.10
2012,09,26,15,49,20.10
2012,09,26,15,50,20.10
2012,09,26,15,51,20.10
2012,09,26,15,52,20.10
2012,09,26,15,53,20.10
2012,09,26,15,54,20.10
2012,09,26,15,55,20.10
2012,09,26,15,56,20.10
2012,09,26,15,57,20.10
2012,09,26,15,58,20.10
2012,09,26,15,59,20.10
2012,09,26,16,00,20.00
2012,09,26,16,01,20.00
2012,09,26,16,02,20.00
2012,09,26,16,03,20.00
2012,09,26,16,04,20.00
2012,09,26,16,05,19.90
2012,09,26,16,06,19.90
2012,09,26,16,07,19.90
2012,09,26,16,08,19.90
2012,09,26,16,09,19.90
2012,09,26,16,10,19.90
2012,09,26,16,11,20.00
2012,09,26,16,12,20.00
2012,09,26,16,13,20.00
2012,09,26,16,14,20.10
2012,09,26,16,15,20.10
2012,09,26,16,16,20.00
2012,09,26,16,17,20.00
2012,09,26,16,18,19.90
2012,09,26,16,19,19.80
2012,09,26,16,20,19.80
2012,09,26,16,21,19.80
2012,09,26,16,22,19.70
2012,09,26,16,23,19.60
2012,09,26,16,24,19.60
2012,09,26,16,25,19.60
2012,09,26,16,26,19.60
2012,09,26,16,27,19.60
2012,09,26,16,28,19.60
2012,09,26,16,29,19.60
2012,09,26,16,30,19.70
2012,09,26,16,31,19.70
2012,09,26,16,32,19.70
2012,09,26,16,33,19.70
2012,09,26,16,34,19.70
2012,09,26,16,35,19.70
2012,09,26,16,36,19.80
2012,09,26,16,37,19.80
2012,09,26,16,38,19.80
2012,09,26,16,39,19.80
2012,09,26,16,40,19.80
2012,09,26,16,41,19.80
2012,09,26,16,42,19.80
2012,09,26,16,43,19.80
2012,09,26,16,44,19.80
2012,09,26,16,45,19.80
2012,09,26,16,46,19.80
2012,09,26,16,47,19.80
2012,09,26,16,48,19.80
2012,09,26,16,49,19.80
2012,09,26,16,50,19.80
2012,09,26,16,51,19.80
2012,09,26,16,52,19.80
2012,09,26,16,53,19.80
2012,09,26,16,54,19.90
2012,09,26,16,55,19.90
2012,09,26,16,56,19.90
2012,09,26,16,57,19.90
2012,09,26,16,58,19.90
2012,09,26,16,59,19.90
2012,09,26,17,00,19.90
2012,09,26,17,01,19.90
2012,09,26,17,02,19.90
2012,09,26,17,03,19.90
2012,09,26,17,04,19.90
2012,09,26,17,05,19.80
2012,09,26,17,06,19.80
2012,09,26,17,07,19.80
2012,09,26,17,08,19.80
2012,09,26,17,09,19.70
2012,09,26,17,10,19.70
2012,09,26,17,11,19.70
2012,09,26,17,12,19.70
2012,09,26,17,13,19.70
2012,09,26,17,14,19.60
2012,09,26,17,15,19.60
2012,09,26,17,16,19.60
2012,09,26,17,17,19.50
2012,09,26,17,18,19.50
2012,09,26,17,19,19.50
2012,09,26,17,20,19.50
2012,09,26,17,21,19.50
2012,09,26,17,22,19.40
2012,09,26,17,23,19.40
2012,09,26,17,24,19.40
2012,09,26,17,25,19.40
2012,09,26,17,26,19.30
2012,09,26,17,27,19.30
2012,09,26,17,28,19.30
2012,09,26,17,29,19.20
2012,09,26,17,30,19.20
2012,09,26,17,31,19.20
2012,09,26,17,32,19.20
2012,09,26,17,33,19.10
2012,09,26,17,34,19.10
2012,09,26,17,35,19.10
2012,09,26,17,36,19.00
2012,09,26,17,37,19.00
2012,09,26,17,38,18.90
2012,09,26,17,39,18.90
2012,09,26,17,40,18.90
2012,09,26,17,41,18.80
2012,09,26,17,42,18.80
2012,09,26,17,43,18.70
2012,09,26,17,44,18.70
2012,09,26,17,45,18.60
2012,09,26,17,46,18.60
2012,09,26,17,47,18.50
2012,09,26,17,48,18.50
2012,09,26,17,49,18.40
2012,09,26,17,50,18.40
2012,09,26,17,51,18.30
2012,09,26,17,52,18.30
2012,09,26,17,53,18.30
2012,09,26,17,54,18.30
2012,09,26,17,55,18.30
2012,09,26,17,56,18.20
2012,09,26,17,57,18.20
2012,09,26,17,58,18.20
2012,09,26,17,59,18.20
2012,09,26,18,00,18.10
2012,09,26,18,01,18.10
2012,09,26,18,02,18.10
2012,09,26,18,03,18.10
2012,09,26,18,04,18.00
2012,09,26,18,05,18.00
2012,09,26,18,06,17.90
2012,09,26,18,07,17.90
2012,09,26,18,08,17.90
2012,09,26,18,09,17.80
2012,09,26,18,10,17.80
2012,09,26,18,11,17.80
2012,09,26,18,12,17.70
2012,09,26,18,13,17.70
2012,09,26,18,14,17.70
2012,09,26,18,15,17.70
2012,09,26,18,16,17.60
2012,09,26,18,17,17.60
2012,09,26,18,18,17.50
2012,09,26,18,19,17.50
2012,09,26,18,20,17.40
2012,09,26,18,21,17.40
2012,09,26,18,22,17.40
2012,09,26,18,23,17.40
2012,09,26,18,24,17.30
2012,09,26,18,25,17.30
2012,09,26,18,26,17.30
2012,09,26,18,27,17.20
2012,09,26,18,28,17.20
2012,09,26,18,29,17.20
2012,09,26,18,30,17.20
2012,09,26,18,31,17.10
2012,09,26,18,32,17.10
2012,09,26,18,33,17.00
2012,09,26,18,34,17.00
2012,09,26,18,35,16.90
2012,09,26,18,36,16.90
2012,09,26,18,37,16.80
2012,09,26,18,38,16.80
2012,09,26,18,39,16.80
2012,09,26,18,40,16.70
2012,09,26,18,41,16.70
2012,09,26,18,42,16.60
2012,09,26,18,43,16.60
2012,09,26,18,44,16.50
2012,09,26,18,45,16.50
2012,09,26,18,46,16.40
2012,09,26,18,47,16.40
2012,09,26,18,48,16.40
2012,09,26,18,49,16.30
2012,09,26,18,50,16.30
2012,09,26,18,51,16.20
2012,09,26,18,52,16.20
2012,09,26,18,53,16.20
2012,09,26,18,54,16.20
2012,09,26,18,55,16.20
2012,09,26,18,56,16.20
2012,09,26,18,57,16.20
2012,09,26,18,58,16.20
2012,09,26,18,59,16.20
2012,09,26,19,00,16.20
2012,09,26,19,01,16.20
2012,09,26,19,02,16.20
2012,09,26,19,03,16.20
