Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,8.90
2012,09,30,00,01,8.90
2012,09,30,00,02,8.90
2012,09,30,00,03,8.90
2012,09,30,00,04,8.90
2012,09,30,00,05,8.90
2012,09,30,00,06,8.90
2012,09,30,00,07,8.90
2012,09,30,00,08,8.90
2012,09,30,00,09,8.90
2012,09,30,00,10,8.90
2012,09,30,00,11,8.90
2012,09,30,00,12,8.90
2012,09,30,00,13,9.00
2012,09,30,00,14,9.10
2012,09,30,00,15,9.20
2012,09,30,00,16,9.20
2012,09,30,00,17,9.20
2012,09,30,00,18,9.30
2012,09,30,00,19,9.40
2012,09,30,00,20,9.50
2012,09,30,00,21,9.50
2012,09,30,00,22,9.60
2012,09,30,00,23,9.70
2012,09,30,00,24,9.70
2012,09,30,00,25,9.70
2012,09,30,00,26,9.70
2012,09,30,00,27,9.70
2012,09,30,00,28,9.60
2012,09,30,00,29,9.60
2012,09,30,00,30,9.50
2012,09,30,00,31,9.50
2012,09,30,00,32,9.50
2012,09,30,00,33,9.40
2012,09,30,00,34,9.30
2012,09,30,00,35,9.30
2012,09,30,00,36,9.20
2012,09,30,00,37,9.20
2012,09,30,00,38,9.20
2012,09,30,00,39,9.20
2012,09,30,00,40,9.10
2012,09,30,00,41,9.10
2012,09,30,00,42,9.10
2012,09,30,00,43,9.10
2012,09,30,00,44,9.10
2012,09,30,00,45,9.00
2012,09,30,00,46,9.00
2012,09,30,00,47,9.00
2012,09,30,00,48,9.00
2012,09,30,00,49,8.90
2012,09,30,00,50,8.90
2012,09,30,00,51,8.90
2012,09,30,00,52,8.80
2012,09,30,00,53,8.80
2012,09,30,00,54,8.70
2012,09,30,00,55,8.70
2012,09,30,00,56,8.70
2012,09,30,00,57,8.70
2012,09,30,00,58,8.70
2012,09,30,00,59,8.70
2012,09,30,01,00,8.70
2012,09,30,01,01,8.70
2012,09,30,01,02,8.70
2012,09,30,01,03,8.70
2012,09,30,01,04,8.70
2012,09,30,01,05,8.80
2012,09,30,01,06,8.80
2012,09,30,01,07,8.80
2012,09,30,01,08,8.90
2012,09,30,01,09,9.00
2012,09,30,01,10,9.00
2012,09,30,01,11,9.10
2012,09,30,01,12,9.10
2012,09,30,01,13,9.10
2012,09,30,01,14,9.10
2012,09,30,01,15,9.10
2012,09,30,01,16,9.10
2012,09,30,01,17,9.00
2012,09,30,01,18,9.00
2012,09,30,01,19,9.00
2012,09,30,01,20,9.00
2012,09,30,01,21,9.00
2012,09,30,01,22,9.00
2012,09,30,01,23,9.00
2012,09,30,01,24,9.00
2012,09,30,01,25,9.00
2012,09,30,01,26,9.00
2012,09,30,01,27,8.90
2012,09,30,01,28,8.90
2012,09,30,01,29,8.90
2012,09,30,01,30,8.90
2012,09,30,01,31,8.80
2012,09,30,01,32,8.80
2012,09,30,01,33,8.80
2012,09,30,01,34,8.80
2012,09,30,01,35,8.80
2012,09,30,01,36,8.70
2012,09,30,01,37,8.70
2012,09,30,01,38,8.70
2012,09,30,01,39,8.70
2012,09,30,01,40,8.70
2012,09,30,01,41,8.70
2012,09,30,01,42,8.70
2012,09,30,01,43,8.70
2012,09,30,01,44,8.70
2012,09,30,01,45,8.70
2012,09,30,01,46,8.70
2012,09,30,01,47,8.70
2012,09,30,01,48,8.70
2012,09,30,01,49,8.70
2012,09,30,01,50,8.80
2012,09,30,01,51,8.80
2012,09,30,01,52,8.80
2012,09,30,01,53,8.90
2012,09,30,01,54,8.90
2012,09,30,01,55,8.90
2012,09,30,01,56,8.80
2012,09,30,01,57,8.80
2012,09,30,01,58,8.80
2012,09,30,01,59,8.70
2012,09,30,02,00,8.70
2012,09,30,02,01,8.70
2012,09,30,02,02,8.70
2012,09,30,02,03,8.70
2012,09,30,02,04,8.70
2012,09,30,02,05,8.70
2012,09,30,02,06,8.70
2012,09,30,02,07,8.60
2012,09,30,02,08,8.50
2012,09,30,02,09,8.50
2012,09,30,02,10,8.60
2012,09,30,02,11,8.80
2012,09,30,02,12,8.90
2012,09,30,02,13,9.00
2012,09,30,02,14,9.00
2012,09,30,02,15,9.10
2012,09,30,02,16,9.20
2012,09,30,02,17,9.20
2012,09,30,02,18,9.20
2012,09,30,02,19,9.20
2012,09,30,02,20,9.20
2012,09,30,02,21,9.20
2012,09,30,02,22,9.10
2012,09,30,02,23,9.00
2012,09,30,02,24,8.90
2012,09,30,02,25,8.80
2012,09,30,02,26,8.80
2012,09,30,02,27,8.80
2012,09,30,02,28,8.80
2012,09,30,02,29,8.70
2012,09,30,02,30,8.70
2012,09,30,02,31,8.70
2012,09,30,02,32,8.70
2012,09,30,02,33,8.70
2012,09,30,02,34,8.70
2012,09,30,02,35,8.60
2012,09,30,02,36,8.60
2012,09,30,02,37,8.50
2012,09,30,02,38,8.40
2012,09,30,02,39,8.40
2012,09,30,02,40,8.30
2012,09,30,02,41,8.20
2012,09,30,02,42,8.10
2012,09,30,02,43,8.10
2012,09,30,02,44,8.10
2012,09,30,02,45,8.20
2012,09,30,02,46,8.10
2012,09,30,02,47,8.10
2012,09,30,02,48,8.00
2012,09,30,02,49,8.00
2012,09,30,02,50,8.00
2012,09,30,02,51,8.10
2012,09,30,02,52,8.20
2012,09,30,02,53,8.20
2012,09,30,02,54,8.20
2012,09,30,02,55,8.10
2012,09,30,02,56,8.10
2012,09,30,02,57,8.00
2012,09,30,02,58,8.00
2012,09,30,02,59,8.00
2012,09,30,03,00,7.90
2012,09,30,03,01,7.90
2012,09,30,03,02,7.90
2012,09,30,03,03,7.80
2012,09,30,03,04,7.80
2012,09,30,03,05,7.80
2012,09,30,03,06,7.80
2012,09,30,03,07,7.80
2012,09,30,03,08,7.80
2012,09,30,03,09,7.80
2012,09,30,03,10,7.80
2012,09,30,03,11,7.80
2012,09,30,03,12,7.80
2012,09,30,03,13,7.70
2012,09,30,03,14,7.70
2012,09,30,03,15,7.70
2012,09,30,03,16,7.70
2012,09,30,03,17,7.70
2012,09,30,03,18,7.60
2012,09,30,03,19,7.60
2012,09,30,03,20,7.60
2012,09,30,03,21,7.60
2012,09,30,03,22,7.60
2012,09,30,03,23,7.60
2012,09,30,03,24,7.60
2012,09,30,03,25,7.60
2012,09,30,03,26,7.60
2012,09,30,03,27,7.60
2012,09,30,03,28,7.60
2012,09,30,03,29,7.60
2012,09,30,03,30,7.60
2012,09,30,03,31,7.60
2012,09,30,03,32,7.70
2012,09,30,03,33,7.70
2012,09,30,03,34,7.80
2012,09,30,03,35,7.80
2012,09,30,03,36,7.80
2012,09,30,03,37,7.80
2012,09,30,03,38,7.80
2012,09,30,03,39,7.90
2012,09,30,03,40,7.90
2012,09,30,03,41,7.80
2012,09,30,03,42,7.80
2012,09,30,03,43,7.80
2012,09,30,03,44,7.80
2012,09,30,03,45,7.80
2012,09,30,03,46,7.80
2012,09,30,03,47,7.80
2012,09,30,03,48,7.80
2012,09,30,03,49,7.80
2012,09,30,03,50,7.80
2012,09,30,03,51,7.80
2012,09,30,03,52,7.80
2012,09,30,03,53,7.90
2012,09,30,03,54,8.00
2012,09,30,03,55,8.00
2012,09,30,03,56,8.00
2012,09,30,03,57,8.10
2012,09,30,03,58,8.10
2012,09,30,03,59,8.10
2012,09,30,04,00,8.20
2012,09,30,04,01,8.20
2012,09,30,04,02,8.20
2012,09,30,04,03,8.20
2012,09,30,04,04,8.20
2012,09,30,04,05,8.20
2012,09,30,04,06,8.20
2012,09,30,04,07,8.10
2012,09,30,04,08,8.10
2012,09,30,04,09,8.10
2012,09,30,04,10,8.00
2012,09,30,04,11,8.00
2012,09,30,04,12,8.00
2012,09,30,04,13,8.00
2012,09,30,04,14,8.00
2012,09,30,04,15,8.00
2012,09,30,04,16,8.00
2012,09,30,04,17,8.00
2012,09,30,04,18,8.10
2012,09,30,04,19,8.10
2012,09,30,04,20,8.20
2012,09,30,04,21,8.20
2012,09,30,04,22,8.20
2012,09,30,04,23,8.20
2012,09,30,04,24,8.20
2012,09,30,04,25,8.20
2012,09,30,04,26,8.20
2012,09,30,04,27,8.20
2012,09,30,04,28,8.20
2012,09,30,04,29,8.20
2012,09,30,04,30,8.20
2012,09,30,04,31,8.20
2012,09,30,04,32,8.20
2012,09,30,04,33,8.20
2012,09,30,04,34,8.20
2012,09,30,04,35,8.10
2012,09,30,04,36,8.10
2012,09,30,04,37,8.10
2012,09,30,04,38,8.10
2012,09,30,04,39,8.00
2012,09,30,04,40,8.00
2012,09,30,04,41,8.10
2012,09,30,04,42,8.10
2012,09,30,04,43,8.00
2012,09,30,04,44,8.00
2012,09,30,04,45,8.00
2012,09,30,04,46,8.00
2012,09,30,04,47,8.00
2012,09,30,04,48,8.00
2012,09,30,04,49,8.00
2012,09,30,04,50,8.00
2012,09,30,04,51,8.00
2012,09,30,04,52,8.00
2012,09,30,04,53,8.10
2012,09,30,04,54,8.20
2012,09,30,04,55,8.20
2012,09,30,04,56,8.20
2012,09,30,04,57,8.20
2012,09,30,04,58,8.20
2012,09,30,04,59,8.20
2012,09,30,05,00,8.30
2012,09,30,05,01,8.30
2012,09,30,05,02,8.30
2012,09,30,05,03,8.30
2012,09,30,05,04,8.30
2012,09,30,05,05,8.30
2012,09,30,05,06,8.30
2012,09,30,05,07,8.40
2012,09,30,05,08,8.40
2012,09,30,05,09,8.40
2012,09,30,05,10,8.40
2012,09,30,05,11,8.40
2012,09,30,05,12,8.40
2012,09,30,05,13,8.40
2012,09,30,05,14,8.40
2012,09,30,05,15,8.40
2012,09,30,05,16,8.40
2012,09,30,05,17,8.50
2012,09,30,05,18,8.50
2012,09,30,05,19,8.60
2012,09,30,05,20,8.60
2012,09,30,05,21,8.60
2012,09,30,05,22,8.60
2012,09,30,05,23,8.60
2012,09,30,05,24,8.50
2012,09,30,05,25,8.50
2012,09,30,05,26,8.50
2012,09,30,05,27,8.50
2012,09,30,05,28,8.50
2012,09,30,05,29,8.50
2012,09,30,05,30,8.50
2012,09,30,05,31,8.50
2012,09,30,05,32,8.50
2012,09,30,05,33,8.50
2012,09,30,05,34,8.40
2012,09,30,05,35,8.40
2012,09,30,05,36,8.40
2012,09,30,05,37,8.30
2012,09,30,05,38,8.30
2012,09,30,05,39,8.30
2012,09,30,05,40,8.20
2012,09,30,05,41,8.20
2012,09,30,05,42,8.20
2012,09,30,05,43,8.20
2012,09,30,05,44,8.10
2012,09,30,05,45,8.10
2012,09,30,05,46,8.00
2012,09,30,05,47,8.00
2012,09,30,05,48,8.00
2012,09,30,05,49,7.90
2012,09,30,05,50,7.90
2012,09,30,05,51,7.90
2012,09,30,05,52,7.80
2012,09,30,05,53,7.80
2012,09,30,05,54,7.80
2012,09,30,05,55,7.80
2012,09,30,05,56,7.80
2012,09,30,05,57,7.80
2012,09,30,05,58,7.80
2012,09,30,05,59,7.80
2012,09,30,06,00,7.70
2012,09,30,06,01,7.70
2012,09,30,06,02,7.60
2012,09,30,06,03,7.60
2012,09,30,06,04,7.50
2012,09,30,06,05,7.50
2012,09,30,06,06,7.50
2012,09,30,06,07,7.40
2012,09,30,06,08,7.40
2012,09,30,06,09,7.30
2012,09,30,06,10,7.30
2012,09,30,06,11,7.30
2012,09,30,06,12,7.20
2012,09,30,06,13,7.20
2012,09,30,06,14,7.20
2012,09,30,06,15,7.10
2012,09,30,06,16,7.10
2012,09,30,06,17,7.10
2012,09,30,06,18,7.10
2012,09,30,06,19,7.10
2012,09,30,06,20,7.10
2012,09,30,06,21,7.10
2012,09,30,06,22,7.20
2012,09,30,06,23,7.20
2012,09,30,06,24,7.20
2012,09,30,06,25,7.20
2012,09,30,06,26,7.30
2012,09,30,06,27,7.30
2012,09,30,06,28,7.30
2012,09,30,06,29,7.30
2012,09,30,06,30,7.30
2012,09,30,06,31,7.30
2012,09,30,06,32,7.30
2012,09,30,06,33,7.30
2012,09,30,06,34,7.30
2012,09,30,06,35,7.30
2012,09,30,06,36,7.20
2012,09,30,06,37,7.20
2012,09,30,06,38,7.20
2012,09,30,06,39,7.20
2012,09,30,06,40,7.20
2012,09,30,06,41,7.20
2012,09,30,06,42,7.30
2012,09,30,06,43,7.30
2012,09,30,06,44,7.30
2012,09,30,06,45,7.40
2012,09,30,06,46,7.40
2012,09,30,06,47,7.40
2012,09,30,06,48,7.40
2012,09,30,06,49,7.40
2012,09,30,06,50,7.40
2012,09,30,06,51,7.50
2012,09,30,06,52,7.50
2012,09,30,06,53,7.40
2012,09,30,06,54,7.50
2012,09,30,06,55,7.40
2012,09,30,06,56,7.40
2012,09,30,06,57,7.40
2012,09,30,06,58,7.40
2012,09,30,06,59,7.40
2012,09,30,07,00,7.30
2012,09,30,07,01,7.30
2012,09,30,07,02,7.30
2012,09,30,07,03,7.30
2012,09,30,07,04,7.30
2012,09,30,07,05,7.30
2012,09,30,07,06,7.30
2012,09,30,07,07,7.30
2012,09,30,07,08,7.30
2012,09,30,07,09,7.20
2012,09,30,07,10,7.20
2012,09,30,07,11,7.10
2012,09,30,07,12,7.10
2012,09,30,07,13,7.00
2012,09,30,07,14,7.00
2012,09,30,07,15,6.90
2012,09,30,07,16,6.90
2012,09,30,07,17,6.90
2012,09,30,07,18,6.80
2012,09,30,07,19,6.80
2012,09,30,07,20,6.80
2012,09,30,07,21,6.80
2012,09,30,07,22,6.80
2012,09,30,07,23,6.80
2012,09,30,07,24,6.80
2012,09,30,07,25,6.80
2012,09,30,07,26,6.90
2012,09,30,07,27,7.00
2012,09,30,07,28,7.00
2012,09,30,07,29,7.00
2012,09,30,07,30,7.00
2012,09,30,07,31,7.10
2012,09,30,07,32,7.10
2012,09,30,07,33,7.20
2012,09,30,07,34,7.20
2012,09,30,07,35,7.30
2012,09,30,07,36,7.30
2012,09,30,07,37,7.30
2012,09,30,07,38,7.30
2012,09,30,07,39,7.30
2012,09,30,07,40,7.40
2012,09,30,07,41,7.40
2012,09,30,07,42,7.50
2012,09,30,07,43,7.50
2012,09,30,07,44,7.50
2012,09,30,07,45,7.50
2012,09,30,07,46,7.60
2012,09,30,07,47,7.60
2012,09,30,07,48,7.60
2012,09,30,07,49,7.60
2012,09,30,07,50,7.70
2012,09,30,07,51,7.70
2012,09,30,07,52,7.70
2012,09,30,07,53,7.80
2012,09,30,07,54,7.80
2012,09,30,07,55,7.80
2012,09,30,07,56,7.90
2012,09,30,07,57,7.90
2012,09,30,07,58,8.00
2012,09,30,07,59,8.00
2012,09,30,08,00,8.00
2012,09,30,08,01,8.00
2012,09,30,08,02,8.00
2012,09,30,08,03,8.10
2012,09,30,08,04,8.20
2012,09,30,08,05,8.20
2012,09,30,08,06,8.30
2012,09,30,08,07,8.40
2012,09,30,08,08,8.50
2012,09,30,08,09,8.60
2012,09,30,08,10,8.70
2012,09,30,08,11,8.70
2012,09,30,08,12,8.80
2012,09,30,08,13,8.90
2012,09,30,08,14,8.90
2012,09,30,08,15,9.00
2012,09,30,08,16,9.10
2012,09,30,08,17,9.20
2012,09,30,08,18,9.20
2012,09,30,08,19,9.20
2012,09,30,08,20,9.30
2012,09,30,08,21,9.30
2012,09,30,08,22,9.40
2012,09,30,08,23,9.40
2012,09,30,08,24,9.40
2012,09,30,08,25,9.50
2012,09,30,08,26,9.60
2012,09,30,08,27,9.60
2012,09,30,08,28,9.70
2012,09,30,08,29,9.70
2012,09,30,08,30,9.70
2012,09,30,08,31,9.80
2012,09,30,08,32,9.90
2012,09,30,08,33,9.90
2012,09,30,08,34,10.00
2012,09,30,08,35,10.10
2012,09,30,08,36,10.10
2012,09,30,08,37,10.20
2012,09,30,08,38,10.30
2012,09,30,08,39,10.40
2012,09,30,08,40,10.40
2012,09,30,08,41,10.50
2012,09,30,08,42,10.60
2012,09,30,08,43,10.60
2012,09,30,08,44,10.60
2012,09,30,08,45,10.70
2012,09,30,08,46,10.80
2012,09,30,08,47,10.80
2012,09,30,08,48,10.80
2012,09,30,08,49,10.80
2012,09,30,08,50,10.80
2012,09,30,08,51,10.80
2012,09,30,08,52,10.80
2012,09,30,08,53,10.70
2012,09,30,08,54,10.70
2012,09,30,08,55,10.70
2012,09,30,08,56,10.70
2012,09,30,08,57,10.80
2012,09,30,08,58,10.80
2012,09,30,08,59,10.80
2012,09,30,09,00,10.90
2012,09,30,09,01,10.90
2012,09,30,09,02,10.90
2012,09,30,09,03,11.00
2012,09,30,09,04,11.10
2012,09,30,09,05,11.20
2012,09,30,09,06,11.30
2012,09,30,09,07,11.40
2012,09,30,09,08,11.50
2012,09,30,09,09,11.60
2012,09,30,09,10,11.60
2012,09,30,09,11,11.60
2012,09,30,09,12,11.70
2012,09,30,09,13,11.70
2012,09,30,09,14,11.70
2012,09,30,09,15,11.70
2012,09,30,09,16,11.70
2012,09,30,09,17,11.60
2012,09,30,09,18,11.60
2012,09,30,09,19,11.70
2012,09,30,09,20,11.70
2012,09,30,09,21,11.80
2012,09,30,09,22,11.80
2012,09,30,09,23,11.80
2012,09,30,09,24,11.80
2012,09,30,09,25,11.80
2012,09,30,09,26,11.80
2012,09,30,09,27,11.80
2012,09,30,09,28,11.80
2012,09,30,09,29,11.60
2012,09,30,09,30,11.60
2012,09,30,09,31,11.40
2012,09,30,09,32,11.40
2012,09,30,09,33,11.40
2012,09,30,09,34,11.30
2012,09,30,09,35,11.20
2012,09,30,09,36,11.10
2012,09,30,09,37,11.10
2012,09,30,09,38,11.10
2012,09,30,09,39,11.10
2012,09,30,09,40,11.00
2012,09,30,09,41,10.90
2012,09,30,09,42,10.80
2012,09,30,09,43,10.80
2012,09,30,09,44,10.70
2012,09,30,09,45,10.70
2012,09,30,09,46,10.70
2012,09,30,09,47,10.80
2012,09,30,09,48,10.80
2012,09,30,09,49,10.80
2012,09,30,09,50,10.80
2012,09,30,09,51,10.80
2012,09,30,09,52,10.80
2012,09,30,09,53,10.90
2012,09,30,09,54,10.90
2012,09,30,09,55,10.90
2012,09,30,09,56,10.90
2012,09,30,09,57,10.90
2012,09,30,09,58,10.90
2012,09,30,09,59,10.90
2012,09,30,10,00,10.90
2012,09,30,10,01,10.90
2012,09,30,10,02,11.00
2012,09,30,10,03,10.90
2012,09,30,10,04,10.90
2012,09,30,10,05,11.00
2012,09,30,10,06,11.10
2012,09,30,10,07,11.20
2012,09,30,10,08,11.20
2012,09,30,10,09,11.30
2012,09,30,10,10,11.50
2012,09,30,10,11,11.60
2012,09,30,10,12,11.70
2012,09,30,10,13,11.80
2012,09,30,10,14,11.90
2012,09,30,10,15,12.00
2012,09,30,10,16,12.10
2012,09,30,10,17,12.10
2012,09,30,10,18,12.20
2012,09,30,10,19,12.30
2012,09,30,10,20,12.50
2012,09,30,10,21,12.60
2012,09,30,10,22,12.60
2012,09,30,10,23,12.80
2012,09,30,10,24,12.80
2012,09,30,10,25,13.00
2012,09,30,10,26,13.10
2012,09,30,10,27,13.20
2012,09,30,10,28,13.30
2012,09,30,10,29,13.30
2012,09,30,10,30,13.30
2012,09,30,10,31,13.30
2012,09,30,10,32,13.40
2012,09,30,10,33,13.40
2012,09,30,10,34,13.50
2012,09,30,10,35,13.50
2012,09,30,10,36,13.50
2012,09,30,10,37,13.60
2012,09,30,10,38,13.60
2012,09,30,10,39,13.60
2012,09,30,10,40,13.70
2012,09,30,10,41,13.70
2012,09,30,10,42,13.80
2012,09,30,10,43,13.90
2012,09,30,10,44,13.90
2012,09,30,10,45,14.00
2012,09,30,10,46,14.00
2012,09,30,10,47,14.10
2012,09,30,10,48,14.20
2012,09,30,10,49,14.20
2012,09,30,10,50,14.20
2012,09,30,10,51,14.30
2012,09,30,10,52,14.30
2012,09,30,10,53,14.30
2012,09,30,10,54,14.30
2012,09,30,10,55,14.40
2012,09,30,10,56,14.40
2012,09,30,10,57,14.50
2012,09,30,10,58,14.60
2012,09,30,10,59,14.70
2012,09,30,11,00,14.60
2012,09,30,11,01,14.60
2012,09,30,11,02,14.70
2012,09,30,11,03,14.80
2012,09,30,11,04,14.80
2012,09,30,11,05,14.80
2012,09,30,11,06,14.70
2012,09,30,11,07,14.70
2012,09,30,11,08,14.60
2012,09,30,11,09,14.50
2012,09,30,11,10,14.40
2012,09,30,11,11,14.40
2012,09,30,11,12,14.40
2012,09,30,11,13,14.20
2012,09,30,11,14,13.80
2012,09,30,11,15,13.70
2012,09,30,11,16,13.60
2012,09,30,11,17,13.60
2012,09,30,11,18,13.70
2012,09,30,11,19,13.70
2012,09,30,11,20,13.50
2012,09,30,11,21,13.40
2012,09,30,11,22,13.40
2012,09,30,11,23,13.30
2012,09,30,11,24,13.20
2012,09,30,11,25,13.10
2012,09,30,11,26,13.10
2012,09,30,11,27,13.10
2012,09,30,11,28,13.10
2012,09,30,11,29,13.00
2012,09,30,11,30,13.00
2012,09,30,11,31,13.00
2012,09,30,11,32,12.90
2012,09,30,11,33,13.00
2012,09,30,11,34,13.00
2012,09,30,11,35,13.00
2012,09,30,11,36,13.00
2012,09,30,11,37,12.90
2012,09,30,11,38,12.90
2012,09,30,11,39,12.90
2012,09,30,11,40,13.00
2012,09,30,11,41,13.00
2012,09,30,11,42,13.00
2012,09,30,11,43,13.00
2012,09,30,11,44,13.10
2012,09,30,11,45,13.20
2012,09,30,11,46,13.30
2012,09,30,11,47,13.50
2012,09,30,11,48,13.70
2012,09,30,11,49,13.80
2012,09,30,11,50,13.90
2012,09,30,11,51,13.90
2012,09,30,11,52,14.00
2012,09,30,11,53,14.10
2012,09,30,11,54,14.10
2012,09,30,11,55,14.10
2012,09,30,11,56,14.20
2012,09,30,11,57,14.20
2012,09,30,11,58,14.20
2012,09,30,11,59,14.20
2012,09,30,12,00,14.20
2012,09,30,12,01,14.10
2012,09,30,12,02,13.90
2012,09,30,12,03,13.80
2012,09,30,12,04,13.70
2012,09,30,12,05,13.70
2012,09,30,12,06,13.70
2012,09,30,12,07,13.60
2012,09,30,12,08,13.60
2012,09,30,12,09,13.50
2012,09,30,12,10,13.50
2012,09,30,12,11,13.60
2012,09,30,12,12,13.70
2012,09,30,12,13,13.70
2012,09,30,12,14,13.60
2012,09,30,12,15,13.50
2012,09,30,12,16,13.40
2012,09,30,12,17,13.20
2012,09,30,12,18,13.10
2012,09,30,12,19,12.90
2012,09,30,12,20,12.90
2012,09,30,12,21,12.90
2012,09,30,12,22,12.80
2012,09,30,12,23,12.60
2012,09,30,12,24,12.60
2012,09,30,12,25,12.70
2012,09,30,12,26,12.70
2012,09,30,12,27,12.80
2012,09,30,12,28,12.80
2012,09,30,12,29,12.80
2012,09,30,12,30,12.80
2012,09,30,12,31,12.80
2012,09,30,12,32,12.80
2012,09,30,12,33,12.80
2012,09,30,12,34,12.80
2012,09,30,12,35,12.60
2012,09,30,12,36,12.50
2012,09,30,12,37,12.50
2012,09,30,12,38,12.50
2012,09,30,12,39,12.40
2012,09,30,12,40,12.30
2012,09,30,12,41,12.20
2012,09,30,12,42,12.20
2012,09,30,12,43,12.10
2012,09,30,12,44,12.10
2012,09,30,12,45,12.30
2012,09,30,12,46,12.50
2012,09,30,12,47,12.60
2012,09,30,12,48,12.80
2012,09,30,12,49,12.80
2012,09,30,12,50,12.80
2012,09,30,12,51,12.80
2012,09,30,12,52,12.70
2012,09,30,12,53,12.60
2012,09,30,12,54,12.50
2012,09,30,12,55,12.50
2012,09,30,12,56,12.60
2012,09,30,12,57,12.70
2012,09,30,12,58,12.60
2012,09,30,12,59,12.70
2012,09,30,13,00,12.80
2012,09,30,13,01,13.00
2012,09,30,13,02,13.10
2012,09,30,13,03,13.10
2012,09,30,13,04,13.20
2012,09,30,13,05,13.30
2012,09,30,13,06,13.30
2012,09,30,13,07,13.40
2012,09,30,13,08,13.50
2012,09,30,13,09,13.50
2012,09,30,13,10,13.50
2012,09,30,13,11,13.50
2012,09,30,13,12,13.40
2012,09,30,13,13,13.60
2012,09,30,13,14,13.60
2012,09,30,13,15,13.70
2012,09,30,13,16,13.60
2012,09,30,13,17,13.60
2012,09,30,13,18,13.60
2012,09,30,13,19,13.70
2012,09,30,13,20,13.70
2012,09,30,13,21,13.80
2012,09,30,13,22,13.80
2012,09,30,13,23,13.80
2012,09,30,13,24,13.80
2012,09,30,13,25,13.80
2012,09,30,13,26,13.70
2012,09,30,13,27,13.50
2012,09,30,13,28,13.60
2012,09,30,13,29,13.70
2012,09,30,13,30,13.80
2012,09,30,13,31,13.90
2012,09,30,13,32,13.90
2012,09,30,13,33,14.00
2012,09,30,13,34,14.20
2012,09,30,13,35,14.20
2012,09,30,13,36,14.10
2012,09,30,13,37,14.00
2012,09,30,13,38,14.00
2012,09,30,13,39,13.90
2012,09,30,13,40,13.80
2012,09,30,13,41,13.80
2012,09,30,13,42,13.70
2012,09,30,13,43,13.80
2012,09,30,13,44,13.80
2012,09,30,13,45,13.80
2012,09,30,13,46,13.90
2012,09,30,13,47,13.90
2012,09,30,13,48,13.90
2012,09,30,13,49,13.80
2012,09,30,13,50,13.80
2012,09,30,13,51,13.90
2012,09,30,13,52,13.90
2012,09,30,13,53,13.90
2012,09,30,13,54,14.00
2012,09,30,13,55,14.10
2012,09,30,13,56,14.20
2012,09,30,13,57,14.30
2012,09,30,13,58,14.40
2012,09,30,13,59,14.50
2012,09,30,14,00,14.50
2012,09,30,14,01,14.60
2012,09,30,14,02,14.70
2012,09,30,14,03,14.80
2012,09,30,14,04,14.80
2012,09,30,14,05,14.80
2012,09,30,14,06,14.70
2012,09,30,14,07,14.60
2012,09,30,14,08,14.50
2012,09,30,14,09,14.40
2012,09,30,14,10,14.50
2012,09,30,14,11,14.50
2012,09,30,14,12,14.50
2012,09,30,14,13,14.50
2012,09,30,14,14,14.40
2012,09,30,14,15,14.40
2012,09,30,14,16,14.40
2012,09,30,14,17,14.30
2012,09,30,14,18,14.20
2012,09,30,14,19,14.10
2012,09,30,14,20,14.10
2012,09,30,14,21,14.10
2012,09,30,14,22,14.10
2012,09,30,14,23,14.20
2012,09,30,14,24,14.20
2012,09,30,14,25,14.20
2012,09,30,14,26,14.40
2012,09,30,14,27,14.60
2012,09,30,14,28,14.70
2012,09,30,14,29,14.80
2012,09,30,14,30,14.80
2012,09,30,14,31,14.80
2012,09,30,14,32,14.80
2012,09,30,14,33,14.80
2012,09,30,14,34,14.80
2012,09,30,14,35,14.90
2012,09,30,14,36,15.00
2012,09,30,14,37,15.10
2012,09,30,14,38,15.20
2012,09,30,14,39,15.30
2012,09,30,14,40,15.30
2012,09,30,14,41,15.40
2012,09,30,14,42,15.50
2012,09,30,14,43,15.60
2012,09,30,14,44,15.70
2012,09,30,14,45,15.80
2012,09,30,14,46,15.80
2012,09,30,14,47,15.90
2012,09,30,14,48,16.00
2012,09,30,14,49,16.10
2012,09,30,14,50,16.10
2012,09,30,14,51,16.10
2012,09,30,14,52,16.20
2012,09,30,14,53,16.20
2012,09,30,14,54,16.10
2012,09,30,14,55,15.90
2012,09,30,14,56,15.80
2012,09,30,14,57,15.80
2012,09,30,14,58,15.80
2012,09,30,14,59,15.80
2012,09,30,15,00,15.80
2012,09,30,15,01,15.90
2012,09,30,15,02,16.00
2012,09,30,15,03,16.10
2012,09,30,15,04,16.10
2012,09,30,15,05,16.10
2012,09,30,15,06,16.10
2012,09,30,15,07,16.00
2012,09,30,15,08,15.90
2012,09,30,15,09,15.80
2012,09,30,15,10,15.80
2012,09,30,15,11,15.80
2012,09,30,15,12,15.80
2012,09,30,15,13,15.90
2012,09,30,15,14,16.10
2012,09,30,15,15,16.10
2012,09,30,15,16,16.10
2012,09,30,15,17,16.10
2012,09,30,15,18,16.10
2012,09,30,15,19,16.20
2012,09,30,15,20,16.20
2012,09,30,15,21,16.30
2012,09,30,15,22,16.20
2012,09,30,15,23,16.20
2012,09,30,15,24,16.10
2012,09,30,15,25,16.10
2012,09,30,15,26,16.10
2012,09,30,15,27,16.10
2012,09,30,15,28,16.20
2012,09,30,15,29,16.20
2012,09,30,15,30,16.20
