Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,00,00,14.30
2012,09,28,00,01,14.40
2012,09,28,00,02,14.40
2012,09,28,00,03,14.40
2012,09,28,00,04,14.40
2012,09,28,00,05,14.30
2012,09,28,00,06,14.30
2012,09,28,00,07,14.40
2012,09,28,00,08,14.40
2012,09,28,00,09,14.40
2012,09,28,00,10,14.40
2012,09,28,00,11,14.40
2012,09,28,00,12,14.40
2012,09,28,00,13,14.40
2012,09,28,00,14,14.40
2012,09,28,00,15,14.40
2012,09,28,00,16,14.30
2012,09,28,00,17,14.30
2012,09,28,00,18,14.30
2012,09,28,00,19,14.30
2012,09,28,00,20,14.30
2012,09,28,00,21,14.30
2012,09,28,00,22,14.30
2012,09,28,00,23,14.30
2012,09,28,00,24,14.30
2012,09,28,00,25,14.30
2012,09,28,00,26,14.30
2012,09,28,00,27,14.20
2012,09,28,00,28,14.20
2012,09,28,00,29,14.20
2012,09,28,00,30,14.20
2012,09,28,00,31,14.20
2012,09,28,00,32,14.20
2012,09,28,00,33,14.20
2012,09,28,00,34,14.20
2012,09,28,00,35,14.20
2012,09,28,00,36,14.20
2012,09,28,00,37,14.20
2012,09,28,00,38,14.20
2012,09,28,00,39,14.20
2012,09,28,00,40,14.20
2012,09,28,00,41,14.20
2012,09,28,00,42,14.20
2012,09,28,00,43,14.20
2012,09,28,00,44,14.20
2012,09,28,00,45,14.20
2012,09,28,00,46,14.20
2012,09,28,00,47,14.20
2012,09,28,00,48,14.20
2012,09,28,00,49,14.20
2012,09,28,00,50,14.20
2012,09,28,00,51,14.10
2012,09,28,00,52,14.10
2012,09,28,00,53,14.10
2012,09,28,00,54,14.10
2012,09,28,00,55,14.10
2012,09,28,00,56,14.10
2012,09,28,00,57,14.00
2012,09,28,00,58,14.00
2012,09,28,00,59,13.90
2012,09,28,01,00,13.80
2012,09,28,01,01,13.70
2012,09,28,01,02,13.60
2012,09,28,01,03,13.60
2012,09,28,01,04,13.40
2012,09,28,01,05,13.30
2012,09,28,01,06,13.30
2012,09,28,01,07,13.20
2012,09,28,01,08,13.20
2012,09,28,01,09,13.10
2012,09,28,01,10,13.10
2012,09,28,01,11,13.00
2012,09,28,01,12,13.00
2012,09,28,01,13,13.00
2012,09,28,01,14,12.90
2012,09,28,01,15,12.90
2012,09,28,01,16,12.90
2012,09,28,01,17,12.90
2012,09,28,01,18,12.90
2012,09,28,01,19,12.80
2012,09,28,01,20,12.80
2012,09,28,01,21,12.80
2012,09,28,01,22,12.80
2012,09,28,01,23,12.80
2012,09,28,01,24,12.80
2012,09,28,01,25,12.80
2012,09,28,01,26,12.80
2012,09,28,01,27,12.80
2012,09,28,01,28,12.80
2012,09,28,01,29,12.80
2012,09,28,01,30,12.80
2012,09,28,01,31,12.80
2012,09,28,01,32,12.80
2012,09,28,01,33,12.80
2012,09,28,01,34,12.80
2012,09,28,01,35,12.80
2012,09,28,01,36,12.80
2012,09,28,01,37,12.80
2012,09,28,01,38,12.80
2012,09,28,01,39,12.80
2012,09,28,01,40,12.80
2012,09,28,01,41,12.80
2012,09,28,01,42,12.80
2012,09,28,01,43,12.70
2012,09,28,01,44,12.80
2012,09,28,01,45,12.80
2012,09,28,01,46,12.80
2012,09,28,01,47,12.80
2012,09,28,01,48,12.80
2012,09,28,01,49,12.80
2012,09,28,01,50,12.80
2012,09,28,01,51,12.80
2012,09,28,01,52,12.80
2012,09,28,01,53,12.80
2012,09,28,01,54,12.80
2012,09,28,01,55,12.80
2012,09,28,01,56,12.80
2012,09,28,01,57,12.80
2012,09,28,01,58,12.80
2012,09,28,01,59,12.80
2012,09,28,02,00,12.70
2012,09,28,02,01,12.70
2012,09,28,02,02,12.70
2012,09,28,02,03,12.70
2012,09,28,02,04,12.70
2012,09,28,02,05,12.70
2012,09,28,02,06,12.70
2012,09,28,02,07,12.70
2012,09,28,02,08,12.70
2012,09,28,02,09,12.70
2012,09,28,02,10,12.70
2012,09,28,02,11,12.70
2012,09,28,02,12,12.70
2012,09,28,02,13,12.70
2012,09,28,02,14,12.70
2012,09,28,02,15,12.70
2012,09,28,02,16,12.70
2012,09,28,02,17,12.70
2012,09,28,02,18,12.80
2012,09,28,02,19,12.80
2012,09,28,02,20,12.80
2012,09,28,02,21,12.80
2012,09,28,02,22,12.80
2012,09,28,02,23,12.80
2012,09,28,02,24,12.80
2012,09,28,02,25,12.80
2012,09,28,02,26,12.80
2012,09,28,02,27,12.80
2012,09,28,02,28,12.80
2012,09,28,02,29,12.80
2012,09,28,02,30,12.80
2012,09,28,02,31,12.80
2012,09,28,02,32,12.90
2012,09,28,02,33,12.90
2012,09,28,02,34,12.90
2012,09,28,02,35,12.90
2012,09,28,02,36,12.90
2012,09,28,02,37,13.00
2012,09,28,02,38,13.00
2012,09,28,02,39,13.00
2012,09,28,02,40,13.00
2012,09,28,02,41,13.00
2012,09,28,02,42,13.00
2012,09,28,02,43,13.00
2012,09,28,02,44,13.10
2012,09,28,02,45,13.10
2012,09,28,02,46,13.10
2012,09,28,02,47,13.10
2012,09,28,02,48,13.10
2012,09,28,02,49,13.10
2012,09,28,02,50,13.10
2012,09,28,02,51,13.10
2012,09,28,02,52,13.10
2012,09,28,02,53,13.10
2012,09,28,02,54,13.20
2012,09,28,02,55,13.20
2012,09,28,02,56,13.20
2012,09,28,02,57,13.20
2012,09,28,02,58,13.20
2012,09,28,02,59,13.20
2012,09,28,03,00,13.20
2012,09,28,03,01,13.20
2012,09,28,03,02,13.20
2012,09,28,03,03,13.20
2012,09,28,03,04,13.20
2012,09,28,03,05,13.30
2012,09,28,03,06,13.30
2012,09,28,03,07,13.30
2012,09,28,03,08,13.30
2012,09,28,03,09,13.30
2012,09,28,03,10,13.30
2012,09,28,03,11,13.30
2012,09,28,03,12,13.30
2012,09,28,03,13,13.30
2012,09,28,03,14,13.30
2012,09,28,03,15,13.30
2012,09,28,03,16,13.30
2012,09,28,03,17,13.30
2012,09,28,03,18,13.30
2012,09,28,03,19,13.30
2012,09,28,03,20,13.30
2012,09,28,03,21,13.30
2012,09,28,03,22,13.30
2012,09,28,03,23,13.30
2012,09,28,03,24,13.30
2012,09,28,03,25,13.30
2012,09,28,03,26,13.30
2012,09,28,03,27,13.30
2012,09,28,03,28,13.30
2012,09,28,03,29,13.30
2012,09,28,03,30,13.30
2012,09,28,03,31,13.30
2012,09,28,03,32,13.30
2012,09,28,03,33,13.30
2012,09,28,03,34,13.30
2012,09,28,03,35,13.30
2012,09,28,03,36,13.20
2012,09,28,03,37,13.20
2012,09,28,03,38,13.20
2012,09,28,03,39,13.20
2012,09,28,03,40,13.20
2012,09,28,03,41,13.20
2012,09,28,03,42,13.20
2012,09,28,03,43,13.10
2012,09,28,03,44,13.10
2012,09,28,03,45,13.10
2012,09,28,03,46,13.10
2012,09,28,03,47,13.10
2012,09,28,03,48,13.10
2012,09,28,03,49,13.00
2012,09,28,03,50,13.00
2012,09,28,03,51,13.00
2012,09,28,03,52,13.00
2012,09,28,03,53,13.00
2012,09,28,03,54,13.00
2012,09,28,03,55,12.90
2012,09,28,03,56,12.90
2012,09,28,03,57,12.90
2012,09,28,03,58,12.90
2012,09,28,03,59,12.80
2012,09,28,04,00,12.80
2012,09,28,04,01,12.80
2012,09,28,04,02,12.80
2012,09,28,04,03,12.80
2012,09,28,04,04,12.80
2012,09,28,04,05,12.80
2012,09,28,04,06,12.80
2012,09,28,04,07,12.80
2012,09,28,04,08,12.80
2012,09,28,04,09,12.80
2012,09,28,04,10,12.80
2012,09,28,04,11,12.80
2012,09,28,04,12,12.70
2012,09,28,04,13,12.70
2012,09,28,04,14,12.70
2012,09,28,04,15,12.70
2012,09,28,04,16,12.70
2012,09,28,04,17,12.70
2012,09,28,04,18,12.70
2012,09,28,04,19,12.70
2012,09,28,04,20,12.70
2012,09,28,04,21,12.70
2012,09,28,04,22,12.70
2012,09,28,04,23,12.60
2012,09,28,04,24,12.60
2012,09,28,04,25,12.60
2012,09,28,04,26,12.60
2012,09,28,04,27,12.60
2012,09,28,04,28,12.60
2012,09,28,04,29,12.60
2012,09,28,04,30,12.60
2012,09,28,04,31,12.60
2012,09,28,04,32,12.50
2012,09,28,04,33,12.50
2012,09,28,04,34,12.50
2012,09,28,04,35,12.50
2012,09,28,04,36,12.50
2012,09,28,04,37,12.50
2012,09,28,04,38,12.50
2012,09,28,04,39,12.50
2012,09,28,04,40,12.50
2012,09,28,04,41,12.50
2012,09,28,04,42,12.50
2012,09,28,04,43,12.50
2012,09,28,04,44,12.50
2012,09,28,04,45,12.50
2012,09,28,04,46,12.50
2012,09,28,04,47,12.50
2012,09,28,04,48,12.50
2012,09,28,04,49,12.50
2012,09,28,04,50,12.40
2012,09,28,04,51,12.40
2012,09,28,04,52,12.40
2012,09,28,04,53,12.40
2012,09,28,04,54,12.40
2012,09,28,04,55,12.40
2012,09,28,04,56,12.40
2012,09,28,04,57,12.40
2012,09,28,04,58,12.30
2012,09,28,04,59,12.30
2012,09,28,05,00,12.30
2012,09,28,05,01,12.30
2012,09,28,05,02,12.30
2012,09,28,05,03,12.30
2012,09,28,05,04,12.30
2012,09,28,05,05,12.30
2012,09,28,05,06,12.30
2012,09,28,05,07,12.30
2012,09,28,05,08,12.30
2012,09,28,05,09,12.30
2012,09,28,05,10,12.30
2012,09,28,05,11,12.30
2012,09,28,05,12,12.30
2012,09,28,05,13,12.20
2012,09,28,05,14,12.20
2012,09,28,05,15,12.20
2012,09,28,05,16,12.20
2012,09,28,05,17,12.20
2012,09,28,05,18,12.20
2012,09,28,05,19,12.20
2012,09,28,05,20,12.10
2012,09,28,05,21,12.10
2012,09,28,05,22,12.10
2012,09,28,05,23,12.10
2012,09,28,05,24,12.10
2012,09,28,05,25,12.10
2012,09,28,05,26,12.10
2012,09,28,05,27,12.10
2012,09,28,05,28,12.00
2012,09,28,05,29,12.00
2012,09,28,05,30,12.00
2012,09,28,05,31,12.00
2012,09,28,05,32,12.00
2012,09,28,05,33,12.00
2012,09,28,05,34,11.90
2012,09,28,05,35,11.90
2012,09,28,05,36,11.90
2012,09,28,05,37,11.90
2012,09,28,05,38,11.90
2012,09,28,05,39,11.90
2012,09,28,05,40,11.90
2012,09,28,05,41,11.80
2012,09,28,05,42,11.80
2012,09,28,05,43,11.80
2012,09,28,05,44,11.80
2012,09,28,05,45,11.80
2012,09,28,05,46,11.80
2012,09,28,05,47,11.80
2012,09,28,05,48,11.80
2012,09,28,05,49,11.80
2012,09,28,05,50,11.80
2012,09,28,05,51,11.80
2012,09,28,05,52,11.80
2012,09,28,05,53,11.70
2012,09,28,05,54,11.70
2012,09,28,05,55,11.70
2012,09,28,05,56,11.70
2012,09,28,05,57,11.70
2012,09,28,05,58,11.70
2012,09,28,05,59,11.60
2012,09,28,06,00,11.60
2012,09,28,06,01,11.60
2012,09,28,06,02,11.60
2012,09,28,06,03,11.60
2012,09,28,06,04,11.60
2012,09,28,06,05,11.60
2012,09,28,06,06,11.60
2012,09,28,06,07,11.60
2012,09,28,06,08,11.60
2012,09,28,06,09,11.60
2012,09,28,06,10,11.60
2012,09,28,06,11,11.60
2012,09,28,06,12,11.60
2012,09,28,06,13,11.60
2012,09,28,06,14,11.50
2012,09,28,06,15,11.40
2012,09,28,06,16,11.40
2012,09,28,06,17,11.40
2012,09,28,06,18,11.40
2012,09,28,06,19,11.40
2012,09,28,06,20,11.40
2012,09,28,06,21,11.40
2012,09,28,06,22,11.40
2012,09,28,06,23,11.40
2012,09,28,06,24,11.40
2012,09,28,06,25,11.40
2012,09,28,06,26,11.40
2012,09,28,06,27,11.40
2012,09,28,06,28,11.40
2012,09,28,06,29,11.40
2012,09,28,06,30,11.30
2012,09,28,06,31,11.30
2012,09,28,06,32,11.30
2012,09,28,06,33,11.30
2012,09,28,06,34,11.30
2012,09,28,06,35,11.30
2012,09,28,06,36,11.30
2012,09,28,06,37,11.30
2012,09,28,06,38,11.20
2012,09,28,06,39,11.20
2012,09,28,06,40,11.20
2012,09,28,06,41,11.20
2012,09,28,06,42,11.20
2012,09,28,06,43,11.20
2012,09,28,06,44,11.20
2012,09,28,06,45,11.20
2012,09,28,06,46,11.20
2012,09,28,06,47,11.20
2012,09,28,06,48,11.20
2012,09,28,06,49,11.20
2012,09,28,06,50,11.20
2012,09,28,06,51,11.20
2012,09,28,06,52,11.20
2012,09,28,06,53,11.20
2012,09,28,06,54,11.10
2012,09,28,06,55,11.10
2012,09,28,06,56,11.10
2012,09,28,06,57,11.10
2012,09,28,06,58,11.10
2012,09,28,06,59,11.10
2012,09,28,07,00,11.10
2012,09,28,07,01,11.10
2012,09,28,07,02,11.10
2012,09,28,07,03,11.10
2012,09,28,07,04,11.10
2012,09,28,07,05,11.10
2012,09,28,07,06,11.10
2012,09,28,07,07,11.10
2012,09,28,07,08,11.10
2012,09,28,07,09,11.10
2012,09,28,07,10,11.10
2012,09,28,07,11,11.10
2012,09,28,07,12,11.10
2012,09,28,07,13,11.10
2012,09,28,07,14,11.20
2012,09,28,07,15,11.20
2012,09,28,07,16,11.20
2012,09,28,07,17,11.20
2012,09,28,07,18,11.20
2012,09,28,07,19,11.20
2012,09,28,07,20,11.20
2012,09,28,07,21,11.20
2012,09,28,07,22,11.20
2012,09,28,07,23,11.20
2012,09,28,07,24,11.20
2012,09,28,07,25,11.20
2012,09,28,07,26,11.20
2012,09,28,07,27,11.20
2012,09,28,07,28,11.20
2012,09,28,07,29,11.20
2012,09,28,07,30,11.20
2012,09,28,07,31,11.20
2012,09,28,07,32,11.20
2012,09,28,07,33,11.20
2012,09,28,07,34,11.20
2012,09,28,07,35,11.20
2012,09,28,07,36,11.20
2012,09,28,07,37,11.20
2012,09,28,07,38,11.20
2012,09,28,07,39,11.20
2012,09,28,07,40,11.20
2012,09,28,07,41,11.20
2012,09,28,07,42,11.20
2012,09,28,07,43,11.20
2012,09,28,07,44,11.20
2012,09,28,07,45,11.20
2012,09,28,07,46,11.20
2012,09,28,07,47,11.20
2012,09,28,07,48,11.20
2012,09,28,07,49,11.20
2012,09,28,07,50,11.20
2012,09,28,07,51,11.20
2012,09,28,07,52,11.20
2012,09,28,07,53,11.20
2012,09,28,07,54,11.30
2012,09,28,07,55,11.30
2012,09,28,07,56,11.30
2012,09,28,07,57,11.30
2012,09,28,07,58,11.30
2012,09,28,07,59,11.40
2012,09,28,08,00,11.40
2012,09,28,08,01,11.40
2012,09,28,08,02,11.40
2012,09,28,08,03,11.40
2012,09,28,08,04,11.40
2012,09,28,08,05,11.50
2012,09,28,08,06,11.60
2012,09,28,08,07,11.60
2012,09,28,08,08,11.60
2012,09,28,08,09,11.60
2012,09,28,08,10,11.70
2012,09,28,08,11,11.70
2012,09,28,08,12,11.80
2012,09,28,08,13,11.80
2012,09,28,08,14,11.80
2012,09,28,08,15,11.90
2012,09,28,08,16,11.90
2012,09,28,08,17,12.00
2012,09,28,08,18,12.00
2012,09,28,08,19,12.00
2012,09,28,08,20,12.10
2012,09,28,08,21,12.10
2012,09,28,08,22,12.10
2012,09,28,08,23,12.20
2012,09,28,08,24,12.20
2012,09,28,08,25,12.20
2012,09,28,08,26,12.30
2012,09,28,08,27,12.30
2012,09,28,08,28,12.30
2012,09,28,08,29,12.30
2012,09,28,08,30,12.30
2012,09,28,08,31,12.40
2012,09,28,08,32,12.40
2012,09,28,08,33,12.40
2012,09,28,08,34,12.40
2012,09,28,08,35,12.40
2012,09,28,08,36,12.40
2012,09,28,08,37,12.40
2012,09,28,08,38,12.30
2012,09,28,08,39,12.30
2012,09,28,08,40,12.30
2012,09,28,08,41,12.20
2012,09,28,08,42,12.20
2012,09,28,08,43,12.20
2012,09,28,08,44,12.20
2012,09,28,08,45,12.20
2012,09,28,08,46,12.20
2012,09,28,08,47,12.20
2012,09,28,08,48,12.20
2012,09,28,08,49,12.20
2012,09,28,08,50,12.20
2012,09,28,08,51,12.20
2012,09,28,08,52,12.20
2012,09,28,08,53,12.20
2012,09,28,08,54,12.20
2012,09,28,08,55,12.30
2012,09,28,08,56,12.30
2012,09,28,08,57,12.30
2012,09,28,08,58,12.30
2012,09,28,08,59,12.30
2012,09,28,09,00,12.40
2012,09,28,09,01,12.40
2012,09,28,09,02,12.50
2012,09,28,09,03,12.50
2012,09,28,09,04,12.50
2012,09,28,09,05,12.60
2012,09,28,09,06,12.60
2012,09,28,09,07,12.70
2012,09,28,09,08,12.70
2012,09,28,09,09,12.80
2012,09,28,09,10,12.80
2012,09,28,09,11,12.80
2012,09,28,09,12,12.80
2012,09,28,09,13,12.90
2012,09,28,09,14,12.90
2012,09,28,09,15,13.00
2012,09,28,09,16,13.00
2012,09,28,09,17,13.10
2012,09,28,09,18,13.10
2012,09,28,09,19,13.20
2012,09,28,09,20,13.20
2012,09,28,09,21,13.20
2012,09,28,09,22,13.30
2012,09,28,09,23,13.30
2012,09,28,09,24,13.30
2012,09,28,09,25,13.30
2012,09,28,09,26,13.30
2012,09,28,09,27,13.30
2012,09,28,09,28,13.40
2012,09,28,09,29,13.40
2012,09,28,09,30,13.40
2012,09,28,09,31,13.50
2012,09,28,09,32,13.50
2012,09,28,09,33,13.40
2012,09,28,09,34,13.40
2012,09,28,09,35,13.50
2012,09,28,09,36,13.50
2012,09,28,09,37,13.60
2012,09,28,09,38,13.60
2012,09,28,09,39,13.60
2012,09,28,09,40,13.70
2012,09,28,09,41,13.70
2012,09,28,09,42,13.70
2012,09,28,09,43,13.70
2012,09,28,09,44,13.80
2012,09,28,09,45,13.80
2012,09,28,09,46,13.90
2012,09,28,09,47,13.90
2012,09,28,09,48,13.90
2012,09,28,09,49,13.90
2012,09,28,09,50,13.80
2012,09,28,09,51,13.70
2012,09,28,09,52,13.60
2012,09,28,09,53,13.60
2012,09,28,09,54,13.40
2012,09,28,09,55,13.40
2012,09,28,09,56,13.30
2012,09,28,09,57,13.30
2012,09,28,09,58,13.30
2012,09,28,09,59,13.30
2012,09,28,10,00,13.30
2012,09,28,10,01,13.30
2012,09,28,10,02,13.30
2012,09,28,10,03,13.30
2012,09,28,10,04,13.30
2012,09,28,10,05,13.40
2012,09,28,10,06,13.40
2012,09,28,10,07,13.40
2012,09,28,10,08,13.40
2012,09,28,10,09,13.40
2012,09,28,10,10,13.50
2012,09,28,10,11,13.50
2012,09,28,10,12,13.50
2012,09,28,10,13,13.50
2012,09,28,10,14,13.50
2012,09,28,10,15,13.60
2012,09,28,10,16,13.60
2012,09,28,10,17,13.70
2012,09,28,10,18,13.70
2012,09,28,10,19,13.70
2012,09,28,10,20,13.80
2012,09,28,10,21,13.80
2012,09,28,10,22,13.90
2012,09,28,10,23,13.90
2012,09,28,10,24,13.80
2012,09,28,10,25,13.90
2012,09,28,10,26,14.00
2012,09,28,10,27,14.10
2012,09,28,10,28,14.30
2012,09,28,10,29,14.40
2012,09,28,10,30,14.50
2012,09,28,10,31,14.60
2012,09,28,10,32,14.70
2012,09,28,10,33,14.80
2012,09,28,10,34,14.80
2012,09,28,10,35,14.90
2012,09,28,10,36,14.90
2012,09,28,10,37,14.90
2012,09,28,10,38,14.90
2012,09,28,10,39,14.90
2012,09,28,10,40,14.90
2012,09,28,10,41,14.90
2012,09,28,10,42,14.90
2012,09,28,10,43,14.80
2012,09,28,10,44,14.80
2012,09,28,10,45,14.80
2012,09,28,10,46,14.80
2012,09,28,10,47,14.80
2012,09,28,10,48,14.70
2012,09,28,10,49,14.60
2012,09,28,10,50,14.60
2012,09,28,10,51,14.50
2012,09,28,10,52,14.50
2012,09,28,10,53,14.40
2012,09,28,10,54,14.30
2012,09,28,10,55,14.20
2012,09,28,10,56,14.20
2012,09,28,10,57,14.20
2012,09,28,10,58,14.10
2012,09,28,10,59,14.10
2012,09,28,11,00,14.10
2012,09,28,11,01,14.10
2012,09,28,11,02,14.10
2012,09,28,11,03,14.10
2012,09,28,11,04,14.10
2012,09,28,11,05,14.20
2012,09,28,11,06,14.20
2012,09,28,11,07,14.20
2012,09,28,11,08,14.30
2012,09,28,11,09,14.30
2012,09,28,11,10,14.30
2012,09,28,11,11,14.20
2012,09,28,11,12,14.20
2012,09,28,11,13,14.20
2012,09,28,11,14,14.20
2012,09,28,11,15,14.30
2012,09,28,11,16,14.30
2012,09,28,11,17,14.30
2012,09,28,11,18,14.30
2012,09,28,11,19,14.20
2012,09,28,11,20,14.20
2012,09,28,11,21,14.20
2012,09,28,11,22,14.20
2012,09,28,11,23,14.20
2012,09,28,11,24,14.30
2012,09,28,11,25,14.30
2012,09,28,11,26,14.40
2012,09,28,11,27,14.40
2012,09,28,11,28,14.50
2012,09,28,11,29,14.50
2012,09,28,11,30,14.60
2012,09,28,11,31,14.60
2012,09,28,11,32,14.70
2012,09,28,11,33,14.70
2012,09,28,11,34,14.70
2012,09,28,11,35,14.80
2012,09,28,11,36,14.80
2012,09,28,11,37,14.90
2012,09,28,11,38,14.90
2012,09,28,11,39,14.90
2012,09,28,11,40,15.00
2012,09,28,11,41,15.10
2012,09,28,11,42,15.20
2012,09,28,11,43,15.30
2012,09,28,11,44,15.30
2012,09,28,11,45,15.30
2012,09,28,11,46,15.30
2012,09,28,11,47,15.30
2012,09,28,11,48,15.40
2012,09,28,11,49,15.50
2012,09,28,11,50,15.60
2012,09,28,11,51,15.60
2012,09,28,11,52,15.70
2012,09,28,11,53,15.70
2012,09,28,11,54,15.80
2012,09,28,11,55,15.90
2012,09,28,11,56,16.00
2012,09,28,11,57,16.10
2012,09,28,11,58,16.20
2012,09,28,11,59,16.40
2012,09,28,12,00,16.50
2012,09,28,12,01,16.70
2012,09,28,12,02,16.80
2012,09,28,12,03,16.90
2012,09,28,12,04,17.00
2012,09,28,12,05,17.00
2012,09,28,12,06,17.10
2012,09,28,12,07,17.20
2012,09,28,12,08,17.30
2012,09,28,12,09,17.50
2012,09,28,12,10,17.60
2012,09,28,12,11,17.90
2012,09,28,12,12,18.00
2012,09,28,12,13,18.20
2012,09,28,12,14,18.30
2012,09,28,12,15,18.50
2012,09,28,12,16,18.60
2012,09,28,12,17,18.60
2012,09,28,12,18,18.60
2012,09,28,12,19,18.50
2012,09,28,12,20,18.50
2012,09,28,12,21,18.40
2012,09,28,12,22,18.20
2012,09,28,12,23,18.10
2012,09,28,12,24,18.10
2012,09,28,12,25,18.10
2012,09,28,12,26,18.10
2012,09,28,12,27,18.10
2012,09,28,12,28,18.10
2012,09,28,12,29,18.10
2012,09,28,12,30,18.20
2012,09,28,12,31,18.20
2012,09,28,12,32,18.30
2012,09,28,12,33,18.50
2012,09,28,12,34,18.60
2012,09,28,12,35,18.70
2012,09,28,12,36,18.80
2012,09,28,12,37,18.90
2012,09,28,12,38,18.90
2012,09,28,12,39,18.90
2012,09,28,12,40,18.90
2012,09,28,12,41,19.00
2012,09,28,12,42,19.10
2012,09,28,12,43,19.20
2012,09,28,12,44,19.40
2012,09,28,12,45,19.60
2012,09,28,12,46,19.70
2012,09,28,12,47,19.80
2012,09,28,12,48,19.90
2012,09,28,12,49,20.00
2012,09,28,12,50,20.10
2012,09,28,12,51,20.20
2012,09,28,12,52,20.30
2012,09,28,12,53,20.30
2012,09,28,12,54,20.20
2012,09,28,12,55,20.20
2012,09,28,12,56,20.20
2012,09,28,12,57,20.20
2012,09,28,12,58,20.30
2012,09,28,12,59,20.30
2012,09,28,13,00,20.30
2012,09,28,13,01,20.30
2012,09,28,13,02,20.30
2012,09,28,13,03,20.30
2012,09,28,13,04,20.40
2012,09,28,13,05,20.40
2012,09,28,13,06,20.40
2012,09,28,13,07,20.50
2012,09,28,13,08,20.50
2012,09,28,13,09,20.60
2012,09,28,13,10,20.60
2012,09,28,13,11,20.70
2012,09,28,13,12,20.70
2012,09,28,13,13,20.80
2012,09,28,13,14,20.80
2012,09,28,13,15,20.90
2012,09,28,13,16,20.90
2012,09,28,13,17,20.90
2012,09,28,13,18,21.00
2012,09,28,13,19,21.10
2012,09,28,13,20,21.20
2012,09,28,13,21,21.30
2012,09,28,13,22,21.40
2012,09,28,13,23,21.50
2012,09,28,13,24,21.60
2012,09,28,13,25,21.60
2012,09,28,13,26,21.70
2012,09,28,13,27,21.80
2012,09,28,13,28,21.90
2012,09,28,13,29,22.00
2012,09,28,13,30,22.00
2012,09,28,13,31,22.00
2012,09,28,13,32,22.10
2012,09,28,13,33,22.10
2012,09,28,13,34,22.20
2012,09,28,13,35,22.20
2012,09,28,13,36,22.20
2012,09,28,13,37,22.20
2012,09,28,13,38,22.30
2012,09,28,13,39,22.30
2012,09,28,13,40,22.30
2012,09,28,13,41,22.20
2012,09,28,13,42,22.20
2012,09,28,13,43,22.30
2012,09,28,13,44,22.30
2012,09,28,13,45,22.30
2012,09,28,13,46,22.40
2012,09,28,13,47,22.40
2012,09,28,13,48,22.30
2012,09,28,13,49,22.20
2012,09,28,13,50,22.20
2012,09,28,13,51,22.20
2012,09,28,13,52,22.20
2012,09,28,13,53,22.30
2012,09,28,13,54,22.30
2012,09,28,13,55,22.30
2012,09,28,13,56,22.40
2012,09,28,13,57,22.40
2012,09,28,13,58,22.40
2012,09,28,13,59,22.40
2012,09,28,14,00,22.40
2012,09,28,14,01,22.40
2012,09,28,14,02,22.40
2012,09,28,14,03,22.50
2012,09,28,14,04,22.50
2012,09,28,14,05,22.50
2012,09,28,14,06,22.40
2012,09,28,14,07,22.40
2012,09,28,14,08,22.40
2012,09,28,14,09,22.40
2012,09,28,14,10,22.40
2012,09,28,14,11,22.30
2012,09,28,14,12,22.20
2012,09,28,14,13,22.20
2012,09,28,14,14,22.20
2012,09,28,14,15,22.10
2012,09,28,14,16,22.10
2012,09,28,14,17,22.10
2012,09,28,14,18,22.10
2012,09,28,14,19,22.20
2012,09,28,14,20,22.20
2012,09,28,14,21,22.30
2012,09,28,14,22,22.40
2012,09,28,14,23,22.40
2012,09,28,14,24,22.40
2012,09,28,14,25,22.40
2012,09,28,14,26,22.50
2012,09,28,14,27,22.50
2012,09,28,14,28,22.50
2012,09,28,14,29,22.40
2012,09,28,14,30,22.00
2012,09,28,14,31,21.50
2012,09,28,14,32,21.20
2012,09,28,14,33,20.80
2012,09,28,14,34,20.40
2012,09,28,14,35,20.20
2012,09,28,14,36,19.90
2012,09,28,14,37,19.70
2012,09,28,14,38,19.60
2012,09,28,14,39,19.40
2012,09,28,14,40,19.20
2012,09,28,14,41,19.10
2012,09,28,14,42,19.00
2012,09,28,14,43,18.90
2012,09,28,14,44,18.80
2012,09,28,14,45,18.80
2012,09,28,14,46,18.80
2012,09,28,14,47,18.80
2012,09,28,14,48,18.90
2012,09,28,14,49,18.90
2012,09,28,14,50,18.90
2012,09,28,14,51,19.10
2012,09,28,14,52,19.00
2012,09,28,14,53,18.90
2012,09,28,14,54,18.80
2012,09,28,14,55,18.80
2012,09,28,14,56,18.70
2012,09,28,14,57,18.70
2012,09,28,14,58,18.70
2012,09,28,14,59,18.60
2012,09,28,15,00,18.60
2012,09,28,15,01,18.60
2012,09,28,15,02,18.60
2012,09,28,15,03,18.70
2012,09,28,15,04,18.70
2012,09,28,15,05,18.70
2012,09,28,15,06,18.80
2012,09,28,15,07,18.80
2012,09,28,15,08,18.90
2012,09,28,15,09,18.90
2012,09,28,15,10,19.00
2012,09,28,15,11,19.10
2012,09,28,15,12,19.10
2012,09,28,15,13,19.20
2012,09,28,15,14,19.30
2012,09,28,15,15,19.30
2012,09,28,15,16,19.40
2012,09,28,15,17,19.40
2012,09,28,15,18,19.50
2012,09,28,15,19,19.60
2012,09,28,15,20,19.60
2012,09,28,15,21,19.60
2012,09,28,15,22,19.60
2012,09,28,15,23,19.60
2012,09,28,15,24,19.60
2012,09,28,15,25,19.60
2012,09,28,15,26,19.70
2012,09,28,15,27,19.70
2012,09,28,15,28,19.70
2012,09,28,15,29,19.70
2012,09,28,15,30,19.60
