Daily Total Rain in millimetres (mm) at Bowser Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   1.3,  0.51,  10.9,   0.0,   1.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51
 2,   3.6,  0.51,  0.76,  16.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
 3,  90.2,   0.0,   0.0,  21.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
 4,  63.2,   0.0,   7.4,   6.3,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
 5,   8.1,   0.0,   6.1,   2.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
 6,   1.5,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
 7,   5.3,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
 8,   5.8,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
 9,   4.6,  22.6,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
10,   0.0,  21.3,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   1.0,   0.0
11,   0.0,  0.51,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  0.51,  0.25
12,  0.25,   3.8,  21.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,  0.25
13,   1.5,  0.25,  0.51,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   0.0
14,  0.76,   0.0,   9.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0
15,  0.25,  0.25,  25.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
16,  0.25,   6.1,   2.5,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  0.25,   0.0
17,  0.25,  22.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
18,   0.0,   8.4,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3
19,   0.0,  0.51,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
20,  31.2,   3.0,  12.2,  29.0,  0.25,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25,  0.76
21,   2.3,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
22,   9.9,   1.5,   8.9,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,  0.25
23,  10.4,   1.5,   4.3,  0.76,   0.0,   0.0,  0.76,  0.25,  0.25,   0.0,   0.0,  0.76
24,  38.6,  36.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25
25,   9.4,   1.0,   0.0,  26.4,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.0
26,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   1.8,   0.0,   0.0,  0.25,  0.76
27,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,  0.51
28,  14.2,   4.3,  19.3,  0.25,   0.0,   0.0,   -99,   0.0,   1.0,   0.0,   0.0,  0.51
29,  12.9,   1.8,  12.2,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25
30,   2.3,   -99,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
31,   9.4,   -99,   4.1,   -99,   0.0,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0
