Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,08,58,14.10
2012,09,15,08,59,14.10
2012,09,15,09,00,14.10
2012,09,15,09,01,14.10
2012,09,15,09,02,14.20
2012,09,15,09,03,14.20
2012,09,15,09,04,14.20
2012,09,15,09,05,14.20
2012,09,15,09,06,14.20
2012,09,15,09,07,14.30
2012,09,15,09,08,14.30
2012,09,15,09,09,14.40
2012,09,15,09,10,14.40
2012,09,15,09,11,14.40
2012,09,15,09,12,14.40
2012,09,15,09,13,14.50
2012,09,15,09,14,14.50
2012,09,15,09,15,14.50
2012,09,15,09,16,14.50
2012,09,15,09,17,14.50
2012,09,15,09,18,14.50
2012,09,15,09,19,14.60
2012,09,15,09,20,14.60
2012,09,15,09,21,14.70
2012,09,15,09,22,14.70
2012,09,15,09,23,14.70
2012,09,15,09,24,14.70
2012,09,15,09,25,14.80
2012,09,15,09,26,14.80
2012,09,15,09,27,14.80
2012,09,15,09,28,14.80
2012,09,15,09,29,14.90
2012,09,15,09,30,14.90
2012,09,15,09,31,14.90
2012,09,15,09,32,15.00
2012,09,15,09,33,15.00
2012,09,15,09,34,15.00
2012,09,15,09,35,15.00
2012,09,15,09,36,15.00
2012,09,15,09,37,15.10
2012,09,15,09,38,15.00
2012,09,15,09,39,15.00
2012,09,15,09,40,15.00
2012,09,15,09,41,15.00
2012,09,15,09,42,15.00
2012,09,15,09,43,15.00
2012,09,15,09,44,15.00
2012,09,15,09,45,15.00
2012,09,15,09,46,15.00
2012,09,15,09,47,15.00
2012,09,15,09,48,15.00
2012,09,15,09,49,15.00
2012,09,15,09,50,15.00
2012,09,15,09,51,15.00
2012,09,15,09,52,15.00
2012,09,15,09,53,15.00
2012,09,15,09,54,15.10
2012,09,15,09,55,15.10
2012,09,15,09,56,15.20
2012,09,15,09,57,15.20
2012,09,15,09,58,15.30
2012,09,15,09,59,15.30
2012,09,15,10,00,15.40
2012,09,15,10,01,15.40
2012,09,15,10,02,15.40
2012,09,15,10,03,15.50
2012,09,15,10,04,15.60
2012,09,15,10,05,15.70
2012,09,15,10,06,15.80
2012,09,15,10,07,15.80
2012,09,15,10,08,15.80
2012,09,15,10,09,15.80
2012,09,15,10,10,15.80
2012,09,15,10,11,15.70
2012,09,15,10,12,15.70
2012,09,15,10,13,15.70
2012,09,15,10,14,15.60
2012,09,15,10,15,15.60
2012,09,15,10,16,15.50
2012,09,15,10,17,15.50
2012,09,15,10,18,15.60
2012,09,15,10,19,15.60
2012,09,15,10,20,15.60
2012,09,15,10,21,15.60
2012,09,15,10,22,15.60
2012,09,15,10,23,15.60
2012,09,15,10,24,15.60
2012,09,15,10,25,15.70
2012,09,15,10,26,15.70
2012,09,15,10,27,15.70
2012,09,15,10,28,15.80
2012,09,15,10,29,15.80
2012,09,15,10,30,15.80
2012,09,15,10,31,15.80
2012,09,15,10,32,15.90
2012,09,15,10,33,15.90
2012,09,15,10,34,15.90
2012,09,15,10,35,15.90
2012,09,15,10,36,15.90
2012,09,15,10,37,15.90
2012,09,15,10,38,15.90
2012,09,15,10,39,15.90
2012,09,15,10,40,16.00
2012,09,15,10,41,16.10
2012,09,15,10,42,16.10
2012,09,15,10,43,16.10
2012,09,15,10,44,16.20
2012,09,15,10,45,16.30
2012,09,15,10,46,16.30
2012,09,15,10,47,16.30
2012,09,15,10,48,16.30
2012,09,15,10,49,16.30
2012,09,15,10,50,16.30
2012,09,15,10,51,16.20
2012,09,15,10,52,16.10
2012,09,15,10,53,16.00
2012,09,15,10,54,16.00
2012,09,15,10,55,15.90
2012,09,15,10,56,15.80
2012,09,15,10,57,15.80
2012,09,15,10,58,15.80
2012,09,15,10,59,15.80
2012,09,15,11,00,15.90
2012,09,15,11,01,15.90
2012,09,15,11,02,16.00
2012,09,15,11,03,16.10
2012,09,15,11,04,16.20
2012,09,15,11,05,16.20
2012,09,15,11,06,16.10
2012,09,15,11,07,15.90
2012,09,15,11,08,15.90
2012,09,15,11,09,15.80
2012,09,15,11,10,15.80
2012,09,15,11,11,15.80
2012,09,15,11,12,15.70
2012,09,15,11,13,15.70
2012,09,15,11,14,15.70
2012,09,15,11,15,15.70
2012,09,15,11,16,15.80
2012,09,15,11,17,15.80
2012,09,15,11,18,15.80
2012,09,15,11,19,15.80
2012,09,15,11,20,15.90
2012,09,15,11,21,15.90
2012,09,15,11,22,15.90
2012,09,15,11,23,16.00
2012,09,15,11,24,15.90
2012,09,15,11,25,15.90
2012,09,15,11,26,15.90
2012,09,15,11,27,15.80
2012,09,15,11,28,15.80
2012,09,15,11,29,15.70
2012,09,15,11,30,15.70
2012,09,15,11,31,15.80
2012,09,15,11,32,15.80
2012,09,15,11,33,15.80
2012,09,15,11,34,15.80
2012,09,15,11,35,15.80
2012,09,15,11,36,15.80
2012,09,15,11,37,15.90
2012,09,15,11,38,15.90
2012,09,15,11,39,16.00
2012,09,15,11,40,16.00
2012,09,15,11,41,16.00
2012,09,15,11,42,16.00
2012,09,15,11,43,16.00
2012,09,15,11,44,16.10
2012,09,15,11,45,16.10
2012,09,15,11,46,16.20
2012,09,15,11,47,16.10
2012,09,15,11,48,16.10
2012,09,15,11,49,16.10
2012,09,15,11,50,16.00
2012,09,15,11,51,15.90
2012,09,15,11,52,15.90
2012,09,15,11,53,15.80
2012,09,15,11,54,15.80
2012,09,15,11,55,15.80
2012,09,15,11,56,15.70
2012,09,15,11,57,15.70
2012,09,15,11,58,15.80
2012,09,15,11,59,15.80
2012,09,15,12,00,15.90
2012,09,15,12,01,15.90
2012,09,15,12,02,16.00
2012,09,15,12,03,16.00
2012,09,15,12,04,16.10
2012,09,15,12,05,16.10
2012,09,15,12,06,16.10
2012,09,15,12,07,16.20
2012,09,15,12,08,16.20
2012,09,15,12,09,16.10
2012,09,15,12,10,16.20
2012,09,15,12,11,16.20
2012,09,15,12,12,16.10
2012,09,15,12,13,16.10
2012,09,15,12,14,16.10
2012,09,15,12,15,16.10
2012,09,15,12,16,16.10
2012,09,15,12,17,16.20
2012,09,15,12,18,16.30
2012,09,15,12,19,16.40
2012,09,15,12,20,16.40
2012,09,15,12,21,16.40
2012,09,15,12,22,16.40
2012,09,15,12,23,16.30
2012,09,15,12,24,16.30
2012,09,15,12,25,16.30
2012,09,15,12,26,16.30
2012,09,15,12,27,16.30
2012,09,15,12,28,16.30
2012,09,15,12,29,16.40
2012,09,15,12,30,16.50
2012,09,15,12,31,16.50
2012,09,15,12,32,16.60
2012,09,15,12,33,16.60
2012,09,15,12,34,16.70
2012,09,15,12,35,16.80
2012,09,15,12,36,16.80
2012,09,15,12,37,16.80
2012,09,15,12,38,16.90
2012,09,15,12,39,17.00
2012,09,15,12,40,17.00
2012,09,15,12,41,17.00
2012,09,15,12,42,17.00
2012,09,15,12,43,17.00
2012,09,15,12,44,17.00
2012,09,15,12,45,17.00
2012,09,15,12,46,16.90
2012,09,15,12,47,16.90
2012,09,15,12,48,16.80
2012,09,15,12,49,16.80
2012,09,15,12,50,16.90
2012,09,15,12,51,16.90
2012,09,15,12,52,17.00
2012,09,15,12,53,17.10
2012,09,15,12,54,17.20
2012,09,15,12,55,17.40
2012,09,15,12,56,17.50
2012,09,15,12,57,17.50
2012,09,15,12,58,17.50
2012,09,15,12,59,17.50
2012,09,15,13,00,17.60
2012,09,15,13,01,17.70
2012,09,15,13,02,17.70
2012,09,15,13,03,17.70
2012,09,15,13,04,17.80
2012,09,15,13,05,17.80
2012,09,15,13,06,17.70
2012,09,15,13,07,17.70
2012,09,15,13,08,17.60
2012,09,15,13,09,17.50
2012,09,15,13,10,17.50
2012,09,15,13,11,17.40
2012,09,15,13,12,17.30
2012,09,15,13,13,17.30
2012,09,15,13,14,17.30
2012,09,15,13,15,17.30
2012,09,15,13,16,17.30
2012,09,15,13,17,17.30
2012,09,15,13,18,17.20
2012,09,15,13,19,17.20
2012,09,15,13,20,17.20
2012,09,15,13,21,17.20
2012,09,15,13,22,17.30
2012,09,15,13,23,17.30
2012,09,15,13,24,17.40
2012,09,15,13,25,17.40
2012,09,15,13,26,17.50
2012,09,15,13,27,17.60
2012,09,15,13,28,17.70
2012,09,15,13,29,17.80
2012,09,15,13,30,17.90
2012,09,15,13,31,17.90
2012,09,15,13,32,17.90
2012,09,15,13,33,17.90
2012,09,15,13,34,17.90
2012,09,15,13,35,18.00
2012,09,15,13,36,18.00
2012,09,15,13,37,17.90
2012,09,15,13,38,17.80
2012,09,15,13,39,17.80
2012,09,15,13,40,17.80
2012,09,15,13,41,17.80
2012,09,15,13,42,17.70
2012,09,15,13,43,17.70
2012,09,15,13,44,17.70
2012,09,15,13,45,17.80
2012,09,15,13,46,17.80
2012,09,15,13,47,17.80
2012,09,15,13,48,17.90
2012,09,15,13,49,17.90
2012,09,15,13,50,18.00
2012,09,15,13,51,18.00
2012,09,15,13,52,18.10
2012,09,15,13,53,18.00
2012,09,15,13,54,17.90
2012,09,15,13,55,17.80
2012,09,15,13,56,17.80
2012,09,15,13,57,17.90
2012,09,15,13,58,17.90
2012,09,15,13,59,17.90
2012,09,15,14,00,17.90
2012,09,15,14,01,17.90
2012,09,15,14,02,18.00
2012,09,15,14,03,18.00
2012,09,15,14,04,18.10
2012,09,15,14,05,18.10
2012,09,15,14,06,18.10
2012,09,15,14,07,18.00
2012,09,15,14,08,18.00
2012,09,15,14,09,18.00
2012,09,15,14,10,18.00
2012,09,15,14,11,18.00
2012,09,15,14,12,18.00
2012,09,15,14,13,18.00
2012,09,15,14,14,18.00
2012,09,15,14,15,18.00
2012,09,15,14,16,18.10
2012,09,15,14,17,18.00
2012,09,15,14,18,18.10
2012,09,15,14,19,18.10
2012,09,15,14,20,18.20
2012,09,15,14,21,18.30
2012,09,15,14,22,18.30
2012,09,15,14,23,18.30
2012,09,15,14,24,18.30
2012,09,15,14,25,18.30
2012,09,15,14,26,18.40
2012,09,15,14,27,18.40
2012,09,15,14,28,18.30
2012,09,15,14,29,18.20
2012,09,15,14,30,18.10
2012,09,15,14,31,18.10
2012,09,15,14,32,18.00
2012,09,15,14,33,18.00
2012,09,15,14,34,17.90
2012,09,15,14,35,17.90
2012,09,15,14,36,18.00
2012,09,15,14,37,18.00
2012,09,15,14,38,18.00
2012,09,15,14,39,18.00
2012,09,15,14,40,18.10
2012,09,15,14,41,18.10
2012,09,15,14,42,18.20
2012,09,15,14,43,18.30
2012,09,15,14,44,18.30
2012,09,15,14,45,18.40
2012,09,15,14,46,18.50
2012,09,15,14,47,18.60
2012,09,15,14,48,18.60
2012,09,15,14,49,18.70
2012,09,15,14,50,18.80
2012,09,15,14,51,18.90
2012,09,15,14,52,18.90
2012,09,15,14,53,19.00
2012,09,15,14,54,19.00
2012,09,15,14,55,19.10
2012,09,15,14,56,19.10
2012,09,15,14,57,19.20
2012,09,15,14,58,19.20
2012,09,15,14,59,19.20
2012,09,15,15,00,19.10
2012,09,15,15,01,19.10
2012,09,15,15,02,19.10
2012,09,15,15,03,19.10
2012,09,15,15,04,19.10
2012,09,15,15,05,19.10
2012,09,15,15,06,19.20
2012,09,15,15,07,19.30
2012,09,15,15,08,19.30
2012,09,15,15,09,19.30
2012,09,15,15,10,19.30
2012,09,15,15,11,19.20
2012,09,15,15,12,19.20
2012,09,15,15,13,19.20
2012,09,15,15,14,19.20
2012,09,15,15,15,19.20
2012,09,15,15,16,19.20
2012,09,15,15,17,19.20
2012,09,15,15,18,19.10
2012,09,15,15,19,19.10
2012,09,15,15,20,19.00
2012,09,15,15,21,19.00
2012,09,15,15,22,19.10
2012,09,15,15,23,19.10
2012,09,15,15,24,19.10
2012,09,15,15,25,19.10
2012,09,15,15,26,19.10
2012,09,15,15,27,19.20
2012,09,15,15,28,19.20
2012,09,15,15,29,19.30
2012,09,15,15,30,19.20
2012,09,15,15,31,19.20
2012,09,15,15,32,19.20
2012,09,15,15,33,19.20
2012,09,15,15,34,19.30
2012,09,15,15,35,19.50
2012,09,15,15,36,19.50
2012,09,15,15,37,19.60
2012,09,15,15,38,19.70
2012,09,15,15,39,19.70
2012,09,15,15,40,19.70
2012,09,15,15,41,19.70
2012,09,15,15,42,19.70
2012,09,15,15,43,19.80
2012,09,15,15,44,19.80
2012,09,15,15,45,19.80
2012,09,15,15,46,19.90
2012,09,15,15,47,19.90
2012,09,15,15,48,19.90
2012,09,15,15,49,19.90
2012,09,15,15,50,19.90
2012,09,15,15,51,19.90
2012,09,15,15,52,19.80
2012,09,15,15,53,19.80
2012,09,15,15,54,19.80
2012,09,15,15,55,19.80
2012,09,15,15,56,19.80
2012,09,15,15,57,19.80
2012,09,15,15,58,19.80
2012,09,15,15,59,19.80
2012,09,15,16,00,19.80
2012,09,15,16,01,19.90
2012,09,15,16,02,19.90
2012,09,15,16,03,20.00
2012,09,15,16,04,20.00
2012,09,15,16,05,20.10
2012,09,15,16,06,20.10
2012,09,15,16,07,20.10
2012,09,15,16,08,20.10
2012,09,15,16,09,20.10
2012,09,15,16,10,20.20
2012,09,15,16,11,20.20
2012,09,15,16,12,20.20
2012,09,15,16,13,20.20
2012,09,15,16,14,20.20
2012,09,15,16,15,20.20
2012,09,15,16,16,20.20
2012,09,15,16,17,20.20
2012,09,15,16,18,20.20
2012,09,15,16,19,20.20
2012,09,15,16,20,20.20
2012,09,15,16,21,20.20
2012,09,15,16,22,20.20
2012,09,15,16,23,20.20
2012,09,15,16,24,20.20
2012,09,15,16,25,20.20
2012,09,15,16,26,20.20
2012,09,15,16,27,20.20
2012,09,15,16,28,20.20
2012,09,15,16,29,20.20
2012,09,15,16,30,20.10
2012,09,15,16,31,20.10
2012,09,15,16,32,20.10
2012,09,15,16,33,20.10
2012,09,15,16,34,20.10
2012,09,15,16,35,20.10
2012,09,15,16,36,20.00
2012,09,15,16,37,19.90
2012,09,15,16,38,19.80
2012,09,15,16,39,19.80
2012,09,15,16,40,19.80
2012,09,15,16,41,19.70
2012,09,15,16,42,19.70
2012,09,15,16,43,19.70
2012,09,15,16,44,19.70
2012,09,15,16,45,19.70
2012,09,15,16,46,19.70
2012,09,15,16,47,19.80
2012,09,15,16,48,19.80
2012,09,15,16,49,19.80
2012,09,15,16,50,19.80
2012,09,15,16,51,19.80
2012,09,15,16,52,19.80
2012,09,15,16,53,19.80
2012,09,15,16,54,19.80
2012,09,15,16,55,19.90
2012,09,15,16,56,19.90
2012,09,15,16,57,19.90
2012,09,15,16,58,19.90
2012,09,15,16,59,19.90
2012,09,15,17,00,19.90
2012,09,15,17,01,19.90
2012,09,15,17,02,19.90
2012,09,15,17,03,19.90
2012,09,15,17,04,19.90
2012,09,15,17,05,20.00
2012,09,15,17,06,20.10
2012,09,15,17,07,20.10
2012,09,15,17,08,20.10
2012,09,15,17,09,20.20
2012,09,15,17,10,20.20
2012,09,15,17,11,20.20
2012,09,15,17,12,20.20
2012,09,15,17,13,20.10
2012,09,15,17,14,20.10
2012,09,15,17,15,20.10
2012,09,15,17,16,20.10
2012,09,15,17,17,20.10
2012,09,15,17,18,20.10
2012,09,15,17,19,20.10
2012,09,15,17,20,20.10
2012,09,15,17,21,20.00
2012,09,15,17,22,20.00
2012,09,15,17,23,20.00
2012,09,15,17,24,20.00
2012,09,15,17,25,20.00
2012,09,15,17,26,19.90
2012,09,15,17,27,19.90
2012,09,15,17,28,19.90
2012,09,15,17,29,19.90
2012,09,15,17,30,19.90
2012,09,15,17,31,19.80
2012,09,15,17,32,19.80
2012,09,15,17,33,19.70
2012,09,15,17,34,19.70
2012,09,15,17,35,19.80
2012,09,15,17,36,19.80
2012,09,15,17,37,19.80
2012,09,15,17,38,19.90
2012,09,15,17,39,19.90
2012,09,15,17,40,19.90
2012,09,15,17,41,20.00
2012,09,15,17,42,20.10
2012,09,15,17,43,20.10
2012,09,15,17,44,20.20
2012,09,15,17,45,20.20
2012,09,15,17,46,20.20
2012,09,15,17,47,20.20
2012,09,15,17,48,20.10
2012,09,15,17,49,20.10
2012,09,15,17,50,20.10
2012,09,15,17,51,20.10
2012,09,15,17,52,20.20
2012,09,15,17,53,20.20
2012,09,15,17,54,20.20
2012,09,15,17,55,20.20
2012,09,15,17,56,20.20
2012,09,15,17,57,20.20
2012,09,15,17,58,20.30
2012,09,15,17,59,20.30
2012,09,15,18,00,20.20
2012,09,15,18,01,20.20
2012,09,15,18,02,20.20
2012,09,15,18,03,20.20
2012,09,15,18,04,20.20
2012,09,15,18,05,20.10
2012,09,15,18,06,20.10
2012,09,15,18,07,20.00
2012,09,15,18,08,20.00
2012,09,15,18,09,20.00
2012,09,15,18,10,20.00
2012,09,15,18,11,20.00
2012,09,15,18,12,20.00
2012,09,15,18,13,20.00
2012,09,15,18,14,20.00
2012,09,15,18,15,20.00
2012,09,15,18,16,20.00
2012,09,15,18,17,20.00
2012,09,15,18,18,20.00
