Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,27,00,00,13.10
2012,08,27,00,01,13.10
2012,08,27,00,02,13.00
2012,08,27,00,03,13.00
2012,08,27,00,04,12.90
2012,08,27,00,05,12.90
2012,08,27,00,06,12.80
2012,08,27,00,07,12.80
2012,08,27,00,08,12.70
2012,08,27,00,09,12.70
2012,08,27,00,10,12.60
2012,08,27,00,11,12.60
2012,08,27,00,12,12.50
2012,08,27,00,13,12.50
2012,08,27,00,14,12.40
2012,08,27,00,15,12.40
2012,08,27,00,16,12.30
2012,08,27,00,17,12.30
2012,08,27,00,18,12.20
2012,08,27,00,19,12.10
2012,08,27,00,20,12.10
2012,08,27,00,21,12.00
2012,08,27,00,22,12.00
2012,08,27,00,23,11.90
2012,08,27,00,24,11.90
2012,08,27,00,25,11.90
2012,08,27,00,26,11.90
2012,08,27,00,27,11.80
2012,08,27,00,28,11.80
2012,08,27,00,29,11.70
2012,08,27,00,30,11.70
2012,08,27,00,31,11.60
2012,08,27,00,32,11.50
2012,08,27,00,33,11.50
2012,08,27,00,34,11.50
2012,08,27,00,35,11.40
2012,08,27,00,36,11.40
2012,08,27,00,37,11.40
2012,08,27,00,38,11.30
2012,08,27,00,39,11.30
2012,08,27,00,40,11.30
2012,08,27,00,41,11.30
2012,08,27,00,42,11.30
2012,08,27,00,43,11.30
2012,08,27,00,44,11.30
2012,08,27,00,45,11.30
2012,08,27,00,46,11.30
2012,08,27,00,47,11.20
2012,08,27,00,48,11.20
2012,08,27,00,49,11.20
2012,08,27,00,50,11.20
2012,08,27,00,51,11.20
2012,08,27,00,52,11.10
2012,08,27,00,53,11.10
2012,08,27,00,54,11.10
2012,08,27,00,55,11.10
2012,08,27,00,56,11.00
2012,08,27,00,57,11.00
2012,08,27,00,58,11.00
2012,08,27,00,59,10.90
2012,08,27,01,00,10.90
2012,08,27,01,01,10.90
2012,08,27,01,02,10.90
2012,08,27,01,03,10.90
2012,08,27,01,04,10.90
2012,08,27,01,05,10.90
2012,08,27,01,06,10.90
2012,08,27,01,07,11.00
2012,08,27,01,08,11.10
2012,08,27,01,09,11.10
2012,08,27,01,10,11.10
2012,08,27,01,11,11.10
2012,08,27,01,12,11.00
2012,08,27,01,13,11.00
2012,08,27,01,14,10.90
2012,08,27,01,15,10.90
2012,08,27,01,16,10.90
2012,08,27,01,17,10.90
2012,08,27,01,18,10.90
2012,08,27,01,19,10.80
2012,08,27,01,20,10.80
2012,08,27,01,21,10.70
2012,08,27,01,22,10.60
2012,08,27,01,23,10.60
2012,08,27,01,24,10.60
2012,08,27,01,25,10.60
2012,08,27,01,26,10.50
2012,08,27,01,27,10.50
2012,08,27,01,28,10.60
2012,08,27,01,29,10.50
2012,08,27,01,30,10.60
2012,08,27,01,31,10.50
2012,08,27,01,32,10.50
2012,08,27,01,33,10.50
2012,08,27,01,34,10.50
2012,08,27,01,35,10.50
2012,08,27,01,36,10.50
2012,08,27,01,37,10.50
2012,08,27,01,38,10.40
2012,08,27,01,39,10.40
2012,08,27,01,40,10.40
2012,08,27,01,41,10.40
2012,08,27,01,42,10.40
2012,08,27,01,43,10.30
2012,08,27,01,44,10.30
2012,08,27,01,45,10.30
2012,08,27,01,46,10.30
2012,08,27,01,47,10.20
2012,08,27,01,48,10.20
2012,08,27,01,49,10.20
2012,08,27,01,50,10.20
2012,08,27,01,51,10.20
2012,08,27,01,52,10.20
2012,08,27,01,53,10.10
2012,08,27,01,54,10.10
2012,08,27,01,55,10.00
2012,08,27,01,56,9.90
2012,08,27,01,57,9.90
2012,08,27,01,58,9.90
2012,08,27,01,59,9.90
2012,08,27,02,00,9.80
2012,08,27,02,01,9.80
2012,08,27,02,02,9.80
2012,08,27,02,03,9.90
2012,08,27,02,04,9.90
2012,08,27,02,05,9.90
2012,08,27,02,06,9.90
2012,08,27,02,07,9.90
2012,08,27,02,08,9.90
2012,08,27,02,09,9.90
2012,08,27,02,10,9.90
2012,08,27,02,11,9.90
2012,08,27,02,12,9.90
2012,08,27,02,13,9.90
2012,08,27,02,14,9.90
2012,08,27,02,15,10.00
2012,08,27,02,16,9.90
2012,08,27,02,17,9.90
2012,08,27,02,18,9.90
2012,08,27,02,19,9.90
2012,08,27,02,20,9.80
2012,08,27,02,21,9.80
2012,08,27,02,22,9.80
2012,08,27,02,23,9.70
2012,08,27,02,24,9.60
2012,08,27,02,25,9.60
2012,08,27,02,26,9.60
2012,08,27,02,27,9.60
2012,08,27,02,28,9.60
2012,08,27,02,29,9.60
2012,08,27,02,30,9.60
2012,08,27,02,31,9.60
2012,08,27,02,32,9.50
2012,08,27,02,33,9.50
2012,08,27,02,34,9.40
2012,08,27,02,35,9.30
2012,08,27,02,36,9.30
2012,08,27,02,37,9.30
2012,08,27,02,38,9.30
2012,08,27,02,39,9.30
2012,08,27,02,40,9.30
2012,08,27,02,41,9.30
2012,08,27,02,42,9.30
2012,08,27,02,43,9.30
2012,08,27,02,44,9.20
2012,08,27,02,45,9.20
2012,08,27,02,46,9.20
2012,08,27,02,47,9.20
2012,08,27,02,48,9.20
2012,08,27,02,49,9.30
2012,08,27,02,50,9.30
2012,08,27,02,51,9.30
2012,08,27,02,52,9.20
2012,08,27,02,53,9.20
2012,08,27,02,54,9.20
2012,08,27,02,55,9.20
2012,08,27,02,56,9.20
2012,08,27,02,57,9.10
2012,08,27,02,58,9.10
2012,08,27,02,59,9.10
2012,08,27,03,00,9.10
2012,08,27,03,01,9.10
2012,08,27,03,02,9.10
2012,08,27,03,03,9.10
2012,08,27,03,04,9.10
2012,08,27,03,05,9.10
2012,08,27,03,06,9.10
2012,08,27,03,07,9.00
2012,08,27,03,08,8.90
2012,08,27,03,09,8.90
2012,08,27,03,10,8.80
2012,08,27,03,11,8.80
2012,08,27,03,12,8.80
2012,08,27,03,13,8.80
2012,08,27,03,14,8.80
2012,08,27,03,15,8.80
2012,08,27,03,16,8.80
2012,08,27,03,17,8.80
2012,08,27,03,18,8.80
2012,08,27,03,19,8.80
2012,08,27,03,20,8.80
2012,08,27,03,21,8.80
2012,08,27,03,22,8.80
2012,08,27,03,23,8.80
2012,08,27,03,24,8.80
2012,08,27,03,25,8.80
2012,08,27,03,26,8.80
2012,08,27,03,27,8.80
2012,08,27,03,28,8.90
2012,08,27,03,29,8.90
2012,08,27,03,30,8.90
2012,08,27,03,31,8.90
2012,08,27,03,32,8.90
2012,08,27,03,33,8.90
2012,08,27,03,34,8.90
2012,08,27,03,35,8.90
2012,08,27,03,36,8.80
2012,08,27,03,37,8.80
2012,08,27,03,38,8.80
2012,08,27,03,39,8.80
2012,08,27,03,40,8.80
2012,08,27,03,41,8.80
2012,08,27,03,42,8.80
2012,08,27,03,43,8.80
2012,08,27,03,44,8.80
2012,08,27,03,45,8.80
2012,08,27,03,46,8.80
2012,08,27,03,47,8.70
2012,08,27,03,48,8.70
2012,08,27,03,49,8.70
2012,08,27,03,50,8.70
2012,08,27,03,51,8.70
2012,08,27,03,52,8.70
2012,08,27,03,53,8.70
2012,08,27,03,54,8.80
2012,08,27,03,55,8.80
2012,08,27,03,56,8.80
2012,08,27,03,57,8.80
2012,08,27,03,58,8.80
2012,08,27,03,59,8.80
2012,08,27,04,00,8.80
2012,08,27,04,01,8.70
2012,08,27,04,02,8.70
2012,08,27,04,03,8.70
2012,08,27,04,04,8.70
2012,08,27,04,05,8.70
2012,08,27,04,06,8.80
2012,08,27,04,07,8.70
2012,08,27,04,08,8.70
2012,08,27,04,09,8.70
2012,08,27,04,10,8.70
2012,08,27,04,11,8.70
2012,08,27,04,12,8.60
2012,08,27,04,13,8.60
2012,08,27,04,14,8.60
2012,08,27,04,15,8.60
2012,08,27,04,16,8.60
2012,08,27,04,17,8.60
2012,08,27,04,18,8.60
2012,08,27,04,19,8.60
2012,08,27,04,20,8.60
2012,08,27,04,21,8.60
2012,08,27,04,22,8.60
2012,08,27,04,23,8.60
2012,08,27,04,24,8.70
2012,08,27,04,25,8.70
2012,08,27,04,26,8.70
2012,08,27,04,27,8.70
2012,08,27,04,28,8.70
2012,08,27,04,29,8.70
2012,08,27,04,30,8.70
2012,08,27,04,31,8.70
2012,08,27,04,32,8.70
2012,08,27,04,33,8.70
2012,08,27,04,34,8.70
2012,08,27,04,35,8.70
2012,08,27,04,36,8.60
2012,08,27,04,37,8.60
2012,08,27,04,38,8.50
2012,08,27,04,39,8.50
2012,08,27,04,40,8.50
2012,08,27,04,41,8.40
2012,08,27,04,42,8.40
2012,08,27,04,43,8.40
2012,08,27,04,44,8.40
2012,08,27,04,45,8.40
2012,08,27,04,46,8.40
2012,08,27,04,47,8.40
2012,08,27,04,48,8.40
2012,08,27,04,49,8.40
2012,08,27,04,50,8.40
2012,08,27,04,51,8.40
2012,08,27,04,52,8.50
2012,08,27,04,53,8.50
2012,08,27,04,54,8.50
2012,08,27,04,55,8.50
2012,08,27,04,56,8.50
2012,08,27,04,57,8.60
2012,08,27,04,58,8.50
2012,08,27,04,59,8.60
2012,08,27,05,00,8.60
2012,08,27,05,01,8.60
2012,08,27,05,02,8.60
2012,08,27,05,03,8.60
2012,08,27,05,04,8.60
2012,08,27,05,05,8.70
2012,08,27,05,06,8.70
2012,08,27,05,07,8.70
2012,08,27,05,08,8.60
2012,08,27,05,09,8.60
2012,08,27,05,10,8.60
2012,08,27,05,11,8.60
2012,08,27,05,12,8.60
2012,08,27,05,13,8.60
2012,08,27,05,14,8.60
2012,08,27,05,15,8.50
2012,08,27,05,16,8.60
2012,08,27,05,17,8.50
2012,08,27,05,18,8.50
2012,08,27,05,19,8.40
2012,08,27,05,20,8.40
2012,08,27,05,21,8.40
2012,08,27,05,22,8.40
2012,08,27,05,23,8.40
2012,08,27,05,24,8.40
2012,08,27,05,25,8.40
2012,08,27,05,26,8.40
2012,08,27,05,27,8.40
2012,08,27,05,28,8.40
2012,08,27,05,29,8.50
2012,08,27,05,30,8.50
2012,08,27,05,31,8.50
2012,08,27,05,32,8.50
2012,08,27,05,33,8.50
2012,08,27,05,34,8.50
2012,08,27,05,35,8.40
2012,08,27,05,36,8.40
2012,08,27,05,37,8.40
2012,08,27,05,38,8.40
2012,08,27,05,39,8.40
2012,08,27,05,40,8.30
2012,08,27,05,41,8.30
2012,08,27,05,42,8.30
2012,08,27,05,43,8.30
2012,08,27,05,44,8.20
2012,08,27,05,45,8.20
2012,08,27,05,46,8.20
2012,08,27,05,47,8.20
2012,08,27,05,48,8.20
2012,08,27,05,49,8.20
2012,08,27,05,50,8.30
2012,08,27,05,51,8.30
2012,08,27,05,52,8.30
2012,08,27,05,53,8.30
2012,08,27,05,54,8.30
2012,08,27,05,55,8.30
2012,08,27,05,56,8.30
2012,08,27,05,57,8.30
2012,08,27,05,58,8.20
2012,08,27,05,59,8.20
2012,08,27,06,00,8.20
2012,08,27,06,01,8.20
2012,08,27,06,02,8.20
2012,08,27,06,03,8.20
2012,08,27,06,04,8.30
2012,08,27,06,05,8.30
2012,08,27,06,06,8.30
2012,08,27,06,07,8.30
2012,08,27,06,08,8.30
2012,08,27,06,09,8.30
2012,08,27,06,10,8.30
2012,08,27,06,11,8.30
2012,08,27,06,12,8.20
2012,08,27,06,13,8.20
2012,08,27,06,14,8.10
2012,08,27,06,15,8.10
2012,08,27,06,16,8.10
2012,08,27,06,17,8.00
2012,08,27,06,18,8.00
2012,08,27,06,19,8.00
2012,08,27,06,20,7.90
2012,08,27,06,21,7.90
2012,08,27,06,22,7.90
2012,08,27,06,23,7.90
2012,08,27,06,24,7.90
2012,08,27,06,25,7.90
2012,08,27,06,26,7.90
2012,08,27,06,27,8.00
2012,08,27,06,28,8.00
2012,08,27,06,29,8.00
2012,08,27,06,30,8.10
2012,08,27,06,31,8.10
2012,08,27,06,32,8.10
2012,08,27,06,33,8.10
2012,08,27,06,34,8.10
2012,08,27,06,35,8.10
2012,08,27,06,36,8.10
2012,08,27,06,37,8.10
2012,08,27,06,38,8.10
2012,08,27,06,39,8.00
2012,08,27,06,40,8.00
2012,08,27,06,41,8.00
2012,08,27,06,42,8.00
2012,08,27,06,43,7.90
2012,08,27,06,44,7.90
2012,08,27,06,45,7.90
2012,08,27,06,46,7.90
2012,08,27,06,47,7.90
2012,08,27,06,48,7.90
2012,08,27,06,49,7.90
2012,08,27,06,50,7.90
2012,08,27,06,51,7.90
2012,08,27,06,52,7.90
2012,08,27,06,53,7.90
2012,08,27,06,54,7.90
2012,08,27,06,55,8.00
2012,08,27,06,56,8.00
2012,08,27,06,57,8.10
2012,08,27,06,58,8.10
2012,08,27,06,59,8.10
2012,08,27,07,00,8.10
2012,08,27,07,01,8.10
2012,08,27,07,02,8.10
2012,08,27,07,03,8.10
2012,08,27,07,04,8.10
2012,08,27,07,05,8.20
2012,08,27,07,06,8.20
2012,08,27,07,07,8.20
2012,08,27,07,08,8.20
2012,08,27,07,09,8.20
2012,08,27,07,10,8.30
2012,08,27,07,11,8.30
2012,08,27,07,12,8.30
2012,08,27,07,13,8.30
2012,08,27,07,14,8.30
2012,08,27,07,15,8.30
2012,08,27,07,16,8.30
2012,08,27,07,17,8.30
2012,08,27,07,18,8.30
2012,08,27,07,19,8.30
2012,08,27,07,20,8.30
2012,08,27,07,21,8.30
2012,08,27,07,22,8.30
2012,08,27,07,23,8.30
2012,08,27,07,24,8.40
2012,08,27,07,25,8.40
2012,08,27,07,26,8.40
2012,08,27,07,27,8.40
2012,08,27,07,28,8.50
2012,08,27,07,29,8.50
2012,08,27,07,30,8.50
2012,08,27,07,31,8.60
2012,08,27,07,32,8.60
2012,08,27,07,33,8.60
2012,08,27,07,34,8.60
2012,08,27,07,35,8.70
2012,08,27,07,36,8.70
2012,08,27,07,37,8.70
2012,08,27,07,38,8.70
2012,08,27,07,39,8.70
2012,08,27,07,40,8.70
2012,08,27,07,41,8.70
2012,08,27,07,42,8.70
2012,08,27,07,43,8.70
2012,08,27,07,44,8.70
2012,08,27,07,45,8.80
2012,08,27,07,46,8.80
2012,08,27,07,47,8.80
2012,08,27,07,48,8.80
2012,08,27,07,49,8.80
2012,08,27,07,50,8.80
2012,08,27,07,51,8.80
2012,08,27,07,52,8.80
2012,08,27,07,53,8.90
2012,08,27,07,54,8.90
2012,08,27,07,55,8.90
2012,08,27,07,56,8.90
2012,08,27,07,57,8.90
2012,08,27,07,58,8.90
2012,08,27,07,59,9.00
2012,08,27,08,00,9.00
2012,08,27,08,01,9.10
2012,08,27,08,02,9.10
2012,08,27,08,03,9.20
2012,08,27,08,04,9.30
2012,08,27,08,05,9.30
2012,08,27,08,06,9.40
2012,08,27,08,07,9.40
2012,08,27,08,08,9.50
2012,08,27,08,09,9.50
2012,08,27,08,10,9.50
2012,08,27,08,11,9.50
2012,08,27,08,12,9.60
2012,08,27,08,13,9.60
2012,08,27,08,14,9.60
2012,08,27,08,15,9.60
2012,08,27,08,16,9.70
2012,08,27,08,17,9.70
2012,08,27,08,18,9.70
2012,08,27,08,19,9.70
2012,08,27,08,20,9.70
2012,08,27,08,21,9.80
2012,08,27,08,22,9.80
2012,08,27,08,23,9.80
2012,08,27,08,24,9.80
2012,08,27,08,25,9.90
2012,08,27,08,26,9.90
2012,08,27,08,27,9.90
2012,08,27,08,28,10.00
2012,08,27,08,29,10.00
2012,08,27,08,30,10.00
2012,08,27,08,31,10.00
2012,08,27,08,32,10.10
2012,08,27,08,33,10.10
2012,08,27,08,34,10.10
2012,08,27,08,35,10.10
2012,08,27,08,36,10.10
2012,08,27,08,37,10.20
2012,08,27,08,38,10.20
2012,08,27,08,39,10.20
2012,08,27,08,40,10.20
2012,08,27,08,41,10.30
2012,08,27,08,42,10.30
2012,08,27,08,43,10.40
2012,08,27,08,44,10.50
2012,08,27,08,45,10.60
2012,08,27,08,46,10.60
2012,08,27,08,47,10.60
2012,08,27,08,48,10.70
2012,08,27,08,49,10.70
2012,08,27,08,50,10.80
2012,08,27,08,51,10.80
2012,08,27,08,52,10.90
2012,08,27,08,53,10.90
2012,08,27,08,54,11.00
2012,08,27,08,55,11.00
2012,08,27,08,56,11.10
2012,08,27,08,57,11.10
2012,08,27,08,58,11.20
2012,08,27,08,59,11.40
2012,08,27,09,00,11.50
2012,08,27,09,01,11.70
2012,08,27,09,02,11.80
2012,08,27,09,03,11.90
2012,08,27,09,04,12.00
2012,08,27,09,05,12.10
2012,08,27,09,06,12.20
2012,08,27,09,07,12.30
2012,08,27,09,08,12.40
2012,08,27,09,09,12.50
2012,08,27,09,10,12.60
2012,08,27,09,11,12.80
2012,08,27,09,12,12.80
2012,08,27,09,13,12.90
2012,08,27,09,14,13.00
2012,08,27,09,15,13.10
2012,08,27,09,16,13.10
2012,08,27,09,17,13.20
2012,08,27,09,18,13.20
2012,08,27,09,19,13.30
2012,08,27,09,20,13.30
2012,08,27,09,21,13.30
2012,08,27,09,22,13.40
2012,08,27,09,23,13.40
2012,08,27,09,24,13.50
2012,08,27,09,25,13.50
2012,08,27,09,26,13.60
2012,08,27,09,27,13.60
2012,08,27,09,28,13.60
2012,08,27,09,29,13.70
2012,08,27,09,30,13.70
2012,08,27,09,31,13.70
2012,08,27,09,32,13.80
2012,08,27,09,33,13.80
2012,08,27,09,34,13.90
2012,08,27,09,35,13.90
2012,08,27,09,36,14.00
2012,08,27,09,37,14.00
2012,08,27,09,38,14.10
2012,08,27,09,39,14.20
2012,08,27,09,40,14.20
2012,08,27,09,41,14.20
2012,08,27,09,42,14.30
2012,08,27,09,43,14.30
2012,08,27,09,44,14.40
2012,08,27,09,45,14.40
2012,08,27,09,46,14.50
2012,08,27,09,47,14.50
2012,08,27,09,48,14.60
2012,08,27,09,49,14.60
2012,08,27,09,50,14.60
2012,08,27,09,51,14.60
2012,08,27,09,52,14.60
2012,08,27,09,53,14.70
2012,08,27,09,54,14.70
2012,08,27,09,55,14.70
2012,08,27,09,56,14.80
2012,08,27,09,57,14.80
2012,08,27,09,58,14.80
2012,08,27,09,59,14.80
2012,08,27,10,00,14.90
2012,08,27,10,01,14.90
2012,08,27,10,02,14.90
2012,08,27,10,03,15.00
2012,08,27,10,04,15.00
2012,08,27,10,05,15.10
2012,08,27,10,06,15.20
2012,08,27,10,07,15.30
2012,08,27,10,08,15.30
2012,08,27,10,09,15.40
2012,08,27,10,10,15.50
2012,08,27,10,11,15.60
2012,08,27,10,12,15.60
2012,08,27,10,13,15.70
2012,08,27,10,14,15.70
2012,08,27,10,15,15.70
2012,08,27,10,16,15.70
2012,08,27,10,17,15.80
2012,08,27,10,18,15.80
2012,08,27,10,19,15.90
2012,08,27,10,20,15.90
2012,08,27,10,21,16.00
2012,08,27,10,22,16.00
2012,08,27,10,23,16.10
2012,08,27,10,24,16.20
2012,08,27,10,25,16.20
2012,08,27,10,26,16.30
2012,08,27,10,27,16.30
2012,08,27,10,28,16.30
2012,08,27,10,29,16.30
2012,08,27,10,30,16.40
2012,08,27,10,31,16.40
2012,08,27,10,32,16.40
2012,08,27,10,33,16.40
2012,08,27,10,34,16.50
2012,08,27,10,35,16.60
2012,08,27,10,36,16.70
2012,08,27,10,37,16.70
2012,08,27,10,38,16.80
2012,08,27,10,39,16.90
2012,08,27,10,40,17.00
2012,08,27,10,41,17.00
2012,08,27,10,42,17.00
2012,08,27,10,43,16.90
2012,08,27,10,44,16.90
2012,08,27,10,45,16.90
2012,08,27,10,46,17.00
2012,08,27,10,47,17.00
2012,08,27,10,48,17.10
2012,08,27,10,49,17.10
2012,08,27,10,50,17.20
2012,08,27,10,51,17.20
2012,08,27,10,52,17.30
2012,08,27,10,53,17.30
2012,08,27,10,54,17.30
2012,08,27,10,55,17.30
2012,08,27,10,56,17.30
2012,08,27,10,57,17.30
2012,08,27,10,58,17.30
2012,08,27,10,59,17.40
2012,08,27,11,00,17.50
2012,08,27,11,01,17.60
2012,08,27,11,02,17.60
2012,08,27,11,03,17.70
2012,08,27,11,04,17.70
2012,08,27,11,05,17.70
2012,08,27,11,06,17.70
2012,08,27,11,07,17.70
2012,08,27,11,08,17.80
2012,08,27,11,09,17.80
2012,08,27,11,10,17.80
2012,08,27,11,11,17.80
2012,08,27,11,12,17.80
2012,08,27,11,13,17.60
2012,08,27,11,14,17.50
2012,08,27,11,15,17.30
2012,08,27,11,16,17.20
2012,08,27,11,17,17.00
2012,08,27,11,18,16.80
2012,08,27,11,19,16.60
2012,08,27,11,20,16.50
2012,08,27,11,21,16.50
2012,08,27,11,22,16.50
2012,08,27,11,23,16.40
2012,08,27,11,24,16.30
2012,08,27,11,25,16.10
2012,08,27,11,26,16.00
2012,08,27,11,27,15.90
2012,08,27,11,28,15.90
2012,08,27,11,29,15.90
2012,08,27,11,30,15.80
2012,08,27,11,31,15.80
2012,08,27,11,32,15.80
2012,08,27,11,33,15.80
2012,08,27,11,34,15.80
2012,08,27,11,35,15.80
2012,08,27,11,36,15.80
2012,08,27,11,37,15.70
2012,08,27,11,38,15.70
2012,08,27,11,39,15.70
2012,08,27,11,40,15.60
2012,08,27,11,41,15.50
2012,08,27,11,42,15.40
2012,08,27,11,43,15.40
2012,08,27,11,44,15.30
2012,08,27,11,45,15.30
2012,08,27,11,46,15.30
2012,08,27,11,47,15.20
2012,08,27,11,48,15.20
2012,08,27,11,49,15.20
2012,08,27,11,50,15.20
2012,08,27,11,51,15.20
2012,08,27,11,52,15.20
2012,08,27,11,53,15.20
2012,08,27,11,54,15.30
2012,08,27,11,55,15.40
2012,08,27,11,56,15.50
2012,08,27,11,57,15.50
2012,08,27,11,58,15.50
2012,08,27,11,59,15.50
2012,08,27,12,00,15.40
2012,08,27,12,01,15.40
2012,08,27,12,02,15.40
2012,08,27,12,03,15.30
2012,08,27,12,04,15.30
2012,08,27,12,05,15.30
2012,08,27,12,06,15.30
2012,08,27,12,07,15.30
2012,08,27,12,08,15.30
2012,08,27,12,09,15.30
2012,08,27,12,10,15.30
2012,08,27,12,11,15.30
2012,08,27,12,12,15.30
2012,08,27,12,13,15.30
2012,08,27,12,14,15.30
2012,08,27,12,15,15.30
2012,08,27,12,16,15.20
2012,08,27,12,17,15.20
2012,08,27,12,18,15.20
2012,08,27,12,19,15.30
2012,08,27,12,20,15.30
2012,08,27,12,21,15.40
2012,08,27,12,22,15.50
2012,08,27,12,23,15.60
2012,08,27,12,24,15.60
2012,08,27,12,25,15.60
2012,08,27,12,26,15.60
2012,08,27,12,27,15.60
2012,08,27,12,28,15.60
2012,08,27,12,29,15.60
2012,08,27,12,30,15.50
2012,08,27,12,31,15.50
2012,08,27,12,32,15.50
2012,08,27,12,33,15.40
2012,08,27,12,34,15.40
2012,08,27,12,35,15.40
2012,08,27,12,36,15.40
2012,08,27,12,37,15.40
2012,08,27,12,38,15.50
2012,08,27,12,39,15.50
2012,08,27,12,40,15.60
2012,08,27,12,41,15.60
2012,08,27,12,42,15.60
2012,08,27,12,43,15.70
2012,08,27,12,44,15.70
2012,08,27,12,45,15.80
2012,08,27,12,46,15.80
2012,08,27,12,47,15.80
2012,08,27,12,48,15.80
2012,08,27,12,49,15.80
2012,08,27,12,50,15.80
2012,08,27,12,51,15.80
2012,08,27,12,52,15.80
2012,08,27,12,53,15.80
2012,08,27,12,54,15.80
2012,08,27,12,55,15.90
2012,08,27,12,56,15.90
2012,08,27,12,57,15.90
2012,08,27,12,58,16.00
2012,08,27,12,59,16.10
2012,08,27,13,00,16.10
2012,08,27,13,01,16.20
2012,08,27,13,02,16.20
2012,08,27,13,03,16.30
2012,08,27,13,04,16.30
2012,08,27,13,05,16.40
2012,08,27,13,06,16.50
2012,08,27,13,07,16.50
2012,08,27,13,08,16.60
2012,08,27,13,09,16.70
2012,08,27,13,10,16.80
2012,08,27,13,11,16.80
2012,08,27,13,12,16.90
2012,08,27,13,13,16.90
2012,08,27,13,14,16.90
2012,08,27,13,15,16.90
2012,08,27,13,16,16.90
2012,08,27,13,17,16.90
2012,08,27,13,18,16.90
2012,08,27,13,19,16.90
2012,08,27,13,20,16.90
2012,08,27,13,21,16.90
2012,08,27,13,22,16.90
2012,08,27,13,23,16.90
2012,08,27,13,24,16.90
2012,08,27,13,25,16.90
2012,08,27,13,26,16.90
2012,08,27,13,27,16.90
2012,08,27,13,28,16.90
2012,08,27,13,29,17.00
2012,08,27,13,30,17.00
2012,08,27,13,31,17.10
2012,08,27,13,32,17.10
2012,08,27,13,33,17.20
2012,08,27,13,34,17.20
2012,08,27,13,35,17.10
2012,08,27,13,36,17.20
2012,08,27,13,37,17.20
2012,08,27,13,38,17.20
2012,08,27,13,39,17.30
2012,08,27,13,40,17.30
2012,08,27,13,41,17.30
2012,08,27,13,42,17.40
2012,08,27,13,43,17.40
2012,08,27,13,44,17.50
2012,08,27,13,45,17.50
2012,08,27,13,46,17.60
2012,08,27,13,47,17.60
2012,08,27,13,48,17.60
2012,08,27,13,49,17.70
2012,08,27,13,50,17.70
2012,08,27,13,51,17.80
2012,08,27,13,52,17.80
2012,08,27,13,53,17.90
2012,08,27,13,54,17.90
2012,08,27,13,55,17.90
2012,08,27,13,56,18.00
2012,08,27,13,57,18.10
2012,08,27,13,58,18.10
2012,08,27,13,59,18.20
2012,08,27,14,00,18.30
2012,08,27,14,01,18.40
2012,08,27,14,02,18.40
2012,08,27,14,03,18.50
2012,08,27,14,04,18.50
2012,08,27,14,05,18.60
2012,08,27,14,06,18.60
2012,08,27,14,07,18.60
2012,08,27,14,08,18.60
2012,08,27,14,09,18.50
2012,08,27,14,10,18.50
2012,08,27,14,11,18.50
2012,08,27,14,12,18.50
2012,08,27,14,13,18.60
2012,08,27,14,14,18.60
2012,08,27,14,15,18.60
2012,08,27,14,16,18.70
2012,08,27,14,17,18.80
2012,08,27,14,18,18.90
2012,08,27,14,19,18.90
2012,08,27,14,20,18.90
2012,08,27,14,21,19.00
2012,08,27,14,22,19.00
2012,08,27,14,23,19.00
2012,08,27,14,24,19.00
2012,08,27,14,25,19.00
2012,08,27,14,26,19.00
2012,08,27,14,27,18.90
2012,08,27,14,28,18.90
2012,08,27,14,29,18.90
2012,08,27,14,30,19.00
2012,08,27,14,31,19.00
2012,08,27,14,32,19.00
2012,08,27,14,33,18.90
2012,08,27,14,34,18.80
2012,08,27,14,35,18.80
2012,08,27,14,36,18.80
2012,08,27,14,37,18.90
2012,08,27,14,38,18.90
2012,08,27,14,39,19.00
2012,08,27,14,40,19.00
2012,08,27,14,41,19.00
2012,08,27,14,42,19.10
2012,08,27,14,43,19.10
2012,08,27,14,44,19.20
2012,08,27,14,45,19.30
2012,08,27,14,46,19.30
2012,08,27,14,47,19.40
2012,08,27,14,48,19.50
2012,08,27,14,49,19.60
2012,08,27,14,50,19.70
2012,08,27,14,51,19.70
2012,08,27,14,52,19.80
2012,08,27,14,53,19.90
2012,08,27,14,54,20.00
2012,08,27,14,55,20.10
2012,08,27,14,56,20.20
2012,08,27,14,57,20.30
2012,08,27,14,58,20.40
2012,08,27,14,59,20.40
2012,08,27,15,00,20.50
2012,08,27,15,01,20.60
2012,08,27,15,02,20.70
2012,08,27,15,03,20.80
2012,08,27,15,04,20.90
2012,08,27,15,05,20.90
2012,08,27,15,06,21.00
2012,08,27,15,07,21.00
2012,08,27,15,08,21.00
2012,08,27,15,09,20.80
2012,08,27,15,10,20.70
2012,08,27,15,11,20.50
2012,08,27,15,12,20.40
2012,08,27,15,13,20.30
2012,08,27,15,14,20.30
2012,08,27,15,15,20.30
2012,08,27,15,16,20.40
2012,08,27,15,17,20.50
2012,08,27,15,18,20.60
2012,08,27,15,19,20.70
2012,08,27,15,20,20.80
2012,08,27,15,21,20.90
2012,08,27,15,22,20.90
2012,08,27,15,23,21.00
2012,08,27,15,24,21.00
2012,08,27,15,25,21.00
2012,08,27,15,26,20.90
2012,08,27,15,27,20.80
2012,08,27,15,28,20.70
2012,08,27,15,29,20.50
2012,08,27,15,30,20.50
