Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,9.70
2012,06,15,00,01,9.70
2012,06,15,00,02,9.70
2012,06,15,00,03,9.60
2012,06,15,00,04,9.60
2012,06,15,00,05,9.60
2012,06,15,00,06,9.60
2012,06,15,00,07,9.60
2012,06,15,00,08,9.60
2012,06,15,00,09,9.60
2012,06,15,00,10,9.60
2012,06,15,00,11,9.60
2012,06,15,00,12,9.60
2012,06,15,00,13,9.60
2012,06,15,00,14,9.60
2012,06,15,00,15,9.60
2012,06,15,00,16,9.50
2012,06,15,00,17,9.50
2012,06,15,00,18,9.50
2012,06,15,00,19,9.50
2012,06,15,00,20,9.50
2012,06,15,00,21,9.50
2012,06,15,00,22,9.40
2012,06,15,00,23,9.40
2012,06,15,00,24,9.40
2012,06,15,00,25,9.40
2012,06,15,00,26,9.40
2012,06,15,00,27,9.40
2012,06,15,00,28,9.40
2012,06,15,00,29,9.40
2012,06,15,00,30,9.40
2012,06,15,00,31,9.40
2012,06,15,00,32,9.40
2012,06,15,00,33,9.30
2012,06,15,00,34,9.30
2012,06,15,00,35,9.30
2012,06,15,00,36,9.30
2012,06,15,00,37,9.30
2012,06,15,00,38,9.30
2012,06,15,00,39,9.30
2012,06,15,00,40,9.30
2012,06,15,00,41,9.30
2012,06,15,00,42,9.30
2012,06,15,00,43,9.20
2012,06,15,00,44,9.20
2012,06,15,00,45,9.20
2012,06,15,00,46,9.20
2012,06,15,00,47,9.20
2012,06,15,00,48,9.20
2012,06,15,00,49,9.10
2012,06,15,00,50,9.10
2012,06,15,00,51,9.10
2012,06,15,00,52,9.10
2012,06,15,00,53,9.10
2012,06,15,00,54,9.10
2012,06,15,00,55,9.10
2012,06,15,00,56,9.10
2012,06,15,00,57,9.10
2012,06,15,00,58,9.10
2012,06,15,00,59,9.10
2012,06,15,01,00,9.10
2012,06,15,01,01,9.10
2012,06,15,01,02,9.20
2012,06,15,01,03,9.20
2012,06,15,01,04,9.20
2012,06,15,01,05,9.20
2012,06,15,01,06,9.10
2012,06,15,01,07,9.10
2012,06,15,01,08,9.10
2012,06,15,01,09,9.10
2012,06,15,01,10,9.10
2012,06,15,01,11,9.10
2012,06,15,01,12,9.10
2012,06,15,01,13,9.10
2012,06,15,01,14,9.10
2012,06,15,01,15,9.10
2012,06,15,01,16,9.10
2012,06,15,01,17,9.10
2012,06,15,01,18,9.10
2012,06,15,01,19,9.10
2012,06,15,01,20,9.10
2012,06,15,01,21,9.10
2012,06,15,01,22,9.10
2012,06,15,01,23,9.10
2012,06,15,01,24,9.10
2012,06,15,01,25,9.10
2012,06,15,01,26,9.10
2012,06,15,01,27,9.10
2012,06,15,01,28,9.10
2012,06,15,01,29,9.10
2012,06,15,01,30,9.10
2012,06,15,01,31,9.00
2012,06,15,01,32,9.00
2012,06,15,01,33,9.00
2012,06,15,01,34,9.00
2012,06,15,01,35,9.00
2012,06,15,01,36,9.00
2012,06,15,01,37,8.90
2012,06,15,01,38,9.00
2012,06,15,01,39,9.00
2012,06,15,01,40,9.00
2012,06,15,01,41,9.00
2012,06,15,01,42,9.00
2012,06,15,01,43,9.10
2012,06,15,01,44,9.10
2012,06,15,01,45,9.10
2012,06,15,01,46,9.10
2012,06,15,01,47,9.10
2012,06,15,01,48,9.10
2012,06,15,01,49,9.20
2012,06,15,01,50,9.20
2012,06,15,01,51,9.20
2012,06,15,01,52,9.20
2012,06,15,01,53,9.20
2012,06,15,01,54,9.30
2012,06,15,01,55,9.30
2012,06,15,01,56,9.20
2012,06,15,01,57,9.20
2012,06,15,01,58,9.20
2012,06,15,01,59,9.20
2012,06,15,02,00,9.30
2012,06,15,02,01,9.30
2012,06,15,02,02,9.30
2012,06,15,02,03,9.30
2012,06,15,02,04,9.30
2012,06,15,02,05,9.30
2012,06,15,02,06,9.30
2012,06,15,02,07,9.30
2012,06,15,02,08,9.30
2012,06,15,02,09,9.30
2012,06,15,02,10,9.30
2012,06,15,02,11,9.30
2012,06,15,02,12,9.30
2012,06,15,02,13,9.20
2012,06,15,02,14,9.20
2012,06,15,02,15,9.10
2012,06,15,02,16,9.10
2012,06,15,02,17,9.10
2012,06,15,02,18,9.10
2012,06,15,02,19,9.10
2012,06,15,02,20,9.20
2012,06,15,02,21,9.20
2012,06,15,02,22,9.20
2012,06,15,02,23,9.20
2012,06,15,02,24,9.20
2012,06,15,02,25,9.20
2012,06,15,02,26,9.20
2012,06,15,02,27,9.20
2012,06,15,02,28,9.20
2012,06,15,02,29,9.20
2012,06,15,02,30,9.10
2012,06,15,02,31,9.10
2012,06,15,02,32,9.10
2012,06,15,02,33,9.10
2012,06,15,02,34,9.10
2012,06,15,02,35,9.10
2012,06,15,02,36,9.10
2012,06,15,02,37,9.10
2012,06,15,02,38,9.10
2012,06,15,02,39,9.10
2012,06,15,02,40,9.10
2012,06,15,02,41,9.10
2012,06,15,02,42,9.10
2012,06,15,02,43,9.10
2012,06,15,02,44,9.10
2012,06,15,02,45,9.10
2012,06,15,02,46,9.10
2012,06,15,02,47,9.20
2012,06,15,02,48,9.20
2012,06,15,02,49,9.20
2012,06,15,02,50,9.20
2012,06,15,02,51,9.20
2012,06,15,02,52,9.20
2012,06,15,02,53,9.20
2012,06,15,02,54,9.20
2012,06,15,02,55,9.20
2012,06,15,02,56,9.20
2012,06,15,02,57,9.20
2012,06,15,02,58,9.20
2012,06,15,02,59,9.20
2012,06,15,03,00,9.20
2012,06,15,03,01,9.20
2012,06,15,03,02,9.10
2012,06,15,03,03,9.10
2012,06,15,03,04,9.10
2012,06,15,03,05,9.10
2012,06,15,03,06,9.10
2012,06,15,03,07,9.10
2012,06,15,03,08,9.10
2012,06,15,03,09,9.10
2012,06,15,03,10,9.00
2012,06,15,03,11,9.00
2012,06,15,03,12,9.00
2012,06,15,03,13,8.90
2012,06,15,03,14,8.90
2012,06,15,03,15,8.90
2012,06,15,03,16,8.90
2012,06,15,03,17,8.90
2012,06,15,03,18,8.90
2012,06,15,03,19,8.90
2012,06,15,03,20,8.90
2012,06,15,03,21,8.90
2012,06,15,03,22,8.90
2012,06,15,03,23,8.90
2012,06,15,03,24,8.90
2012,06,15,03,25,8.90
2012,06,15,03,26,8.90
2012,06,15,03,27,8.90
2012,06,15,03,28,8.90
2012,06,15,03,29,8.90
2012,06,15,03,30,8.90
2012,06,15,03,31,8.90
2012,06,15,03,32,8.90
2012,06,15,03,33,8.90
2012,06,15,03,34,8.80
2012,06,15,03,35,8.80
2012,06,15,03,36,8.80
2012,06,15,03,37,8.80
2012,06,15,03,38,8.80
2012,06,15,03,39,8.80
2012,06,15,03,40,8.80
2012,06,15,03,41,8.80
2012,06,15,03,42,8.80
2012,06,15,03,43,8.80
2012,06,15,03,44,8.80
2012,06,15,03,45,8.80
2012,06,15,03,46,8.80
2012,06,15,03,47,8.80
2012,06,15,03,48,8.80
2012,06,15,03,49,8.80
2012,06,15,03,50,8.80
2012,06,15,03,51,8.80
2012,06,15,03,52,8.80
2012,06,15,03,53,8.80
2012,06,15,03,54,8.80
2012,06,15,03,55,8.80
2012,06,15,03,56,8.80
2012,06,15,03,57,8.80
2012,06,15,03,58,8.80
2012,06,15,03,59,8.70
2012,06,15,04,00,8.70
2012,06,15,04,01,8.70
2012,06,15,04,02,8.70
2012,06,15,04,03,8.70
2012,06,15,04,04,8.70
2012,06,15,04,05,8.70
2012,06,15,04,06,8.70
2012,06,15,04,07,8.70
2012,06,15,04,08,8.70
2012,06,15,04,09,8.70
2012,06,15,04,10,8.70
2012,06,15,04,11,8.70
2012,06,15,04,12,8.70
2012,06,15,04,13,8.70
2012,06,15,04,14,8.70
2012,06,15,04,15,8.70
2012,06,15,04,16,8.70
2012,06,15,04,17,8.70
2012,06,15,04,18,8.70
2012,06,15,04,19,8.70
2012,06,15,04,20,8.70
2012,06,15,04,21,8.60
2012,06,15,04,22,8.60
2012,06,15,04,23,8.60
2012,06,15,04,24,8.60
2012,06,15,04,25,8.60
2012,06,15,04,26,8.50
2012,06,15,04,27,8.50
2012,06,15,04,28,8.50
2012,06,15,04,29,8.50
2012,06,15,04,30,8.50
2012,06,15,04,31,8.50
2012,06,15,04,32,8.50
2012,06,15,04,33,8.50
2012,06,15,04,34,8.50
2012,06,15,04,35,8.50
2012,06,15,04,36,8.50
2012,06,15,04,37,8.50
2012,06,15,04,38,8.50
2012,06,15,04,39,8.50
2012,06,15,04,40,8.50
2012,06,15,04,41,8.50
2012,06,15,04,42,8.50
2012,06,15,04,43,8.50
2012,06,15,04,44,8.50
2012,06,15,04,45,8.50
2012,06,15,04,46,8.50
2012,06,15,04,47,8.50
2012,06,15,04,48,8.60
2012,06,15,04,49,8.60
2012,06,15,04,50,8.50
2012,06,15,04,51,8.50
2012,06,15,04,52,8.50
2012,06,15,04,53,8.50
2012,06,15,04,54,8.50
2012,06,15,04,55,8.60
2012,06,15,04,56,8.60
2012,06,15,04,57,8.60
2012,06,15,04,58,8.60
2012,06,15,04,59,8.60
2012,06,15,05,00,8.60
2012,06,15,05,01,8.60
2012,06,15,05,02,8.60
2012,06,15,05,03,8.60
2012,06,15,05,04,8.60
2012,06,15,05,05,8.50
2012,06,15,05,06,8.50
2012,06,15,05,07,8.50
2012,06,15,05,08,8.50
2012,06,15,05,09,8.50
2012,06,15,05,10,8.50
2012,06,15,05,11,8.50
2012,06,15,05,12,8.50
2012,06,15,05,13,8.50
2012,06,15,05,14,8.50
2012,06,15,05,15,8.50
2012,06,15,05,16,8.50
2012,06,15,05,17,8.50
2012,06,15,05,18,8.50
2012,06,15,05,19,8.50
2012,06,15,05,20,8.40
2012,06,15,05,21,8.40
2012,06,15,05,22,8.40
2012,06,15,05,23,8.40
2012,06,15,05,24,8.40
2012,06,15,05,25,8.40
2012,06,15,05,26,8.40
2012,06,15,05,27,8.40
2012,06,15,05,28,8.40
2012,06,15,05,29,8.40
2012,06,15,05,30,8.40
2012,06,15,05,31,8.40
2012,06,15,05,32,8.40
2012,06,15,05,33,8.50
2012,06,15,05,34,8.50
2012,06,15,05,35,8.50
2012,06,15,05,36,8.40
2012,06,15,05,37,8.40
2012,06,15,05,38,8.40
2012,06,15,05,39,8.40
2012,06,15,05,40,8.40
2012,06,15,05,41,8.40
2012,06,15,05,42,8.40
2012,06,15,05,43,8.40
2012,06,15,05,44,8.50
2012,06,15,05,45,8.50
2012,06,15,05,46,8.50
2012,06,15,05,47,8.60
2012,06,15,05,48,8.60
2012,06,15,05,49,8.60
2012,06,15,05,50,8.60
2012,06,15,05,51,8.60
2012,06,15,05,52,8.60
2012,06,15,05,53,8.60
2012,06,15,05,54,8.60
2012,06,15,05,55,8.60
2012,06,15,05,56,8.70
2012,06,15,05,57,8.70
2012,06,15,05,58,8.70
2012,06,15,05,59,8.70
2012,06,15,06,00,8.70
2012,06,15,06,01,8.80
2012,06,15,06,02,8.80
2012,06,15,06,03,8.80
2012,06,15,06,04,8.80
2012,06,15,06,05,8.80
2012,06,15,06,06,8.90
2012,06,15,06,07,8.90
2012,06,15,06,08,8.90
2012,06,15,06,09,9.00
2012,06,15,06,10,9.00
2012,06,15,06,11,9.00
2012,06,15,06,12,9.00
2012,06,15,06,13,9.00
2012,06,15,06,14,9.00
2012,06,15,06,15,9.00
2012,06,15,06,16,9.00
2012,06,15,06,17,9.00
2012,06,15,06,18,9.10
2012,06,15,06,19,9.10
2012,06,15,06,20,9.10
2012,06,15,06,21,9.10
2012,06,15,06,22,9.10
2012,06,15,06,23,9.20
2012,06,15,06,24,9.20
2012,06,15,06,25,9.20
2012,06,15,06,26,9.20
2012,06,15,06,27,9.20
2012,06,15,06,28,9.30
2012,06,15,06,29,9.30
2012,06,15,06,30,9.30
2012,06,15,06,31,9.30
2012,06,15,06,32,9.30
2012,06,15,06,33,9.30
2012,06,15,06,34,9.40
2012,06,15,06,35,9.40
2012,06,15,06,36,9.50
2012,06,15,06,37,9.50
2012,06,15,06,38,9.50
2012,06,15,06,39,9.50
2012,06,15,06,40,9.60
2012,06,15,06,41,9.60
2012,06,15,06,42,9.60
2012,06,15,06,43,9.60
2012,06,15,06,44,9.60
2012,06,15,06,45,9.60
2012,06,15,06,46,9.60
2012,06,15,06,47,9.60
2012,06,15,06,48,9.60
2012,06,15,06,49,9.60
2012,06,15,06,50,9.60
2012,06,15,06,51,9.60
2012,06,15,06,52,9.70
2012,06,15,06,53,9.70
2012,06,15,06,54,9.60
2012,06,15,06,55,9.70
2012,06,15,06,56,9.70
2012,06,15,06,57,9.70
2012,06,15,06,58,9.70
2012,06,15,06,59,9.70
2012,06,15,07,00,9.70
2012,06,15,07,01,9.80
2012,06,15,07,02,9.80
2012,06,15,07,03,9.80
2012,06,15,07,04,9.90
2012,06,15,07,05,9.90
2012,06,15,07,06,10.00
2012,06,15,07,07,10.00
2012,06,15,07,08,10.10
2012,06,15,07,09,10.10
2012,06,15,07,10,10.20
2012,06,15,07,11,10.20
2012,06,15,07,12,10.20
2012,06,15,07,13,10.20
2012,06,15,07,14,10.20
2012,06,15,07,15,10.30
2012,06,15,07,16,10.30
2012,06,15,07,17,10.30
2012,06,15,07,18,10.30
2012,06,15,07,19,10.30
2012,06,15,07,20,10.40
2012,06,15,07,21,10.40
2012,06,15,07,22,10.40
2012,06,15,07,23,10.50
2012,06,15,07,24,10.50
2012,06,15,07,25,10.60
2012,06,15,07,26,10.60
2012,06,15,07,27,10.70
2012,06,15,07,28,10.80
2012,06,15,07,29,10.80
2012,06,15,07,30,10.90
2012,06,15,07,31,10.90
2012,06,15,07,32,11.00
2012,06,15,07,33,11.10
2012,06,15,07,34,11.20
2012,06,15,07,35,11.20
2012,06,15,07,36,11.30
2012,06,15,07,37,11.40
2012,06,15,07,38,11.40
2012,06,15,07,39,11.50
2012,06,15,07,40,11.60
2012,06,15,07,41,11.70
2012,06,15,07,42,11.80
2012,06,15,07,43,11.80
2012,06,15,07,44,11.80
2012,06,15,07,45,11.80
2012,06,15,07,46,11.90
2012,06,15,07,47,11.90
2012,06,15,07,48,11.90
2012,06,15,07,49,12.00
2012,06,15,07,50,12.00
2012,06,15,07,51,12.00
2012,06,15,07,52,12.10
2012,06,15,07,53,12.10
2012,06,15,07,54,12.10
2012,06,15,07,55,12.10
2012,06,15,07,56,12.10
2012,06,15,07,57,12.10
2012,06,15,07,58,12.20
2012,06,15,07,59,12.20
2012,06,15,08,00,12.20
2012,06,15,08,01,12.30
2012,06,15,08,02,12.30
2012,06,15,08,03,12.30
2012,06,15,08,04,12.30
2012,06,15,08,05,12.30
2012,06,15,08,06,12.30
2012,06,15,08,07,12.40
2012,06,15,08,08,12.40
2012,06,15,08,09,12.40
2012,06,15,08,10,12.50
2012,06,15,08,11,12.50
2012,06,15,08,12,12.50
2012,06,15,08,13,12.50
2012,06,15,08,14,12.50
2012,06,15,08,15,12.50
2012,06,15,08,16,12.50
2012,06,15,08,17,12.50
2012,06,15,08,18,12.50
2012,06,15,08,19,12.50
2012,06,15,08,20,12.50
2012,06,15,08,21,12.50
2012,06,15,08,22,12.40
2012,06,15,08,23,12.40
2012,06,15,08,24,12.40
2012,06,15,08,25,12.50
2012,06,15,08,26,12.50
2012,06,15,08,27,12.60
2012,06,15,08,28,12.60
2012,06,15,08,29,12.70
2012,06,15,08,30,12.70
2012,06,15,08,31,12.80
2012,06,15,08,32,12.80
2012,06,15,08,33,12.90
2012,06,15,08,34,12.90
2012,06,15,08,35,13.00
2012,06,15,08,36,13.00
2012,06,15,08,37,13.10
2012,06,15,08,38,13.10
2012,06,15,08,39,13.10
2012,06,15,08,40,13.10
2012,06,15,08,41,13.20
2012,06,15,08,42,13.20
2012,06,15,08,43,13.20
2012,06,15,08,44,13.20
2012,06,15,08,45,13.20
2012,06,15,08,46,13.30
2012,06,15,08,47,13.30
2012,06,15,08,48,13.30
2012,06,15,08,49,13.30
2012,06,15,08,50,13.30
2012,06,15,08,51,13.30
2012,06,15,08,52,13.30
2012,06,15,08,53,13.30
2012,06,15,08,54,13.30
2012,06,15,08,55,13.30
2012,06,15,08,56,13.40
2012,06,15,08,57,13.40
2012,06,15,08,58,13.40
2012,06,15,08,59,13.50
2012,06,15,09,00,13.50
2012,06,15,09,01,13.60
2012,06,15,09,02,13.60
2012,06,15,09,03,13.70
2012,06,15,09,04,13.70
2012,06,15,09,05,13.70
2012,06,15,09,06,13.70
2012,06,15,09,07,13.70
2012,06,15,09,08,13.70
2012,06,15,09,09,13.70
2012,06,15,09,10,13.70
2012,06,15,09,11,13.70
2012,06,15,09,12,13.70
2012,06,15,09,13,13.70
2012,06,15,09,14,13.80
2012,06,15,09,15,13.80
2012,06,15,09,16,13.80
2012,06,15,09,17,13.80
2012,06,15,09,18,13.90
2012,06,15,09,19,14.00
2012,06,15,09,20,14.00
2012,06,15,09,21,14.00
2012,06,15,09,22,14.00
2012,06,15,09,23,14.10
2012,06,15,09,24,14.10
2012,06,15,09,25,14.10
2012,06,15,09,26,14.00
2012,06,15,09,27,14.00
2012,06,15,09,28,13.90
2012,06,15,09,29,13.90
2012,06,15,09,30,13.90
2012,06,15,09,31,13.90
2012,06,15,09,32,13.90
2012,06,15,09,33,13.90
2012,06,15,09,34,13.80
2012,06,15,09,35,13.80
2012,06,15,09,36,13.80
2012,06,15,09,37,13.80
2012,06,15,09,38,13.80
2012,06,15,09,39,13.80
2012,06,15,09,40,13.90
2012,06,15,09,41,13.90
2012,06,15,09,42,14.00
2012,06,15,09,43,14.00
2012,06,15,09,44,14.10
2012,06,15,09,45,14.20
2012,06,15,09,46,14.30
2012,06,15,09,47,14.30
2012,06,15,09,48,14.40
2012,06,15,09,49,14.50
2012,06,15,09,50,14.60
2012,06,15,09,51,14.70
2012,06,15,09,52,14.80
2012,06,15,09,53,14.80
2012,06,15,09,54,14.90
2012,06,15,09,55,14.90
2012,06,15,09,56,14.90
2012,06,15,09,57,15.00
2012,06,15,09,58,15.00
2012,06,15,09,59,15.00
2012,06,15,10,00,14.90
2012,06,15,10,01,14.90
2012,06,15,10,02,14.90
2012,06,15,10,03,14.80
2012,06,15,10,04,14.80
2012,06,15,10,05,14.80
2012,06,15,10,06,14.70
2012,06,15,10,07,14.60
2012,06,15,10,08,14.60
2012,06,15,10,09,14.50
2012,06,15,10,10,14.50
2012,06,15,10,11,14.50
2012,06,15,10,12,14.40
2012,06,15,10,13,14.40
2012,06,15,10,14,14.40
2012,06,15,10,15,14.40
2012,06,15,10,16,14.40
2012,06,15,10,17,14.40
2012,06,15,10,18,14.40
2012,06,15,10,19,14.40
2012,06,15,10,20,14.40
2012,06,15,10,21,14.40
2012,06,15,10,22,14.40
2012,06,15,10,23,14.40
2012,06,15,10,24,14.40
2012,06,15,10,25,14.40
2012,06,15,10,26,14.40
2012,06,15,10,27,14.40
2012,06,15,10,28,14.50
2012,06,15,10,29,14.50
2012,06,15,10,30,14.60
2012,06,15,10,31,14.70
2012,06,15,10,32,14.80
2012,06,15,10,33,14.80
2012,06,15,10,34,14.90
2012,06,15,10,35,15.00
2012,06,15,10,36,15.00
2012,06,15,10,37,14.90
2012,06,15,10,38,14.90
2012,06,15,10,39,14.90
2012,06,15,10,40,15.00
2012,06,15,10,41,15.00
2012,06,15,10,42,15.00
2012,06,15,10,43,15.00
2012,06,15,10,44,15.00
2012,06,15,10,45,15.00
2012,06,15,10,46,15.00
2012,06,15,10,47,15.00
2012,06,15,10,48,15.00
2012,06,15,10,49,15.00
2012,06,15,10,50,15.00
2012,06,15,10,51,15.00
2012,06,15,10,52,15.00
2012,06,15,10,53,15.00
2012,06,15,10,54,15.00
2012,06,15,10,55,15.00
2012,06,15,10,56,15.00
2012,06,15,10,57,15.00
2012,06,15,10,58,15.00
2012,06,15,10,59,15.00
2012,06,15,11,00,15.00
2012,06,15,11,01,15.00
2012,06,15,11,02,15.00
2012,06,15,11,03,15.00
2012,06,15,11,04,15.00
2012,06,15,11,05,15.00
2012,06,15,11,06,15.00
2012,06,15,11,07,15.00
2012,06,15,11,08,14.80
2012,06,15,11,09,14.60
2012,06,15,11,10,14.50
2012,06,15,11,11,14.50
2012,06,15,11,12,14.40
2012,06,15,11,13,14.40
2012,06,15,11,14,14.40
2012,06,15,11,15,14.40
2012,06,15,11,16,14.50
2012,06,15,11,17,14.60
2012,06,15,11,18,14.60
2012,06,15,11,19,14.70
2012,06,15,11,20,14.80
2012,06,15,11,21,15.00
2012,06,15,11,22,15.00
2012,06,15,11,23,15.00
2012,06,15,11,24,15.20
2012,06,15,11,25,15.20
2012,06,15,11,26,15.20
2012,06,15,11,27,15.20
2012,06,15,11,28,15.20
2012,06,15,11,29,15.10
2012,06,15,11,30,15.10
2012,06,15,11,31,15.00
2012,06,15,11,32,15.00
2012,06,15,11,33,15.00
2012,06,15,11,34,15.00
2012,06,15,11,35,15.00
2012,06,15,11,36,15.00
2012,06,15,11,37,15.10
2012,06,15,11,38,15.20
2012,06,15,11,39,15.20
2012,06,15,11,40,15.20
2012,06,15,11,41,15.30
2012,06,15,11,42,15.30
2012,06,15,11,43,15.40
2012,06,15,11,44,15.40
2012,06,15,11,45,15.50
2012,06,15,11,46,15.50
2012,06,15,11,47,15.50
2012,06,15,11,48,15.40
2012,06,15,11,49,15.40
2012,06,15,11,50,15.50
2012,06,15,11,51,15.50
2012,06,15,11,52,15.60
2012,06,15,11,53,15.60
2012,06,15,11,54,15.60
2012,06,15,11,55,15.70
2012,06,15,11,56,15.70
2012,06,15,11,57,15.80
2012,06,15,11,58,15.90
2012,06,15,11,59,16.00
2012,06,15,12,00,16.10
2012,06,15,12,01,16.20
2012,06,15,12,02,16.30
2012,06,15,12,03,16.40
2012,06,15,12,04,16.50
2012,06,15,12,05,16.60
2012,06,15,12,06,16.60
2012,06,15,12,07,16.60
2012,06,15,12,08,16.70
2012,06,15,12,09,16.70
2012,06,15,12,10,16.80
2012,06,15,12,11,16.90
2012,06,15,12,12,16.90
2012,06,15,12,13,16.90
2012,06,15,12,14,16.90
2012,06,15,12,15,16.90
2012,06,15,12,16,17.00
2012,06,15,12,17,17.00
2012,06,15,12,18,17.00
2012,06,15,12,19,17.10
2012,06,15,12,20,17.10
2012,06,15,12,21,17.10
2012,06,15,12,22,17.20
2012,06,15,12,23,17.20
2012,06,15,12,24,17.20
2012,06,15,12,25,17.20
2012,06,15,12,26,17.10
2012,06,15,12,27,17.10
2012,06,15,12,28,17.20
2012,06,15,12,29,17.20
2012,06,15,12,30,17.20
2012,06,15,12,31,17.10
2012,06,15,12,32,17.10
2012,06,15,12,33,17.10
2012,06,15,12,34,17.10
2012,06,15,12,35,17.10
2012,06,15,12,36,17.20
2012,06,15,12,37,17.20
2012,06,15,12,38,17.10
2012,06,15,12,39,17.10
2012,06,15,12,40,17.10
2012,06,15,12,41,17.10
2012,06,15,12,42,17.20
2012,06,15,12,43,17.20
2012,06,15,12,44,17.30
2012,06,15,12,45,17.30
2012,06,15,12,46,17.30
2012,06,15,12,47,17.30
2012,06,15,12,48,17.30
2012,06,15,12,49,17.30
2012,06,15,12,50,17.30
2012,06,15,12,51,17.30
2012,06,15,12,52,17.30
2012,06,15,12,53,17.30
2012,06,15,12,54,17.30
2012,06,15,12,55,17.20
2012,06,15,12,56,17.20
2012,06,15,12,57,17.20
2012,06,15,12,58,17.20
2012,06,15,12,59,17.20
2012,06,15,13,00,17.20
2012,06,15,13,01,17.20
2012,06,15,13,02,17.30
2012,06,15,13,03,17.30
2012,06,15,13,04,17.30
2012,06,15,13,05,17.30
2012,06,15,13,06,17.40
2012,06,15,13,07,17.40
2012,06,15,13,08,17.40
2012,06,15,13,09,17.50
2012,06,15,13,10,17.60
2012,06,15,13,11,17.60
2012,06,15,13,12,17.50
2012,06,15,13,13,17.50
2012,06,15,13,14,17.50
2012,06,15,13,15,17.50
2012,06,15,13,16,17.60
2012,06,15,13,17,17.70
2012,06,15,13,18,17.70
2012,06,15,13,19,17.90
2012,06,15,13,20,18.00
2012,06,15,13,21,18.10
2012,06,15,13,22,18.20
2012,06,15,13,23,18.30
2012,06,15,13,24,18.40
2012,06,15,13,25,18.50
2012,06,15,13,26,18.50
2012,06,15,13,27,18.60
2012,06,15,13,28,18.60
2012,06,15,13,29,18.60
2012,06,15,13,30,18.60
2012,06,15,13,31,18.60
2012,06,15,13,32,18.60
2012,06,15,13,33,18.60
2012,06,15,13,34,18.50
2012,06,15,13,35,18.50
2012,06,15,13,36,18.50
2012,06,15,13,37,18.50
2012,06,15,13,38,18.50
2012,06,15,13,39,18.50
2012,06,15,13,40,18.60
2012,06,15,13,41,18.60
2012,06,15,13,42,18.70
2012,06,15,13,43,18.80
2012,06,15,13,44,18.80
2012,06,15,13,45,18.80
2012,06,15,13,46,18.80
2012,06,15,13,47,18.80
2012,06,15,13,48,18.80
2012,06,15,13,49,18.70
2012,06,15,13,50,18.70
2012,06,15,13,51,18.70
2012,06,15,13,52,18.60
2012,06,15,13,53,18.60
2012,06,15,13,54,18.60
2012,06,15,13,55,18.70
2012,06,15,13,56,18.70
2012,06,15,13,57,18.70
2012,06,15,13,58,18.70
2012,06,15,13,59,18.70
2012,06,15,14,00,18.70
2012,06,15,14,01,18.70
2012,06,15,14,02,18.60
2012,06,15,14,03,18.70
2012,06,15,14,04,18.70
2012,06,15,14,05,18.70
2012,06,15,14,06,18.70
2012,06,15,14,07,18.70
2012,06,15,14,08,18.60
2012,06,15,14,09,18.60
2012,06,15,14,10,18.50
2012,06,15,14,11,18.40
2012,06,15,14,12,18.30
2012,06,15,14,13,18.30
2012,06,15,14,14,18.20
2012,06,15,14,15,18.20
2012,06,15,14,16,18.10
2012,06,15,14,17,18.10
2012,06,15,14,18,18.10
2012,06,15,14,19,17.90
2012,06,15,14,20,17.80
2012,06,15,14,21,17.70
2012,06,15,14,22,17.60
2012,06,15,14,23,17.40
2012,06,15,14,24,17.20
2012,06,15,14,25,17.10
2012,06,15,14,26,17.00
2012,06,15,14,27,16.90
2012,06,15,14,28,16.80
2012,06,15,14,29,16.80
2012,06,15,14,30,16.90
2012,06,15,14,31,16.90
2012,06,15,14,32,16.90
2012,06,15,14,33,16.90
2012,06,15,14,34,17.00
2012,06,15,14,35,17.00
2012,06,15,14,36,17.10
2012,06,15,14,37,17.10
2012,06,15,14,38,17.10
2012,06,15,14,39,17.10
2012,06,15,14,40,17.10
2012,06,15,14,41,17.10
2012,06,15,14,42,17.10
2012,06,15,14,43,17.10
2012,06,15,14,44,17.20
2012,06,15,14,45,17.30
2012,06,15,14,46,17.40
2012,06,15,14,47,17.40
2012,06,15,14,48,17.50
2012,06,15,14,49,17.60
2012,06,15,14,50,17.60
2012,06,15,14,51,17.70
2012,06,15,14,52,17.70
2012,06,15,14,53,17.80
2012,06,15,14,54,17.80
2012,06,15,14,55,17.90
2012,06,15,14,56,18.00
2012,06,15,14,57,18.00
2012,06,15,14,58,18.10
2012,06,15,14,59,18.10
2012,06,15,15,00,18.10
2012,06,15,15,01,18.10
2012,06,15,15,02,18.10
2012,06,15,15,03,18.10
2012,06,15,15,04,18.10
2012,06,15,15,05,18.10
2012,06,15,15,06,18.10
2012,06,15,15,07,18.10
2012,06,15,15,08,18.10
2012,06,15,15,09,18.20
2012,06,15,15,10,18.10
2012,06,15,15,11,18.10
2012,06,15,15,12,18.10
2012,06,15,15,13,18.10
2012,06,15,15,14,18.10
2012,06,15,15,15,18.10
2012,06,15,15,16,18.10
2012,06,15,15,17,18.10
2012,06,15,15,18,18.20
2012,06,15,15,19,18.20
2012,06,15,15,20,18.20
2012,06,15,15,21,18.20
2012,06,15,15,22,18.30
2012,06,15,15,23,18.30
2012,06,15,15,24,18.30
2012,06,15,15,25,18.40
2012,06,15,15,26,18.40
2012,06,15,15,27,18.40
2012,06,15,15,28,18.50
2012,06,15,15,29,18.50
2012,06,15,15,30,18.50
