Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,28,00,00,12.20
2012,08,28,00,01,12.20
2012,08,28,00,02,12.20
2012,08,28,00,03,12.20
2012,08,28,00,04,12.20
2012,08,28,00,05,12.20
2012,08,28,00,06,12.20
2012,08,28,00,07,12.20
2012,08,28,00,08,12.20
2012,08,28,00,09,12.20
2012,08,28,00,10,12.20
2012,08,28,00,11,12.20
2012,08,28,00,12,12.20
2012,08,28,00,13,12.30
2012,08,28,00,14,12.30
2012,08,28,00,15,12.30
2012,08,28,00,16,12.30
2012,08,28,00,17,12.30
2012,08,28,00,18,12.30
2012,08,28,00,19,12.30
2012,08,28,00,20,12.40
2012,08,28,00,21,12.40
2012,08,28,00,22,12.40
2012,08,28,00,23,12.50
2012,08,28,00,24,12.50
2012,08,28,00,25,12.60
2012,08,28,00,26,12.60
2012,08,28,00,27,12.60
2012,08,28,00,28,12.60
2012,08,28,00,29,12.60
2012,08,28,00,30,12.60
2012,08,28,00,31,12.60
2012,08,28,00,32,12.60
2012,08,28,00,33,12.60
2012,08,28,00,34,12.60
2012,08,28,00,35,12.60
2012,08,28,00,36,12.60
2012,08,28,00,37,12.60
2012,08,28,00,38,12.60
2012,08,28,00,39,12.70
2012,08,28,00,40,12.60
2012,08,28,00,41,12.70
2012,08,28,00,42,12.70
2012,08,28,00,43,12.70
2012,08,28,00,44,12.70
2012,08,28,00,45,12.70
2012,08,28,00,46,12.70
2012,08,28,00,47,12.70
2012,08,28,00,48,12.70
2012,08,28,00,49,12.70
2012,08,28,00,50,12.80
2012,08,28,00,51,12.80
2012,08,28,00,52,12.80
2012,08,28,00,53,12.80
2012,08,28,00,54,12.80
2012,08,28,00,55,12.80
2012,08,28,00,56,12.80
2012,08,28,00,57,12.80
2012,08,28,00,58,12.90
2012,08,28,00,59,12.90
2012,08,28,01,00,12.90
2012,08,28,01,01,12.90
2012,08,28,01,02,12.90
2012,08,28,01,03,12.80
2012,08,28,01,04,12.80
2012,08,28,01,05,12.80
2012,08,28,01,06,12.70
2012,08,28,01,07,12.70
2012,08,28,01,08,12.70
2012,08,28,01,09,12.60
2012,08,28,01,10,12.60
2012,08,28,01,11,12.60
2012,08,28,01,12,12.60
2012,08,28,01,13,12.50
2012,08,28,01,14,12.50
2012,08,28,01,15,12.50
2012,08,28,01,16,12.50
2012,08,28,01,17,12.40
2012,08,28,01,18,12.40
2012,08,28,01,19,12.40
2012,08,28,01,20,12.30
2012,08,28,01,21,12.30
2012,08,28,01,22,12.20
2012,08,28,01,23,12.20
2012,08,28,01,24,12.10
2012,08,28,01,25,12.10
2012,08,28,01,26,12.10
2012,08,28,01,27,12.00
2012,08,28,01,28,12.00
2012,08,28,01,29,12.00
2012,08,28,01,30,12.00
2012,08,28,01,31,11.90
2012,08,28,01,32,11.90
2012,08,28,01,33,11.90
2012,08,28,01,34,11.90
2012,08,28,01,35,11.90
2012,08,28,01,36,11.90
2012,08,28,01,37,11.90
2012,08,28,01,38,11.90
2012,08,28,01,39,11.80
2012,08,28,01,40,11.90
2012,08,28,01,41,11.90
2012,08,28,01,42,11.90
2012,08,28,01,43,11.90
2012,08,28,01,44,11.90
2012,08,28,01,45,11.90
2012,08,28,01,46,11.90
2012,08,28,01,47,12.00
2012,08,28,01,48,12.00
2012,08,28,01,49,12.00
2012,08,28,01,50,12.00
2012,08,28,01,51,12.00
2012,08,28,01,52,12.00
2012,08,28,01,53,12.00
2012,08,28,01,54,12.00
2012,08,28,01,55,12.00
2012,08,28,01,56,12.00
2012,08,28,01,57,12.00
2012,08,28,01,58,12.00
2012,08,28,01,59,12.00
2012,08,28,02,00,12.00
2012,08,28,02,01,12.00
2012,08,28,02,02,12.00
2012,08,28,02,03,12.00
2012,08,28,02,04,12.00
2012,08,28,02,05,12.00
2012,08,28,02,06,12.00
2012,08,28,02,07,12.00
2012,08,28,02,08,12.00
2012,08,28,02,09,12.00
2012,08,28,02,10,12.00
2012,08,28,02,11,12.10
2012,08,28,02,12,12.10
2012,08,28,02,13,12.10
2012,08,28,02,14,12.10
2012,08,28,02,15,12.10
2012,08,28,02,16,12.10
2012,08,28,02,17,12.10
2012,08,28,02,18,12.10
2012,08,28,02,19,12.10
2012,08,28,02,20,12.10
2012,08,28,02,21,12.10
2012,08,28,02,22,12.10
2012,08,28,02,23,12.00
2012,08,28,02,24,12.00
2012,08,28,02,25,11.90
2012,08,28,02,26,11.90
2012,08,28,02,27,11.90
2012,08,28,02,28,11.90
2012,08,28,02,29,11.90
2012,08,28,02,30,11.80
2012,08,28,02,31,11.80
2012,08,28,02,32,11.70
2012,08,28,02,33,11.70
2012,08,28,02,34,11.70
2012,08,28,02,35,11.70
2012,08,28,02,36,11.70
2012,08,28,02,37,11.70
2012,08,28,02,38,11.70
2012,08,28,02,39,11.60
2012,08,28,02,40,11.60
2012,08,28,02,41,11.60
2012,08,28,02,42,11.60
2012,08,28,02,43,11.60
2012,08,28,02,44,11.70
2012,08,28,02,45,11.70
2012,08,28,02,46,11.70
2012,08,28,02,47,11.70
2012,08,28,02,48,11.80
2012,08,28,02,49,11.80
2012,08,28,02,50,11.80
2012,08,28,02,51,11.80
2012,08,28,02,52,11.80
2012,08,28,02,53,11.80
2012,08,28,02,54,11.80
2012,08,28,02,55,11.80
2012,08,28,02,56,11.70
2012,08,28,02,57,11.70
2012,08,28,02,58,11.70
2012,08,28,02,59,11.70
2012,08,28,03,00,11.70
2012,08,28,03,01,11.70
2012,08,28,03,02,11.70
2012,08,28,03,03,11.70
2012,08,28,03,04,11.70
2012,08,28,03,05,11.70
2012,08,28,03,06,11.70
2012,08,28,03,07,11.80
2012,08,28,03,08,11.80
2012,08,28,03,09,11.80
2012,08,28,03,10,11.80
2012,08,28,03,11,11.80
2012,08,28,03,12,11.80
2012,08,28,03,13,11.80
2012,08,28,03,14,11.80
2012,08,28,03,15,11.80
2012,08,28,03,16,11.80
2012,08,28,03,17,11.80
2012,08,28,03,18,11.80
2012,08,28,03,19,11.80
2012,08,28,03,20,11.80
2012,08,28,03,21,11.80
2012,08,28,03,22,11.70
2012,08,28,03,23,11.70
2012,08,28,03,24,11.80
2012,08,28,03,25,11.80
2012,08,28,03,26,11.80
2012,08,28,03,27,11.80
2012,08,28,03,28,11.80
2012,08,28,03,29,11.90
2012,08,28,03,30,11.90
2012,08,28,03,31,11.90
2012,08,28,03,32,11.90
2012,08,28,03,33,11.90
2012,08,28,03,34,11.90
2012,08,28,03,35,11.90
2012,08,28,03,36,11.90
2012,08,28,03,37,11.90
2012,08,28,03,38,11.90
2012,08,28,03,39,11.90
2012,08,28,03,40,11.90
2012,08,28,03,41,11.90
2012,08,28,03,42,11.90
2012,08,28,03,43,11.90
2012,08,28,03,44,11.90
2012,08,28,03,45,11.90
2012,08,28,03,46,11.90
2012,08,28,03,47,11.90
2012,08,28,03,48,11.80
2012,08,28,03,49,11.90
2012,08,28,03,50,11.90
2012,08,28,03,51,11.90
2012,08,28,03,52,11.90
2012,08,28,03,53,11.90
2012,08,28,03,54,11.90
2012,08,28,03,55,11.90
2012,08,28,03,56,11.90
2012,08,28,03,57,11.90
2012,08,28,03,58,11.90
2012,08,28,03,59,11.90
2012,08,28,04,00,11.90
2012,08,28,04,01,11.90
2012,08,28,04,02,11.90
2012,08,28,04,03,11.90
2012,08,28,04,04,11.90
2012,08,28,04,05,11.90
2012,08,28,04,06,11.90
2012,08,28,04,07,11.90
2012,08,28,04,08,11.90
2012,08,28,04,09,11.90
2012,08,28,04,10,11.90
2012,08,28,04,11,11.90
2012,08,28,04,12,11.90
2012,08,28,04,13,11.90
2012,08,28,04,14,11.90
2012,08,28,04,15,11.90
2012,08,28,04,16,11.90
2012,08,28,04,17,11.90
2012,08,28,04,18,11.90
2012,08,28,04,19,11.80
2012,08,28,04,20,11.80
2012,08,28,04,21,11.80
2012,08,28,04,22,11.80
2012,08,28,04,23,11.80
2012,08,28,04,24,11.80
2012,08,28,04,25,11.80
2012,08,28,04,26,11.80
2012,08,28,04,27,11.80
2012,08,28,04,28,11.80
2012,08,28,04,29,11.80
2012,08,28,04,30,11.80
2012,08,28,04,31,11.80
2012,08,28,04,32,11.80
2012,08,28,04,33,11.80
2012,08,28,04,34,11.80
2012,08,28,04,35,11.90
2012,08,28,04,36,11.90
2012,08,28,04,37,12.00
2012,08,28,04,38,12.00
2012,08,28,04,39,12.10
2012,08,28,04,40,12.10
2012,08,28,04,41,12.10
2012,08,28,04,42,12.10
2012,08,28,04,43,12.10
2012,08,28,04,44,12.10
2012,08,28,04,45,12.10
2012,08,28,04,46,12.10
2012,08,28,04,47,12.10
2012,08,28,04,48,12.20
2012,08,28,04,49,12.20
2012,08,28,04,50,12.20
2012,08,28,04,51,12.20
2012,08,28,04,52,12.20
2012,08,28,04,53,12.20
2012,08,28,04,54,12.20
2012,08,28,04,55,12.20
2012,08,28,04,56,12.20
2012,08,28,04,57,12.20
2012,08,28,04,58,12.20
2012,08,28,04,59,12.20
2012,08,28,05,00,12.20
2012,08,28,05,01,12.20
2012,08,28,05,02,12.20
2012,08,28,05,03,12.20
2012,08,28,05,04,12.20
2012,08,28,05,05,12.20
2012,08,28,05,06,12.20
2012,08,28,05,07,12.20
2012,08,28,05,08,12.30
2012,08,28,05,09,12.30
2012,08,28,05,10,12.30
2012,08,28,05,11,12.30
2012,08,28,05,12,12.30
2012,08,28,05,13,12.30
2012,08,28,05,14,12.30
2012,08,28,05,15,12.30
2012,08,28,05,16,12.30
2012,08,28,05,17,12.40
2012,08,28,05,18,12.40
2012,08,28,05,19,12.40
2012,08,28,05,20,12.40
2012,08,28,05,21,12.40
2012,08,28,05,22,12.50
2012,08,28,05,23,12.50
2012,08,28,05,24,12.50
2012,08,28,05,25,12.50
2012,08,28,05,26,12.50
2012,08,28,05,27,12.50
2012,08,28,05,28,12.50
2012,08,28,05,29,12.50
2012,08,28,05,30,12.40
2012,08,28,05,31,12.40
2012,08,28,05,32,12.40
2012,08,28,05,33,12.40
2012,08,28,05,34,12.40
2012,08,28,05,35,12.40
2012,08,28,05,36,12.40
2012,08,28,05,37,12.30
2012,08,28,05,38,12.30
2012,08,28,05,39,12.30
2012,08,28,05,40,12.30
2012,08,28,05,41,12.30
2012,08,28,05,42,12.20
2012,08,28,05,43,12.20
2012,08,28,05,44,12.20
2012,08,28,05,45,12.20
2012,08,28,05,46,12.10
2012,08,28,05,47,12.10
2012,08,28,05,48,12.10
2012,08,28,05,49,12.10
2012,08,28,05,50,12.00
2012,08,28,05,51,12.00
2012,08,28,05,52,12.00
2012,08,28,05,53,12.00
2012,08,28,05,54,11.90
2012,08,28,05,55,11.90
2012,08,28,05,56,11.90
2012,08,28,05,57,11.90
2012,08,28,05,58,11.90
2012,08,28,05,59,11.90
2012,08,28,06,00,11.90
2012,08,28,06,01,11.90
2012,08,28,06,02,11.90
2012,08,28,06,03,11.90
2012,08,28,06,04,11.90
2012,08,28,06,05,11.90
2012,08,28,06,06,11.90
2012,08,28,06,07,11.90
2012,08,28,06,08,11.90
2012,08,28,06,09,11.90
2012,08,28,06,10,11.90
2012,08,28,06,11,11.90
2012,08,28,06,12,11.90
2012,08,28,06,13,11.90
2012,08,28,06,14,11.90
2012,08,28,06,15,11.90
2012,08,28,06,16,11.90
2012,08,28,06,17,11.90
2012,08,28,06,18,11.90
2012,08,28,06,19,11.90
2012,08,28,06,20,11.90
2012,08,28,06,21,11.90
2012,08,28,06,22,11.90
2012,08,28,06,23,11.90
2012,08,28,06,24,11.80
2012,08,28,06,25,11.80
2012,08,28,06,26,11.80
2012,08,28,06,27,11.80
2012,08,28,06,28,11.80
2012,08,28,06,29,11.80
2012,08,28,06,30,11.80
2012,08,28,06,31,11.80
2012,08,28,06,32,11.80
2012,08,28,06,33,11.80
2012,08,28,06,34,11.80
2012,08,28,06,35,11.80
2012,08,28,06,36,11.80
2012,08,28,06,37,11.70
2012,08,28,06,38,11.70
2012,08,28,06,39,11.70
2012,08,28,06,40,11.70
2012,08,28,06,41,11.70
2012,08,28,06,42,11.70
2012,08,28,06,43,11.70
2012,08,28,06,44,11.70
2012,08,28,06,45,11.70
2012,08,28,06,46,11.70
2012,08,28,06,47,11.70
2012,08,28,06,48,11.70
2012,08,28,06,49,11.70
2012,08,28,06,50,11.70
2012,08,28,06,51,11.70
2012,08,28,06,52,11.70
2012,08,28,06,53,11.70
2012,08,28,06,54,11.70
2012,08,28,06,55,11.70
2012,08,28,06,56,11.70
2012,08,28,06,57,11.70
2012,08,28,06,58,11.80
2012,08,28,06,59,11.80
2012,08,28,07,00,11.80
2012,08,28,07,01,11.80
2012,08,28,07,02,11.80
2012,08,28,07,03,11.90
2012,08,28,07,04,11.90
2012,08,28,07,05,11.90
2012,08,28,07,06,11.90
2012,08,28,07,07,11.90
2012,08,28,07,08,12.00
2012,08,28,07,09,12.00
2012,08,28,07,10,12.00
2012,08,28,07,11,12.10
2012,08,28,07,12,12.10
2012,08,28,07,13,12.10
2012,08,28,07,14,12.20
2012,08,28,07,15,12.20
2012,08,28,07,16,12.20
2012,08,28,07,17,12.20
2012,08,28,07,18,12.30
2012,08,28,07,19,12.30
2012,08,28,07,20,12.30
2012,08,28,07,21,12.30
2012,08,28,07,22,12.40
2012,08,28,07,23,12.40
2012,08,28,07,24,12.50
2012,08,28,07,25,12.60
2012,08,28,07,26,12.60
2012,08,28,07,27,12.70
2012,08,28,07,28,12.70
2012,08,28,07,29,12.80
2012,08,28,07,30,12.90
2012,08,28,07,31,12.90
2012,08,28,07,32,13.00
2012,08,28,07,33,13.00
2012,08,28,07,34,13.10
2012,08,28,07,35,13.10
2012,08,28,07,36,13.10
2012,08,28,07,37,13.20
2012,08,28,07,38,13.20
2012,08,28,07,39,13.30
2012,08,28,07,40,13.30
2012,08,28,07,41,13.30
2012,08,28,07,42,13.30
2012,08,28,07,43,13.40
2012,08,28,07,44,13.40
2012,08,28,07,45,13.40
2012,08,28,07,46,13.50
2012,08,28,07,47,13.50
2012,08,28,07,48,13.50
2012,08,28,07,49,13.60
2012,08,28,07,50,13.60
2012,08,28,07,51,13.60
2012,08,28,07,52,13.60
2012,08,28,07,53,13.60
2012,08,28,07,54,13.60
2012,08,28,07,55,13.60
2012,08,28,07,56,13.70
2012,08,28,07,57,13.70
2012,08,28,07,58,13.70
2012,08,28,07,59,13.80
2012,08,28,08,00,13.80
2012,08,28,08,01,13.90
2012,08,28,08,02,13.90
2012,08,28,08,03,13.90
2012,08,28,08,04,13.90
2012,08,28,08,05,13.90
2012,08,28,08,06,13.90
2012,08,28,08,07,13.90
2012,08,28,08,08,13.90
2012,08,28,08,09,13.90
2012,08,28,08,10,13.90
2012,08,28,08,11,13.90
2012,08,28,08,12,13.90
2012,08,28,08,13,13.90
2012,08,28,08,14,13.90
2012,08,28,08,15,13.90
2012,08,28,08,16,14.00
2012,08,28,08,17,14.00
2012,08,28,08,18,14.00
2012,08,28,08,19,14.10
2012,08,28,08,20,14.10
2012,08,28,08,21,14.10
2012,08,28,08,22,14.10
2012,08,28,08,23,14.10
2012,08,28,08,24,14.10
2012,08,28,08,25,14.10
2012,08,28,08,26,14.10
2012,08,28,08,27,14.10
2012,08,28,08,28,14.10
2012,08,28,08,29,14.10
2012,08,28,08,30,14.10
2012,08,28,08,31,14.10
2012,08,28,08,32,14.10
2012,08,28,08,33,14.00
2012,08,28,08,34,14.00
2012,08,28,08,35,14.00
2012,08,28,08,36,14.00
2012,08,28,08,37,14.00
2012,08,28,08,38,13.90
2012,08,28,08,39,14.00
2012,08,28,08,40,13.90
2012,08,28,08,41,13.90
2012,08,28,08,42,13.90
2012,08,28,08,43,14.00
2012,08,28,08,44,14.00
2012,08,28,08,45,14.10
2012,08,28,08,46,14.10
2012,08,28,08,47,14.30
2012,08,28,08,48,14.40
2012,08,28,08,49,14.50
2012,08,28,08,50,14.60
2012,08,28,08,51,14.70
2012,08,28,08,52,14.70
2012,08,28,08,53,14.80
2012,08,28,08,54,14.90
2012,08,28,08,55,14.90
2012,08,28,08,56,15.00
2012,08,28,08,57,15.10
2012,08,28,08,58,15.10
2012,08,28,08,59,15.20
2012,08,28,09,00,15.20
2012,08,28,09,01,15.30
2012,08,28,09,02,15.30
2012,08,28,09,03,15.40
2012,08,28,09,04,15.50
2012,08,28,09,05,15.60
2012,08,28,09,06,15.70
2012,08,28,09,07,15.80
2012,08,28,09,08,15.90
2012,08,28,09,09,16.00
2012,08,28,09,10,16.10
2012,08,28,09,11,16.20
2012,08,28,09,12,16.30
2012,08,28,09,13,16.40
2012,08,28,09,14,16.40
2012,08,28,09,15,16.50
2012,08,28,09,16,16.50
2012,08,28,09,17,16.60
2012,08,28,09,18,16.60
2012,08,28,09,19,16.70
2012,08,28,09,20,16.70
2012,08,28,09,21,16.70
2012,08,28,09,22,16.80
2012,08,28,09,23,16.90
2012,08,28,09,24,16.90
2012,08,28,09,25,17.00
2012,08,28,09,26,17.10
2012,08,28,09,27,17.10
2012,08,28,09,28,17.10
2012,08,28,09,29,17.10
2012,08,28,09,30,17.10
2012,08,28,09,31,17.10
2012,08,28,09,32,17.10
2012,08,28,09,33,17.20
2012,08,28,09,34,17.20
2012,08,28,09,35,17.20
2012,08,28,09,36,17.20
2012,08,28,09,37,17.30
2012,08,28,09,38,17.30
2012,08,28,09,39,17.40
2012,08,28,09,40,17.40
2012,08,28,09,41,17.40
2012,08,28,09,42,17.40
2012,08,28,09,43,17.40
2012,08,28,09,44,17.40
2012,08,28,09,45,17.40
2012,08,28,09,46,17.50
2012,08,28,09,47,17.60
2012,08,28,09,48,17.60
2012,08,28,09,49,17.80
2012,08,28,09,50,17.90
2012,08,28,09,51,18.00
2012,08,28,09,52,18.00
2012,08,28,09,53,18.10
2012,08,28,09,54,18.20
2012,08,28,09,55,18.20
2012,08,28,09,56,18.20
2012,08,28,09,57,18.30
2012,08,28,09,58,18.20
2012,08,28,09,59,18.20
2012,08,28,10,00,18.30
2012,08,28,10,01,18.30
2012,08,28,10,02,18.30
2012,08,28,10,03,18.30
2012,08,28,10,04,18.30
2012,08,28,10,05,18.30
2012,08,28,10,06,18.40
2012,08,28,10,07,18.40
2012,08,28,10,08,18.40
2012,08,28,10,09,18.40
2012,08,28,10,10,18.40
2012,08,28,10,11,18.50
2012,08,28,10,12,18.50
2012,08,28,10,13,18.60
2012,08,28,10,14,18.60
2012,08,28,10,15,18.50
2012,08,28,10,16,18.40
2012,08,28,10,17,18.40
2012,08,28,10,18,18.40
2012,08,28,10,19,18.40
2012,08,28,10,20,18.40
2012,08,28,10,21,18.40
2012,08,28,10,22,18.50
2012,08,28,10,23,18.50
2012,08,28,10,24,18.60
2012,08,28,10,25,18.60
2012,08,28,10,26,18.60
2012,08,28,10,27,18.60
2012,08,28,10,28,18.60
2012,08,28,10,29,18.70
2012,08,28,10,30,18.70
2012,08,28,10,31,18.70
2012,08,28,10,32,18.80
2012,08,28,10,33,18.90
2012,08,28,10,34,18.90
2012,08,28,10,35,19.00
2012,08,28,10,36,19.00
2012,08,28,10,37,19.10
2012,08,28,10,38,19.10
2012,08,28,10,39,19.10
2012,08,28,10,40,19.10
2012,08,28,10,41,19.10
2012,08,28,10,42,19.10
2012,08,28,10,43,19.10
2012,08,28,10,44,19.10
2012,08,28,10,45,19.20
2012,08,28,10,46,19.20
2012,08,28,10,47,19.20
2012,08,28,10,48,19.30
2012,08,28,10,49,19.30
2012,08,28,10,50,19.30
2012,08,28,10,51,19.40
2012,08,28,10,52,19.50
2012,08,28,10,53,19.60
2012,08,28,10,54,19.60
2012,08,28,10,55,19.60
2012,08,28,10,56,19.70
2012,08,28,10,57,19.70
2012,08,28,10,58,19.80
2012,08,28,10,59,19.80
2012,08,28,11,00,19.80
2012,08,28,11,01,19.80
2012,08,28,11,02,19.80
2012,08,28,11,03,19.70
2012,08,28,11,04,19.70
2012,08,28,11,05,19.70
2012,08,28,11,06,19.70
2012,08,28,11,07,19.70
2012,08,28,11,08,19.70
2012,08,28,11,09,19.80
2012,08,28,11,10,19.80
2012,08,28,11,11,19.90
2012,08,28,11,12,19.90
2012,08,28,11,13,20.00
2012,08,28,11,14,20.00
2012,08,28,11,15,20.00
2012,08,28,11,16,20.00
2012,08,28,11,17,20.00
2012,08,28,11,18,19.90
2012,08,28,11,19,19.90
2012,08,28,11,20,19.90
2012,08,28,11,21,19.90
2012,08,28,11,22,19.90
2012,08,28,11,23,19.90
2012,08,28,11,24,19.90
2012,08,28,11,25,19.90
2012,08,28,11,26,19.80
2012,08,28,11,27,19.80
2012,08,28,11,28,19.80
2012,08,28,11,29,19.70
2012,08,28,11,30,19.70
2012,08,28,11,31,19.70
2012,08,28,11,32,19.70
2012,08,28,11,33,19.70
2012,08,28,11,34,19.80
2012,08,28,11,35,19.80
2012,08,28,11,36,19.80
2012,08,28,11,37,19.90
2012,08,28,11,38,20.00
2012,08,28,11,39,20.10
2012,08,28,11,40,20.10
2012,08,28,11,41,20.20
2012,08,28,11,42,20.20
2012,08,28,11,43,20.30
2012,08,28,11,44,20.30
2012,08,28,11,45,20.30
2012,08,28,11,46,20.20
2012,08,28,11,47,20.10
2012,08,28,11,48,20.00
2012,08,28,11,49,19.90
2012,08,28,11,50,19.90
2012,08,28,11,51,19.80
2012,08,28,11,52,19.90
2012,08,28,11,53,20.00
2012,08,28,11,54,20.10
2012,08,28,11,55,20.20
2012,08,28,11,56,20.20
2012,08,28,11,57,20.30
2012,08,28,11,58,20.40
2012,08,28,11,59,20.40
2012,08,28,12,00,20.40
2012,08,28,12,01,20.30
2012,08,28,12,02,20.30
2012,08,28,12,03,20.30
2012,08,28,12,04,20.20
2012,08,28,12,05,20.20
2012,08,28,12,06,20.10
2012,08,28,12,07,20.10
2012,08,28,12,08,20.00
2012,08,28,12,09,20.00
2012,08,28,12,10,20.00
2012,08,28,12,11,20.00
2012,08,28,12,12,20.00
2012,08,28,12,13,20.10
2012,08,28,12,14,20.10
2012,08,28,12,15,20.10
2012,08,28,12,16,20.10
2012,08,28,12,17,20.20
2012,08,28,12,18,20.20
2012,08,28,12,19,20.20
2012,08,28,12,20,20.30
2012,08,28,12,21,20.30
2012,08,28,12,22,20.50
2012,08,28,12,23,20.50
2012,08,28,12,24,20.70
2012,08,28,12,25,20.60
2012,08,28,12,26,20.50
2012,08,28,12,27,20.50
2012,08,28,12,28,20.40
2012,08,28,12,29,20.30
2012,08,28,12,30,20.30
2012,08,28,12,31,20.30
2012,08,28,12,32,20.30
2012,08,28,12,33,20.20
2012,08,28,12,34,20.20
2012,08,28,12,35,20.20
2012,08,28,12,36,20.30
2012,08,28,12,37,20.30
2012,08,28,12,38,20.30
2012,08,28,12,39,20.40
2012,08,28,12,40,20.40
2012,08,28,12,41,20.30
2012,08,28,12,42,20.40
2012,08,28,12,43,20.50
2012,08,28,12,44,20.50
2012,08,28,12,45,20.50
2012,08,28,12,46,20.40
2012,08,28,12,47,20.40
2012,08,28,12,48,20.30
2012,08,28,12,49,20.20
2012,08,28,12,50,20.10
2012,08,28,12,51,20.00
2012,08,28,12,52,19.90
2012,08,28,12,53,19.80
2012,08,28,12,54,19.80
2012,08,28,12,55,19.80
2012,08,28,12,56,19.80
2012,08,28,12,57,19.80
2012,08,28,12,58,19.90
2012,08,28,12,59,19.90
2012,08,28,13,00,20.00
2012,08,28,13,01,20.00
2012,08,28,13,02,20.10
2012,08,28,13,03,20.10
2012,08,28,13,04,20.10
2012,08,28,13,05,20.10
2012,08,28,13,06,20.20
2012,08,28,13,07,20.20
2012,08,28,13,08,20.20
2012,08,28,13,09,20.10
2012,08,28,13,10,20.10
2012,08,28,13,11,20.00
2012,08,28,13,12,19.90
2012,08,28,13,13,19.90
2012,08,28,13,14,19.90
2012,08,28,13,15,19.90
2012,08,28,13,16,19.90
2012,08,28,13,17,19.90
2012,08,28,13,18,19.80
2012,08,28,13,19,19.80
2012,08,28,13,20,19.80
2012,08,28,13,21,19.80
2012,08,28,13,22,19.70
2012,08,28,13,23,19.70
2012,08,28,13,24,19.70
2012,08,28,13,25,19.70
2012,08,28,13,26,19.70
2012,08,28,13,27,19.70
2012,08,28,13,28,19.70
2012,08,28,13,29,19.80
2012,08,28,13,30,19.80
2012,08,28,13,31,19.80
2012,08,28,13,32,19.80
2012,08,28,13,33,19.80
2012,08,28,13,34,19.70
2012,08,28,13,35,19.80
2012,08,28,13,36,19.80
2012,08,28,13,37,19.80
2012,08,28,13,38,19.80
2012,08,28,13,39,19.90
2012,08,28,13,40,20.00
2012,08,28,13,41,20.20
2012,08,28,13,42,20.30
2012,08,28,13,43,20.20
2012,08,28,13,44,20.30
2012,08,28,13,45,20.40
2012,08,28,13,46,20.40
2012,08,28,13,47,20.40
2012,08,28,13,48,20.40
2012,08,28,13,49,20.30
2012,08,28,13,50,20.40
2012,08,28,13,51,20.30
2012,08,28,13,52,20.20
2012,08,28,13,53,20.10
2012,08,28,13,54,20.00
2012,08,28,13,55,19.80
2012,08,28,13,56,19.70
2012,08,28,13,57,19.70
2012,08,28,13,58,19.80
2012,08,28,13,59,19.80
2012,08,28,14,00,19.80
2012,08,28,14,01,19.80
2012,08,28,14,02,19.80
2012,08,28,14,03,19.70
2012,08,28,14,04,19.70
2012,08,28,14,05,19.60
2012,08,28,14,06,19.50
2012,08,28,14,07,19.50
2012,08,28,14,08,19.40
2012,08,28,14,09,19.40
2012,08,28,14,10,19.40
2012,08,28,14,11,19.40
2012,08,28,14,12,19.40
2012,08,28,14,13,19.40
2012,08,28,14,14,19.30
2012,08,28,14,15,19.30
2012,08,28,14,16,19.20
2012,08,28,14,17,19.10
2012,08,28,14,18,19.00
2012,08,28,14,19,19.00
2012,08,28,14,20,18.90
2012,08,28,14,21,18.80
2012,08,28,14,22,18.80
2012,08,28,14,23,18.80
2012,08,28,14,24,18.90
2012,08,28,14,25,18.90
2012,08,28,14,26,18.90
2012,08,28,14,27,18.90
2012,08,28,14,28,18.90
2012,08,28,14,29,18.90
2012,08,28,14,30,18.90
2012,08,28,14,31,18.80
2012,08,28,14,32,18.80
2012,08,28,14,33,18.80
2012,08,28,14,34,18.80
2012,08,28,14,35,18.80
2012,08,28,14,36,18.70
2012,08,28,14,37,18.70
2012,08,28,14,38,18.80
2012,08,28,14,39,18.80
2012,08,28,14,40,18.80
2012,08,28,14,41,18.80
2012,08,28,14,42,18.70
2012,08,28,14,43,18.70
2012,08,28,14,44,18.70
2012,08,28,14,45,18.70
2012,08,28,14,46,18.70
2012,08,28,14,47,18.60
2012,08,28,14,48,18.60
2012,08,28,14,49,18.60
2012,08,28,14,50,18.60
2012,08,28,14,51,18.50
2012,08,28,14,52,18.40
2012,08,28,14,53,18.40
2012,08,28,14,54,18.30
2012,08,28,14,55,18.30
2012,08,28,14,56,18.20
2012,08,28,14,57,18.20
2012,08,28,14,58,18.20
2012,08,28,14,59,18.20
2012,08,28,15,00,18.20
2012,08,28,15,01,18.20
2012,08,28,15,02,18.20
2012,08,28,15,03,18.20
2012,08,28,15,04,18.20
2012,08,28,15,05,18.30
2012,08,28,15,06,18.30
2012,08,28,15,07,18.20
2012,08,28,15,08,18.20
2012,08,28,15,09,18.20
2012,08,28,15,10,18.10
2012,08,28,15,11,18.10
2012,08,28,15,12,18.10
2012,08,28,15,13,18.10
2012,08,28,15,14,18.10
2012,08,28,15,15,18.10
2012,08,28,15,16,18.10
2012,08,28,15,17,18.10
2012,08,28,15,18,18.10
2012,08,28,15,19,18.10
2012,08,28,15,20,18.10
2012,08,28,15,21,18.10
2012,08,28,15,22,18.20
2012,08,28,15,23,18.20
2012,08,28,15,24,18.20
2012,08,28,15,25,18.30
2012,08,28,15,26,18.30
2012,08,28,15,27,18.30
2012,08,28,15,28,18.30
2012,08,28,15,29,18.40
2012,08,28,15,30,18.40
