Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,12,36,15.30
2012,07,15,12,37,15.30
2012,07,15,12,38,15.30
2012,07,15,12,39,15.30
2012,07,15,12,40,15.30
2012,07,15,12,41,15.30
2012,07,15,12,42,15.30
2012,07,15,12,43,15.40
2012,07,15,12,44,15.40
2012,07,15,12,45,15.40
2012,07,15,12,46,15.40
2012,07,15,12,47,15.40
2012,07,15,12,48,15.40
2012,07,15,12,49,15.40
2012,07,15,12,50,15.40
2012,07,15,12,51,15.40
2012,07,15,12,52,15.40
2012,07,15,12,53,15.40
2012,07,15,12,54,15.30
2012,07,15,12,55,15.30
2012,07,15,12,56,15.30
2012,07,15,12,57,15.30
2012,07,15,12,58,15.20
2012,07,15,12,59,15.20
2012,07,15,13,00,15.20
2012,07,15,13,01,15.30
2012,07,15,13,02,15.20
2012,07,15,13,03,15.20
2012,07,15,13,04,15.10
2012,07,15,13,05,15.00
2012,07,15,13,06,15.00
2012,07,15,13,07,15.00
2012,07,15,13,08,15.00
2012,07,15,13,09,15.00
2012,07,15,13,10,15.00
2012,07,15,13,11,15.00
2012,07,15,13,12,15.00
2012,07,15,13,13,15.00
2012,07,15,13,14,15.00
2012,07,15,13,15,15.00
2012,07,15,13,16,15.00
2012,07,15,13,17,15.00
2012,07,15,13,18,15.00
2012,07,15,13,19,15.00
2012,07,15,13,20,14.90
2012,07,15,13,21,15.00
2012,07,15,13,22,15.00
2012,07,15,13,23,15.00
2012,07,15,13,24,14.90
2012,07,15,13,25,14.80
2012,07,15,13,26,14.80
2012,07,15,13,27,14.80
2012,07,15,13,28,14.80
2012,07,15,13,29,14.80
2012,07,15,13,30,14.80
2012,07,15,13,31,14.80
2012,07,15,13,32,14.80
2012,07,15,13,33,14.80
2012,07,15,13,34,14.80
2012,07,15,13,35,14.80
2012,07,15,13,36,14.80
2012,07,15,13,37,14.80
2012,07,15,14,45,13.80
2012,07,15,14,46,13.80
2012,07,15,14,47,13.90
2012,07,15,14,48,13.90
2012,07,15,14,49,13.90
2012,07,15,14,50,13.90
2012,07,15,14,51,13.90
2012,07,15,14,52,13.90
2012,07,15,14,53,13.90
2012,07,15,14,54,13.90
2012,07,15,14,55,13.90
2012,07,15,14,56,13.80
2012,07,15,14,57,13.90
2012,07,15,14,58,13.90
2012,07,15,14,59,13.90
2012,07,15,15,00,13.80
2012,07,15,15,01,13.80
2012,07,15,15,02,13.80
2012,07,15,15,03,13.80
2012,07,15,15,04,13.80
2012,07,15,15,05,13.80
2012,07,15,15,06,13.80
2012,07,15,15,07,13.70
2012,07,15,15,08,13.70
2012,07,15,15,09,13.70
2012,07,15,15,10,13.70
2012,07,15,15,11,13.70
2012,07,15,15,12,13.60
2012,07,15,15,13,13.60
2012,07,15,15,14,13.60
2012,07,15,15,15,13.60
2012,07,15,15,16,13.50
2012,07,15,15,17,13.50
2012,07,15,15,18,13.60
2012,07,15,15,19,13.60
2012,07,15,15,20,13.60
2012,07,15,15,21,13.60
2012,07,15,15,22,13.60
2012,07,15,15,23,13.60
2012,07,15,15,24,13.60
2012,07,15,15,25,13.60
2012,07,15,15,26,13.60
2012,07,15,15,27,13.60
2012,07,15,15,28,13.60
2012,07,15,15,29,13.50
2012,07,15,15,30,13.50
2012,07,15,15,31,13.40
2012,07,15,15,32,13.40
2012,07,15,15,33,13.50
2012,07,15,15,34,13.50
2012,07,15,15,35,13.50
2012,07,15,15,36,13.50
2012,07,15,15,37,13.50
2012,07,15,15,38,13.50
2012,07,15,15,39,13.50
2012,07,15,15,40,13.50
2012,07,15,15,41,13.50
2012,07,15,15,42,13.50
2012,07,15,15,43,13.50
2012,07,15,15,44,13.50
2012,07,15,15,45,13.50
2012,07,15,15,46,13.50
2012,07,15,15,47,13.50
2012,07,15,15,48,13.50
2012,07,15,15,49,13.50
2012,07,15,16,40,14.50
2012,07,15,16,41,14.50
2012,07,15,16,42,14.60
2012,07,15,16,43,14.60
2012,07,15,16,44,14.60
2012,07,15,16,45,14.60
2012,07,15,16,46,14.60
2012,07,15,16,47,14.70
2012,07,15,16,48,14.70
2012,07,15,16,49,14.70
2012,07,15,16,50,14.80
2012,07,15,16,51,14.80
2012,07,15,16,52,14.90
2012,07,15,16,53,14.90
2012,07,15,16,54,15.00
2012,07,15,16,55,15.00
2012,07,15,16,56,15.00
2012,07,15,16,57,15.00
2012,07,15,16,58,15.00
2012,07,15,16,59,15.00
2012,07,15,17,00,15.00
2012,07,15,17,01,15.00
2012,07,15,17,02,15.00
2012,07,15,17,03,15.00
2012,07,15,17,04,15.00
2012,07,15,17,05,15.00
2012,07,15,17,06,15.00
2012,07,15,17,07,15.00
2012,07,15,17,08,15.00
2012,07,15,17,09,15.00
2012,07,15,17,10,15.00
2012,07,15,17,11,15.10
2012,07,15,17,12,15.10
2012,07,15,17,13,15.20
2012,07,15,17,14,15.20
2012,07,15,17,15,15.30
2012,07,15,17,16,15.30
2012,07,15,17,17,15.40
2012,07,15,17,18,15.40
2012,07,15,17,19,15.40
2012,07,15,17,20,15.40
2012,07,15,17,21,15.50
2012,07,15,17,22,15.50
2012,07,15,17,23,15.60
2012,07,15,17,24,15.70
2012,07,15,17,25,15.70
2012,07,15,17,26,15.80
2012,07,15,17,27,15.90
2012,07,15,17,28,15.90
2012,07,15,17,29,16.00
2012,07,15,17,30,16.10
2012,07,15,17,31,16.20
2012,07,15,17,32,16.20
2012,07,15,17,33,16.30
2012,07,15,17,34,16.50
2012,07,15,17,35,16.60
2012,07,15,17,36,16.70
2012,07,15,17,37,16.70
2012,07,15,17,38,16.70
2012,07,15,17,39,16.70
2012,07,15,17,40,16.60
2012,07,15,17,41,16.60
2012,07,15,17,42,16.60
2012,07,15,17,43,16.60
2012,07,15,17,44,16.60
2012,07,15,17,45,16.60
2012,07,15,17,46,16.60
2012,07,15,17,47,16.60
2012,07,15,17,48,16.60
2012,07,15,17,49,16.50
2012,07,15,17,50,16.50
2012,07,15,17,51,16.60
2012,07,15,17,52,16.60
2012,07,15,17,53,16.60
2012,07,15,17,54,16.60
2012,07,15,17,55,16.60
2012,07,15,17,56,16.60
2012,07,15,17,57,16.60
2012,07,15,17,58,16.50
2012,07,15,17,59,16.50
2012,07,15,18,00,16.40
2012,07,15,18,01,16.50
2012,07,15,18,02,16.50
2012,07,15,18,03,16.50
2012,07,15,18,04,16.60
2012,07,15,18,05,16.60
2012,07,15,18,06,16.70
2012,07,15,18,07,16.70
2012,07,15,18,08,16.70
2012,07,15,18,09,16.80
2012,07,15,18,10,16.80
2012,07,15,18,11,16.80
2012,07,15,18,12,16.90
2012,07,15,18,13,16.90
2012,07,15,18,14,16.90
2012,07,15,18,15,16.90
2012,07,15,18,16,16.80
2012,07,15,18,17,16.90
2012,07,15,18,18,16.90
2012,07,15,18,19,16.90
2012,07,15,18,20,17.00
2012,07,15,18,21,17.00
2012,07,15,18,22,17.00
2012,07,15,18,23,17.10
2012,07,15,18,24,17.10
2012,07,15,18,25,17.10
2012,07,15,18,26,17.00
2012,07,15,18,27,16.90
2012,07,15,18,28,16.80
2012,07,15,18,29,16.80
2012,07,15,18,30,16.70
2012,07,15,18,31,16.70
2012,07,15,18,32,16.60
2012,07,15,18,33,16.60
2012,07,15,18,34,16.70
2012,07,15,18,35,16.70
2012,07,15,18,36,16.70
2012,07,15,18,37,16.70
2012,07,15,18,38,16.70
2012,07,15,18,39,16.80
2012,07,15,18,40,16.80
2012,07,15,18,41,16.80
2012,07,15,18,42,16.80
2012,07,15,18,43,16.80
2012,07,15,18,44,16.70
2012,07,15,18,45,16.70
2012,07,15,18,46,16.70
2012,07,15,18,47,16.60
2012,07,15,18,48,16.60
2012,07,15,18,49,16.60
2012,07,15,18,50,16.60
2012,07,15,18,51,16.60
2012,07,15,18,52,16.60
2012,07,15,18,53,16.50
2012,07,15,18,54,16.50
2012,07,15,18,55,16.60
2012,07,15,18,56,16.60
2012,07,15,18,57,16.60
2012,07,15,18,58,16.60
2012,07,15,18,59,16.60
2012,07,15,19,00,16.50
2012,07,15,19,01,16.50
2012,07,15,19,02,16.50
2012,07,15,19,03,16.50
2012,07,15,19,04,16.40
2012,07,15,19,05,16.40
2012,07,15,19,06,16.40
2012,07,15,19,07,16.40
2012,07,15,19,08,16.30
2012,07,15,19,09,16.30
2012,07,15,19,10,16.30
2012,07,15,19,11,16.30
2012,07,15,19,12,16.20
2012,07,15,19,13,16.20
2012,07,15,19,14,16.20
2012,07,15,19,15,16.20
2012,07,15,19,16,16.20
2012,07,15,19,17,16.20
2012,07,15,19,18,16.20
2012,07,15,19,19,16.20
2012,07,15,19,20,16.20
2012,07,15,19,21,16.10
2012,07,15,19,22,16.10
2012,07,15,19,23,16.10
2012,07,15,19,24,16.10
2012,07,15,19,25,16.00
2012,07,15,19,26,16.00
2012,07,15,19,27,16.00
2012,07,15,19,28,16.00
2012,07,15,19,29,16.00
2012,07,15,19,30,16.00
2012,07,15,19,31,16.00
2012,07,15,19,32,16.00
2012,07,15,19,33,16.00
2012,07,15,19,34,16.00
2012,07,15,19,35,16.00
2012,07,15,19,36,16.00
2012,07,15,19,37,16.00
2012,07,15,19,38,15.90
2012,07,15,19,39,15.90
2012,07,15,19,40,15.80
2012,07,15,19,41,15.80
2012,07,15,19,42,15.80
2012,07,15,19,43,15.80
2012,07,15,19,44,15.80
2012,07,15,19,45,15.80
2012,07,15,19,46,15.80
2012,07,15,19,47,15.80
2012,07,15,19,48,15.80
2012,07,15,19,49,15.80
