Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,10.30
2012,06,27,00,01,10.20
2012,06,27,00,02,10.20
2012,06,27,00,03,10.20
2012,06,27,00,04,10.10
2012,06,27,00,05,10.10
2012,06,27,00,06,10.10
2012,06,27,00,07,10.10
2012,06,27,00,08,10.10
2012,06,27,00,09,10.10
2012,06,27,00,10,10.10
2012,06,27,00,11,10.10
2012,06,27,00,12,10.00
2012,06,27,00,13,9.90
2012,06,27,00,14,9.90
2012,06,27,00,15,9.90
2012,06,27,00,16,9.90
2012,06,27,00,17,9.90
2012,06,27,00,18,9.90
2012,06,27,00,19,9.90
2012,06,27,00,20,10.00
2012,06,27,00,21,10.10
2012,06,27,00,22,10.10
2012,06,27,00,23,10.10
2012,06,27,00,24,10.10
2012,06,27,00,25,10.00
2012,06,27,00,26,9.90
2012,06,27,00,27,9.90
2012,06,27,00,28,9.90
2012,06,27,00,29,9.90
2012,06,27,00,30,9.90
2012,06,27,00,31,9.90
2012,06,27,00,32,9.90
2012,06,27,00,33,9.90
2012,06,27,00,34,9.90
2012,06,27,00,35,9.80
2012,06,27,00,36,9.80
2012,06,27,00,37,9.70
2012,06,27,00,38,9.70
2012,06,27,00,39,9.70
2012,06,27,00,40,9.70
2012,06,27,00,41,9.60
2012,06,27,00,42,9.60
2012,06,27,00,43,9.50
2012,06,27,00,44,9.50
2012,06,27,00,45,9.50
2012,06,27,00,46,9.40
2012,06,27,00,47,9.40
2012,06,27,00,48,9.40
2012,06,27,00,49,9.30
2012,06,27,00,50,9.30
2012,06,27,00,51,9.30
2012,06,27,00,52,9.20
2012,06,27,00,53,9.20
2012,06,27,00,54,9.20
2012,06,27,00,55,9.20
2012,06,27,00,56,9.20
2012,06,27,00,57,9.20
2012,06,27,00,58,9.10
2012,06,27,00,59,9.10
2012,06,27,01,00,9.00
2012,06,27,01,01,9.00
2012,06,27,01,02,8.90
2012,06,27,01,03,8.90
2012,06,27,01,04,8.80
2012,06,27,01,05,8.80
2012,06,27,01,06,8.70
2012,06,27,01,07,8.70
2012,06,27,01,08,8.70
2012,06,27,01,09,8.70
2012,06,27,01,10,8.70
2012,06,27,01,11,8.70
2012,06,27,01,12,8.70
2012,06,27,01,13,8.70
2012,06,27,01,14,8.70
2012,06,27,01,15,8.80
2012,06,27,01,16,8.80
2012,06,27,01,17,8.80
2012,06,27,01,18,8.90
2012,06,27,01,19,8.90
2012,06,27,01,20,8.90
2012,06,27,01,21,8.90
2012,06,27,01,22,8.90
2012,06,27,01,23,8.90
2012,06,27,01,24,8.90
2012,06,27,01,25,8.90
2012,06,27,01,26,8.90
2012,06,27,01,27,8.90
2012,06,27,01,28,8.90
2012,06,27,01,29,8.90
2012,06,27,01,30,8.80
2012,06,27,01,31,8.80
2012,06,27,01,32,8.80
2012,06,27,01,33,8.80
2012,06,27,01,34,8.80
2012,06,27,01,35,8.80
2012,06,27,01,36,8.80
2012,06,27,01,37,8.80
2012,06,27,01,38,8.80
2012,06,27,01,39,8.80
2012,06,27,01,40,8.80
2012,06,27,01,41,8.80
2012,06,27,01,42,8.80
2012,06,27,01,43,8.80
2012,06,27,01,44,8.70
2012,06,27,01,45,8.70
2012,06,27,01,46,8.70
2012,06,27,01,47,8.70
2012,06,27,01,48,8.70
2012,06,27,01,49,8.70
2012,06,27,01,50,8.70
2012,06,27,01,51,8.70
2012,06,27,01,52,8.60
2012,06,27,01,53,8.60
2012,06,27,01,54,8.60
2012,06,27,01,55,8.60
2012,06,27,01,56,8.60
2012,06,27,01,57,8.50
2012,06,27,01,58,8.50
2012,06,27,01,59,8.50
2012,06,27,02,00,8.50
2012,06,27,02,01,8.40
2012,06,27,02,02,8.40
2012,06,27,02,03,8.40
2012,06,27,02,04,8.40
2012,06,27,02,05,8.40
2012,06,27,02,06,8.40
2012,06,27,02,07,8.40
2012,06,27,02,08,8.40
2012,06,27,02,09,8.40
2012,06,27,02,10,8.40
2012,06,27,02,11,8.40
2012,06,27,02,12,8.30
2012,06,27,02,13,8.30
2012,06,27,02,14,8.30
2012,06,27,02,15,8.30
2012,06,27,02,16,8.30
2012,06,27,02,17,8.30
2012,06,27,02,18,8.30
2012,06,27,02,19,8.20
2012,06,27,02,20,8.20
2012,06,27,02,21,8.20
2012,06,27,02,22,8.20
2012,06,27,02,23,8.20
2012,06,27,02,24,8.20
2012,06,27,02,25,8.20
2012,06,27,02,26,8.20
2012,06,27,02,27,8.10
2012,06,27,02,28,8.10
2012,06,27,02,29,8.10
2012,06,27,02,30,8.10
2012,06,27,02,31,8.10
2012,06,27,02,32,8.10
2012,06,27,02,33,8.00
2012,06,27,02,34,8.00
2012,06,27,02,35,8.00
2012,06,27,02,36,8.00
2012,06,27,02,37,8.00
2012,06,27,02,38,8.00
2012,06,27,02,39,8.00
2012,06,27,02,40,8.00
2012,06,27,02,41,7.90
2012,06,27,02,42,7.90
2012,06,27,02,43,7.90
2012,06,27,02,44,7.90
2012,06,27,02,45,7.80
2012,06,27,02,46,7.80
2012,06,27,02,47,7.80
2012,06,27,02,48,7.80
2012,06,27,02,49,7.80
2012,06,27,02,50,7.70
2012,06,27,02,51,7.70
2012,06,27,02,52,7.60
2012,06,27,02,53,7.60
2012,06,27,02,54,7.60
2012,06,27,02,55,7.60
2012,06,27,02,56,7.50
2012,06,27,02,57,7.50
2012,06,27,02,58,7.50
2012,06,27,02,59,7.50
2012,06,27,03,00,7.50
2012,06,27,03,01,7.50
2012,06,27,03,02,7.50
2012,06,27,03,03,7.40
2012,06,27,03,04,7.40
2012,06,27,03,05,7.40
2012,06,27,03,06,7.40
2012,06,27,03,07,7.40
2012,06,27,03,08,7.30
2012,06,27,03,09,7.30
2012,06,27,03,10,7.30
2012,06,27,03,11,7.30
2012,06,27,03,12,7.30
2012,06,27,03,13,7.30
2012,06,27,03,14,7.30
2012,06,27,03,15,7.30
2012,06,27,03,16,7.30
2012,06,27,03,17,7.30
2012,06,27,03,18,7.20
2012,06,27,03,19,7.20
2012,06,27,03,20,7.20
2012,06,27,03,21,7.20
2012,06,27,03,22,7.20
2012,06,27,03,23,7.20
2012,06,27,03,24,7.20
2012,06,27,03,25,7.20
2012,06,27,03,26,7.20
2012,06,27,03,27,7.20
2012,06,27,03,28,7.20
2012,06,27,03,29,7.20
2012,06,27,03,30,7.10
2012,06,27,03,31,7.10
2012,06,27,03,32,7.10
2012,06,27,03,33,7.10
2012,06,27,03,34,7.10
2012,06,27,03,35,7.10
2012,06,27,03,36,7.10
2012,06,27,03,37,7.10
2012,06,27,03,38,7.10
2012,06,27,03,39,7.10
2012,06,27,03,40,7.10
2012,06,27,03,41,7.10
2012,06,27,03,42,7.10
2012,06,27,03,43,7.10
2012,06,27,03,44,7.20
2012,06,27,03,45,7.20
2012,06,27,03,46,7.20
2012,06,27,03,47,7.20
2012,06,27,03,48,7.20
2012,06,27,03,49,7.20
2012,06,27,03,50,7.20
2012,06,27,03,51,7.20
2012,06,27,03,52,7.20
2012,06,27,03,53,7.20
2012,06,27,03,54,7.10
2012,06,27,03,55,7.10
2012,06,27,03,56,7.10
2012,06,27,03,57,7.10
2012,06,27,03,58,7.10
2012,06,27,03,59,7.10
2012,06,27,04,00,7.10
2012,06,27,04,01,7.10
2012,06,27,04,02,7.00
2012,06,27,04,03,7.00
2012,06,27,04,04,7.00
2012,06,27,04,05,7.00
2012,06,27,04,06,7.00
2012,06,27,04,07,6.90
2012,06,27,04,08,6.90
2012,06,27,04,09,6.90
2012,06,27,04,10,6.90
2012,06,27,04,11,6.80
2012,06,27,04,12,6.80
2012,06,27,04,13,6.80
2012,06,27,04,14,6.80
2012,06,27,04,15,6.80
2012,06,27,04,16,6.80
2012,06,27,04,17,6.80
2012,06,27,04,18,6.70
2012,06,27,04,19,6.70
2012,06,27,04,20,6.70
2012,06,27,04,21,6.70
2012,06,27,04,22,6.70
2012,06,27,04,23,6.70
2012,06,27,04,24,6.60
2012,06,27,04,25,6.60
2012,06,27,04,26,6.60
2012,06,27,04,27,6.60
2012,06,27,04,28,6.60
2012,06,27,04,29,6.60
2012,06,27,04,30,6.60
2012,06,27,04,31,6.60
2012,06,27,04,32,6.60
2012,06,27,04,33,6.60
2012,06,27,04,34,6.60
2012,06,27,04,35,6.60
2012,06,27,04,36,6.60
2012,06,27,04,37,6.60
2012,06,27,04,38,6.60
2012,06,27,04,39,6.60
2012,06,27,04,40,6.50
2012,06,27,04,41,6.40
2012,06,27,04,42,6.40
2012,06,27,04,43,6.40
2012,06,27,04,44,6.40
2012,06,27,04,45,6.40
2012,06,27,04,46,6.40
2012,06,27,04,47,6.40
2012,06,27,04,48,6.40
2012,06,27,04,49,6.40
2012,06,27,04,50,6.40
2012,06,27,04,51,6.40
2012,06,27,04,52,6.40
2012,06,27,04,53,6.40
2012,06,27,04,54,6.40
2012,06,27,04,55,6.40
2012,06,27,04,56,6.40
2012,06,27,04,57,6.40
2012,06,27,04,58,6.40
2012,06,27,04,59,6.40
2012,06,27,05,00,6.40
2012,06,27,05,01,6.40
2012,06,27,05,02,6.40
2012,06,27,05,03,6.40
2012,06,27,05,04,6.40
2012,06,27,05,05,6.40
2012,06,27,05,06,6.40
2012,06,27,05,07,6.40
2012,06,27,05,08,6.40
2012,06,27,05,09,6.40
2012,06,27,05,10,6.40
2012,06,27,05,11,6.40
2012,06,27,05,12,6.40
2012,06,27,05,13,6.40
2012,06,27,05,14,6.40
2012,06,27,05,15,6.40
2012,06,27,05,16,6.40
2012,06,27,05,17,6.40
2012,06,27,05,18,6.40
2012,06,27,05,19,6.40
2012,06,27,05,20,6.40
2012,06,27,05,21,6.40
2012,06,27,05,22,6.40
2012,06,27,05,23,6.40
2012,06,27,05,24,6.40
2012,06,27,05,25,6.40
2012,06,27,05,26,6.40
2012,06,27,05,27,6.30
2012,06,27,05,28,6.30
2012,06,27,05,29,6.30
2012,06,27,05,30,6.30
2012,06,27,05,31,6.30
2012,06,27,05,32,6.30
2012,06,27,05,33,6.30
2012,06,27,05,34,6.30
2012,06,27,05,35,6.30
2012,06,27,05,36,6.30
2012,06,27,05,37,6.30
2012,06,27,05,38,6.30
2012,06,27,05,39,6.30
2012,06,27,05,40,6.30
2012,06,27,05,41,6.30
2012,06,27,05,42,6.30
2012,06,27,05,43,6.30
2012,06,27,05,44,6.30
2012,06,27,05,45,6.30
2012,06,27,05,46,6.30
2012,06,27,05,47,6.20
2012,06,27,05,48,6.20
2012,06,27,05,49,6.20
2012,06,27,05,50,6.20
2012,06,27,05,51,6.20
2012,06,27,05,52,6.20
2012,06,27,05,53,6.20
2012,06,27,05,54,6.20
2012,06,27,05,55,6.20
2012,06,27,05,56,6.20
2012,06,27,05,57,6.20
2012,06,27,05,58,6.20
2012,06,27,05,59,6.20
2012,06,27,06,00,6.20
2012,06,27,06,01,6.30
2012,06,27,06,02,6.30
2012,06,27,06,03,6.40
2012,06,27,06,04,6.40
2012,06,27,06,05,6.40
2012,06,27,06,06,6.40
2012,06,27,06,07,6.40
2012,06,27,06,08,6.40
2012,06,27,06,09,6.40
2012,06,27,06,10,6.40
2012,06,27,06,11,6.40
2012,06,27,06,12,6.40
2012,06,27,06,13,6.30
2012,06,27,06,14,6.30
2012,06,27,06,15,6.30
2012,06,27,06,16,6.40
2012,06,27,06,17,6.40
2012,06,27,06,18,6.40
2012,06,27,06,19,6.40
2012,06,27,06,20,6.40
2012,06,27,06,21,6.50
2012,06,27,06,22,6.60
2012,06,27,06,23,6.60
2012,06,27,06,24,6.70
2012,06,27,06,25,6.80
2012,06,27,06,26,6.80
2012,06,27,06,27,6.90
2012,06,27,06,28,7.00
2012,06,27,06,29,7.00
2012,06,27,06,30,7.10
2012,06,27,06,31,7.20
2012,06,27,06,32,7.30
2012,06,27,06,33,7.40
2012,06,27,06,34,7.40
2012,06,27,06,35,7.50
2012,06,27,06,36,7.60
2012,06,27,06,37,7.60
2012,06,27,06,38,7.60
2012,06,27,06,39,7.60
2012,06,27,06,40,7.70
2012,06,27,06,41,7.70
2012,06,27,06,42,7.70
2012,06,27,06,43,7.70
2012,06,27,06,44,7.70
2012,06,27,06,45,7.70
2012,06,27,06,46,7.60
2012,06,27,06,47,7.60
2012,06,27,06,48,7.60
2012,06,27,06,49,7.60
2012,06,27,06,50,7.60
2012,06,27,06,51,7.60
2012,06,27,06,52,7.60
2012,06,27,06,53,7.60
2012,06,27,06,54,7.60
2012,06,27,06,55,7.60
2012,06,27,06,56,7.70
2012,06,27,06,57,7.80
2012,06,27,06,58,7.80
2012,06,27,06,59,7.90
2012,06,27,07,00,8.00
2012,06,27,07,01,8.10
2012,06,27,07,02,8.30
2012,06,27,07,03,8.40
2012,06,27,07,04,8.50
2012,06,27,07,05,8.50
2012,06,27,07,06,8.60
2012,06,27,07,07,8.70
2012,06,27,07,08,8.70
2012,06,27,07,09,8.80
2012,06,27,07,10,8.90
2012,06,27,07,11,9.00
2012,06,27,07,12,9.00
2012,06,27,07,13,9.20
2012,06,27,07,14,9.20
2012,06,27,07,15,9.20
2012,06,27,07,16,9.20
2012,06,27,07,17,9.30
2012,06,27,07,18,9.30
2012,06,27,07,19,9.30
2012,06,27,07,20,9.40
2012,06,27,07,21,9.40
2012,06,27,07,22,9.40
2012,06,27,07,23,9.50
2012,06,27,07,24,9.50
2012,06,27,07,25,9.50
2012,06,27,07,26,9.50
2012,06,27,07,27,9.40
2012,06,27,07,28,9.40
2012,06,27,07,29,9.40
2012,06,27,07,30,9.40
2012,06,27,07,31,9.40
2012,06,27,07,32,9.40
2012,06,27,07,33,9.50
2012,06,27,07,34,9.50
2012,06,27,07,35,9.60
2012,06,27,07,36,9.60
2012,06,27,07,37,9.60
2012,06,27,07,38,9.70
2012,06,27,07,39,9.70
2012,06,27,07,40,9.70
2012,06,27,07,41,9.70
2012,06,27,07,42,9.70
2012,06,27,07,43,9.80
2012,06,27,07,44,9.80
2012,06,27,07,45,9.90
2012,06,27,07,46,9.90
2012,06,27,07,47,10.00
2012,06,27,07,48,10.10
2012,06,27,07,49,10.10
2012,06,27,07,50,10.20
2012,06,27,07,51,10.40
2012,06,27,07,52,10.50
2012,06,27,07,53,10.60
2012,06,27,07,54,10.60
2012,06,27,07,55,10.70
2012,06,27,07,56,10.90
2012,06,27,07,57,11.00
2012,06,27,07,58,11.10
2012,06,27,07,59,11.20
2012,06,27,08,00,11.30
2012,06,27,08,01,11.30
2012,06,27,08,02,11.40
2012,06,27,08,03,11.50
2012,06,27,08,04,11.60
2012,06,27,08,05,11.70
2012,06,27,08,06,11.80
2012,06,27,08,07,11.80
2012,06,27,08,08,11.90
2012,06,27,08,09,12.00
2012,06,27,08,10,12.10
2012,06,27,08,11,12.20
2012,06,27,08,12,12.30
2012,06,27,08,13,12.40
2012,06,27,08,14,12.50
2012,06,27,08,15,12.60
2012,06,27,08,16,12.70
2012,06,27,08,17,12.80
2012,06,27,08,18,12.90
2012,06,27,08,19,13.00
2012,06,27,08,20,13.10
2012,06,27,08,21,13.20
2012,06,27,08,22,13.30
2012,06,27,08,23,13.30
2012,06,27,08,24,13.40
2012,06,27,08,25,13.50
2012,06,27,08,26,13.60
2012,06,27,08,27,13.70
2012,06,27,08,28,13.70
2012,06,27,08,29,13.80
2012,06,27,08,30,13.80
2012,06,27,08,31,13.90
2012,06,27,08,32,13.90
2012,06,27,08,33,14.00
2012,06,27,08,34,14.00
2012,06,27,08,35,14.10
2012,06,27,08,36,14.10
2012,06,27,08,37,14.00
2012,06,27,08,38,14.00
2012,06,27,08,39,14.10
2012,06,27,08,40,14.10
2012,06,27,08,41,14.00
2012,06,27,08,42,14.00
2012,06,27,08,43,13.90
2012,06,27,08,44,13.90
2012,06,27,08,45,13.90
2012,06,27,08,46,13.90
2012,06,27,08,47,13.90
2012,06,27,08,48,13.90
2012,06,27,08,49,14.00
2012,06,27,08,50,14.10
2012,06,27,08,51,14.10
2012,06,27,08,52,14.20
2012,06,27,08,53,14.20
2012,06,27,08,54,14.20
2012,06,27,08,55,14.20
2012,06,27,08,56,14.20
2012,06,27,08,57,14.20
2012,06,27,08,58,14.20
2012,06,27,08,59,14.20
2012,06,27,09,00,14.20
2012,06,27,09,01,14.20
2012,06,27,09,02,14.20
2012,06,27,09,03,14.20
2012,06,27,09,04,14.20
2012,06,27,09,05,14.30
2012,06,27,09,06,14.30
2012,06,27,09,07,14.30
2012,06,27,09,08,14.40
2012,06,27,09,09,14.50
2012,06,27,09,10,14.50
2012,06,27,09,11,14.50
2012,06,27,09,12,14.50
2012,06,27,09,13,14.50
2012,06,27,09,14,14.60
2012,06,27,09,15,14.60
2012,06,27,09,16,14.70
2012,06,27,09,17,14.70
2012,06,27,09,18,14.70
2012,06,27,09,19,14.70
2012,06,27,09,20,14.80
2012,06,27,09,21,14.80
2012,06,27,09,22,14.90
2012,06,27,09,23,14.90
2012,06,27,09,24,14.90
2012,06,27,09,25,14.90
2012,06,27,09,26,15.00
2012,06,27,09,27,15.00
2012,06,27,09,28,15.00
2012,06,27,09,29,15.10
2012,06,27,09,30,15.10
2012,06,27,09,31,15.10
2012,06,27,09,32,15.10
2012,06,27,09,33,15.20
2012,06,27,09,34,15.20
2012,06,27,09,35,15.30
2012,06,27,09,36,15.40
2012,06,27,09,37,15.50
2012,06,27,09,38,15.70
2012,06,27,09,39,15.80
2012,06,27,09,40,15.90
2012,06,27,09,41,15.90
2012,06,27,09,42,15.80
2012,06,27,09,43,15.60
2012,06,27,09,44,15.30
2012,06,27,09,45,15.20
2012,06,27,09,46,15.00
2012,06,27,09,47,14.90
2012,06,27,09,48,14.80
2012,06,27,09,49,14.70
2012,06,27,09,50,14.60
2012,06,27,09,51,14.50
2012,06,27,09,52,14.30
2012,06,27,09,53,14.20
2012,06,27,09,54,14.20
2012,06,27,09,55,14.10
2012,06,27,09,56,14.10
2012,06,27,09,57,14.10
2012,06,27,09,58,14.10
2012,06,27,09,59,14.20
2012,06,27,10,00,14.30
2012,06,27,10,01,14.50
2012,06,27,10,02,14.50
2012,06,27,10,03,14.40
2012,06,27,10,04,14.40
2012,06,27,10,05,14.30
2012,06,27,10,06,14.30
2012,06,27,10,07,14.20
2012,06,27,10,08,14.20
2012,06,27,10,09,14.10
2012,06,27,10,10,14.00
2012,06,27,10,11,14.00
2012,06,27,10,12,14.10
2012,06,27,10,13,14.20
2012,06,27,10,14,14.20
2012,06,27,10,15,14.30
2012,06,27,10,16,14.30
2012,06,27,10,17,14.40
2012,06,27,10,18,14.40
2012,06,27,10,19,14.50
2012,06,27,10,20,14.60
2012,06,27,10,21,14.60
2012,06,27,10,22,14.60
2012,06,27,10,23,14.60
2012,06,27,10,24,14.60
2012,06,27,10,25,14.60
2012,06,27,10,26,14.70
2012,06,27,10,27,14.80
2012,06,27,10,28,14.90
2012,06,27,10,29,15.00
2012,06,27,10,30,15.10
2012,06,27,10,31,15.10
2012,06,27,10,32,15.10
2012,06,27,10,33,15.00
2012,06,27,10,34,14.90
2012,06,27,10,35,14.90
2012,06,27,10,36,14.90
2012,06,27,10,37,14.90
2012,06,27,10,38,14.90
2012,06,27,10,39,15.00
2012,06,27,10,40,15.00
2012,06,27,10,41,15.10
2012,06,27,10,42,15.00
2012,06,27,10,43,15.00
2012,06,27,10,44,15.00
2012,06,27,10,45,15.10
2012,06,27,10,46,15.10
2012,06,27,10,47,15.20
2012,06,27,10,48,15.20
2012,06,27,10,49,15.10
2012,06,27,10,50,15.00
2012,06,27,10,51,14.90
2012,06,27,10,52,14.90
2012,06,27,10,53,14.80
2012,06,27,10,54,14.70
2012,06,27,10,55,14.70
2012,06,27,10,56,14.70
2012,06,27,10,57,14.70
2012,06,27,10,58,14.80
2012,06,27,10,59,14.80
2012,06,27,11,00,14.80
2012,06,27,11,01,14.90
2012,06,27,11,02,14.90
2012,06,27,11,03,14.80
2012,06,27,11,04,14.90
2012,06,27,11,05,14.90
2012,06,27,11,06,14.90
2012,06,27,11,07,14.80
2012,06,27,11,08,14.80
2012,06,27,11,09,14.70
2012,06,27,11,10,14.80
2012,06,27,11,11,14.80
2012,06,27,11,12,14.80
2012,06,27,11,13,14.80
2012,06,27,11,14,14.80
2012,06,27,11,15,14.90
2012,06,27,11,16,14.90
2012,06,27,11,17,14.90
2012,06,27,11,18,15.00
2012,06,27,11,19,15.10
2012,06,27,11,20,15.20
2012,06,27,11,21,15.30
2012,06,27,11,22,15.30
2012,06,27,11,23,15.30
2012,06,27,11,24,15.30
2012,06,27,11,25,15.20
2012,06,27,11,26,15.00
2012,06,27,11,27,14.90
2012,06,27,11,28,14.80
2012,06,27,11,29,14.80
2012,06,27,11,30,14.80
2012,06,27,11,31,14.90
2012,06,27,11,32,14.90
2012,06,27,11,33,14.90
2012,06,27,11,34,14.90
2012,06,27,11,35,14.90
2012,06,27,11,36,14.90
2012,06,27,11,37,14.90
2012,06,27,11,38,14.80
2012,06,27,11,39,14.80
2012,06,27,11,40,14.80
2012,06,27,11,41,14.80
2012,06,27,11,42,14.80
2012,06,27,11,43,14.80
2012,06,27,11,44,14.80
2012,06,27,11,45,14.80
2012,06,27,11,46,14.80
2012,06,27,11,47,14.90
2012,06,27,11,48,15.00
2012,06,27,11,49,15.00
2012,06,27,11,50,15.00
2012,06,27,11,51,15.10
2012,06,27,11,52,15.20
2012,06,27,11,53,15.20
2012,06,27,11,54,15.20
2012,06,27,11,55,15.20
2012,06,27,11,56,15.30
2012,06,27,11,57,15.30
2012,06,27,11,58,15.30
2012,06,27,11,59,15.30
2012,06,27,12,00,15.20
2012,06,27,12,01,15.20
2012,06,27,12,02,15.10
2012,06,27,12,03,15.10
2012,06,27,12,04,15.00
2012,06,27,12,05,15.00
2012,06,27,12,06,15.00
2012,06,27,12,07,14.90
2012,06,27,12,08,14.90
2012,06,27,12,09,14.90
2012,06,27,12,10,14.90
2012,06,27,12,11,15.00
2012,06,27,12,12,15.00
2012,06,27,12,13,15.00
2012,06,27,12,14,14.90
2012,06,27,12,15,14.90
2012,06,27,12,16,15.00
2012,06,27,12,17,15.00
2012,06,27,12,18,15.00
2012,06,27,12,19,15.10
2012,06,27,12,20,15.10
2012,06,27,12,21,15.10
2012,06,27,12,22,15.10
2012,06,27,12,23,15.10
2012,06,27,12,24,14.90
2012,06,27,12,25,14.80
2012,06,27,12,26,14.80
2012,06,27,12,27,14.80
2012,06,27,12,28,14.80
2012,06,27,12,29,14.80
2012,06,27,12,30,14.70
2012,06,27,12,31,14.80
2012,06,27,12,32,14.80
2012,06,27,12,33,14.90
2012,06,27,12,34,14.90
2012,06,27,12,35,14.90
2012,06,27,12,36,15.00
2012,06,27,12,37,15.10
2012,06,27,12,38,15.20
2012,06,27,12,39,15.20
2012,06,27,12,40,15.10
2012,06,27,12,41,15.00
2012,06,27,12,42,15.00
2012,06,27,12,43,15.10
2012,06,27,12,44,15.00
2012,06,27,12,45,15.00
2012,06,27,12,46,15.10
2012,06,27,12,47,15.20
2012,06,27,12,48,15.30
2012,06,27,12,49,15.50
2012,06,27,12,50,15.60
2012,06,27,12,51,15.70
2012,06,27,12,52,15.80
2012,06,27,12,53,15.90
2012,06,27,12,54,16.00
2012,06,27,12,55,16.20
2012,06,27,12,56,16.30
2012,06,27,12,57,16.40
2012,06,27,12,58,16.40
2012,06,27,12,59,16.40
2012,06,27,13,00,16.40
2012,06,27,13,01,16.50
2012,06,27,13,02,16.60
2012,06,27,13,03,16.80
2012,06,27,13,04,17.00
2012,06,27,13,05,17.20
2012,06,27,13,06,17.40
2012,06,27,13,07,17.50
2012,06,27,13,08,17.60
2012,06,27,13,09,17.60
2012,06,27,13,10,17.60
2012,06,27,13,11,17.60
2012,06,27,13,12,17.70
2012,06,27,13,13,17.70
2012,06,27,13,14,17.70
2012,06,27,13,15,17.80
2012,06,27,13,16,17.80
2012,06,27,13,17,17.90
2012,06,27,13,18,18.00
2012,06,27,13,19,18.10
2012,06,27,13,20,18.00
2012,06,27,13,21,18.00
2012,06,27,13,22,17.90
2012,06,27,13,23,18.00
2012,06,27,13,24,18.00
2012,06,27,13,25,17.90
2012,06,27,13,26,17.80
2012,06,27,13,27,17.80
2012,06,27,13,28,17.70
2012,06,27,13,29,17.70
2012,06,27,13,30,17.60
2012,06,27,13,31,17.60
2012,06,27,13,32,17.60
2012,06,27,13,33,17.70
2012,06,27,13,34,17.80
2012,06,27,13,35,17.90
2012,06,27,13,36,18.00
2012,06,27,13,37,18.00
2012,06,27,13,38,17.90
2012,06,27,13,39,17.80
2012,06,27,13,40,17.80
2012,06,27,13,41,17.90
2012,06,27,13,42,17.90
2012,06,27,13,43,17.90
2012,06,27,13,44,17.90
2012,06,27,13,45,17.90
2012,06,27,13,46,17.90
2012,06,27,13,47,17.90
2012,06,27,13,48,18.00
2012,06,27,13,49,18.10
2012,06,27,13,50,18.20
2012,06,27,13,51,18.20
2012,06,27,13,52,18.20
2012,06,27,13,53,18.20
2012,06,27,13,54,18.20
2012,06,27,13,55,18.20
2012,06,27,13,56,18.20
2012,06,27,13,57,18.20
2012,06,27,13,58,18.20
2012,06,27,13,59,18.20
2012,06,27,14,00,18.20
