Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,28,00,00,3.60
2012,11,28,00,01,3.60
2012,11,28,00,02,3.60
2012,11,28,00,03,3.50
2012,11,28,00,04,3.50
2012,11,28,00,05,3.50
2012,11,28,00,06,3.40
2012,11,28,00,07,3.40
2012,11,28,00,08,3.30
2012,11,28,00,09,3.30
2012,11,28,00,10,3.30
2012,11,28,00,11,3.20
2012,11,28,00,12,3.20
2012,11,28,00,13,3.20
2012,11,28,00,14,3.20
2012,11,28,00,15,3.20
2012,11,28,00,16,3.10
2012,11,28,00,17,3.10
2012,11,28,00,18,3.10
2012,11,28,00,19,3.10
2012,11,28,00,20,3.00
2012,11,28,00,21,3.00
2012,11,28,00,22,2.90
2012,11,28,00,23,2.90
2012,11,28,00,24,2.80
2012,11,28,00,25,2.80
2012,11,28,00,26,2.80
2012,11,28,00,27,2.80
2012,11,28,00,28,2.80
2012,11,28,00,29,2.80
2012,11,28,00,30,2.70
2012,11,28,00,31,2.70
2012,11,28,00,32,2.70
2012,11,28,00,33,2.70
2012,11,28,00,34,2.70
2012,11,28,00,35,2.70
2012,11,28,00,36,2.70
2012,11,28,00,37,2.80
2012,11,28,00,38,2.80
2012,11,28,00,39,2.80
2012,11,28,00,40,2.80
2012,11,28,00,41,2.80
2012,11,28,00,42,2.80
2012,11,28,00,43,2.90
2012,11,28,00,44,2.90
2012,11,28,00,45,2.90
2012,11,28,00,46,3.00
2012,11,28,00,47,3.00
2012,11,28,00,48,3.00
2012,11,28,00,49,3.00
2012,11,28,00,50,3.00
2012,11,28,00,51,2.90
2012,11,28,00,52,2.90
2012,11,28,00,53,2.90
2012,11,28,00,54,2.90
2012,11,28,00,55,2.80
2012,11,28,00,56,2.80
2012,11,28,00,57,2.70
2012,11,28,00,58,2.70
2012,11,28,00,59,2.70
2012,11,28,01,00,2.70
2012,11,28,01,01,2.70
2012,11,28,01,02,2.70
2012,11,28,01,03,2.70
2012,11,28,01,04,2.70
2012,11,28,01,05,2.60
2012,11,28,01,06,2.60
2012,11,28,01,07,2.60
2012,11,28,01,08,2.60
2012,11,28,01,09,2.60
2012,11,28,01,10,2.60
2012,11,28,01,11,2.60
2012,11,28,01,12,2.60
2012,11,28,01,13,2.60
2012,11,28,01,14,2.50
2012,11,28,01,15,2.50
2012,11,28,01,16,2.40
2012,11,28,01,17,2.40
2012,11,28,01,18,2.40
2012,11,28,01,19,2.30
2012,11,28,01,20,2.30
2012,11,28,01,21,2.30
2012,11,28,01,22,2.40
2012,11,28,01,23,2.40
2012,11,28,01,24,2.40
2012,11,28,01,25,2.40
2012,11,28,01,26,2.40
2012,11,28,01,27,2.40
2012,11,28,01,28,2.30
2012,11,28,01,29,2.30
2012,11,28,01,30,2.40
2012,11,28,01,31,2.40
2012,11,28,01,32,2.40
2012,11,28,01,33,2.40
2012,11,28,01,34,2.40
2012,11,28,01,35,2.40
2012,11,28,01,36,2.30
2012,11,28,01,37,2.30
2012,11,28,01,38,2.30
2012,11,28,01,39,2.30
2012,11,28,01,40,2.30
2012,11,28,01,41,2.30
2012,11,28,01,42,2.30
2012,11,28,01,43,2.30
2012,11,28,01,44,2.30
2012,11,28,01,45,2.20
2012,11,28,01,46,2.20
2012,11,28,01,47,2.20
2012,11,28,01,48,2.20
2012,11,28,01,49,2.20
2012,11,28,01,50,2.20
2012,11,28,01,51,2.20
2012,11,28,01,52,2.20
2012,11,28,01,53,2.20
2012,11,28,01,54,2.20
2012,11,28,01,55,2.20
2012,11,28,01,56,2.20
2012,11,28,01,57,2.20
2012,11,28,01,58,2.20
2012,11,28,01,59,2.20
2012,11,28,02,00,2.10
2012,11,28,02,01,2.10
2012,11,28,02,02,2.10
2012,11,28,02,03,2.10
2012,11,28,02,04,2.10
2012,11,28,02,05,2.00
2012,11,28,02,06,2.00
2012,11,28,02,07,2.00
2012,11,28,02,08,2.00
2012,11,28,02,09,2.00
2012,11,28,02,10,2.00
2012,11,28,02,11,2.10
2012,11,28,02,12,2.10
2012,11,28,02,13,2.10
2012,11,28,02,14,2.10
2012,11,28,02,15,2.10
2012,11,28,02,16,2.20
2012,11,28,02,17,2.20
2012,11,28,02,18,2.20
2012,11,28,02,19,2.20
2012,11,28,02,20,2.20
2012,11,28,02,21,2.20
2012,11,28,02,22,2.20
2012,11,28,02,23,2.30
2012,11,28,02,24,2.30
2012,11,28,02,25,2.40
2012,11,28,02,26,2.40
2012,11,28,02,27,2.50
2012,11,28,02,28,2.50
2012,11,28,02,29,2.60
2012,11,28,02,30,2.60
2012,11,28,02,31,2.60
2012,11,28,02,32,2.60
2012,11,28,02,33,2.60
2012,11,28,02,34,2.70
2012,11,28,02,35,2.70
2012,11,28,02,36,2.70
2012,11,28,02,37,2.70
2012,11,28,02,38,2.60
2012,11,28,02,39,2.60
2012,11,28,02,40,2.60
2012,11,28,02,41,2.50
2012,11,28,02,42,2.50
2012,11,28,02,43,2.50
2012,11,28,02,44,2.40
2012,11,28,02,45,2.40
2012,11,28,02,46,2.40
2012,11,28,02,47,2.40
2012,11,28,02,48,2.40
2012,11,28,02,49,2.30
2012,11,28,02,50,2.30
2012,11,28,02,51,2.30
2012,11,28,02,52,2.30
2012,11,28,02,53,2.30
2012,11,28,02,54,2.30
2012,11,28,02,55,2.30
2012,11,28,02,56,2.40
2012,11,28,02,57,2.50
2012,11,28,02,58,2.60
2012,11,28,02,59,2.70
2012,11,28,03,00,2.80
2012,11,28,03,01,2.90
2012,11,28,03,02,3.00
2012,11,28,03,03,3.00
2012,11,28,03,04,3.10
2012,11,28,03,05,3.10
2012,11,28,03,06,3.20
2012,11,28,03,07,3.20
2012,11,28,03,08,3.10
2012,11,28,03,09,3.10
2012,11,28,03,10,3.00
2012,11,28,03,11,2.90
2012,11,28,03,12,2.80
2012,11,28,03,13,2.70
2012,11,28,03,14,2.50
2012,11,28,03,15,2.40
2012,11,28,03,16,2.30
2012,11,28,03,17,2.20
2012,11,28,03,18,2.20
2012,11,28,03,19,2.10
2012,11,28,03,20,2.10
2012,11,28,03,21,2.00
2012,11,28,03,22,2.00
2012,11,28,03,23,1.90
2012,11,28,03,24,1.90
2012,11,28,03,25,1.80
2012,11,28,03,26,1.80
2012,11,28,03,27,1.80
2012,11,28,03,28,1.70
2012,11,28,03,29,1.70
2012,11,28,03,30,1.70
2012,11,28,03,31,1.70
2012,11,28,03,32,1.70
2012,11,28,03,33,1.70
2012,11,28,03,34,1.70
2012,11,28,03,35,1.70
2012,11,28,03,36,1.60
2012,11,28,03,37,1.60
2012,11,28,03,38,1.60
2012,11,28,03,39,1.60
2012,11,28,03,40,1.50
2012,11,28,03,41,1.50
2012,11,28,03,42,1.50
2012,11,28,03,43,1.40
2012,11,28,03,44,1.40
2012,11,28,03,45,1.40
2012,11,28,03,46,1.40
2012,11,28,03,47,1.40
2012,11,28,03,48,1.40
2012,11,28,03,49,1.40
2012,11,28,03,50,1.40
2012,11,28,03,51,1.40
2012,11,28,03,52,1.40
2012,11,28,03,53,1.40
2012,11,28,03,54,1.40
2012,11,28,03,55,1.40
2012,11,28,03,56,1.40
2012,11,28,03,57,1.40
2012,11,28,03,58,1.40
2012,11,28,03,59,1.30
2012,11,28,04,00,1.30
2012,11,28,04,01,1.30
2012,11,28,04,02,1.20
2012,11,28,04,03,1.20
2012,11,28,04,04,1.20
2012,11,28,04,05,1.10
2012,11,28,04,06,1.10
2012,11,28,04,07,1.00
2012,11,28,04,08,1.00
2012,11,28,04,09,1.00
2012,11,28,04,10,0.90
2012,11,28,04,11,0.90
2012,11,28,04,12,0.80
2012,11,28,04,13,0.80
2012,11,28,04,14,0.80
2012,11,28,04,15,0.80
2012,11,28,04,16,0.70
2012,11,28,04,17,0.70
2012,11,28,04,18,0.70
2012,11,28,04,19,0.80
2012,11,28,04,20,0.80
2012,11,28,04,21,0.80
2012,11,28,04,22,0.80
2012,11,28,04,23,0.90
2012,11,28,04,24,0.90
2012,11,28,04,25,0.90
2012,11,28,04,26,0.90
2012,11,28,04,27,0.90
2012,11,28,04,28,0.90
2012,11,28,04,29,0.90
2012,11,28,04,30,0.90
2012,11,28,04,31,0.90
2012,11,28,04,32,1.00
2012,11,28,04,33,1.00
2012,11,28,04,34,1.00
2012,11,28,04,35,1.00
2012,11,28,04,36,1.00
2012,11,28,04,37,1.00
2012,11,28,04,38,0.90
2012,11,28,04,39,0.90
2012,11,28,04,40,0.90
2012,11,28,04,41,0.90
2012,11,28,04,42,0.80
2012,11,28,04,43,0.80
2012,11,28,04,44,0.80
2012,11,28,04,45,0.70
2012,11,28,04,46,0.70
2012,11,28,04,47,0.60
2012,11,28,04,48,0.60
2012,11,28,04,49,0.60
2012,11,28,04,50,0.60
2012,11,28,04,51,0.60
2012,11,28,04,52,0.60
2012,11,28,04,53,0.60
2012,11,28,04,54,0.60
2012,11,28,04,55,0.60
2012,11,28,04,56,0.60
2012,11,28,04,57,0.60
2012,11,28,04,58,0.70
2012,11,28,04,59,0.70
2012,11,28,05,00,0.70
2012,11,28,05,01,0.80
2012,11,28,05,02,0.80
2012,11,28,05,03,0.80
2012,11,28,05,04,0.80
2012,11,28,05,05,0.90
2012,11,28,05,06,0.90
2012,11,28,05,07,0.90
2012,11,28,05,08,1.00
2012,11,28,05,09,1.00
2012,11,28,05,10,1.10
2012,11,28,05,11,1.00
2012,11,28,05,12,1.00
2012,11,28,05,13,1.00
2012,11,28,05,14,1.00
2012,11,28,05,15,1.00
2012,11,28,05,16,0.90
2012,11,28,05,17,0.90
2012,11,28,05,18,0.90
2012,11,28,05,19,1.00
2012,11,28,05,20,1.00
2012,11,28,05,21,1.00
2012,11,28,05,22,1.10
2012,11,28,05,23,1.10
2012,11,28,05,24,1.10
2012,11,28,05,25,1.20
2012,11,28,05,26,1.20
2012,11,28,05,27,1.30
2012,11,28,05,28,1.30
2012,11,28,05,29,1.30
2012,11,28,05,30,1.30
2012,11,28,05,31,1.30
2012,11,28,05,32,1.30
2012,11,28,05,33,1.30
2012,11,28,05,34,1.30
2012,11,28,05,35,1.30
2012,11,28,05,36,1.30
2012,11,28,05,37,1.30
2012,11,28,05,38,1.30
2012,11,28,05,39,1.30
2012,11,28,05,40,1.30
2012,11,28,05,41,1.30
2012,11,28,05,42,1.40
2012,11,28,05,43,1.40
2012,11,28,05,44,1.40
2012,11,28,05,45,1.50
2012,11,28,05,46,1.50
2012,11,28,05,47,1.60
2012,11,28,05,48,1.60
2012,11,28,05,49,1.60
2012,11,28,05,50,1.70
2012,11,28,05,51,1.70
2012,11,28,05,52,1.70
2012,11,28,05,53,1.70
2012,11,28,05,54,1.70
2012,11,28,05,55,1.70
2012,11,28,05,56,1.80
2012,11,28,05,57,1.80
2012,11,28,05,58,1.70
2012,11,28,05,59,1.60
2012,11,28,06,00,1.60
2012,11,28,06,01,1.50
2012,11,28,06,02,1.50
2012,11,28,06,03,1.40
2012,11,28,06,04,1.40
2012,11,28,06,05,1.40
2012,11,28,06,06,1.40
2012,11,28,06,07,1.40
2012,11,28,06,08,1.30
2012,11,28,06,09,1.40
2012,11,28,06,10,1.30
2012,11,28,06,11,1.40
2012,11,28,06,12,1.40
2012,11,28,06,13,1.40
2012,11,28,06,14,1.40
2012,11,28,06,15,1.40
2012,11,28,06,16,1.50
2012,11,28,06,17,1.50
2012,11,28,06,18,1.60
2012,11,28,06,19,1.60
2012,11,28,06,20,1.60
2012,11,28,06,21,1.70
2012,11,28,06,22,1.70
2012,11,28,06,23,1.70
2012,11,28,06,24,1.70
2012,11,28,06,25,1.70
2012,11,28,06,26,1.70
2012,11,28,06,27,1.70
2012,11,28,06,28,1.70
2012,11,28,06,29,1.70
2012,11,28,06,30,1.70
2012,11,28,06,31,1.70
2012,11,28,06,32,1.70
2012,11,28,06,33,1.70
2012,11,28,06,34,1.70
2012,11,28,06,35,1.80
2012,11,28,06,36,1.80
2012,11,28,06,37,1.80
2012,11,28,06,38,1.80
2012,11,28,06,39,1.80
2012,11,28,06,40,1.80
2012,11,28,06,41,1.80
2012,11,28,06,42,1.80
2012,11,28,06,43,1.80
2012,11,28,06,44,1.80
2012,11,28,06,45,1.80
2012,11,28,06,46,1.80
2012,11,28,06,47,1.80
2012,11,28,06,48,1.80
2012,11,28,06,49,1.80
2012,11,28,06,50,1.80
2012,11,28,06,51,1.80
2012,11,28,06,52,1.80
2012,11,28,06,53,1.80
2012,11,28,06,54,1.80
2012,11,28,06,55,1.80
2012,11,28,06,56,1.80
2012,11,28,06,57,1.90
2012,11,28,06,58,2.00
2012,11,28,06,59,2.00
2012,11,28,07,00,2.10
2012,11,28,07,01,2.30
2012,11,28,07,02,2.40
2012,11,28,07,03,2.50
2012,11,28,07,04,2.60
2012,11,28,07,05,2.70
2012,11,28,07,06,2.80
2012,11,28,07,07,2.80
2012,11,28,07,08,3.00
2012,11,28,07,09,3.10
2012,11,28,07,10,3.30
2012,11,28,07,11,3.40
2012,11,28,07,12,3.40
2012,11,28,07,13,3.50
2012,11,28,07,14,3.60
2012,11,28,07,15,3.60
2012,11,28,07,16,3.60
2012,11,28,07,17,3.60
2012,11,28,07,18,3.60
2012,11,28,07,19,3.70
2012,11,28,07,20,3.80
2012,11,28,07,21,3.80
2012,11,28,07,22,3.90
2012,11,28,07,23,3.90
2012,11,28,07,24,4.00
2012,11,28,07,25,4.00
2012,11,28,07,26,4.00
2012,11,28,07,27,4.00
2012,11,28,07,28,4.00
2012,11,28,07,29,4.00
2012,11,28,07,30,4.00
2012,11,28,07,31,4.10
2012,11,28,07,32,4.10
2012,11,28,07,33,4.10
2012,11,28,07,34,4.10
2012,11,28,07,35,4.10
2012,11,28,07,36,4.20
2012,11,28,07,37,4.20
2012,11,28,07,38,4.20
2012,11,28,07,39,4.20
2012,11,28,07,40,4.30
2012,11,28,07,41,4.30
2012,11,28,07,42,4.30
2012,11,28,07,43,4.30
2012,11,28,07,44,4.30
2012,11,28,07,45,4.30
2012,11,28,07,46,4.30
2012,11,28,07,47,4.30
2012,11,28,07,48,4.20
2012,11,28,07,49,4.20
2012,11,28,07,50,4.20
2012,11,28,07,51,4.20
2012,11,28,07,52,4.30
2012,11,28,07,53,4.30
2012,11,28,07,54,4.30
2012,11,28,07,55,4.50
2012,11,28,07,56,4.50
2012,11,28,07,57,4.60
2012,11,28,07,58,4.70
2012,11,28,07,59,4.80
2012,11,28,08,00,4.80
2012,11,28,08,01,4.90
2012,11,28,08,02,4.90
2012,11,28,08,03,5.00
2012,11,28,08,04,5.10
2012,11,28,08,05,5.10
2012,11,28,08,06,5.20
2012,11,28,08,07,5.20
2012,11,28,08,08,5.20
2012,11,28,08,09,5.30
2012,11,28,08,10,5.30
2012,11,28,08,11,5.40
2012,11,28,08,12,5.40
2012,11,28,08,13,5.40
2012,11,28,08,14,5.40
2012,11,28,08,15,5.40
2012,11,28,08,16,5.40
2012,11,28,08,17,5.40
2012,11,28,08,18,5.40
2012,11,28,08,19,5.40
2012,11,28,08,20,5.40
2012,11,28,08,21,5.30
2012,11,28,08,22,5.30
2012,11,28,08,23,5.30
2012,11,28,08,24,5.30
2012,11,28,08,25,5.30
2012,11,28,08,26,5.30
2012,11,28,08,27,5.30
2012,11,28,08,28,5.40
2012,11,28,08,29,5.40
2012,11,28,08,30,5.40
2012,11,28,08,31,5.40
2012,11,28,08,32,5.40
2012,11,28,08,33,5.40
2012,11,28,08,34,5.40
2012,11,28,08,35,5.40
2012,11,28,08,36,5.40
2012,11,28,08,37,5.40
2012,11,28,08,38,5.40
2012,11,28,08,39,5.40
2012,11,28,08,40,5.40
2012,11,28,08,41,5.40
2012,11,28,08,42,5.40
2012,11,28,08,43,5.30
2012,11,28,08,44,5.30
2012,11,28,08,45,5.30
2012,11,28,08,46,5.30
2012,11,28,08,47,5.30
2012,11,28,08,48,5.30
2012,11,28,08,49,5.30
2012,11,28,08,50,5.30
2012,11,28,08,51,5.30
2012,11,28,08,52,5.30
2012,11,28,08,53,5.30
2012,11,28,08,54,5.30
2012,11,28,08,55,5.30
2012,11,28,08,56,5.30
2012,11,28,08,57,5.30
2012,11,28,08,58,5.30
2012,11,28,08,59,5.30
2012,11,28,09,00,5.30
2012,11,28,09,01,5.30
2012,11,28,09,02,5.30
2012,11,28,09,03,5.30
2012,11,28,09,04,5.30
2012,11,28,09,05,5.30
2012,11,28,09,06,5.20
2012,11,28,09,07,5.20
2012,11,28,09,08,5.20
2012,11,28,09,09,5.30
2012,11,28,09,10,5.30
2012,11,28,09,11,5.30
2012,11,28,09,12,5.30
2012,11,28,09,13,5.30
2012,11,28,09,14,5.40
2012,11,28,09,15,5.40
2012,11,28,09,16,5.40
2012,11,28,09,17,5.40
2012,11,28,09,18,5.40
2012,11,28,09,19,5.40
2012,11,28,09,20,5.40
2012,11,28,09,21,5.40
2012,11,28,09,22,5.50
2012,11,28,09,23,5.50
2012,11,28,09,24,5.50
2012,11,28,09,25,5.50
2012,11,28,09,26,5.50
2012,11,28,09,27,5.50
2012,11,28,09,28,5.40
2012,11,28,09,29,5.40
2012,11,28,09,30,5.40
2012,11,28,09,31,5.40
2012,11,28,09,32,5.40
2012,11,28,09,33,5.40
2012,11,28,09,34,5.40
2012,11,28,09,35,5.40
2012,11,28,09,36,5.40
2012,11,28,09,37,5.30
2012,11,28,09,38,5.30
2012,11,28,09,39,5.30
2012,11,28,09,40,5.30
2012,11,28,09,41,5.20
2012,11,28,09,42,5.20
2012,11,28,09,43,5.20
2012,11,28,09,44,5.20
2012,11,28,09,45,5.20
2012,11,28,09,46,5.30
2012,11,28,09,47,5.30
2012,11,28,09,48,5.30
2012,11,28,09,49,5.30
2012,11,28,09,50,5.30
2012,11,28,09,51,5.30
2012,11,28,09,52,5.30
2012,11,28,09,53,5.30
2012,11,28,09,54,5.30
2012,11,28,09,55,5.30
2012,11,28,09,56,5.30
2012,11,28,09,57,5.40
2012,11,28,09,58,5.40
2012,11,28,09,59,5.40
2012,11,28,10,00,5.40
2012,11,28,10,01,5.40
2012,11,28,10,02,5.40
2012,11,28,10,03,5.40
2012,11,28,10,04,5.40
2012,11,28,10,05,5.40
2012,11,28,10,06,5.40
2012,11,28,10,07,5.40
2012,11,28,10,08,5.40
2012,11,28,10,09,5.40
2012,11,28,10,10,5.40
2012,11,28,10,11,5.40
2012,11,28,10,12,5.40
2012,11,28,10,13,5.40
2012,11,28,10,14,5.40
2012,11,28,10,15,5.40
2012,11,28,10,16,5.40
2012,11,28,10,17,5.40
2012,11,28,10,18,5.40
2012,11,28,10,19,5.40
2012,11,28,10,20,5.40
2012,11,28,10,21,5.40
2012,11,28,10,22,5.40
2012,11,28,10,23,5.40
2012,11,28,10,24,5.40
2012,11,28,10,25,5.40
2012,11,28,10,26,5.40
2012,11,28,10,27,5.40
2012,11,28,10,28,5.40
2012,11,28,10,29,5.40
2012,11,28,10,30,5.40
2012,11,28,10,31,5.40
2012,11,28,10,32,5.40
2012,11,28,10,33,5.40
2012,11,28,10,34,5.30
2012,11,28,10,35,5.30
2012,11,28,10,36,5.30
2012,11,28,10,37,5.30
2012,11,28,10,38,5.30
2012,11,28,10,39,5.30
2012,11,28,10,40,5.30
2012,11,28,10,41,5.30
2012,11,28,10,42,5.30
2012,11,28,10,43,5.30
2012,11,28,10,44,5.30
2012,11,28,10,45,5.40
2012,11,28,10,46,5.40
2012,11,28,10,47,5.40
2012,11,28,10,48,5.40
2012,11,28,10,49,5.40
2012,11,28,10,50,5.40
2012,11,28,10,51,5.40
2012,11,28,10,52,5.50
2012,11,28,10,53,5.50
2012,11,28,10,54,5.50
2012,11,28,10,55,5.50
2012,11,28,10,56,5.50
2012,11,28,10,57,5.50
2012,11,28,10,58,5.50
2012,11,28,10,59,5.50
2012,11,28,11,00,5.50
2012,11,28,11,01,5.50
2012,11,28,11,02,5.50
2012,11,28,11,03,5.50
2012,11,28,11,04,5.50
2012,11,28,11,05,5.50
2012,11,28,11,06,5.50
2012,11,28,11,07,5.50
2012,11,28,11,08,5.50
2012,11,28,11,09,5.50
2012,11,28,11,10,5.50
2012,11,28,11,11,5.50
2012,11,28,11,12,5.50
2012,11,28,11,13,5.50
2012,11,28,11,14,5.50
2012,11,28,11,15,5.50
2012,11,28,11,16,5.50
2012,11,28,11,17,5.50
2012,11,28,11,18,5.50
2012,11,28,11,19,5.50
2012,11,28,11,20,5.50
2012,11,28,11,21,5.50
2012,11,28,11,22,5.50
2012,11,28,11,23,5.50
2012,11,28,11,24,5.50
2012,11,28,11,25,5.50
2012,11,28,11,26,5.50
2012,11,28,11,27,5.50
2012,11,28,11,28,5.50
2012,11,28,11,29,5.50
2012,11,28,11,30,5.60
2012,11,28,11,31,5.60
2012,11,28,11,32,5.60
2012,11,28,11,33,5.60
2012,11,28,11,34,5.60
2012,11,28,11,35,5.60
2012,11,28,11,36,5.60
2012,11,28,11,37,5.60
2012,11,28,11,38,5.60
2012,11,28,11,39,5.70
2012,11,28,11,40,5.70
2012,11,28,11,41,5.70
2012,11,28,11,42,5.70
2012,11,28,11,43,5.70
2012,11,28,11,44,5.60
2012,11,28,11,45,5.60
2012,11,28,11,46,5.60
2012,11,28,11,47,5.60
2012,11,28,11,48,5.50
2012,11,28,11,49,5.50
2012,11,28,11,50,5.50
2012,11,28,11,51,5.50
2012,11,28,11,52,5.50
2012,11,28,11,53,5.50
2012,11,28,11,54,5.50
2012,11,28,11,55,5.50
2012,11,28,11,56,5.60
2012,11,28,11,57,5.60
2012,11,28,11,58,5.60
2012,11,28,11,59,5.60
2012,11,28,12,00,5.60
2012,11,28,12,01,5.60
2012,11,28,12,02,5.60
2012,11,28,12,03,5.60
2012,11,28,12,04,5.70
2012,11,28,12,05,5.70
2012,11,28,12,06,5.70
2012,11,28,12,07,5.70
2012,11,28,12,08,5.70
2012,11,28,12,09,5.70
2012,11,28,12,10,5.70
2012,11,28,12,11,5.70
2012,11,28,12,12,5.70
2012,11,28,12,13,5.70
2012,11,28,12,14,5.70
2012,11,28,12,15,5.70
2012,11,28,12,16,5.70
2012,11,28,12,17,5.70
2012,11,28,12,18,5.70
2012,11,28,12,19,5.70
2012,11,28,12,20,5.70
2012,11,28,12,21,5.70
2012,11,28,12,22,5.70
2012,11,28,12,23,5.70
2012,11,28,12,24,5.70
2012,11,28,12,25,5.70
2012,11,28,12,26,5.70
2012,11,28,12,27,5.70
2012,11,28,12,28,5.70
2012,11,28,12,29,5.70
2012,11,28,12,30,5.80
2012,11,28,12,31,5.80
2012,11,28,12,32,5.80
2012,11,28,12,33,5.80
2012,11,28,12,34,5.80
2012,11,28,12,35,5.80
2012,11,28,12,36,5.80
2012,11,28,12,37,5.90
2012,11,28,12,38,5.90
2012,11,28,12,39,5.90
2012,11,28,12,40,5.90
2012,11,28,12,41,5.90
2012,11,28,12,42,5.90
2012,11,28,12,43,5.90
2012,11,28,12,44,5.90
2012,11,28,12,45,5.90
2012,11,28,12,46,5.90
2012,11,28,12,47,5.90
2012,11,28,12,48,5.90
2012,11,28,12,49,5.90
2012,11,28,12,50,5.90
2012,11,28,12,51,5.80
2012,11,28,12,52,5.80
2012,11,28,12,53,5.80
2012,11,28,12,54,5.80
2012,11,28,12,55,5.80
2012,11,28,12,56,5.80
2012,11,28,12,57,5.80
2012,11,28,12,58,5.80
2012,11,28,12,59,5.80
2012,11,28,13,00,5.80
2012,11,28,13,01,5.80
2012,11,28,13,02,5.80
2012,11,28,13,03,5.80
2012,11,28,13,04,5.90
2012,11,28,13,05,5.90
2012,11,28,13,06,5.90
2012,11,28,13,07,5.90
2012,11,28,13,08,5.90
2012,11,28,13,09,5.90
2012,11,28,13,10,5.90
2012,11,28,13,11,5.90
2012,11,28,13,12,5.90
2012,11,28,13,13,6.00
2012,11,28,13,14,6.00
2012,11,28,13,15,6.10
2012,11,28,13,16,6.10
2012,11,28,13,17,6.10
2012,11,28,13,18,6.10
2012,11,28,13,19,6.20
2012,11,28,13,20,6.20
2012,11,28,13,21,6.20
2012,11,28,13,22,6.20
2012,11,28,13,23,6.30
2012,11,28,13,24,6.30
2012,11,28,13,25,6.30
2012,11,28,13,26,6.30
2012,11,28,13,27,6.40
2012,11,28,13,28,6.40
2012,11,28,13,29,6.50
2012,11,28,13,30,6.50
2012,11,28,13,31,6.50
2012,11,28,13,32,6.50
2012,11,28,13,33,6.50
2012,11,28,13,34,6.50
2012,11,28,13,35,6.50
2012,11,28,13,36,6.50
2012,11,28,13,37,6.50
2012,11,28,13,38,6.50
2012,11,28,13,39,6.50
2012,11,28,13,40,6.50
2012,11,28,13,41,6.50
2012,11,28,13,42,6.50
2012,11,28,13,43,6.50
2012,11,28,13,44,6.50
2012,11,28,13,45,6.50
2012,11,28,13,46,6.50
2012,11,28,13,47,6.40
2012,11,28,13,48,6.40
2012,11,28,13,49,6.40
2012,11,28,13,50,6.40
2012,11,28,13,51,6.40
2012,11,28,13,52,6.40
2012,11,28,13,53,6.40
2012,11,28,13,54,6.40
2012,11,28,13,55,6.40
2012,11,28,13,56,6.40
2012,11,28,13,57,6.40
2012,11,28,13,58,6.40
2012,11,28,13,59,6.40
2012,11,28,14,00,6.40
2012,11,28,14,01,6.40
2012,11,28,14,02,6.40
2012,11,28,14,03,6.40
2012,11,28,14,04,6.40
2012,11,28,14,05,6.40
2012,11,28,14,06,6.40
2012,11,28,14,07,6.50
2012,11,28,14,08,6.50
2012,11,28,14,09,6.50
2012,11,28,14,10,6.50
2012,11,28,14,11,6.50
2012,11,28,14,12,6.60
2012,11,28,14,13,6.60
2012,11,28,14,14,6.50
2012,11,28,14,15,6.50
2012,11,28,14,16,6.50
2012,11,28,14,17,6.50
2012,11,28,14,18,6.50
2012,11,28,14,19,6.50
2012,11,28,14,20,6.50
2012,11,28,14,21,6.50
2012,11,28,14,22,6.50
2012,11,28,14,23,6.50
2012,11,28,14,24,6.50
2012,11,28,14,25,6.50
2012,11,28,14,26,6.50
2012,11,28,14,27,6.50
2012,11,28,14,28,6.50
2012,11,28,14,29,6.50
2012,11,28,14,30,6.50
2012,11,28,14,31,6.50
2012,11,28,14,32,6.40
2012,11,28,14,33,6.40
2012,11,28,14,34,6.40
2012,11,28,14,35,6.40
2012,11,28,14,36,6.40
2012,11,28,14,37,6.40
2012,11,28,14,38,6.30
2012,11,28,14,39,6.30
2012,11,28,14,40,6.30
2012,11,28,14,41,6.30
2012,11,28,14,42,6.30
2012,11,28,14,43,6.30
2012,11,28,14,44,6.30
2012,11,28,14,45,6.30
2012,11,28,14,46,6.30
2012,11,28,14,47,6.30
2012,11,28,14,48,6.40
2012,11,28,14,49,6.40
2012,11,28,14,50,6.40
2012,11,28,14,51,6.40
2012,11,28,14,52,6.40
2012,11,28,14,53,6.40
2012,11,28,14,54,6.40
2012,11,28,14,55,6.40
2012,11,28,14,56,6.40
2012,11,28,14,57,6.40
2012,11,28,14,58,6.40
2012,11,28,14,59,6.40
2012,11,28,15,00,6.40
2012,11,28,15,01,6.40
2012,11,28,15,02,6.40
2012,11,28,15,03,6.40
2012,11,28,15,04,6.40
2012,11,28,15,05,6.40
2012,11,28,15,06,6.40
2012,11,28,15,07,6.40
2012,11,28,15,08,6.40
2012,11,28,15,09,6.40
2012,11,28,15,10,6.40
2012,11,28,15,11,6.40
2012,11,28,15,12,6.50
2012,11,28,15,13,6.50
2012,11,28,15,14,6.50
2012,11,28,15,15,6.50
2012,11,28,15,16,6.50
2012,11,28,15,17,6.60
2012,11,28,15,18,6.60
2012,11,28,15,19,6.60
2012,11,28,15,20,6.60
2012,11,28,15,21,6.60
2012,11,28,15,22,6.60
2012,11,28,15,23,6.60
2012,11,28,15,24,6.60
2012,11,28,15,25,6.60
2012,11,28,15,26,6.60
2012,11,28,15,27,6.60
2012,11,28,15,28,6.60
2012,11,28,15,29,6.60
2012,11,28,15,30,6.60
