Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,04,00,00,3.50
2012,02,04,00,01,3.50
2012,02,04,00,02,3.50
2012,02,04,00,03,3.50
2012,02,04,00,04,3.50
2012,02,04,00,05,3.40
2012,02,04,00,06,3.40
2012,02,04,00,07,3.30
2012,02,04,00,08,3.30
2012,02,04,00,09,3.20
2012,02,04,00,10,3.20
2012,02,04,00,11,3.20
2012,02,04,00,12,3.20
2012,02,04,00,13,3.20
2012,02,04,00,14,3.20
2012,02,04,00,15,3.20
2012,02,04,00,16,3.20
2012,02,04,00,17,3.20
2012,02,04,00,18,3.20
2012,02,04,00,19,3.20
2012,02,04,00,20,3.20
2012,02,04,00,21,3.20
2012,02,04,00,22,3.20
2012,02,04,00,23,3.10
2012,02,04,00,24,3.10
2012,02,04,00,25,3.10
2012,02,04,00,26,3.10
2012,02,04,00,27,3.10
2012,02,04,00,28,3.10
2012,02,04,00,29,3.10
2012,02,04,00,30,3.10
2012,02,04,00,31,3.10
2012,02,04,00,32,3.10
2012,02,04,00,33,3.10
2012,02,04,00,34,3.20
2012,02,04,00,35,3.10
2012,02,04,00,36,3.10
2012,02,04,00,37,3.10
2012,02,04,00,38,3.10
2012,02,04,00,39,3.10
2012,02,04,00,40,3.10
2012,02,04,00,41,3.10
2012,02,04,00,42,3.10
2012,02,04,00,43,3.00
2012,02,04,00,44,3.00
2012,02,04,00,45,3.00
2012,02,04,00,46,3.00
2012,02,04,00,47,3.00
2012,02,04,00,48,3.00
2012,02,04,00,49,2.90
2012,02,04,00,50,3.00
2012,02,04,00,51,3.00
2012,02,04,00,52,3.00
2012,02,04,00,53,3.00
2012,02,04,00,54,3.00
2012,02,04,00,55,3.00
2012,02,04,00,56,3.00
2012,02,04,00,57,3.00
2012,02,04,00,58,3.00
2012,02,04,00,59,3.00
2012,02,04,01,00,3.10
2012,02,04,01,01,3.10
2012,02,04,01,02,3.10
2012,02,04,01,03,3.10
2012,02,04,01,04,3.20
2012,02,04,01,05,3.20
2012,02,04,01,06,3.20
2012,02,04,01,07,3.20
2012,02,04,01,08,3.20
2012,02,04,01,09,3.30
2012,02,04,01,10,3.30
2012,02,04,01,11,3.30
2012,02,04,01,12,3.30
2012,02,04,01,13,3.30
2012,02,04,01,14,3.30
2012,02,04,01,15,3.30
2012,02,04,01,16,3.30
2012,02,04,01,17,3.30
2012,02,04,01,18,3.30
2012,02,04,01,19,3.20
2012,02,04,01,20,3.20
2012,02,04,01,21,3.20
2012,02,04,01,22,3.20
2012,02,04,01,23,3.20
2012,02,04,01,24,3.20
2012,02,04,01,25,3.20
2012,02,04,01,26,3.20
2012,02,04,01,27,3.20
2012,02,04,01,28,3.10
2012,02,04,01,29,3.10
2012,02,04,01,30,3.10
2012,02,04,01,31,3.10
2012,02,04,01,32,3.00
2012,02,04,01,33,3.00
2012,02,04,01,34,3.00
2012,02,04,01,35,3.00
2012,02,04,01,36,3.00
2012,02,04,01,37,3.00
2012,02,04,01,38,3.00
2012,02,04,01,39,3.00
2012,02,04,01,40,3.00
2012,02,04,01,41,3.00
2012,02,04,01,42,3.00
2012,02,04,01,43,3.00
2012,02,04,01,44,3.10
2012,02,04,01,45,3.10
2012,02,04,01,46,3.10
2012,02,04,01,47,3.20
2012,02,04,01,48,3.20
2012,02,04,01,49,3.20
2012,02,04,01,50,3.20
2012,02,04,01,51,3.10
2012,02,04,01,52,3.10
2012,02,04,01,53,3.00
2012,02,04,01,54,3.00
2012,02,04,01,55,3.00
2012,02,04,01,56,2.90
2012,02,04,01,57,2.90
2012,02,04,01,58,2.90
2012,02,04,01,59,2.90
2012,02,04,02,00,2.80
2012,02,04,02,01,2.80
2012,02,04,02,02,2.80
2012,02,04,02,03,2.80
2012,02,04,02,04,2.70
2012,02,04,02,05,2.70
2012,02,04,02,06,2.70
2012,02,04,02,07,2.60
2012,02,04,02,08,2.60
2012,02,04,02,09,2.60
2012,02,04,02,10,2.60
2012,02,04,02,11,2.60
2012,02,04,02,12,2.60
2012,02,04,02,13,2.60
2012,02,04,02,14,2.60
2012,02,04,02,15,2.60
2012,02,04,02,16,2.60
2012,02,04,02,17,2.60
2012,02,04,02,18,2.60
2012,02,04,02,19,2.60
2012,02,04,02,20,2.60
2012,02,04,02,21,2.60
2012,02,04,02,22,2.60
2012,02,04,02,23,2.60
2012,02,04,02,24,2.60
2012,02,04,02,25,2.60
2012,02,04,02,26,2.60
2012,02,04,02,27,2.60
2012,02,04,02,28,2.60
2012,02,04,02,29,2.60
2012,02,04,02,30,2.60
2012,02,04,02,31,2.60
2012,02,04,02,32,2.60
2012,02,04,02,33,2.60
2012,02,04,02,34,2.60
2012,02,04,02,35,2.60
2012,02,04,02,36,2.60
2012,02,04,02,37,2.60
2012,02,04,02,38,2.60
2012,02,04,02,39,2.60
2012,02,04,02,40,2.60
2012,02,04,02,41,2.60
2012,02,04,02,42,2.60
2012,02,04,02,43,2.60
2012,02,04,02,44,2.60
2012,02,04,02,45,2.50
2012,02,04,02,46,2.50
2012,02,04,02,47,2.50
2012,02,04,02,48,2.40
2012,02,04,02,49,2.40
2012,02,04,02,50,2.50
2012,02,04,02,51,2.40
2012,02,04,02,52,2.50
2012,02,04,02,53,2.50
2012,02,04,02,54,2.50
2012,02,04,02,55,2.50
2012,02,04,02,56,2.50
2012,02,04,02,57,2.50
2012,02,04,02,58,2.50
2012,02,04,02,59,2.50
2012,02,04,03,00,2.50
2012,02,04,03,01,2.50
2012,02,04,03,02,2.50
2012,02,04,03,03,2.50
2012,02,04,03,04,2.50
2012,02,04,03,05,2.40
2012,02,04,03,06,2.40
2012,02,04,03,07,2.40
2012,02,04,03,08,2.40
2012,02,04,03,09,2.30
2012,02,04,03,10,2.30
2012,02,04,03,11,2.30
2012,02,04,03,12,2.30
2012,02,04,03,13,2.30
2012,02,04,03,14,2.30
2012,02,04,03,15,2.30
2012,02,04,03,16,2.30
2012,02,04,03,17,2.30
2012,02,04,03,18,2.30
2012,02,04,03,19,2.30
2012,02,04,03,20,2.30
2012,02,04,03,21,2.30
2012,02,04,03,22,2.30
2012,02,04,03,23,2.30
2012,02,04,03,24,2.40
2012,02,04,03,25,2.40
2012,02,04,03,26,2.40
2012,02,04,03,27,2.40
2012,02,04,03,28,2.50
2012,02,04,03,29,2.50
2012,02,04,03,30,2.50
2012,02,04,03,31,2.60
2012,02,04,03,32,2.60
2012,02,04,03,33,2.70
2012,02,04,03,34,2.80
2012,02,04,03,35,2.80
2012,02,04,03,36,2.80
2012,02,04,03,37,2.80
2012,02,04,03,38,2.80
2012,02,04,03,39,2.80
2012,02,04,03,40,2.90
2012,02,04,03,41,2.90
2012,02,04,03,42,2.90
2012,02,04,03,43,2.90
2012,02,04,03,44,2.90
2012,02,04,03,45,2.90
2012,02,04,03,46,2.90
2012,02,04,03,47,2.90
2012,02,04,03,48,2.90
2012,02,04,03,49,2.90
2012,02,04,03,50,2.90
2012,02,04,03,51,2.90
2012,02,04,03,52,2.90
2012,02,04,03,53,2.90
2012,02,04,03,54,2.90
2012,02,04,03,55,2.80
2012,02,04,03,56,2.80
2012,02,04,03,57,2.80
2012,02,04,03,58,2.80
2012,02,04,03,59,2.80
2012,02,04,04,00,2.70
2012,02,04,04,01,2.70
2012,02,04,04,02,2.70
2012,02,04,04,03,2.70
2012,02,04,04,04,2.70
2012,02,04,04,05,2.60
2012,02,04,04,06,2.60
2012,02,04,04,07,2.60
2012,02,04,04,08,2.50
2012,02,04,04,09,2.50
2012,02,04,04,10,2.40
2012,02,04,04,11,2.40
2012,02,04,04,12,2.40
2012,02,04,04,13,2.30
2012,02,04,04,14,2.30
2012,02,04,04,15,2.20
2012,02,04,04,16,2.20
2012,02,04,04,17,2.20
2012,02,04,04,18,2.10
2012,02,04,04,19,2.10
2012,02,04,04,20,2.10
2012,02,04,04,21,2.00
2012,02,04,04,22,2.00
2012,02,04,04,23,2.00
2012,02,04,04,24,2.00
2012,02,04,04,25,1.90
2012,02,04,04,26,1.90
2012,02,04,04,27,1.90
2012,02,04,04,28,1.90
2012,02,04,04,29,1.90
2012,02,04,04,30,1.90
2012,02,04,04,31,1.90
2012,02,04,04,32,1.90
2012,02,04,04,33,1.90
2012,02,04,04,34,1.90
2012,02,04,04,35,1.90
2012,02,04,04,36,1.90
2012,02,04,04,37,1.90
2012,02,04,04,38,1.90
2012,02,04,04,39,1.90
2012,02,04,04,40,1.90
2012,02,04,04,41,1.90
2012,02,04,04,42,1.90
2012,02,04,04,43,1.90
2012,02,04,04,44,1.90
2012,02,04,04,45,1.90
2012,02,04,04,46,1.90
2012,02,04,04,47,1.90
2012,02,04,04,48,1.90
2012,02,04,04,49,1.90
2012,02,04,04,50,1.90
2012,02,04,04,51,1.90
2012,02,04,04,52,1.90
2012,02,04,04,53,1.90
2012,02,04,04,54,1.90
2012,02,04,04,55,1.90
2012,02,04,04,56,1.90
2012,02,04,04,57,1.90
2012,02,04,04,58,1.90
2012,02,04,04,59,1.90
2012,02,04,05,00,1.90
2012,02,04,05,01,1.90
2012,02,04,05,02,1.90
2012,02,04,05,03,1.80
2012,02,04,05,04,1.80
2012,02,04,05,05,1.80
2012,02,04,05,06,1.70
2012,02,04,05,07,1.70
2012,02,04,05,08,1.70
2012,02,04,05,09,1.70
2012,02,04,05,10,1.60
2012,02,04,05,11,1.60
2012,02,04,05,12,1.60
2012,02,04,05,13,1.60
2012,02,04,05,14,1.60
2012,02,04,05,15,1.60
2012,02,04,05,16,1.60
2012,02,04,05,17,1.60
2012,02,04,05,18,1.60
2012,02,04,05,19,1.60
2012,02,04,05,20,1.60
2012,02,04,05,21,1.60
2012,02,04,05,22,1.50
2012,02,04,05,23,1.50
2012,02,04,05,24,1.50
2012,02,04,05,25,1.50
2012,02,04,05,26,1.50
2012,02,04,05,27,1.50
2012,02,04,05,28,1.50
2012,02,04,05,29,1.40
2012,02,04,05,30,1.40
2012,02,04,05,31,1.40
2012,02,04,05,32,1.40
2012,02,04,05,33,1.40
2012,02,04,05,34,1.30
2012,02,04,05,35,1.30
2012,02,04,05,36,1.30
2012,02,04,05,37,1.40
2012,02,04,05,38,1.40
2012,02,04,05,39,1.40
2012,02,04,05,40,1.40
2012,02,04,05,41,1.40
2012,02,04,05,42,1.50
2012,02,04,05,43,1.50
2012,02,04,05,44,1.50
2012,02,04,05,45,1.60
2012,02,04,05,46,1.60
2012,02,04,05,47,1.60
2012,02,04,05,48,1.70
2012,02,04,05,49,1.70
2012,02,04,05,50,1.70
2012,02,04,05,51,1.80
2012,02,04,05,52,1.80
2012,02,04,05,53,1.90
2012,02,04,05,54,1.90
2012,02,04,05,55,1.90
2012,02,04,05,56,1.90
2012,02,04,05,57,1.90
2012,02,04,05,58,2.00
2012,02,04,05,59,2.00
2012,02,04,06,00,2.00
2012,02,04,06,01,2.00
2012,02,04,06,02,2.00
2012,02,04,06,03,2.00
2012,02,04,06,04,1.90
2012,02,04,06,05,1.90
2012,02,04,06,06,1.80
2012,02,04,06,07,1.70
2012,02,04,06,08,1.70
2012,02,04,06,09,1.60
2012,02,04,06,10,1.50
2012,02,04,06,11,1.40
2012,02,04,06,12,1.30
2012,02,04,06,13,1.30
2012,02,04,06,14,1.30
2012,02,04,06,15,1.30
2012,02,04,06,16,1.20
2012,02,04,06,17,1.20
2012,02,04,06,18,1.20
2012,02,04,06,19,1.20
2012,02,04,06,20,1.20
2012,02,04,06,21,1.20
2012,02,04,06,22,1.20
2012,02,04,06,23,1.10
2012,02,04,06,24,1.10
2012,02,04,06,25,1.10
2012,02,04,06,26,1.10
2012,02,04,06,27,1.10
2012,02,04,06,28,1.10
2012,02,04,06,29,1.10
2012,02,04,06,30,1.10
2012,02,04,06,31,1.00
2012,02,04,06,32,1.00
2012,02,04,06,33,0.90
2012,02,04,06,34,0.90
2012,02,04,06,35,0.90
2012,02,04,06,36,0.90
2012,02,04,06,37,0.90
2012,02,04,06,38,0.90
2012,02,04,06,39,1.00
2012,02,04,06,40,1.00
2012,02,04,06,41,1.10
2012,02,04,06,42,1.20
2012,02,04,06,43,1.20
2012,02,04,06,44,1.30
2012,02,04,06,45,1.30
2012,02,04,06,46,1.30
2012,02,04,06,47,1.30
2012,02,04,06,48,1.30
2012,02,04,06,49,1.30
2012,02,04,06,50,1.30
2012,02,04,06,51,1.30
2012,02,04,06,52,1.30
2012,02,04,06,53,1.30
2012,02,04,06,54,1.30
2012,02,04,06,55,1.30
2012,02,04,06,56,1.30
2012,02,04,06,57,1.30
2012,02,04,06,58,1.30
2012,02,04,06,59,1.20
2012,02,04,07,00,1.20
2012,02,04,07,01,1.10
2012,02,04,07,02,1.10
2012,02,04,07,03,1.00
2012,02,04,07,04,1.00
2012,02,04,07,05,1.00
2012,02,04,07,06,1.00
2012,02,04,07,07,0.90
2012,02,04,07,08,0.90
2012,02,04,07,09,0.90
2012,02,04,07,10,0.80
2012,02,04,07,11,0.80
2012,02,04,07,12,0.80
2012,02,04,07,13,0.90
2012,02,04,07,14,0.90
2012,02,04,07,15,0.90
2012,02,04,07,16,0.90
2012,02,04,07,17,0.90
2012,02,04,07,18,0.90
2012,02,04,07,19,0.90
2012,02,04,07,20,0.90
2012,02,04,07,21,0.90
2012,02,04,07,22,0.90
2012,02,04,07,23,0.90
2012,02,04,07,24,1.00
2012,02,04,07,25,1.00
2012,02,04,07,26,1.10
2012,02,04,07,27,1.20
2012,02,04,07,28,1.20
2012,02,04,07,29,1.30
2012,02,04,07,30,1.30
2012,02,04,07,31,1.30
2012,02,04,07,32,1.30
2012,02,04,07,33,1.30
2012,02,04,07,34,1.40
2012,02,04,07,35,1.50
2012,02,04,07,36,1.50
2012,02,04,07,37,1.60
2012,02,04,07,38,1.70
2012,02,04,07,39,1.70
2012,02,04,07,40,1.80
2012,02,04,07,41,1.80
2012,02,04,07,42,1.90
2012,02,04,07,43,1.90
2012,02,04,07,44,1.90
2012,02,04,07,45,1.90
2012,02,04,07,46,1.90
2012,02,04,07,47,1.90
2012,02,04,07,48,1.80
2012,02,04,07,49,1.80
2012,02,04,07,50,1.70
2012,02,04,07,51,1.70
2012,02,04,07,52,1.60
2012,02,04,07,53,1.60
2012,02,04,07,54,1.50
2012,02,04,07,55,1.50
2012,02,04,07,56,1.40
2012,02,04,07,57,1.30
2012,02,04,07,58,1.30
2012,02,04,07,59,1.30
2012,02,04,08,00,1.30
2012,02,04,08,01,1.30
2012,02,04,08,02,1.30
2012,02,04,08,03,1.20
2012,02,04,08,04,1.20
2012,02,04,08,05,1.20
2012,02,04,08,06,1.10
2012,02,04,08,07,1.10
2012,02,04,08,08,1.10
2012,02,04,08,09,1.00
2012,02,04,08,10,1.00
2012,02,04,08,11,0.90
2012,02,04,08,12,0.90
2012,02,04,08,13,0.90
2012,02,04,08,14,0.80
2012,02,04,08,15,0.80
2012,02,04,08,16,0.80
2012,02,04,08,17,0.80
2012,02,04,08,18,0.80
2012,02,04,08,19,0.80
2012,02,04,08,20,0.70
2012,02,04,08,21,0.70
2012,02,04,08,22,0.70
2012,02,04,08,23,0.70
2012,02,04,08,24,0.70
2012,02,04,08,25,0.70
2012,02,04,08,26,0.70
2012,02,04,08,27,0.70
2012,02,04,08,28,0.70
2012,02,04,08,29,0.70
2012,02,04,08,30,0.70
2012,02,04,08,31,0.70
2012,02,04,08,32,0.70
2012,02,04,08,33,0.70
2012,02,04,08,34,0.80
2012,02,04,08,35,0.80
2012,02,04,08,36,0.90
2012,02,04,08,37,1.00
2012,02,04,08,38,1.00
2012,02,04,08,39,1.10
2012,02,04,08,40,1.10
2012,02,04,08,41,1.20
2012,02,04,08,42,1.20
2012,02,04,08,43,1.20
2012,02,04,08,44,1.20
2012,02,04,08,45,1.20
2012,02,04,08,46,1.20
2012,02,04,08,47,1.30
2012,02,04,08,48,1.30
2012,02,04,08,49,1.30
2012,02,04,08,50,1.30
2012,02,04,08,51,1.30
2012,02,04,08,52,1.30
2012,02,04,08,53,1.30
2012,02,04,08,54,1.30
2012,02,04,08,55,1.30
2012,02,04,08,56,1.30
2012,02,04,08,57,1.40
2012,02,04,08,58,1.60
2012,02,04,08,59,1.70
2012,02,04,09,00,1.80
2012,02,04,09,01,2.00
2012,02,04,09,02,2.00
2012,02,04,09,03,2.10
2012,02,04,09,04,2.20
2012,02,04,09,05,2.30
2012,02,04,09,06,2.50
2012,02,04,09,07,2.60
2012,02,04,09,08,2.70
2012,02,04,09,09,2.80
2012,02,04,09,10,2.80
2012,02,04,09,11,3.00
2012,02,04,09,12,3.10
2012,02,04,09,13,3.20
2012,02,04,09,14,3.20
2012,02,04,09,15,3.30
2012,02,04,09,16,3.30
2012,02,04,09,17,3.40
2012,02,04,09,18,3.50
2012,02,04,09,19,3.60
2012,02,04,09,20,3.70
2012,02,04,09,21,3.70
2012,02,04,09,22,3.80
2012,02,04,09,23,3.80
2012,02,04,09,24,3.90
2012,02,04,09,25,3.90
2012,02,04,09,26,4.00
2012,02,04,09,27,4.10
2012,02,04,09,28,4.10
2012,02,04,09,29,4.20
2012,02,04,09,30,4.20
2012,02,04,09,31,4.30
2012,02,04,09,32,4.40
2012,02,04,09,33,4.50
2012,02,04,09,34,4.60
2012,02,04,09,35,4.70
2012,02,04,09,36,4.70
2012,02,04,09,37,4.80
2012,02,04,09,38,4.90
2012,02,04,09,39,5.00
2012,02,04,09,40,5.10
2012,02,04,09,41,5.10
2012,02,04,09,42,5.20
2012,02,04,09,43,5.30
2012,02,04,09,44,5.30
2012,02,04,09,45,5.40
2012,02,04,09,46,5.50
2012,02,04,09,47,5.50
2012,02,04,09,48,5.60
2012,02,04,09,49,5.70
2012,02,04,09,50,5.70
2012,02,04,09,51,5.80
2012,02,04,09,52,5.90
2012,02,04,09,53,5.90
2012,02,04,09,54,6.00
2012,02,04,09,55,6.00
2012,02,04,09,56,6.10
2012,02,04,09,57,6.10
2012,02,04,09,58,6.20
2012,02,04,09,59,6.20
2012,02,04,10,00,6.30
2012,02,04,10,01,6.30
2012,02,04,10,02,6.40
2012,02,04,10,03,6.40
2012,02,04,10,04,6.50
2012,02,04,10,05,6.60
2012,02,04,10,06,6.60
2012,02,04,10,07,6.70
2012,02,04,10,08,6.80
2012,02,04,10,09,6.80
2012,02,04,10,10,6.80
2012,02,04,10,11,6.90
2012,02,04,10,12,6.90
2012,02,04,10,13,6.90
2012,02,04,10,14,7.00
2012,02,04,10,15,7.10
2012,02,04,10,16,7.10
2012,02,04,10,17,7.20
2012,02,04,10,18,7.20
2012,02,04,10,19,7.20
2012,02,04,10,20,7.20
2012,02,04,10,21,7.20
2012,02,04,10,22,7.30
2012,02,04,10,23,7.30
2012,02,04,10,24,7.30
2012,02,04,10,25,7.40
2012,02,04,10,26,7.40
2012,02,04,10,27,7.50
2012,02,04,10,28,7.50
2012,02,04,10,29,7.60
2012,02,04,10,30,7.60
2012,02,04,10,31,7.60
2012,02,04,10,32,7.70
2012,02,04,10,33,7.70
2012,02,04,10,34,7.70
2012,02,04,10,35,7.80
2012,02,04,10,36,7.80
2012,02,04,10,37,7.80
2012,02,04,10,38,7.90
2012,02,04,10,39,8.00
2012,02,04,10,40,8.10
2012,02,04,10,41,8.10
2012,02,04,10,42,8.20
2012,02,04,10,43,8.20
2012,02,04,10,44,8.20
2012,02,04,10,45,8.20
2012,02,04,10,46,8.30
2012,02,04,10,47,8.30
2012,02,04,10,48,8.30
2012,02,04,10,49,8.30
2012,02,04,10,50,8.30
2012,02,04,10,51,8.30
2012,02,04,10,52,8.30
2012,02,04,10,53,8.30
2012,02,04,10,54,8.30
2012,02,04,10,55,8.30
2012,02,04,10,56,8.30
2012,02,04,10,57,8.30
2012,02,04,10,58,8.20
2012,02,04,10,59,8.20
2012,02,04,11,00,8.20
2012,02,04,11,01,8.20
2012,02,04,11,02,8.20
2012,02,04,11,03,8.20
2012,02,04,11,04,8.20
2012,02,04,11,05,8.20
2012,02,04,11,06,8.20
2012,02,04,11,07,8.10
2012,02,04,11,08,8.10
2012,02,04,11,09,8.10
2012,02,04,11,10,8.20
2012,02,04,11,11,8.20
2012,02,04,11,12,8.10
2012,02,04,11,13,8.10
2012,02,04,11,14,8.10
2012,02,04,11,15,8.00
2012,02,04,11,16,8.00
2012,02,04,11,17,8.00
2012,02,04,11,18,8.10
2012,02,04,11,19,8.10
2012,02,04,11,20,8.10
2012,02,04,11,21,8.10
2012,02,04,11,22,8.20
2012,02,04,11,23,8.20
2012,02,04,11,24,8.20
2012,02,04,11,25,8.20
2012,02,04,11,26,8.30
2012,02,04,11,27,8.30
2012,02,04,11,28,8.30
2012,02,04,11,29,8.40
2012,02,04,11,30,8.40
2012,02,04,11,31,8.50
2012,02,04,11,32,8.60
2012,02,04,11,33,8.70
2012,02,04,11,34,8.70
2012,02,04,11,35,8.80
2012,02,04,11,36,8.80
2012,02,04,11,37,8.90
2012,02,04,11,38,9.00
2012,02,04,11,39,9.10
2012,02,04,11,40,9.20
2012,02,04,11,41,9.20
2012,02,04,11,42,9.30
2012,02,04,11,43,9.30
2012,02,04,11,44,9.30
2012,02,04,11,45,9.40
2012,02,04,11,46,9.30
2012,02,04,11,47,9.30
2012,02,04,11,48,9.40
2012,02,04,11,49,9.40
2012,02,04,11,50,9.40
2012,02,04,11,51,9.50
2012,02,04,11,52,9.50
2012,02,04,11,53,9.50
2012,02,04,11,54,9.60
2012,02,04,11,55,9.60
2012,02,04,11,56,9.60
2012,02,04,11,57,9.60
2012,02,04,11,58,9.70
2012,02,04,11,59,9.70
2012,02,04,12,00,9.70
2012,02,04,12,01,9.70
2012,02,04,12,02,9.70
2012,02,04,12,03,9.70
2012,02,04,12,04,9.70
2012,02,04,12,05,9.70
2012,02,04,12,06,9.70
2012,02,04,12,07,9.70
2012,02,04,12,08,9.70
2012,02,04,12,09,9.60
2012,02,04,12,10,9.60
2012,02,04,12,11,9.60
2012,02,04,12,12,9.60
2012,02,04,12,13,9.60
2012,02,04,12,14,9.70
2012,02,04,12,15,9.70
2012,02,04,12,16,9.80
2012,02,04,12,17,9.80
2012,02,04,12,18,9.90
2012,02,04,12,19,9.90
2012,02,04,12,20,10.00
2012,02,04,12,21,10.10
2012,02,04,12,22,10.10
2012,02,04,12,23,10.20
2012,02,04,12,24,10.20
2012,02,04,12,25,10.20
2012,02,04,12,26,10.30
2012,02,04,12,27,10.30
2012,02,04,12,28,10.30
2012,02,04,12,29,10.30
2012,02,04,12,30,10.30
2012,02,04,12,31,10.30
2012,02,04,12,32,10.40
2012,02,04,12,33,10.40
2012,02,04,12,34,10.40
2012,02,04,12,35,10.30
2012,02,04,12,36,10.30
2012,02,04,12,37,10.30
2012,02,04,12,38,10.30
2012,02,04,12,39,10.40
2012,02,04,12,40,10.50
2012,02,04,12,41,10.50
2012,02,04,12,42,10.50
2012,02,04,12,43,10.50
2012,02,04,12,44,10.60
2012,02,04,12,45,10.60
2012,02,04,12,46,10.60
2012,02,04,12,47,10.70
2012,02,04,12,48,10.70
2012,02,04,12,49,10.70
2012,02,04,12,50,10.80
2012,02,04,12,51,10.80
2012,02,04,12,52,10.70
2012,02,04,12,53,10.70
2012,02,04,12,54,10.70
2012,02,04,12,55,10.70
2012,02,04,12,56,10.70
2012,02,04,12,57,10.70
2012,02,04,12,58,10.60
2012,02,04,12,59,10.60
2012,02,04,13,00,10.60
2012,02,04,13,01,10.60
2012,02,04,13,02,10.70
2012,02,04,13,03,10.70
2012,02,04,13,04,10.70
2012,02,04,13,05,10.80
2012,02,04,13,06,10.80
2012,02,04,13,07,10.80
2012,02,04,13,08,10.80
2012,02,04,13,09,10.80
2012,02,04,13,10,10.80
2012,02,04,13,11,10.70
2012,02,04,13,12,10.70
2012,02,04,13,13,10.70
2012,02,04,13,14,10.70
2012,02,04,13,15,10.70
2012,02,04,13,16,10.80
2012,02,04,13,17,10.80
2012,02,04,13,18,10.80
2012,02,04,13,19,10.80
2012,02,04,13,20,10.80
2012,02,04,13,21,10.90
2012,02,04,13,22,11.00
2012,02,04,13,23,11.00
2012,02,04,13,24,11.10
2012,02,04,13,25,11.10
2012,02,04,13,26,11.10
2012,02,04,13,27,11.10
2012,02,04,13,28,11.20
2012,02,04,13,29,11.20
2012,02,04,13,30,11.30
2012,02,04,13,31,11.30
2012,02,04,13,32,11.30
2012,02,04,13,33,11.30
2012,02,04,13,34,11.30
2012,02,04,13,35,11.20
2012,02,04,13,36,11.20
2012,02,04,13,37,11.10
2012,02,04,13,38,11.10
2012,02,04,13,39,11.10
2012,02,04,13,40,11.00
2012,02,04,13,41,11.00
2012,02,04,13,42,10.90
2012,02,04,13,43,10.90
2012,02,04,13,44,10.80
2012,02,04,13,45,10.80
2012,02,04,13,46,10.80
2012,02,04,13,47,10.80
2012,02,04,13,48,10.80
2012,02,04,13,49,10.80
2012,02,04,13,50,10.80
2012,02,04,13,51,10.90
2012,02,04,13,52,10.90
2012,02,04,13,53,10.90
2012,02,04,13,54,10.80
2012,02,04,13,55,10.80
2012,02,04,13,56,10.80
2012,02,04,13,57,10.80
2012,02,04,13,58,10.80
2012,02,04,13,59,10.70
2012,02,04,14,00,10.70
2012,02,04,14,01,10.70
2012,02,04,14,02,10.70
2012,02,04,14,03,10.70
2012,02,04,14,04,10.90
2012,02,04,14,05,11.00
2012,02,04,14,06,11.00
2012,02,04,14,07,11.00
2012,02,04,14,08,11.10
2012,02,04,14,09,11.10
2012,02,04,14,10,11.10
2012,02,04,14,11,11.10
2012,02,04,14,12,11.20
2012,02,04,14,13,11.20
2012,02,04,14,14,11.20
2012,02,04,14,15,11.20
2012,02,04,14,16,11.20
2012,02,04,14,17,11.20
2012,02,04,14,18,11.30
2012,02,04,14,19,11.30
2012,02,04,14,20,11.30
2012,02,04,14,21,11.40
2012,02,04,14,22,11.40
2012,02,04,14,23,11.50
2012,02,04,14,24,11.60
2012,02,04,14,25,11.60
2012,02,04,14,26,11.60
2012,02,04,14,27,11.60
2012,02,04,14,28,11.60
2012,02,04,14,29,11.60
2012,02,04,14,30,11.50
2012,02,04,14,31,11.50
2012,02,04,14,32,11.50
2012,02,04,14,33,11.50
2012,02,04,14,34,11.60
2012,02,04,14,35,11.60
2012,02,04,14,36,11.60
2012,02,04,14,37,11.50
2012,02,04,14,38,11.50
2012,02,04,14,39,11.50
2012,02,04,14,40,11.40
2012,02,04,14,41,11.40
2012,02,04,14,42,11.30
2012,02,04,14,43,11.30
2012,02,04,14,44,11.20
2012,02,04,14,45,11.20
2012,02,04,14,46,11.20
2012,02,04,14,47,11.30
2012,02,04,14,48,11.30
2012,02,04,14,49,11.40
2012,02,04,14,50,11.40
2012,02,04,14,51,11.40
2012,02,04,14,52,11.40
2012,02,04,14,53,11.40
2012,02,04,14,54,11.30
2012,02,04,14,55,11.30
2012,02,04,14,56,11.40
2012,02,04,14,57,11.30
2012,02,04,14,58,11.30
2012,02,04,14,59,11.30
2012,02,04,15,00,11.30
2012,02,04,15,01,11.30
2012,02,04,15,02,11.30
2012,02,04,15,03,11.30
2012,02,04,15,04,11.20
2012,02,04,15,05,11.20
2012,02,04,15,06,11.20
2012,02,04,15,07,11.20
2012,02,04,15,08,11.20
2012,02,04,15,09,11.10
2012,02,04,15,10,11.00
2012,02,04,15,11,11.00
2012,02,04,15,12,11.00
2012,02,04,15,13,10.90
2012,02,04,15,14,10.90
2012,02,04,15,15,10.90
2012,02,04,15,16,10.80
2012,02,04,15,17,10.80
2012,02,04,15,18,10.80
2012,02,04,15,19,10.80
2012,02,04,15,20,10.80
2012,02,04,15,21,10.80
2012,02,04,15,22,10.90
2012,02,04,15,23,10.90
2012,02,04,15,24,11.00
2012,02,04,15,25,11.00
2012,02,04,15,26,11.00
2012,02,04,15,27,11.10
2012,02,04,15,28,11.10
2012,02,04,15,29,11.10
2012,02,04,15,30,11.00
