Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,17.90
2012,08,18,00,02,18.00
2012,08,18,00,04,18.00
2012,08,18,00,05,17.90
2012,08,18,00,06,17.90
2012,08,18,00,07,17.90
2012,08,18,00,09,17.90
2012,08,18,00,10,17.90
2012,08,18,00,11,17.90
2012,08,18,00,14,17.90
2012,08,18,00,15,17.90
2012,08,18,00,16,17.80
2012,08,18,00,17,17.80
2012,08,18,00,18,17.80
2012,08,18,00,20,17.80
2012,08,18,00,21,17.70
2012,08,18,00,22,17.70
2012,08,18,00,23,17.70
2012,08,18,00,24,17.70
2012,08,18,00,26,17.70
2012,08,18,00,27,17.60
2012,08,18,00,28,17.60
2012,08,18,00,29,17.60
2012,08,18,00,30,17.60
2012,08,18,00,31,17.60
2012,08,18,00,32,17.60
2012,08,18,00,33,17.60
2012,08,18,00,35,17.60
2012,08,18,00,36,17.60
2012,08,18,00,37,17.60
2012,08,18,00,38,17.60
2012,08,18,00,40,17.60
2012,08,18,00,41,17.50
2012,08,18,00,42,17.50
2012,08,18,00,44,17.40
2012,08,18,00,45,17.40
2012,08,18,00,46,17.30
2012,08,18,00,47,17.30
2012,08,18,00,48,17.30
2012,08,18,00,50,17.20
2012,08,18,00,51,17.20
2012,08,18,00,52,17.10
2012,08,18,00,53,17.10
2012,08,18,00,55,17.10
2012,08,18,00,56,17.00
2012,08,18,00,57,16.90
2012,08,18,00,58,16.90
2012,08,18,01,00,16.90
2012,08,18,01,01,16.90
2012,08,18,01,02,16.90
2012,08,18,01,03,16.90
2012,08,18,01,05,16.90
2012,08,18,01,06,16.90
2012,08,18,01,07,16.90
2012,08,18,01,08,16.90
2012,08,18,01,09,16.90
2012,08,18,01,11,16.80
2012,08,18,01,12,16.80
2012,08,18,01,13,16.80
2012,08,18,01,14,16.80
2012,08,18,01,16,16.80
2012,08,18,01,17,16.80
2012,08,18,01,18,16.80
2012,08,18,01,19,16.70
2012,08,18,01,21,16.70
2012,08,18,01,22,16.70
2012,08,18,01,23,16.70
2012,08,18,01,24,16.70
2012,08,18,01,26,16.70
2012,08,18,01,27,16.70
2012,08,18,01,28,16.70
2012,08,18,01,29,16.60
2012,08,18,01,30,16.60
2012,08,18,01,32,16.60
2012,08,18,01,33,16.60
2012,08,18,01,34,16.60
2012,08,18,01,35,16.50
2012,08,18,01,37,16.40
2012,08,18,01,38,16.40
2012,08,18,01,39,16.40
2012,08,18,01,40,16.30
2012,08,18,01,41,16.30
2012,08,18,01,43,16.30
2012,08,18,01,44,16.20
2012,08,18,01,45,16.20
2012,08,18,01,46,16.20
2012,08,18,01,48,16.10
2012,08,18,01,49,16.10
2012,08,18,01,50,16.00
2012,08,18,01,51,16.00
2012,08,18,01,52,15.90
2012,08,18,01,53,15.90
2012,08,18,01,54,15.90
2012,08,18,01,55,15.90
2012,08,18,01,56,15.80
2012,08,18,01,58,15.80
2012,08,18,01,59,15.80
2012,08,18,02,00,15.80
2012,08,18,02,01,15.70
2012,08,18,02,03,15.70
2012,08,18,02,04,15.70
2012,08,18,02,05,15.60
2012,08,18,02,06,15.60
2012,08,18,02,08,15.60
2012,08,18,02,09,15.50
2012,08,18,02,10,15.40
2012,08,18,02,11,15.40
2012,08,18,02,12,15.40
2012,08,18,02,14,15.30
2012,08,18,02,15,15.30
2012,08,18,02,16,15.30
2012,08,18,02,17,15.20
2012,08,18,02,18,15.20
2012,08,18,02,20,15.20
2012,08,18,02,21,15.20
2012,08,18,02,22,15.20
2012,08,18,02,23,15.10
2012,08,18,02,24,15.10
2012,08,18,02,25,15.10
2012,08,18,02,26,15.20
2012,08,18,02,27,15.20
2012,08,18,02,28,15.20
2012,08,18,02,29,15.20
2012,08,18,02,31,15.20
2012,08,18,02,32,15.20
2012,08,18,02,33,15.20
2012,08,18,02,34,15.20
2012,08,18,02,36,15.20
2012,08,18,02,37,15.20
2012,08,18,02,38,15.10
2012,08,18,02,39,15.10
2012,08,18,02,40,15.10
2012,08,18,02,41,15.10
2012,08,18,02,43,15.10
2012,08,18,02,44,15.10
2012,08,18,02,45,15.10
2012,08,18,02,46,15.10
2012,08,18,02,48,15.20
2012,08,18,02,49,15.20
2012,08,18,02,50,15.30
2012,08,18,02,51,15.30
2012,08,18,02,53,15.30
2012,08,18,02,54,15.40
2012,08,18,02,55,15.50
2012,08,18,02,56,15.60
2012,08,18,02,57,15.60
2012,08,18,02,59,15.70
2012,08,18,03,00,15.70
2012,08,18,03,01,15.70
2012,08,18,03,02,15.70
2012,08,18,03,03,15.70
2012,08,18,03,05,15.70
2012,08,18,03,06,15.70
2012,08,18,03,07,15.70
2012,08,18,03,08,15.70
2012,08,18,03,09,15.70
2012,08,18,03,10,15.70
2012,08,18,03,11,15.70
2012,08,18,03,12,15.70
2012,08,18,03,13,15.70
2012,08,18,03,15,15.70
2012,08,18,03,16,15.70
2012,08,18,03,17,15.70
2012,08,18,03,18,15.60
2012,08,18,03,20,15.60
2012,08,18,03,21,15.50
2012,08,18,03,22,15.40
2012,08,18,03,24,15.40
2012,08,18,03,25,15.40
2012,08,18,03,26,15.30
2012,08,18,03,27,15.30
2012,08,18,03,28,15.30
2012,08,18,03,30,15.30
2012,08,18,03,31,15.30
2012,08,18,03,32,15.30
2012,08,18,03,33,15.30
2012,08,18,03,34,15.20
2012,08,18,03,35,15.20
2012,08,18,03,36,15.20
2012,08,18,03,37,15.30
2012,08,18,03,39,15.30
2012,08,18,03,40,15.30
2012,08,18,03,41,15.30
2012,08,18,03,42,15.40
2012,08,18,03,43,15.40
2012,08,18,03,44,15.40
2012,08,18,03,45,15.50
2012,08,18,03,47,15.60
2012,08,18,03,48,15.60
2012,08,18,03,49,15.60
2012,08,18,03,50,15.70
2012,08,18,03,51,15.70
2012,08,18,03,53,15.70
2012,08,18,03,54,15.70
2012,08,18,03,55,15.70
2012,08,18,03,56,15.60
2012,08,18,03,58,15.60
2012,08,18,03,59,15.60
2012,08,18,04,00,15.50
2012,08,18,04,01,15.40
2012,08,18,04,02,15.40
2012,08,18,04,04,15.40
2012,08,18,04,05,15.30
2012,08,18,04,06,15.30
2012,08,18,04,08,15.20
2012,08,18,04,09,15.10
2012,08,18,04,10,15.10
2012,08,18,04,12,15.00
2012,08,18,04,13,14.90
2012,08,18,04,14,14.90
2012,08,18,04,15,14.90
2012,08,18,04,17,14.90
2012,08,18,04,18,14.90
2012,08,18,04,19,14.90
2012,08,18,04,20,14.90
2012,08,18,04,21,14.90
2012,08,18,04,22,14.90
2012,08,18,04,24,14.90
2012,08,18,04,25,14.90
2012,08,18,04,26,14.90
2012,08,18,04,27,14.90
2012,08,18,04,29,14.90
2012,08,18,04,30,15.00
2012,08,18,04,31,15.00
2012,08,18,04,32,15.00
2012,08,18,04,34,15.00
2012,08,18,04,35,15.00
2012,08,18,04,36,15.00
2012,08,18,04,37,15.00
2012,08,18,04,39,15.00
2012,08,18,04,40,15.00
2012,08,18,04,41,15.00
2012,08,18,04,42,15.00
2012,08,18,04,43,15.00
2012,08,18,04,44,14.90
2012,08,18,04,45,14.90
2012,08,18,04,46,14.90
2012,08,18,04,47,14.90
2012,08,18,04,48,14.80
2012,08,18,04,49,14.80
2012,08,18,04,50,14.80
2012,08,18,04,51,14.80
2012,08,18,04,52,14.80
2012,08,18,04,54,14.80
2012,08,18,04,55,14.80
2012,08,18,04,56,14.80
2012,08,18,04,57,14.80
2012,08,18,04,59,14.80
2012,08,18,05,00,14.80
2012,08,18,05,01,14.80
2012,08,18,05,03,14.90
2012,08,18,05,04,14.90
2012,08,18,05,05,14.90
2012,08,18,05,06,14.90
2012,08,18,05,07,14.90
2012,08,18,05,08,14.90
2012,08,18,05,09,14.90
2012,08,18,05,10,14.90
2012,08,18,05,11,14.90
2012,08,18,05,12,14.90
2012,08,18,05,13,14.90
2012,08,18,05,14,14.90
2012,08,18,05,15,14.90
2012,08,18,05,17,14.90
2012,08,18,05,18,14.90
2012,08,18,05,19,14.80
2012,08,18,05,20,14.80
2012,08,18,05,22,14.80
2012,08,18,05,23,14.80
2012,08,18,05,24,14.80
2012,08,18,05,25,14.80
2012,08,18,05,27,14.80
2012,08,18,05,28,14.80
2012,08,18,05,29,14.70
2012,08,18,05,31,14.70
2012,08,18,05,32,14.70
2012,08,18,05,33,14.70
2012,08,18,05,34,14.70
2012,08,18,05,35,14.60
2012,08,18,05,37,14.60
2012,08,18,05,38,14.50
2012,08,18,05,39,14.50
2012,08,18,05,40,14.40
2012,08,18,05,42,14.40
2012,08,18,05,43,14.30
2012,08,18,05,44,14.30
2012,08,18,05,45,14.20
2012,08,18,05,47,14.10
2012,08,18,05,48,14.10
2012,08,18,05,49,13.90
2012,08,18,05,50,13.90
2012,08,18,05,52,13.90
2012,08,18,05,53,13.80
2012,08,18,05,54,13.80
2012,08,18,05,55,13.70
2012,08,18,05,56,13.70
2012,08,18,05,58,13.60
2012,08,18,05,59,13.60
2012,08,18,06,00,13.50
2012,08,18,06,01,13.50
2012,08,18,06,03,13.40
2012,08,18,06,04,13.40
2012,08,18,06,05,13.40
2012,08,18,06,06,13.30
2012,08,18,06,08,13.30
2012,08,18,06,09,13.30
2012,08,18,06,10,13.30
2012,08,18,06,11,13.30
2012,08,18,06,13,13.20
2012,08,18,06,14,13.20
2012,08,18,06,15,13.20
2012,08,18,06,16,13.20
2012,08,18,06,17,13.20
2012,08,18,06,19,13.10
2012,08,18,06,20,13.10
2012,08,18,06,21,13.10
2012,08,18,06,22,13.10
2012,08,18,06,23,13.10
2012,08,18,06,24,13.10
2012,08,18,06,25,13.10
2012,08,18,06,26,13.10
2012,08,18,06,27,13.10
2012,08,18,06,28,13.10
2012,08,18,06,29,13.10
2012,08,18,06,30,13.10
2012,08,18,06,31,13.00
2012,08,18,06,32,13.00
2012,08,18,06,33,13.00
2012,08,18,06,34,13.00
2012,08,18,06,35,13.00
2012,08,18,06,37,13.10
2012,08,18,06,38,13.00
2012,08,18,06,39,13.10
2012,08,18,06,40,13.10
2012,08,18,06,42,13.10
2012,08,18,06,43,13.10
2012,08,18,06,44,13.10
2012,08,18,06,45,13.20
2012,08,18,06,46,13.20
2012,08,18,06,47,13.20
2012,08,18,06,48,13.20
2012,08,18,06,49,13.30
2012,08,18,06,50,13.30
2012,08,18,06,51,13.30
2012,08,18,06,53,13.30
2012,08,18,06,54,13.30
2012,08,18,06,55,13.30
2012,08,18,06,56,13.30
2012,08,18,06,57,13.40
2012,08,18,06,58,13.40
2012,08,18,06,59,13.40
2012,08,18,07,00,13.40
2012,08,18,07,01,13.40
2012,08,18,07,02,13.40
2012,08,18,07,03,13.50
2012,08,18,07,04,13.50
2012,08,18,07,05,13.50
2012,08,18,07,06,13.60
2012,08,18,07,07,13.60
2012,08,18,07,09,13.60
2012,08,18,07,10,13.60
2012,08,18,07,11,13.60
2012,08,18,07,12,13.70
2012,08,18,07,14,13.70
2012,08,18,07,15,13.70
2012,08,18,07,16,13.70
2012,08,18,07,17,13.70
2012,08,18,07,19,13.70
2012,08,18,07,20,13.80
2012,08,18,07,21,13.80
2012,08,18,07,22,13.80
2012,08,18,07,23,13.80
2012,08,18,07,24,13.90
2012,08,18,07,25,13.90
2012,08,18,07,26,14.00
2012,08,18,07,27,14.00
2012,08,18,07,28,14.10
2012,08,18,07,29,14.10
2012,08,18,07,30,14.20
2012,08,18,07,32,14.20
2012,08,18,07,33,14.20
2012,08,18,07,34,14.20
2012,08,18,07,35,14.20
2012,08,18,07,37,14.20
2012,08,18,07,38,14.30
2012,08,18,07,39,14.30
2012,08,18,07,40,14.30
2012,08,18,07,42,14.40
2012,08,18,07,43,14.40
2012,08,18,07,44,14.40
2012,08,18,07,45,14.40
2012,08,18,07,47,14.40
2012,08,18,07,48,14.50
2012,08,18,07,49,14.50
2012,08,18,07,50,14.50
2012,08,18,07,51,14.50
2012,08,18,07,53,14.50
2012,08,18,07,54,14.40
2012,08,18,07,55,14.40
2012,08,18,07,56,14.50
2012,08,18,07,58,14.50
2012,08,18,07,59,14.60
2012,08,18,08,00,14.60
2012,08,18,08,01,14.60
2012,08,18,08,02,14.60
2012,08,18,08,03,14.70
2012,08,18,08,04,14.70
2012,08,18,08,05,14.80
2012,08,18,08,07,14.80
2012,08,18,08,08,14.90
2012,08,18,08,09,14.90
2012,08,18,08,10,15.10
2012,08,18,08,12,15.20
2012,08,18,08,13,15.30
2012,08,18,08,14,15.40
2012,08,18,08,15,15.40
2012,08,18,08,17,15.60
2012,08,18,08,18,15.70
2012,08,18,08,19,15.70
2012,08,18,08,21,15.80
2012,08,18,08,22,15.80
2012,08,18,08,23,15.80
2012,08,18,08,24,15.90
2012,08,18,08,26,15.90
2012,08,18,08,27,15.90
2012,08,18,08,28,15.90
2012,08,18,08,29,15.90
2012,08,18,08,30,15.90
2012,08,18,08,32,15.80
2012,08,18,08,33,15.90
2012,08,18,08,34,15.90
2012,08,18,08,35,15.90
2012,08,18,08,36,15.90
2012,08,18,08,37,16.00
2012,08,18,08,38,16.10
2012,08,18,08,39,16.20
2012,08,18,08,40,16.30
2012,08,18,08,42,16.40
2012,08,18,08,43,16.50
2012,08,18,08,44,16.60
2012,08,18,08,45,16.70
2012,08,18,08,46,16.70
2012,08,18,08,47,16.70
2012,08,18,08,48,16.70
2012,08,18,08,49,16.80
2012,08,18,08,50,16.80
2012,08,18,08,51,16.90
2012,08,18,08,52,17.10
2012,08,18,08,53,17.20
2012,08,18,08,55,17.30
2012,08,18,08,56,17.40
2012,08,18,08,57,17.40
2012,08,18,08,58,17.40
2012,08,18,08,59,17.40
2012,08,18,09,00,17.50
2012,08,18,09,01,17.60
2012,08,18,09,02,17.70
2012,08,18,09,03,17.80
2012,08,18,09,05,17.80
2012,08,18,09,06,17.90
2012,08,18,09,07,17.90
2012,08,18,09,08,17.90
2012,08,18,09,10,17.90
2012,08,18,09,11,17.90
2012,08,18,09,12,18.00
2012,08,18,09,13,18.10
2012,08,18,09,14,18.20
2012,08,18,09,15,18.20
2012,08,18,09,16,18.30
2012,08,18,09,17,18.30
2012,08,18,09,18,18.40
2012,08,18,09,19,18.50
2012,08,18,09,20,18.60
2012,08,18,09,22,18.70
2012,08,18,09,23,18.80
2012,08,18,09,24,19.00
2012,08,18,09,25,19.20
2012,08,18,09,27,19.30
2012,08,18,09,28,19.30
2012,08,18,09,29,19.20
2012,08,18,09,30,19.20
2012,08,18,09,32,19.20
2012,08,18,09,33,19.20
2012,08,18,09,34,19.20
2012,08,18,09,35,19.30
2012,08,18,09,37,19.30
2012,08,18,09,38,19.30
2012,08,18,09,39,19.40
2012,08,18,09,40,19.30
2012,08,18,09,41,19.30
2012,08,18,09,42,19.30
2012,08,18,09,43,19.30
2012,08,18,09,44,19.40
2012,08,18,09,45,19.30
2012,08,18,09,46,19.30
2012,08,18,09,47,19.30
2012,08,18,09,48,19.30
2012,08,18,09,49,19.30
2012,08,18,09,50,19.30
2012,08,18,09,51,19.30
2012,08,18,09,53,19.30
2012,08,18,09,54,19.30
2012,08,18,09,55,19.30
2012,08,18,09,56,19.20
2012,08,18,09,58,19.10
2012,08,18,09,59,19.10
2012,08,18,10,00,19.00
2012,08,18,10,01,18.90
2012,08,18,10,03,18.90
2012,08,18,10,04,18.90
2012,08,18,10,05,18.90
2012,08,18,10,06,19.00
2012,08,18,10,07,19.10
2012,08,18,10,08,19.10
2012,08,18,10,09,19.10
2012,08,18,10,10,19.20
2012,08,18,10,11,19.30
2012,08,18,10,12,19.40
2012,08,18,10,13,19.40
2012,08,18,10,14,19.40
2012,08,18,10,15,19.50
2012,08,18,10,16,19.60
2012,08,18,10,18,19.60
2012,08,18,10,19,19.70
2012,08,18,10,20,19.70
2012,08,18,10,21,19.80
2012,08,18,10,23,19.80
2012,08,18,10,24,19.90
2012,08,18,10,25,20.10
2012,08,18,10,27,20.20
2012,08,18,10,28,20.40
2012,08,18,10,29,20.60
2012,08,18,10,30,20.60
2012,08,18,10,31,20.70
2012,08,18,10,33,20.70
2012,08,18,10,34,20.80
2012,08,18,10,35,20.90
2012,08,18,10,36,20.90
2012,08,18,10,38,20.90
2012,08,18,10,39,20.90
2012,08,18,10,40,21.00
2012,08,18,10,41,21.10
2012,08,18,10,42,21.20
2012,08,18,10,44,21.20
2012,08,18,10,45,21.10
2012,08,18,10,46,21.20
2012,08,18,10,47,21.20
2012,08,18,10,49,21.20
2012,08,18,10,50,21.10
2012,08,18,10,51,21.10
2012,08,18,10,52,20.90
2012,08,18,10,54,20.80
2012,08,18,10,55,20.70
2012,08,18,10,56,20.70
2012,08,18,10,58,20.60
2012,08,18,10,59,20.60
2012,08,18,11,00,20.60
2012,08,18,11,01,20.70
2012,08,18,11,02,20.70
2012,08,18,11,04,20.60
2012,08,18,11,05,20.60
2012,08,18,11,06,20.40
2012,08,18,11,07,20.40
2012,08,18,11,08,20.40
2012,08,18,11,10,20.60
2012,08,18,11,11,20.70
2012,08,18,11,12,20.90
2012,08,18,11,13,21.00
2012,08,18,11,15,21.10
2012,08,18,11,16,21.20
2012,08,18,11,17,21.40
2012,08,18,11,18,21.40
2012,08,18,11,20,21.50
2012,08,18,11,21,21.60
2012,08,18,11,22,21.70
2012,08,18,11,23,21.80
2012,08,18,11,25,21.80
2012,08,18,11,26,21.90
2012,08,18,11,27,21.90
2012,08,18,11,28,22.00
2012,08,18,11,30,22.10
2012,08,18,11,31,22.10
2012,08,18,11,32,22.10
2012,08,18,11,33,22.20
2012,08,18,11,34,22.20
2012,08,18,11,35,22.30
2012,08,18,11,36,22.30
2012,08,18,11,37,22.30
2012,08,18,11,38,22.40
2012,08,18,11,39,22.40
2012,08,18,11,40,22.40
2012,08,18,11,41,22.40
2012,08,18,11,42,22.40
2012,08,18,11,43,22.50
2012,08,18,11,44,22.40
2012,08,18,11,46,22.30
2012,08,18,11,47,22.30
2012,08,18,11,48,22.30
2012,08,18,11,49,22.30
2012,08,18,11,50,22.30
2012,08,18,11,51,22.40
2012,08,18,11,52,22.40
2012,08,18,11,53,22.40
2012,08,18,11,55,22.40
2012,08,18,11,56,22.30
2012,08,18,11,57,22.10
2012,08,18,11,58,22.00
2012,08,18,11,59,21.90
2012,08,18,12,00,21.90
2012,08,18,12,01,21.90
2012,08,18,12,02,21.90
2012,08,18,12,03,21.80
2012,08,18,12,04,21.70
2012,08,18,12,05,21.60
2012,08,18,12,06,21.40
2012,08,18,12,07,21.30
2012,08,18,12,09,21.30
2012,08,18,12,10,21.30
2012,08,18,12,11,21.30
2012,08,18,12,12,21.20
2012,08,18,12,14,21.10
2012,08,18,12,15,20.90
2012,08,18,12,16,20.70
2012,08,18,12,17,20.70
2012,08,18,12,19,20.50
2012,08,18,12,20,20.40
2012,08,18,12,21,20.50
2012,08,18,12,22,20.60
2012,08,18,12,24,20.60
2012,08,18,12,25,20.60
2012,08,18,12,26,20.50
2012,08,18,12,27,20.60
2012,08,18,12,28,20.70
2012,08,18,12,29,20.80
2012,08,18,12,30,20.70
2012,08,18,12,31,20.70
2012,08,18,12,33,20.60
2012,08,18,12,34,20.50
2012,08,18,12,35,20.40
2012,08,18,12,36,20.40
2012,08,18,12,37,20.50
2012,08,18,12,39,20.60
2012,08,18,12,40,20.50
2012,08,18,12,41,20.40
2012,08,18,12,43,20.40
2012,08,18,12,44,20.40
2012,08,18,12,45,20.50
2012,08,18,12,46,20.50
2012,08,18,12,48,20.40
2012,08,18,12,49,20.40
2012,08,18,12,50,20.30
2012,08,18,12,51,20.30
2012,08,18,12,53,20.30
2012,08,18,12,54,20.30
2012,08,18,12,55,20.30
2012,08,18,12,56,20.30
2012,08,18,12,58,20.40
2012,08,18,12,59,20.30
2012,08,18,13,00,20.40
2012,08,18,13,01,20.40
2012,08,18,13,03,20.40
2012,08,18,13,04,20.60
2012,08,18,13,05,20.60
2012,08,18,13,06,20.70
2012,08,18,13,07,20.70
2012,08,18,13,09,20.80
2012,08,18,13,10,20.90
2012,08,18,13,11,20.90
2012,08,18,13,12,21.00
2012,08,18,13,14,21.10
2012,08,18,13,15,21.20
2012,08,18,13,16,21.30
2012,08,18,13,18,21.40
2012,08,18,13,19,21.40
2012,08,18,13,20,21.60
2012,08,18,13,21,21.60
2012,08,18,13,22,21.70
2012,08,18,13,24,21.70
2012,08,18,13,25,21.70
2012,08,18,13,26,21.70
2012,08,18,13,27,21.60
2012,08,18,13,29,21.50
2012,08,18,13,30,21.30
2012,08,18,13,31,21.10
2012,08,18,13,33,20.90
2012,08,18,13,34,20.60
2012,08,18,13,35,20.30
2012,08,18,13,36,20.20
2012,08,18,13,37,20.20
2012,08,18,13,38,20.10
2012,08,18,13,39,20.00
2012,08,18,13,40,19.90
2012,08,18,13,42,19.90
2012,08,18,13,43,19.80
2012,08,18,13,44,19.70
2012,08,18,13,45,19.70
2012,08,18,13,47,19.70
2012,08,18,13,48,19.50
2012,08,18,13,49,19.40
2012,08,18,13,50,19.40
2012,08,18,13,52,19.30
2012,08,18,13,53,19.20
2012,08,18,13,54,19.20
2012,08,18,13,55,19.20
2012,08,18,13,56,19.10
2012,08,18,13,57,19.10
2012,08,18,13,58,19.20
2012,08,18,13,59,19.20
2012,08,18,14,00,19.20
2012,08,18,14,01,19.20
2012,08,18,14,02,19.20
2012,08,18,14,03,19.30
2012,08,18,14,04,19.30
2012,08,18,14,05,19.30
2012,08,18,14,06,19.30
2012,08,18,14,07,19.30
2012,08,18,14,08,19.30
2012,08,18,14,09,19.40
2012,08,18,14,10,19.40
2012,08,18,14,11,19.40
2012,08,18,14,12,19.40
2012,08,18,14,13,19.40
2012,08,18,14,14,19.40
2012,08,18,14,15,19.40
2012,08,18,14,16,19.50
2012,08,18,14,17,19.60
2012,08,18,14,18,19.60
2012,08,18,14,19,19.70
2012,08,18,14,21,19.70
2012,08,18,14,22,19.80
2012,08,18,14,23,19.80
2012,08,18,14,24,19.80
2012,08,18,14,25,19.90
2012,08,18,14,26,19.90
2012,08,18,14,27,20.00
2012,08,18,14,28,20.10
2012,08,18,14,29,20.10
2012,08,18,14,30,20.10
2012,08,18,14,31,20.20
2012,08,18,14,32,20.20
2012,08,18,14,33,20.30
2012,08,18,14,35,20.30
2012,08,18,14,36,20.30
2012,08,18,14,37,20.30
2012,08,18,14,38,20.30
2012,08,18,14,40,20.40
2012,08,18,14,41,20.40
2012,08,18,14,42,20.40
2012,08,18,14,43,20.30
2012,08,18,14,45,20.30
2012,08,18,14,46,20.20
2012,08,18,14,47,20.10
2012,08,18,14,48,20.00
2012,08,18,14,49,19.90
2012,08,18,14,51,19.80
2012,08,18,14,52,19.70
2012,08,18,14,53,19.70
2012,08,18,14,54,19.70
2012,08,18,14,56,19.70
2012,08,18,14,57,19.70
2012,08,18,14,58,19.60
2012,08,18,14,59,19.60
2012,08,18,15,00,19.50
2012,08,18,15,01,19.50
2012,08,18,15,02,19.40
2012,08,18,15,03,19.40
2012,08,18,15,05,19.40
2012,08,18,15,06,19.40
2012,08,18,15,07,19.40
2012,08,18,15,09,19.40
2012,08,18,15,10,19.40
2012,08,18,15,11,19.40
2012,08,18,15,12,19.40
2012,08,18,15,13,19.40
2012,08,18,15,15,19.40
2012,08,18,15,16,19.40
2012,08,18,15,17,19.40
2012,08,18,15,18,19.40
2012,08,18,15,19,19.40
2012,08,18,15,20,19.40
2012,08,18,15,21,19.40
2012,08,18,15,23,19.40
2012,08,18,15,24,19.40
2012,08,18,15,25,19.50
2012,08,18,15,26,19.60
2012,08,18,15,27,19.60
2012,08,18,15,29,19.70
2012,08,18,15,30,19.80
2012,08,18,15,31,19.80
2012,08,18,15,33,19.90
2012,08,18,15,34,19.90
2012,08,18,15,35,20.00
2012,08,18,15,36,20.00
2012,08,18,15,37,20.00
2012,08,18,15,38,20.10
2012,08,18,15,39,20.10
2012,08,18,15,40,20.20
2012,08,18,15,41,20.20
2012,08,18,15,43,20.20
2012,08,18,15,44,20.20
2012,08,18,15,45,20.20
2012,08,18,15,46,20.20
2012,08,18,15,47,20.10
2012,08,18,15,48,20.10
2012,08,18,15,49,19.90
2012,08,18,15,50,19.80
2012,08,18,15,51,19.80
2012,08,18,15,52,19.70
2012,08,18,15,53,19.50
2012,08,18,15,54,19.40
2012,08,18,15,55,19.30
2012,08,18,15,56,19.30
2012,08,18,15,57,19.30
2012,08,18,15,58,19.20
2012,08,18,15,59,19.20
2012,08,18,16,01,19.10
2012,08,18,16,02,19.10
2012,08,18,16,03,19.00
2012,08,18,16,04,18.90
2012,08,18,16,05,18.90
2012,08,18,16,07,18.90
2012,08,18,16,08,18.90
2012,08,18,16,09,18.90
2012,08,18,16,10,18.90
2012,08,18,16,12,19.00
2012,08,18,16,13,19.00
2012,08,18,16,14,19.10
2012,08,18,16,15,19.10
2012,08,18,16,16,19.10
2012,08,18,16,17,19.10
2012,08,18,16,18,19.10
2012,08,18,16,19,19.10
2012,08,18,16,21,19.10
2012,08,18,16,22,19.10
2012,08,18,16,23,19.20
2012,08,18,16,24,19.20
2012,08,18,16,26,19.20
2012,08,18,16,27,19.30
2012,08,18,16,28,19.30
2012,08,18,16,29,19.30
2012,08,18,16,31,19.30
2012,08,18,16,32,19.40
2012,08,18,16,33,19.40
2012,08,18,16,35,19.50
2012,08,18,16,36,19.60
2012,08,18,16,37,19.60
2012,08,18,16,38,19.70
2012,08,18,16,40,19.70
2012,08,18,16,41,19.80
2012,08,18,16,42,19.80
2012,08,18,16,43,19.80
2012,08,18,16,45,19.90
2012,08,18,16,46,19.90
2012,08,18,16,47,19.90
2012,08,18,16,48,19.90
2012,08,18,16,50,19.90
2012,08,18,16,51,20.00
2012,08,18,16,52,20.00
2012,08,18,16,53,19.90
2012,08,18,16,55,19.90
2012,08,18,16,56,19.80
2012,08,18,16,57,19.80
2012,08,18,16,58,19.80
2012,08,18,17,00,19.80
2012,08,18,17,01,19.70
2012,08,18,17,02,19.60
2012,08,18,17,04,19.60
2012,08,18,17,05,19.40
2012,08,18,17,06,19.40
2012,08,18,17,07,19.40
2012,08,18,17,09,19.40
2012,08,18,17,10,19.40
2012,08,18,17,11,19.40
2012,08,18,17,12,19.40
2012,08,18,17,14,19.50
2012,08,18,17,15,19.50
2012,08,18,17,16,19.60
2012,08,18,17,18,19.60
2012,08,18,17,19,19.60
2012,08,18,17,20,19.50
2012,08,18,17,21,19.50
2012,08,18,17,23,19.40
2012,08,18,17,24,19.40
2012,08,18,17,25,19.40
2012,08,18,17,27,19.40
2012,08,18,17,28,19.40
2012,08,18,17,29,19.40
2012,08,18,17,30,19.40
2012,08,18,17,31,19.30
2012,08,18,17,32,19.30
2012,08,18,17,33,19.30
2012,08,18,17,34,19.30
2012,08,18,17,36,19.30
2012,08,18,17,37,19.30
2012,08,18,17,38,19.30
2012,08,18,17,39,19.20
2012,08,18,17,40,19.20
2012,08,18,17,41,19.20
2012,08,18,17,42,19.20
2012,08,18,17,43,19.20
2012,08,18,17,45,19.20
2012,08,18,17,46,19.30
2012,08,18,17,47,19.30
2012,08,18,17,48,19.30
2012,08,18,17,49,19.30
2012,08,18,17,50,19.30
2012,08,18,17,51,19.30
2012,08,18,17,52,19.30
2012,08,18,17,54,19.30
2012,08,18,17,55,19.40
2012,08,18,17,56,19.40
2012,08,18,17,57,19.50
2012,08,18,17,58,19.60
2012,08,18,18,00,19.60
2012,08,18,18,01,19.60
2012,08,18,18,02,19.60
2012,08,18,18,03,19.60
2012,08,18,18,04,19.50
2012,08,18,18,05,19.40
2012,08,18,18,06,19.30
2012,08,18,18,07,19.20
2012,08,18,18,09,19.20
2012,08,18,18,10,19.10
2012,08,18,18,11,18.90
2012,08,18,18,12,18.80
2012,08,18,18,13,18.70
2012,08,18,18,14,18.70
2012,08,18,18,15,18.60
2012,08,18,18,16,18.50
2012,08,18,18,17,18.40
2012,08,18,18,18,18.40
