Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,11,00,00,9.20
2012,06,11,00,01,9.20
2012,06,11,00,02,9.20
2012,06,11,00,03,9.20
2012,06,11,00,04,9.20
2012,06,11,00,05,9.20
2012,06,11,00,06,9.20
2012,06,11,00,07,9.20
2012,06,11,00,08,9.20
2012,06,11,00,09,9.20
2012,06,11,00,10,9.20
2012,06,11,00,11,9.20
2012,06,11,00,12,9.10
2012,06,11,00,13,9.10
2012,06,11,00,14,9.10
2012,06,11,00,15,9.10
2012,06,11,00,16,9.00
2012,06,11,00,17,9.00
2012,06,11,00,18,9.00
2012,06,11,00,19,9.00
2012,06,11,00,20,8.90
2012,06,11,00,21,8.90
2012,06,11,00,22,8.90
2012,06,11,00,23,8.90
2012,06,11,00,24,8.90
2012,06,11,00,25,8.90
2012,06,11,00,26,8.90
2012,06,11,00,27,8.90
2012,06,11,00,28,8.80
2012,06,11,00,29,8.80
2012,06,11,00,30,8.80
2012,06,11,00,31,8.80
2012,06,11,00,32,8.80
2012,06,11,00,33,8.80
2012,06,11,00,34,8.80
2012,06,11,00,35,8.80
2012,06,11,00,36,8.80
2012,06,11,00,37,8.80
2012,06,11,00,38,8.80
2012,06,11,00,39,8.80
2012,06,11,00,40,8.80
2012,06,11,00,41,8.80
2012,06,11,00,42,8.80
2012,06,11,00,43,8.80
2012,06,11,00,44,8.80
2012,06,11,00,45,8.80
2012,06,11,00,46,8.80
2012,06,11,00,47,8.80
2012,06,11,00,48,8.70
2012,06,11,00,49,8.70
2012,06,11,00,50,8.70
2012,06,11,00,51,8.70
2012,06,11,00,52,8.70
2012,06,11,00,53,8.70
2012,06,11,00,54,8.70
2012,06,11,00,55,8.70
2012,06,11,00,56,8.70
2012,06,11,00,57,8.70
2012,06,11,00,58,8.70
2012,06,11,00,59,8.70
2012,06,11,01,00,8.70
2012,06,11,01,01,8.70
2012,06,11,01,02,8.70
2012,06,11,01,03,8.80
2012,06,11,01,04,8.80
2012,06,11,01,05,8.80
2012,06,11,01,06,8.80
2012,06,11,01,07,8.80
2012,06,11,01,08,8.80
2012,06,11,01,09,8.80
2012,06,11,01,10,8.80
2012,06,11,01,11,8.80
2012,06,11,01,12,8.80
2012,06,11,01,13,8.80
2012,06,11,01,14,8.80
2012,06,11,01,15,8.80
2012,06,11,01,16,8.80
2012,06,11,01,17,8.80
2012,06,11,01,18,8.80
2012,06,11,01,19,8.80
2012,06,11,01,20,8.80
2012,06,11,01,21,8.80
2012,06,11,01,22,8.80
2012,06,11,01,23,8.80
2012,06,11,01,24,8.80
2012,06,11,01,25,8.80
2012,06,11,01,26,8.80
2012,06,11,01,27,8.80
2012,06,11,01,28,8.70
2012,06,11,01,29,8.70
2012,06,11,01,30,8.70
2012,06,11,01,31,8.70
2012,06,11,01,32,8.70
2012,06,11,01,33,8.70
2012,06,11,01,34,8.70
2012,06,11,01,35,8.70
2012,06,11,01,36,8.70
2012,06,11,01,37,8.70
2012,06,11,01,38,8.70
2012,06,11,01,39,8.70
2012,06,11,01,40,8.70
2012,06,11,01,41,8.70
2012,06,11,01,42,8.70
2012,06,11,01,43,8.70
2012,06,11,01,44,8.70
2012,06,11,01,45,8.70
2012,06,11,01,46,8.60
2012,06,11,01,47,8.60
2012,06,11,01,48,8.60
2012,06,11,01,49,8.60
2012,06,11,01,50,8.60
2012,06,11,01,51,8.60
2012,06,11,01,52,8.60
2012,06,11,01,53,8.60
2012,06,11,01,54,8.60
2012,06,11,01,55,8.60
2012,06,11,01,56,8.60
2012,06,11,01,57,8.60
2012,06,11,01,58,8.50
2012,06,11,01,59,8.50
2012,06,11,02,00,8.50
2012,06,11,02,01,8.50
2012,06,11,02,02,8.50
2012,06,11,02,03,8.50
2012,06,11,02,04,8.50
2012,06,11,02,05,8.40
2012,06,11,02,06,8.40
2012,06,11,02,07,8.40
2012,06,11,02,08,8.40
2012,06,11,02,09,8.40
2012,06,11,02,10,8.40
2012,06,11,02,11,8.30
2012,06,11,02,12,8.30
2012,06,11,02,13,8.30
2012,06,11,02,14,8.30
2012,06,11,02,15,8.20
2012,06,11,02,16,8.20
2012,06,11,02,17,8.20
2012,06,11,02,18,8.20
2012,06,11,02,19,8.20
2012,06,11,02,20,8.20
2012,06,11,02,21,8.20
2012,06,11,02,22,8.20
2012,06,11,02,23,8.20
2012,06,11,02,24,8.20
2012,06,11,02,25,8.20
2012,06,11,02,26,8.20
2012,06,11,02,27,8.20
2012,06,11,02,28,8.20
2012,06,11,02,29,8.20
2012,06,11,02,30,8.20
2012,06,11,02,31,8.20
2012,06,11,02,32,8.20
2012,06,11,02,33,8.20
2012,06,11,02,34,8.20
2012,06,11,02,35,8.20
2012,06,11,02,36,8.20
2012,06,11,02,37,8.20
2012,06,11,02,38,8.20
2012,06,11,02,39,8.20
2012,06,11,02,40,8.20
2012,06,11,02,41,8.20
2012,06,11,02,42,8.10
2012,06,11,02,43,8.10
2012,06,11,02,44,8.10
2012,06,11,02,45,8.10
2012,06,11,02,46,8.10
2012,06,11,02,47,8.00
2012,06,11,02,48,8.00
2012,06,11,02,49,8.00
2012,06,11,02,50,8.00
2012,06,11,02,51,8.00
2012,06,11,02,52,8.00
2012,06,11,02,53,8.00
2012,06,11,02,54,8.00
2012,06,11,02,55,7.90
2012,06,11,02,56,7.90
2012,06,11,02,57,7.90
2012,06,11,02,58,7.90
2012,06,11,02,59,7.90
2012,06,11,03,00,7.80
2012,06,11,03,01,7.80
2012,06,11,03,02,7.80
2012,06,11,03,03,7.80
2012,06,11,03,04,7.80
2012,06,11,03,05,7.80
2012,06,11,03,06,7.80
2012,06,11,03,07,7.80
2012,06,11,03,08,7.80
2012,06,11,03,09,7.80
2012,06,11,03,10,7.80
2012,06,11,03,11,7.80
2012,06,11,03,12,7.80
2012,06,11,03,45,7.50
2012,06,11,03,46,7.40
2012,06,11,03,47,7.40
2012,06,11,03,48,7.40
2012,06,11,03,49,7.40
2012,06,11,03,50,7.40
2012,06,11,03,51,7.30
2012,06,11,03,52,7.30
2012,06,11,03,53,7.30
2012,06,11,03,54,7.30
2012,06,11,03,55,7.30
2012,06,11,03,56,7.30
2012,06,11,03,57,7.30
2012,06,11,03,58,7.30
2012,06,11,03,59,7.30
2012,06,11,04,00,7.30
2012,06,11,04,01,7.30
2012,06,11,04,02,7.30
2012,06,11,04,03,7.30
2012,06,11,04,04,7.30
2012,06,11,04,05,7.30
2012,06,11,04,06,7.30
2012,06,11,04,07,7.30
2012,06,11,04,08,7.30
2012,06,11,04,09,7.30
2012,06,11,04,10,7.30
2012,06,11,04,11,7.30
2012,06,11,04,12,7.30
2012,06,11,04,13,7.30
2012,06,11,04,14,7.20
2012,06,11,04,15,7.20
2012,06,11,04,16,7.20
2012,06,11,04,17,7.20
2012,06,11,04,18,7.20
2012,06,11,04,19,7.20
2012,06,11,04,20,7.20
2012,06,11,04,21,7.20
2012,06,11,04,22,7.20
2012,06,11,04,23,7.20
2012,06,11,04,24,7.20
2012,06,11,04,25,7.20
2012,06,11,04,26,7.20
2012,06,11,04,27,7.20
2012,06,11,04,28,7.20
2012,06,11,04,29,7.20
2012,06,11,04,30,7.20
2012,06,11,04,31,7.20
2012,06,11,04,32,7.10
2012,06,11,04,33,7.10
2012,06,11,04,34,7.10
2012,06,11,04,35,7.10
2012,06,11,04,36,7.20
2012,06,11,04,37,7.20
2012,06,11,04,38,7.30
2012,06,11,04,39,7.30
2012,06,11,04,40,7.30
2012,06,11,04,41,7.30
2012,06,11,04,42,7.30
2012,06,11,04,43,7.30
2012,06,11,04,44,7.20
2012,06,11,04,45,7.20
2012,06,11,04,46,7.20
2012,06,11,04,47,7.20
2012,06,11,04,48,7.10
2012,06,11,04,49,7.10
2012,06,11,04,50,7.10
2012,06,11,04,51,7.00
2012,06,11,04,52,7.00
2012,06,11,04,53,7.00
2012,06,11,04,54,7.00
2012,06,11,04,55,6.90
2012,06,11,04,56,6.90
2012,06,11,04,57,6.90
2012,06,11,04,58,6.80
2012,06,11,04,59,6.80
2012,06,11,05,00,6.80
2012,06,11,05,01,6.80
2012,06,11,05,02,6.80
2012,06,11,05,03,6.80
2012,06,11,05,04,6.80
2012,06,11,05,05,6.80
2012,06,11,05,06,6.90
2012,06,11,05,07,6.90
2012,06,11,05,08,6.90
2012,06,11,05,09,6.80
2012,06,11,05,10,6.90
2012,06,11,05,11,6.80
2012,06,11,05,12,6.80
2012,06,11,05,13,6.90
2012,06,11,05,14,6.90
2012,06,11,05,15,6.90
2012,06,11,05,16,6.80
2012,06,11,05,17,6.80
2012,06,11,05,18,6.80
2012,06,11,05,19,6.80
2012,06,11,05,20,6.80
2012,06,11,05,21,6.80
2012,06,11,05,22,6.80
2012,06,11,05,23,6.80
2012,06,11,05,24,6.90
2012,06,11,05,25,6.90
2012,06,11,05,26,6.90
2012,06,11,05,27,6.90
2012,06,11,05,28,6.90
2012,06,11,05,29,6.90
2012,06,11,05,30,7.00
2012,06,11,05,31,7.00
2012,06,11,05,32,7.00
2012,06,11,05,33,7.00
2012,06,11,05,34,7.00
2012,06,11,05,35,7.00
2012,06,11,05,36,7.00
2012,06,11,05,37,7.00
2012,06,11,05,38,7.00
2012,06,11,05,39,7.00
2012,06,11,05,40,7.00
2012,06,11,05,41,7.00
2012,06,11,05,42,7.00
2012,06,11,05,43,7.00
2012,06,11,05,44,6.90
2012,06,11,05,45,6.90
2012,06,11,05,46,6.90
2012,06,11,05,47,6.90
2012,06,11,05,48,6.80
2012,06,11,05,49,6.90
2012,06,11,05,50,6.90
2012,06,11,05,51,6.90
2012,06,11,05,52,6.90
2012,06,11,05,53,6.90
2012,06,11,05,54,6.90
2012,06,11,05,55,7.00
2012,06,11,05,56,7.00
2012,06,11,05,57,7.00
2012,06,11,05,58,7.10
2012,06,11,05,59,7.10
2012,06,11,06,00,7.20
2012,06,11,06,01,7.20
2012,06,11,06,02,7.20
2012,06,11,06,03,7.20
2012,06,11,06,04,7.20
2012,06,11,06,05,7.20
2012,06,11,06,06,7.20
2012,06,11,06,07,7.20
2012,06,11,06,08,7.10
2012,06,11,06,09,7.10
2012,06,11,06,10,7.10
2012,06,11,06,11,7.10
2012,06,11,06,12,7.10
2012,06,11,06,13,7.10
2012,06,11,06,14,7.10
2012,06,11,06,15,7.20
2012,06,11,06,16,7.20
2012,06,11,06,17,7.30
2012,06,11,06,18,7.30
2012,06,11,06,19,7.30
2012,06,11,06,20,7.40
2012,06,11,06,21,7.40
2012,06,11,06,22,7.40
2012,06,11,06,23,7.40
2012,06,11,06,24,7.50
2012,06,11,06,25,7.50
2012,06,11,06,26,7.50
2012,06,11,06,27,7.60
2012,06,11,06,28,7.60
2012,06,11,06,29,7.60
2012,06,11,06,30,7.70
2012,06,11,06,31,7.70
2012,06,11,06,32,7.80
2012,06,11,06,33,7.80
2012,06,11,06,34,7.90
2012,06,11,06,35,8.00
2012,06,11,06,36,8.10
2012,06,11,06,37,8.20
2012,06,11,06,38,8.30
2012,06,11,06,39,8.40
2012,06,11,06,40,8.50
2012,06,11,06,41,8.60
2012,06,11,06,42,8.70
2012,06,11,06,43,8.70
2012,06,11,06,44,8.80
2012,06,11,06,45,8.90
2012,06,11,06,46,8.90
2012,06,11,06,47,9.00
2012,06,11,06,48,9.10
2012,06,11,06,49,9.10
2012,06,11,06,50,9.20
2012,06,11,06,51,9.20
2012,06,11,06,52,9.30
2012,06,11,06,53,9.40
2012,06,11,06,54,9.40
2012,06,11,06,55,9.50
2012,06,11,06,56,9.60
2012,06,11,06,57,9.70
2012,06,11,06,58,9.70
2012,06,11,06,59,9.70
2012,06,11,07,00,9.80
2012,06,11,07,01,9.80
2012,06,11,07,02,9.80
2012,06,11,07,03,9.80
2012,06,11,07,04,9.80
2012,06,11,07,05,9.80
2012,06,11,07,06,9.80
2012,06,11,07,07,9.80
2012,06,11,07,08,9.90
2012,06,11,07,09,9.90
2012,06,11,07,10,9.90
2012,06,11,07,11,10.00
2012,06,11,07,12,10.10
2012,06,11,07,13,10.10
2012,06,11,07,14,10.20
2012,06,11,07,15,10.20
2012,06,11,07,16,10.30
2012,06,11,07,17,10.30
2012,06,11,07,18,10.40
2012,06,11,07,19,10.40
2012,06,11,07,20,10.40
2012,06,11,07,21,10.50
2012,06,11,07,22,10.60
2012,06,11,07,23,10.70
2012,06,11,07,24,10.70
2012,06,11,07,25,10.80
2012,06,11,07,26,10.90
2012,06,11,07,27,10.90
2012,06,11,07,28,11.00
2012,06,11,07,29,11.10
2012,06,11,07,30,11.10
2012,06,11,07,31,11.10
2012,06,11,07,32,11.10
2012,06,11,07,33,11.20
2012,06,11,07,34,11.20
2012,06,11,07,35,11.30
2012,06,11,07,36,11.40
2012,06,11,07,37,11.40
2012,06,11,07,38,11.50
2012,06,11,07,39,11.60
2012,06,11,07,40,11.70
2012,06,11,07,41,11.80
2012,06,11,07,42,11.80
2012,06,11,07,43,11.80
2012,06,11,07,44,11.80
2012,06,11,07,45,11.80
2012,06,11,07,46,11.80
2012,06,11,07,47,11.80
2012,06,11,07,48,11.80
2012,06,11,07,49,11.80
2012,06,11,07,50,11.80
2012,06,11,07,51,11.80
2012,06,11,07,52,11.80
2012,06,11,07,53,11.80
2012,06,11,07,54,11.90
2012,06,11,07,55,12.00
2012,06,11,07,56,12.10
2012,06,11,07,57,12.20
2012,06,11,07,58,12.40
2012,06,11,07,59,12.60
2012,06,11,08,00,12.70
2012,06,11,08,01,12.80
2012,06,11,08,02,12.80
2012,06,11,08,03,12.80
2012,06,11,08,04,12.80
2012,06,11,08,05,12.80
2012,06,11,08,06,12.80
2012,06,11,08,07,12.80
2012,06,11,08,08,12.80
2012,06,11,08,09,12.80
2012,06,11,08,10,12.80
2012,06,11,08,11,12.80
2012,06,11,08,12,12.90
2012,06,11,08,13,12.90
2012,06,11,08,14,13.00
2012,06,11,08,15,13.00
2012,06,11,08,16,13.10
2012,06,11,08,17,13.10
2012,06,11,08,18,13.10
2012,06,11,08,19,13.10
2012,06,11,08,20,13.10
2012,06,11,08,21,13.10
2012,06,11,08,22,13.20
2012,06,11,08,23,13.20
2012,06,11,08,24,13.30
2012,06,11,08,25,13.30
2012,06,11,08,26,13.30
2012,06,11,08,27,13.40
2012,06,11,08,28,13.40
2012,06,11,08,29,13.40
2012,06,11,08,30,13.50
2012,06,11,08,31,13.50
2012,06,11,08,32,13.50
2012,06,11,08,33,13.50
2012,06,11,08,34,13.50
2012,06,11,08,35,13.50
2012,06,11,08,36,13.30
2012,06,11,08,37,13.30
2012,06,11,08,38,13.30
2012,06,11,08,39,13.30
2012,06,11,08,40,13.30
2012,06,11,08,41,13.20
2012,06,11,08,42,13.20
2012,06,11,08,43,13.10
2012,06,11,08,44,13.10
2012,06,11,08,45,13.10
2012,06,11,08,46,13.10
2012,06,11,08,47,13.10
2012,06,11,08,48,13.20
2012,06,11,08,49,13.20
2012,06,11,08,50,13.20
2012,06,11,08,51,13.20
2012,06,11,08,52,13.20
2012,06,11,08,53,13.10
2012,06,11,08,54,13.00
2012,06,11,08,55,12.90
2012,06,11,08,56,12.80
2012,06,11,08,57,12.80
2012,06,11,08,58,12.70
2012,06,11,08,59,12.70
2012,06,11,09,00,12.60
2012,06,11,09,01,12.60
2012,06,11,09,02,12.60
2012,06,11,09,03,12.60
2012,06,11,09,04,12.60
2012,06,11,09,05,12.70
2012,06,11,09,06,12.70
2012,06,11,09,07,12.60
2012,06,11,09,08,12.60
2012,06,11,09,09,12.60
2012,06,11,09,10,12.60
2012,06,11,09,11,12.60
2012,06,11,09,12,12.70
2012,06,11,09,13,12.60
2012,06,11,09,14,12.50
2012,06,11,09,15,12.50
2012,06,11,09,16,12.50
2012,06,11,09,17,12.50
2012,06,11,09,18,12.50
2012,06,11,09,19,12.40
2012,06,11,09,20,12.50
2012,06,11,09,21,12.50
2012,06,11,09,22,12.50
2012,06,11,09,23,12.50
2012,06,11,09,24,12.60
2012,06,11,09,25,12.70
2012,06,11,09,26,12.70
2012,06,11,09,27,12.60
2012,06,11,09,28,12.60
2012,06,11,09,29,12.60
2012,06,11,09,30,12.60
2012,06,11,09,31,12.60
2012,06,11,09,32,12.50
2012,06,11,09,33,12.60
2012,06,11,09,34,12.60
2012,06,11,09,35,12.60
2012,06,11,09,36,12.70
2012,06,11,09,37,12.70
2012,06,11,09,38,12.70
2012,06,11,09,39,12.70
2012,06,11,09,40,12.70
2012,06,11,09,41,12.60
2012,06,11,09,42,12.60
2012,06,11,09,43,12.60
2012,06,11,09,44,12.60
2012,06,11,09,45,12.70
2012,06,11,09,46,12.70
2012,06,11,09,47,12.80
2012,06,11,09,48,12.70
2012,06,11,09,49,12.80
2012,06,11,09,50,12.80
2012,06,11,09,51,12.80
2012,06,11,09,52,12.80
2012,06,11,09,53,12.90
2012,06,11,09,54,13.00
2012,06,11,09,55,13.00
2012,06,11,09,56,13.10
2012,06,11,09,57,13.10
2012,06,11,09,58,13.10
2012,06,11,09,59,13.10
2012,06,11,10,00,13.00
2012,06,11,10,01,13.00
2012,06,11,10,02,13.00
2012,06,11,10,03,13.00
2012,06,11,10,04,13.00
2012,06,11,10,05,13.10
2012,06,11,10,06,13.20
2012,06,11,10,07,13.20
2012,06,11,10,08,13.20
2012,06,11,10,09,13.20
2012,06,11,10,10,13.20
2012,06,11,10,11,13.20
2012,06,11,10,12,13.20
2012,06,11,10,13,13.30
2012,06,11,10,14,13.30
2012,06,11,10,15,13.30
2012,06,11,10,16,13.30
2012,06,11,10,17,13.40
2012,06,11,10,18,13.40
2012,06,11,10,19,13.40
2012,06,11,10,20,13.30
2012,06,11,10,21,13.30
2012,06,11,10,22,13.30
2012,06,11,10,23,13.30
2012,06,11,10,24,13.20
2012,06,11,10,25,13.20
2012,06,11,10,26,13.10
2012,06,11,10,27,13.20
2012,06,11,10,28,13.30
2012,06,11,10,29,13.30
2012,06,11,10,30,13.40
2012,06,11,10,31,13.30
2012,06,11,10,32,13.30
2012,06,11,10,33,13.30
2012,06,11,10,34,13.30
2012,06,11,10,35,13.30
2012,06,11,10,36,13.40
2012,06,11,10,37,13.40
2012,06,11,10,38,13.30
2012,06,11,10,39,13.30
2012,06,11,10,40,13.40
2012,06,11,10,41,13.50
2012,06,11,10,42,13.50
2012,06,11,10,43,13.60
2012,06,11,10,44,13.60
2012,06,11,10,45,13.70
2012,06,11,10,46,13.70
2012,06,11,10,47,13.80
2012,06,11,10,48,13.80
2012,06,11,10,49,13.70
2012,06,11,10,50,13.60
2012,06,11,10,51,13.40
2012,06,11,10,52,13.40
2012,06,11,10,53,13.40
2012,06,11,10,54,13.40
2012,06,11,10,55,13.40
2012,06,11,10,56,13.50
2012,06,11,10,57,13.50
2012,06,11,10,58,13.50
2012,06,11,10,59,13.50
2012,06,11,11,00,13.50
2012,06,11,11,01,13.50
2012,06,11,11,02,13.50
2012,06,11,11,03,13.60
2012,06,11,11,04,13.70
2012,06,11,11,05,13.70
2012,06,11,11,06,13.70
2012,06,11,11,07,13.70
2012,06,11,11,08,13.80
2012,06,11,11,09,13.90
2012,06,11,11,10,14.00
2012,06,11,11,11,14.00
2012,06,11,11,12,14.00
2012,06,11,11,13,14.10
2012,06,11,11,14,14.10
2012,06,11,11,15,14.10
2012,06,11,11,16,14.20
2012,06,11,11,17,14.10
2012,06,11,11,18,14.00
2012,06,11,11,19,14.00
2012,06,11,11,20,13.90
2012,06,11,11,21,13.90
2012,06,11,11,22,14.00
2012,06,11,11,23,14.00
2012,06,11,11,24,14.00
2012,06,11,11,25,13.90
2012,06,11,11,26,14.00
2012,06,11,11,27,14.10
2012,06,11,11,28,14.30
2012,06,11,11,29,14.50
2012,06,11,11,30,14.50
2012,06,11,11,31,14.40
2012,06,11,11,32,14.30
2012,06,11,11,33,14.20
2012,06,11,11,34,14.10
2012,06,11,11,35,14.10
2012,06,11,11,36,14.10
2012,06,11,11,37,14.20
2012,06,11,11,38,14.20
2012,06,11,11,39,14.30
2012,06,11,11,40,14.50
2012,06,11,11,41,14.50
2012,06,11,11,42,14.50
2012,06,11,11,43,14.40
2012,06,11,11,44,14.40
2012,06,11,11,45,14.30
2012,06,11,11,46,14.30
2012,06,11,11,47,14.40
2012,06,11,11,48,14.50
2012,06,11,11,49,14.60
2012,06,11,11,50,14.60
2012,06,11,11,51,14.60
2012,06,11,11,52,14.70
2012,06,11,11,53,14.70
2012,06,11,11,54,14.70
2012,06,11,11,55,14.80
2012,06,11,11,56,14.90
2012,06,11,11,57,15.00
2012,06,11,11,58,15.10
2012,06,11,11,59,15.20
2012,06,11,12,00,15.10
2012,06,11,12,01,15.20
2012,06,11,12,02,15.10
2012,06,11,12,03,15.00
2012,06,11,12,04,14.90
2012,06,11,12,05,14.90
2012,06,11,12,06,14.80
2012,06,11,12,07,14.80
2012,06,11,12,08,14.80
2012,06,11,12,09,14.70
2012,06,11,12,10,14.70
2012,06,11,12,11,14.60
2012,06,11,12,12,14.60
2012,06,11,12,13,14.60
2012,06,11,12,14,14.60
2012,06,11,12,15,14.60
2012,06,11,12,16,14.60
2012,06,11,12,17,14.60
2012,06,11,12,18,14.60
2012,06,11,12,19,14.70
2012,06,11,12,20,14.80
2012,06,11,12,21,14.80
2012,06,11,12,22,14.90
2012,06,11,12,23,15.10
2012,06,11,12,24,15.30
2012,06,11,12,25,15.30
2012,06,11,12,26,15.30
2012,06,11,12,27,15.10
2012,06,11,12,28,15.00
2012,06,11,12,29,15.00
2012,06,11,12,30,15.00
2012,06,11,12,31,14.90
2012,06,11,12,32,15.00
2012,06,11,12,33,15.00
2012,06,11,12,34,15.10
2012,06,11,12,35,15.10
2012,06,11,12,36,15.10
2012,06,11,12,37,15.10
2012,06,11,12,38,15.20
2012,06,11,12,39,15.20
2012,06,11,12,40,15.30
2012,06,11,12,41,15.30
2012,06,11,12,42,15.30
2012,06,11,12,43,15.30
2012,06,11,12,44,15.30
2012,06,11,12,45,15.30
2012,06,11,12,46,15.20
2012,06,11,12,47,15.20
2012,06,11,12,48,15.30
2012,06,11,12,49,15.40
2012,06,11,12,50,15.50
2012,06,11,12,51,15.60
2012,06,11,12,52,15.70
2012,06,11,12,53,15.80
2012,06,11,12,54,15.80
2012,06,11,12,55,16.00
2012,06,11,12,56,16.10
2012,06,11,12,57,16.10
2012,06,11,12,58,16.10
2012,06,11,12,59,16.10
2012,06,11,13,00,16.10
2012,06,11,13,01,16.10
2012,06,11,13,02,16.10
2012,06,11,13,03,16.10
2012,06,11,13,04,16.10
2012,06,11,13,05,16.10
2012,06,11,13,06,16.10
2012,06,11,13,07,16.10
