Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,30,00,00,11.20
2012,08,30,00,01,11.20
2012,08,30,00,02,11.20
2012,08,30,00,03,11.20
2012,08,30,00,04,11.20
2012,08,30,00,05,11.20
2012,08,30,00,06,11.20
2012,08,30,00,07,11.10
2012,08,30,00,08,11.10
2012,08,30,00,09,11.10
2012,08,30,00,10,11.10
2012,08,30,00,11,11.10
2012,08,30,00,12,11.10
2012,08,30,00,13,11.10
2012,08,30,00,14,11.00
2012,08,30,00,15,11.00
2012,08,30,00,16,11.00
2012,08,30,00,17,11.00
2012,08,30,00,18,10.90
2012,08,30,00,19,10.90
2012,08,30,00,20,10.90
2012,08,30,00,21,10.80
2012,08,30,00,22,10.80
2012,08,30,00,23,10.80
2012,08,30,00,24,10.90
2012,08,30,00,25,11.00
2012,08,30,00,26,11.10
2012,08,30,00,27,11.20
2012,08,30,00,28,11.20
2012,08,30,00,29,11.20
2012,08,30,00,30,11.30
2012,08,30,00,31,11.30
2012,08,30,00,32,11.30
2012,08,30,00,33,11.30
2012,08,30,00,34,11.30
2012,08,30,00,35,11.30
2012,08,30,00,36,11.30
2012,08,30,00,37,11.30
2012,08,30,00,38,11.30
2012,08,30,00,39,11.30
2012,08,30,00,40,11.40
2012,08,30,00,41,11.40
2012,08,30,00,42,11.40
2012,08,30,00,43,11.40
2012,08,30,00,44,11.40
2012,08,30,00,45,11.40
2012,08,30,00,46,11.30
2012,08,30,00,47,11.30
2012,08,30,00,48,11.30
2012,08,30,00,49,11.30
2012,08,30,00,50,11.30
2012,08,30,00,51,11.30
2012,08,30,00,52,11.30
2012,08,30,00,53,11.30
2012,08,30,00,54,11.20
2012,08,30,00,55,11.20
2012,08,30,00,56,11.20
2012,08,30,00,57,11.20
2012,08,30,00,58,11.20
2012,08,30,00,59,11.20
2012,08,30,01,00,11.20
2012,08,30,01,01,11.20
2012,08,30,01,02,11.20
2012,08,30,01,03,11.20
2012,08,30,01,04,11.20
2012,08,30,01,05,11.10
2012,08,30,01,06,11.10
2012,08,30,01,07,11.10
2012,08,30,01,08,11.10
2012,08,30,01,09,11.10
2012,08,30,01,10,11.10
2012,08,30,01,11,11.00
2012,08,30,01,12,11.00
2012,08,30,01,13,10.90
2012,08,30,01,14,10.90
2012,08,30,01,15,10.90
2012,08,30,01,16,10.90
2012,08,30,01,17,10.80
2012,08,30,01,18,10.80
2012,08,30,01,19,10.80
2012,08,30,01,20,10.70
2012,08,30,01,21,10.70
2012,08,30,01,22,10.70
2012,08,30,01,23,10.70
2012,08,30,01,24,10.60
2012,08,30,01,25,10.60
2012,08,30,01,26,10.60
2012,08,30,01,27,10.50
2012,08,30,01,28,10.50
2012,08,30,01,29,10.50
2012,08,30,01,30,10.50
2012,08,30,01,31,10.40
2012,08,30,01,32,10.40
2012,08,30,01,33,10.40
2012,08,30,01,34,10.40
2012,08,30,01,35,10.40
2012,08,30,01,36,10.40
2012,08,30,01,37,10.30
2012,08,30,01,38,10.30
2012,08,30,01,39,10.30
2012,08,30,01,40,10.30
2012,08,30,01,41,10.30
2012,08,30,01,42,10.30
2012,08,30,01,43,10.30
2012,08,30,01,44,10.30
2012,08,30,01,45,10.30
2012,08,30,01,46,10.30
2012,08,30,01,47,10.30
2012,08,30,01,48,10.30
2012,08,30,01,49,10.30
2012,08,30,01,50,10.30
2012,08,30,01,51,10.30
2012,08,30,01,52,10.40
2012,08,30,01,53,10.40
2012,08,30,01,54,10.40
2012,08,30,01,55,10.40
2012,08,30,01,56,10.40
2012,08,30,01,57,10.40
2012,08,30,01,58,10.40
2012,08,30,01,59,10.40
2012,08,30,02,00,10.40
2012,08,30,02,01,10.40
2012,08,30,02,02,10.40
2012,08,30,02,03,10.40
2012,08,30,02,04,10.40
2012,08,30,02,05,10.40
2012,08,30,02,06,10.40
2012,08,30,02,07,10.40
2012,08,30,02,08,10.40
2012,08,30,02,09,10.40
2012,08,30,02,10,10.40
2012,08,30,02,11,10.40
2012,08,30,02,12,10.40
2012,08,30,02,13,10.40
2012,08,30,02,14,10.40
2012,08,30,02,15,10.40
2012,08,30,02,16,10.50
2012,08,30,02,17,10.50
2012,08,30,02,18,10.50
2012,08,30,02,19,10.60
2012,08,30,02,20,10.60
2012,08,30,02,21,10.60
2012,08,30,02,22,10.70
2012,08,30,02,23,10.70
2012,08,30,02,24,10.80
2012,08,30,02,25,10.80
2012,08,30,02,26,10.80
2012,08,30,02,27,10.90
2012,08,30,02,28,10.90
2012,08,30,02,29,10.90
2012,08,30,02,30,11.00
2012,08,30,02,31,11.00
2012,08,30,02,32,11.10
2012,08,30,02,33,11.10
2012,08,30,02,34,11.20
2012,08,30,02,35,11.20
2012,08,30,02,36,11.20
2012,08,30,02,37,11.30
2012,08,30,02,38,11.30
2012,08,30,02,39,11.40
2012,08,30,02,40,11.40
2012,08,30,02,41,11.50
2012,08,30,02,42,11.50
2012,08,30,02,43,11.50
2012,08,30,02,44,11.60
2012,08,30,02,45,11.60
2012,08,30,02,46,11.60
2012,08,30,02,47,11.70
2012,08,30,02,48,11.70
2012,08,30,02,49,11.70
2012,08,30,02,50,11.80
2012,08,30,02,51,11.80
2012,08,30,02,52,11.80
2012,08,30,02,53,11.90
2012,08,30,02,54,12.00
2012,08,30,02,55,12.10
2012,08,30,02,56,12.30
2012,08,30,02,57,12.40
2012,08,30,02,58,12.50
2012,08,30,02,59,12.50
2012,08,30,03,00,12.70
2012,08,30,03,01,12.70
2012,08,30,03,02,12.80
2012,08,30,03,03,12.90
2012,08,30,03,04,12.90
2012,08,30,03,05,13.00
2012,08,30,03,06,13.00
2012,08,30,03,07,13.10
2012,08,30,03,08,13.10
2012,08,30,03,09,13.10
2012,08,30,03,10,13.10
2012,08,30,03,11,13.10
2012,08,30,03,12,13.10
2012,08,30,03,13,13.10
2012,08,30,03,14,13.10
2012,08,30,03,15,13.10
2012,08,30,03,16,13.10
2012,08,30,03,17,13.10
2012,08,30,03,18,13.10
2012,08,30,03,19,13.10
2012,08,30,03,20,13.10
2012,08,30,03,21,13.00
2012,08,30,03,22,13.00
2012,08,30,03,23,13.00
2012,08,30,03,24,13.00
2012,08,30,03,25,13.00
2012,08,30,03,26,13.00
2012,08,30,03,27,13.00
2012,08,30,03,28,13.00
2012,08,30,03,29,13.00
2012,08,30,03,30,13.00
2012,08,30,03,31,13.00
2012,08,30,03,32,13.00
2012,08,30,03,33,13.00
2012,08,30,03,34,13.00
2012,08,30,03,35,13.00
2012,08,30,03,36,13.10
2012,08,30,03,37,13.10
2012,08,30,03,38,13.10
2012,08,30,03,39,13.10
2012,08,30,03,40,13.10
2012,08,30,03,41,13.10
2012,08,30,03,42,13.10
2012,08,30,03,43,13.20
2012,08,30,03,44,13.20
2012,08,30,03,45,13.20
2012,08,30,03,46,13.20
2012,08,30,03,47,13.20
2012,08,30,03,48,13.20
2012,08,30,03,49,13.20
2012,08,30,03,50,13.20
2012,08,30,03,51,13.20
2012,08,30,03,52,13.20
2012,08,30,03,53,13.20
2012,08,30,03,54,13.10
2012,08,30,03,55,13.10
2012,08,30,03,56,13.10
2012,08,30,03,57,13.10
2012,08,30,03,58,13.10
2012,08,30,03,59,13.10
2012,08,30,04,00,13.10
2012,08,30,04,01,13.10
2012,08,30,04,02,13.00
2012,08,30,04,03,13.00
2012,08,30,04,04,12.90
2012,08,30,04,05,12.90
2012,08,30,04,06,12.90
2012,08,30,04,07,12.80
2012,08,30,04,08,12.80
2012,08,30,04,09,12.70
2012,08,30,04,10,12.70
2012,08,30,04,11,12.60
2012,08,30,04,12,12.60
2012,08,30,04,13,12.60
2012,08,30,04,14,12.50
2012,08,30,04,15,12.50
2012,08,30,04,16,12.40
2012,08,30,04,17,12.40
2012,08,30,04,18,12.30
2012,08,30,04,19,12.30
2012,08,30,04,20,12.30
2012,08,30,04,21,12.20
2012,08,30,04,22,12.20
2012,08,30,04,23,12.10
2012,08,30,04,24,12.10
2012,08,30,04,25,12.10
2012,08,30,04,26,12.00
2012,08,30,04,27,12.00
2012,08,30,04,28,11.90
2012,08,30,04,29,11.90
2012,08,30,04,30,11.90
2012,08,30,04,31,11.80
2012,08,30,04,32,11.80
2012,08,30,04,33,11.80
2012,08,30,04,34,11.80
2012,08,30,04,35,11.70
2012,08,30,04,36,11.70
2012,08,30,04,37,11.70
2012,08,30,04,38,11.70
2012,08,30,04,39,11.60
2012,08,30,04,40,11.60
2012,08,30,04,41,11.60
2012,08,30,04,42,11.60
2012,08,30,04,43,11.60
2012,08,30,04,44,11.60
2012,08,30,04,45,11.60
2012,08,30,04,46,11.60
2012,08,30,04,47,11.60
2012,08,30,04,48,11.60
2012,08,30,04,49,11.60
2012,08,30,04,50,11.60
2012,08,30,04,51,11.60
2012,08,30,04,52,11.60
2012,08,30,04,53,11.60
2012,08,30,04,54,11.60
2012,08,30,04,55,11.60
2012,08,30,04,56,11.60
2012,08,30,04,57,11.60
2012,08,30,04,58,11.60
2012,08,30,04,59,11.60
2012,08,30,05,00,11.60
2012,08,30,05,01,11.60
2012,08,30,05,02,11.60
2012,08,30,05,03,11.60
2012,08,30,05,04,11.60
2012,08,30,05,05,11.60
2012,08,30,05,06,11.60
2012,08,30,05,07,11.60
2012,08,30,05,08,11.60
2012,08,30,05,09,11.70
2012,08,30,05,10,11.70
2012,08,30,05,11,11.70
2012,08,30,05,12,11.80
2012,08,30,05,13,11.80
2012,08,30,05,14,11.80
2012,08,30,05,15,11.80
2012,08,30,05,16,11.80
2012,08,30,05,17,11.80
2012,08,30,05,18,11.80
2012,08,30,05,19,11.80
2012,08,30,05,20,11.80
2012,08,30,05,21,11.80
2012,08,30,05,22,11.80
2012,08,30,05,23,11.90
2012,08,30,05,24,11.80
2012,08,30,05,25,11.80
2012,08,30,05,26,11.80
2012,08,30,05,27,11.80
2012,08,30,05,28,11.80
2012,08,30,05,29,11.70
2012,08,30,05,30,11.70
2012,08,30,05,31,11.70
2012,08,30,05,32,11.70
2012,08,30,05,33,11.60
2012,08,30,05,34,11.60
2012,08,30,05,35,11.60
2012,08,30,05,36,11.60
2012,08,30,05,37,11.50
2012,08,30,05,38,11.50
2012,08,30,05,39,11.50
2012,08,30,05,40,11.40
2012,08,30,05,41,11.40
2012,08,30,05,42,11.40
2012,08,30,05,43,11.30
2012,08,30,05,44,11.30
2012,08,30,05,45,11.30
2012,08,30,05,46,11.20
2012,08,30,05,47,11.20
2012,08,30,05,48,11.20
2012,08,30,05,49,11.10
2012,08,30,05,50,11.10
2012,08,30,05,51,11.00
2012,08,30,05,52,11.00
2012,08,30,05,53,10.90
2012,08,30,05,54,10.90
2012,08,30,05,55,10.80
2012,08,30,05,56,10.80
2012,08,30,05,57,10.80
2012,08,30,05,58,10.70
2012,08,30,05,59,10.70
2012,08,30,06,00,10.70
2012,08,30,06,01,10.60
2012,08,30,06,02,10.60
2012,08,30,06,03,10.60
2012,08,30,06,04,10.60
2012,08,30,06,05,10.50
2012,08,30,06,06,10.50
2012,08,30,06,07,10.50
2012,08,30,06,08,10.40
2012,08,30,06,09,10.40
2012,08,30,06,10,10.40
2012,08,30,06,11,10.40
2012,08,30,06,12,10.30
2012,08,30,06,13,10.30
2012,08,30,06,14,10.30
2012,08,30,06,15,10.30
2012,08,30,06,16,10.30
2012,08,30,06,17,10.20
2012,08,30,06,18,10.20
2012,08,30,06,19,10.20
2012,08,30,06,20,10.20
2012,08,30,06,21,10.10
2012,08,30,06,22,10.10
2012,08,30,06,23,10.10
2012,08,30,06,24,10.00
2012,08,30,06,25,10.00
2012,08,30,06,26,10.00
2012,08,30,06,27,9.90
2012,08,30,06,28,9.90
2012,08,30,06,29,9.90
2012,08,30,06,30,9.80
2012,08,30,06,31,9.80
2012,08,30,06,32,9.80
2012,08,30,06,33,9.80
2012,08,30,06,34,9.80
2012,08,30,06,35,9.80
2012,08,30,06,36,9.70
2012,08,30,06,37,9.70
2012,08,30,06,38,9.70
2012,08,30,06,39,9.70
2012,08,30,06,40,9.70
2012,08,30,06,41,9.70
2012,08,30,06,42,9.70
2012,08,30,06,43,9.60
2012,08,30,06,44,9.60
2012,08,30,06,45,9.60
2012,08,30,06,46,9.60
2012,08,30,06,47,9.60
2012,08,30,06,48,9.50
2012,08,30,06,49,9.50
2012,08,30,06,50,9.50
2012,08,30,06,51,9.50
2012,08,30,06,52,9.50
2012,08,30,06,53,9.50
2012,08,30,06,54,9.50
2012,08,30,06,55,9.50
2012,08,30,06,56,9.40
2012,08,30,06,57,9.40
2012,08,30,06,58,9.40
2012,08,30,06,59,9.40
2012,08,30,07,00,9.40
2012,08,30,07,01,9.50
2012,08,30,07,02,9.50
2012,08,30,07,03,9.50
2012,08,30,07,04,9.50
2012,08,30,07,05,9.50
2012,08,30,07,06,9.50
2012,08,30,07,07,9.40
2012,08,30,07,08,9.40
2012,08,30,07,09,9.40
2012,08,30,07,10,9.30
2012,08,30,07,11,9.30
2012,08,30,07,12,9.30
2012,08,30,07,13,9.30
2012,08,30,07,14,9.40
2012,08,30,07,15,9.40
2012,08,30,07,16,9.40
2012,08,30,07,17,9.30
2012,08,30,07,18,9.40
2012,08,30,07,19,9.40
2012,08,30,07,20,9.30
2012,08,30,07,21,9.30
2012,08,30,07,22,9.30
2012,08,30,07,23,9.30
2012,08,30,07,24,9.30
2012,08,30,07,25,9.40
2012,08,30,07,26,9.40
2012,08,30,07,27,9.40
2012,08,30,07,28,9.50
2012,08,30,07,29,9.50
2012,08,30,07,30,9.60
2012,08,30,07,31,9.60
2012,08,30,07,32,9.60
2012,08,30,07,33,9.60
2012,08,30,07,34,9.70
2012,08,30,07,35,9.70
2012,08,30,07,36,9.70
2012,08,30,07,37,9.80
2012,08,30,07,38,9.80
2012,08,30,07,39,9.90
2012,08,30,07,40,9.90
2012,08,30,07,41,10.00
2012,08,30,07,42,10.10
2012,08,30,07,43,10.10
2012,08,30,07,44,10.20
2012,08,30,07,45,10.20
2012,08,30,07,46,10.20
2012,08,30,07,47,10.20
2012,08,30,07,48,10.30
2012,08,30,07,49,10.30
2012,08,30,07,50,10.30
2012,08,30,07,51,10.30
2012,08,30,07,52,10.30
2012,08,30,07,53,10.40
2012,08,30,07,54,10.40
2012,08,30,07,55,10.40
2012,08,30,07,56,10.50
2012,08,30,07,57,10.60
2012,08,30,07,58,10.70
2012,08,30,07,59,10.70
2012,08,30,08,00,10.80
2012,08,30,08,01,10.90
2012,08,30,08,02,11.00
2012,08,30,08,03,11.10
2012,08,30,08,04,11.20
2012,08,30,08,05,11.30
2012,08,30,08,06,11.50
2012,08,30,08,07,11.60
2012,08,30,08,08,11.60
2012,08,30,08,09,11.70
2012,08,30,08,10,11.70
2012,08,30,08,11,11.70
2012,08,30,08,12,11.70
2012,08,30,08,13,11.70
2012,08,30,08,14,11.70
2012,08,30,08,15,11.70
2012,08,30,08,16,11.80
2012,08,30,08,17,11.80
2012,08,30,08,18,11.80
2012,08,30,08,19,11.80
2012,08,30,08,20,11.90
2012,08,30,08,21,12.00
2012,08,30,08,22,12.00
2012,08,30,08,23,12.10
2012,08,30,08,24,12.20
2012,08,30,08,25,12.20
2012,08,30,08,26,12.20
2012,08,30,08,27,12.50
2012,08,30,08,28,12.80
2012,08,30,08,29,13.00
2012,08,30,08,30,13.20
2012,08,30,08,31,13.30
2012,08,30,08,32,13.50
2012,08,30,08,33,13.60
2012,08,30,08,34,13.80
2012,08,30,08,35,14.00
2012,08,30,08,36,14.10
2012,08,30,08,37,14.30
2012,08,30,08,38,14.40
2012,08,30,08,39,14.50
2012,08,30,08,40,14.60
2012,08,30,08,41,14.70
2012,08,30,08,42,14.80
2012,08,30,08,43,14.90
2012,08,30,08,44,15.00
2012,08,30,08,45,15.00
2012,08,30,08,46,15.10
2012,08,30,08,47,15.30
2012,08,30,08,48,15.40
2012,08,30,08,49,15.50
2012,08,30,08,50,15.60
2012,08,30,08,51,15.70
2012,08,30,08,52,15.80
2012,08,30,08,53,15.80
2012,08,30,08,54,15.90
2012,08,30,08,55,16.00
2012,08,30,08,56,16.20
2012,08,30,08,57,16.30
2012,08,30,08,58,16.30
2012,08,30,08,59,16.40
2012,08,30,09,00,16.50
2012,08,30,09,01,16.60
2012,08,30,09,02,16.70
2012,08,30,09,03,16.70
2012,08,30,09,04,16.80
2012,08,30,09,05,16.90
2012,08,30,09,06,16.90
2012,08,30,09,07,17.00
2012,08,30,09,08,17.00
2012,08,30,09,09,17.10
2012,08,30,09,10,17.20
2012,08,30,09,11,17.20
2012,08,30,09,12,17.30
2012,08,30,09,13,17.30
2012,08,30,09,14,17.40
2012,08,30,09,15,17.40
2012,08,30,09,16,17.40
2012,08,30,09,17,17.50
2012,08,30,09,18,17.50
2012,08,30,09,19,17.50
2012,08,30,09,20,17.60
2012,08,30,09,21,17.60
2012,08,30,09,22,17.60
2012,08,30,09,23,17.60
2012,08,30,09,24,17.60
2012,08,30,09,25,17.60
2012,08,30,09,26,17.70
2012,08,30,09,27,17.70
2012,08,30,09,28,17.80
2012,08,30,09,29,17.90
2012,08,30,09,30,18.00
2012,08,30,09,31,18.10
2012,08,30,09,32,18.20
2012,08,30,09,33,18.20
2012,08,30,09,34,18.30
2012,08,30,09,35,18.30
2012,08,30,09,36,18.30
2012,08,30,09,37,18.30
2012,08,30,09,38,18.30
2012,08,30,09,39,18.30
2012,08,30,09,40,18.20
2012,08,30,09,41,18.20
2012,08,30,09,42,18.10
2012,08,30,09,43,18.10
2012,08,30,09,44,18.00
2012,08,30,09,45,17.90
2012,08,30,09,46,17.80
2012,08,30,09,47,17.80
2012,08,30,09,48,17.70
2012,08,30,09,49,17.50
2012,08,30,09,50,17.40
2012,08,30,09,51,17.30
2012,08,30,09,52,17.20
2012,08,30,09,53,17.20
2012,08,30,09,54,17.20
2012,08,30,09,55,17.20
2012,08,30,09,56,17.10
2012,08,30,09,57,17.20
2012,08,30,09,58,17.10
2012,08,30,09,59,17.20
2012,08,30,10,00,17.20
2012,08,30,10,01,17.20
2012,08,30,10,02,17.20
2012,08,30,10,03,17.20
2012,08,30,10,04,17.20
2012,08,30,10,05,17.20
2012,08,30,10,06,17.20
2012,08,30,10,07,17.30
2012,08,30,10,08,17.30
2012,08,30,10,09,17.30
2012,08,30,10,10,17.30
2012,08,30,10,11,17.40
2012,08,30,10,12,17.40
2012,08,30,10,13,17.50
2012,08,30,10,14,17.50
2012,08,30,10,15,17.50
2012,08,30,10,16,17.50
2012,08,30,10,17,17.60
2012,08,30,10,18,17.60
2012,08,30,10,19,17.60
2012,08,30,10,20,17.70
2012,08,30,10,21,17.60
2012,08,30,10,22,17.60
2012,08,30,10,23,17.70
2012,08,30,10,24,17.70
2012,08,30,10,25,17.70
2012,08,30,10,26,17.80
2012,08,30,10,27,17.80
2012,08,30,10,28,17.90
2012,08,30,10,29,18.00
2012,08,30,10,30,18.20
2012,08,30,10,31,18.30
2012,08,30,10,32,18.50
2012,08,30,10,33,18.70
2012,08,30,10,34,18.80
2012,08,30,10,35,19.00
2012,08,30,10,36,19.10
2012,08,30,10,37,19.10
2012,08,30,10,38,19.20
2012,08,30,10,39,19.30
2012,08,30,10,40,19.40
2012,08,30,10,41,19.50
2012,08,30,10,42,19.50
2012,08,30,10,43,19.30
2012,08,30,10,44,19.10
2012,08,30,10,45,18.90
2012,08,30,10,46,18.80
2012,08,30,10,47,18.60
2012,08,30,10,48,18.40
2012,08,30,10,49,18.40
2012,08,30,10,50,18.30
2012,08,30,10,51,18.10
2012,08,30,10,52,18.00
2012,08,30,10,53,17.90
2012,08,30,10,54,17.90
2012,08,30,10,55,17.90
2012,08,30,10,56,17.90
2012,08,30,10,57,17.90
2012,08,30,10,58,17.90
2012,08,30,10,59,18.00
2012,08,30,11,00,18.00
2012,08,30,11,01,18.00
2012,08,30,11,02,18.10
2012,08,30,11,03,18.10
2012,08,30,11,04,18.00
2012,08,30,11,05,18.00
2012,08,30,11,06,17.90
2012,08,30,11,07,17.90
2012,08,30,11,08,17.90
2012,08,30,11,09,18.10
2012,08,30,11,10,18.20
2012,08,30,11,11,18.30
2012,08,30,11,12,18.40
2012,08,30,11,13,18.30
2012,08,30,11,14,18.30
2012,08,30,11,15,18.30
2012,08,30,11,16,18.20
2012,08,30,11,17,18.20
2012,08,30,11,18,18.20
2012,08,30,11,19,18.20
2012,08,30,11,20,18.10
2012,08,30,11,21,18.00
2012,08,30,11,22,18.00
2012,08,30,11,23,18.00
2012,08,30,11,24,17.90
2012,08,30,11,25,17.90
2012,08,30,11,26,17.80
2012,08,30,11,27,17.80
2012,08,30,11,28,17.80
2012,08,30,11,29,17.80
2012,08,30,11,30,17.90
2012,08,30,11,31,17.90
2012,08,30,11,32,17.80
2012,08,30,11,33,17.90
2012,08,30,11,34,17.90
2012,08,30,11,35,17.90
2012,08,30,11,36,18.00
2012,08,30,11,37,18.10
2012,08,30,11,38,18.10
2012,08,30,11,39,18.20
2012,08,30,11,40,18.20
2012,08,30,11,41,18.20
2012,08,30,11,42,18.20
2012,08,30,11,43,18.20
2012,08,30,11,44,18.20
2012,08,30,11,45,18.20
2012,08,30,11,46,18.20
2012,08,30,11,47,18.20
2012,08,30,11,48,18.20
2012,08,30,11,49,18.20
2012,08,30,11,50,18.20
2012,08,30,11,51,18.20
2012,08,30,11,52,18.20
2012,08,30,11,53,18.20
2012,08,30,11,54,18.20
2012,08,30,11,55,18.30
2012,08,30,11,56,18.30
2012,08,30,11,57,18.30
2012,08,30,11,58,18.40
2012,08,30,11,59,18.40
2012,08,30,12,00,18.40
2012,08,30,12,01,18.40
2012,08,30,12,02,18.40
2012,08,30,12,03,18.40
2012,08,30,12,04,18.40
2012,08,30,12,05,18.40
2012,08,30,12,06,18.40
2012,08,30,12,07,18.40
2012,08,30,12,08,18.40
2012,08,30,12,09,18.40
2012,08,30,12,10,18.40
2012,08,30,12,11,18.40
2012,08,30,12,12,18.30
2012,08,30,12,13,18.20
2012,08,30,12,14,18.10
2012,08,30,12,15,18.10
2012,08,30,12,16,18.10
2012,08,30,12,17,18.00
2012,08,30,12,18,18.00
2012,08,30,12,19,17.90
2012,08,30,12,20,17.90
2012,08,30,12,21,17.80
2012,08,30,12,22,17.80
2012,08,30,12,23,17.80
2012,08,30,12,24,17.80
2012,08,30,12,25,17.80
2012,08,30,12,26,17.80
2012,08,30,12,27,17.80
2012,08,30,12,28,17.80
2012,08,30,12,29,17.80
2012,08,30,12,30,17.70
2012,08,30,12,31,17.80
2012,08,30,12,32,17.80
2012,08,30,12,33,17.80
2012,08,30,12,34,17.80
2012,08,30,12,35,17.80
2012,08,30,12,36,17.80
2012,08,30,12,37,17.80
2012,08,30,12,38,17.80
2012,08,30,12,39,17.80
2012,08,30,12,40,17.80
2012,08,30,12,41,17.80
2012,08,30,12,42,17.80
2012,08,30,12,43,17.80
2012,08,30,12,44,17.70
2012,08,30,12,45,17.70
2012,08,30,12,46,17.70
2012,08,30,12,47,17.70
2012,08,30,12,48,17.70
2012,08,30,12,49,17.70
2012,08,30,12,50,17.70
2012,08,30,12,51,17.80
2012,08,30,12,52,17.80
2012,08,30,12,53,17.80
2012,08,30,12,54,17.80
2012,08,30,12,55,17.80
2012,08,30,12,56,17.90
2012,08,30,12,57,17.90
2012,08,30,12,58,17.90
2012,08,30,12,59,17.90
2012,08,30,13,00,17.90
2012,08,30,13,01,17.90
2012,08,30,13,02,17.90
2012,08,30,13,03,17.90
2012,08,30,13,04,18.00
2012,08,30,13,05,18.00
2012,08,30,13,06,18.00
2012,08,30,13,07,18.00
2012,08,30,13,08,18.00
2012,08,30,13,09,18.00
2012,08,30,13,10,18.00
2012,08,30,13,11,18.00
2012,08,30,13,12,18.00
2012,08,30,13,13,17.90
2012,08,30,13,14,17.90
2012,08,30,13,15,17.90
2012,08,30,13,16,17.80
2012,08,30,13,17,17.80
2012,08,30,13,18,17.80
2012,08,30,13,19,17.80
2012,08,30,13,20,17.80
2012,08,30,13,21,17.90
2012,08,30,13,22,17.90
2012,08,30,13,23,17.90
2012,08,30,13,24,17.90
2012,08,30,13,25,17.90
2012,08,30,13,26,17.90
2012,08,30,13,27,17.90
2012,08,30,13,28,18.00
2012,08,30,13,29,18.00
2012,08,30,13,30,18.00
2012,08,30,13,31,18.00
2012,08,30,13,32,18.00
2012,08,30,13,33,18.10
2012,08,30,13,34,18.10
2012,08,30,13,35,18.10
2012,08,30,13,36,18.10
2012,08,30,13,37,18.20
2012,08,30,13,38,18.20
2012,08,30,13,39,18.30
2012,08,30,13,40,18.40
2012,08,30,13,41,18.40
2012,08,30,13,42,18.50
2012,08,30,13,43,18.60
2012,08,30,13,44,18.60
2012,08,30,13,45,18.70
2012,08,30,13,46,18.80
2012,08,30,13,47,18.90
2012,08,30,13,48,18.90
2012,08,30,13,49,18.90
2012,08,30,13,50,18.90
2012,08,30,13,51,19.00
2012,08,30,13,52,19.10
2012,08,30,13,53,19.10
2012,08,30,13,54,19.10
2012,08,30,13,55,19.20
2012,08,30,13,56,19.20
2012,08,30,13,57,19.20
2012,08,30,13,58,19.20
2012,08,30,13,59,19.20
2012,08,30,14,00,19.20
2012,08,30,14,01,19.30
2012,08,30,14,02,19.20
2012,08,30,14,03,19.20
2012,08,30,14,04,19.10
2012,08,30,14,05,19.10
2012,08,30,14,06,19.00
2012,08,30,14,07,19.00
2012,08,30,14,08,18.90
2012,08,30,14,09,18.90
2012,08,30,14,10,18.90
2012,08,30,14,11,18.80
2012,08,30,14,12,18.80
2012,08,30,14,13,18.80
2012,08,30,14,14,18.80
2012,08,30,14,15,18.80
2012,08,30,14,16,18.80
2012,08,30,14,17,18.80
2012,08,30,14,18,18.80
2012,08,30,14,19,18.80
2012,08,30,14,20,18.80
2012,08,30,14,21,18.80
2012,08,30,14,22,18.80
2012,08,30,14,23,18.80
2012,08,30,14,24,18.90
2012,08,30,14,25,18.90
2012,08,30,14,26,19.00
2012,08,30,14,27,19.10
2012,08,30,14,28,19.20
2012,08,30,14,29,19.40
2012,08,30,14,30,19.50
2012,08,30,14,31,19.60
2012,08,30,14,32,19.70
2012,08,30,14,33,19.80
2012,08,30,14,34,19.80
2012,08,30,14,35,19.80
2012,08,30,14,36,19.90
2012,08,30,14,37,20.00
2012,08,30,14,38,20.10
2012,08,30,14,39,20.30
2012,08,30,14,40,20.40
2012,08,30,14,41,20.50
2012,08,30,14,42,20.60
2012,08,30,14,43,20.50
2012,08,30,14,44,20.30
2012,08,30,14,45,20.30
2012,08,30,14,46,20.30
2012,08,30,14,47,20.30
2012,08,30,14,48,20.30
2012,08,30,14,49,20.20
2012,08,30,14,50,20.20
2012,08,30,14,51,20.10
2012,08,30,14,52,20.10
2012,08,30,14,53,20.10
2012,08,30,14,54,20.20
2012,08,30,14,55,20.20
2012,08,30,14,56,20.20
2012,08,30,14,57,20.20
2012,08,30,14,58,20.30
2012,08,30,14,59,20.30
2012,08,30,15,00,20.40
2012,08,30,15,01,20.50
2012,08,30,15,02,20.60
2012,08,30,15,03,20.60
2012,08,30,15,04,20.60
2012,08,30,15,05,20.50
2012,08,30,15,06,20.50
2012,08,30,15,07,20.60
2012,08,30,15,08,20.60
2012,08,30,15,09,20.60
2012,08,30,15,10,20.70
2012,08,30,15,11,20.60
2012,08,30,15,12,20.50
2012,08,30,15,13,20.50
2012,08,30,15,14,20.50
2012,08,30,15,15,20.40
2012,08,30,15,16,20.40
2012,08,30,15,17,20.30
2012,08,30,15,18,20.30
2012,08,30,15,19,20.30
2012,08,30,15,20,20.30
2012,08,30,15,21,20.30
2012,08,30,15,22,20.30
2012,08,30,15,23,20.20
2012,08,30,15,24,20.20
2012,08,30,15,25,20.20
2012,08,30,15,26,20.20
2012,08,30,15,27,20.20
2012,08,30,15,28,20.20
2012,08,30,15,29,20.20
2012,08,30,15,30,20.30
