Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,5.90
2012,06,09,00,01,5.90
2012,06,09,00,02,5.90
2012,06,09,00,03,5.90
2012,06,09,00,04,5.80
2012,06,09,00,05,5.80
2012,06,09,00,06,5.80
2012,06,09,00,07,5.80
2012,06,09,00,08,5.80
2012,06,09,00,09,5.80
2012,06,09,00,10,5.80
2012,06,09,00,11,5.80
2012,06,09,00,12,5.80
2012,06,09,00,13,5.80
2012,06,09,00,14,5.80
2012,06,09,00,15,5.80
2012,06,09,00,16,5.70
2012,06,09,00,17,5.70
2012,06,09,00,18,5.70
2012,06,09,00,19,5.70
2012,06,09,00,20,5.70
2012,06,09,00,21,5.70
2012,06,09,00,22,5.70
2012,06,09,00,23,5.70
2012,06,09,00,24,5.70
2012,06,09,00,25,5.70
2012,06,09,00,26,5.60
2012,06,09,00,27,5.60
2012,06,09,00,28,5.60
2012,06,09,00,29,5.60
2012,06,09,00,30,5.60
2012,06,09,00,31,5.60
2012,06,09,00,32,5.60
2012,06,09,00,33,5.60
2012,06,09,00,34,5.60
2012,06,09,00,35,5.60
2012,06,09,00,36,5.50
2012,06,09,00,37,5.50
2012,06,09,00,38,5.50
2012,06,09,00,39,5.50
2012,06,09,00,40,5.50
2012,06,09,00,41,5.50
2012,06,09,00,42,5.50
2012,06,09,00,43,5.50
2012,06,09,00,44,5.40
2012,06,09,00,45,5.40
2012,06,09,00,46,5.40
2012,06,09,00,47,5.40
2012,06,09,00,48,5.40
2012,06,09,00,49,5.40
2012,06,09,00,50,5.40
2012,06,09,00,51,5.40
2012,06,09,00,52,5.40
2012,06,09,00,53,5.40
2012,06,09,00,54,5.30
2012,06,09,00,55,5.30
2012,06,09,00,56,5.30
2012,06,09,00,57,5.30
2012,06,09,00,58,5.30
2012,06,09,00,59,5.30
2012,06,09,01,00,5.30
2012,06,09,01,01,5.30
2012,06,09,01,02,5.30
2012,06,09,01,03,5.30
2012,06,09,01,04,5.30
2012,06,09,01,05,5.30
2012,06,09,01,06,5.30
2012,06,09,01,07,5.20
2012,06,09,01,08,5.20
2012,06,09,01,09,5.20
2012,06,09,01,10,5.20
2012,06,09,01,11,5.20
2012,06,09,01,12,5.20
2012,06,09,01,13,5.20
2012,06,09,01,14,5.20
2012,06,09,01,15,5.20
2012,06,09,01,16,5.20
2012,06,09,01,17,5.20
2012,06,09,01,18,5.20
2012,06,09,01,19,5.20
2012,06,09,01,20,5.20
2012,06,09,01,21,5.20
2012,06,09,01,22,5.20
2012,06,09,01,23,5.20
2012,06,09,01,24,5.20
2012,06,09,01,25,5.20
2012,06,09,01,26,5.30
2012,06,09,01,27,5.20
2012,06,09,01,28,5.20
2012,06,09,01,29,5.20
2012,06,09,01,30,5.20
2012,06,09,01,31,5.20
2012,06,09,01,32,5.20
2012,06,09,01,33,5.20
2012,06,09,01,34,5.20
2012,06,09,01,35,5.20
2012,06,09,01,36,5.20
2012,06,09,01,37,5.20
2012,06,09,01,38,5.20
2012,06,09,01,39,5.20
2012,06,09,01,40,5.20
2012,06,09,01,41,5.10
2012,06,09,01,42,5.10
2012,06,09,01,43,5.10
2012,06,09,01,44,5.10
2012,06,09,01,45,5.20
2012,06,09,01,46,5.10
2012,06,09,01,47,5.10
2012,06,09,01,48,5.10
2012,06,09,01,49,5.10
2012,06,09,01,50,5.10
2012,06,09,01,51,5.10
2012,06,09,01,52,5.10
2012,06,09,01,53,5.20
2012,06,09,01,54,5.10
2012,06,09,01,55,5.10
2012,06,09,01,56,5.10
2012,06,09,01,57,5.10
2012,06,09,01,58,5.10
2012,06,09,01,59,5.10
2012,06,09,02,00,5.20
2012,06,09,02,01,5.10
2012,06,09,02,02,5.10
2012,06,09,02,03,5.10
2012,06,09,02,04,5.10
2012,06,09,02,05,5.10
2012,06,09,02,06,5.10
2012,06,09,02,07,5.10
2012,06,09,02,08,5.10
2012,06,09,02,09,5.10
2012,06,09,02,10,5.10
2012,06,09,02,11,5.10
2012,06,09,02,12,5.10
2012,06,09,02,13,5.10
2012,06,09,02,14,5.10
2012,06,09,02,15,5.10
2012,06,09,02,16,5.10
2012,06,09,02,17,5.10
2012,06,09,02,18,5.10
2012,06,09,02,19,5.10
2012,06,09,02,20,5.10
2012,06,09,02,21,5.10
2012,06,09,02,22,5.00
2012,06,09,02,23,5.00
2012,06,09,02,24,5.00
2012,06,09,02,25,5.00
2012,06,09,02,26,5.00
2012,06,09,02,27,5.00
2012,06,09,02,28,5.00
2012,06,09,02,29,5.00
2012,06,09,02,30,5.10
2012,06,09,02,31,5.10
2012,06,09,02,32,5.10
2012,06,09,02,33,5.10
2012,06,09,02,34,5.10
2012,06,09,02,35,5.10
2012,06,09,02,36,5.10
2012,06,09,02,37,5.10
2012,06,09,02,38,5.10
2012,06,09,02,39,5.10
2012,06,09,02,40,5.10
2012,06,09,02,41,5.10
2012,06,09,02,42,5.10
2012,06,09,02,43,5.10
2012,06,09,02,44,5.20
2012,06,09,02,45,5.20
2012,06,09,02,46,5.20
2012,06,09,02,47,5.20
2012,06,09,02,48,5.10
2012,06,09,02,49,5.10
2012,06,09,02,50,5.10
2012,06,09,02,51,5.10
2012,06,09,02,52,5.10
2012,06,09,02,53,5.10
2012,06,09,02,54,5.10
2012,06,09,02,55,5.10
2012,06,09,02,56,5.20
2012,06,09,02,57,5.20
2012,06,09,02,58,5.20
2012,06,09,02,59,5.20
2012,06,09,03,00,5.20
2012,06,09,03,01,5.20
2012,06,09,03,02,5.20
2012,06,09,03,03,5.20
2012,06,09,03,06,5.20
2012,06,09,03,07,5.20
2012,06,09,03,08,5.20
2012,06,09,03,09,5.20
2012,06,09,03,10,5.20
2012,06,09,03,11,5.20
2012,06,09,03,12,5.20
2012,06,09,03,13,5.20
2012,06,09,03,14,5.20
2012,06,09,03,15,5.30
2012,06,09,03,16,5.30
2012,06,09,03,17,5.30
2012,06,09,03,18,5.30
2012,06,09,03,19,5.30
2012,06,09,03,20,5.40
2012,06,09,03,21,5.40
2012,06,09,03,22,5.40
2012,06,09,03,23,5.50
2012,06,09,03,24,5.50
2012,06,09,03,25,5.60
2012,06,09,03,26,5.60
2012,06,09,03,27,5.70
2012,06,09,03,28,5.70
2012,06,09,03,29,5.80
2012,06,09,03,30,5.80
2012,06,09,03,31,5.80
2012,06,09,03,32,5.80
2012,06,09,03,33,5.80
2012,06,09,03,34,5.80
2012,06,09,03,35,5.80
2012,06,09,03,36,5.80
2012,06,09,03,37,5.90
2012,06,09,03,38,5.90
2012,06,09,03,39,5.90
2012,06,09,03,40,5.90
2012,06,09,03,41,5.90
2012,06,09,03,42,5.90
2012,06,09,03,43,6.00
2012,06,09,03,44,6.00
2012,06,09,03,45,6.00
2012,06,09,03,46,6.10
2012,06,09,03,47,6.10
2012,06,09,03,48,6.10
2012,06,09,03,49,6.10
2012,06,09,03,50,6.10
2012,06,09,03,51,6.10
2012,06,09,03,52,6.10
2012,06,09,03,53,6.10
2012,06,09,03,54,6.10
2012,06,09,03,55,6.10
2012,06,09,03,56,6.10
2012,06,09,03,57,6.10
2012,06,09,03,58,6.10
2012,06,09,03,59,6.20
2012,06,09,04,00,6.20
2012,06,09,04,01,6.20
2012,06,09,04,02,6.20
2012,06,09,04,03,6.20
2012,06,09,04,04,6.20
2012,06,09,04,05,6.20
2012,06,09,04,06,6.20
2012,06,09,04,07,6.20
2012,06,09,04,08,6.30
2012,06,09,04,09,6.30
2012,06,09,04,10,6.30
2012,06,09,04,11,6.30
2012,06,09,04,12,6.30
2012,06,09,04,13,6.30
2012,06,09,04,14,6.30
2012,06,09,04,15,6.30
2012,06,09,04,16,6.30
2012,06,09,04,17,6.30
2012,06,09,04,18,6.30
2012,06,09,04,19,6.40
2012,06,09,04,20,6.40
2012,06,09,04,21,6.40
2012,06,09,04,22,6.40
2012,06,09,04,23,6.40
2012,06,09,04,24,6.40
2012,06,09,04,25,6.40
2012,06,09,04,26,6.40
2012,06,09,04,27,6.50
2012,06,09,04,28,6.50
2012,06,09,04,29,6.50
2012,06,09,04,30,6.50
2012,06,09,04,31,6.50
2012,06,09,04,32,6.60
2012,06,09,04,33,6.60
2012,06,09,04,34,6.60
2012,06,09,04,35,6.60
2012,06,09,04,36,6.60
2012,06,09,04,37,6.60
2012,06,09,04,38,6.60
2012,06,09,04,39,6.60
2012,06,09,04,40,6.60
2012,06,09,04,41,6.60
2012,06,09,04,42,6.60
2012,06,09,04,43,6.60
2012,06,09,04,44,6.50
2012,06,09,04,45,6.50
2012,06,09,04,46,6.50
2012,06,09,04,47,6.50
2012,06,09,04,48,6.50
2012,06,09,04,49,6.50
2012,06,09,04,50,6.50
2012,06,09,04,51,6.50
2012,06,09,04,52,6.40
2012,06,09,04,53,6.40
2012,06,09,04,54,6.40
2012,06,09,04,55,6.40
2012,06,09,04,56,6.30
2012,06,09,04,57,6.30
2012,06,09,04,58,6.30
2012,06,09,04,59,6.30
2012,06,09,05,00,6.30
2012,06,09,05,01,6.30
2012,06,09,05,02,6.20
2012,06,09,05,03,6.20
2012,06,09,05,04,6.10
2012,06,09,05,05,6.10
2012,06,09,05,06,6.10
2012,06,09,05,07,6.00
2012,06,09,05,08,6.00
2012,06,09,05,09,5.90
2012,06,09,05,10,5.90
2012,06,09,05,11,5.90
2012,06,09,05,12,5.80
2012,06,09,05,13,5.80
2012,06,09,05,14,5.80
2012,06,09,05,15,5.80
2012,06,09,05,16,5.80
2012,06,09,05,17,5.80
2012,06,09,05,18,5.80
2012,06,09,05,19,5.80
2012,06,09,05,20,5.80
2012,06,09,05,21,5.80
2012,06,09,05,22,5.80
2012,06,09,05,23,5.80
2012,06,09,05,24,5.90
2012,06,09,05,25,5.90
2012,06,09,05,26,5.90
2012,06,09,05,27,5.90
2012,06,09,05,28,5.90
2012,06,09,05,29,5.90
2012,06,09,05,30,5.90
2012,06,09,05,31,5.90
2012,06,09,05,32,5.90
2012,06,09,05,33,6.00
2012,06,09,05,34,6.00
2012,06,09,05,35,6.00
2012,06,09,05,36,6.00
2012,06,09,05,37,6.00
2012,06,09,05,38,6.00
2012,06,09,05,39,6.00
2012,06,09,05,40,6.00
2012,06,09,05,41,6.00
2012,06,09,05,42,6.00
2012,06,09,05,43,6.00
2012,06,09,05,44,6.10
2012,06,09,05,45,6.10
2012,06,09,05,46,6.10
2012,06,09,05,47,6.10
2012,06,09,05,48,6.10
2012,06,09,05,49,6.10
2012,06,09,05,50,6.10
2012,06,09,05,51,6.10
2012,06,09,05,52,6.20
2012,06,09,05,53,6.20
2012,06,09,05,54,6.20
2012,06,09,05,55,6.20
2012,06,09,05,56,6.20
2012,06,09,05,57,6.20
2012,06,09,05,58,6.20
2012,06,09,05,59,6.20
2012,06,09,06,00,6.20
2012,06,09,06,01,6.20
2012,06,09,06,02,6.20
2012,06,09,06,03,6.20
2012,06,09,06,04,6.20
2012,06,09,06,05,6.20
2012,06,09,06,06,6.20
2012,06,09,06,07,6.20
2012,06,09,06,08,6.20
2012,06,09,06,09,6.20
2012,06,09,06,10,6.20
2012,06,09,06,11,6.20
2012,06,09,06,12,6.20
2012,06,09,06,13,6.20
2012,06,09,06,14,6.30
2012,06,09,06,15,6.30
2012,06,09,06,16,6.30
2012,06,09,06,17,6.30
2012,06,09,06,18,6.30
2012,06,09,06,19,6.30
2012,06,09,06,20,6.30
2012,06,09,06,21,6.30
2012,06,09,06,22,6.40
2012,06,09,06,23,6.40
2012,06,09,06,24,6.40
2012,06,09,06,25,6.40
2012,06,09,06,26,6.50
2012,06,09,06,27,6.50
2012,06,09,06,28,6.60
2012,06,09,06,29,6.60
2012,06,09,06,30,6.60
2012,06,09,06,31,6.70
2012,06,09,06,32,6.70
2012,06,09,06,33,6.70
2012,06,09,06,34,6.80
2012,06,09,06,35,6.80
2012,06,09,06,36,6.90
2012,06,09,06,37,6.90
2012,06,09,06,38,7.00
2012,06,09,06,39,7.10
2012,06,09,06,40,7.10
2012,06,09,06,41,7.20
2012,06,09,06,42,7.20
2012,06,09,06,43,7.30
2012,06,09,06,44,7.40
2012,06,09,06,45,7.50
2012,06,09,06,46,7.60
2012,06,09,06,47,7.70
2012,06,09,06,48,7.80
2012,06,09,06,49,7.90
2012,06,09,06,50,8.00
2012,06,09,06,51,8.10
2012,06,09,06,52,8.20
2012,06,09,06,53,8.20
2012,06,09,06,54,8.30
2012,06,09,06,55,8.40
2012,06,09,06,56,8.50
2012,06,09,06,57,8.60
2012,06,09,06,58,8.70
2012,06,09,06,59,8.80
2012,06,09,07,00,8.90
2012,06,09,07,01,9.00
2012,06,09,07,02,9.10
2012,06,09,07,03,9.20
2012,06,09,07,04,9.20
2012,06,09,07,05,9.30
2012,06,09,07,06,9.40
2012,06,09,07,07,9.50
2012,06,09,07,08,9.50
2012,06,09,07,09,9.60
2012,06,09,07,10,9.60
2012,06,09,07,11,9.70
2012,06,09,07,12,9.70
2012,06,09,07,13,9.80
2012,06,09,07,14,9.80
2012,06,09,07,15,9.90
2012,06,09,07,16,9.90
2012,06,09,07,17,9.90
2012,06,09,07,18,10.00
2012,06,09,07,19,10.00
2012,06,09,07,20,10.00
2012,06,09,07,21,10.00
2012,06,09,07,22,10.10
2012,06,09,07,23,10.10
2012,06,09,07,24,10.20
2012,06,09,07,25,10.20
2012,06,09,07,26,10.30
2012,06,09,07,27,10.30
2012,06,09,07,28,10.40
2012,06,09,07,29,10.50
2012,06,09,07,30,10.60
2012,06,09,07,31,10.60
2012,06,09,07,32,10.70
2012,06,09,07,33,10.70
2012,06,09,07,34,10.80
2012,06,09,07,35,10.80
2012,06,09,07,36,10.80
2012,06,09,07,37,10.80
2012,06,09,07,38,10.80
2012,06,09,07,39,10.80
2012,06,09,07,40,10.80
2012,06,09,07,41,10.80
2012,06,09,07,42,10.80
2012,06,09,07,43,10.80
2012,06,09,07,44,10.80
2012,06,09,07,45,10.80
2012,06,09,07,46,10.80
2012,06,09,07,47,10.80
2012,06,09,07,48,10.80
2012,06,09,07,49,10.80
2012,06,09,07,50,10.80
2012,06,09,07,51,10.80
2012,06,09,07,52,10.80
2012,06,09,07,53,10.80
2012,06,09,07,54,10.80
2012,06,09,07,55,10.90
2012,06,09,07,56,10.90
2012,06,09,07,57,11.00
2012,06,09,07,58,11.00
2012,06,09,07,59,11.00
2012,06,09,08,00,11.10
2012,06,09,08,01,11.10
2012,06,09,08,02,11.10
2012,06,09,08,03,11.10
2012,06,09,08,04,11.20
2012,06,09,08,05,11.20
2012,06,09,08,06,11.30
2012,06,09,08,07,11.30
2012,06,09,08,08,11.40
2012,06,09,08,09,11.40
2012,06,09,08,10,11.40
2012,06,09,08,11,11.50
2012,06,09,08,12,11.50
2012,06,09,08,13,11.50
2012,06,09,08,14,11.50
2012,06,09,08,15,11.50
2012,06,09,08,16,11.50
2012,06,09,08,17,11.50
2012,06,09,08,18,11.60
2012,06,09,08,19,11.60
2012,06,09,08,20,11.60
2012,06,09,08,21,11.60
2012,06,09,08,22,11.60
2012,06,09,08,23,11.70
2012,06,09,08,24,11.70
2012,06,09,08,25,11.80
2012,06,09,08,26,11.90
2012,06,09,08,27,11.90
2012,06,09,08,28,12.00
2012,06,09,08,29,12.10
2012,06,09,08,30,12.20
2012,06,09,08,31,12.20
2012,06,09,08,32,12.30
2012,06,09,08,33,12.30
2012,06,09,08,34,12.40
2012,06,09,08,35,12.40
2012,06,09,08,36,12.50
2012,06,09,08,37,12.60
2012,06,09,08,38,12.60
2012,06,09,08,39,12.60
2012,06,09,08,40,12.60
2012,06,09,08,41,12.60
2012,06,09,08,42,12.60
2012,06,09,08,43,12.60
2012,06,09,08,44,12.60
2012,06,09,08,45,12.70
2012,06,09,08,46,12.70
2012,06,09,08,47,12.70
2012,06,09,08,48,12.80
2012,06,09,08,49,12.80
2012,06,09,08,50,12.80
2012,06,09,08,51,12.90
2012,06,09,08,52,12.90
2012,06,09,08,53,13.00
2012,06,09,08,54,13.00
2012,06,09,08,55,13.00
2012,06,09,08,56,13.00
2012,06,09,08,57,13.00
2012,06,09,08,58,13.00
2012,06,09,08,59,13.00
2012,06,09,09,00,13.00
2012,06,09,09,01,13.10
2012,06,09,09,02,13.10
2012,06,09,09,03,13.10
2012,06,09,09,04,13.10
2012,06,09,09,05,13.10
2012,06,09,09,06,13.10
2012,06,09,09,07,13.20
2012,06,09,09,08,13.20
2012,06,09,09,09,13.30
2012,06,09,09,10,13.30
2012,06,09,09,11,13.20
2012,06,09,09,12,13.20
2012,06,09,09,13,13.20
2012,06,09,09,14,13.30
2012,06,09,09,15,13.30
2012,06,09,09,16,13.30
2012,06,09,09,17,13.30
2012,06,09,09,18,13.40
2012,06,09,09,19,13.40
2012,06,09,09,20,13.40
2012,06,09,09,21,13.50
2012,06,09,09,22,13.50
2012,06,09,09,23,13.50
2012,06,09,09,24,13.60
2012,06,09,09,25,13.60
2012,06,09,09,26,13.70
2012,06,09,09,27,13.70
2012,06,09,09,28,13.80
2012,06,09,09,29,13.90
2012,06,09,09,30,13.90
2012,06,09,09,31,13.90
2012,06,09,09,32,13.90
2012,06,09,09,33,13.90
2012,06,09,09,34,13.90
2012,06,09,09,35,13.80
2012,06,09,09,36,13.80
2012,06,09,09,37,13.80
2012,06,09,09,38,13.80
2012,06,09,09,39,13.80
2012,06,09,09,40,13.80
2012,06,09,09,41,13.90
2012,06,09,09,42,13.90
2012,06,09,09,43,13.90
2012,06,09,09,44,14.00
2012,06,09,09,45,13.90
2012,06,09,09,46,13.90
2012,06,09,09,47,13.80
2012,06,09,09,48,13.80
2012,06,09,09,49,13.80
2012,06,09,09,50,13.80
2012,06,09,09,51,13.90
2012,06,09,09,52,13.90
2012,06,09,09,53,13.90
2012,06,09,09,54,14.00
2012,06,09,09,55,14.00
2012,06,09,09,56,14.00
2012,06,09,09,57,14.10
2012,06,09,09,58,14.00
2012,06,09,09,59,14.00
2012,06,09,10,00,14.00
2012,06,09,10,01,14.00
2012,06,09,10,02,14.00
2012,06,09,10,03,14.10
2012,06,09,10,04,14.10
2012,06,09,10,05,14.10
2012,06,09,10,06,14.20
2012,06,09,10,07,14.30
2012,06,09,10,08,14.30
2012,06,09,10,09,14.30
2012,06,09,10,10,14.30
2012,06,09,10,11,14.30
2012,06,09,10,12,14.40
2012,06,09,10,13,14.40
2012,06,09,10,14,14.40
2012,06,09,10,15,14.40
2012,06,09,10,16,14.50
2012,06,09,10,17,14.50
2012,06,09,10,18,14.60
2012,06,09,10,19,14.70
2012,06,09,10,20,14.70
2012,06,09,10,21,14.70
2012,06,09,10,22,14.80
2012,06,09,10,23,14.90
2012,06,09,10,24,15.00
2012,06,09,10,25,15.00
2012,06,09,10,26,15.10
2012,06,09,10,27,15.20
2012,06,09,10,28,15.20
2012,06,09,10,29,15.20
2012,06,09,10,30,15.20
2012,06,09,10,31,15.00
2012,06,09,10,32,15.00
2012,06,09,10,33,15.00
2012,06,09,10,34,15.00
2012,06,09,10,35,15.00
2012,06,09,10,36,15.00
2012,06,09,10,37,15.00
2012,06,09,10,38,15.10
2012,06,09,10,39,15.10
2012,06,09,10,40,15.10
2012,06,09,10,41,15.10
2012,06,09,10,42,15.10
2012,06,09,10,43,15.00
2012,06,09,10,44,15.00
2012,06,09,10,45,15.00
2012,06,09,10,46,15.00
2012,06,09,10,47,15.00
2012,06,09,10,48,15.00
2012,06,09,10,49,15.00
2012,06,09,10,50,15.00
2012,06,09,10,51,15.00
2012,06,09,10,52,15.00
2012,06,09,10,53,15.00
2012,06,09,10,54,15.00
2012,06,09,10,55,15.00
2012,06,09,10,56,15.00
2012,06,09,10,57,15.00
2012,06,09,10,58,15.00
2012,06,09,10,59,15.00
2012,06,09,11,00,15.00
2012,06,09,11,01,15.10
2012,06,09,11,02,15.20
2012,06,09,11,03,15.20
2012,06,09,11,04,15.20
2012,06,09,11,05,15.30
2012,06,09,11,06,15.40
2012,06,09,11,07,15.50
2012,06,09,11,08,15.60
2012,06,09,11,09,15.80
2012,06,09,11,10,15.80
2012,06,09,11,11,15.90
2012,06,09,11,12,16.00
2012,06,09,11,13,15.90
2012,06,09,11,14,15.90
2012,06,09,11,15,15.90
2012,06,09,11,16,15.80
2012,06,09,11,17,15.70
2012,06,09,11,18,15.60
2012,06,09,11,19,15.60
2012,06,09,11,20,15.60
2012,06,09,11,21,15.60
2012,06,09,11,22,15.70
2012,06,09,11,23,15.60
2012,06,09,11,24,15.60
2012,06,09,11,25,15.50
2012,06,09,11,26,15.60
2012,06,09,11,27,15.60
2012,06,09,11,28,15.60
2012,06,09,11,29,15.60
2012,06,09,11,30,15.60
2012,06,09,11,31,15.60
2012,06,09,11,32,15.60
2012,06,09,11,33,15.70
2012,06,09,11,34,15.70
2012,06,09,11,35,15.70
2012,06,09,11,36,15.70
2012,06,09,11,37,15.80
2012,06,09,11,38,15.80
2012,06,09,11,39,15.80
2012,06,09,11,40,15.80
2012,06,09,11,41,15.80
2012,06,09,11,42,15.80
2012,06,09,11,43,15.80
2012,06,09,11,44,15.80
2012,06,09,11,45,15.80
2012,06,09,11,46,15.80
2012,06,09,11,47,15.90
2012,06,09,11,48,15.90
2012,06,09,11,49,15.90
2012,06,09,11,50,16.00
2012,06,09,11,51,16.10
2012,06,09,11,52,16.10
2012,06,09,11,53,16.10
2012,06,09,11,54,16.10
2012,06,09,11,55,16.20
2012,06,09,11,56,16.20
2012,06,09,11,57,16.30
2012,06,09,11,58,16.30
2012,06,09,11,59,16.30
2012,06,09,12,00,16.30
2012,06,09,12,01,16.30
2012,06,09,12,02,16.40
2012,06,09,12,03,16.40
2012,06,09,12,04,16.40
2012,06,09,12,05,16.50
2012,06,09,12,06,16.50
2012,06,09,12,07,16.50
2012,06,09,12,08,16.60
2012,06,09,12,09,16.60
2012,06,09,12,10,16.60
2012,06,09,12,11,16.50
2012,06,09,12,12,16.40
2012,06,09,12,13,16.40
2012,06,09,12,14,16.40
2012,06,09,12,15,16.30
2012,06,09,12,16,16.30
2012,06,09,12,17,16.40
2012,06,09,12,18,16.50
2012,06,09,12,19,16.60
2012,06,09,12,20,16.70
2012,06,09,12,21,16.80
2012,06,09,12,22,16.90
2012,06,09,12,23,16.90
2012,06,09,12,24,17.00
2012,06,09,12,25,17.00
2012,06,09,12,26,17.00
2012,06,09,12,27,16.90
2012,06,09,12,28,16.80
2012,06,09,12,29,16.70
2012,06,09,12,30,16.70
2012,06,09,12,31,16.60
2012,06,09,12,32,16.70
2012,06,09,12,33,16.70
2012,06,09,12,34,16.80
2012,06,09,12,35,16.80
2012,06,09,12,36,16.80
2012,06,09,12,37,16.90
2012,06,09,12,38,16.90
2012,06,09,12,39,16.90
2012,06,09,12,40,16.90
2012,06,09,12,41,16.90
2012,06,09,12,42,16.90
2012,06,09,12,43,16.90
2012,06,09,12,44,17.00
2012,06,09,12,45,17.00
2012,06,09,12,46,16.90
2012,06,09,12,47,16.90
2012,06,09,12,48,16.80
2012,06,09,12,49,16.60
2012,06,09,12,50,16.50
2012,06,09,12,51,16.40
2012,06,09,12,52,16.30
2012,06,09,12,53,16.30
2012,06,09,12,54,16.40
2012,06,09,12,55,16.50
2012,06,09,12,56,16.50
2012,06,09,12,57,16.50
2012,06,09,12,58,16.40
2012,06,09,12,59,16.30
2012,06,09,13,00,16.10
2012,06,09,13,01,15.90
2012,06,09,13,02,15.70
2012,06,09,13,03,15.50
2012,06,09,13,04,15.40
2012,06,09,13,05,15.40
2012,06,09,13,06,15.40
2012,06,09,13,07,15.50
2012,06,09,13,08,15.60
2012,06,09,13,09,15.80
2012,06,09,13,10,15.90
2012,06,09,13,11,16.10
2012,06,09,13,12,16.30
2012,06,09,13,13,16.40
2012,06,09,13,14,16.50
2012,06,09,13,15,16.60
2012,06,09,13,16,16.60
2012,06,09,13,17,16.60
2012,06,09,13,18,16.60
2012,06,09,13,19,16.70
2012,06,09,13,20,16.80
2012,06,09,13,21,16.90
2012,06,09,13,22,17.00
2012,06,09,13,23,17.10
2012,06,09,13,24,17.20
2012,06,09,13,25,17.20
2012,06,09,13,26,17.30
2012,06,09,13,27,17.40
2012,06,09,13,28,17.50
2012,06,09,13,29,17.50
2012,06,09,13,30,17.60
2012,06,09,13,31,17.60
2012,06,09,13,32,17.60
2012,06,09,13,33,17.60
2012,06,09,13,34,17.50
2012,06,09,13,35,17.30
2012,06,09,13,36,17.10
2012,06,09,13,37,16.90
2012,06,09,13,38,16.80
2012,06,09,13,39,16.70
2012,06,09,13,40,16.70
2012,06,09,13,41,16.70
2012,06,09,13,42,16.70
2012,06,09,13,43,16.80
2012,06,09,13,44,16.90
2012,06,09,13,45,17.10
2012,06,09,13,46,17.20
2012,06,09,13,47,17.30
2012,06,09,13,48,17.40
2012,06,09,13,49,17.50
2012,06,09,13,50,17.60
2012,06,09,13,51,17.80
2012,06,09,13,52,17.80
2012,06,09,13,53,17.80
2012,06,09,13,54,17.90
2012,06,09,13,55,18.00
2012,06,09,13,56,18.00
2012,06,09,13,57,18.00
2012,06,09,13,58,18.00
2012,06,09,13,59,18.00
2012,06,09,14,00,18.00
2012,06,09,14,01,18.00
2012,06,09,14,02,17.90
2012,06,09,14,03,17.90
2012,06,09,14,04,17.90
2012,06,09,14,05,17.90
2012,06,09,14,06,17.90
2012,06,09,14,07,17.90
2012,06,09,14,08,17.90
2012,06,09,14,09,17.90
2012,06,09,14,10,17.90
2012,06,09,14,11,17.90
2012,06,09,14,12,17.90
2012,06,09,14,13,17.90
2012,06,09,14,14,18.00
2012,06,09,14,15,18.00
2012,06,09,14,16,18.00
2012,06,09,14,17,17.90
2012,06,09,14,18,17.90
2012,06,09,14,19,17.80
2012,06,09,14,20,17.90
2012,06,09,14,21,17.80
2012,06,09,14,22,17.80
2012,06,09,14,23,17.80
2012,06,09,14,24,17.80
2012,06,09,14,25,17.90
2012,06,09,14,26,18.00
2012,06,09,14,27,18.10
2012,06,09,14,28,18.20
2012,06,09,14,29,18.10
2012,06,09,14,30,18.20
2012,06,09,14,31,18.20
2012,06,09,14,32,18.20
2012,06,09,14,33,18.30
2012,06,09,14,34,18.20
2012,06,09,14,35,18.00
2012,06,09,14,36,17.80
2012,06,09,14,37,17.60
2012,06,09,14,38,17.50
2012,06,09,14,39,17.40
2012,06,09,14,40,17.40
2012,06,09,14,41,17.40
2012,06,09,14,42,17.40
2012,06,09,14,43,17.40
2012,06,09,14,44,17.30
2012,06,09,14,45,17.30
2012,06,09,14,46,17.40
2012,06,09,14,47,17.50
2012,06,09,14,48,17.60
2012,06,09,14,49,17.60
2012,06,09,14,50,17.70
2012,06,09,14,51,17.70
2012,06,09,14,52,17.80
2012,06,09,14,53,18.10
2012,06,09,14,54,18.30
2012,06,09,14,55,18.50
2012,06,09,14,56,18.50
2012,06,09,14,57,18.50
2012,06,09,14,58,18.40
2012,06,09,14,59,18.20
2012,06,09,15,00,18.00
2012,06,09,15,01,17.90
2012,06,09,15,02,17.80
2012,06,09,15,03,17.70
2012,06,09,15,04,17.50
2012,06,09,15,05,17.40
2012,06,09,15,06,17.40
2012,06,09,15,07,17.40
2012,06,09,15,08,17.50
2012,06,09,15,09,17.50
2012,06,09,15,10,17.70
2012,06,09,15,11,17.90
2012,06,09,15,12,18.00
2012,06,09,15,13,18.10
2012,06,09,15,14,18.20
2012,06,09,15,15,18.20
2012,06,09,15,16,18.10
2012,06,09,15,17,18.10
2012,06,09,15,18,18.10
2012,06,09,15,19,18.10
2012,06,09,15,20,18.30
2012,06,09,15,21,18.40
2012,06,09,15,22,18.40
2012,06,09,15,23,18.40
2012,06,09,15,24,18.40
2012,06,09,15,25,18.30
2012,06,09,15,26,18.20
2012,06,09,15,27,18.20
2012,06,09,15,28,18.20
2012,06,09,15,29,18.20
2012,06,09,15,30,18.20
2012,06,09,15,31,18.40
2012,06,09,15,32,18.50
