Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,03,00,00,4.00
2012,02,03,00,01,4.00
2012,02,03,00,02,4.00
2012,02,03,00,03,4.10
2012,02,03,00,04,4.00
2012,02,03,00,05,4.00
2012,02,03,00,06,4.00
2012,02,03,00,07,4.00
2012,02,03,00,08,4.00
2012,02,03,00,09,4.00
2012,02,03,00,10,4.00
2012,02,03,00,11,4.00
2012,02,03,00,12,4.00
2012,02,03,00,13,4.00
2012,02,03,00,14,4.00
2012,02,03,00,15,4.00
2012,02,03,00,16,4.10
2012,02,03,00,17,4.10
2012,02,03,00,18,4.10
2012,02,03,00,19,4.10
2012,02,03,00,20,4.10
2012,02,03,00,21,4.10
2012,02,03,00,22,4.20
2012,02,03,00,23,4.20
2012,02,03,00,24,4.20
2012,02,03,00,25,4.20
2012,02,03,00,26,4.20
2012,02,03,00,27,4.20
2012,02,03,00,28,4.20
2012,02,03,00,29,4.20
2012,02,03,00,30,4.20
2012,02,03,00,31,4.20
2012,02,03,00,32,4.20
2012,02,03,00,33,4.20
2012,02,03,00,34,4.20
2012,02,03,00,35,4.20
2012,02,03,00,36,4.20
2012,02,03,00,37,4.30
2012,02,03,00,38,4.30
2012,02,03,00,39,4.30
2012,02,03,00,40,4.30
2012,02,03,00,41,4.40
2012,02,03,00,42,4.40
2012,02,03,00,43,4.30
2012,02,03,00,44,4.30
2012,02,03,00,45,4.30
2012,02,03,00,46,4.30
2012,02,03,00,47,4.30
2012,02,03,00,48,4.30
2012,02,03,00,49,4.30
2012,02,03,00,50,4.30
2012,02,03,00,51,4.30
2012,02,03,00,52,4.30
2012,02,03,00,53,4.20
2012,02,03,00,54,4.20
2012,02,03,00,55,4.20
2012,02,03,00,56,4.20
2012,02,03,00,57,4.20
2012,02,03,00,58,4.20
2012,02,03,00,59,4.20
2012,02,03,01,00,4.20
2012,02,03,01,01,4.10
2012,02,03,01,02,4.10
2012,02,03,01,03,4.10
2012,02,03,01,04,4.10
2012,02,03,01,05,4.10
2012,02,03,01,06,4.10
2012,02,03,01,07,4.10
2012,02,03,01,08,4.10
2012,02,03,01,09,4.10
2012,02,03,01,10,4.10
2012,02,03,01,11,4.00
2012,02,03,01,12,4.00
2012,02,03,01,13,4.00
2012,02,03,01,14,4.00
2012,02,03,01,15,4.00
2012,02,03,01,16,3.90
2012,02,03,01,17,3.90
2012,02,03,01,18,3.80
2012,02,03,01,19,3.80
2012,02,03,01,20,3.80
2012,02,03,01,21,3.80
2012,02,03,01,22,3.80
2012,02,03,01,23,3.80
2012,02,03,01,24,3.80
2012,02,03,01,25,3.70
2012,02,03,01,26,3.70
2012,02,03,01,27,3.70
2012,02,03,01,28,3.70
2012,02,03,01,29,3.70
2012,02,03,01,30,3.80
2012,02,03,01,31,3.80
2012,02,03,01,32,3.80
2012,02,03,01,33,3.80
2012,02,03,01,34,3.80
2012,02,03,01,35,3.80
2012,02,03,01,36,3.80
2012,02,03,01,37,3.80
2012,02,03,01,38,3.80
2012,02,03,01,39,3.80
2012,02,03,01,40,3.80
2012,02,03,01,41,3.80
2012,02,03,01,42,3.70
2012,02,03,01,43,3.70
2012,02,03,01,44,3.70
2012,02,03,01,45,3.70
2012,02,03,01,46,3.70
2012,02,03,01,47,3.70
2012,02,03,01,48,3.70
2012,02,03,01,49,3.70
2012,02,03,01,50,3.70
2012,02,03,01,51,3.60
2012,02,03,01,52,3.70
2012,02,03,01,53,3.70
2012,02,03,01,54,3.70
2012,02,03,01,55,3.70
2012,02,03,01,56,3.70
2012,02,03,01,57,3.70
2012,02,03,01,58,3.70
2012,02,03,01,59,3.70
2012,02,03,02,00,3.70
2012,02,03,02,01,3.70
2012,02,03,02,02,3.70
2012,02,03,02,03,3.70
2012,02,03,02,04,3.70
2012,02,03,02,05,3.70
2012,02,03,02,06,3.70
2012,02,03,02,07,3.70
2012,02,03,02,08,3.70
2012,02,03,02,09,3.70
2012,02,03,02,10,3.70
2012,02,03,02,11,3.70
2012,02,03,02,12,3.70
2012,02,03,02,13,3.70
2012,02,03,02,14,3.70
2012,02,03,02,15,3.80
2012,02,03,02,16,3.80
2012,02,03,02,17,3.80
2012,02,03,02,18,3.80
2012,02,03,02,19,3.80
2012,02,03,02,20,3.80
2012,02,03,02,21,3.80
2012,02,03,02,22,3.80
2012,02,03,02,23,3.80
2012,02,03,02,24,3.80
2012,02,03,02,25,3.80
2012,02,03,02,26,3.80
2012,02,03,02,27,3.80
2012,02,03,02,28,3.80
2012,02,03,02,29,3.80
2012,02,03,02,30,3.80
2012,02,03,02,31,3.80
2012,02,03,02,32,3.80
2012,02,03,02,33,3.80
2012,02,03,02,34,3.80
2012,02,03,02,35,3.80
2012,02,03,02,36,3.80
2012,02,03,02,37,3.80
2012,02,03,02,38,3.80
2012,02,03,02,39,3.80
2012,02,03,02,40,3.80
2012,02,03,02,41,3.80
2012,02,03,02,42,3.80
2012,02,03,02,43,3.80
2012,02,03,02,44,3.80
2012,02,03,02,45,3.80
2012,02,03,02,46,3.80
2012,02,03,02,47,3.80
2012,02,03,02,48,3.80
2012,02,03,02,49,3.80
2012,02,03,02,50,3.80
2012,02,03,02,51,3.80
2012,02,03,02,52,3.80
2012,02,03,02,53,3.80
2012,02,03,02,54,3.80
2012,02,03,02,55,3.80
2012,02,03,02,56,3.80
2012,02,03,02,57,3.80
2012,02,03,02,58,3.80
2012,02,03,02,59,3.80
2012,02,03,03,00,3.80
2012,02,03,03,01,3.80
2012,02,03,03,02,3.80
2012,02,03,03,03,3.80
2012,02,03,03,04,3.80
2012,02,03,03,05,3.80
2012,02,03,03,06,3.80
2012,02,03,03,07,3.70
2012,02,03,03,08,3.70
2012,02,03,03,09,3.60
2012,02,03,03,10,3.60
2012,02,03,03,11,3.60
2012,02,03,03,12,3.60
2012,02,03,03,13,3.60
2012,02,03,03,14,3.60
2012,02,03,03,15,3.60
2012,02,03,03,16,3.60
2012,02,03,03,17,3.60
2012,02,03,03,18,3.60
2012,02,03,03,19,3.60
2012,02,03,03,20,3.50
2012,02,03,03,21,3.50
2012,02,03,03,22,3.50
2012,02,03,03,23,3.50
2012,02,03,03,24,3.50
2012,02,03,03,25,3.50
2012,02,03,03,26,3.50
2012,02,03,03,27,3.60
2012,02,03,03,28,3.60
2012,02,03,03,29,3.60
2012,02,03,03,30,3.60
2012,02,03,03,31,3.60
2012,02,03,03,32,3.60
2012,02,03,03,33,3.70
2012,02,03,03,34,3.70
2012,02,03,03,35,3.70
2012,02,03,03,36,3.70
2012,02,03,03,37,3.70
2012,02,03,03,38,3.70
2012,02,03,03,39,3.70
2012,02,03,03,40,3.70
2012,02,03,03,41,3.70
2012,02,03,03,42,3.80
2012,02,03,03,43,3.80
2012,02,03,03,44,3.80
2012,02,03,03,45,3.80
2012,02,03,03,46,3.80
2012,02,03,03,47,3.80
2012,02,03,03,48,3.80
2012,02,03,03,49,3.80
2012,02,03,03,50,3.80
2012,02,03,03,51,3.80
2012,02,03,03,52,3.80
2012,02,03,03,53,3.80
2012,02,03,03,54,3.80
2012,02,03,03,55,3.80
2012,02,03,03,56,3.80
2012,02,03,03,57,3.80
2012,02,03,03,58,3.80
2012,02,03,03,59,3.80
2012,02,03,04,00,3.80
2012,02,03,04,01,3.80
2012,02,03,04,02,3.80
2012,02,03,04,03,3.80
2012,02,03,04,04,3.80
2012,02,03,04,05,3.80
2012,02,03,04,06,3.80
2012,02,03,04,07,3.80
2012,02,03,04,08,3.80
2012,02,03,04,09,3.80
2012,02,03,04,10,3.80
2012,02,03,04,11,3.80
2012,02,03,04,12,3.80
2012,02,03,04,13,3.80
2012,02,03,04,14,3.80
2012,02,03,04,15,3.80
2012,02,03,04,16,3.80
2012,02,03,04,17,3.80
2012,02,03,04,18,3.80
2012,02,03,04,19,3.80
2012,02,03,04,20,3.80
2012,02,03,04,21,3.80
2012,02,03,04,22,3.80
2012,02,03,04,23,3.80
2012,02,03,04,24,3.80
2012,02,03,04,25,3.80
2012,02,03,04,26,3.80
2012,02,03,04,27,3.80
2012,02,03,04,28,3.80
2012,02,03,04,29,3.80
2012,02,03,04,30,3.80
2012,02,03,04,31,3.80
2012,02,03,04,32,3.80
2012,02,03,04,33,3.80
2012,02,03,04,34,3.80
2012,02,03,04,35,3.80
2012,02,03,04,36,3.80
2012,02,03,04,37,3.80
2012,02,03,04,38,3.80
2012,02,03,04,39,3.80
2012,02,03,04,40,3.80
2012,02,03,04,41,3.80
2012,02,03,04,42,3.90
2012,02,03,04,43,3.90
2012,02,03,04,44,3.90
2012,02,03,04,45,3.90
2012,02,03,04,46,3.90
2012,02,03,04,47,3.90
2012,02,03,04,48,3.90
2012,02,03,04,49,3.80
2012,02,03,04,50,3.90
2012,02,03,04,51,3.90
2012,02,03,04,52,3.90
2012,02,03,04,53,3.90
2012,02,03,04,54,3.90
2012,02,03,04,55,3.90
2012,02,03,04,56,3.90
2012,02,03,04,57,4.00
2012,02,03,04,58,4.00
2012,02,03,04,59,4.00
2012,02,03,05,00,4.00
2012,02,03,05,01,4.00
2012,02,03,05,02,4.00
2012,02,03,05,03,4.10
2012,02,03,05,04,4.10
2012,02,03,05,05,4.10
2012,02,03,05,06,4.10
2012,02,03,05,07,4.10
2012,02,03,05,08,4.10
2012,02,03,05,09,4.10
2012,02,03,05,10,4.10
2012,02,03,05,11,4.10
2012,02,03,05,12,4.20
2012,02,03,05,13,4.20
2012,02,03,05,14,4.20
2012,02,03,05,15,4.20
2012,02,03,05,16,4.20
2012,02,03,05,17,4.20
2012,02,03,05,18,4.20
2012,02,03,05,19,4.20
2012,02,03,05,20,4.20
2012,02,03,05,21,4.20
2012,02,03,05,22,4.20
2012,02,03,05,23,4.20
2012,02,03,05,24,4.10
2012,02,03,05,25,4.10
2012,02,03,05,26,4.10
2012,02,03,05,27,4.10
2012,02,03,05,28,4.10
2012,02,03,05,29,4.10
2012,02,03,05,30,4.10
2012,02,03,05,31,4.20
2012,02,03,05,32,4.20
2012,02,03,05,33,4.10
2012,02,03,05,34,4.10
2012,02,03,05,35,4.10
2012,02,03,05,36,4.20
2012,02,03,05,37,4.20
2012,02,03,05,38,4.20
2012,02,03,05,39,4.20
2012,02,03,05,40,4.20
2012,02,03,05,41,4.20
2012,02,03,05,42,4.20
2012,02,03,05,43,4.20
2012,02,03,05,44,4.20
2012,02,03,05,45,4.20
2012,02,03,05,46,4.20
2012,02,03,05,47,4.20
2012,02,03,05,48,4.20
2012,02,03,05,49,4.20
2012,02,03,05,50,4.20
2012,02,03,05,51,4.20
2012,02,03,05,52,4.20
2012,02,03,05,53,4.20
2012,02,03,05,54,4.20
2012,02,03,05,55,4.20
2012,02,03,05,56,4.20
2012,02,03,05,57,4.20
2012,02,03,05,58,4.20
2012,02,03,05,59,4.20
2012,02,03,06,00,4.20
2012,02,03,06,01,4.20
2012,02,03,06,02,4.20
2012,02,03,06,03,4.20
2012,02,03,06,04,4.20
2012,02,03,06,05,4.20
2012,02,03,06,06,4.20
2012,02,03,06,07,4.20
2012,02,03,06,08,4.20
2012,02,03,06,09,4.20
2012,02,03,06,10,4.20
2012,02,03,06,11,4.20
2012,02,03,06,12,4.20
2012,02,03,06,13,4.20
2012,02,03,06,14,4.20
2012,02,03,06,15,4.20
2012,02,03,06,16,4.20
2012,02,03,06,17,4.20
2012,02,03,06,18,4.20
2012,02,03,06,19,4.20
2012,02,03,06,20,4.20
2012,02,03,06,21,4.20
2012,02,03,06,22,4.20
2012,02,03,06,23,4.20
2012,02,03,06,24,4.20
2012,02,03,06,25,4.20
2012,02,03,06,26,4.20
2012,02,03,06,27,4.20
2012,02,03,06,28,4.20
2012,02,03,06,29,4.20
2012,02,03,06,30,4.20
2012,02,03,06,31,4.20
2012,02,03,06,32,4.20
2012,02,03,06,33,4.20
2012,02,03,06,34,4.20
2012,02,03,06,35,4.20
2012,02,03,06,36,4.20
2012,02,03,06,37,4.30
2012,02,03,06,38,4.30
2012,02,03,06,39,4.30
2012,02,03,06,40,4.30
2012,02,03,06,41,4.30
2012,02,03,06,42,4.40
2012,02,03,06,43,4.40
2012,02,03,06,44,4.40
2012,02,03,06,45,4.40
2012,02,03,06,46,4.40
2012,02,03,06,47,4.40
2012,02,03,06,48,4.40
2012,02,03,06,49,4.40
2012,02,03,06,50,4.40
2012,02,03,06,51,4.40
2012,02,03,06,52,4.40
2012,02,03,06,53,4.30
2012,02,03,06,54,4.30
2012,02,03,06,55,4.30
2012,02,03,06,56,4.30
2012,02,03,06,57,4.30
2012,02,03,06,58,4.30
2012,02,03,06,59,4.30
2012,02,03,07,00,4.30
2012,02,03,07,01,4.30
2012,02,03,07,02,4.20
2012,02,03,07,03,4.20
2012,02,03,07,04,4.20
2012,02,03,07,05,4.20
2012,02,03,07,06,4.20
2012,02,03,07,07,4.20
2012,02,03,07,08,4.20
2012,02,03,07,09,4.20
2012,02,03,07,10,4.20
2012,02,03,07,11,4.20
2012,02,03,07,12,4.30
2012,02,03,07,13,4.30
2012,02,03,07,14,4.30
2012,02,03,07,15,4.30
2012,02,03,07,16,4.30
2012,02,03,07,17,4.20
2012,02,03,07,18,4.20
2012,02,03,07,19,4.20
2012,02,03,07,20,4.20
2012,02,03,07,21,4.20
2012,02,03,07,22,4.20
2012,02,03,07,23,4.20
2012,02,03,07,24,4.20
2012,02,03,07,25,4.20
2012,02,03,07,26,4.20
2012,02,03,07,27,4.20
2012,02,03,07,28,4.20
2012,02,03,07,29,4.20
2012,02,03,07,30,4.20
2012,02,03,07,31,4.20
2012,02,03,07,32,4.20
2012,02,03,07,33,4.20
2012,02,03,07,34,4.20
2012,02,03,07,35,4.20
2012,02,03,07,36,4.20
2012,02,03,07,37,4.20
2012,02,03,07,38,4.20
2012,02,03,07,39,4.20
2012,02,03,07,40,4.20
2012,02,03,07,41,4.20
2012,02,03,07,42,4.20
2012,02,03,07,43,4.20
2012,02,03,07,44,4.20
2012,02,03,07,45,4.20
2012,02,03,07,46,4.20
2012,02,03,07,47,4.20
2012,02,03,07,48,4.20
2012,02,03,07,49,4.20
2012,02,03,07,50,4.20
2012,02,03,07,51,4.20
2012,02,03,07,52,4.20
2012,02,03,07,53,4.20
2012,02,03,07,54,4.20
2012,02,03,07,55,4.20
2012,02,03,07,56,4.20
2012,02,03,07,57,4.20
2012,02,03,07,58,4.20
2012,02,03,07,59,4.20
2012,02,03,08,00,4.20
2012,02,03,08,01,4.20
2012,02,03,08,02,4.20
2012,02,03,08,03,4.20
2012,02,03,08,04,4.20
2012,02,03,08,05,4.20
2012,02,03,08,06,4.20
2012,02,03,08,07,4.20
2012,02,03,08,08,4.20
2012,02,03,08,09,4.20
2012,02,03,08,10,4.20
2012,02,03,08,11,4.20
2012,02,03,08,12,4.20
2012,02,03,08,13,4.20
2012,02,03,08,14,4.20
2012,02,03,08,15,4.20
2012,02,03,08,16,4.20
2012,02,03,08,17,4.20
2012,02,03,08,18,4.20
2012,02,03,08,19,4.20
2012,02,03,08,20,4.20
2012,02,03,08,21,4.20
2012,02,03,08,22,4.30
2012,02,03,08,23,4.30
2012,02,03,08,24,4.30
2012,02,03,08,25,4.30
2012,02,03,08,26,4.30
2012,02,03,08,27,4.30
2012,02,03,08,28,4.30
2012,02,03,08,29,4.30
2012,02,03,08,30,4.40
2012,02,03,08,31,4.40
2012,02,03,08,32,4.40
2012,02,03,08,33,4.50
2012,02,03,08,34,4.50
2012,02,03,08,35,4.60
2012,02,03,08,36,4.60
2012,02,03,08,37,4.60
2012,02,03,08,38,4.60
2012,02,03,08,39,4.60
2012,02,03,08,40,4.60
2012,02,03,08,41,4.70
2012,02,03,08,42,4.70
2012,02,03,08,43,4.70
2012,02,03,08,44,4.80
2012,02,03,08,45,4.80
2012,02,03,08,46,4.80
2012,02,03,08,47,4.80
2012,02,03,08,48,4.90
2012,02,03,08,49,4.90
2012,02,03,08,50,4.90
2012,02,03,08,51,4.90
2012,02,03,08,52,4.90
2012,02,03,08,53,4.90
2012,02,03,08,54,5.10
2012,02,03,08,55,5.10
2012,02,03,08,56,5.10
2012,02,03,08,57,5.10
2012,02,03,08,58,5.10
2012,02,03,08,59,5.10
2012,02,03,09,00,5.20
2012,02,03,09,01,5.20
2012,02,03,09,02,5.30
2012,02,03,09,03,5.30
2012,02,03,09,04,5.30
2012,02,03,09,05,5.30
2012,02,03,09,06,5.30
2012,02,03,09,07,5.30
2012,02,03,09,08,5.30
2012,02,03,09,09,5.30
2012,02,03,09,10,5.30
2012,02,03,09,11,5.40
2012,02,03,09,12,5.40
2012,02,03,09,13,5.40
2012,02,03,09,14,5.50
2012,02,03,09,15,5.50
2012,02,03,09,16,5.60
2012,02,03,09,17,5.60
2012,02,03,09,18,5.70
2012,02,03,09,19,5.70
2012,02,03,09,20,5.70
2012,02,03,09,21,5.70
2012,02,03,09,22,5.80
2012,02,03,09,23,5.80
2012,02,03,09,24,5.90
2012,02,03,09,25,5.90
2012,02,03,09,26,6.00
2012,02,03,09,27,6.00
2012,02,03,09,28,6.00
2012,02,03,09,29,6.10
2012,02,03,09,30,6.20
2012,02,03,09,31,6.20
2012,02,03,09,32,6.20
2012,02,03,09,33,6.20
2012,02,03,09,34,6.30
2012,02,03,09,35,6.30
2012,02,03,09,36,6.30
2012,02,03,09,37,6.40
2012,02,03,09,38,6.40
2012,02,03,09,39,6.40
2012,02,03,09,40,6.40
2012,02,03,09,41,6.40
2012,02,03,09,42,6.40
2012,02,03,09,43,6.40
2012,02,03,09,44,6.50
2012,02,03,09,45,6.60
2012,02,03,09,46,6.60
2012,02,03,09,47,6.60
2012,02,03,09,48,6.60
2012,02,03,09,49,6.60
2012,02,03,09,50,6.60
2012,02,03,09,51,6.70
2012,02,03,09,52,6.70
2012,02,03,09,53,6.70
2012,02,03,09,54,6.80
2012,02,03,09,55,6.80
2012,02,03,09,56,6.80
2012,02,03,09,57,6.80
2012,02,03,09,58,6.80
2012,02,03,09,59,6.80
2012,02,03,10,00,6.90
2012,02,03,10,01,6.90
2012,02,03,10,02,6.90
2012,02,03,10,03,6.90
2012,02,03,10,04,6.90
2012,02,03,10,05,7.00
2012,02,03,10,06,7.00
2012,02,03,10,07,7.00
2012,02,03,10,08,7.00
2012,02,03,10,09,7.00
2012,02,03,10,10,7.00
2012,02,03,10,11,7.10
2012,02,03,10,12,7.10
2012,02,03,10,13,7.10
2012,02,03,10,14,7.20
2012,02,03,10,15,7.30
2012,02,03,10,16,7.30
2012,02,03,10,17,7.30
2012,02,03,10,18,7.30
2012,02,03,10,19,7.40
2012,02,03,10,20,7.40
2012,02,03,10,21,7.50
2012,02,03,10,22,7.50
2012,02,03,10,23,7.60
2012,02,03,10,24,7.60
2012,02,03,10,25,7.70
2012,02,03,10,26,7.70
2012,02,03,10,27,7.80
2012,02,03,10,28,7.80
2012,02,03,10,29,7.80
2012,02,03,10,30,7.90
2012,02,03,10,31,7.90
2012,02,03,10,32,7.90
2012,02,03,10,33,8.00
2012,02,03,10,34,8.00
2012,02,03,10,35,8.10
2012,02,03,10,36,8.10
2012,02,03,10,37,8.10
2012,02,03,10,38,8.20
2012,02,03,10,39,8.20
2012,02,03,10,40,8.20
2012,02,03,10,41,8.20
2012,02,03,10,42,8.20
2012,02,03,10,43,8.20
2012,02,03,10,44,8.30
2012,02,03,10,45,8.30
2012,02,03,10,46,8.40
2012,02,03,10,47,8.40
2012,02,03,10,48,8.40
2012,02,03,10,49,8.40
2012,02,03,10,50,8.50
2012,02,03,10,51,8.50
2012,02,03,10,52,8.50
2012,02,03,10,53,8.60
2012,02,03,10,54,8.60
2012,02,03,10,55,8.70
2012,02,03,10,56,8.70
2012,02,03,10,57,8.70
2012,02,03,10,58,8.70
2012,02,03,10,59,8.80
2012,02,03,11,00,8.80
2012,02,03,11,01,8.80
2012,02,03,11,02,8.80
2012,02,03,11,03,8.70
2012,02,03,11,04,8.60
2012,02,03,11,05,8.50
2012,02,03,11,06,8.50
2012,02,03,11,07,8.50
2012,02,03,11,08,8.50
2012,02,03,11,09,8.40
2012,02,03,11,10,8.30
2012,02,03,11,11,8.30
2012,02,03,11,12,8.20
2012,02,03,11,13,8.20
2012,02,03,11,14,8.20
2012,02,03,11,15,8.20
2012,02,03,11,16,8.20
2012,02,03,11,17,8.20
2012,02,03,11,18,8.20
2012,02,03,11,19,8.20
2012,02,03,11,20,8.20
2012,02,03,11,21,8.20
2012,02,03,11,22,8.20
2012,02,03,11,23,8.30
2012,02,03,11,24,8.30
2012,02,03,11,25,8.30
2012,02,03,11,26,8.30
2012,02,03,11,27,8.30
2012,02,03,11,28,8.40
2012,02,03,11,29,8.40
2012,02,03,11,30,8.40
2012,02,03,11,31,8.40
2012,02,03,11,32,8.40
2012,02,03,11,33,8.50
2012,02,03,11,34,8.50
2012,02,03,11,35,8.50
2012,02,03,11,36,8.50
2012,02,03,11,37,8.50
2012,02,03,11,38,8.50
2012,02,03,11,39,8.50
2012,02,03,11,40,8.50
2012,02,03,11,41,8.50
2012,02,03,11,42,8.50
2012,02,03,11,43,8.50
2012,02,03,11,44,8.50
2012,02,03,11,45,8.50
2012,02,03,11,46,8.50
2012,02,03,11,47,8.60
2012,02,03,11,48,8.60
2012,02,03,11,49,8.60
2012,02,03,11,50,8.70
2012,02,03,11,51,8.70
2012,02,03,11,52,8.80
2012,02,03,11,53,8.80
2012,02,03,11,54,8.80
2012,02,03,11,55,8.90
2012,02,03,11,56,8.90
2012,02,03,11,57,9.00
2012,02,03,11,58,9.00
2012,02,03,11,59,9.00
2012,02,03,12,00,9.10
2012,02,03,12,01,9.10
2012,02,03,12,02,9.20
2012,02,03,12,03,9.30
2012,02,03,12,04,9.30
2012,02,03,12,05,9.30
2012,02,03,12,06,9.40
2012,02,03,12,07,9.40
2012,02,03,12,08,9.40
2012,02,03,12,09,9.50
2012,02,03,12,10,9.50
2012,02,03,12,11,9.60
2012,02,03,12,12,9.60
2012,02,03,12,13,9.60
2012,02,03,12,14,9.60
2012,02,03,12,15,9.70
2012,02,03,12,16,9.70
2012,02,03,12,17,9.70
2012,02,03,12,18,9.70
2012,02,03,12,19,9.70
2012,02,03,12,20,9.80
2012,02,03,12,21,9.80
2012,02,03,12,22,9.80
2012,02,03,12,23,9.90
2012,02,03,12,24,9.90
2012,02,03,12,25,9.90
2012,02,03,12,26,9.90
2012,02,03,12,27,9.90
2012,02,03,12,28,9.90
2012,02,03,12,29,9.90
2012,02,03,12,30,9.90
2012,02,03,12,31,9.90
2012,02,03,12,32,10.00
2012,02,03,12,33,10.10
2012,02,03,12,34,10.10
2012,02,03,12,35,10.10
2012,02,03,12,36,10.10
2012,02,03,12,37,10.10
2012,02,03,12,38,10.10
2012,02,03,12,39,10.10
2012,02,03,12,40,10.00
2012,02,03,12,41,9.90
2012,02,03,12,42,9.90
2012,02,03,12,43,9.90
2012,02,03,12,44,9.80
2012,02,03,12,45,9.80
2012,02,03,12,46,9.70
2012,02,03,12,47,9.70
2012,02,03,12,48,9.70
2012,02,03,12,49,9.70
2012,02,03,12,50,9.70
2012,02,03,12,51,9.70
2012,02,03,12,52,9.70
2012,02,03,12,53,9.70
2012,02,03,12,54,9.70
2012,02,03,12,55,9.70
2012,02,03,12,56,9.70
2012,02,03,12,57,9.80
2012,02,03,12,58,9.80
2012,02,03,12,59,9.80
2012,02,03,13,00,9.80
2012,02,03,13,01,9.80
2012,02,03,13,02,9.80
2012,02,03,13,03,9.90
2012,02,03,13,04,9.90
2012,02,03,13,05,9.90
2012,02,03,13,06,9.90
2012,02,03,13,07,9.90
2012,02,03,13,08,9.90
2012,02,03,13,09,9.90
2012,02,03,13,10,9.90
2012,02,03,13,11,9.90
2012,02,03,13,12,9.90
2012,02,03,13,13,9.90
2012,02,03,13,14,10.00
2012,02,03,13,15,10.10
2012,02,03,13,16,10.10
2012,02,03,13,17,10.20
2012,02,03,13,18,10.20
2012,02,03,13,19,10.30
2012,02,03,13,20,10.30
2012,02,03,13,21,10.30
2012,02,03,13,22,10.30
2012,02,03,13,23,10.30
2012,02,03,13,24,10.30
2012,02,03,13,25,10.30
2012,02,03,13,26,10.30
2012,02,03,13,27,10.30
2012,02,03,13,28,10.30
2012,02,03,13,29,10.40
2012,02,03,13,30,10.40
2012,02,03,13,31,10.40
2012,02,03,13,32,10.40
2012,02,03,13,33,10.50
2012,02,03,13,34,10.60
2012,02,03,13,35,10.60
2012,02,03,13,36,10.60
2012,02,03,13,37,10.60
2012,02,03,13,38,10.70
2012,02,03,13,39,10.70
2012,02,03,13,40,10.80
2012,02,03,13,41,10.90
2012,02,03,13,42,10.90
2012,02,03,13,43,10.90
2012,02,03,13,44,10.90
2012,02,03,13,45,10.90
2012,02,03,13,46,10.90
2012,02,03,13,47,10.90
2012,02,03,13,48,11.10
2012,02,03,13,49,11.10
2012,02,03,13,50,11.10
2012,02,03,13,51,11.10
2012,02,03,13,52,11.20
2012,02,03,13,53,11.20
2012,02,03,13,54,11.20
2012,02,03,13,55,11.20
2012,02,03,13,56,11.20
2012,02,03,13,57,11.10
2012,02,03,13,58,11.10
2012,02,03,13,59,11.10
2012,02,03,14,00,11.10
2012,02,03,14,01,11.10
2012,02,03,14,02,11.10
2012,02,03,14,03,11.10
2012,02,03,14,04,11.10
2012,02,03,14,05,11.10
2012,02,03,14,06,11.10
2012,02,03,14,07,11.00
2012,02,03,14,08,10.90
2012,02,03,14,09,10.90
2012,02,03,14,10,10.90
2012,02,03,14,11,10.90
2012,02,03,14,12,10.90
2012,02,03,14,13,10.90
2012,02,03,14,14,10.90
2012,02,03,14,15,10.90
2012,02,03,14,16,10.90
2012,02,03,14,17,10.90
2012,02,03,14,18,10.90
2012,02,03,14,19,10.90
2012,02,03,14,20,10.90
2012,02,03,14,21,10.90
2012,02,03,14,22,10.90
2012,02,03,14,23,10.80
2012,02,03,14,24,10.80
2012,02,03,14,25,10.80
2012,02,03,14,26,10.80
2012,02,03,14,27,10.80
2012,02,03,14,28,10.80
2012,02,03,14,29,10.80
2012,02,03,14,30,10.70
2012,02,03,14,31,10.70
2012,02,03,14,32,10.60
2012,02,03,14,33,10.60
2012,02,03,14,34,10.50
2012,02,03,14,35,10.40
2012,02,03,14,36,10.40
2012,02,03,14,37,10.40
2012,02,03,14,38,10.40
2012,02,03,14,39,10.40
2012,02,03,14,40,10.40
2012,02,03,14,41,10.40
2012,02,03,14,42,10.40
2012,02,03,14,43,10.40
2012,02,03,14,44,10.40
2012,02,03,14,45,10.40
2012,02,03,14,46,10.40
2012,02,03,14,47,10.40
2012,02,03,14,48,10.40
2012,02,03,14,49,10.40
2012,02,03,14,50,10.50
2012,02,03,14,51,10.60
2012,02,03,14,52,10.60
2012,02,03,14,53,10.60
2012,02,03,14,54,10.60
2012,02,03,14,55,10.60
2012,02,03,14,56,10.60
2012,02,03,14,57,10.60
2012,02,03,14,58,10.60
2012,02,03,14,59,10.60
2012,02,03,15,00,10.60
2012,02,03,15,01,10.70
2012,02,03,15,02,10.70
2012,02,03,15,03,10.70
2012,02,03,15,04,10.70
2012,02,03,15,05,10.70
2012,02,03,15,06,10.70
2012,02,03,15,07,10.70
2012,02,03,15,08,10.70
2012,02,03,15,09,10.60
2012,02,03,15,10,10.60
2012,02,03,15,11,10.60
2012,02,03,15,12,10.60
2012,02,03,15,13,10.60
2012,02,03,15,14,10.60
2012,02,03,15,15,10.50
2012,02,03,15,16,10.40
2012,02,03,15,17,10.40
2012,02,03,15,18,10.40
2012,02,03,15,19,10.40
2012,02,03,15,20,10.40
2012,02,03,15,21,10.40
2012,02,03,15,22,10.40
2012,02,03,15,23,10.40
2012,02,03,15,24,10.40
2012,02,03,15,25,10.40
2012,02,03,15,26,10.40
2012,02,03,15,27,10.40
2012,02,03,15,28,10.40
2012,02,03,15,29,10.40
2012,02,03,15,30,10.40
