Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.80
2012,09,27,00,01,9.80
2012,09,27,00,02,9.70
2012,09,27,00,03,9.70
2012,09,27,00,04,9.70
2012,09,27,00,05,9.70
2012,09,27,00,06,9.70
2012,09,27,00,07,9.70
2012,09,27,00,08,9.70
2012,09,27,00,09,9.70
2012,09,27,00,10,9.70
2012,09,27,00,11,9.60
2012,09,27,00,12,9.60
2012,09,27,00,13,9.60
2012,09,27,00,14,9.60
2012,09,27,00,15,9.60
2012,09,27,00,16,9.60
2012,09,27,00,17,9.60
2012,09,27,00,18,9.60
2012,09,27,00,19,9.60
2012,09,27,00,20,9.60
2012,09,27,00,21,9.60
2012,09,27,00,22,9.60
2012,09,27,00,23,9.50
2012,09,27,00,24,9.50
2012,09,27,00,25,9.50
2012,09,27,00,26,9.50
2012,09,27,00,27,9.50
2012,09,27,00,28,9.50
2012,09,27,00,29,9.50
2012,09,27,00,30,9.50
2012,09,27,00,31,9.50
2012,09,27,00,32,9.50
2012,09,27,00,33,9.40
2012,09,27,00,34,9.40
2012,09,27,00,35,9.40
2012,09,27,00,36,9.40
2012,09,27,00,37,9.40
2012,09,27,00,38,9.40
2012,09,27,00,39,9.40
2012,09,27,00,40,9.40
2012,09,27,00,41,9.40
2012,09,27,00,42,9.40
2012,09,27,00,43,9.40
2012,09,27,00,44,9.40
2012,09,27,00,45,9.30
2012,09,27,00,46,9.30
2012,09,27,00,47,9.30
2012,09,27,00,48,9.30
2012,09,27,00,49,9.30
2012,09,27,00,50,9.30
2012,09,27,00,51,9.30
2012,09,27,00,52,9.30
2012,09,27,00,53,9.30
2012,09,27,00,54,9.30
2012,09,27,00,55,9.30
2012,09,27,00,56,9.30
2012,09,27,00,57,9.30
2012,09,27,00,58,9.30
2012,09,27,00,59,9.30
2012,09,27,01,00,9.30
2012,09,27,01,01,9.30
2012,09,27,01,02,9.30
2012,09,27,01,03,9.30
2012,09,27,01,04,9.30
2012,09,27,01,05,9.30
2012,09,27,01,06,9.30
2012,09,27,01,07,9.30
2012,09,27,01,08,9.20
2012,09,27,01,09,9.20
2012,09,27,01,10,9.20
2012,09,27,01,11,9.20
2012,09,27,01,12,9.20
2012,09,27,01,13,9.20
2012,09,27,01,14,9.20
2012,09,27,01,15,9.10
2012,09,27,01,16,9.10
2012,09,27,01,17,9.10
2012,09,27,01,18,9.10
2012,09,27,01,19,9.10
2012,09,27,01,20,9.10
2012,09,27,01,21,9.10
2012,09,27,01,22,9.10
2012,09,27,01,23,9.10
2012,09,27,01,24,9.00
2012,09,27,01,25,9.00
2012,09,27,01,26,9.00
2012,09,27,01,27,9.00
2012,09,27,01,28,9.00
2012,09,27,01,29,9.00
2012,09,27,01,30,9.00
2012,09,27,01,31,9.00
2012,09,27,01,32,9.00
2012,09,27,01,33,9.00
2012,09,27,01,34,9.00
2012,09,27,01,35,9.00
2012,09,27,01,36,9.00
2012,09,27,01,37,9.00
2012,09,27,01,38,8.90
2012,09,27,01,39,8.90
2012,09,27,01,40,8.90
2012,09,27,01,41,8.90
2012,09,27,01,42,8.90
2012,09,27,01,43,8.90
2012,09,27,01,44,8.90
2012,09,27,01,45,8.90
2012,09,27,01,46,8.90
2012,09,27,01,47,8.90
2012,09,27,01,48,8.90
2012,09,27,01,49,8.80
2012,09,27,01,50,8.80
2012,09,27,01,51,8.80
2012,09,27,01,52,8.80
2012,09,27,01,53,8.80
2012,09,27,01,54,8.80
2012,09,27,01,55,8.80
2012,09,27,01,56,8.80
2012,09,27,01,57,8.80
2012,09,27,01,58,8.70
2012,09,27,01,59,8.70
2012,09,27,02,00,8.70
2012,09,27,02,01,8.70
2012,09,27,02,02,8.70
2012,09,27,02,03,8.70
2012,09,27,02,04,8.70
2012,09,27,02,05,8.60
2012,09,27,02,06,8.60
2012,09,27,02,07,8.60
2012,09,27,02,08,8.60
2012,09,27,02,09,8.60
2012,09,27,02,10,8.60
2012,09,27,02,11,8.60
2012,09,27,02,12,8.60
2012,09,27,02,13,8.60
2012,09,27,02,14,8.60
2012,09,27,02,15,8.60
2012,09,27,02,16,8.60
2012,09,27,02,17,8.60
2012,09,27,02,18,8.60
2012,09,27,02,19,8.60
2012,09,27,02,20,8.60
2012,09,27,02,21,8.60
2012,09,27,02,22,8.50
2012,09,27,02,23,8.50
2012,09,27,02,24,8.50
2012,09,27,02,25,8.50
2012,09,27,02,26,8.50
2012,09,27,02,27,8.50
2012,09,27,02,28,8.50
2012,09,27,02,29,8.50
2012,09,27,02,30,8.40
2012,09,27,02,31,8.40
2012,09,27,02,32,8.40
2012,09,27,02,33,8.40
2012,09,27,02,34,8.40
2012,09,27,02,35,8.40
2012,09,27,02,36,8.40
2012,09,27,02,37,8.40
2012,09,27,02,38,8.40
2012,09,27,02,39,8.40
2012,09,27,02,40,8.40
2012,09,27,02,41,8.40
2012,09,27,02,42,8.40
2012,09,27,02,43,8.40
2012,09,27,02,44,8.40
2012,09,27,02,45,8.40
2012,09,27,02,46,8.40
2012,09,27,02,47,8.30
2012,09,27,02,48,8.30
2012,09,27,02,49,8.30
2012,09,27,02,50,8.30
2012,09,27,02,51,8.30
2012,09,27,02,52,8.30
2012,09,27,02,53,8.30
2012,09,27,02,54,8.30
2012,09,27,02,55,8.30
2012,09,27,02,56,8.30
2012,09,27,02,57,8.30
2012,09,27,02,58,8.30
2012,09,27,02,59,8.30
2012,09,27,03,00,8.30
2012,09,27,03,01,8.20
2012,09,27,03,02,8.20
2012,09,27,03,03,8.20
2012,09,27,03,04,8.20
2012,09,27,03,05,8.20
2012,09,27,03,06,8.20
2012,09,27,03,07,8.20
2012,09,27,03,08,8.20
2012,09,27,03,09,8.20
2012,09,27,03,10,8.20
2012,09,27,03,11,8.20
2012,09,27,03,12,8.20
2012,09,27,03,13,8.20
2012,09,27,03,14,8.20
2012,09,27,03,15,8.20
2012,09,27,03,16,8.20
2012,09,27,03,17,8.10
2012,09,27,03,18,8.10
2012,09,27,03,19,8.10
2012,09,27,03,20,8.10
2012,09,27,03,21,8.10
2012,09,27,03,22,8.10
2012,09,27,03,23,8.10
2012,09,27,03,24,8.10
2012,09,27,03,25,8.10
2012,09,27,03,26,8.10
2012,09,27,03,27,8.10
2012,09,27,03,28,8.10
2012,09,27,03,29,8.10
2012,09,27,03,30,8.10
2012,09,27,03,31,8.10
2012,09,27,03,32,8.10
2012,09,27,03,33,8.10
2012,09,27,03,34,8.10
2012,09,27,03,35,8.10
2012,09,27,03,36,8.10
2012,09,27,03,37,8.10
2012,09,27,03,38,8.10
2012,09,27,03,39,8.10
2012,09,27,03,40,8.10
2012,09,27,03,41,8.10
2012,09,27,03,42,8.10
2012,09,27,03,43,8.10
2012,09,27,03,44,8.00
2012,09,27,03,45,8.00
2012,09,27,03,46,8.00
2012,09,27,03,47,8.00
2012,09,27,03,48,8.00
2012,09,27,03,49,8.00
2012,09,27,03,50,8.00
2012,09,27,03,51,8.00
2012,09,27,03,52,8.00
2012,09,27,03,53,8.00
2012,09,27,03,54,8.00
2012,09,27,03,55,7.90
2012,09,27,03,56,7.90
2012,09,27,03,57,7.90
2012,09,27,03,58,7.90
2012,09,27,03,59,7.90
2012,09,27,04,00,7.90
2012,09,27,04,01,7.90
2012,09,27,04,02,7.90
2012,09,27,04,03,7.90
2012,09,27,04,04,7.90
2012,09,27,04,05,7.90
2012,09,27,04,06,7.90
2012,09,27,04,07,7.90
2012,09,27,04,08,7.90
2012,09,27,04,09,7.90
2012,09,27,04,10,7.90
2012,09,27,04,11,7.90
2012,09,27,04,12,7.90
2012,09,27,04,13,7.90
2012,09,27,04,14,8.00
2012,09,27,04,15,8.00
2012,09,27,04,16,8.00
2012,09,27,04,17,8.00
2012,09,27,04,18,8.00
2012,09,27,04,19,8.00
2012,09,27,04,20,8.00
2012,09,27,04,21,8.00
2012,09,27,04,22,8.00
2012,09,27,04,23,8.00
2012,09,27,04,24,8.00
2012,09,27,04,25,8.00
2012,09,27,04,26,8.00
2012,09,27,04,27,8.00
2012,09,27,04,28,7.90
2012,09,27,04,29,7.90
2012,09,27,04,30,7.90
2012,09,27,04,31,7.90
2012,09,27,04,32,7.90
2012,09,27,04,33,7.90
2012,09,27,04,34,7.90
2012,09,27,04,35,7.90
2012,09,27,04,36,7.90
2012,09,27,04,37,7.90
2012,09,27,04,38,7.90
2012,09,27,04,39,7.80
2012,09,27,04,40,7.80
2012,09,27,04,41,7.80
2012,09,27,04,42,7.80
2012,09,27,04,43,7.80
2012,09,27,04,44,7.80
2012,09,27,04,45,7.80
2012,09,27,04,46,7.80
2012,09,27,04,47,7.70
2012,09,27,04,48,7.70
2012,09,27,04,49,7.70
2012,09,27,04,50,7.70
2012,09,27,04,51,7.70
2012,09,27,04,52,7.70
2012,09,27,04,53,7.70
2012,09,27,04,54,7.70
2012,09,27,04,55,7.70
2012,09,27,04,56,7.70
2012,09,27,04,57,7.70
2012,09,27,04,58,7.70
2012,09,27,04,59,7.70
2012,09,27,05,00,7.70
2012,09,27,05,01,7.70
2012,09,27,05,02,7.70
2012,09,27,05,03,7.70
2012,09,27,05,04,7.70
2012,09,27,05,05,7.70
2012,09,27,05,06,7.70
2012,09,27,05,07,7.70
2012,09,27,05,08,7.70
2012,09,27,05,09,7.70
2012,09,27,05,10,7.70
2012,09,27,05,11,7.70
2012,09,27,05,12,7.70
2012,09,27,05,13,7.70
2012,09,27,05,14,7.70
2012,09,27,05,15,7.70
2012,09,27,05,16,7.70
2012,09,27,05,17,7.70
2012,09,27,05,18,7.60
2012,09,27,05,19,7.70
2012,09,27,05,20,7.60
2012,09,27,05,21,7.60
2012,09,27,05,22,7.60
2012,09,27,05,23,7.60
2012,09,27,05,24,7.60
2012,09,27,05,25,7.70
2012,09,27,05,26,7.70
2012,09,27,05,27,7.70
2012,09,27,05,28,7.70
2012,09,27,05,29,7.70
2012,09,27,05,30,7.70
2012,09,27,05,31,7.70
2012,09,27,05,32,7.70
2012,09,27,05,33,7.70
2012,09,27,05,34,7.60
2012,09,27,05,35,7.70
2012,09,27,05,36,7.60
2012,09,27,05,37,7.60
2012,09,27,05,38,7.60
2012,09,27,05,39,7.60
2012,09,27,05,40,7.60
2012,09,27,05,41,7.60
2012,09,27,05,42,7.60
2012,09,27,05,43,7.60
2012,09,27,05,44,7.60
2012,09,27,05,45,7.60
2012,09,27,05,46,7.60
2012,09,27,05,47,7.60
2012,09,27,05,48,7.60
2012,09,27,05,49,7.60
2012,09,27,05,50,7.60
2012,09,27,05,51,7.60
2012,09,27,05,52,7.60
2012,09,27,05,53,7.60
2012,09,27,05,54,7.60
2012,09,27,05,55,7.50
2012,09,27,05,56,7.50
2012,09,27,05,57,7.50
2012,09,27,05,58,7.50
2012,09,27,05,59,7.50
2012,09,27,06,00,7.50
2012,09,27,06,01,7.50
2012,09,27,06,02,7.50
2012,09,27,06,03,7.50
2012,09,27,06,04,7.50
2012,09,27,06,05,7.50
2012,09,27,06,06,7.50
2012,09,27,06,07,7.50
2012,09,27,06,08,7.50
2012,09,27,06,09,7.50
2012,09,27,06,10,7.50
2012,09,27,06,11,7.50
2012,09,27,06,12,7.50
2012,09,27,06,13,7.50
2012,09,27,06,14,7.50
2012,09,27,06,15,7.50
2012,09,27,06,16,7.50
2012,09,27,06,17,7.50
2012,09,27,06,18,7.50
2012,09,27,06,19,7.50
2012,09,27,06,20,7.50
2012,09,27,06,21,7.50
2012,09,27,06,22,7.50
2012,09,27,06,23,7.40
2012,09,27,06,24,7.40
2012,09,27,06,25,7.40
2012,09,27,06,26,7.40
2012,09,27,06,27,7.40
2012,09,27,06,28,7.40
2012,09,27,06,29,7.40
2012,09,27,06,30,7.30
2012,09,27,06,31,7.30
2012,09,27,06,32,7.30
2012,09,27,06,33,7.30
2012,09,27,06,34,7.30
2012,09,27,06,35,7.30
2012,09,27,06,36,7.30
2012,09,27,06,37,7.30
2012,09,27,06,38,7.30
2012,09,27,06,39,7.30
2012,09,27,06,40,7.30
2012,09,27,06,41,7.30
2012,09,27,06,42,7.30
2012,09,27,06,43,7.30
2012,09,27,06,44,7.30
2012,09,27,06,45,7.30
2012,09,27,06,46,7.30
2012,09,27,06,47,7.30
2012,09,27,06,48,7.30
2012,09,27,06,49,7.30
2012,09,27,06,50,7.30
2012,09,27,06,51,7.30
2012,09,27,06,52,7.30
2012,09,27,06,53,7.30
2012,09,27,06,54,7.30
2012,09,27,06,55,7.30
2012,09,27,06,56,7.30
2012,09,27,06,57,7.30
2012,09,27,06,58,7.30
2012,09,27,06,59,7.30
2012,09,27,07,00,7.30
2012,09,27,07,01,7.30
2012,09,27,07,02,7.20
2012,09,27,07,03,7.20
2012,09,27,07,04,7.20
2012,09,27,07,05,7.20
2012,09,27,07,06,7.20
2012,09,27,07,07,7.20
2012,09,27,07,08,7.20
2012,09,27,07,09,7.20
2012,09,27,07,10,7.20
2012,09,27,07,11,7.20
2012,09,27,07,12,7.20
2012,09,27,07,13,7.20
2012,09,27,07,14,7.20
2012,09,27,07,15,7.20
2012,09,27,07,16,7.20
2012,09,27,07,17,7.20
2012,09,27,07,18,7.20
2012,09,27,07,19,7.20
2012,09,27,07,20,7.20
2012,09,27,07,21,7.20
2012,09,27,07,22,7.20
2012,09,27,07,23,7.20
2012,09,27,07,24,7.20
2012,09,27,07,25,7.20
2012,09,27,07,26,7.20
2012,09,27,07,27,7.20
2012,09,27,07,28,7.20
2012,09,27,07,29,7.20
2012,09,27,07,30,7.20
2012,09,27,07,31,7.20
2012,09,27,07,32,7.20
2012,09,27,07,33,7.20
2012,09,27,07,34,7.20
2012,09,27,07,35,7.20
2012,09,27,07,36,7.20
2012,09,27,07,37,7.20
2012,09,27,07,38,7.20
2012,09,27,07,39,7.20
2012,09,27,07,40,7.20
2012,09,27,07,41,7.20
2012,09,27,07,42,7.20
2012,09,27,07,43,7.20
2012,09,27,07,44,7.20
2012,09,27,07,45,7.20
2012,09,27,07,46,7.20
2012,09,27,07,47,7.20
2012,09,27,07,48,7.20
2012,09,27,07,49,7.30
2012,09,27,07,50,7.30
2012,09,27,07,51,7.30
2012,09,27,07,52,7.40
2012,09,27,07,53,7.40
2012,09,27,07,54,7.40
2012,09,27,07,55,7.40
2012,09,27,07,56,7.50
2012,09,27,07,57,7.50
2012,09,27,07,58,7.50
2012,09,27,07,59,7.50
2012,09,27,08,00,7.50
2012,09,27,08,01,7.50
2012,09,27,08,02,7.60
2012,09,27,08,03,7.60
2012,09,27,08,04,7.60
2012,09,27,08,05,7.60
2012,09,27,08,06,7.70
2012,09,27,08,07,7.70
2012,09,27,08,08,7.70
2012,09,27,08,09,7.80
2012,09,27,08,10,7.80
2012,09,27,08,11,7.80
2012,09,27,08,12,7.80
2012,09,27,08,13,7.90
2012,09,27,08,14,7.90
2012,09,27,08,15,7.90
2012,09,27,08,16,8.00
2012,09,27,08,17,8.00
2012,09,27,08,18,8.10
2012,09,27,08,19,8.10
2012,09,27,08,20,8.10
2012,09,27,08,21,8.20
2012,09,27,08,22,8.20
2012,09,27,08,23,8.20
2012,09,27,08,24,8.30
2012,09,27,08,25,8.30
2012,09,27,08,26,8.40
2012,09,27,08,27,8.40
2012,09,27,08,28,8.50
2012,09,27,08,29,8.50
2012,09,27,08,30,8.60
2012,09,27,08,31,8.60
2012,09,27,08,32,8.70
2012,09,27,08,33,8.70
2012,09,27,08,34,8.80
2012,09,27,08,35,8.80
2012,09,27,08,36,8.90
2012,09,27,08,37,8.90
2012,09,27,08,38,9.00
2012,09,27,08,39,9.10
2012,09,27,08,40,9.20
2012,09,27,08,41,9.30
2012,09,27,08,42,9.30
2012,09,27,08,43,9.40
2012,09,27,08,44,9.50
2012,09,27,08,45,9.60
2012,09,27,08,46,9.70
2012,09,27,08,47,9.80
2012,09,27,08,48,9.80
2012,09,27,08,49,9.90
2012,09,27,08,50,10.00
2012,09,27,08,51,10.10
2012,09,27,08,52,10.20
2012,09,27,08,53,10.30
2012,09,27,08,54,10.40
2012,09,27,08,55,10.50
2012,09,27,08,56,10.70
2012,09,27,08,57,10.90
2012,09,27,08,58,11.10
2012,09,27,08,59,11.30
2012,09,27,09,00,11.50
2012,09,27,09,01,11.60
2012,09,27,09,02,11.70
2012,09,27,09,03,11.80
2012,09,27,09,04,12.00
2012,09,27,09,05,12.10
2012,09,27,09,06,12.20
2012,09,27,09,07,12.30
2012,09,27,09,08,12.40
2012,09,27,09,09,12.50
2012,09,27,09,10,12.50
2012,09,27,09,11,12.60
2012,09,27,09,12,12.70
2012,09,27,09,13,12.80
2012,09,27,09,14,12.80
2012,09,27,09,15,12.80
2012,09,27,09,16,12.90
2012,09,27,09,17,12.90
2012,09,27,09,18,12.90
2012,09,27,09,19,13.00
2012,09,27,09,20,13.00
2012,09,27,09,21,13.10
2012,09,27,09,22,13.20
2012,09,27,09,23,13.30
2012,09,27,09,24,13.40
2012,09,27,09,25,13.50
2012,09,27,09,26,13.60
2012,09,27,09,27,13.70
2012,09,27,09,28,13.80
2012,09,27,09,29,13.80
2012,09,27,09,30,13.90
2012,09,27,09,31,13.90
2012,09,27,09,32,14.00
2012,09,27,09,33,14.10
2012,09,27,09,34,14.10
2012,09,27,09,35,14.10
2012,09,27,09,36,14.20
2012,09,27,09,37,14.10
2012,09,27,09,38,14.10
2012,09,27,09,39,14.10
2012,09,27,09,40,14.10
2012,09,27,09,41,14.10
2012,09,27,09,42,14.10
2012,09,27,09,43,14.20
2012,09,27,09,44,14.20
2012,09,27,09,45,14.20
2012,09,27,09,46,14.30
2012,09,27,09,47,14.30
2012,09,27,09,48,14.30
2012,09,27,09,49,14.30
2012,09,27,09,50,14.30
2012,09,27,09,51,14.30
2012,09,27,09,52,14.40
2012,09,27,09,53,14.40
2012,09,27,09,54,14.50
2012,09,27,09,55,14.50
2012,09,27,09,56,14.60
2012,09,27,09,57,14.70
2012,09,27,09,58,14.70
2012,09,27,09,59,14.80
2012,09,27,10,00,14.80
2012,09,27,10,01,14.90
2012,09,27,10,02,14.90
2012,09,27,10,03,15.00
2012,09,27,10,04,15.00
2012,09,27,10,05,15.00
2012,09,27,10,06,15.00
2012,09,27,10,07,15.00
2012,09,27,10,08,15.00
2012,09,27,10,09,14.90
2012,09,27,10,10,14.80
2012,09,27,10,11,14.70
2012,09,27,10,12,14.60
2012,09,27,10,13,14.60
2012,09,27,10,14,14.60
2012,09,27,10,15,14.60
2012,09,27,10,16,14.60
2012,09,27,10,17,14.50
2012,09,27,10,18,14.50
2012,09,27,10,19,14.50
2012,09,27,10,20,14.50
2012,09,27,10,21,14.40
2012,09,27,10,22,14.40
2012,09,27,10,23,14.40
2012,09,27,10,24,14.50
2012,09,27,10,25,14.50
2012,09,27,10,26,14.40
2012,09,27,10,27,14.40
2012,09,27,10,28,14.40
2012,09,27,10,29,14.40
2012,09,27,10,30,14.50
2012,09,27,10,31,14.50
2012,09,27,10,32,14.60
2012,09,27,10,33,14.70
2012,09,27,10,34,14.70
2012,09,27,10,35,14.70
2012,09,27,10,36,14.70
2012,09,27,10,37,14.70
2012,09,27,10,38,14.80
2012,09,27,10,39,14.80
2012,09,27,10,40,14.80
2012,09,27,10,41,14.90
2012,09,27,10,42,14.90
2012,09,27,10,43,14.90
2012,09,27,10,44,14.90
2012,09,27,10,45,14.90
2012,09,27,10,46,14.90
2012,09,27,10,47,14.80
2012,09,27,10,48,14.80
2012,09,27,10,49,14.80
2012,09,27,10,50,14.90
2012,09,27,10,51,15.00
2012,09,27,10,52,15.00
2012,09,27,10,53,15.00
2012,09,27,10,54,15.10
2012,09,27,10,55,15.20
2012,09,27,10,56,15.30
2012,09,27,10,57,15.40
2012,09,27,10,58,15.50
2012,09,27,10,59,15.60
2012,09,27,11,00,15.70
2012,09,27,11,01,15.80
2012,09,27,11,02,15.90
2012,09,27,11,03,16.00
2012,09,27,11,04,16.10
2012,09,27,11,05,16.10
2012,09,27,11,06,16.20
2012,09,27,11,07,16.20
2012,09,27,11,08,16.20
2012,09,27,11,09,16.20
2012,09,27,11,10,16.20
2012,09,27,11,11,16.20
2012,09,27,11,12,16.30
2012,09,27,11,13,16.30
2012,09,27,11,14,16.30
2012,09,27,11,15,16.30
2012,09,27,11,16,16.30
2012,09,27,11,17,16.20
2012,09,27,11,18,16.10
2012,09,27,11,19,16.10
2012,09,27,11,20,16.00
2012,09,27,11,21,15.90
2012,09,27,11,22,15.90
2012,09,27,11,23,15.90
2012,09,27,11,24,15.90
2012,09,27,11,25,15.90
2012,09,27,11,26,15.90
2012,09,27,11,27,15.90
2012,09,27,11,28,15.90
2012,09,27,11,29,16.00
2012,09,27,11,30,16.00
2012,09,27,11,31,16.10
2012,09,27,11,32,16.10
2012,09,27,11,33,16.20
2012,09,27,11,34,16.20
2012,09,27,11,35,16.20
2012,09,27,11,36,16.30
2012,09,27,11,37,16.30
2012,09,27,11,38,16.30
2012,09,27,11,39,16.40
2012,09,27,11,40,16.50
2012,09,27,11,41,16.60
2012,09,27,11,42,16.60
2012,09,27,11,43,16.70
2012,09,27,11,44,16.70
2012,09,27,11,45,16.70
2012,09,27,11,46,16.80
2012,09,27,11,47,16.80
2012,09,27,11,48,16.90
2012,09,27,11,49,16.90
2012,09,27,11,50,16.80
2012,09,27,11,51,16.70
2012,09,27,11,52,16.70
2012,09,27,11,53,16.60
2012,09,27,11,54,16.50
2012,09,27,11,55,16.40
2012,09,27,11,56,16.30
2012,09,27,11,57,16.20
2012,09,27,11,58,16.10
2012,09,27,11,59,16.00
2012,09,27,12,00,16.00
2012,09,27,12,01,16.00
2012,09,27,12,02,16.00
2012,09,27,12,03,16.00
2012,09,27,12,04,16.00
2012,09,27,12,05,16.00
2012,09,27,12,06,16.00
2012,09,27,12,07,16.10
2012,09,27,12,08,16.20
2012,09,27,12,09,16.30
2012,09,27,12,10,16.40
2012,09,27,12,11,16.50
2012,09,27,12,12,16.60
2012,09,27,12,13,16.70
2012,09,27,12,14,16.80
2012,09,27,12,15,16.90
2012,09,27,12,16,17.00
2012,09,27,12,17,17.10
2012,09,27,12,18,17.20
2012,09,27,12,19,17.30
2012,09,27,12,20,17.40
2012,09,27,12,21,17.40
2012,09,27,12,22,17.40
2012,09,27,12,23,17.50
2012,09,27,12,24,17.50
2012,09,27,12,25,17.40
2012,09,27,12,26,17.30
2012,09,27,12,27,17.30
2012,09,27,12,28,17.30
2012,09,27,12,29,17.30
2012,09,27,12,30,17.40
2012,09,27,12,31,17.40
2012,09,27,12,32,17.40
2012,09,27,12,33,17.40
2012,09,27,12,34,17.40
2012,09,27,12,35,17.40
2012,09,27,12,36,17.50
2012,09,27,12,37,17.50
2012,09,27,12,38,17.50
2012,09,27,12,39,17.60
2012,09,27,12,40,17.60
2012,09,27,12,41,17.60
2012,09,27,12,42,17.60
2012,09,27,12,43,17.70
2012,09,27,12,44,17.70
2012,09,27,12,45,17.70
2012,09,27,12,46,17.80
2012,09,27,12,47,17.80
2012,09,27,12,48,17.80
2012,09,27,12,49,17.90
2012,09,27,12,50,17.90
2012,09,27,12,51,18.00
2012,09,27,12,52,18.10
2012,09,27,12,53,18.10
2012,09,27,12,54,18.10
2012,09,27,12,55,18.20
2012,09,27,12,56,18.20
2012,09,27,12,57,18.20
2012,09,27,12,58,18.20
2012,09,27,12,59,18.20
2012,09,27,13,00,18.20
2012,09,27,13,01,18.20
2012,09,27,13,02,18.30
2012,09,27,13,03,18.30
2012,09,27,13,04,18.30
2012,09,27,13,05,18.40
2012,09,27,13,06,18.40
2012,09,27,13,07,18.50
2012,09,27,13,08,18.50
2012,09,27,13,09,18.60
2012,09,27,13,10,18.60
2012,09,27,13,11,18.70
2012,09,27,13,12,18.70
2012,09,27,13,13,18.80
2012,09,27,13,14,18.80
2012,09,27,13,15,18.90
2012,09,27,13,16,18.90
2012,09,27,13,17,19.00
2012,09,27,13,18,19.00
2012,09,27,13,19,19.00
2012,09,27,13,20,18.90
2012,09,27,13,21,18.90
2012,09,27,13,22,18.70
2012,09,27,13,23,18.70
2012,09,27,13,24,18.70
2012,09,27,13,25,18.70
2012,09,27,13,26,18.70
2012,09,27,13,27,18.70
2012,09,27,13,28,18.70
2012,09,27,13,29,18.70
2012,09,27,13,30,18.70
2012,09,27,13,31,18.70
2012,09,27,13,32,18.70
2012,09,27,13,33,18.70
2012,09,27,13,34,18.80
2012,09,27,13,35,18.80
2012,09,27,13,36,18.90
2012,09,27,13,37,18.90
2012,09,27,13,38,18.90
2012,09,27,13,39,18.90
2012,09,27,13,40,18.90
2012,09,27,13,41,18.90
2012,09,27,13,42,18.90
2012,09,27,13,43,18.90
2012,09,27,13,44,18.80
2012,09,27,13,45,18.70
2012,09,27,13,46,18.70
2012,09,27,13,47,18.70
2012,09,27,13,48,18.50
2012,09,27,13,49,18.30
2012,09,27,13,50,18.30
2012,09,27,13,51,18.20
2012,09,27,13,52,18.20
2012,09,27,13,53,18.10
2012,09,27,13,54,18.10
2012,09,27,13,55,18.20
2012,09,27,13,56,18.20
2012,09,27,13,57,18.20
2012,09,27,13,58,18.30
2012,09,27,13,59,18.30
2012,09,27,14,00,18.30
2012,09,27,14,01,18.30
2012,09,27,14,02,18.30
2012,09,27,14,03,18.40
2012,09,27,14,04,18.40
2012,09,27,14,05,18.40
2012,09,27,14,06,18.50
2012,09,27,14,07,18.60
2012,09,27,14,08,18.70
2012,09,27,14,09,18.80
2012,09,27,14,10,18.80
2012,09,27,14,11,18.80
2012,09,27,14,12,18.80
2012,09,27,14,13,18.80
2012,09,27,14,14,18.90
2012,09,27,14,15,19.00
2012,09,27,14,16,18.90
2012,09,27,14,17,18.90
2012,09,27,14,18,18.80
2012,09,27,14,19,18.80
2012,09,27,14,20,18.70
2012,09,27,14,21,18.70
2012,09,27,14,22,18.60
2012,09,27,14,23,18.60
2012,09,27,14,24,18.60
2012,09,27,14,25,18.60
2012,09,27,14,26,18.50
2012,09,27,14,27,18.40
2012,09,27,14,28,18.40
2012,09,27,14,29,18.30
2012,09,27,14,30,18.30
2012,09,27,14,31,18.30
2012,09,27,14,32,18.30
2012,09,27,14,33,18.20
2012,09,27,14,34,18.10
2012,09,27,14,35,18.00
2012,09,27,14,36,17.80
2012,09,27,14,37,17.70
2012,09,27,14,38,17.60
2012,09,27,14,39,17.60
2012,09,27,14,40,17.50
2012,09,27,14,41,17.50
2012,09,27,14,42,17.40
2012,09,27,14,43,17.50
2012,09,27,14,44,17.50
2012,09,27,14,45,17.60
2012,09,27,14,46,17.60
2012,09,27,14,47,17.70
2012,09,27,14,48,17.80
2012,09,27,14,49,17.80
2012,09,27,14,50,17.70
2012,09,27,14,51,17.70
2012,09,27,14,52,17.70
2012,09,27,14,53,17.80
2012,09,27,14,54,17.80
2012,09,27,14,55,17.80
2012,09,27,14,56,17.80
2012,09,27,14,57,17.80
2012,09,27,14,58,17.90
2012,09,27,14,59,17.90
2012,09,27,15,00,18.00
2012,09,27,15,01,18.00
2012,09,27,15,02,18.00
2012,09,27,15,03,18.00
2012,09,27,15,04,18.00
2012,09,27,15,05,18.00
2012,09,27,15,06,18.00
2012,09,27,15,07,17.90
2012,09,27,15,08,17.90
2012,09,27,15,09,17.90
2012,09,27,15,10,17.90
2012,09,27,15,11,17.90
2012,09,27,15,12,17.90
2012,09,27,15,13,17.90
2012,09,27,15,14,18.00
2012,09,27,15,15,18.00
2012,09,27,15,16,18.10
2012,09,27,15,17,18.30
2012,09,27,15,18,18.40
2012,09,27,15,19,18.30
2012,09,27,15,20,18.30
2012,09,27,15,21,18.40
2012,09,27,15,22,18.40
2012,09,27,15,23,18.50
2012,09,27,15,24,18.50
2012,09,27,15,25,18.60
2012,09,27,15,26,18.60
2012,09,27,15,27,18.70
2012,09,27,15,28,18.70
2012,09,27,15,29,18.70
2012,09,27,15,30,18.80
