Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.10
2012,09,27,00,01,9.10
2012,09,27,00,02,9.10
2012,09,27,00,03,9.00
2012,09,27,00,04,9.00
2012,09,27,00,05,9.00
2012,09,27,00,06,9.00
2012,09,27,00,07,9.00
2012,09,27,00,08,9.00
2012,09,27,00,09,9.00
2012,09,27,00,10,9.00
2012,09,27,00,11,8.90
2012,09,27,00,12,8.90
2012,09,27,00,13,8.90
2012,09,27,00,14,8.90
2012,09,27,00,15,8.90
2012,09,27,00,16,8.90
2012,09,27,00,17,9.00
2012,09,27,00,18,8.90
2012,09,27,00,19,9.00
2012,09,27,00,20,8.90
2012,09,27,00,21,8.90
2012,09,27,00,22,8.90
2012,09,27,00,23,8.90
2012,09,27,00,24,8.90
2012,09,27,00,25,8.90
2012,09,27,00,26,8.90
2012,09,27,00,27,8.90
2012,09,27,00,28,8.90
2012,09,27,00,29,8.90
2012,09,27,00,30,8.90
2012,09,27,00,31,8.90
2012,09,27,00,32,8.90
2012,09,27,00,33,8.90
2012,09,27,00,34,8.90
2012,09,27,00,35,8.90
2012,09,27,00,36,8.90
2012,09,27,00,37,8.80
2012,09,27,00,38,8.80
2012,09,27,00,39,8.80
2012,09,27,00,40,8.80
2012,09,27,00,41,8.80
2012,09,27,00,42,8.80
2012,09,27,00,43,8.80
2012,09,27,00,44,8.80
2012,09,27,00,45,8.80
2012,09,27,00,46,8.80
2012,09,27,00,47,8.80
2012,09,27,00,48,8.80
2012,09,27,00,49,8.80
2012,09,27,00,50,8.80
2012,09,27,00,51,8.80
2012,09,27,00,52,8.80
2012,09,27,00,53,8.80
2012,09,27,00,54,8.80
2012,09,27,00,55,8.80
2012,09,27,00,56,8.80
2012,09,27,00,57,8.80
2012,09,27,00,58,8.80
2012,09,27,00,59,8.80
2012,09,27,01,00,8.70
2012,09,27,01,01,8.80
2012,09,27,01,02,8.70
2012,09,27,01,03,8.70
2012,09,27,01,04,8.70
2012,09,27,01,05,8.70
2012,09,27,01,06,8.70
2012,09,27,01,07,8.70
2012,09,27,01,08,8.70
2012,09,27,01,09,8.70
2012,09,27,01,10,8.70
2012,09,27,01,11,8.70
2012,09,27,01,12,8.70
2012,09,27,01,13,8.70
2012,09,27,01,14,8.70
2012,09,27,01,15,8.70
2012,09,27,01,16,8.70
2012,09,27,01,17,8.70
2012,09,27,01,18,8.70
2012,09,27,01,19,8.70
2012,09,27,01,20,8.80
2012,09,27,01,21,8.80
2012,09,27,01,22,8.80
2012,09,27,01,23,8.80
2012,09,27,01,24,8.80
2012,09,27,01,25,8.90
2012,09,27,01,26,8.90
2012,09,27,01,27,8.90
2012,09,27,01,28,9.00
2012,09,27,01,29,9.00
2012,09,27,01,30,9.00
2012,09,27,01,31,9.10
2012,09,27,01,32,9.10
2012,09,27,01,33,9.10
2012,09,27,01,34,9.10
2012,09,27,01,35,9.10
2012,09,27,01,36,9.10
2012,09,27,01,37,9.10
2012,09,27,01,38,9.10
2012,09,27,01,39,9.10
2012,09,27,01,40,9.10
2012,09,27,01,41,9.10
2012,09,27,01,42,9.20
2012,09,27,01,43,9.20
2012,09,27,01,44,9.20
2012,09,27,01,45,9.20
2012,09,27,01,46,9.20
2012,09,27,01,47,9.10
2012,09,27,01,48,9.10
2012,09,27,01,49,9.10
2012,09,27,01,50,9.10
2012,09,27,01,51,9.10
2012,09,27,01,52,9.00
2012,09,27,01,53,9.00
2012,09,27,01,54,9.00
2012,09,27,01,55,8.90
2012,09,27,01,56,8.90
2012,09,27,01,57,8.90
2012,09,27,01,58,8.80
2012,09,27,01,59,8.80
2012,09,27,02,00,8.80
2012,09,27,02,01,8.80
2012,09,27,02,02,8.80
2012,09,27,02,03,8.80
2012,09,27,02,04,8.80
2012,09,27,02,05,8.80
2012,09,27,02,06,8.80
2012,09,27,02,07,8.80
2012,09,27,02,08,8.80
2012,09,27,02,09,8.80
2012,09,27,02,10,8.80
2012,09,27,02,11,8.80
2012,09,27,02,12,8.80
2012,09,27,02,13,8.70
2012,09,27,02,14,8.70
2012,09,27,02,15,8.70
2012,09,27,02,16,8.70
2012,09,27,02,17,8.70
2012,09,27,02,18,8.70
2012,09,27,02,19,8.60
2012,09,27,02,20,8.60
2012,09,27,02,21,8.60
2012,09,27,02,22,8.60
2012,09,27,02,23,8.60
2012,09,27,02,24,8.60
2012,09,27,02,25,8.60
2012,09,27,02,26,8.60
2012,09,27,02,27,8.60
2012,09,27,02,28,8.50
2012,09,27,02,29,8.50
2012,09,27,02,30,8.50
2012,09,27,02,31,8.50
2012,09,27,02,32,8.50
2012,09,27,02,33,8.50
2012,09,27,02,34,8.50
2012,09,27,02,35,8.50
2012,09,27,02,36,8.50
2012,09,27,02,37,8.50
2012,09,27,02,38,8.40
2012,09,27,02,39,8.40
2012,09,27,02,40,8.40
2012,09,27,02,41,8.40
2012,09,27,02,42,8.40
2012,09,27,02,43,8.40
2012,09,27,02,44,8.40
2012,09,27,02,45,8.40
2012,09,27,02,46,8.40
2012,09,27,02,47,8.40
2012,09,27,02,48,8.40
2012,09,27,02,49,8.40
2012,09,27,02,50,8.40
2012,09,27,02,51,8.40
2012,09,27,02,52,8.30
2012,09,27,02,53,8.30
2012,09,27,02,54,8.30
2012,09,27,02,55,8.30
2012,09,27,02,56,8.30
2012,09,27,02,57,8.30
2012,09,27,02,58,8.30
2012,09,27,02,59,8.30
2012,09,27,03,00,8.30
2012,09,27,03,01,8.30
2012,09,27,03,02,8.30
2012,09,27,03,03,8.30
2012,09,27,03,04,8.30
2012,09,27,03,05,8.30
2012,09,27,03,06,8.30
2012,09,27,03,07,8.30
2012,09,27,03,08,8.30
2012,09,27,03,09,8.30
2012,09,27,03,10,8.20
2012,09,27,03,11,8.20
2012,09,27,03,12,8.20
2012,09,27,03,13,8.20
2012,09,27,03,14,8.20
2012,09,27,03,15,8.20
2012,09,27,03,16,8.20
2012,09,27,03,17,8.20
2012,09,27,03,18,8.20
2012,09,27,03,19,8.20
2012,09,27,03,20,8.10
2012,09,27,03,21,8.10
2012,09,27,03,22,8.10
2012,09,27,03,23,8.10
2012,09,27,03,24,8.10
2012,09,27,03,25,8.10
2012,09,27,03,26,8.10
2012,09,27,03,27,8.10
2012,09,27,03,28,8.10
2012,09,27,03,29,8.10
2012,09,27,03,30,8.10
2012,09,27,03,31,8.10
2012,09,27,03,32,8.10
2012,09,27,03,33,8.00
2012,09,27,03,34,8.00
2012,09,27,03,35,8.00
2012,09,27,03,36,8.00
2012,09,27,03,37,8.00
2012,09,27,03,38,8.00
2012,09,27,03,39,8.00
2012,09,27,03,40,8.00
2012,09,27,03,41,8.00
2012,09,27,03,42,8.00
2012,09,27,03,43,8.00
2012,09,27,03,44,8.00
2012,09,27,03,45,8.00
2012,09,27,03,46,8.00
2012,09,27,03,47,8.00
2012,09,27,03,48,8.00
2012,09,27,03,49,8.00
2012,09,27,03,50,8.00
2012,09,27,03,51,8.00
2012,09,27,03,52,8.00
2012,09,27,03,53,8.00
2012,09,27,03,54,8.00
2012,09,27,03,55,8.00
2012,09,27,03,56,8.00
2012,09,27,03,57,8.00
2012,09,27,03,58,8.00
2012,09,27,03,59,8.00
2012,09,27,04,00,8.00
2012,09,27,04,01,8.00
2012,09,27,04,02,8.00
2012,09,27,04,03,8.00
2012,09,27,04,04,8.00
2012,09,27,04,05,8.00
2012,09,27,04,06,8.00
2012,09,27,04,07,8.00
2012,09,27,04,08,8.00
2012,09,27,04,09,7.90
2012,09,27,04,10,7.90
2012,09,27,04,11,7.90
2012,09,27,04,12,7.90
2012,09,27,04,13,7.90
2012,09,27,04,14,7.90
2012,09,27,04,15,7.90
2012,09,27,04,16,7.90
2012,09,27,04,17,7.90
2012,09,27,04,18,7.90
2012,09,27,04,19,7.90
2012,09,27,04,20,7.90
2012,09,27,04,21,7.90
2012,09,27,04,22,7.90
2012,09,27,04,23,7.90
2012,09,27,04,24,7.90
2012,09,27,04,25,7.90
2012,09,27,04,26,7.90
2012,09,27,04,27,7.90
2012,09,27,04,28,7.90
2012,09,27,04,29,7.90
2012,09,27,04,30,7.90
2012,09,27,04,31,7.90
2012,09,27,04,32,7.90
2012,09,27,04,33,7.90
2012,09,27,04,34,7.90
2012,09,27,04,35,7.90
2012,09,27,04,36,7.90
2012,09,27,04,37,7.90
2012,09,27,04,38,7.90
2012,09,27,04,39,7.80
2012,09,27,04,40,7.80
2012,09,27,04,41,7.80
2012,09,27,04,42,7.90
2012,09,27,04,43,7.90
2012,09,27,04,44,7.90
2012,09,27,04,45,7.90
2012,09,27,04,46,7.90
2012,09,27,04,47,7.90
2012,09,27,04,48,7.90
2012,09,27,04,49,7.90
2012,09,27,04,50,7.90
2012,09,27,04,51,7.90
2012,09,27,04,52,7.90
2012,09,27,04,53,7.90
2012,09,27,04,54,7.90
2012,09,27,04,55,7.90
2012,09,27,04,56,7.90
2012,09,27,04,57,7.90
2012,09,27,04,58,7.80
2012,09,27,04,59,7.80
2012,09,27,05,00,7.80
2012,09,27,05,01,7.80
2012,09,27,05,02,7.80
2012,09,27,05,03,7.80
2012,09,27,05,04,7.80
2012,09,27,05,05,7.80
2012,09,27,05,06,7.80
2012,09,27,05,07,7.80
2012,09,27,05,08,7.80
2012,09,27,05,09,7.80
2012,09,27,05,10,7.80
2012,09,27,05,11,7.80
2012,09,27,05,12,7.80
2012,09,27,05,13,7.80
2012,09,27,05,14,7.80
2012,09,27,05,15,7.70
2012,09,27,05,16,7.70
2012,09,27,05,17,7.70
2012,09,27,05,18,7.80
2012,09,27,05,19,7.80
2012,09,27,05,20,7.70
2012,09,27,05,21,7.80
2012,09,27,05,22,7.70
2012,09,27,05,23,7.70
2012,09,27,05,24,7.70
2012,09,27,05,25,7.70
2012,09,27,05,26,7.70
2012,09,27,05,27,7.70
2012,09,27,05,28,7.70
2012,09,27,05,29,7.70
2012,09,27,05,30,7.80
2012,09,27,05,31,7.80
2012,09,27,05,32,7.80
2012,09,27,05,33,7.80
2012,09,27,05,34,7.80
2012,09,27,05,35,7.80
2012,09,27,05,36,7.80
2012,09,27,05,37,7.70
2012,09,27,05,38,7.70
2012,09,27,05,39,7.70
2012,09,27,05,40,7.70
2012,09,27,05,41,7.70
2012,09,27,05,42,7.70
2012,09,27,05,43,7.70
2012,09,27,05,44,7.70
2012,09,27,05,45,7.70
2012,09,27,05,46,7.70
2012,09,27,05,47,7.70
2012,09,27,05,48,7.70
2012,09,27,05,49,7.70
2012,09,27,05,50,7.70
2012,09,27,05,51,7.60
2012,09,27,05,52,7.70
2012,09,27,05,53,7.70
2012,09,27,05,54,7.70
2012,09,27,05,55,7.70
2012,09,27,05,56,7.70
2012,09,27,05,57,7.70
2012,09,27,05,58,7.70
2012,09,27,05,59,7.70
2012,09,27,06,00,7.70
2012,09,27,06,01,7.60
2012,09,27,06,02,7.60
2012,09,27,06,03,7.60
2012,09,27,06,04,7.60
2012,09,27,06,05,7.60
2012,09,27,06,06,7.60
2012,09,27,06,07,7.60
2012,09,27,06,08,7.60
2012,09,27,06,09,7.60
2012,09,27,06,10,7.60
2012,09,27,06,11,7.60
2012,09,27,06,12,7.60
2012,09,27,06,13,7.50
2012,09,27,06,14,7.50
2012,09,27,06,15,7.50
2012,09,27,06,16,7.50
2012,09,27,06,17,7.50
2012,09,27,06,18,7.50
2012,09,27,06,19,7.40
2012,09,27,06,20,7.40
2012,09,27,06,21,7.40
2012,09,27,06,22,7.40
2012,09,27,06,23,7.40
2012,09,27,06,24,7.40
2012,09,27,06,25,7.30
2012,09,27,06,26,7.30
2012,09,27,06,27,7.30
2012,09,27,06,28,7.30
2012,09,27,06,29,7.30
2012,09,27,06,30,7.30
2012,09,27,06,31,7.30
2012,09,27,06,32,7.30
2012,09,27,06,33,7.30
2012,09,27,06,34,7.20
2012,09,27,06,35,7.20
2012,09,27,06,36,7.20
2012,09,27,06,37,7.20
2012,09,27,06,38,7.20
2012,09,27,06,39,7.20
2012,09,27,06,40,7.20
2012,09,27,06,41,7.20
2012,09,27,06,42,7.20
2012,09,27,06,43,7.20
2012,09,27,06,44,7.20
2012,09,27,06,45,7.20
2012,09,27,06,46,7.20
2012,09,27,06,47,7.20
2012,09,27,06,48,7.20
2012,09,27,06,49,7.20
2012,09,27,06,50,7.20
2012,09,27,06,51,7.20
2012,09,27,06,52,7.20
2012,09,27,06,53,7.20
2012,09,27,06,54,7.30
2012,09,27,06,55,7.30
2012,09,27,06,56,7.30
2012,09,27,06,57,7.30
2012,09,27,06,58,7.30
2012,09,27,06,59,7.30
2012,09,27,07,00,7.30
2012,09,27,07,01,7.30
2012,09,27,07,02,7.30
2012,09,27,07,03,7.30
2012,09,27,07,04,7.30
2012,09,27,07,05,7.30
2012,09,27,07,06,7.20
2012,09,27,07,07,7.20
2012,09,27,07,08,7.20
2012,09,27,07,09,7.20
2012,09,27,07,10,7.20
2012,09,27,07,11,7.20
2012,09,27,07,12,7.20
2012,09,27,07,13,7.20
2012,09,27,07,14,7.20
2012,09,27,07,15,7.20
2012,09,27,07,16,7.20
2012,09,27,07,17,7.20
2012,09,27,07,18,7.20
2012,09,27,07,19,7.20
2012,09,27,07,20,7.20
2012,09,27,07,21,7.20
2012,09,27,07,22,7.10
2012,09,27,07,23,7.10
2012,09,27,07,24,7.10
2012,09,27,07,25,7.10
2012,09,27,07,26,7.10
2012,09,27,07,27,7.10
2012,09,27,07,28,7.10
2012,09,27,07,29,7.10
2012,09,27,07,30,7.20
2012,09,27,07,31,7.20
2012,09,27,07,32,7.20
2012,09,27,07,33,7.20
2012,09,27,07,34,7.20
2012,09,27,07,35,7.20
2012,09,27,07,36,7.20
2012,09,27,07,37,7.20
2012,09,27,07,38,7.20
2012,09,27,07,39,7.20
2012,09,27,07,40,7.20
2012,09,27,07,41,7.20
2012,09,27,07,42,7.20
2012,09,27,07,43,7.20
2012,09,27,07,44,7.20
2012,09,27,07,45,7.20
2012,09,27,07,46,7.20
2012,09,27,07,47,7.20
2012,09,27,07,48,7.20
2012,09,27,07,49,7.20
2012,09,27,07,50,7.20
2012,09,27,07,51,7.20
2012,09,27,07,52,7.20
2012,09,27,07,53,7.20
2012,09,27,07,54,7.20
2012,09,27,07,55,7.30
2012,09,27,07,56,7.30
2012,09,27,07,57,7.30
2012,09,27,07,58,7.30
2012,09,27,07,59,7.30
2012,09,27,08,00,7.30
2012,09,27,08,01,7.30
2012,09,27,08,02,7.40
2012,09,27,08,03,7.40
2012,09,27,08,04,7.40
2012,09,27,08,05,7.40
2012,09,27,08,06,7.50
2012,09,27,08,07,7.50
2012,09,27,08,08,7.60
2012,09,27,08,09,7.60
2012,09,27,08,10,7.60
2012,09,27,08,11,7.60
2012,09,27,08,12,7.60
2012,09,27,08,13,7.60
2012,09,27,08,14,7.60
2012,09,27,08,15,7.70
2012,09,27,08,16,7.70
2012,09,27,08,17,7.70
2012,09,27,08,18,7.70
2012,09,27,08,19,7.70
2012,09,27,08,20,7.70
2012,09,27,08,21,7.80
2012,09,27,08,22,7.80
2012,09,27,08,23,7.80
2012,09,27,08,24,7.90
2012,09,27,08,25,7.90
2012,09,27,08,26,8.00
2012,09,27,08,27,8.10
2012,09,27,08,28,8.10
2012,09,27,08,29,8.20
2012,09,27,08,30,8.20
2012,09,27,08,31,8.30
2012,09,27,08,32,8.40
2012,09,27,08,33,8.40
2012,09,27,08,34,8.50
2012,09,27,08,35,8.50
2012,09,27,08,36,8.60
2012,09,27,08,37,8.60
2012,09,27,08,38,8.70
2012,09,27,08,39,8.80
2012,09,27,08,40,8.80
2012,09,27,08,41,8.90
2012,09,27,08,42,9.00
2012,09,27,08,43,9.10
2012,09,27,08,44,9.20
2012,09,27,08,45,9.30
2012,09,27,08,46,9.30
2012,09,27,08,47,9.40
2012,09,27,08,48,9.50
2012,09,27,08,49,9.50
2012,09,27,08,50,9.60
2012,09,27,08,51,9.60
2012,09,27,08,52,9.70
2012,09,27,08,53,9.70
2012,09,27,08,54,9.80
2012,09,27,08,55,9.80
2012,09,27,08,56,9.90
2012,09,27,08,57,10.00
2012,09,27,08,58,10.00
2012,09,27,08,59,10.10
2012,09,27,09,00,10.10
2012,09,27,09,01,10.20
2012,09,27,09,02,10.30
2012,09,27,09,03,10.40
2012,09,27,09,04,10.40
2012,09,27,09,05,10.50
2012,09,27,09,06,10.60
2012,09,27,09,07,10.70
2012,09,27,09,08,10.70
2012,09,27,09,09,10.80
2012,09,27,09,10,10.90
2012,09,27,09,11,11.00
2012,09,27,09,12,11.20
2012,09,27,09,13,11.30
2012,09,27,09,14,11.40
2012,09,27,09,15,11.50
2012,09,27,09,16,11.50
2012,09,27,09,17,11.60
2012,09,27,09,18,11.60
2012,09,27,09,19,11.70
2012,09,27,09,20,11.80
2012,09,27,09,21,11.80
2012,09,27,09,22,11.90
2012,09,27,09,23,12.00
2012,09,27,09,24,12.00
2012,09,27,09,25,12.10
2012,09,27,09,26,12.10
2012,09,27,09,27,12.10
2012,09,27,09,28,12.20
2012,09,27,09,29,12.20
2012,09,27,09,30,12.20
2012,09,27,09,31,12.20
2012,09,27,09,32,12.30
2012,09,27,09,33,12.30
2012,09,27,09,34,12.40
2012,09,27,09,35,12.50
2012,09,27,09,36,12.50
2012,09,27,09,37,12.60
2012,09,27,09,38,12.70
2012,09,27,09,39,12.70
2012,09,27,09,40,12.80
2012,09,27,09,41,12.90
2012,09,27,09,42,12.90
2012,09,27,09,43,13.00
2012,09,27,09,44,13.10
2012,09,27,09,45,13.20
2012,09,27,09,46,13.30
2012,09,27,09,47,13.40
2012,09,27,09,48,13.40
2012,09,27,09,49,13.50
2012,09,27,09,50,13.60
2012,09,27,09,51,13.60
2012,09,27,09,52,13.70
2012,09,27,09,53,13.80
2012,09,27,09,54,13.80
2012,09,27,09,55,13.90
2012,09,27,09,56,14.00
2012,09,27,09,57,14.00
2012,09,27,09,58,14.10
2012,09,27,09,59,14.10
2012,09,27,10,00,14.20
2012,09,27,10,01,14.20
2012,09,27,10,02,14.30
2012,09,27,10,03,14.30
2012,09,27,10,04,14.30
2012,09,27,10,05,14.30
2012,09,27,10,06,14.40
2012,09,27,10,07,14.40
2012,09,27,10,08,14.40
2012,09,27,10,09,14.50
2012,09,27,10,10,14.60
2012,09,27,10,11,14.60
2012,09,27,10,12,14.60
2012,09,27,10,13,14.60
2012,09,27,10,14,14.60
2012,09,27,10,15,14.60
2012,09,27,10,16,14.60
2012,09,27,10,17,14.70
2012,09,27,10,18,14.70
2012,09,27,10,19,14.70
2012,09,27,10,20,14.70
2012,09,27,10,21,14.70
2012,09,27,10,22,14.70
2012,09,27,10,23,14.80
2012,09,27,10,24,14.80
2012,09,27,10,25,14.90
2012,09,27,10,26,14.90
2012,09,27,10,27,15.00
2012,09,27,10,28,15.00
2012,09,27,10,29,15.10
2012,09,27,10,30,15.10
2012,09,27,10,31,15.10
2012,09,27,10,32,15.20
2012,09,27,10,33,15.20
2012,09,27,10,34,15.30
2012,09,27,10,35,15.30
2012,09,27,10,36,15.30
2012,09,27,10,37,15.40
2012,09,27,10,38,15.40
2012,09,27,10,39,15.50
2012,09,27,10,40,15.50
2012,09,27,10,41,15.60
2012,09,27,10,42,15.60
2012,09,27,10,43,15.60
2012,09,27,10,44,15.70
2012,09,27,10,45,15.70
2012,09,27,10,46,15.60
2012,09,27,10,47,15.60
2012,09,27,10,48,15.60
2012,09,27,10,49,15.60
2012,09,27,10,50,15.70
2012,09,27,10,51,15.70
2012,09,27,10,52,15.70
2012,09,27,10,53,15.70
2012,09,27,10,54,15.70
2012,09,27,10,55,15.70
2012,09,27,10,56,15.70
2012,09,27,10,57,15.80
2012,09,27,10,58,15.80
2012,09,27,10,59,15.80
2012,09,27,11,00,15.80
2012,09,27,11,01,15.80
2012,09,27,11,02,15.80
2012,09,27,11,03,15.90
2012,09,27,11,04,15.90
2012,09,27,11,05,15.90
2012,09,27,11,06,16.00
2012,09,27,11,07,16.00
2012,09,27,11,08,16.00
2012,09,27,11,09,16.10
2012,09,27,11,10,16.10
2012,09,27,11,11,16.10
2012,09,27,11,12,16.10
2012,09,27,11,13,16.20
2012,09,27,11,14,16.20
2012,09,27,11,15,16.20
2012,09,27,11,16,16.30
2012,09,27,11,17,16.30
2012,09,27,11,18,16.40
2012,09,27,11,19,16.40
2012,09,27,11,20,16.50
2012,09,27,11,21,16.60
2012,09,27,11,22,16.70
2012,09,27,11,23,16.70
2012,09,27,11,24,16.70
2012,09,27,11,25,16.70
2012,09,27,11,26,16.70
2012,09,27,11,27,16.80
2012,09,27,11,28,16.80
2012,09,27,11,29,16.80
2012,09,27,11,30,16.90
2012,09,27,11,31,16.90
2012,09,27,11,32,17.00
2012,09,27,11,33,17.00
2012,09,27,11,34,17.10
2012,09,27,11,35,17.10
2012,09,27,11,36,17.10
2012,09,27,11,37,17.10
2012,09,27,11,38,17.10
2012,09,27,11,39,17.20
2012,09,27,11,40,17.20
2012,09,27,11,41,17.20
2012,09,27,11,42,17.30
2012,09,27,11,43,17.40
2012,09,27,11,44,17.40
2012,09,27,11,45,17.40
2012,09,27,11,46,17.50
2012,09,27,11,47,17.50
2012,09,27,11,48,17.50
2012,09,27,11,49,17.50
2012,09,27,11,50,17.50
2012,09,27,11,51,17.50
2012,09,27,11,52,17.50
2012,09,27,11,53,17.50
2012,09,27,11,54,17.50
2012,09,27,11,55,17.50
2012,09,27,11,56,17.40
2012,09,27,11,57,17.40
2012,09,27,11,58,17.40
2012,09,27,11,59,17.40
2012,09,27,12,00,17.40
2012,09,27,12,01,17.30
2012,09,27,12,02,17.30
2012,09,27,12,03,17.30
2012,09,27,12,04,17.30
2012,09,27,12,05,17.30
2012,09,27,12,06,17.30
2012,09,27,12,07,17.30
2012,09,27,12,08,17.20
2012,09,27,12,09,17.30
2012,09,27,12,10,17.30
2012,09,27,12,11,17.30
2012,09,27,12,12,17.40
2012,09,27,12,13,17.50
2012,09,27,12,14,17.50
2012,09,27,12,15,17.60
2012,09,27,12,16,17.70
2012,09,27,12,17,17.70
2012,09,27,12,18,17.80
2012,09,27,12,19,17.80
2012,09,27,12,20,17.90
2012,09,27,12,21,17.90
2012,09,27,12,22,17.90
2012,09,27,12,23,17.90
2012,09,27,12,24,17.90
2012,09,27,12,25,17.90
2012,09,27,12,26,17.90
2012,09,27,12,27,17.90
2012,09,27,12,28,17.90
2012,09,27,12,29,18.00
2012,09,27,12,30,18.00
2012,09,27,12,31,18.10
2012,09,27,12,32,18.10
2012,09,27,12,33,18.10
2012,09,27,12,34,18.10
2012,09,27,12,35,18.20
2012,09,27,12,36,18.20
2012,09,27,12,37,18.20
2012,09,27,12,38,18.20
2012,09,27,12,39,18.20
2012,09,27,12,40,18.20
2012,09,27,12,41,18.30
2012,09,27,12,42,18.40
2012,09,27,12,43,18.50
2012,09,27,12,44,18.60
2012,09,27,12,45,18.60
2012,09,27,12,46,18.70
2012,09,27,12,47,18.70
2012,09,27,12,48,18.70
2012,09,27,12,49,18.80
2012,09,27,12,50,18.80
2012,09,27,12,51,18.80
2012,09,27,12,52,18.80
2012,09,27,12,53,18.90
2012,09,27,12,54,18.90
2012,09,27,12,55,18.90
2012,09,27,12,56,19.00
2012,09,27,12,57,19.00
2012,09,27,12,58,19.00
2012,09,27,12,59,19.00
2012,09,27,13,00,19.00
2012,09,27,13,01,19.00
2012,09,27,13,02,18.90
2012,09,27,13,03,18.90
2012,09,27,13,04,18.90
2012,09,27,13,05,18.90
2012,09,27,13,06,18.90
2012,09,27,13,07,18.90
2012,09,27,13,08,18.90
2012,09,27,13,09,18.90
2012,09,27,13,10,18.90
2012,09,27,13,11,18.90
2012,09,27,13,12,18.90
2012,09,27,13,13,18.90
2012,09,27,13,14,18.90
2012,09,27,13,15,18.80
2012,09,27,13,16,18.80
2012,09,27,13,17,18.90
2012,09,27,13,18,18.90
2012,09,27,13,19,18.90
2012,09,27,13,20,18.90
2012,09,27,13,21,18.90
2012,09,27,13,22,18.80
2012,09,27,13,23,18.80
2012,09,27,13,24,18.80
2012,09,27,13,25,18.70
2012,09,27,13,26,18.70
2012,09,27,13,27,18.70
2012,09,27,13,28,18.70
2012,09,27,13,29,18.70
2012,09,27,13,30,18.80
2012,09,27,13,31,18.80
2012,09,27,13,32,18.80
2012,09,27,13,33,18.80
2012,09,27,13,34,18.80
2012,09,27,13,35,18.80
2012,09,27,13,36,18.80
2012,09,27,13,37,18.80
2012,09,27,13,38,18.80
2012,09,27,13,39,18.80
2012,09,27,13,40,18.80
2012,09,27,13,41,18.90
2012,09,27,13,42,18.90
2012,09,27,13,43,19.00
2012,09,27,13,44,19.10
2012,09,27,13,45,19.10
2012,09,27,13,46,19.10
2012,09,27,13,47,19.20
2012,09,27,13,48,19.20
2012,09,27,13,49,19.20
2012,09,27,13,50,19.20
2012,09,27,13,51,19.20
2012,09,27,13,52,19.20
2012,09,27,13,53,19.20
2012,09,27,13,54,19.20
2012,09,27,13,55,19.20
2012,09,27,13,56,19.30
2012,09,27,13,57,19.40
2012,09,27,13,58,19.40
2012,09,27,13,59,19.50
2012,09,27,14,00,19.50
2012,09,27,14,01,19.60
2012,09,27,14,02,19.60
2012,09,27,14,03,19.60
2012,09,27,14,04,19.70
2012,09,27,14,05,19.80
2012,09,27,14,06,19.80
2012,09,27,14,07,19.80
2012,09,27,14,08,19.80
2012,09,27,14,09,19.90
2012,09,27,14,10,19.90
2012,09,27,14,11,19.90
2012,09,27,14,12,19.90
2012,09,27,14,13,20.00
2012,09,27,14,14,20.10
2012,09,27,14,15,20.20
2012,09,27,14,16,20.30
2012,09,27,14,17,20.40
2012,09,27,14,18,20.40
2012,09,27,14,19,20.50
2012,09,27,14,20,20.50
2012,09,27,14,21,20.50
2012,09,27,14,22,20.60
2012,09,27,14,23,20.60
2012,09,27,14,24,20.60
2012,09,27,14,25,20.70
2012,09,27,14,26,20.70
2012,09,27,14,27,20.70
2012,09,27,14,28,20.80
2012,09,27,14,29,20.80
2012,09,27,14,30,20.80
2012,09,27,14,31,20.80
2012,09,27,14,32,20.80
2012,09,27,14,33,20.90
2012,09,27,14,34,20.90
2012,09,27,14,35,20.90
2012,09,27,14,36,20.90
2012,09,27,14,37,21.00
2012,09,27,14,38,21.00
2012,09,27,14,39,21.00
2012,09,27,14,40,21.00
2012,09,27,14,41,21.00
2012,09,27,14,42,21.00
2012,09,27,14,43,20.90
2012,09,27,14,44,20.90
2012,09,27,14,45,20.90
2012,09,27,14,46,20.90
2012,09,27,14,47,20.90
2012,09,27,14,48,20.90
2012,09,27,14,49,20.90
2012,09,27,14,50,20.90
2012,09,27,14,51,20.90
2012,09,27,14,52,20.90
2012,09,27,14,53,20.80
2012,09,27,14,54,20.80
2012,09,27,14,55,20.80
2012,09,27,14,56,20.80
2012,09,27,14,57,20.80
2012,09,27,14,58,20.80
2012,09,27,14,59,20.80
2012,09,27,15,00,20.80
2012,09,27,15,01,20.80
2012,09,27,15,02,20.80
2012,09,27,15,03,20.80
2012,09,27,15,04,20.80
2012,09,27,15,05,20.70
2012,09,27,15,06,20.80
2012,09,27,15,07,20.80
2012,09,27,15,08,20.80
2012,09,27,15,09,20.70
2012,09,27,15,10,20.70
2012,09,27,15,11,20.80
2012,09,27,15,12,20.80
2012,09,27,15,13,20.80
2012,09,27,15,14,20.80
2012,09,27,15,15,20.90
2012,09,27,15,16,20.90
2012,09,27,15,17,20.90
2012,09,27,15,18,20.90
2012,09,27,15,19,20.90
2012,09,27,15,20,21.00
2012,09,27,15,21,21.00
2012,09,27,15,22,21.00
2012,09,27,15,23,21.10
2012,09,27,15,24,21.10
2012,09,27,15,25,21.10
2012,09,27,15,26,21.20
2012,09,27,15,27,21.20
2012,09,27,15,28,21.20
2012,09,27,15,29,21.20
2012,09,27,15,30,21.20
