Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,05,00,10.30
2012,06,28,05,01,10.20
2012,06,28,05,02,10.20
2012,06,28,05,03,10.20
2012,06,28,05,04,10.20
2012,06,28,05,05,10.10
2012,06,28,05,06,10.10
2012,06,28,05,07,10.10
2012,06,28,05,08,10.00
2012,06,28,05,09,9.90
2012,06,28,05,10,9.90
2012,06,28,05,11,9.90
2012,06,28,05,12,9.90
2012,06,28,05,13,9.90
2012,06,28,05,14,9.90
2012,06,28,05,15,9.90
2012,06,28,05,16,9.90
2012,06,28,05,17,9.90
2012,06,28,05,18,9.90
2012,06,28,05,19,9.90
2012,06,28,05,20,9.90
2012,06,28,05,21,9.90
2012,06,28,05,22,9.90
2012,06,28,05,23,9.90
2012,06,28,05,24,9.80
2012,06,28,05,25,9.80
2012,06,28,05,26,9.80
2012,06,28,05,27,9.80
2012,06,28,05,28,9.80
2012,06,28,05,29,9.80
2012,06,28,05,30,9.80
2012,06,28,05,31,9.80
2012,06,28,05,32,9.80
2012,06,28,05,33,9.70
2012,06,28,05,34,9.70
2012,06,28,05,35,9.70
2012,06,28,05,36,9.70
2012,06,28,05,37,9.70
2012,06,28,05,38,9.70
2012,06,28,05,39,9.70
2012,06,28,05,40,9.70
2012,06,28,05,41,9.60
2012,06,28,05,42,9.60
2012,06,28,05,43,9.60
2012,06,28,05,44,9.50
2012,06,28,05,45,9.50
2012,06,28,05,46,9.40
2012,06,28,05,47,9.40
2012,06,28,05,48,9.40
2012,06,28,05,49,9.40
2012,06,28,05,50,9.40
2012,06,28,05,51,9.40
2012,06,28,05,52,9.30
2012,06,28,05,53,9.30
2012,06,28,05,54,9.30
2012,06,28,05,55,9.30
2012,06,28,05,56,9.20
2012,06,28,05,57,9.20
2012,06,28,05,58,9.20
2012,06,28,05,59,9.20
2012,06,28,06,00,9.20
2012,06,28,06,01,9.20
2012,06,28,06,02,9.20
2012,06,28,06,03,9.30
2012,06,28,06,04,9.30
2012,06,28,06,05,9.30
2012,06,28,06,06,9.40
2012,06,28,06,07,9.40
2012,06,28,06,08,9.40
2012,06,28,06,09,9.50
2012,06,28,06,10,9.50
2012,06,28,06,11,9.50
2012,06,28,06,12,9.50
2012,06,28,06,13,9.50
2012,06,28,06,14,9.50
2012,06,28,06,15,9.50
2012,06,28,06,16,9.50
2012,06,28,06,17,9.50
2012,06,28,06,18,9.50
2012,06,28,06,19,9.50
2012,06,28,06,20,9.50
2012,06,28,06,21,9.50
2012,06,28,06,22,9.50
2012,06,28,06,23,9.50
2012,06,28,06,24,9.60
2012,06,28,06,25,9.70
2012,06,28,06,26,9.70
2012,06,28,06,27,9.80
2012,06,28,06,28,9.80
2012,06,28,06,29,9.90
2012,06,28,06,30,9.90
2012,06,28,06,31,10.00
2012,06,28,06,32,10.10
2012,06,28,06,33,10.10
2012,06,28,06,34,10.20
2012,06,28,06,35,10.20
2012,06,28,06,36,10.30
2012,06,28,06,37,10.40
2012,06,28,06,38,10.40
2012,06,28,06,39,10.60
2012,06,28,06,40,10.60
2012,06,28,06,41,10.60
2012,06,28,06,42,10.70
2012,06,28,06,43,10.80
2012,06,28,06,44,10.90
2012,06,28,06,45,11.10
2012,06,28,06,46,11.10
2012,06,28,06,47,11.10
2012,06,28,06,48,11.20
2012,06,28,06,49,11.20
2012,06,28,06,50,11.30
2012,06,28,06,51,11.30
2012,06,28,06,52,11.30
2012,06,28,06,53,11.30
2012,06,28,06,54,11.30
2012,06,28,06,55,11.40
2012,06,28,06,56,11.40
2012,06,28,06,57,11.40
2012,06,28,06,58,11.40
2012,06,28,06,59,11.50
2012,06,28,07,00,11.60
2012,06,28,07,01,11.60
2012,06,28,07,02,11.60
2012,06,28,07,03,11.60
2012,06,28,07,04,11.60
2012,06,28,07,05,11.70
2012,06,28,07,06,11.80
2012,06,28,07,07,11.80
2012,06,28,07,08,11.80
2012,06,28,07,09,11.90
2012,06,28,07,10,11.90
2012,06,28,07,11,11.90
2012,06,28,07,12,12.00
2012,06,28,07,13,12.00
2012,06,28,07,14,12.00
2012,06,28,07,15,12.00
2012,06,28,07,16,12.00
2012,06,28,07,17,12.00
2012,06,28,07,18,12.00
2012,06,28,07,19,12.00
2012,06,28,07,20,12.00
2012,06,28,07,21,12.00
2012,06,28,07,22,12.00
2012,06,28,07,23,12.10
2012,06,28,07,24,12.10
2012,06,28,07,25,12.10
2012,06,28,07,26,12.10
2012,06,28,07,27,12.10
2012,06,28,07,28,12.20
2012,06,28,07,29,12.20
2012,06,28,07,30,12.30
2012,06,28,07,31,12.30
2012,06,28,07,32,12.30
2012,06,28,07,33,12.30
2012,06,28,07,34,12.40
2012,06,28,07,35,12.40
2012,06,28,07,36,12.50
2012,06,28,07,37,12.50
2012,06,28,07,38,12.50
2012,06,28,07,39,12.60
2012,06,28,07,40,12.60
2012,06,28,07,41,12.60
2012,06,28,07,42,12.70
2012,06,28,07,43,12.70
2012,06,28,07,44,12.80
2012,06,28,07,45,12.80
2012,06,28,07,46,12.80
2012,06,28,07,47,12.90
2012,06,28,07,48,12.90
2012,06,28,07,49,13.00
2012,06,28,07,50,13.00
2012,06,28,07,51,13.10
2012,06,28,07,52,13.10
2012,06,28,07,53,13.20
2012,06,28,07,54,13.20
2012,06,28,07,55,13.20
2012,06,28,07,56,13.30
2012,06,28,07,57,13.30
2012,06,28,07,58,13.30
2012,06,28,07,59,13.30
2012,06,28,08,00,13.30
2012,06,28,08,01,13.40
2012,06,28,08,02,13.40
2012,06,28,08,03,13.50
2012,06,28,08,04,13.60
2012,06,28,08,05,13.60
2012,06,28,08,06,13.70
2012,06,28,08,07,13.70
2012,06,28,08,08,13.80
2012,06,28,08,09,13.90
2012,06,28,08,10,13.90
2012,06,28,08,11,13.90
2012,06,28,08,12,14.00
2012,06,28,08,13,14.00
2012,06,28,08,14,14.00
2012,06,28,08,15,14.10
2012,06,28,08,16,14.00
2012,06,28,08,17,14.00
2012,06,28,08,18,14.00
2012,06,28,08,19,13.90
2012,06,28,08,20,13.90
2012,06,28,08,21,13.80
2012,06,28,08,22,13.70
2012,06,28,08,23,13.70
2012,06,28,08,24,13.70
2012,06,28,08,25,13.60
2012,06,28,08,26,13.60
2012,06,28,08,27,13.60
2012,06,28,08,28,13.50
2012,06,28,08,29,13.50
2012,06,28,08,30,13.50
2012,06,28,08,31,13.50
2012,06,28,08,32,13.50
2012,06,28,08,33,13.50
2012,06,28,08,34,13.50
2012,06,28,08,35,13.50
2012,06,28,08,36,13.60
2012,06,28,08,37,13.70
2012,06,28,08,38,13.70
2012,06,28,08,39,13.70
2012,06,28,08,40,13.80
2012,06,28,08,41,13.90
2012,06,28,08,42,13.90
2012,06,28,08,43,14.00
2012,06,28,08,44,14.00
2012,06,28,08,45,14.10
2012,06,28,08,46,14.10
2012,06,28,08,47,14.20
2012,06,28,08,48,14.20
2012,06,28,08,49,14.20
2012,06,28,08,50,14.10
2012,06,28,08,51,14.10
2012,06,28,08,52,14.10
2012,06,28,08,53,14.10
2012,06,28,08,54,14.20
2012,06,28,08,55,14.20
2012,06,28,08,56,14.30
2012,06,28,08,57,14.40
2012,06,28,08,58,14.40
2012,06,28,08,59,14.40
2012,06,28,09,00,14.50
2012,06,28,09,01,14.60
2012,06,28,09,02,14.60
2012,06,28,09,03,14.60
2012,06,28,09,04,14.60
2012,06,28,09,05,14.70
2012,06,28,09,06,14.70
2012,06,28,09,07,14.70
2012,06,28,09,08,14.70
2012,06,28,09,09,14.80
2012,06,28,09,10,14.80
2012,06,28,09,11,14.80
2012,06,28,09,12,14.90
2012,06,28,09,13,14.90
2012,06,28,09,14,14.90
2012,06,28,09,15,14.90
2012,06,28,09,16,14.90
2012,06,28,09,17,14.90
2012,06,28,09,18,14.90
2012,06,28,09,19,14.90
2012,06,28,09,20,14.80
2012,06,28,09,21,14.80
2012,06,28,09,22,14.80
2012,06,28,09,23,14.80
2012,06,28,09,24,14.80
2012,06,28,09,25,14.80
2012,06,28,09,26,14.80
2012,06,28,09,27,14.80
2012,06,28,09,28,14.80
2012,06,28,09,29,14.90
2012,06,28,09,30,14.90
2012,06,28,09,31,14.90
2012,06,28,09,32,14.90
2012,06,28,09,33,14.90
2012,06,28,09,34,15.00
2012,06,28,09,35,15.00
2012,06,28,09,36,15.00
2012,06,28,09,37,14.90
2012,06,28,09,38,15.00
2012,06,28,09,39,14.90
2012,06,28,09,40,14.90
2012,06,28,09,41,14.90
2012,06,28,09,42,14.90
2012,06,28,09,43,14.90
2012,06,28,09,44,15.00
2012,06,28,09,45,15.00
2012,06,28,09,46,15.10
2012,06,28,09,47,15.10
2012,06,28,09,48,15.20
2012,06,28,09,49,15.20
2012,06,28,09,50,15.20
2012,06,28,09,51,15.20
2012,06,28,09,52,15.20
2012,06,28,09,53,15.20
2012,06,28,09,54,15.20
2012,06,28,09,55,15.20
2012,06,28,09,56,15.20
2012,06,28,09,57,15.20
2012,06,28,09,58,15.20
2012,06,28,22,08,13.30
2012,06,28,22,09,13.30
2012,06,28,22,10,13.30
2012,06,28,22,11,13.30
2012,06,28,22,12,13.30
2012,06,28,22,13,13.30
2012,06,28,22,14,13.30
2012,06,28,22,15,13.30
2012,06,28,22,16,13.30
2012,06,28,22,17,13.30
2012,06,28,22,18,13.30
2012,06,28,22,19,13.30
2012,06,28,22,20,13.30
2012,06,28,22,21,13.30
2012,06,28,22,22,13.30
2012,06,28,22,23,13.30
2012,06,28,22,24,13.30
2012,06,28,22,25,13.30
2012,06,28,22,26,13.30
2012,06,28,22,27,13.30
2012,06,28,22,28,13.30
2012,06,28,22,29,13.30
2012,06,28,22,30,13.30
2012,06,28,22,31,13.30
2012,06,28,22,32,13.30
2012,06,28,22,33,13.30
2012,06,28,22,34,13.30
2012,06,28,22,35,13.30
2012,06,28,22,36,13.30
2012,06,28,22,37,13.30
2012,06,28,22,38,13.30
2012,06,28,22,39,13.30
2012,06,28,22,40,13.30
2012,06,28,22,41,13.30
2012,06,28,22,42,13.30
2012,06,28,22,43,13.30
2012,06,28,22,44,13.30
2012,06,28,22,45,13.30
2012,06,28,22,46,13.30
2012,06,28,22,47,13.30
2012,06,28,22,48,13.30
2012,06,28,22,49,13.30
2012,06,28,22,50,13.30
2012,06,28,22,51,13.30
2012,06,28,22,52,13.30
2012,06,28,22,53,13.30
2012,06,28,22,54,13.30
2012,06,28,22,55,13.30
2012,06,28,22,56,13.30
2012,06,28,22,57,13.30
2012,06,28,22,58,13.30
2012,06,28,22,59,13.30
2012,06,28,23,00,13.30
2012,06,28,23,01,13.30
2012,06,28,23,02,13.30
2012,06,28,23,03,13.30
2012,06,28,23,04,13.30
2012,06,28,23,05,13.30
2012,06,28,23,06,13.30
2012,06,28,23,07,13.30
2012,06,28,23,08,13.30
2012,06,28,23,09,13.30
2012,06,28,23,10,13.30
2012,06,28,23,11,13.30
2012,06,28,23,12,13.30
2012,06,28,23,13,13.30
2012,06,28,23,14,13.30
2012,06,28,23,15,13.30
2012,06,28,23,16,13.30
2012,06,28,23,17,13.30
2012,06,28,23,18,13.30
2012,06,28,23,19,13.30
2012,06,28,23,20,13.30
2012,06,28,23,21,13.30
2012,06,28,23,22,13.30
2012,06,28,23,23,13.30
2012,06,28,23,24,13.30
2012,06,28,23,25,13.30
2012,06,28,23,26,13.30
2012,06,28,23,27,13.30
2012,06,28,23,28,13.30
2012,06,28,23,29,13.30
2012,06,28,23,30,13.30
2012,06,28,23,31,13.30
2012,06,28,23,32,13.30
2012,06,28,23,33,13.30
2012,06,28,23,34,13.30
2012,06,28,23,35,13.30
2012,06,28,23,36,13.30
2012,06,28,23,37,13.30
2012,06,28,23,38,13.30
2012,06,28,23,39,13.30
2012,06,28,23,40,13.30
2012,06,28,23,41,13.30
2012,06,28,23,42,13.30
2012,06,28,23,43,13.30
2012,06,28,23,44,13.30
2012,06,28,23,45,13.30
2012,06,28,23,46,13.30
2012,06,28,23,47,13.30
2012,06,28,23,48,13.30
2012,06,28,23,49,13.30
2012,06,28,23,50,13.30
2012,06,28,23,51,13.30
2012,06,28,23,52,13.30
2012,06,28,23,53,13.30
2012,06,28,23,54,13.30
2012,06,28,23,55,13.30
2012,06,28,23,56,13.30
2012,06,28,23,57,13.30
2012,06,28,23,58,13.30
2012,06,28,23,59,13.30
