Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,27,00,00,13.50
2012,08,27,00,01,13.50
2012,08,27,00,02,13.50
2012,08,27,00,03,13.50
2012,08,27,00,04,13.50
2012,08,27,00,05,13.50
2012,08,27,00,06,13.50
2012,08,27,00,07,13.50
2012,08,27,00,08,13.50
2012,08,27,00,09,13.50
2012,08,27,00,10,13.50
2012,08,27,00,11,13.50
2012,08,27,00,12,13.50
2012,08,27,00,13,13.50
2012,08,27,00,14,13.50
2012,08,27,00,15,13.50
2012,08,27,00,16,13.50
2012,08,27,00,17,13.40
2012,08,27,00,18,13.40
2012,08,27,00,19,13.40
2012,08,27,00,20,13.40
2012,08,27,00,21,13.40
2012,08,27,00,22,13.40
2012,08,27,00,23,13.40
2012,08,27,00,24,13.40
2012,08,27,00,25,13.40
2012,08,27,00,26,13.40
2012,08,27,00,27,13.40
2012,08,27,00,28,13.40
2012,08,27,00,29,13.40
2012,08,27,00,30,13.40
2012,08,27,00,31,13.40
2012,08,27,00,32,13.40
2012,08,27,00,33,13.30
2012,08,27,00,34,13.30
2012,08,27,00,35,13.30
2012,08,27,00,36,13.30
2012,08,27,00,37,13.30
2012,08,27,00,38,13.30
2012,08,27,00,39,13.30
2012,08,27,00,40,13.30
2012,08,27,00,41,13.30
2012,08,27,00,42,13.30
2012,08,27,00,43,13.30
2012,08,27,00,44,13.30
2012,08,27,00,45,13.30
2012,08,27,00,46,13.30
2012,08,27,00,47,13.30
2012,08,27,00,48,13.30
2012,08,27,00,49,13.30
2012,08,27,00,50,13.30
2012,08,27,00,51,13.30
2012,08,27,00,52,13.30
2012,08,27,00,53,13.30
2012,08,27,00,54,13.30
2012,08,27,00,55,13.30
2012,08,27,00,56,13.30
2012,08,27,00,57,13.30
2012,08,27,00,58,13.30
2012,08,27,00,59,13.30
2012,08,27,01,00,13.30
2012,08,27,01,01,13.30
2012,08,27,01,02,13.30
2012,08,27,01,03,13.30
2012,08,27,01,04,13.30
2012,08,27,01,05,13.20
2012,08,27,01,06,13.20
2012,08,27,01,07,13.10
2012,08,27,01,08,13.10
2012,08,27,01,09,13.10
2012,08,27,01,10,13.00
2012,08,27,01,11,13.00
2012,08,27,01,12,13.00
2012,08,27,01,13,12.90
2012,08,27,01,14,12.90
2012,08,27,01,15,12.90
2012,08,27,01,16,12.90
2012,08,27,01,17,12.90
2012,08,27,01,18,12.80
2012,08,27,01,19,12.80
2012,08,27,01,20,12.80
2012,08,27,01,21,12.80
2012,08,27,01,22,12.80
2012,08,27,01,23,12.70
2012,08,27,01,24,12.70
2012,08,27,01,25,12.70
2012,08,27,01,26,12.70
2012,08,27,01,27,12.70
2012,08,27,01,28,12.70
2012,08,27,01,29,12.70
2012,08,27,01,30,12.70
2012,08,27,01,31,12.70
2012,08,27,01,32,12.70
2012,08,27,01,33,12.70
2012,08,27,01,34,12.70
2012,08,27,01,35,12.70
2012,08,27,01,36,12.70
2012,08,27,01,37,12.70
2012,08,27,01,38,12.70
2012,08,27,01,39,12.70
2012,08,27,01,40,12.70
2012,08,27,01,41,12.70
2012,08,27,01,42,12.70
2012,08,27,01,43,12.70
2012,08,27,01,44,12.70
2012,08,27,01,45,12.60
2012,08,27,01,46,12.60
2012,08,27,01,47,12.60
2012,08,27,01,48,12.60
2012,08,27,01,49,12.60
2012,08,27,01,50,12.60
2012,08,27,01,51,12.60
2012,08,27,01,52,12.60
2012,08,27,01,53,12.60
2012,08,27,01,54,12.50
2012,08,27,01,55,12.50
2012,08,27,01,56,12.50
2012,08,27,01,57,12.50
2012,08,27,01,58,12.50
2012,08,27,01,59,12.50
2012,08,27,02,00,12.50
2012,08,27,02,01,12.50
2012,08,27,02,02,12.50
2012,08,27,02,03,12.50
2012,08,27,02,04,12.50
2012,08,27,02,05,12.50
2012,08,27,02,06,12.40
2012,08,27,02,07,12.40
2012,08,27,02,08,12.40
2012,08,27,02,09,12.40
2012,08,27,02,10,12.40
2012,08,27,02,11,12.30
2012,08,27,02,12,12.30
2012,08,27,02,13,12.30
2012,08,27,02,14,12.30
2012,08,27,02,15,12.30
2012,08,27,02,16,12.30
2012,08,27,02,17,12.30
2012,08,27,02,18,12.30
2012,08,27,02,19,12.30
2012,08,27,02,20,12.30
2012,08,27,02,21,12.30
2012,08,27,02,22,12.30
2012,08,27,02,23,12.20
2012,08,27,02,24,12.20
2012,08,27,02,25,12.20
2012,08,27,02,26,12.20
2012,08,27,02,27,12.20
2012,08,27,02,28,12.10
2012,08,27,02,29,12.10
2012,08,27,02,30,12.10
2012,08,27,02,31,12.00
2012,08,27,02,32,12.00
2012,08,27,02,33,11.90
2012,08,27,02,34,11.90
2012,08,27,02,35,11.90
2012,08,27,02,36,11.90
2012,08,27,02,37,11.90
2012,08,27,02,38,11.90
2012,08,27,02,39,11.80
2012,08,27,02,40,11.80
2012,08,27,02,41,11.80
2012,08,27,02,42,11.80
2012,08,27,02,43,11.80
2012,08,27,02,44,11.80
2012,08,27,02,45,11.80
2012,08,27,02,46,11.80
2012,08,27,02,47,11.80
2012,08,27,02,48,11.80
2012,08,27,02,49,11.80
2012,08,27,02,50,11.70
2012,08,27,02,51,11.70
2012,08,27,02,52,11.70
2012,08,27,02,53,11.70
2012,08,27,02,54,11.70
2012,08,27,02,55,11.70
2012,08,27,02,56,11.70
2012,08,27,02,57,11.70
2012,08,27,02,58,11.70
2012,08,27,02,59,11.70
2012,08,27,03,00,11.70
2012,08,27,03,01,11.70
2012,08,27,03,02,11.70
2012,08,27,03,03,11.70
2012,08,27,03,04,11.70
2012,08,27,03,05,11.70
2012,08,27,03,06,11.70
2012,08,27,03,07,11.70
2012,08,27,03,08,11.60
2012,08,27,03,09,11.60
2012,08,27,03,10,11.60
2012,08,27,03,11,11.60
2012,08,27,03,12,11.60
2012,08,27,03,13,11.50
2012,08,27,03,14,11.50
2012,08,27,03,15,11.50
2012,08,27,03,16,11.40
2012,08,27,03,17,11.40
2012,08,27,03,18,11.40
2012,08,27,03,19,11.40
2012,08,27,03,20,11.40
2012,08,27,03,21,11.40
2012,08,27,03,22,11.40
2012,08,27,03,23,11.40
2012,08,27,03,24,11.40
2012,08,27,03,25,11.40
2012,08,27,03,26,11.40
2012,08,27,03,27,11.50
2012,08,27,03,28,11.50
2012,08,27,03,29,11.50
2012,08,27,03,30,11.50
2012,08,27,03,31,11.60
2012,08,27,03,32,11.60
2012,08,27,03,33,11.60
2012,08,27,03,34,11.60
2012,08,27,03,35,11.60
2012,08,27,03,36,11.50
2012,08,27,03,37,11.50
2012,08,27,03,38,11.50
2012,08,27,03,39,11.50
2012,08,27,03,40,11.50
2012,08,27,03,41,11.50
2012,08,27,03,42,11.40
2012,08,27,03,43,11.40
2012,08,27,03,44,11.40
2012,08,27,03,45,11.40
2012,08,27,03,46,11.40
2012,08,27,03,47,11.40
2012,08,27,03,48,11.30
2012,08,27,03,49,11.30
2012,08,27,03,50,11.30
2012,08,27,03,51,11.30
2012,08,27,03,52,11.30
2012,08,27,03,53,11.30
2012,08,27,03,54,11.30
2012,08,27,03,55,11.30
2012,08,27,03,56,11.30
2012,08,27,03,57,11.30
2012,08,27,03,58,11.30
2012,08,27,03,59,11.30
2012,08,27,04,00,11.30
2012,08,27,04,01,11.30
2012,08,27,04,02,11.20
2012,08,27,04,03,11.20
2012,08,27,04,04,11.20
2012,08,27,04,05,11.20
2012,08,27,04,06,11.10
2012,08,27,04,07,11.10
2012,08,27,04,08,11.10
2012,08,27,04,09,11.00
2012,08,27,04,10,11.00
2012,08,27,04,11,11.00
2012,08,27,04,12,11.00
2012,08,27,04,13,11.00
2012,08,27,04,14,11.00
2012,08,27,04,15,10.90
2012,08,27,04,16,10.90
2012,08,27,04,17,10.90
2012,08,27,04,18,10.90
2012,08,27,04,19,10.90
2012,08,27,04,20,10.90
2012,08,27,04,21,10.90
2012,08,27,04,22,10.80
2012,08,27,04,23,10.80
2012,08,27,04,24,10.80
2012,08,27,04,25,10.80
2012,08,27,04,26,10.80
2012,08,27,04,27,10.80
2012,08,27,04,28,10.80
2012,08,27,04,29,10.80
2012,08,27,04,30,10.80
2012,08,27,04,31,10.80
2012,08,27,04,32,10.80
2012,08,27,04,33,10.80
2012,08,27,04,34,10.80
2012,08,27,04,35,10.80
2012,08,27,04,36,10.80
2012,08,27,04,37,10.70
2012,08,27,04,38,10.70
2012,08,27,04,39,10.70
2012,08,27,04,40,10.70
2012,08,27,04,41,10.70
2012,08,27,04,42,10.70
2012,08,27,04,43,10.70
2012,08,27,04,44,10.70
2012,08,27,04,45,10.70
2012,08,27,04,46,10.70
2012,08,27,04,47,10.70
2012,08,27,04,48,10.70
2012,08,27,04,49,10.70
2012,08,27,04,50,10.60
2012,08,27,04,51,10.60
2012,08,27,04,52,10.60
2012,08,27,04,53,10.60
2012,08,27,04,54,10.60
2012,08,27,04,55,10.60
2012,08,27,04,56,10.60
2012,08,27,04,57,10.60
2012,08,27,04,58,10.60
2012,08,27,04,59,10.60
2012,08,27,05,00,10.60
2012,08,27,05,01,10.60
2012,08,27,05,02,10.50
2012,08,27,05,03,10.50
2012,08,27,05,04,10.50
2012,08,27,05,05,10.50
2012,08,27,05,06,10.50
2012,08,27,05,07,10.50
2012,08,27,05,08,10.50
2012,08,27,05,09,10.40
2012,08,27,05,10,10.40
2012,08,27,05,11,10.40
2012,08,27,05,12,10.40
2012,08,27,05,13,10.40
2012,08,27,05,14,10.40
2012,08,27,05,15,10.40
2012,08,27,05,16,10.40
2012,08,27,05,17,10.40
2012,08,27,05,18,10.40
2012,08,27,05,19,10.40
2012,08,27,05,20,10.50
2012,08,27,05,21,10.40
2012,08,27,05,22,10.50
2012,08,27,05,23,10.40
2012,08,27,05,24,10.40
2012,08,27,05,25,10.40
2012,08,27,05,26,10.40
2012,08,27,05,27,10.40
2012,08,27,05,28,10.40
2012,08,27,05,29,10.40
2012,08,27,05,30,10.40
2012,08,27,05,31,10.40
2012,08,27,05,32,10.40
2012,08,27,05,33,10.40
2012,08,27,05,34,10.40
2012,08,27,05,35,10.40
2012,08,27,05,36,10.40
2012,08,27,05,37,10.40
2012,08,27,05,38,10.40
2012,08,27,05,39,10.50
2012,08,27,05,40,10.50
2012,08,27,05,41,10.50
2012,08,27,05,42,10.50
2012,08,27,05,43,10.50
2012,08,27,05,44,10.50
2012,08,27,05,45,10.50
2012,08,27,05,46,10.60
2012,08,27,05,47,10.60
2012,08,27,05,48,10.60
2012,08,27,05,49,10.60
2012,08,27,05,50,10.60
2012,08,27,05,51,10.60
2012,08,27,05,52,10.60
2012,08,27,05,53,10.70
2012,08,27,05,54,10.70
2012,08,27,05,55,10.70
2012,08,27,05,56,10.70
2012,08,27,05,57,10.70
2012,08,27,05,58,10.80
2012,08,27,05,59,10.80
2012,08,27,06,00,10.80
2012,08,27,06,01,10.70
2012,08,27,06,02,10.70
2012,08,27,06,03,10.70
2012,08,27,06,04,10.70
2012,08,27,06,05,10.70
2012,08,27,06,06,10.70
2012,08,27,06,07,10.70
2012,08,27,06,08,10.70
2012,08,27,06,09,10.70
2012,08,27,06,10,10.60
2012,08,27,06,11,10.70
2012,08,27,06,12,10.60
2012,08,27,06,13,10.70
2012,08,27,06,14,10.70
2012,08,27,06,15,10.70
2012,08,27,06,16,10.70
2012,08,27,06,17,10.70
2012,08,27,06,18,10.70
2012,08,27,06,19,10.70
2012,08,27,06,20,10.70
2012,08,27,06,21,10.70
2012,08,27,06,22,10.70
2012,08,27,06,23,10.70
2012,08,27,06,24,10.70
2012,08,27,06,25,10.80
2012,08,27,06,26,10.80
2012,08,27,06,27,10.80
2012,08,27,06,28,10.80
2012,08,27,06,29,10.80
2012,08,27,06,30,10.80
2012,08,27,06,31,10.80
2012,08,27,06,32,10.80
2012,08,27,06,33,10.80
2012,08,27,06,34,10.80
2012,08,27,06,35,10.80
2012,08,27,06,36,10.80
2012,08,27,06,37,10.80
2012,08,27,06,38,10.80
2012,08,27,06,39,10.80
2012,08,27,06,40,10.80
2012,08,27,06,41,10.80
2012,08,27,06,42,10.80
2012,08,27,06,43,10.70
2012,08,27,06,44,10.70
2012,08,27,06,45,10.70
2012,08,27,06,46,10.70
2012,08,27,06,47,10.70
2012,08,27,06,48,10.70
2012,08,27,06,49,10.70
2012,08,27,06,50,10.80
2012,08,27,06,51,10.80
2012,08,27,06,52,10.80
2012,08,27,06,53,10.80
2012,08,27,06,54,10.90
2012,08,27,06,55,10.90
2012,08,27,06,56,10.90
2012,08,27,06,57,10.90
2012,08,27,06,58,10.90
2012,08,27,06,59,10.90
2012,08,27,07,00,10.90
2012,08,27,07,01,10.90
2012,08,27,07,02,10.90
2012,08,27,07,03,10.90
2012,08,27,07,04,10.90
2012,08,27,07,05,10.90
2012,08,27,07,06,10.90
2012,08,27,07,07,10.90
2012,08,27,07,08,10.90
2012,08,27,07,09,10.90
2012,08,27,07,10,10.90
2012,08,27,07,11,10.90
2012,08,27,07,12,10.90
2012,08,27,07,13,10.80
2012,08,27,07,14,10.80
2012,08,27,07,15,10.80
2012,08,27,07,16,10.80
2012,08,27,07,17,10.80
2012,08,27,07,18,10.80
2012,08,27,07,19,10.80
2012,08,27,07,20,10.80
2012,08,27,07,21,10.80
2012,08,27,07,22,10.80
2012,08,27,07,23,10.80
2012,08,27,07,24,10.90
2012,08,27,07,25,10.90
2012,08,27,07,26,10.90
2012,08,27,07,27,10.90
2012,08,27,07,28,10.90
2012,08,27,07,29,10.90
2012,08,27,07,30,10.90
2012,08,27,07,31,10.90
2012,08,27,07,32,10.90
2012,08,27,07,33,10.90
2012,08,27,07,34,10.90
2012,08,27,07,35,10.90
2012,08,27,07,36,10.90
2012,08,27,07,37,10.90
2012,08,27,07,38,10.90
2012,08,27,07,39,10.90
2012,08,27,07,40,11.00
2012,08,27,07,41,11.00
2012,08,27,07,42,11.00
2012,08,27,07,43,11.10
2012,08,27,07,44,11.10
2012,08,27,07,45,11.10
2012,08,27,07,46,11.10
2012,08,27,07,47,11.20
2012,08,27,07,48,11.20
2012,08,27,07,49,11.20
2012,08,27,07,50,11.30
2012,08,27,07,51,11.30
2012,08,27,07,52,11.30
2012,08,27,07,53,11.30
2012,08,27,07,54,11.30
2012,08,27,07,55,11.40
2012,08,27,07,56,11.40
2012,08,27,07,57,11.40
2012,08,27,07,58,11.40
2012,08,27,07,59,11.40
2012,08,27,08,00,11.40
2012,08,27,08,01,11.40
2012,08,27,08,02,11.40
2012,08,27,08,03,11.50
2012,08,27,08,04,11.50
2012,08,27,08,05,11.50
2012,08,27,08,06,11.50
2012,08,27,08,07,11.60
2012,08,27,08,08,11.60
2012,08,27,08,09,11.60
2012,08,27,08,10,11.60
2012,08,27,08,11,11.60
2012,08,27,08,12,11.70
2012,08,27,08,13,11.70
2012,08,27,08,14,11.70
2012,08,27,08,15,11.70
2012,08,27,08,16,11.70
2012,08,27,08,17,11.80
2012,08,27,08,18,11.80
2012,08,27,08,19,11.80
2012,08,27,08,20,11.80
2012,08,27,08,21,11.80
2012,08,27,08,22,11.90
2012,08,27,08,23,11.90
2012,08,27,08,24,11.90
2012,08,27,08,25,11.90
2012,08,27,08,26,12.00
2012,08,27,08,27,12.00
2012,08,27,08,28,12.00
2012,08,27,08,29,12.10
2012,08,27,08,30,12.10
2012,08,27,08,31,12.10
2012,08,27,08,32,12.10
2012,08,27,08,33,12.20
2012,08,27,08,34,12.20
2012,08,27,08,35,12.20
2012,08,27,08,36,12.30
2012,08,27,08,37,12.30
2012,08,27,08,38,12.30
2012,08,27,08,39,12.40
2012,08,27,08,40,12.40
2012,08,27,08,41,12.50
2012,08,27,08,42,12.60
2012,08,27,08,43,12.60
2012,08,27,08,44,12.60
2012,08,27,08,45,12.70
2012,08,27,08,46,12.70
2012,08,27,08,47,12.80
2012,08,27,08,48,12.80
2012,08,27,08,49,12.80
2012,08,27,08,50,12.90
2012,08,27,08,51,12.90
2012,08,27,08,52,13.00
2012,08,27,08,53,13.00
2012,08,27,08,54,13.10
2012,08,27,08,55,13.20
2012,08,27,08,56,13.20
2012,08,27,08,57,13.20
2012,08,27,08,58,13.20
2012,08,27,08,59,13.30
2012,08,27,09,00,13.30
2012,08,27,09,01,13.30
2012,08,27,09,02,13.40
2012,08,27,09,03,13.40
2012,08,27,09,04,13.40
2012,08,27,09,05,13.50
2012,08,27,09,06,13.60
2012,08,27,09,07,13.60
2012,08,27,09,08,13.60
2012,08,27,09,09,13.70
2012,08,27,09,10,13.80
2012,08,27,09,11,13.80
2012,08,27,09,12,13.90
2012,08,27,09,13,13.90
2012,08,27,09,14,14.00
2012,08,27,09,15,14.00
2012,08,27,09,16,14.00
2012,08,27,09,17,14.00
2012,08,27,09,18,14.00
2012,08,27,09,19,14.00
2012,08,27,09,20,14.10
2012,08,27,09,21,14.10
2012,08,27,09,22,14.10
2012,08,27,09,23,14.10
2012,08,27,09,24,14.10
2012,08,27,09,25,14.20
2012,08,27,09,26,14.20
2012,08,27,09,27,14.20
2012,08,27,09,28,14.30
2012,08,27,09,29,14.30
2012,08,27,09,30,14.30
2012,08,27,09,31,14.40
2012,08,27,09,32,14.40
2012,08,27,09,33,14.40
2012,08,27,09,34,14.40
2012,08,27,09,35,14.40
2012,08,27,09,36,14.40
2012,08,27,09,37,14.40
2012,08,27,09,38,14.40
2012,08,27,09,39,14.40
2012,08,27,09,40,14.40
2012,08,27,09,41,14.40
2012,08,27,09,42,14.50
2012,08,27,09,43,14.50
2012,08,27,09,44,14.50
2012,08,27,09,45,14.50
2012,08,27,09,46,14.50
2012,08,27,09,47,14.60
2012,08,27,09,48,14.60
2012,08,27,09,49,14.70
2012,08,27,09,50,14.70
2012,08,27,09,51,14.80
2012,08,27,09,52,14.80
2012,08,27,09,53,14.90
2012,08,27,09,54,15.00
2012,08,27,09,55,15.00
2012,08,27,09,56,15.00
2012,08,27,09,57,15.00
2012,08,27,09,58,15.00
2012,08,27,09,59,15.00
2012,08,27,10,00,15.10
2012,08,27,10,01,15.20
2012,08,27,10,02,15.30
2012,08,27,10,03,15.30
2012,08,27,10,04,15.40
2012,08,27,10,05,15.40
2012,08,27,10,06,15.40
2012,08,27,10,07,15.40
2012,08,27,10,08,15.40
2012,08,27,10,09,15.30
2012,08,27,10,10,15.30
2012,08,27,10,11,15.30
2012,08,27,10,12,15.40
2012,08,27,10,13,15.40
2012,08,27,10,14,15.40
2012,08,27,10,15,15.40
2012,08,27,10,16,15.40
2012,08,27,10,17,15.50
2012,08,27,10,18,15.50
2012,08,27,10,19,15.50
2012,08,27,10,20,15.60
2012,08,27,10,21,15.60
2012,08,27,10,22,15.60
2012,08,27,10,23,15.60
2012,08,27,10,24,15.60
2012,08,27,10,25,15.70
2012,08,27,10,26,15.70
2012,08,27,10,27,15.70
2012,08,27,10,28,15.70
2012,08,27,10,29,15.70
2012,08,27,10,30,15.70
2012,08,27,10,31,15.70
2012,08,27,10,32,15.80
2012,08,27,10,33,15.80
2012,08,27,10,34,15.80
2012,08,27,10,35,15.80
2012,08,27,10,36,15.80
2012,08,27,10,37,15.80
2012,08,27,10,38,15.80
2012,08,27,10,39,15.80
2012,08,27,10,40,15.80
2012,08,27,10,41,15.80
2012,08,27,10,42,15.80
2012,08,27,10,43,15.80
2012,08,27,10,44,15.80
2012,08,27,10,45,15.80
2012,08,27,10,46,15.80
2012,08,27,10,47,15.90
2012,08,27,10,48,15.90
2012,08,27,10,49,16.00
2012,08,27,10,50,16.00
2012,08,27,10,51,16.00
2012,08,27,10,52,16.00
2012,08,27,10,53,16.00
2012,08,27,10,54,16.00
2012,08,27,10,55,16.10
2012,08,27,10,56,16.10
2012,08,27,10,57,16.10
2012,08,27,10,58,16.10
2012,08,27,10,59,16.10
2012,08,27,11,00,16.20
2012,08,27,11,01,16.20
2012,08,27,11,02,16.20
2012,08,27,11,03,16.20
2012,08,27,11,04,16.30
2012,08,27,11,05,16.30
2012,08,27,11,06,16.40
2012,08,27,11,07,16.40
2012,08,27,11,08,16.50
2012,08,27,11,09,16.50
2012,08,27,11,10,16.40
2012,08,27,11,11,16.40
2012,08,27,11,12,16.40
2012,08,27,11,13,16.40
2012,08,27,11,14,16.40
2012,08,27,11,15,16.40
2012,08,27,11,16,16.30
2012,08,27,11,17,16.40
2012,08,27,11,18,16.40
2012,08,27,11,19,16.40
2012,08,27,11,20,16.40
2012,08,27,11,21,16.40
2012,08,27,11,22,16.40
2012,08,27,11,23,16.40
2012,08,27,11,24,16.50
2012,08,27,11,25,16.60
2012,08,27,11,26,16.70
2012,08,27,11,27,16.70
2012,08,27,11,28,16.80
2012,08,27,11,29,16.80
2012,08,27,11,30,16.90
2012,08,27,11,31,17.00
2012,08,27,11,32,17.10
2012,08,27,11,33,17.10
2012,08,27,11,34,17.20
2012,08,27,11,35,17.20
2012,08,27,11,36,17.10
2012,08,27,11,37,17.10
2012,08,27,11,38,17.10
2012,08,27,11,39,17.20
2012,08,27,11,40,17.20
2012,08,27,11,41,17.30
2012,08,27,11,42,17.30
2012,08,27,11,43,17.40
2012,08,27,11,44,17.40
2012,08,27,11,45,17.40
2012,08,27,11,46,17.40
2012,08,27,11,47,17.40
2012,08,27,11,48,17.30
2012,08,27,11,49,17.40
2012,08,27,11,50,17.40
2012,08,27,11,51,17.40
2012,08,27,11,52,17.40
2012,08,27,11,53,17.50
2012,08,27,11,54,17.50
2012,08,27,11,55,17.40
2012,08,27,11,56,17.30
2012,08,27,11,57,17.20
2012,08,27,11,58,17.10
2012,08,27,11,59,17.10
2012,08,27,12,00,17.00
2012,08,27,12,01,17.10
2012,08,27,12,02,17.10
2012,08,27,12,03,17.10
2012,08,27,12,04,17.00
2012,08,27,12,05,17.00
2012,08,27,12,06,17.00
2012,08,27,12,07,16.90
2012,08,27,12,08,16.90
2012,08,27,12,09,16.90
2012,08,27,12,10,16.90
2012,08,27,12,11,16.80
2012,08,27,12,12,16.80
2012,08,27,12,13,16.70
2012,08,27,12,14,16.60
2012,08,27,12,15,16.60
2012,08,27,12,16,16.50
2012,08,27,12,17,16.40
2012,08,27,12,18,16.30
2012,08,27,12,19,16.20
2012,08,27,12,20,16.20
2012,08,27,12,21,16.20
2012,08,27,12,22,16.20
2012,08,27,12,23,16.30
2012,08,27,12,24,16.30
2012,08,27,12,25,16.30
2012,08,27,12,26,16.30
2012,08,27,12,27,16.30
2012,08,27,12,28,16.30
2012,08,27,12,29,16.20
2012,08,27,12,30,16.30
2012,08,27,12,31,16.30
2012,08,27,12,32,16.30
2012,08,27,12,33,16.40
2012,08,27,12,34,16.50
2012,08,27,12,35,16.50
2012,08,27,12,36,16.50
2012,08,27,12,37,16.50
2012,08,27,12,38,16.50
2012,08,27,12,39,16.60
2012,08,27,12,40,16.60
2012,08,27,12,41,16.60
2012,08,27,12,42,16.70
2012,08,27,12,43,16.70
2012,08,27,12,44,16.60
2012,08,27,12,45,16.60
2012,08,27,12,46,16.70
2012,08,27,12,47,16.70
2012,08,27,12,48,16.70
2012,08,27,12,49,16.80
2012,08,27,12,50,16.80
2012,08,27,12,51,16.80
2012,08,27,12,52,16.80
2012,08,27,12,53,16.70
2012,08,27,12,54,16.70
2012,08,27,12,55,16.80
2012,08,27,12,56,16.80
2012,08,27,12,57,16.80
2012,08,27,12,58,16.90
2012,08,27,12,59,17.00
2012,08,27,13,00,17.00
2012,08,27,13,01,17.10
2012,08,27,13,02,17.20
2012,08,27,13,03,17.20
2012,08,27,13,04,17.20
2012,08,27,13,05,17.20
2012,08,27,13,06,17.20
2012,08,27,13,07,17.10
2012,08,27,13,08,16.90
2012,08,27,13,09,16.90
2012,08,27,13,10,16.90
2012,08,27,13,11,16.90
2012,08,27,13,12,16.90
2012,08,27,13,13,17.00
2012,08,27,13,14,17.00
2012,08,27,13,15,17.10
2012,08,27,13,16,17.10
2012,08,27,13,17,17.20
2012,08,27,13,18,17.20
2012,08,27,13,19,17.20
2012,08,27,13,20,17.30
2012,08,27,13,21,17.30
2012,08,27,13,22,17.30
2012,08,27,13,23,17.30
2012,08,27,13,24,17.30
2012,08,27,13,25,17.40
2012,08,27,13,26,17.40
2012,08,27,13,27,17.40
2012,08,27,13,28,17.40
2012,08,27,13,29,17.50
2012,08,27,13,30,17.40
2012,08,27,13,31,17.50
2012,08,27,13,32,17.50
2012,08,27,13,33,17.50
2012,08,27,13,34,17.60
2012,08,27,13,35,17.70
2012,08,27,13,36,17.70
2012,08,27,13,37,17.70
2012,08,27,13,38,17.70
2012,08,27,13,39,17.70
2012,08,27,13,40,17.80
2012,08,27,13,41,17.80
2012,08,27,13,42,17.80
2012,08,27,13,43,17.80
2012,08,27,13,44,17.80
2012,08,27,13,45,17.90
2012,08,27,13,46,18.00
2012,08,27,13,47,18.10
2012,08,27,13,48,18.10
2012,08,27,13,49,18.10
2012,08,27,13,50,18.20
2012,08,27,13,51,18.20
2012,08,27,13,52,18.10
2012,08,27,13,53,18.20
2012,08,27,13,54,18.20
2012,08,27,13,55,18.10
2012,08,27,13,56,18.10
2012,08,27,13,57,18.10
2012,08,27,13,58,18.20
2012,08,27,13,59,18.20
2012,08,27,14,00,18.30
2012,08,27,14,01,18.30
2012,08,27,14,02,18.30
2012,08,27,14,03,18.30
2012,08,27,14,04,18.40
2012,08,27,14,05,18.40
2012,08,27,14,06,18.50
2012,08,27,14,07,18.60
2012,08,27,14,08,18.60
2012,08,27,14,09,18.60
2012,08,27,14,10,18.60
2012,08,27,14,11,18.60
2012,08,27,14,12,18.60
2012,08,27,14,13,18.60
2012,08,27,14,14,18.50
2012,08,27,14,15,18.50
2012,08,27,14,16,18.60
2012,08,27,14,17,18.60
2012,08,27,14,18,18.70
2012,08,27,14,19,18.70
2012,08,27,14,20,18.70
2012,08,27,14,21,18.80
2012,08,27,14,22,18.80
2012,08,27,14,23,18.80
2012,08,27,14,24,18.80
2012,08,27,14,25,18.80
2012,08,27,14,26,18.80
2012,08,27,14,27,18.90
2012,08,27,14,28,19.00
2012,08,27,14,29,19.10
2012,08,27,14,30,19.10
2012,08,27,14,31,19.20
2012,08,27,14,32,19.20
2012,08,27,14,33,19.30
2012,08,27,14,34,19.40
2012,08,27,14,35,19.50
2012,08,27,14,36,19.60
2012,08,27,14,37,19.60
2012,08,27,14,38,19.60
2012,08,27,14,39,19.70
2012,08,27,14,40,19.70
2012,08,27,14,41,19.70
2012,08,27,14,42,19.70
2012,08,27,14,43,19.70
2012,08,27,14,44,19.70
2012,08,27,14,45,19.70
2012,08,27,14,46,19.60
2012,08,27,14,47,19.60
2012,08,27,14,48,19.50
2012,08,27,14,49,19.40
2012,08,27,14,50,19.40
2012,08,27,14,51,19.40
2012,08,27,14,52,19.50
2012,08,27,14,53,19.60
2012,08,27,14,54,19.70
2012,08,27,14,55,19.80
2012,08,27,14,56,19.80
2012,08,27,14,57,19.80
2012,08,27,14,58,19.90
2012,08,27,14,59,20.00
2012,08,27,15,00,20.10
2012,08,27,15,01,20.10
2012,08,27,15,02,20.20
2012,08,27,15,03,20.30
2012,08,27,15,04,20.40
2012,08,27,15,05,20.50
2012,08,27,15,06,20.60
2012,08,27,15,07,20.60
2012,08,27,15,08,20.60
2012,08,27,15,09,20.60
2012,08,27,15,10,20.70
2012,08,27,15,11,20.70
2012,08,27,15,12,20.60
2012,08,27,15,13,20.50
2012,08,27,15,14,20.50
2012,08,27,15,15,20.40
2012,08,27,15,16,20.40
2012,08,27,15,17,20.40
2012,08,27,15,18,20.40
2012,08,27,15,19,20.40
2012,08,27,15,20,20.40
2012,08,27,15,21,20.50
2012,08,27,15,22,20.60
2012,08,27,15,23,20.70
2012,08,27,15,24,20.70
2012,08,27,15,25,20.70
2012,08,27,15,26,20.80
2012,08,27,15,27,20.80
2012,08,27,15,28,20.90
2012,08,27,15,29,21.00
2012,08,27,15,30,21.10
