Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.3,   2.0,  0.76,   8.6,   1.0,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 2,  0.76,  0.25,  0.51,   8.4,   0.0,   3.6,   9.4,   0.0,   0.0,   0.0,   -99,   0.0
 3,  49.5,  0.25,   0.0,   3.6,   9.9,   2.0,   8.1,   0.0,   0.0,   0.0,   -99,   0.0
 4,  38.1,  0.25,   5.3,  0.51,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0
 5,   3.0,  0.25,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 6,   1.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 7,   7.6,  0.25,   0.0,   0.0,   0.0,  12.2,   0.0,  0.25,   0.0,   0.0,   -99,  0.51
 8,   1.5,  10.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 9,  0.51,  14.5,   6.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
10,   0.0,  21.3,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
11,   0.0,   1.8,   2.5,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0
12,   0.0,   5.3,  29.0,  0.25,   0.0,   4.6,   0.0,   0.0,   0.0,   -99,   -99,   0.0
13,  0.51,  0.51,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   4.6
14,  0.51,   0.0,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   1.3
15,  0.51,   0.0,  29.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   -99,   -99,  21.1
16,   0.0,   7.9,  0.51,  15.8,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,  10.2
17,   0.0,  11.4,   0.0,   6.6,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,  16.0
18,   0.0,   4.3,   1.0,   6.3,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   4.6
19,   0.0,   0.0,   5.3,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  21.3
20,  32.3,   5.1,   9.7,  0.25,  0.25,   0.0,   1.3,   0.0,   0.0,   -99,   -99,  19.8
21,   6.3,   2.8,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   9.1
22,  30.0,   0.0,   1.0,  0.51,   0.0,  10.7,   9.1,   0.0,   0.0,   -99,   0.0,  13.7
23,  0.25,  0.76,  0.25,   1.5,  11.4,  10.2,   0.0,   0.0,   0.0,   -99,   0.0,  14.2
24,  21.6,  22.6,   0.0,   3.8,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   0.0,   7.9
25,   4.6,   1.3,   0.0,   6.6,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,  17.5
26,   1.8,   0.0,   2.3,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   -99,   0.0,  11.2
27,   0.0,   0.0,   8.6,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.3
28,   5.3,   9.7,   9.9,  0.25,   0.0,   7.6,   0.0,   0.0,  0.25,   -99,   0.0,   9.1
29,   4.3,  14.2,  14.7,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   2.5
30,  0.25,   -99,   8.4,   1.5,  18.0,   8.6,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
31,   1.8,   -99,   3.8,   -99,  0.51,   -99,   0.0,   0.0,   -99,   -99,   -99,   3.8
