Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,10.80
2012,09,19,00,01,10.80
2012,09,19,00,02,10.80
2012,09,19,00,03,10.80
2012,09,19,00,04,10.80
2012,09,19,00,05,10.70
2012,09,19,00,06,10.70
2012,09,19,00,07,10.70
2012,09,19,00,08,10.70
2012,09,19,00,09,10.70
2012,09,19,00,10,10.70
2012,09,19,00,11,10.70
2012,09,19,00,12,10.70
2012,09,19,00,13,10.70
2012,09,19,00,14,10.70
2012,09,19,00,15,10.70
2012,09,19,00,16,10.70
2012,09,19,00,17,10.70
2012,09,19,00,18,10.70
2012,09,19,00,19,10.70
2012,09,19,00,20,10.60
2012,09,19,00,21,10.60
2012,09,19,00,22,10.60
2012,09,19,00,23,10.50
2012,09,19,00,24,10.50
2012,09,19,00,25,10.50
2012,09,19,00,26,10.50
2012,09,19,00,27,10.50
2012,09,19,00,28,10.50
2012,09,19,00,29,10.50
2012,09,19,00,30,10.50
2012,09,19,00,31,10.60
2012,09,19,00,32,10.60
2012,09,19,00,33,10.60
2012,09,19,00,34,10.60
2012,09,19,00,35,10.60
2012,09,19,00,36,10.60
2012,09,19,00,37,10.60
2012,09,19,00,38,10.60
2012,09,19,00,39,10.60
2012,09,19,00,40,10.60
2012,09,19,00,41,10.50
2012,09,19,00,42,10.50
2012,09,19,00,43,10.50
2012,09,19,00,44,10.50
2012,09,19,00,45,10.50
2012,09,19,00,46,10.50
2012,09,19,00,47,10.50
2012,09,19,00,48,10.50
2012,09,19,00,49,10.50
2012,09,19,00,50,10.50
2012,09,19,00,51,10.50
2012,09,19,00,52,10.50
2012,09,19,00,53,10.50
2012,09,19,00,54,10.50
2012,09,19,00,55,10.50
2012,09,19,00,56,10.40
2012,09,19,00,57,10.40
2012,09,19,00,58,10.40
2012,09,19,00,59,10.40
2012,09,19,01,00,10.30
2012,09,19,01,01,10.30
2012,09,19,01,02,10.20
2012,09,19,01,03,10.20
2012,09,19,01,04,10.10
2012,09,19,01,05,10.10
2012,09,19,01,06,10.10
2012,09,19,01,07,10.00
2012,09,19,01,08,10.00
2012,09,19,01,09,9.90
2012,09,19,01,10,9.90
2012,09,19,01,11,10.00
2012,09,19,01,12,10.00
2012,09,19,01,13,10.00
2012,09,19,01,14,10.00
2012,09,19,01,15,10.00
2012,09,19,01,16,10.00
2012,09,19,01,17,10.00
2012,09,19,01,18,10.00
2012,09,19,01,19,10.00
2012,09,19,01,20,10.10
2012,09,19,01,21,10.10
2012,09,19,01,22,10.10
2012,09,19,01,23,10.10
2012,09,19,01,24,10.10
2012,09,19,01,25,10.10
2012,09,19,01,26,10.10
2012,09,19,01,27,10.10
2012,09,19,01,28,10.10
2012,09,19,01,29,10.10
2012,09,19,01,30,10.10
2012,09,19,01,31,10.10
2012,09,19,01,32,10.10
2012,09,19,01,33,10.10
2012,09,19,01,34,10.00
2012,09,19,01,35,10.00
2012,09,19,01,36,10.00
2012,09,19,01,37,9.90
2012,09,19,01,38,9.90
2012,09,19,01,39,9.90
2012,09,19,01,40,9.90
2012,09,19,01,41,9.90
2012,09,19,01,42,9.90
2012,09,19,01,43,9.80
2012,09,19,01,44,9.80
2012,09,19,01,45,9.80
2012,09,19,01,46,9.80
2012,09,19,01,47,9.80
2012,09,19,01,48,9.80
2012,09,19,01,49,9.80
2012,09,19,01,50,9.80
2012,09,19,01,51,9.80
2012,09,19,01,52,9.80
2012,09,19,01,53,9.80
2012,09,19,01,54,9.80
2012,09,19,01,55,9.80
2012,09,19,01,56,9.70
2012,09,19,01,57,9.70
2012,09,19,01,58,9.70
2012,09,19,01,59,9.70
2012,09,19,02,00,9.70
2012,09,19,02,01,9.70
2012,09,19,02,02,9.70
2012,09,19,02,03,9.70
2012,09,19,02,04,9.70
2012,09,19,02,05,9.70
2012,09,19,02,06,9.70
2012,09,19,02,07,9.70
2012,09,19,02,08,9.70
2012,09,19,02,09,9.70
2012,09,19,02,10,9.70
2012,09,19,02,11,9.70
2012,09,19,02,12,9.70
2012,09,19,02,13,9.70
2012,09,19,02,14,9.60
2012,09,19,02,15,9.60
2012,09,19,02,16,9.60
2012,09,19,02,17,9.60
2012,09,19,02,18,9.60
2012,09,19,02,19,9.60
2012,09,19,02,20,9.60
2012,09,19,02,21,9.50
2012,09,19,02,22,9.50
2012,09,19,02,23,9.40
2012,09,19,02,24,9.40
2012,09,19,02,25,9.40
2012,09,19,02,26,9.40
2012,09,19,02,27,9.30
2012,09,19,02,28,9.30
2012,09,19,02,29,9.30
2012,09,19,02,30,9.30
2012,09,19,02,31,9.30
2012,09,19,02,32,9.30
2012,09,19,02,33,9.30
2012,09,19,02,34,9.30
2012,09,19,02,35,9.30
2012,09,19,02,36,9.30
2012,09,19,02,37,9.30
2012,09,19,02,38,9.30
2012,09,19,02,39,9.30
2012,09,19,02,40,9.40
2012,09,19,02,41,9.40
2012,09,19,02,42,9.40
2012,09,19,02,43,9.40
2012,09,19,02,44,9.40
2012,09,19,02,45,9.40
2012,09,19,02,46,9.50
2012,09,19,02,47,9.50
2012,09,19,02,48,9.50
2012,09,19,02,49,9.40
2012,09,19,02,50,9.40
2012,09,19,02,51,9.40
2012,09,19,02,52,9.40
2012,09,19,02,53,9.40
2012,09,19,02,54,9.40
2012,09,19,02,55,9.40
2012,09,19,02,56,9.30
2012,09,19,02,57,9.30
2012,09,19,02,58,9.30
2012,09,19,02,59,9.30
2012,09,19,03,00,9.30
2012,09,19,03,01,9.30
2012,09,19,03,02,9.30
2012,09,19,03,03,9.20
2012,09,19,03,06,9.20
2012,09,19,03,07,9.20
2012,09,19,03,08,9.10
2012,09,19,03,09,9.10
2012,09,19,03,10,9.10
2012,09,19,03,11,9.10
2012,09,19,03,12,9.00
2012,09,19,03,13,9.00
2012,09,19,03,14,9.00
2012,09,19,03,15,9.00
2012,09,19,03,16,9.00
2012,09,19,03,17,9.00
2012,09,19,03,18,9.00
2012,09,19,03,19,9.00
2012,09,19,03,20,9.00
2012,09,19,03,21,9.00
2012,09,19,03,22,9.00
2012,09,19,03,23,9.00
2012,09,19,03,24,8.90
2012,09,19,03,25,8.90
2012,09,19,03,26,8.90
2012,09,19,03,27,8.90
2012,09,19,03,28,8.80
2012,09,19,03,29,8.80
2012,09,19,03,30,8.80
2012,09,19,03,31,8.80
2012,09,19,03,32,8.80
2012,09,19,03,33,8.80
2012,09,19,03,34,8.90
2012,09,19,03,35,8.90
2012,09,19,03,36,8.90
2012,09,19,03,37,8.90
2012,09,19,03,38,8.90
2012,09,19,03,39,8.90
2012,09,19,03,40,8.90
2012,09,19,03,41,8.90
2012,09,19,03,42,8.90
2012,09,19,03,43,8.90
2012,09,19,03,44,8.90
2012,09,19,03,45,8.90
2012,09,19,03,46,8.90
2012,09,19,03,47,8.90
2012,09,19,03,48,8.90
2012,09,19,03,49,8.90
2012,09,19,03,50,8.90
2012,09,19,03,51,9.00
2012,09,19,03,52,9.00
2012,09,19,03,53,9.00
2012,09,19,03,54,8.90
2012,09,19,03,55,8.90
2012,09,19,03,56,8.90
2012,09,19,03,57,8.90
2012,09,19,03,58,8.90
2012,09,19,03,59,8.90
2012,09,19,04,00,8.90
2012,09,19,04,01,8.90
2012,09,19,04,02,8.90
2012,09,19,04,03,8.90
2012,09,19,04,04,9.00
2012,09,19,04,05,9.00
2012,09,19,04,06,9.00
2012,09,19,04,07,9.00
2012,09,19,04,08,9.00
2012,09,19,04,09,9.10
2012,09,19,04,10,9.10
2012,09,19,04,11,9.10
2012,09,19,04,12,9.10
2012,09,19,04,13,9.10
2012,09,19,04,14,9.10
2012,09,19,04,15,9.10
2012,09,19,04,16,9.10
2012,09,19,04,17,9.10
2012,09,19,04,18,9.10
2012,09,19,04,19,9.10
2012,09,19,04,20,9.10
2012,09,19,04,21,9.10
2012,09,19,04,22,9.10
2012,09,19,04,23,9.10
2012,09,19,04,24,9.10
2012,09,19,04,25,9.10
2012,09,19,04,26,9.10
2012,09,19,04,27,9.10
2012,09,19,04,28,9.10
2012,09,19,04,29,9.10
2012,09,19,04,30,9.10
2012,09,19,04,31,9.10
2012,09,19,04,32,9.10
2012,09,19,04,33,9.10
2012,09,19,04,34,9.10
2012,09,19,04,35,9.00
2012,09,19,04,36,9.00
2012,09,19,04,37,9.00
2012,09,19,04,38,9.00
2012,09,19,04,39,9.00
2012,09,19,04,40,9.00
2012,09,19,04,41,9.00
2012,09,19,04,42,8.90
2012,09,19,04,43,8.90
2012,09,19,04,44,8.90
2012,09,19,04,45,8.90
2012,09,19,04,46,8.90
2012,09,19,04,47,8.90
2012,09,19,04,48,8.90
2012,09,19,04,49,8.90
2012,09,19,04,50,9.00
2012,09,19,04,51,9.00
2012,09,19,04,52,9.00
2012,09,19,04,53,9.00
2012,09,19,04,54,9.00
2012,09,19,04,55,9.00
2012,09,19,04,56,9.00
2012,09,19,04,57,9.00
2012,09,19,04,58,9.00
2012,09,19,04,59,9.00
2012,09,19,05,00,9.00
2012,09,19,05,01,9.00
2012,09,19,05,02,9.00
2012,09,19,05,03,9.00
2012,09,19,05,04,9.00
2012,09,19,05,05,9.00
2012,09,19,05,06,9.00
2012,09,19,05,07,9.00
2012,09,19,05,08,9.00
2012,09,19,05,09,9.00
2012,09,19,05,10,9.00
2012,09,19,05,11,9.00
2012,09,19,05,12,9.00
2012,09,19,05,13,9.00
2012,09,19,05,14,9.00
2012,09,19,05,15,8.90
2012,09,19,05,16,8.90
2012,09,19,05,17,8.90
2012,09,19,05,18,8.90
2012,09,19,05,19,8.90
2012,09,19,05,20,8.90
2012,09,19,05,21,8.90
2012,09,19,05,22,8.90
2012,09,19,05,23,8.90
2012,09,19,05,24,8.90
2012,09,19,05,25,8.90
2012,09,19,05,26,8.90
2012,09,19,05,27,8.90
2012,09,19,05,28,8.80
2012,09,19,05,29,8.80
2012,09,19,05,30,8.80
2012,09,19,05,31,8.80
2012,09,19,05,32,8.70
2012,09,19,05,33,8.70
2012,09,19,05,34,8.70
2012,09,19,05,35,8.70
2012,09,19,05,36,8.60
2012,09,19,05,37,8.60
2012,09,19,05,38,8.60
2012,09,19,05,39,8.60
2012,09,19,05,40,8.60
2012,09,19,05,41,8.50
2012,09,19,05,42,8.50
2012,09,19,05,43,8.50
2012,09,19,05,44,8.50
2012,09,19,05,45,8.50
2012,09,19,05,46,8.50
2012,09,19,05,47,8.50
2012,09,19,05,48,8.40
2012,09,19,05,49,8.40
2012,09,19,05,50,8.40
2012,09,19,05,51,8.40
2012,09,19,05,52,8.40
2012,09,19,05,53,8.50
2012,09,19,05,54,8.50
2012,09,19,05,55,8.50
2012,09,19,05,56,8.50
2012,09,19,05,57,8.50
2012,09,19,05,58,8.50
2012,09,19,05,59,8.60
2012,09,19,06,00,8.60
2012,09,19,06,01,8.60
2012,09,19,06,02,8.60
2012,09,19,06,03,8.60
2012,09,19,06,04,8.60
2012,09,19,06,05,8.50
2012,09,19,06,06,8.50
2012,09,19,06,07,8.50
2012,09,19,06,08,8.50
2012,09,19,06,09,8.50
2012,09,19,06,10,8.50
2012,09,19,06,11,8.50
2012,09,19,06,12,8.50
2012,09,19,06,13,8.50
2012,09,19,06,14,8.40
2012,09,19,06,15,8.40
2012,09,19,06,16,8.40
2012,09,19,06,17,8.40
2012,09,19,06,18,8.40
2012,09,19,06,19,8.40
2012,09,19,06,20,8.40
2012,09,19,06,21,8.40
2012,09,19,06,22,8.40
2012,09,19,06,23,8.40
2012,09,19,06,24,8.40
2012,09,19,06,25,8.40
2012,09,19,06,26,8.40
2012,09,19,06,27,8.40
2012,09,19,06,28,8.40
2012,09,19,06,29,8.40
2012,09,19,06,30,8.30
2012,09,19,06,31,8.30
2012,09,19,06,32,8.30
2012,09,19,06,33,8.30
2012,09,19,06,34,8.20
2012,09,19,06,35,8.20
2012,09,19,06,36,8.20
2012,09,19,06,37,8.20
2012,09,19,06,38,8.20
2012,09,19,06,39,8.20
2012,09,19,06,40,8.20
2012,09,19,06,41,8.20
2012,09,19,06,42,8.20
2012,09,19,06,43,8.20
2012,09,19,06,44,8.20
2012,09,19,06,45,8.30
2012,09,19,06,46,8.30
2012,09,19,06,47,8.30
2012,09,19,06,48,8.30
2012,09,19,06,49,8.20
2012,09,19,06,50,8.20
2012,09,19,06,51,8.20
2012,09,19,06,52,8.20
2012,09,19,06,53,8.20
2012,09,19,06,54,8.20
2012,09,19,06,55,8.20
2012,09,19,06,56,8.20
2012,09,19,06,57,8.20
2012,09,19,06,58,8.20
2012,09,19,06,59,8.20
2012,09,19,07,00,8.20
2012,09,19,07,01,8.20
2012,09,19,07,02,8.20
2012,09,19,07,03,8.20
2012,09,19,07,04,8.20
2012,09,19,07,05,8.20
2012,09,19,07,06,8.20
2012,09,19,07,07,8.20
2012,09,19,07,08,8.20
2012,09,19,07,09,8.20
2012,09,19,07,10,8.20
2012,09,19,07,11,8.20
2012,09,19,07,12,8.20
2012,09,19,07,13,8.20
2012,09,19,07,14,8.20
2012,09,19,07,15,8.20
2012,09,19,07,16,8.20
2012,09,19,07,17,8.20
2012,09,19,07,18,8.20
2012,09,19,07,19,8.20
2012,09,19,07,20,8.20
2012,09,19,07,21,8.20
2012,09,19,07,22,8.20
2012,09,19,07,23,8.20
2012,09,19,07,24,8.20
2012,09,19,07,25,8.20
2012,09,19,07,26,8.20
2012,09,19,07,27,8.20
2012,09,19,07,28,8.20
2012,09,19,07,29,8.20
2012,09,19,07,30,8.20
2012,09,19,07,31,8.20
2012,09,19,07,32,8.20
2012,09,19,07,33,8.20
2012,09,19,07,34,8.30
2012,09,19,07,35,8.30
2012,09,19,07,36,8.30
2012,09,19,07,37,8.30
2012,09,19,07,38,8.30
2012,09,19,07,39,8.30
2012,09,19,07,40,8.30
2012,09,19,07,41,8.40
2012,09,19,07,42,8.40
2012,09,19,07,43,8.40
2012,09,19,07,44,8.40
2012,09,19,07,45,8.40
2012,09,19,07,46,8.50
2012,09,19,07,47,8.50
2012,09,19,07,48,8.60
2012,09,19,07,49,8.60
2012,09,19,07,50,8.60
2012,09,19,07,51,8.60
2012,09,19,07,52,8.70
2012,09,19,07,53,8.70
2012,09,19,07,54,8.70
2012,09,19,07,55,8.70
2012,09,19,07,56,8.80
2012,09,19,07,57,8.80
2012,09,19,07,58,8.80
2012,09,19,07,59,8.80
2012,09,19,08,00,8.90
2012,09,19,08,01,8.90
2012,09,19,08,02,8.90
2012,09,19,08,03,9.00
2012,09,19,08,04,9.00
2012,09,19,08,05,9.00
2012,09,19,08,06,9.10
2012,09,19,08,07,9.10
2012,09,19,08,08,9.20
2012,09,19,08,09,9.20
2012,09,19,08,10,9.30
2012,09,19,08,11,9.30
2012,09,19,08,12,9.40
2012,09,19,08,13,9.50
2012,09,19,08,14,9.50
2012,09,19,08,15,9.60
2012,09,19,08,16,9.60
2012,09,19,08,17,9.70
2012,09,19,08,18,9.70
2012,09,19,08,19,9.80
2012,09,19,08,20,9.80
2012,09,19,08,21,9.90
2012,09,19,08,22,9.90
2012,09,19,08,23,10.00
2012,09,19,08,24,10.10
2012,09,19,08,25,10.20
2012,09,19,08,26,10.20
2012,09,19,08,27,10.20
2012,09,19,08,28,10.30
2012,09,19,08,29,10.30
2012,09,19,08,30,10.40
2012,09,19,08,31,10.40
2012,09,19,08,32,10.40
2012,09,19,08,33,10.50
2012,09,19,08,34,10.50
2012,09,19,08,35,10.60
2012,09,19,08,36,10.60
2012,09,19,08,37,10.60
2012,09,19,08,38,10.70
2012,09,19,08,39,10.70
2012,09,19,08,40,10.70
2012,09,19,08,41,10.80
2012,09,19,08,42,10.80
2012,09,19,08,43,10.90
2012,09,19,08,44,11.00
2012,09,19,08,45,11.10
2012,09,19,08,46,11.10
2012,09,19,08,47,11.20
2012,09,19,08,48,11.30
2012,09,19,08,49,11.30
2012,09,19,08,50,11.40
2012,09,19,08,51,11.50
2012,09,19,08,52,11.50
2012,09,19,08,53,11.60
2012,09,19,08,54,11.70
2012,09,19,08,55,11.80
2012,09,19,08,56,11.90
2012,09,19,08,57,12.10
2012,09,19,08,58,12.20
2012,09,19,08,59,12.40
2012,09,19,09,00,12.50
2012,09,19,09,01,12.80
2012,09,19,09,02,12.90
2012,09,19,09,03,13.10
2012,09,19,09,04,13.20
2012,09,19,09,05,13.30
2012,09,19,09,06,13.40
2012,09,19,09,07,13.50
2012,09,19,09,08,13.60
2012,09,19,09,09,13.60
2012,09,19,09,10,13.70
2012,09,19,09,11,13.80
2012,09,19,09,12,13.80
2012,09,19,09,13,13.90
2012,09,19,09,14,14.00
2012,09,19,09,15,14.10
2012,09,19,09,16,14.20
2012,09,19,09,17,14.30
2012,09,19,09,18,14.40
2012,09,19,09,19,14.50
2012,09,19,09,20,14.70
2012,09,19,09,21,14.80
2012,09,19,09,22,15.00
2012,09,19,09,23,15.00
2012,09,19,09,24,15.00
2012,09,19,09,25,15.20
2012,09,19,09,26,15.30
2012,09,19,09,27,15.50
2012,09,19,09,28,15.60
2012,09,19,09,29,15.80
2012,09,19,09,30,15.90
2012,09,19,09,31,16.10
2012,09,19,09,32,16.20
2012,09,19,09,33,16.30
2012,09,19,09,34,16.50
2012,09,19,09,35,16.60
2012,09,19,09,36,16.70
2012,09,19,09,37,16.80
2012,09,19,09,38,16.90
2012,09,19,09,39,17.00
2012,09,19,09,40,17.10
2012,09,19,09,41,17.10
2012,09,19,09,42,17.10
2012,09,19,09,43,17.20
2012,09,19,09,44,17.30
2012,09,19,09,45,17.40
2012,09,19,09,46,17.50
2012,09,19,09,47,17.50
2012,09,19,09,48,17.60
2012,09,19,09,49,17.60
2012,09,19,09,50,17.70
2012,09,19,09,51,17.80
2012,09,19,09,52,17.80
2012,09,19,09,53,17.90
2012,09,19,09,54,18.00
2012,09,19,09,55,18.10
2012,09,19,09,56,18.20
2012,09,19,09,57,18.30
2012,09,19,09,58,18.50
2012,09,19,09,59,18.60
2012,09,19,10,00,18.60
2012,09,19,10,01,18.70
2012,09,19,10,02,18.80
2012,09,19,10,03,18.80
2012,09,19,10,04,19.00
2012,09,19,10,05,19.10
2012,09,19,10,06,19.10
2012,09,19,10,07,19.20
2012,09,19,10,08,19.20
2012,09,19,10,09,19.30
2012,09,19,10,10,19.30
2012,09,19,10,11,19.40
2012,09,19,10,12,19.40
2012,09,19,10,13,19.40
2012,09,19,10,14,19.50
2012,09,19,10,15,19.60
2012,09,19,10,16,19.70
2012,09,19,10,17,19.70
2012,09,19,10,18,19.80
2012,09,19,10,19,19.80
2012,09,19,10,20,19.80
2012,09,19,10,21,19.70
2012,09,19,10,22,19.70
2012,09,19,10,23,19.60
2012,09,19,10,24,19.60
2012,09,19,10,25,19.60
2012,09,19,10,26,19.60
2012,09,19,10,27,19.60
2012,09,19,10,28,19.60
2012,09,19,10,29,19.60
2012,09,19,10,30,19.70
2012,09,19,10,31,19.80
2012,09,19,10,32,19.80
2012,09,19,10,33,19.90
2012,09,19,10,34,20.10
2012,09,19,10,35,20.20
2012,09,19,10,36,20.20
2012,09,19,10,37,20.20
2012,09,19,10,38,20.30
2012,09,19,10,39,20.30
2012,09,19,10,40,20.20
2012,09,19,10,41,20.20
2012,09,19,10,42,20.20
2012,09,19,10,43,20.30
2012,09,19,10,44,20.40
2012,09,19,10,45,20.60
2012,09,19,10,46,20.70
2012,09,19,10,47,20.70
2012,09,19,10,48,20.80
2012,09,19,10,49,20.90
2012,09,19,10,50,21.00
2012,09,19,10,51,21.00
2012,09,19,10,52,21.00
2012,09,19,10,53,21.00
2012,09,19,10,54,21.00
2012,09,19,10,55,21.00
2012,09,19,10,56,21.10
2012,09,19,10,57,21.10
2012,09,19,10,58,21.10
2012,09,19,10,59,21.10
2012,09,19,11,00,21.20
2012,09,19,11,01,21.20
2012,09,19,11,02,21.30
2012,09,19,11,03,21.30
2012,09,19,11,04,21.40
2012,09,19,11,05,21.40
2012,09,19,11,06,21.40
2012,09,19,11,07,21.50
2012,09,19,11,08,21.40
2012,09,19,11,09,21.40
2012,09,19,11,10,21.40
2012,09,19,11,11,21.40
2012,09,19,11,12,21.40
2012,09,19,11,13,21.40
2012,09,19,11,14,21.40
2012,09,19,11,15,21.40
2012,09,19,11,16,21.40
2012,09,19,11,17,21.40
2012,09,19,11,18,21.50
2012,09,19,11,19,21.50
2012,09,19,11,20,21.50
2012,09,19,11,21,21.50
2012,09,19,11,22,21.50
2012,09,19,11,23,21.60
2012,09,19,11,24,21.60
2012,09,19,11,25,21.70
2012,09,19,11,26,21.70
2012,09,19,11,27,21.70
2012,09,19,11,28,21.70
2012,09,19,11,29,21.70
2012,09,19,11,30,21.60
2012,09,19,11,31,21.40
2012,09,19,11,32,21.30
2012,09,19,11,33,21.30
2012,09,19,11,34,21.20
2012,09,19,11,35,21.20
2012,09,19,11,36,21.20
2012,09,19,11,37,21.20
2012,09,19,11,38,21.10
2012,09,19,11,39,21.00
2012,09,19,11,40,21.00
2012,09,19,11,41,20.90
2012,09,19,11,42,20.90
2012,09,19,11,43,20.90
2012,09,19,11,44,21.00
2012,09,19,11,45,21.10
2012,09,19,11,46,21.20
2012,09,19,11,47,21.40
2012,09,19,11,48,21.50
2012,09,19,11,49,21.60
2012,09,19,11,50,21.70
2012,09,19,11,51,21.70
2012,09,19,11,52,21.70
2012,09,19,11,53,21.80
2012,09,19,11,54,21.80
2012,09,19,11,55,21.80
2012,09,19,11,56,21.80
2012,09,19,11,57,21.70
2012,09,19,11,58,21.70
2012,09,19,11,59,21.80
2012,09,19,12,00,21.80
2012,09,19,12,01,21.90
2012,09,19,12,02,21.90
2012,09,19,12,03,21.80
2012,09,19,12,04,21.70
2012,09,19,12,05,21.60
2012,09,19,12,06,21.60
2012,09,19,12,07,21.50
2012,09,19,12,08,21.60
2012,09,19,12,09,21.60
2012,09,19,12,10,21.70
2012,09,19,12,11,21.70
2012,09,19,12,12,21.70
2012,09,19,12,13,21.70
2012,09,19,12,14,21.70
2012,09,19,12,15,21.70
2012,09,19,12,16,21.70
2012,09,19,12,17,21.60
2012,09,19,12,18,21.50
2012,09,19,12,19,21.40
2012,09,19,12,20,21.30
2012,09,19,12,21,21.30
2012,09,19,12,22,21.30
2012,09,19,12,23,21.30
2012,09,19,12,24,21.30
2012,09,19,12,25,21.30
2012,09,19,12,26,21.40
2012,09,19,12,27,21.40
2012,09,19,12,28,21.40
2012,09,19,12,29,21.50
2012,09,19,12,30,21.60
2012,09,19,12,31,21.70
2012,09,19,12,32,21.80
2012,09,19,12,33,21.90
2012,09,19,12,34,22.00
2012,09,19,12,35,22.10
2012,09,19,12,36,22.20
2012,09,19,12,37,22.20
2012,09,19,12,38,22.20
2012,09,19,12,39,22.20
2012,09,19,12,40,22.30
2012,09,19,12,41,22.20
2012,09,19,12,42,22.30
2012,09,19,12,43,22.30
2012,09,19,12,44,22.40
2012,09,19,12,45,22.30
2012,09,19,12,46,22.30
2012,09,19,12,47,22.20
2012,09,19,12,48,22.10
2012,09,19,12,49,22.00
2012,09,19,12,50,22.00
2012,09,19,12,51,22.00
2012,09,19,12,52,21.90
2012,09,19,12,53,21.90
2012,09,19,12,54,21.90
2012,09,19,12,55,21.90
2012,09,19,12,56,21.90
2012,09,19,12,57,21.90
2012,09,19,12,58,22.00
2012,09,19,12,59,22.10
2012,09,19,13,00,22.10
2012,09,19,13,01,22.00
2012,09,19,13,02,21.90
2012,09,19,13,03,21.80
2012,09,19,13,04,21.80
2012,09,19,13,05,21.80
2012,09,19,13,06,21.80
2012,09,19,13,07,21.80
2012,09,19,13,08,21.80
2012,09,19,13,09,21.80
2012,09,19,13,10,21.90
2012,09,19,13,11,21.90
2012,09,19,13,12,21.90
2012,09,19,13,13,21.90
2012,09,19,13,14,21.80
2012,09,19,13,15,21.80
2012,09,19,13,16,21.80
2012,09,19,13,17,21.80
2012,09,19,13,18,21.80
2012,09,19,13,19,21.80
2012,09,19,13,20,21.70
2012,09,19,13,21,21.60
2012,09,19,13,22,21.50
2012,09,19,13,23,21.40
2012,09,19,13,24,21.50
2012,09,19,13,25,21.60
2012,09,19,13,26,21.60
2012,09,19,13,27,21.60
2012,09,19,13,28,21.60
2012,09,19,13,29,21.60
2012,09,19,13,30,21.60
2012,09,19,13,31,21.60
2012,09,19,13,32,21.60
2012,09,19,13,33,21.60
2012,09,19,13,34,21.50
2012,09,19,13,35,21.50
2012,09,19,13,36,21.50
2012,09,19,13,37,21.40
2012,09,19,13,38,21.40
2012,09,19,13,39,21.40
2012,09,19,13,40,21.40
2012,09,19,13,41,21.40
2012,09,19,13,42,21.50
2012,09,19,13,43,21.60
2012,09,19,13,44,21.60
2012,09,19,13,45,21.70
2012,09,19,13,46,21.70
2012,09,19,13,47,21.70
2012,09,19,13,48,21.70
2012,09,19,13,49,21.70
2012,09,19,13,50,21.70
2012,09,19,13,51,21.70
2012,09,19,13,52,21.70
2012,09,19,13,53,21.70
2012,09,19,13,54,21.70
2012,09,19,13,55,21.70
2012,09,19,13,56,21.70
2012,09,19,13,57,21.70
2012,09,19,13,58,21.80
2012,09,19,13,59,21.90
2012,09,19,14,00,22.00
2012,09,19,14,01,22.10
2012,09,19,14,02,22.10
2012,09,19,14,03,22.10
2012,09,19,14,04,22.10
2012,09,19,14,05,22.10
2012,09,19,14,06,22.20
2012,09,19,14,07,22.20
2012,09,19,14,08,22.20
2012,09,19,14,09,22.20
2012,09,19,14,10,22.20
2012,09,19,14,11,22.20
2012,09,19,14,12,22.30
2012,09,19,14,13,22.30
2012,09,19,14,14,22.40
2012,09,19,14,15,22.40
2012,09,19,14,16,22.40
2012,09,19,14,17,22.40
2012,09,19,14,18,22.50
2012,09,19,14,19,22.50
2012,09,19,14,20,22.50
2012,09,19,14,21,22.60
2012,09,19,14,22,22.60
2012,09,19,14,23,22.60
2012,09,19,14,24,22.60
2012,09,19,14,25,22.70
2012,09,19,14,26,22.70
2012,09,19,14,27,22.70
2012,09,19,14,28,22.70
2012,09,19,14,29,22.70
2012,09,19,14,30,22.70
2012,09,19,14,31,22.60
2012,09,19,14,32,22.60
2012,09,19,14,33,22.60
2012,09,19,14,34,22.60
2012,09,19,14,35,22.60
2012,09,19,14,36,22.70
2012,09,19,14,37,22.80
2012,09,19,14,38,22.90
2012,09,19,14,39,23.00
2012,09,19,14,40,23.00
2012,09,19,14,41,23.10
2012,09,19,14,42,23.10
2012,09,19,14,43,23.10
2012,09,19,14,44,23.20
2012,09,19,14,45,23.20
2012,09,19,14,46,23.20
2012,09,19,14,47,23.20
2012,09,19,14,48,23.30
2012,09,19,14,49,23.40
2012,09,19,14,50,23.40
2012,09,19,14,51,23.40
2012,09,19,14,52,23.20
2012,09,19,14,53,23.10
2012,09,19,14,54,23.10
2012,09,19,14,55,23.10
2012,09,19,14,56,23.10
2012,09,19,14,57,23.00
2012,09,19,14,58,22.90
2012,09,19,14,59,22.70
2012,09,19,15,00,22.70
2012,09,19,15,01,22.70
2012,09,19,15,02,22.70
2012,09,19,15,03,22.70
2012,09,19,15,04,22.80
2012,09,19,15,05,22.80
2012,09,19,15,06,22.70
2012,09,19,15,07,22.70
2012,09,19,15,08,22.70
2012,09,19,15,09,22.70
2012,09,19,15,10,22.70
2012,09,19,15,11,22.70
2012,09,19,15,12,22.80
2012,09,19,15,13,22.80
2012,09,19,15,14,22.80
2012,09,19,15,15,22.80
2012,09,19,15,16,22.90
2012,09,19,15,17,23.00
2012,09,19,15,18,23.10
2012,09,19,15,19,23.20
2012,09,19,15,20,23.20
2012,09,19,15,21,23.20
2012,09,19,15,22,23.20
2012,09,19,15,23,23.20
2012,09,19,15,24,23.10
2012,09,19,15,25,23.00
2012,09,19,15,26,22.90
2012,09,19,15,27,22.80
2012,09,19,15,28,22.70
2012,09,19,15,29,22.60
2012,09,19,15,30,22.60
2012,09,19,15,31,22.60
2012,09,19,15,32,22.60
