Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   3.6,   0.0,   1.5,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,  10.2
 2,   2.8,   0.0,   2.3,   0.0,   0.0,  0.51,   2.8,   0.0,   0.0,   0.0,   3.3,   5.1
 3,   1.8,   0.0,   0.0,   1.3,   5.6,   0.0,   3.3,   0.0,   0.0,   0.0,   2.0,   5.8
 4,  10.4,   0.0,   2.3,  0.25,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.6,   6.3
 5,   7.1,  0.25,   7.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
 6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   8.9
 7,  0.51,  0.25,   0.0,   0.0,   0.0,   4.6,   0.0,   1.8,   0.0,   0.0,  0.51,   5.3
 8,   0.0,   2.3,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,   8.4,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   4.8
10,   0.0,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   2.3
12,   0.0,   2.3,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76,   0.0
13,   3.0,  0.76,  0.25,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   9.1,   4.1,   4.8
14,   6.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.8,   0.0,   1.5
15,   0.0,  0.25,   8.1,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   7.6,  0.25,  0.25
16,  0.25,   1.5,   1.8,   4.6,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5
17,   1.5,   3.6,   1.5,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.6,   7.6
18,   0.0,  12.2,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,  18.5,   3.3,   2.3
19,   0.0,   0.0,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  31.2,   6.1
20,   6.6,   1.8,   6.9,  0.51,   1.3,   0.0,   2.5,   0.0,   0.0,   0.0,   2.8,   2.8
21,   2.0,  0.76,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   2.0,   7.4,   0.0
22,   1.5,  0.25,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   4.8,  0.25,  0.25
23,  0.25,  0.51,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   1.0,   2.8,   0.0
24,   8.4,  13.2,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51,   0.0
25,  11.2,   1.5,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1
26,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,  0.51
27,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0,  0.76
28,  0.51,   0.0,   0.0,   0.0,   1.3,   1.8,   0.0,   0.0,   0.0,   1.5,  0.51,   1.0
29,   9.9,   1.0,   6.9,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   7.1,   0.0,   3.3
30,   0.0,   -99,   6.3,   2.3,   4.6,   2.3,   0.0,   0.0,  0.25,  25.1,   8.6,   0.0
31,  0.76,   -99,  0.51,   -99,   1.0,   -99,   0.0,   0.0,   -99,   5.3,   -99,   1.5
