Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,00,00,9.30
2012,06,02,00,01,9.30
2012,06,02,00,02,9.30
2012,06,02,00,03,9.30
2012,06,02,00,04,9.30
2012,06,02,00,05,9.30
2012,06,02,00,06,9.30
2012,06,02,00,07,9.20
2012,06,02,00,08,9.20
2012,06,02,00,09,9.20
2012,06,02,00,10,9.10
2012,06,02,00,11,9.10
2012,06,02,00,12,9.10
2012,06,02,00,13,9.10
2012,06,02,00,14,9.10
2012,06,02,00,15,9.00
2012,06,02,00,16,9.00
2012,06,02,00,17,9.00
2012,06,02,00,18,9.00
2012,06,02,00,19,9.00
2012,06,02,00,20,8.90
2012,06,02,00,21,8.90
2012,06,02,00,22,8.90
2012,06,02,00,23,8.90
2012,06,02,00,24,8.90
2012,06,02,00,25,8.90
2012,06,02,00,26,8.90
2012,06,02,00,27,8.90
2012,06,02,00,28,8.90
2012,06,02,00,29,8.90
2012,06,02,00,30,8.80
2012,06,02,00,31,8.80
2012,06,02,00,32,8.80
2012,06,02,00,33,8.80
2012,06,02,00,34,8.80
2012,06,02,00,35,8.80
2012,06,02,00,36,8.70
2012,06,02,00,37,8.70
2012,06,02,00,38,8.70
2012,06,02,00,39,8.70
2012,06,02,00,40,8.70
2012,06,02,00,41,8.70
2012,06,02,00,42,8.70
2012,06,02,00,43,8.60
2012,06,02,00,44,8.60
2012,06,02,00,45,8.60
2012,06,02,00,46,8.60
2012,06,02,00,47,8.60
2012,06,02,00,48,8.60
2012,06,02,00,49,8.60
2012,06,02,00,50,8.60
2012,06,02,00,51,8.50
2012,06,02,00,52,8.50
2012,06,02,00,53,8.50
2012,06,02,00,54,8.50
2012,06,02,00,55,8.50
2012,06,02,00,56,8.50
2012,06,02,00,57,8.50
2012,06,02,00,58,8.50
2012,06,02,00,59,8.50
2012,06,02,01,00,8.50
2012,06,02,01,01,8.50
2012,06,02,01,02,8.50
2012,06,02,01,03,8.50
2012,06,02,01,04,8.40
2012,06,02,01,05,8.50
2012,06,02,01,06,8.50
2012,06,02,01,07,8.50
2012,06,02,01,08,8.50
2012,06,02,01,09,8.50
2012,06,02,01,10,8.50
2012,06,02,01,11,8.50
2012,06,02,01,12,8.50
2012,06,02,01,13,8.50
2012,06,02,01,14,8.50
2012,06,02,01,15,8.50
2012,06,02,01,16,8.50
2012,06,02,01,17,8.50
2012,06,02,01,18,8.40
2012,06,02,01,19,8.40
2012,06,02,01,20,8.40
2012,06,02,01,21,8.40
2012,06,02,01,22,8.40
2012,06,02,01,23,8.40
2012,06,02,01,24,8.40
2012,06,02,01,25,8.40
2012,06,02,01,26,8.40
2012,06,02,01,27,8.40
2012,06,02,01,28,8.40
2012,06,02,01,29,8.40
2012,06,02,01,30,8.40
2012,06,02,01,31,8.40
2012,06,02,01,32,8.40
2012,06,02,01,33,8.30
2012,06,02,01,34,8.30
2012,06,02,01,35,8.30
2012,06,02,01,36,8.30
2012,06,02,01,37,8.30
2012,06,02,01,38,8.30
2012,06,02,01,39,8.30
2012,06,02,01,40,8.30
2012,06,02,01,41,8.30
2012,06,02,01,42,8.30
2012,06,02,01,43,8.20
2012,06,02,01,44,8.20
2012,06,02,01,45,8.20
2012,06,02,01,46,8.20
2012,06,02,01,47,8.20
2012,06,02,01,48,8.20
2012,06,02,01,49,8.20
2012,06,02,01,50,8.20
2012,06,02,01,51,8.20
2012,06,02,01,52,8.20
2012,06,02,01,53,8.20
2012,06,02,01,54,8.20
2012,06,02,01,55,8.10
2012,06,02,01,56,8.10
2012,06,02,01,57,8.10
2012,06,02,01,58,8.10
2012,06,02,01,59,8.10
2012,06,02,02,00,8.10
2012,06,02,02,01,8.10
2012,06,02,02,02,8.10
2012,06,02,02,03,8.10
2012,06,02,02,04,8.10
2012,06,02,02,05,8.10
2012,06,02,02,06,8.10
2012,06,02,02,07,8.10
2012,06,02,02,08,8.10
2012,06,02,02,09,8.10
2012,06,02,02,10,8.20
2012,06,02,02,11,8.20
2012,06,02,02,12,8.20
2012,06,02,02,13,8.20
2012,06,02,02,14,8.20
2012,06,02,02,15,8.20
2012,06,02,02,16,8.20
2012,06,02,02,17,8.20
2012,06,02,02,18,8.20
2012,06,02,02,19,8.20
2012,06,02,02,20,8.20
2012,06,02,02,21,8.10
2012,06,02,02,22,8.10
2012,06,02,02,23,8.10
2012,06,02,02,24,8.10
2012,06,02,02,25,8.10
2012,06,02,02,26,8.00
2012,06,02,02,27,8.00
2012,06,02,02,28,8.00
2012,06,02,02,29,8.00
2012,06,02,02,30,8.00
2012,06,02,02,31,8.00
2012,06,02,02,32,8.00
2012,06,02,02,33,8.00
2012,06,02,02,34,8.00
2012,06,02,02,35,8.00
2012,06,02,02,36,8.00
2012,06,02,02,37,8.00
2012,06,02,02,38,8.00
2012,06,02,02,39,8.00
2012,06,02,02,40,8.00
2012,06,02,02,41,8.00
2012,06,02,02,42,8.00
2012,06,02,02,43,8.00
2012,06,02,02,44,8.00
2012,06,02,02,45,8.00
2012,06,02,02,46,8.10
2012,06,02,02,47,8.00
2012,06,02,02,48,8.10
2012,06,02,02,49,8.10
2012,06,02,02,50,8.10
2012,06,02,02,51,8.10
2012,06,02,02,52,8.10
2012,06,02,02,53,8.10
2012,06,02,02,54,8.10
2012,06,02,02,55,8.10
2012,06,02,02,56,8.10
2012,06,02,02,57,8.00
2012,06,02,02,58,8.00
2012,06,02,02,59,8.00
2012,06,02,03,00,8.00
2012,06,02,03,01,8.00
2012,06,02,03,02,8.00
2012,06,02,03,03,7.90
2012,06,02,03,04,7.90
2012,06,02,03,05,7.90
2012,06,02,03,06,7.90
2012,06,02,03,07,7.80
2012,06,02,03,08,7.80
2012,06,02,03,09,7.70
2012,06,02,03,10,7.70
2012,06,02,03,11,7.70
2012,06,02,03,12,7.70
2012,06,02,03,13,7.60
2012,06,02,03,14,7.60
2012,06,02,03,15,7.60
2012,06,02,03,16,7.60
2012,06,02,03,17,7.60
2012,06,02,03,18,7.60
2012,06,02,03,19,7.60
2012,06,02,03,20,7.60
2012,06,02,03,21,7.60
2012,06,02,03,22,7.60
2012,06,02,03,23,7.60
2012,06,02,03,24,7.60
2012,06,02,03,25,7.60
2012,06,02,03,26,7.60
2012,06,02,03,27,7.60
2012,06,02,03,28,7.60
2012,06,02,03,29,7.60
2012,06,02,03,30,7.70
2012,06,02,03,31,7.70
2012,06,02,03,32,7.70
2012,06,02,03,33,7.70
2012,06,02,03,34,7.70
2012,06,02,03,35,7.70
2012,06,02,03,36,7.70
2012,06,02,03,37,7.70
2012,06,02,03,38,7.70
2012,06,02,03,39,7.70
2012,06,02,03,40,7.70
2012,06,02,03,41,7.60
2012,06,02,03,42,7.60
2012,06,02,03,43,7.60
2012,06,02,03,44,7.60
2012,06,02,03,45,7.60
2012,06,02,03,46,7.60
2012,06,02,03,47,7.60
2012,06,02,03,48,7.60
2012,06,02,03,49,7.60
2012,06,02,03,50,7.60
2012,06,02,03,51,7.60
2012,06,02,03,52,7.60
2012,06,02,03,53,7.60
2012,06,02,03,54,7.60
2012,06,02,03,55,7.60
2012,06,02,03,56,7.60
2012,06,02,03,57,7.60
2012,06,02,03,58,7.60
2012,06,02,03,59,7.60
2012,06,02,04,00,7.60
2012,06,02,04,01,7.60
2012,06,02,04,02,7.60
2012,06,02,04,03,7.60
2012,06,02,04,04,7.60
2012,06,02,04,05,7.60
2012,06,02,04,06,7.60
2012,06,02,04,07,7.70
2012,06,02,04,08,7.70
2012,06,02,04,09,7.70
2012,06,02,04,10,7.70
2012,06,02,04,11,7.70
2012,06,02,04,12,7.70
2012,06,02,04,13,7.70
2012,06,02,04,14,7.70
2012,06,02,04,15,7.70
2012,06,02,04,16,7.70
2012,06,02,04,17,7.70
2012,06,02,04,18,7.70
2012,06,02,04,19,7.70
2012,06,02,04,20,7.70
2012,06,02,04,21,7.70
2012,06,02,04,22,7.70
2012,06,02,04,23,7.70
2012,06,02,04,24,7.70
2012,06,02,04,25,7.70
2012,06,02,04,26,7.80
2012,06,02,04,27,7.80
2012,06,02,04,28,7.80
2012,06,02,04,29,7.80
2012,06,02,04,30,7.80
2012,06,02,04,31,7.80
2012,06,02,04,32,7.80
2012,06,02,04,33,7.80
2012,06,02,04,34,7.80
2012,06,02,04,35,7.80
2012,06,02,04,36,7.80
2012,06,02,04,37,7.80
2012,06,02,04,38,7.80
2012,06,02,04,39,7.80
2012,06,02,04,40,7.80
2012,06,02,04,41,7.80
2012,06,02,04,42,7.80
2012,06,02,04,43,7.80
2012,06,02,04,44,7.80
2012,06,02,04,45,7.80
2012,06,02,04,46,7.80
2012,06,02,04,47,7.80
2012,06,02,04,48,7.80
2012,06,02,04,49,7.80
2012,06,02,04,50,7.80
2012,06,02,04,51,7.90
2012,06,02,04,52,7.90
2012,06,02,04,53,7.90
2012,06,02,04,54,7.90
2012,06,02,04,55,7.90
2012,06,02,04,56,7.90
2012,06,02,04,57,7.90
2012,06,02,04,58,7.90
2012,06,02,04,59,7.90
2012,06,02,05,00,7.90
2012,06,02,05,01,7.90
2012,06,02,05,02,7.90
2012,06,02,05,03,7.90
2012,06,02,05,04,7.80
2012,06,02,05,05,7.80
2012,06,02,05,06,7.80
2012,06,02,05,07,7.70
2012,06,02,05,08,7.70
2012,06,02,05,09,7.70
2012,06,02,05,10,7.70
2012,06,02,05,11,7.70
2012,06,02,05,12,7.70
2012,06,02,05,13,7.60
2012,06,02,05,14,7.60
2012,06,02,05,15,7.60
2012,06,02,05,16,7.60
2012,06,02,05,17,7.60
2012,06,02,05,18,7.60
2012,06,02,05,19,7.60
2012,06,02,05,20,7.60
2012,06,02,05,21,7.60
2012,06,02,05,22,7.60
2012,06,02,05,23,7.60
2012,06,02,05,24,7.60
2012,06,02,05,25,7.60
2012,06,02,05,26,7.60
2012,06,02,05,27,7.60
2012,06,02,05,28,7.60
2012,06,02,05,29,7.60
2012,06,02,05,30,7.60
2012,06,02,05,31,7.60
2012,06,02,05,32,7.60
2012,06,02,05,33,7.60
2012,06,02,05,34,7.60
2012,06,02,05,35,7.60
2012,06,02,05,36,7.60
2012,06,02,05,37,7.60
2012,06,02,05,38,7.60
2012,06,02,05,39,7.60
2012,06,02,05,40,7.60
2012,06,02,05,41,7.60
2012,06,02,05,42,7.60
2012,06,02,05,43,7.60
2012,06,02,05,44,7.60
2012,06,02,05,45,7.60
2012,06,02,05,46,7.60
2012,06,02,05,47,7.60
2012,06,02,05,48,7.60
2012,06,02,05,49,7.60
2012,06,02,05,50,7.60
2012,06,02,05,51,7.50
2012,06,02,05,52,7.50
2012,06,02,05,53,7.50
2012,06,02,05,54,7.50
2012,06,02,05,55,7.50
2012,06,02,05,56,7.50
2012,06,02,05,57,7.50
2012,06,02,05,58,7.50
2012,06,02,05,59,7.50
2012,06,02,06,00,7.50
2012,06,02,06,01,7.50
2012,06,02,06,02,7.50
2012,06,02,06,03,7.50
2012,06,02,06,04,7.40
2012,06,02,06,05,7.40
2012,06,02,06,06,7.40
2012,06,02,06,07,7.40
2012,06,02,06,08,7.40
2012,06,02,06,09,7.40
2012,06,02,06,10,7.40
2012,06,02,06,11,7.40
2012,06,02,06,12,7.40
2012,06,02,06,13,7.30
2012,06,02,06,14,7.30
2012,06,02,06,15,7.30
2012,06,02,06,16,7.30
2012,06,02,06,17,7.30
2012,06,02,06,18,7.30
2012,06,02,06,19,7.30
2012,06,02,06,20,7.30
2012,06,02,06,21,7.30
2012,06,02,06,22,7.30
2012,06,02,06,23,7.30
2012,06,02,06,24,7.30
2012,06,02,06,25,7.30
2012,06,02,06,26,7.30
2012,06,02,06,27,7.30
2012,06,02,06,28,7.40
2012,06,02,06,29,7.40
2012,06,02,06,30,7.40
2012,06,02,06,31,7.40
2012,06,02,06,32,7.40
2012,06,02,06,33,7.40
2012,06,02,06,34,7.40
2012,06,02,06,35,7.40
2012,06,02,06,36,7.40
2012,06,02,06,37,7.40
2012,06,02,06,38,7.40
2012,06,02,06,39,7.40
2012,06,02,06,40,7.40
2012,06,02,06,41,7.40
2012,06,02,06,42,7.40
2012,06,02,06,43,7.40
2012,06,02,06,44,7.50
2012,06,02,06,45,7.50
2012,06,02,06,46,7.60
2012,06,02,06,47,7.70
2012,06,02,06,48,7.70
2012,06,02,06,49,7.70
2012,06,02,06,50,7.80
2012,06,02,06,51,7.80
2012,06,02,06,52,7.80
2012,06,02,06,53,7.90
2012,06,02,06,54,7.90
2012,06,02,06,55,7.90
2012,06,02,06,56,7.90
2012,06,02,06,57,7.90
2012,06,02,06,58,7.90
2012,06,02,06,59,8.00
2012,06,02,07,00,8.00
2012,06,02,07,01,8.10
2012,06,02,07,02,8.10
2012,06,02,07,03,8.10
2012,06,02,07,04,8.10
2012,06,02,07,05,8.10
2012,06,02,07,06,8.20
2012,06,02,07,07,8.20
2012,06,02,07,08,8.30
2012,06,02,07,09,8.30
2012,06,02,07,10,8.30
2012,06,02,07,11,8.40
2012,06,02,07,12,8.40
2012,06,02,07,13,8.40
2012,06,02,07,14,8.50
2012,06,02,07,15,8.50
2012,06,02,07,16,8.60
2012,06,02,07,17,8.60
2012,06,02,07,18,8.60
2012,06,02,07,19,8.70
2012,06,02,07,20,8.70
2012,06,02,07,21,8.70
2012,06,02,07,22,8.70
2012,06,02,07,23,8.70
2012,06,02,07,24,8.80
2012,06,02,07,25,8.80
2012,06,02,07,26,8.80
2012,06,02,07,27,8.90
2012,06,02,07,28,8.90
2012,06,02,07,29,8.90
2012,06,02,07,30,8.90
2012,06,02,07,31,9.00
2012,06,02,07,32,9.00
2012,06,02,07,33,9.10
2012,06,02,07,34,9.10
2012,06,02,07,35,9.10
2012,06,02,07,36,9.20
2012,06,02,07,37,9.30
2012,06,02,07,38,9.40
2012,06,02,07,39,9.40
2012,06,02,07,40,9.50
2012,06,02,07,41,9.50
2012,06,02,07,42,9.60
2012,06,02,07,43,9.60
2012,06,02,07,44,9.60
2012,06,02,07,45,9.60
2012,06,02,07,46,9.60
2012,06,02,07,47,9.70
2012,06,02,07,48,9.70
2012,06,02,07,49,9.70
2012,06,02,07,50,9.80
2012,06,02,07,51,9.80
2012,06,02,07,52,9.90
2012,06,02,07,53,9.90
2012,06,02,07,54,10.00
2012,06,02,07,55,10.00
2012,06,02,07,56,10.10
2012,06,02,07,57,10.10
2012,06,02,07,58,10.20
2012,06,02,07,59,10.20
2012,06,02,08,00,10.10
2012,06,02,08,01,10.10
2012,06,02,08,02,10.10
2012,06,02,08,03,10.10
2012,06,02,08,04,10.00
2012,06,02,08,05,10.10
2012,06,02,08,06,10.10
2012,06,02,08,07,10.10
2012,06,02,08,08,10.20
2012,06,02,08,09,10.30
2012,06,02,08,10,10.30
2012,06,02,08,11,10.40
2012,06,02,08,12,10.40
2012,06,02,08,13,10.50
2012,06,02,08,14,10.50
2012,06,02,08,15,10.50
2012,06,02,08,16,10.60
2012,06,02,08,17,10.60
2012,06,02,08,18,10.60
2012,06,02,08,19,10.60
2012,06,02,08,20,10.60
2012,06,02,08,21,10.50
2012,06,02,08,22,10.50
2012,06,02,08,23,10.50
2012,06,02,08,24,10.40
2012,06,02,08,25,10.40
2012,06,02,08,26,10.40
2012,06,02,08,27,10.30
2012,06,02,08,28,10.30
2012,06,02,08,29,10.30
2012,06,02,08,30,10.30
2012,06,02,08,31,10.30
2012,06,02,08,32,10.30
2012,06,02,08,33,10.30
2012,06,02,08,34,10.30
2012,06,02,08,35,10.30
2012,06,02,08,36,10.30
2012,06,02,08,37,10.30
2012,06,02,08,38,10.40
2012,06,02,08,39,10.40
2012,06,02,08,40,10.40
2012,06,02,08,41,10.40
2012,06,02,08,42,10.40
2012,06,02,08,43,10.40
2012,06,02,08,44,10.40
2012,06,02,08,45,10.40
2012,06,02,08,46,10.40
2012,06,02,08,47,10.40
2012,06,02,08,48,10.40
2012,06,02,08,49,10.40
2012,06,02,08,50,10.30
2012,06,02,08,51,10.30
2012,06,02,08,52,10.30
2012,06,02,08,53,10.30
2012,06,02,08,54,10.30
2012,06,02,08,55,10.30
2012,06,02,08,56,10.40
2012,06,02,08,57,10.40
2012,06,02,08,58,10.40
2012,06,02,08,59,10.50
2012,06,02,09,00,10.50
2012,06,02,09,01,10.60
2012,06,02,09,02,10.60
2012,06,02,09,03,10.60
2012,06,02,09,04,10.70
2012,06,02,09,05,10.70
2012,06,02,09,06,10.80
2012,06,02,09,07,10.80
2012,06,02,09,08,10.80
2012,06,02,09,09,10.90
2012,06,02,09,10,10.90
2012,06,02,09,11,10.90
2012,06,02,09,12,10.90
2012,06,02,09,13,10.80
2012,06,02,09,14,10.80
2012,06,02,09,15,10.80
2012,06,02,09,16,10.70
2012,06,02,09,17,10.70
2012,06,02,09,18,10.70
2012,06,02,09,19,10.70
2012,06,02,09,20,10.70
2012,06,02,09,21,10.80
2012,06,02,09,22,10.80
2012,06,02,09,23,10.80
2012,06,02,09,24,10.80
2012,06,02,09,25,10.80
2012,06,02,09,26,10.80
2012,06,02,09,27,10.80
2012,06,02,09,28,10.80
2012,06,02,09,29,10.80
2012,06,02,09,30,10.80
2012,06,02,09,31,10.80
2012,06,02,09,32,10.80
2012,06,02,09,33,10.90
2012,06,02,09,34,10.90
2012,06,02,09,35,10.90
2012,06,02,09,36,10.90
2012,06,02,09,37,10.90
2012,06,02,09,38,11.00
2012,06,02,09,39,11.00
2012,06,02,09,40,11.10
2012,06,02,09,41,11.10
2012,06,02,09,42,11.20
2012,06,02,09,43,11.20
2012,06,02,09,44,11.30
2012,06,02,09,45,11.30
2012,06,02,09,46,11.40
2012,06,02,09,47,11.50
2012,06,02,09,48,11.50
2012,06,02,09,49,11.60
2012,06,02,09,50,11.70
2012,06,02,09,51,11.70
2012,06,02,09,52,11.70
2012,06,02,09,53,11.80
2012,06,02,09,54,11.80
2012,06,02,09,55,11.70
2012,06,02,09,56,11.70
2012,06,02,09,57,11.80
2012,06,02,09,58,11.80
2012,06,02,09,59,11.80
2012,06,02,10,00,11.80
2012,06,02,10,01,11.80
2012,06,02,10,02,11.90
2012,06,02,10,03,11.90
2012,06,02,10,04,11.90
2012,06,02,10,05,12.00
2012,06,02,10,06,12.00
2012,06,02,10,07,12.10
2012,06,02,10,08,12.10
2012,06,02,10,09,12.20
2012,06,02,10,10,12.20
2012,06,02,10,11,12.10
2012,06,02,10,12,12.10
2012,06,02,10,13,12.20
2012,06,02,10,14,12.20
2012,06,02,10,15,12.20
2012,06,02,10,16,12.20
2012,06,02,10,17,12.20
2012,06,02,10,18,12.20
2012,06,02,10,19,12.20
2012,06,02,10,20,12.30
2012,06,02,10,21,12.30
2012,06,02,10,22,12.40
2012,06,02,10,23,12.50
2012,06,02,10,24,12.50
2012,06,02,10,25,12.60
2012,06,02,10,26,12.60
2012,06,02,10,27,12.60
2012,06,02,10,28,12.70
2012,06,02,10,29,12.70
2012,06,02,10,30,12.70
2012,06,02,10,31,12.70
2012,06,02,10,32,12.70
2012,06,02,10,33,12.70
2012,06,02,10,34,12.80
2012,06,02,10,35,12.80
2012,06,02,10,36,12.90
2012,06,02,10,37,13.00
2012,06,02,10,38,13.10
2012,06,02,10,39,13.20
2012,06,02,10,40,13.20
2012,06,02,10,41,13.20
2012,06,02,10,42,13.10
2012,06,02,10,43,13.00
2012,06,02,10,44,13.00
2012,06,02,10,45,12.90
2012,06,02,10,46,12.80
2012,06,02,10,47,12.70
2012,06,02,10,48,12.70
2012,06,02,10,49,12.70
2012,06,02,10,50,12.80
2012,06,02,10,51,12.80
2012,06,02,10,52,12.90
2012,06,02,10,53,12.90
2012,06,02,10,54,12.90
2012,06,02,10,55,12.90
2012,06,02,10,56,12.90
2012,06,02,10,57,12.90
2012,06,02,10,58,12.90
2012,06,02,10,59,12.90
2012,06,02,11,00,13.00
2012,06,02,11,01,13.10
2012,06,02,11,02,13.20
2012,06,02,11,03,13.40
2012,06,02,11,04,13.50
2012,06,02,11,05,13.50
2012,06,02,11,06,13.40
2012,06,02,11,07,13.30
2012,06,02,11,08,13.30
2012,06,02,11,09,13.20
2012,06,02,11,10,13.20
2012,06,02,11,11,13.20
2012,06,02,11,12,13.10
2012,06,02,11,13,13.10
2012,06,02,11,14,13.00
2012,06,02,11,15,13.00
2012,06,02,11,16,12.90
2012,06,02,11,17,12.90
2012,06,02,11,18,13.00
2012,06,02,11,19,13.00
2012,06,02,11,20,13.10
2012,06,02,11,21,13.10
2012,06,02,11,22,13.00
2012,06,02,11,23,13.00
2012,06,02,11,24,12.90
2012,06,02,11,25,12.90
2012,06,02,11,26,12.90
2012,06,02,11,27,12.90
2012,06,02,11,28,12.90
2012,06,02,11,29,12.90
2012,06,02,11,30,13.00
2012,06,02,11,31,13.10
2012,06,02,11,32,13.10
2012,06,02,11,33,13.10
2012,06,02,11,34,13.10
2012,06,02,11,35,13.10
2012,06,02,11,36,13.10
2012,06,02,11,37,13.20
2012,06,02,11,38,13.30
2012,06,02,11,39,13.50
2012,06,02,11,40,13.60
2012,06,02,11,41,13.70
2012,06,02,11,42,13.80
2012,06,02,11,43,13.90
2012,06,02,11,44,14.10
2012,06,02,11,45,14.20
2012,06,02,11,46,14.20
2012,06,02,11,47,14.30
2012,06,02,11,48,14.30
2012,06,02,11,49,14.40
2012,06,02,11,50,14.40
2012,06,02,11,51,14.30
2012,06,02,11,52,14.30
2012,06,02,11,53,14.20
2012,06,02,11,54,14.10
2012,06,02,11,55,13.90
2012,06,02,11,56,13.80
2012,06,02,11,57,13.70
2012,06,02,11,58,13.60
2012,06,02,11,59,13.60
2012,06,02,12,00,13.60
2012,06,02,12,01,13.50
2012,06,02,12,02,13.50
2012,06,02,12,03,13.40
2012,06,02,12,04,13.30
2012,06,02,12,05,13.30
2012,06,02,12,06,13.30
2012,06,02,12,07,13.30
2012,06,02,12,08,13.30
2012,06,02,12,09,13.30
2012,06,02,12,10,13.40
2012,06,02,12,11,13.50
2012,06,02,12,12,13.50
2012,06,02,12,13,13.50
2012,06,02,12,14,13.60
2012,06,02,12,15,13.80
2012,06,02,12,16,14.00
2012,06,02,12,17,14.00
2012,06,02,12,18,13.90
2012,06,02,12,19,13.90
2012,06,02,12,20,13.90
2012,06,02,12,21,13.80
2012,06,02,12,22,13.80
2012,06,02,12,23,13.80
2012,06,02,12,24,13.90
2012,06,02,12,25,13.90
2012,06,02,12,26,14.00
2012,06,02,12,27,14.00
2012,06,02,12,28,14.10
2012,06,02,12,29,14.10
2012,06,02,12,30,14.10
2012,06,02,12,31,14.00
2012,06,02,12,32,14.10
2012,06,02,12,33,14.10
2012,06,02,12,34,14.20
2012,06,02,12,35,14.30
2012,06,02,12,36,14.40
2012,06,02,12,37,14.50
2012,06,02,12,38,14.60
2012,06,02,12,39,14.70
2012,06,02,12,40,14.70
2012,06,02,12,41,14.80
2012,06,02,12,42,14.90
2012,06,02,12,43,15.00
2012,06,02,12,44,15.20
2012,06,02,12,45,15.30
2012,06,02,12,46,15.40
2012,06,02,12,47,15.40
2012,06,02,12,48,15.40
2012,06,02,12,49,15.40
2012,06,02,12,50,15.40
2012,06,02,12,51,15.40
2012,06,02,12,52,15.40
2012,06,02,12,53,15.40
2012,06,02,12,54,15.40
2012,06,02,12,55,15.40
2012,06,02,12,56,15.40
2012,06,02,12,57,15.40
2012,06,02,12,58,15.40
2012,06,02,12,59,15.40
2012,06,02,13,00,15.30
2012,06,02,13,01,15.30
2012,06,02,13,02,15.30
2012,06,02,13,03,15.30
2012,06,02,13,04,15.20
2012,06,02,13,05,15.10
2012,06,02,13,06,15.00
2012,06,02,13,07,14.90
2012,06,02,13,08,14.80
2012,06,02,13,09,14.70
2012,06,02,13,10,14.60
2012,06,02,13,11,14.60
2012,06,02,13,12,14.60
2012,06,02,13,13,14.60
2012,06,02,13,14,14.50
2012,06,02,13,15,14.50
2012,06,02,13,16,14.50
2012,06,02,13,17,14.40
2012,06,02,13,18,14.50
2012,06,02,13,19,14.60
2012,06,02,13,20,14.70
2012,06,02,13,21,14.70
2012,06,02,13,22,14.70
2012,06,02,13,23,14.70
2012,06,02,13,24,14.70
2012,06,02,13,25,14.80
2012,06,02,13,26,14.80
2012,06,02,13,27,14.70
2012,06,02,13,28,14.70
2012,06,02,13,29,14.60
2012,06,02,13,30,14.60
2012,06,02,13,31,14.60
2012,06,02,13,32,14.60
2012,06,02,13,33,14.60
2012,06,02,13,34,14.50
2012,06,02,13,35,14.50
2012,06,02,13,36,14.50
2012,06,02,13,37,14.50
2012,06,02,13,38,14.40
2012,06,02,13,39,14.40
2012,06,02,13,40,14.40
2012,06,02,13,41,14.30
2012,06,02,13,42,14.20
2012,06,02,13,43,14.10
2012,06,02,13,44,14.00
2012,06,02,13,45,13.90
2012,06,02,13,46,13.90
2012,06,02,13,47,13.80
2012,06,02,13,48,13.80
2012,06,02,13,49,13.70
2012,06,02,13,50,13.70
2012,06,02,13,51,13.70
2012,06,02,13,52,13.80
2012,06,02,13,53,13.90
2012,06,02,13,54,14.00
2012,06,02,13,55,14.00
2012,06,02,13,56,14.10
2012,06,02,13,57,14.10
2012,06,02,13,58,14.10
2012,06,02,13,59,14.10
2012,06,02,14,00,14.10
2012,06,02,14,01,14.20
2012,06,02,14,02,14.30
2012,06,02,14,03,14.30
2012,06,02,14,04,14.40
2012,06,02,14,05,14.50
2012,06,02,14,06,14.60
2012,06,02,14,07,14.60
2012,06,02,14,08,14.60
2012,06,02,14,09,14.60
2012,06,02,14,10,14.60
2012,06,02,14,11,14.70
2012,06,02,14,12,14.70
2012,06,02,14,13,14.70
2012,06,02,14,14,14.70
2012,06,02,14,15,14.80
2012,06,02,14,16,14.90
2012,06,02,14,17,14.90
2012,06,02,14,18,15.00
2012,06,02,14,19,15.10
2012,06,02,14,20,15.20
2012,06,02,14,21,15.30
2012,06,02,14,22,15.40
2012,06,02,14,23,15.40
2012,06,02,14,24,15.30
2012,06,02,14,25,15.30
2012,06,02,14,26,15.30
2012,06,02,14,27,15.30
2012,06,02,14,28,15.30
2012,06,02,14,29,15.30
2012,06,02,14,30,15.30
2012,06,02,14,31,15.30
2012,06,02,14,32,15.30
2012,06,02,14,33,15.30
2012,06,02,14,34,15.40
2012,06,02,14,35,15.40
2012,06,02,14,36,15.40
2012,06,02,14,37,15.40
2012,06,02,14,38,15.50
2012,06,02,14,39,15.50
2012,06,02,14,40,15.50
2012,06,02,14,41,15.50
2012,06,02,14,42,15.40
2012,06,02,14,43,15.30
2012,06,02,14,44,15.30
2012,06,02,14,45,15.30
2012,06,02,14,46,15.30
2012,06,02,14,47,15.20
2012,06,02,14,48,15.20
2012,06,02,14,49,15.20
2012,06,02,14,50,15.30
2012,06,02,14,51,15.30
2012,06,02,14,52,15.30
2012,06,02,14,53,15.40
2012,06,02,14,54,15.40
2012,06,02,14,55,15.40
2012,06,02,14,56,15.40
2012,06,02,14,57,15.50
2012,06,02,14,58,15.60
2012,06,02,14,59,15.60
2012,06,02,15,00,15.70
2012,06,02,15,01,15.60
2012,06,02,15,02,15.50
2012,06,02,15,03,15.40
2012,06,02,15,04,15.40
2012,06,02,15,05,15.40
2012,06,02,15,06,15.50
2012,06,02,15,07,15.50
2012,06,02,15,08,15.40
2012,06,02,15,09,15.40
2012,06,02,15,10,15.40
2012,06,02,15,11,15.40
2012,06,02,15,12,15.30
2012,06,02,15,13,15.30
2012,06,02,15,14,15.20
2012,06,02,15,15,15.20
2012,06,02,15,16,15.30
2012,06,02,15,17,15.30
2012,06,02,15,18,15.50
2012,06,02,15,19,15.60
2012,06,02,15,20,15.60
2012,06,02,15,21,15.70
2012,06,02,15,22,15.70
2012,06,02,15,23,15.60
2012,06,02,15,24,15.60
2012,06,02,15,25,15.70
2012,06,02,15,26,15.70
2012,06,02,15,27,15.70
2012,06,02,15,28,15.60
2012,06,02,15,29,15.60
2012,06,02,15,30,15.60
