Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,9.10
2012,06,09,00,01,9.00
2012,06,09,00,02,9.00
2012,06,09,00,03,9.00
2012,06,09,00,04,9.00
2012,06,09,00,05,9.00
2012,06,09,00,06,9.00
2012,06,09,00,07,9.00
2012,06,09,00,08,9.00
2012,06,09,00,09,8.90
2012,06,09,00,10,8.90
2012,06,09,00,11,8.90
2012,06,09,00,12,8.90
2012,06,09,00,13,8.90
2012,06,09,00,14,8.90
2012,06,09,00,15,8.90
2012,06,09,00,16,8.80
2012,06,09,00,17,8.80
2012,06,09,00,18,8.80
2012,06,09,00,19,8.80
2012,06,09,00,20,8.80
2012,06,09,00,21,8.80
2012,06,09,00,22,8.80
2012,06,09,00,23,8.70
2012,06,09,00,24,8.70
2012,06,09,00,25,8.70
2012,06,09,00,26,8.70
2012,06,09,00,27,8.70
2012,06,09,00,28,8.70
2012,06,09,00,29,8.60
2012,06,09,00,30,8.60
2012,06,09,00,31,8.60
2012,06,09,00,32,8.60
2012,06,09,00,33,8.50
2012,06,09,00,34,8.50
2012,06,09,00,35,8.50
2012,06,09,00,36,8.40
2012,06,09,00,37,8.40
2012,06,09,00,38,8.40
2012,06,09,00,39,8.40
2012,06,09,00,40,8.40
2012,06,09,00,41,8.40
2012,06,09,00,42,8.40
2012,06,09,00,43,8.40
2012,06,09,00,44,8.40
2012,06,09,00,45,8.40
2012,06,09,00,46,8.30
2012,06,09,00,47,8.30
2012,06,09,00,48,8.30
2012,06,09,00,49,8.30
2012,06,09,00,50,8.30
2012,06,09,00,51,8.30
2012,06,09,00,52,8.30
2012,06,09,00,53,8.30
2012,06,09,00,54,8.30
2012,06,09,00,55,8.30
2012,06,09,00,56,8.30
2012,06,09,00,57,8.30
2012,06,09,00,58,8.30
2012,06,09,00,59,8.30
2012,06,09,01,00,8.40
2012,06,09,01,01,8.40
2012,06,09,01,02,8.30
2012,06,09,01,03,8.30
2012,06,09,01,04,8.30
2012,06,09,01,05,8.30
2012,06,09,01,06,8.30
2012,06,09,01,07,8.30
2012,06,09,01,08,8.30
2012,06,09,01,09,8.30
2012,06,09,01,10,8.30
2012,06,09,01,11,8.20
2012,06,09,01,12,8.20
2012,06,09,01,13,8.20
2012,06,09,01,14,8.20
2012,06,09,01,15,8.20
2012,06,09,01,16,8.20
2012,06,09,01,17,8.20
2012,06,09,01,18,8.20
2012,06,09,01,19,8.10
2012,06,09,01,20,8.10
2012,06,09,01,21,8.10
2012,06,09,01,22,8.10
2012,06,09,01,23,8.10
2012,06,09,01,24,8.10
2012,06,09,01,25,8.10
2012,06,09,01,26,8.10
2012,06,09,01,27,8.10
2012,06,09,01,28,8.10
2012,06,09,01,29,8.00
2012,06,09,01,30,8.00
2012,06,09,01,31,8.00
2012,06,09,01,32,8.00
2012,06,09,01,33,8.00
2012,06,09,01,34,8.00
2012,06,09,01,35,7.90
2012,06,09,01,36,7.90
2012,06,09,01,37,7.90
2012,06,09,01,38,7.90
2012,06,09,01,39,7.90
2012,06,09,01,40,7.90
2012,06,09,01,41,7.90
2012,06,09,01,42,7.90
2012,06,09,01,43,7.90
2012,06,09,01,44,7.80
2012,06,09,01,45,7.80
2012,06,09,01,46,7.80
2012,06,09,01,47,7.80
2012,06,09,01,48,7.80
2012,06,09,01,49,7.80
2012,06,09,01,50,7.80
2012,06,09,01,51,7.70
2012,06,09,01,52,7.70
2012,06,09,01,53,7.70
2012,06,09,01,54,7.70
2012,06,09,01,55,7.70
2012,06,09,01,56,7.60
2012,06,09,01,57,7.60
2012,06,09,01,58,7.60
2012,06,09,01,59,7.60
2012,06,09,02,00,7.60
2012,06,09,02,01,7.60
2012,06,09,02,02,7.50
2012,06,09,02,03,7.50
2012,06,09,02,04,7.50
2012,06,09,02,05,7.50
2012,06,09,02,06,7.40
2012,06,09,02,07,7.40
2012,06,09,02,08,7.40
2012,06,09,02,09,7.40
2012,06,09,02,10,7.40
2012,06,09,02,11,7.40
2012,06,09,02,12,7.40
2012,06,09,02,13,7.40
2012,06,09,02,14,7.40
2012,06,09,02,15,7.40
2012,06,09,02,16,7.40
2012,06,09,02,17,7.40
2012,06,09,02,18,7.40
2012,06,09,02,19,7.40
2012,06,09,02,20,7.40
2012,06,09,02,21,7.40
2012,06,09,02,22,7.40
2012,06,09,02,23,7.40
2012,06,09,02,24,7.40
2012,06,09,02,25,7.40
2012,06,09,02,26,7.40
2012,06,09,02,27,7.40
2012,06,09,02,28,7.30
2012,06,09,02,29,7.30
2012,06,09,02,30,7.30
2012,06,09,02,31,7.30
2012,06,09,02,32,7.30
2012,06,09,02,33,7.30
2012,06,09,02,34,7.30
2012,06,09,02,35,7.30
2012,06,09,02,36,7.30
2012,06,09,02,37,7.20
2012,06,09,02,38,7.20
2012,06,09,02,39,7.20
2012,06,09,02,40,7.20
2012,06,09,02,41,7.20
2012,06,09,02,42,7.20
2012,06,09,02,43,7.20
2012,06,09,02,44,7.20
2012,06,09,02,45,7.10
2012,06,09,02,46,7.10
2012,06,09,02,47,7.10
2012,06,09,02,48,7.10
2012,06,09,02,49,7.10
2012,06,09,02,50,7.10
2012,06,09,02,51,7.10
2012,06,09,02,52,7.10
2012,06,09,02,53,7.10
2012,06,09,02,54,7.10
2012,06,09,02,55,7.10
2012,06,09,02,56,7.10
2012,06,09,02,57,7.10
2012,06,09,02,58,7.10
2012,06,09,02,59,7.00
2012,06,09,03,00,7.00
2012,06,09,03,01,7.00
2012,06,09,03,02,7.00
2012,06,09,03,03,7.00
2012,06,09,03,04,6.90
2012,06,09,03,05,6.90
2012,06,09,03,06,6.90
2012,06,09,03,07,6.90
2012,06,09,03,08,6.90
2012,06,09,03,09,6.90
2012,06,09,03,10,7.00
2012,06,09,03,11,7.00
2012,06,09,03,12,7.00
2012,06,09,03,13,7.00
2012,06,09,03,14,7.00
2012,06,09,03,15,7.00
2012,06,09,03,16,7.00
2012,06,09,03,17,7.00
2012,06,09,03,18,6.90
2012,06,09,03,19,6.90
2012,06,09,03,20,6.90
2012,06,09,03,21,6.90
2012,06,09,03,22,6.90
2012,06,09,03,23,6.90
2012,06,09,03,24,6.80
2012,06,09,03,25,6.80
2012,06,09,03,26,6.80
2012,06,09,03,27,6.80
2012,06,09,03,28,6.80
2012,06,09,03,29,6.80
2012,06,09,03,30,6.80
2012,06,09,03,31,6.80
2012,06,09,03,32,6.80
2012,06,09,03,33,6.80
2012,06,09,03,34,6.80
2012,06,09,03,35,6.80
2012,06,09,03,36,6.80
2012,06,09,03,37,6.80
2012,06,09,03,38,6.80
2012,06,09,03,39,6.80
2012,06,09,03,40,6.80
2012,06,09,03,41,6.80
2012,06,09,03,42,6.80
2012,06,09,03,43,6.80
2012,06,09,03,44,6.80
2012,06,09,03,45,6.70
2012,06,09,03,46,6.70
2012,06,09,03,47,6.70
2012,06,09,03,48,6.70
2012,06,09,03,49,6.70
2012,06,09,03,50,6.70
2012,06,09,03,51,6.70
2012,06,09,03,52,6.70
2012,06,09,03,53,6.70
2012,06,09,03,54,6.70
2012,06,09,03,55,6.70
2012,06,09,03,56,6.70
2012,06,09,03,57,6.70
2012,06,09,03,58,6.70
2012,06,09,03,59,6.70
2012,06,09,04,00,6.60
2012,06,09,04,01,6.60
2012,06,09,04,02,6.60
2012,06,09,04,03,6.60
2012,06,09,04,04,6.60
2012,06,09,04,05,6.60
2012,06,09,04,06,6.60
2012,06,09,04,07,6.60
2012,06,09,04,08,6.60
2012,06,09,04,09,6.60
2012,06,09,04,10,6.60
2012,06,09,04,11,6.50
2012,06,09,04,12,6.50
2012,06,09,04,13,6.50
2012,06,09,04,14,6.50
2012,06,09,04,15,6.50
2012,06,09,04,16,6.50
2012,06,09,04,17,6.40
2012,06,09,04,18,6.40
2012,06,09,04,19,6.40
2012,06,09,04,20,6.50
2012,06,09,04,21,6.50
2012,06,09,04,22,6.60
2012,06,09,04,23,6.60
2012,06,09,04,24,6.60
2012,06,09,04,25,6.60
2012,06,09,04,26,6.60
2012,06,09,04,27,6.60
2012,06,09,04,28,6.60
2012,06,09,04,29,6.60
2012,06,09,04,30,6.60
2012,06,09,04,31,6.60
2012,06,09,04,32,6.60
2012,06,09,04,33,6.60
2012,06,09,04,34,6.60
2012,06,09,04,35,6.60
2012,06,09,04,36,6.60
2012,06,09,04,37,6.60
2012,06,09,04,38,6.70
2012,06,09,04,39,6.70
2012,06,09,04,40,6.70
2012,06,09,04,41,6.70
2012,06,09,04,42,6.70
2012,06,09,04,43,6.80
2012,06,09,04,44,6.80
2012,06,09,04,45,6.80
2012,06,09,04,46,6.80
2012,06,09,04,47,6.80
2012,06,09,04,48,6.90
2012,06,09,04,49,6.90
2012,06,09,04,50,6.90
2012,06,09,04,51,6.90
2012,06,09,04,52,6.90
2012,06,09,04,53,6.90
2012,06,09,04,54,6.90
2012,06,09,04,55,6.90
2012,06,09,04,56,6.90
2012,06,09,04,57,7.00
2012,06,09,04,58,7.00
2012,06,09,04,59,7.00
2012,06,09,05,00,7.00
2012,06,09,05,01,7.00
2012,06,09,05,02,7.00
2012,06,09,05,03,7.10
2012,06,09,05,04,7.10
2012,06,09,05,05,7.10
2012,06,09,05,06,7.20
2012,06,09,05,07,7.20
2012,06,09,05,08,7.20
2012,06,09,05,09,7.20
2012,06,09,05,10,7.20
2012,06,09,05,11,7.20
2012,06,09,05,12,7.20
2012,06,09,05,13,7.20
2012,06,09,05,14,7.20
2012,06,09,05,15,7.20
2012,06,09,05,16,7.20
2012,06,09,05,17,7.20
2012,06,09,05,18,7.20
2012,06,09,05,19,7.20
2012,06,09,05,20,7.20
2012,06,09,05,21,7.20
2012,06,09,05,22,7.20
2012,06,09,05,23,7.20
2012,06,09,05,24,7.20
2012,06,09,05,25,7.20
2012,06,09,05,26,7.20
2012,06,09,05,27,7.20
2012,06,09,05,28,7.20
2012,06,09,05,29,7.20
2012,06,09,05,30,7.20
2012,06,09,05,31,7.20
2012,06,09,05,32,7.20
2012,06,09,05,33,7.20
2012,06,09,05,34,7.20
2012,06,09,05,35,7.20
2012,06,09,05,36,7.30
2012,06,09,05,37,7.30
2012,06,09,05,38,7.30
2012,06,09,05,39,7.30
2012,06,09,05,40,7.30
2012,06,09,05,41,7.30
2012,06,09,05,42,7.30
2012,06,09,05,43,7.30
2012,06,09,05,44,7.30
2012,06,09,05,45,7.30
2012,06,09,05,46,7.30
2012,06,09,05,47,7.30
2012,06,09,05,48,7.30
2012,06,09,05,49,7.30
2012,06,09,05,50,7.30
2012,06,09,05,51,7.30
2012,06,09,05,52,7.20
2012,06,09,05,53,7.20
2012,06,09,05,54,7.20
2012,06,09,05,55,7.20
2012,06,09,05,56,7.20
2012,06,09,05,57,7.20
2012,06,09,05,58,7.20
2012,06,09,05,59,7.20
2012,06,09,06,00,7.20
2012,06,09,06,01,7.20
2012,06,09,06,02,7.20
2012,06,09,06,03,7.20
2012,06,09,06,04,7.30
2012,06,09,06,05,7.30
2012,06,09,06,06,7.30
2012,06,09,06,07,7.30
2012,06,09,06,08,7.30
2012,06,09,06,09,7.30
2012,06,09,06,10,7.40
2012,06,09,06,11,7.40
2012,06,09,06,12,7.40
2012,06,09,06,13,7.40
2012,06,09,06,14,7.40
2012,06,09,06,15,7.40
2012,06,09,06,16,7.50
2012,06,09,06,17,7.50
2012,06,09,06,18,7.60
2012,06,09,06,19,7.60
2012,06,09,06,20,7.60
2012,06,09,06,21,7.70
2012,06,09,06,22,7.80
2012,06,09,06,23,7.80
2012,06,09,06,24,7.90
2012,06,09,06,25,7.90
2012,06,09,06,26,7.90
2012,06,09,06,27,7.90
2012,06,09,06,28,8.00
2012,06,09,06,29,8.00
2012,06,09,06,30,8.10
2012,06,09,06,31,8.20
2012,06,09,06,32,8.20
2012,06,09,06,33,8.20
2012,06,09,06,34,8.20
2012,06,09,06,35,8.20
2012,06,09,06,36,8.20
2012,06,09,06,37,8.30
2012,06,09,06,38,8.30
2012,06,09,06,39,8.30
2012,06,09,06,40,8.30
2012,06,09,06,41,8.40
2012,06,09,06,42,8.40
2012,06,09,06,43,8.40
2012,06,09,06,44,8.50
2012,06,09,06,45,8.50
2012,06,09,06,46,8.50
2012,06,09,06,47,8.60
2012,06,09,06,48,8.60
2012,06,09,06,49,8.60
2012,06,09,06,50,8.60
2012,06,09,06,51,8.60
2012,06,09,06,52,8.60
2012,06,09,06,53,8.60
2012,06,09,06,54,8.70
2012,06,09,06,55,8.70
2012,06,09,06,56,8.70
2012,06,09,06,57,8.70
2012,06,09,06,58,8.70
2012,06,09,06,59,8.70
2012,06,09,07,00,8.70
2012,06,09,07,01,8.70
2012,06,09,07,02,8.80
2012,06,09,07,03,8.80
2012,06,09,07,04,8.80
2012,06,09,07,05,8.80
2012,06,09,07,06,8.80
2012,06,09,07,07,8.90
2012,06,09,07,08,8.90
2012,06,09,07,09,8.90
2012,06,09,07,10,8.90
2012,06,09,07,11,8.90
2012,06,09,07,12,8.90
2012,06,09,07,13,9.00
2012,06,09,07,14,9.00
2012,06,09,07,15,9.00
2012,06,09,07,16,9.10
2012,06,09,07,17,9.10
2012,06,09,07,18,9.10
2012,06,09,07,19,9.10
2012,06,09,07,20,9.20
2012,06,09,07,21,9.20
2012,06,09,07,22,9.20
2012,06,09,07,23,9.20
2012,06,09,07,24,9.20
2012,06,09,07,25,9.20
2012,06,09,07,26,9.20
2012,06,09,07,27,9.20
2012,06,09,07,28,9.20
2012,06,09,07,29,9.30
2012,06,09,07,30,9.30
2012,06,09,07,31,9.30
2012,06,09,07,32,9.30
2012,06,09,07,33,9.30
2012,06,09,07,34,9.30
2012,06,09,07,35,9.40
2012,06,09,07,36,9.40
2012,06,09,07,37,9.40
2012,06,09,07,38,9.50
2012,06,09,07,39,9.50
2012,06,09,07,40,9.50
2012,06,09,07,41,9.50
2012,06,09,07,42,9.60
2012,06,09,07,43,9.60
2012,06,09,07,44,9.60
2012,06,09,07,45,9.60
2012,06,09,07,46,9.60
2012,06,09,07,47,9.60
2012,06,09,07,48,9.60
2012,06,09,07,49,9.60
2012,06,09,07,50,9.60
2012,06,09,07,51,9.70
2012,06,09,07,52,9.70
2012,06,09,07,53,9.70
2012,06,09,07,54,9.70
2012,06,09,07,55,9.70
2012,06,09,07,56,9.70
2012,06,09,07,57,9.70
2012,06,09,07,58,9.70
2012,06,09,07,59,9.80
2012,06,09,08,00,9.80
2012,06,09,08,01,9.80
2012,06,09,08,02,9.90
2012,06,09,08,03,9.90
2012,06,09,08,04,9.90
2012,06,09,08,05,10.00
2012,06,09,08,06,10.00
2012,06,09,08,07,10.10
2012,06,09,08,08,10.10
2012,06,09,08,09,10.10
2012,06,09,08,10,10.10
2012,06,09,08,11,10.20
2012,06,09,08,12,10.20
2012,06,09,08,13,10.20
2012,06,09,08,14,10.20
2012,06,09,08,15,10.20
2012,06,09,08,16,10.20
2012,06,09,08,17,10.20
2012,06,09,08,18,10.20
2012,06,09,08,19,10.20
2012,06,09,08,20,10.30
2012,06,09,08,21,10.30
2012,06,09,08,22,10.30
2012,06,09,08,23,10.30
2012,06,09,08,24,10.30
2012,06,09,08,25,10.30
2012,06,09,08,26,10.40
2012,06,09,08,27,10.50
2012,06,09,08,28,10.50
2012,06,09,08,29,10.50
2012,06,09,08,30,10.60
2012,06,09,08,31,10.70
2012,06,09,08,32,10.70
2012,06,09,08,33,10.80
2012,06,09,08,34,10.80
2012,06,09,08,35,10.80
2012,06,09,08,36,10.80
2012,06,09,08,37,10.80
2012,06,09,08,38,10.80
2012,06,09,08,39,10.80
2012,06,09,08,40,10.80
2012,06,09,08,41,10.80
2012,06,09,08,42,10.80
2012,06,09,08,43,10.80
2012,06,09,08,44,10.80
2012,06,09,08,45,10.90
2012,06,09,08,46,10.90
2012,06,09,08,47,10.90
2012,06,09,08,48,10.90
2012,06,09,08,49,10.80
2012,06,09,08,50,10.80
2012,06,09,08,51,10.90
2012,06,09,08,52,10.80
2012,06,09,08,53,10.80
2012,06,09,08,54,10.80
2012,06,09,08,55,10.90
2012,06,09,08,56,10.80
2012,06,09,08,57,10.80
2012,06,09,08,58,10.80
2012,06,09,08,59,10.80
2012,06,09,09,00,10.80
2012,06,09,09,01,10.80
2012,06,09,09,02,10.80
2012,06,09,09,03,10.70
2012,06,09,09,04,10.70
2012,06,09,09,05,10.70
2012,06,09,09,06,10.80
2012,06,09,09,07,10.80
2012,06,09,09,08,10.90
2012,06,09,09,09,11.00
2012,06,09,09,10,11.10
2012,06,09,09,11,11.20
2012,06,09,09,12,11.30
2012,06,09,09,13,11.30
2012,06,09,09,14,11.40
2012,06,09,09,15,11.50
2012,06,09,09,16,11.60
2012,06,09,09,17,11.60
2012,06,09,09,18,11.70
2012,06,09,09,19,11.70
2012,06,09,09,20,11.70
2012,06,09,09,21,11.60
2012,06,09,09,22,11.60
2012,06,09,09,23,11.60
2012,06,09,09,24,11.60
2012,06,09,09,25,11.60
2012,06,09,09,26,11.60
2012,06,09,09,27,11.50
2012,06,09,09,28,11.40
2012,06,09,09,29,11.40
2012,06,09,09,30,11.30
2012,06,09,09,31,11.30
2012,06,09,09,32,11.20
2012,06,09,09,33,11.20
2012,06,09,09,34,11.20
2012,06,09,09,35,11.20
2012,06,09,09,36,11.20
2012,06,09,09,37,11.20
2012,06,09,09,38,11.20
2012,06,09,09,39,11.20
2012,06,09,09,40,11.20
2012,06,09,09,41,11.20
2012,06,09,09,42,11.20
2012,06,09,09,43,11.20
2012,06,09,09,44,11.20
2012,06,09,09,45,11.20
2012,06,09,09,46,11.10
2012,06,09,09,47,11.10
2012,06,09,09,48,11.10
2012,06,09,09,49,11.00
2012,06,09,09,50,11.00
2012,06,09,09,51,11.00
2012,06,09,09,52,11.00
2012,06,09,09,53,11.00
2012,06,09,09,54,10.90
2012,06,09,09,55,10.90
2012,06,09,09,56,10.80
2012,06,09,09,57,10.80
2012,06,09,09,58,10.80
2012,06,09,09,59,10.90
2012,06,09,10,00,10.80
2012,06,09,10,01,10.80
2012,06,09,10,02,10.80
2012,06,09,10,03,10.90
2012,06,09,10,04,10.90
2012,06,09,10,05,10.90
2012,06,09,10,06,10.90
2012,06,09,10,07,10.90
2012,06,09,10,08,10.90
2012,06,09,10,09,11.00
2012,06,09,10,10,11.10
2012,06,09,10,11,11.10
2012,06,09,10,12,11.20
2012,06,09,10,13,11.20
2012,06,09,10,14,11.20
2012,06,09,10,15,11.20
2012,06,09,10,16,11.30
2012,06,09,10,17,11.30
2012,06,09,10,18,11.20
2012,06,09,10,19,11.30
2012,06,09,10,20,11.40
2012,06,09,10,21,11.40
2012,06,09,10,22,11.50
2012,06,09,10,23,11.60
2012,06,09,10,24,11.60
2012,06,09,10,25,11.70
2012,06,09,10,26,11.70
2012,06,09,10,27,11.70
2012,06,09,10,28,11.80
2012,06,09,10,29,11.80
2012,06,09,10,30,11.80
2012,06,09,10,31,11.80
2012,06,09,10,32,11.80
2012,06,09,10,33,11.80
2012,06,09,10,34,11.80
2012,06,09,10,35,11.80
2012,06,09,10,36,11.70
2012,06,09,10,37,11.70
2012,06,09,10,38,11.70
2012,06,09,10,39,11.70
2012,06,09,10,40,11.80
2012,06,09,10,41,11.80
2012,06,09,10,42,11.90
2012,06,09,10,43,11.90
2012,06,09,10,44,11.90
2012,06,09,10,45,12.00
2012,06,09,10,46,12.00
2012,06,09,10,47,12.00
2012,06,09,10,48,12.00
2012,06,09,10,49,12.10
2012,06,09,10,50,12.10
2012,06,09,10,51,12.20
2012,06,09,10,52,12.20
2012,06,09,10,53,12.20
2012,06,09,10,54,12.10
2012,06,09,10,55,12.10
2012,06,09,10,56,12.20
2012,06,09,10,57,12.20
2012,06,09,10,58,12.20
2012,06,09,10,59,12.20
2012,06,09,11,00,12.20
2012,06,09,11,01,12.30
2012,06,09,11,02,12.30
2012,06,09,11,03,12.30
2012,06,09,11,04,12.20
2012,06,09,11,05,12.20
2012,06,09,11,06,12.30
2012,06,09,11,07,12.30
2012,06,09,11,08,12.40
2012,06,09,11,09,12.50
2012,06,09,11,10,12.50
2012,06,09,11,11,12.50
2012,06,09,11,12,12.40
2012,06,09,11,13,12.40
2012,06,09,11,14,12.30
2012,06,09,11,15,12.20
2012,06,09,11,16,12.10
2012,06,09,11,17,12.10
2012,06,09,11,18,12.10
2012,06,09,11,19,12.20
2012,06,09,11,20,12.20
2012,06,09,11,21,12.20
2012,06,09,11,22,12.20
2012,06,09,11,23,12.20
2012,06,09,11,24,12.20
2012,06,09,11,25,12.20
2012,06,09,11,26,12.20
2012,06,09,11,27,12.20
2012,06,09,11,28,12.20
2012,06,09,11,29,12.30
2012,06,09,11,30,12.30
2012,06,09,11,31,12.20
2012,06,09,11,32,12.20
2012,06,09,11,33,12.30
2012,06,09,11,34,12.40
2012,06,09,11,35,12.50
2012,06,09,11,36,12.50
2012,06,09,11,37,12.60
2012,06,09,11,38,12.70
2012,06,09,11,39,12.80
2012,06,09,11,40,12.80
2012,06,09,11,41,12.70
2012,06,09,11,42,12.60
2012,06,09,11,43,12.60
2012,06,09,11,44,12.70
2012,06,09,11,45,12.80
2012,06,09,11,46,12.90
2012,06,09,11,47,13.00
2012,06,09,11,48,13.10
2012,06,09,11,49,13.10
2012,06,09,11,50,13.10
2012,06,09,11,51,13.10
2012,06,09,11,52,13.00
2012,06,09,11,53,13.00
2012,06,09,11,54,13.00
2012,06,09,11,55,13.10
2012,06,09,11,56,13.10
2012,06,09,11,57,13.20
2012,06,09,11,58,13.20
2012,06,09,11,59,13.30
2012,06,09,12,00,13.30
2012,06,09,12,01,13.20
2012,06,09,12,02,13.10
2012,06,09,12,03,13.00
2012,06,09,12,04,12.90
2012,06,09,12,05,12.90
2012,06,09,12,06,12.90
2012,06,09,12,07,13.00
2012,06,09,12,08,13.00
2012,06,09,12,09,13.10
2012,06,09,12,10,13.20
2012,06,09,12,11,13.20
2012,06,09,12,12,13.10
2012,06,09,12,13,12.90
2012,06,09,12,14,12.90
2012,06,09,12,15,12.90
2012,06,09,12,16,12.90
2012,06,09,12,17,12.90
2012,06,09,12,18,12.90
2012,06,09,12,19,12.90
2012,06,09,12,20,12.90
2012,06,09,12,21,12.90
2012,06,09,12,22,12.90
2012,06,09,12,23,12.90
2012,06,09,12,24,13.00
2012,06,09,12,25,13.00
2012,06,09,12,26,13.00
2012,06,09,12,27,13.00
2012,06,09,12,28,13.00
2012,06,09,12,29,12.90
2012,06,09,12,30,12.90
2012,06,09,12,31,13.00
2012,06,09,12,32,13.00
2012,06,09,12,33,12.90
2012,06,09,12,34,12.90
2012,06,09,12,35,12.90
2012,06,09,12,36,12.80
2012,06,09,12,37,12.70
2012,06,09,12,38,12.70
2012,06,09,12,39,12.80
2012,06,09,12,40,12.90
2012,06,09,12,41,12.90
2012,06,09,12,42,12.80
2012,06,09,12,43,12.80
2012,06,09,12,44,12.80
2012,06,09,12,45,12.80
2012,06,09,12,46,12.80
2012,06,09,12,47,12.80
2012,06,09,12,48,12.80
2012,06,09,12,49,12.70
2012,06,09,12,50,12.80
2012,06,09,12,51,12.90
2012,06,09,12,52,12.90
2012,06,09,12,53,13.00
2012,06,09,12,54,13.10
2012,06,09,12,55,13.10
2012,06,09,12,56,13.00
2012,06,09,12,57,13.00
2012,06,09,12,58,13.00
2012,06,09,12,59,13.00
2012,06,09,13,00,13.10
2012,06,09,13,01,13.10
2012,06,09,13,02,13.20
2012,06,09,13,03,13.10
2012,06,09,13,04,13.00
2012,06,09,13,05,12.90
2012,06,09,13,06,12.80
2012,06,09,13,07,12.60
2012,06,09,13,08,12.60
2012,06,09,13,09,12.60
2012,06,09,13,10,12.60
2012,06,09,13,11,12.60
2012,06,09,13,12,12.50
2012,06,09,13,13,12.40
2012,06,09,13,14,12.40
2012,06,09,13,15,12.40
2012,06,09,13,16,12.40
2012,06,09,13,17,12.40
2012,06,09,13,18,12.40
2012,06,09,13,19,12.50
2012,06,09,13,20,12.50
2012,06,09,13,21,12.60
2012,06,09,13,22,12.60
2012,06,09,13,23,12.60
2012,06,09,13,24,12.70
2012,06,09,13,25,12.70
2012,06,09,13,26,12.70
2012,06,09,13,27,12.70
2012,06,09,13,28,12.70
2012,06,09,13,29,12.80
2012,06,09,13,30,12.80
2012,06,09,13,31,12.80
2012,06,09,13,32,12.90
2012,06,09,13,33,12.90
2012,06,09,13,34,12.90
2012,06,09,13,35,13.00
2012,06,09,13,36,13.10
2012,06,09,13,37,13.00
2012,06,09,13,38,13.00
2012,06,09,13,39,13.10
2012,06,09,13,40,13.10
2012,06,09,13,41,13.10
2012,06,09,13,42,13.20
2012,06,09,13,43,13.30
2012,06,09,13,44,13.40
2012,06,09,13,45,13.40
2012,06,09,13,46,13.30
2012,06,09,13,47,13.30
2012,06,09,13,48,13.30
2012,06,09,13,49,13.30
2012,06,09,13,50,13.40
2012,06,09,13,51,13.30
2012,06,09,13,52,13.20
2012,06,09,13,53,13.10
2012,06,09,13,54,13.00
2012,06,09,13,55,12.90
2012,06,09,13,56,12.80
2012,06,09,13,57,12.80
2012,06,09,13,58,12.80
2012,06,09,13,59,12.80
2012,06,09,14,00,12.80
2012,06,09,14,01,12.80
2012,06,09,14,02,12.70
2012,06,09,14,03,12.60
2012,06,09,14,04,12.60
2012,06,09,14,05,12.60
2012,06,09,14,06,12.70
2012,06,09,14,07,12.70
2012,06,09,14,08,12.70
2012,06,09,14,09,12.70
2012,06,09,14,10,12.70
2012,06,09,14,11,12.80
2012,06,09,14,12,12.80
2012,06,09,14,13,12.90
2012,06,09,14,14,12.90
2012,06,09,14,15,12.90
2012,06,09,14,16,12.90
2012,06,09,14,17,12.90
2012,06,09,14,18,12.90
2012,06,09,14,19,12.90
2012,06,09,14,20,12.90
2012,06,09,14,21,12.80
2012,06,09,14,22,12.90
2012,06,09,14,23,12.90
2012,06,09,14,24,12.90
2012,06,09,14,25,12.80
2012,06,09,14,26,12.80
2012,06,09,14,27,12.80
2012,06,09,14,28,12.80
2012,06,09,14,29,12.80
2012,06,09,14,30,12.70
2012,06,09,14,31,12.80
2012,06,09,14,32,12.80
2012,06,09,14,33,12.80
2012,06,09,14,34,12.80
2012,06,09,14,35,12.80
2012,06,09,14,36,12.90
2012,06,09,14,37,12.90
2012,06,09,14,38,12.90
2012,06,09,14,39,13.00
2012,06,09,14,40,13.10
2012,06,09,14,41,13.10
2012,06,09,14,42,13.10
2012,06,09,14,43,13.10
2012,06,09,14,44,13.00
2012,06,09,14,45,12.80
2012,06,09,14,46,12.80
2012,06,09,14,47,12.80
2012,06,09,14,48,12.90
2012,06,09,14,49,12.90
2012,06,09,14,50,12.90
2012,06,09,14,51,12.80
2012,06,09,14,52,12.70
2012,06,09,14,53,12.70
2012,06,09,14,54,12.70
2012,06,09,14,55,12.70
2012,06,09,14,56,12.60
2012,06,09,14,57,12.60
2012,06,09,14,58,12.60
2012,06,09,14,59,12.60
2012,06,09,15,00,12.50
2012,06,09,15,01,12.40
2012,06,09,15,02,12.40
2012,06,09,15,03,12.40
2012,06,09,15,04,12.50
2012,06,09,15,05,12.50
2012,06,09,15,06,12.40
2012,06,09,15,07,12.40
2012,06,09,15,08,12.40
2012,06,09,15,09,12.30
2012,06,09,15,10,12.30
2012,06,09,15,11,12.30
2012,06,09,15,12,12.30
2012,06,09,15,13,12.20
2012,06,09,15,14,12.20
2012,06,09,15,15,12.20
2012,06,09,15,16,12.20
2012,06,09,15,17,12.30
2012,06,09,15,18,12.30
2012,06,09,15,19,12.30
2012,06,09,15,20,12.30
2012,06,09,15,21,12.30
2012,06,09,15,22,12.40
2012,06,09,15,23,12.30
2012,06,09,15,24,12.40
2012,06,09,15,25,12.50
2012,06,09,15,26,12.60
2012,06,09,15,27,12.70
2012,06,09,15,28,12.70
2012,06,09,15,29,12.70
2012,06,09,15,30,12.70
