Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,8.70
2012,06,27,00,01,8.70
2012,06,27,00,02,8.70
2012,06,27,00,03,8.70
2012,06,27,00,04,8.70
2012,06,27,00,05,8.70
2012,06,27,00,06,8.70
2012,06,27,00,07,8.70
2012,06,27,00,08,8.60
2012,06,27,00,09,8.60
2012,06,27,00,10,8.60
2012,06,27,00,11,8.60
2012,06,27,00,12,8.60
2012,06,27,00,17,8.50
2012,06,27,00,18,8.50
2012,06,27,00,19,8.50
2012,06,27,00,20,8.50
2012,06,27,00,21,8.40
2012,06,27,00,22,8.40
2012,06,27,00,23,8.40
2012,06,27,00,24,8.40
2012,06,27,00,25,8.40
2012,06,27,00,26,8.40
2012,06,27,00,27,8.40
2012,06,27,00,28,8.40
2012,06,27,00,29,8.40
2012,06,27,00,30,8.40
2012,06,27,00,31,8.40
2012,06,27,00,32,8.40
2012,06,27,00,33,8.40
2012,06,27,00,34,8.40
2012,06,27,00,35,8.40
2012,06,27,00,36,8.40
2012,06,27,00,37,8.40
2012,06,27,00,38,8.40
2012,06,27,00,39,8.40
2012,06,27,00,40,8.40
2012,06,27,00,41,8.40
2012,06,27,00,42,8.40
2012,06,27,00,43,8.40
2012,06,27,00,44,8.40
2012,06,27,00,45,8.40
2012,06,27,00,46,8.40
2012,06,27,00,47,8.40
2012,06,27,00,48,8.40
2012,06,27,00,49,8.40
2012,06,27,00,50,8.40
2012,06,27,00,51,8.40
2012,06,27,00,52,8.30
2012,06,27,00,53,8.30
2012,06,27,00,54,8.30
2012,06,27,00,55,8.30
2012,06,27,00,56,8.30
2012,06,27,00,57,8.30
2012,06,27,00,58,8.30
2012,06,27,00,59,8.20
2012,06,27,01,00,8.20
2012,06,27,01,01,8.20
2012,06,27,01,02,8.20
2012,06,27,01,03,8.20
2012,06,27,01,04,8.20
2012,06,27,01,05,8.20
2012,06,27,01,06,8.20
2012,06,27,01,07,8.20
2012,06,27,01,08,8.10
2012,06,27,01,09,8.10
2012,06,27,01,10,8.10
2012,06,27,01,11,8.10
2012,06,27,01,12,8.10
2012,06,27,01,13,8.10
2012,06,27,01,14,8.10
2012,06,27,01,15,8.10
2012,06,27,01,16,8.10
2012,06,27,01,17,8.10
2012,06,27,01,18,8.10
2012,06,27,01,19,8.00
2012,06,27,01,20,8.00
2012,06,27,01,21,8.00
2012,06,27,01,22,8.00
2012,06,27,01,23,8.00
2012,06,27,01,24,8.00
2012,06,27,01,25,8.00
2012,06,27,01,26,8.00
2012,06,27,01,27,8.00
2012,06,27,01,28,8.00
2012,06,27,01,29,8.00
2012,06,27,01,30,8.00
2012,06,27,01,31,8.00
2012,06,27,01,32,8.00
2012,06,27,01,33,7.90
2012,06,27,01,34,7.90
2012,06,27,01,35,7.90
2012,06,27,01,36,7.90
2012,06,27,01,37,7.90
2012,06,27,01,38,7.90
2012,06,27,01,39,7.90
2012,06,27,01,40,7.90
2012,06,27,01,41,7.90
2012,06,27,01,42,7.90
2012,06,27,01,43,7.90
2012,06,27,01,44,7.90
2012,06,27,01,45,7.90
2012,06,27,01,46,7.90
2012,06,27,01,47,7.90
2012,06,27,01,48,7.90
2012,06,27,01,49,7.90
2012,06,27,01,50,7.90
2012,06,27,01,51,7.90
2012,06,27,01,52,7.90
2012,06,27,01,53,7.90
2012,06,27,01,54,7.90
2012,06,27,01,55,7.90
2012,06,27,01,56,7.90
2012,06,27,01,57,7.80
2012,06,27,01,58,7.80
2012,06,27,01,59,7.80
2012,06,27,02,00,7.80
2012,06,27,02,01,7.80
2012,06,27,02,02,7.80
2012,06,27,02,03,7.80
2012,06,27,02,04,7.70
2012,06,27,02,05,7.70
2012,06,27,02,06,7.70
2012,06,27,02,07,7.70
2012,06,27,02,08,7.70
2012,06,27,02,09,7.60
2012,06,27,02,10,7.60
2012,06,27,02,11,7.60
2012,06,27,02,12,7.60
2012,06,27,02,13,7.60
2012,06,27,02,14,7.60
2012,06,27,02,15,7.60
2012,06,27,02,16,7.60
2012,06,27,02,17,7.60
2012,06,27,02,18,7.60
2012,06,27,02,19,7.50
2012,06,27,02,20,7.50
2012,06,27,02,21,7.50
2012,06,27,02,22,7.50
2012,06,27,02,23,7.50
2012,06,27,02,24,7.40
2012,06,27,02,25,7.40
2012,06,27,02,26,7.40
2012,06,27,02,27,7.40
2012,06,27,02,28,7.40
2012,06,27,02,29,7.30
2012,06,27,02,30,7.30
2012,06,27,02,31,7.30
2012,06,27,02,32,7.30
2012,06,27,02,33,7.30
2012,06,27,02,34,7.30
2012,06,27,02,35,7.30
2012,06,27,02,36,7.30
2012,06,27,02,37,7.30
2012,06,27,02,38,7.30
2012,06,27,02,39,7.30
2012,06,27,02,40,7.30
2012,06,27,02,41,7.30
2012,06,27,02,42,7.30
2012,06,27,02,43,7.30
2012,06,27,02,44,7.30
2012,06,27,02,45,7.20
2012,06,27,02,46,7.20
2012,06,27,02,47,7.20
2012,06,27,02,48,7.20
2012,06,27,02,49,7.20
2012,06,27,02,50,7.20
2012,06,27,02,51,7.20
2012,06,27,02,52,7.20
2012,06,27,02,53,7.20
2012,06,27,02,54,7.20
2012,06,27,02,55,7.20
2012,06,27,02,56,7.20
2012,06,27,02,57,7.20
2012,06,27,02,58,7.20
2012,06,27,02,59,7.20
2012,06,27,03,00,7.20
2012,06,27,03,01,7.20
2012,06,27,03,02,7.10
2012,06,27,03,03,7.10
2012,06,27,03,04,7.10
2012,06,27,03,05,7.20
2012,06,27,03,06,7.20
2012,06,27,03,07,7.20
2012,06,27,03,08,7.20
2012,06,27,03,09,7.20
2012,06,27,03,10,7.20
2012,06,27,03,11,7.20
2012,06,27,03,12,7.20
2012,06,27,03,13,7.20
2012,06,27,03,14,7.20
2012,06,27,03,15,7.20
2012,06,27,03,16,7.20
2012,06,27,03,17,7.20
2012,06,27,03,18,7.20
2012,06,27,03,19,7.20
2012,06,27,03,20,7.20
2012,06,27,03,21,7.20
2012,06,27,03,22,7.20
2012,06,27,03,23,7.20
2012,06,27,03,24,7.20
2012,06,27,03,25,7.10
2012,06,27,03,26,7.10
2012,06,27,03,27,7.10
2012,06,27,03,28,7.10
2012,06,27,03,29,7.10
2012,06,27,03,30,7.10
2012,06,27,03,31,7.10
2012,06,27,03,32,7.10
2012,06,27,03,33,7.10
2012,06,27,03,34,7.10
2012,06,27,03,35,7.10
2012,06,27,03,36,7.10
2012,06,27,03,37,7.10
2012,06,27,03,38,7.10
2012,06,27,03,39,7.10
2012,06,27,03,40,7.10
2012,06,27,03,41,7.10
2012,06,27,03,42,7.10
2012,06,27,03,43,7.00
2012,06,27,03,44,7.00
2012,06,27,03,45,7.00
2012,06,27,03,46,7.00
2012,06,27,03,47,7.00
2012,06,27,03,48,7.00
2012,06,27,03,49,6.90
2012,06,27,03,50,6.90
2012,06,27,03,51,6.90
2012,06,27,03,52,6.90
2012,06,27,03,53,6.90
2012,06,27,03,54,6.90
2012,06,27,03,55,6.90
2012,06,27,03,56,6.90
2012,06,27,03,57,6.90
2012,06,27,03,58,6.90
2012,06,27,03,59,6.90
2012,06,27,04,00,6.90
2012,06,27,04,01,6.90
2012,06,27,04,02,6.80
2012,06,27,04,03,6.80
2012,06,27,04,04,6.90
2012,06,27,04,05,6.90
2012,06,27,04,06,6.90
2012,06,27,04,07,6.90
2012,06,27,04,08,6.90
2012,06,27,04,09,6.80
2012,06,27,04,10,6.90
2012,06,27,04,11,6.90
2012,06,27,04,12,6.90
2012,06,27,04,13,6.90
2012,06,27,04,14,6.90
2012,06,27,04,15,6.90
2012,06,27,04,16,6.90
2012,06,27,04,17,6.80
2012,06,27,04,18,6.80
2012,06,27,04,19,6.80
2012,06,27,04,20,6.80
2012,06,27,04,21,6.80
2012,06,27,04,22,6.80
2012,06,27,04,23,6.80
2012,06,27,04,24,6.80
2012,06,27,04,25,6.80
2012,06,27,04,26,6.80
2012,06,27,04,27,6.80
2012,06,27,04,28,6.80
2012,06,27,04,29,6.70
2012,06,27,04,30,6.70
2012,06,27,04,31,6.70
2012,06,27,04,32,6.70
2012,06,27,04,33,6.70
2012,06,27,04,34,6.70
2012,06,27,04,35,6.70
2012,06,27,04,36,6.70
2012,06,27,04,37,6.70
2012,06,27,04,38,6.70
2012,06,27,04,39,6.70
2012,06,27,04,40,6.70
2012,06,27,04,41,6.70
2012,06,27,04,42,6.70
2012,06,27,04,43,6.70
2012,06,27,04,44,6.70
2012,06,27,04,45,6.70
2012,06,27,04,46,6.70
2012,06,27,04,47,6.60
2012,06,27,04,48,6.60
2012,06,27,04,49,6.60
2012,06,27,04,50,6.60
2012,06,27,04,51,6.60
2012,06,27,04,52,6.60
2012,06,27,04,53,6.60
2012,06,27,04,54,6.60
2012,06,27,04,55,6.60
2012,06,27,04,56,6.60
2012,06,27,04,57,6.60
2012,06,27,04,58,6.60
2012,06,27,04,59,6.60
2012,06,27,05,00,6.60
2012,06,27,05,01,6.60
2012,06,27,05,02,6.60
2012,06,27,05,03,6.60
2012,06,27,05,04,6.60
2012,06,27,05,05,6.60
2012,06,27,05,06,6.60
2012,06,27,05,07,6.60
2012,06,27,05,08,6.60
2012,06,27,05,09,6.60
2012,06,27,05,10,6.50
2012,06,27,05,11,6.50
2012,06,27,05,12,6.50
2012,06,27,05,13,6.50
2012,06,27,05,14,6.40
2012,06,27,05,15,6.40
2012,06,27,05,16,6.40
2012,06,27,05,17,6.40
2012,06,27,05,18,6.40
2012,06,27,05,19,6.40
2012,06,27,05,20,6.40
2012,06,27,05,21,6.40
2012,06,27,05,22,6.30
2012,06,27,05,23,6.30
2012,06,27,05,24,6.30
2012,06,27,05,25,6.30
2012,06,27,05,26,6.30
2012,06,27,05,27,6.30
2012,06,27,05,28,6.30
2012,06,27,05,29,6.30
2012,06,27,05,30,6.30
2012,06,27,05,31,6.30
2012,06,27,05,32,6.30
2012,06,27,05,33,6.30
2012,06,27,05,34,6.30
2012,06,27,05,35,6.20
2012,06,27,05,36,6.20
2012,06,27,05,37,6.20
2012,06,27,05,38,6.20
2012,06,27,05,39,6.20
2012,06,27,05,40,6.20
2012,06,27,05,41,6.20
2012,06,27,05,42,6.20
2012,06,27,05,43,6.20
2012,06,27,05,44,6.20
2012,06,27,05,45,6.20
2012,06,27,05,46,6.20
2012,06,27,05,47,6.20
2012,06,27,05,48,6.20
2012,06,27,05,49,6.20
2012,06,27,05,50,6.20
2012,06,27,05,51,6.20
2012,06,27,05,52,6.20
2012,06,27,05,53,6.20
2012,06,27,05,54,6.20
2012,06,27,05,55,6.20
2012,06,27,05,56,6.20
2012,06,27,05,57,6.20
2012,06,27,05,58,6.20
2012,06,27,05,59,6.20
2012,06,27,06,00,6.20
2012,06,27,06,01,6.20
2012,06,27,06,02,6.20
2012,06,27,06,03,6.20
2012,06,27,06,04,6.20
2012,06,27,06,05,6.20
2012,06,27,06,06,6.20
2012,06,27,06,07,6.20
2012,06,27,06,08,6.20
2012,06,27,06,09,6.20
2012,06,27,06,10,6.20
2012,06,27,06,11,6.20
2012,06,27,06,12,6.20
2012,06,27,06,13,6.20
2012,06,27,06,14,6.20
2012,06,27,06,15,6.20
2012,06,27,06,16,6.20
2012,06,27,06,17,6.30
2012,06,27,06,18,6.30
2012,06,27,06,19,6.30
2012,06,27,06,20,6.40
2012,06,27,06,21,6.40
2012,06,27,06,22,6.40
2012,06,27,06,23,6.40
2012,06,27,06,24,6.50
2012,06,27,06,25,6.50
2012,06,27,06,26,6.50
2012,06,27,06,27,6.50
2012,06,27,06,28,6.50
2012,06,27,06,29,6.60
2012,06,27,06,30,6.60
2012,06,27,06,31,6.60
2012,06,27,06,32,6.60
2012,06,27,06,33,6.60
2012,06,27,06,34,6.70
2012,06,27,06,35,6.70
2012,06,27,06,36,6.80
2012,06,27,06,37,6.90
2012,06,27,06,38,6.90
2012,06,27,06,39,7.00
2012,06,27,06,40,7.00
2012,06,27,06,41,7.10
2012,06,27,06,42,7.10
2012,06,27,06,43,7.20
2012,06,27,06,44,7.20
2012,06,27,06,45,7.20
2012,06,27,06,46,7.20
2012,06,27,06,47,7.30
2012,06,27,06,48,7.30
2012,06,27,06,49,7.40
2012,06,27,06,50,7.40
2012,06,27,06,51,7.50
2012,06,27,06,52,7.60
2012,06,27,06,53,7.70
2012,06,27,06,54,7.70
2012,06,27,06,55,7.80
2012,06,27,06,56,7.80
2012,06,27,06,57,7.90
2012,06,27,06,58,7.90
2012,06,27,06,59,7.90
2012,06,27,07,00,8.00
2012,06,27,07,01,8.00
2012,06,27,07,02,8.10
2012,06,27,07,03,8.10
2012,06,27,07,04,8.20
2012,06,27,07,05,8.20
2012,06,27,07,06,8.30
2012,06,27,07,07,8.30
2012,06,27,07,08,8.30
2012,06,27,07,09,8.30
2012,06,27,07,10,8.40
2012,06,27,07,11,8.40
2012,06,27,07,12,8.50
2012,06,27,07,13,8.50
2012,06,27,07,14,8.60
2012,06,27,07,15,8.60
2012,06,27,07,16,8.70
2012,06,27,07,17,8.70
2012,06,27,07,18,8.70
2012,06,27,07,19,8.80
2012,06,27,07,20,8.80
2012,06,27,07,21,8.80
2012,06,27,07,22,8.90
2012,06,27,07,23,8.90
2012,06,27,07,24,8.90
2012,06,27,07,25,9.00
2012,06,27,07,26,9.10
2012,06,27,07,27,9.10
2012,06,27,07,28,9.10
2012,06,27,07,29,9.10
2012,06,27,07,30,9.10
2012,06,27,07,31,9.10
2012,06,27,07,32,9.10
2012,06,27,07,33,9.10
2012,06,27,07,34,9.10
2012,06,27,07,35,9.10
2012,06,27,07,36,9.10
2012,06,27,07,37,9.20
2012,06,27,07,38,9.20
2012,06,27,07,39,9.20
2012,06,27,07,40,9.30
2012,06,27,07,41,9.30
2012,06,27,07,42,9.40
2012,06,27,07,43,9.50
2012,06,27,07,44,9.50
2012,06,27,07,45,9.60
2012,06,27,07,46,9.70
2012,06,27,07,47,9.80
2012,06,27,07,48,9.80
2012,06,27,07,49,9.80
2012,06,27,07,50,9.90
2012,06,27,07,51,10.00
2012,06,27,07,52,10.10
2012,06,27,07,53,10.10
2012,06,27,07,54,10.10
2012,06,27,07,55,10.10
2012,06,27,07,56,10.20
2012,06,27,07,57,10.20
2012,06,27,07,58,10.20
2012,06,27,07,59,10.20
2012,06,27,08,00,10.20
2012,06,27,08,01,10.10
2012,06,27,08,02,10.10
2012,06,27,08,03,10.10
2012,06,27,08,04,10.10
2012,06,27,08,05,10.20
2012,06,27,08,06,10.20
2012,06,27,08,07,10.20
2012,06,27,08,08,10.20
2012,06,27,08,09,10.30
2012,06,27,08,10,10.40
2012,06,27,08,11,10.40
2012,06,27,08,12,10.50
2012,06,27,08,13,10.60
2012,06,27,08,14,10.60
2012,06,27,08,15,10.70
2012,06,27,08,16,10.70
2012,06,27,08,17,10.70
2012,06,27,08,18,10.80
2012,06,27,08,19,10.80
2012,06,27,08,20,10.80
2012,06,27,08,21,10.80
2012,06,27,08,22,10.90
2012,06,27,08,23,10.90
2012,06,27,08,24,10.90
2012,06,27,08,25,10.90
2012,06,27,08,26,11.00
2012,06,27,08,27,11.00
2012,06,27,08,28,11.10
2012,06,27,08,29,11.20
2012,06,27,08,30,11.20
2012,06,27,08,31,11.30
2012,06,27,08,32,11.30
2012,06,27,08,33,11.40
2012,06,27,08,34,11.40
2012,06,27,08,35,11.50
2012,06,27,08,36,11.60
2012,06,27,08,37,11.70
2012,06,27,08,38,11.70
2012,06,27,08,39,11.80
2012,06,27,08,40,11.90
2012,06,27,08,41,11.90
2012,06,27,08,42,11.90
2012,06,27,08,43,11.90
2012,06,27,08,44,12.00
2012,06,27,08,45,12.00
2012,06,27,08,46,12.10
2012,06,27,08,47,12.10
2012,06,27,08,48,12.20
2012,06,27,08,49,12.20
2012,06,27,08,50,12.20
2012,06,27,08,51,12.20
2012,06,27,08,52,12.20
2012,06,27,08,53,12.20
2012,06,27,08,54,12.20
2012,06,27,08,55,12.20
2012,06,27,08,56,12.30
2012,06,27,08,57,12.30
2012,06,27,08,58,12.40
2012,06,27,08,59,12.50
2012,06,27,09,00,12.60
2012,06,27,09,01,12.70
2012,06,27,09,02,12.80
2012,06,27,09,03,12.80
2012,06,27,09,04,12.90
2012,06,27,09,05,12.90
2012,06,27,09,06,13.00
2012,06,27,09,07,13.10
2012,06,27,09,08,13.10
2012,06,27,09,09,13.20
2012,06,27,09,10,13.30
2012,06,27,09,11,13.30
2012,06,27,09,12,13.30
2012,06,27,09,13,13.40
2012,06,27,09,14,13.40
2012,06,27,09,15,13.50
2012,06,27,09,16,13.60
2012,06,27,09,17,13.70
2012,06,27,09,18,13.70
2012,06,27,09,19,13.70
2012,06,27,09,20,13.80
2012,06,27,09,21,13.80
2012,06,27,09,22,13.80
2012,06,27,09,23,13.80
2012,06,27,09,24,13.90
2012,06,27,09,25,13.90
2012,06,27,09,26,14.00
2012,06,27,09,27,14.10
2012,06,27,09,28,14.20
2012,06,27,09,29,14.20
2012,06,27,09,30,14.20
2012,06,27,09,31,14.10
2012,06,27,09,32,14.10
2012,06,27,09,33,14.10
2012,06,27,09,34,14.10
2012,06,27,09,35,14.10
2012,06,27,09,36,14.10
2012,06,27,09,37,14.10
2012,06,27,09,38,14.10
2012,06,27,09,39,14.10
2012,06,27,09,40,14.10
2012,06,27,09,41,14.10
2012,06,27,09,42,14.10
2012,06,27,09,43,14.00
2012,06,27,09,44,14.00
2012,06,27,09,45,14.00
2012,06,27,09,46,14.00
2012,06,27,09,47,14.00
2012,06,27,09,48,14.00
2012,06,27,09,49,14.10
2012,06,27,09,50,14.10
2012,06,27,09,51,14.10
2012,06,27,09,52,14.10
2012,06,27,09,53,14.10
2012,06,27,09,54,14.10
2012,06,27,09,55,14.20
2012,06,27,09,56,14.20
2012,06,27,09,57,14.30
2012,06,27,09,58,14.30
2012,06,27,09,59,14.30
2012,06,27,10,00,14.40
2012,06,27,10,01,14.40
2012,06,27,10,02,14.40
2012,06,27,10,03,14.50
2012,06,27,10,04,14.50
2012,06,27,13,49,15.90
2012,06,27,13,50,15.90
2012,06,27,13,51,16.00
2012,06,27,13,52,16.10
2012,06,27,13,53,16.20
2012,06,27,13,54,16.30
2012,06,27,13,55,16.30
2012,06,27,13,56,16.40
2012,06,27,13,57,16.40
2012,06,27,13,58,16.40
2012,06,27,13,59,16.40
2012,06,27,14,00,16.40
2012,06,27,14,01,16.40
2012,06,27,14,02,16.30
2012,06,27,14,03,16.20
2012,06,27,14,04,16.20
2012,06,27,14,05,16.20
2012,06,27,14,06,16.20
2012,06,27,14,07,16.20
2012,06,27,14,08,16.30
2012,06,27,14,09,16.30
2012,06,27,14,10,16.30
2012,06,27,14,11,16.30
2012,06,27,14,12,16.40
2012,06,27,14,13,16.40
2012,06,27,14,14,16.40
2012,06,27,14,15,16.50
2012,06,27,14,16,16.50
2012,06,27,14,17,16.60
2012,06,27,14,18,16.70
2012,06,27,14,19,16.70
2012,06,27,14,20,16.70
2012,06,27,14,21,16.70
2012,06,27,14,22,16.60
2012,06,27,14,23,16.50
2012,06,27,14,24,16.40
2012,06,27,14,25,16.30
2012,06,27,14,26,16.20
2012,06,27,14,27,16.20
2012,06,27,14,28,16.20
2012,06,27,14,29,16.30
2012,06,27,14,30,16.20
2012,06,27,14,31,16.20
2012,06,27,14,32,16.10
2012,06,27,14,33,16.10
2012,06,27,14,34,16.10
2012,06,27,14,35,16.10
2012,06,27,14,36,16.20
2012,06,27,14,37,16.20
2012,06,27,14,38,16.30
2012,06,27,14,39,16.30
2012,06,27,14,40,16.40
2012,06,27,14,41,16.30
2012,06,27,14,42,16.30
2012,06,27,14,43,16.30
2012,06,27,14,44,16.30
2012,06,27,14,45,16.30
2012,06,27,14,46,16.40
2012,06,27,14,47,16.40
2012,06,27,14,48,16.50
2012,06,27,14,49,16.50
2012,06,27,14,50,16.40
2012,06,27,14,51,16.30
2012,06,27,14,52,16.30
2012,06,27,14,53,16.30
2012,06,27,14,54,16.30
2012,06,27,14,55,16.30
2012,06,27,14,56,16.20
2012,06,27,14,57,16.20
2012,06,27,14,58,16.30
2012,06,27,14,59,16.30
2012,06,27,15,00,16.40
2012,06,27,15,01,16.40
2012,06,27,15,02,16.50
2012,06,27,15,03,16.50
2012,06,27,15,04,16.60
2012,06,27,15,05,16.60
2012,06,27,15,06,16.60
2012,06,27,15,07,16.70
2012,06,27,15,08,16.70
2012,06,27,15,09,16.70
2012,06,27,15,10,16.70
2012,06,27,15,11,16.80
2012,06,27,15,12,16.70
2012,06,27,15,13,16.70
2012,06,27,15,14,16.70
2012,06,27,15,15,16.70
2012,06,27,15,16,16.70
2012,06,27,15,17,16.70
2012,06,27,15,18,16.70
2012,06,27,15,19,16.70
2012,06,27,15,20,16.70
2012,06,27,15,21,16.70
2012,06,27,15,22,16.70
2012,06,27,15,23,16.70
2012,06,27,15,24,16.60
2012,06,27,15,25,16.50
2012,06,27,15,26,16.40
2012,06,27,15,27,16.30
2012,06,27,15,28,16.20
2012,06,27,15,29,16.10
2012,06,27,15,30,16.10
2012,06,27,15,31,16.20
2012,06,27,15,32,16.20
2012,06,27,15,33,16.20
2012,06,27,15,34,16.20
2012,06,27,15,35,16.20
2012,06,27,15,36,16.20
2012,06,27,15,37,16.30
2012,06,27,15,38,16.30
2012,06,27,15,39,16.30
2012,06,27,15,40,16.40
2012,06,27,15,41,16.40
2012,06,27,15,42,16.50
2012,06,27,15,43,16.50
2012,06,27,15,44,16.50
2012,06,27,15,45,16.50
2012,06,27,15,46,16.50
2012,06,27,15,47,16.40
2012,06,27,15,48,16.30
2012,06,27,15,49,16.30
2012,06,27,15,50,16.20
2012,06,27,15,51,16.30
2012,06,27,15,52,16.30
2012,06,27,15,53,16.30
2012,06,27,15,54,16.30
2012,06,27,15,55,16.30
2012,06,27,15,56,16.40
2012,06,27,15,57,16.40
2012,06,27,15,58,16.50
2012,06,27,15,59,16.60
2012,06,27,16,00,16.60
2012,06,27,16,01,16.70
2012,06,27,16,02,16.70
2012,06,27,16,03,16.80
2012,06,27,16,04,16.70
2012,06,27,16,05,16.70
2012,06,27,16,06,16.70
2012,06,27,16,07,16.60
2012,06,27,16,08,16.50
2012,06,27,16,09,16.40
2012,06,27,16,10,16.30
2012,06,27,16,11,16.40
2012,06,27,16,12,16.40
2012,06,27,16,13,16.50
2012,06,27,16,14,16.60
2012,06,27,16,15,16.70
2012,06,27,16,16,16.70
2012,06,27,16,17,16.80
2012,06,27,16,18,16.80
2012,06,27,16,19,16.80
2012,06,27,16,20,16.80
2012,06,27,16,21,16.90
2012,06,27,16,22,17.00
2012,06,27,16,23,17.10
2012,06,27,16,24,17.20
2012,06,27,16,25,17.20
2012,06,27,16,26,17.20
2012,06,27,16,27,17.20
2012,06,27,16,28,17.10
2012,06,27,16,29,16.90
2012,06,27,16,30,16.80
2012,06,27,16,31,16.80
2012,06,27,16,32,16.70
2012,06,27,16,33,16.60
2012,06,27,16,34,16.50
2012,06,27,16,35,16.50
2012,06,27,16,36,16.40
2012,06,27,16,37,16.30
2012,06,27,16,38,16.30
2012,06,27,16,39,16.30
2012,06,27,16,40,16.30
2012,06,27,16,41,16.30
2012,06,27,16,42,16.30
2012,06,27,16,43,16.30
2012,06,27,16,44,16.30
2012,06,27,16,45,16.20
2012,06,27,16,46,16.10
2012,06,27,16,47,16.10
2012,06,27,16,48,16.10
2012,06,27,16,49,16.10
2012,06,27,16,50,16.10
2012,06,27,16,51,16.20
2012,06,27,16,52,16.20
2012,06,27,16,53,16.20
2012,06,27,16,54,16.30
2012,06,27,16,55,16.30
2012,06,27,16,56,16.30
2012,06,27,16,57,16.20
2012,06,27,16,58,16.20
2012,06,27,16,59,16.20
2012,06,27,17,00,16.20
2012,06,27,17,01,16.20
2012,06,27,17,02,16.20
2012,06,27,17,03,16.20
2012,06,27,17,04,16.20
2012,06,27,17,05,16.20
2012,06,27,17,06,16.20
2012,06,27,17,07,16.20
2012,06,27,17,08,16.20
2012,06,27,17,09,16.20
2012,06,27,17,10,16.30
2012,06,27,17,11,16.20
2012,06,27,17,12,16.30
2012,06,27,17,13,16.30
2012,06,27,17,14,16.30
2012,06,27,17,15,16.30
2012,06,27,17,16,16.30
2012,06,27,17,17,16.30
2012,06,27,17,18,16.30
2012,06,27,17,19,16.30
2012,06,27,17,20,16.20
2012,06,27,17,21,16.20
2012,06,27,17,22,16.20
2012,06,27,17,23,16.20
2012,06,27,17,24,16.20
2012,06,27,17,25,16.20
2012,06,27,17,26,16.10
2012,06,27,17,27,16.00
2012,06,27,17,28,16.00
2012,06,27,17,29,16.00
2012,06,27,17,30,16.00
2012,06,27,17,31,16.00
2012,06,27,17,32,16.00
2012,06,27,17,33,16.00
2012,06,27,17,34,15.90
2012,06,27,17,35,15.90
2012,06,27,17,36,16.00
2012,06,27,17,37,16.10
2012,06,27,17,38,16.10
2012,06,27,17,39,16.10
2012,06,27,17,40,16.10
2012,06,27,17,41,16.20
2012,06,27,17,42,16.20
2012,06,27,17,43,16.20
2012,06,27,17,44,16.20
2012,06,27,17,45,16.20
2012,06,27,17,46,16.20
2012,06,27,17,47,16.20
2012,06,27,17,48,16.20
2012,06,27,17,49,16.30
2012,06,27,17,50,16.30
2012,06,27,17,51,16.40
2012,06,27,17,52,16.40
2012,06,27,17,53,16.40
2012,06,27,17,54,16.50
2012,06,27,17,55,16.50
2012,06,27,17,56,16.50
2012,06,27,17,57,16.50
2012,06,27,17,58,16.50
2012,06,27,17,59,16.50
2012,06,27,18,00,16.60
2012,06,27,18,01,16.60
2012,06,27,18,02,16.60
2012,06,27,18,03,16.60
2012,06,27,18,04,16.60
2012,06,27,18,05,16.70
2012,06,27,18,06,16.70
2012,06,27,18,07,16.70
2012,06,27,18,08,16.70
2012,06,27,18,09,16.80
2012,06,27,18,10,16.80
2012,06,27,18,11,16.80
2012,06,27,18,12,16.80
2012,06,27,18,13,16.90
2012,06,27,18,14,16.90
2012,06,27,18,15,16.90
2012,06,27,18,16,17.00
2012,06,27,18,17,16.90
2012,06,27,18,18,16.90
2012,06,27,18,19,16.90
2012,06,27,18,20,16.90
2012,06,27,18,21,16.80
2012,06,27,18,22,16.80
2012,06,27,18,23,16.80
2012,06,27,18,24,16.80
2012,06,27,18,25,16.80
2012,06,27,18,26,16.80
2012,06,27,18,27,16.80
2012,06,27,18,28,16.80
2012,06,27,18,29,16.80
2012,06,27,18,30,16.80
2012,06,27,18,31,16.80
2012,06,27,18,32,16.80
2012,06,27,18,33,16.80
2012,06,27,18,34,16.80
2012,06,27,18,35,16.80
2012,06,27,18,36,16.80
2012,06,27,18,37,16.90
2012,06,27,18,38,16.90
2012,06,27,18,39,17.00
2012,06,27,18,40,17.10
2012,06,27,18,41,17.10
2012,06,27,18,42,17.10
2012,06,27,18,43,17.10
2012,06,27,18,44,17.20
2012,06,27,18,45,17.20
2012,06,27,18,46,17.20
2012,06,27,18,47,17.20
2012,06,27,18,48,17.20
2012,06,27,18,49,17.20
2012,06,27,18,50,17.30
2012,06,27,18,51,17.30
2012,06,27,18,52,17.30
2012,06,27,18,53,17.30
2012,06,27,18,54,17.20
2012,06,27,18,55,17.20
2012,06,27,18,56,17.10
2012,06,27,18,57,17.00
2012,06,27,18,58,16.90
2012,06,27,18,59,16.80
2012,06,27,19,00,16.80
2012,06,27,19,01,16.70
2012,06,27,19,02,16.60
2012,06,27,19,03,16.50
2012,06,27,19,04,16.40
2012,06,27,19,05,16.40
2012,06,27,19,06,16.30
2012,06,27,19,07,16.20
2012,06,27,19,08,16.10
2012,06,27,19,09,16.10
2012,06,27,19,10,16.00
2012,06,27,19,11,16.00
2012,06,27,19,12,15.90
2012,06,27,19,13,15.90
2012,06,27,19,14,15.90
2012,06,27,19,15,15.80
2012,06,27,19,16,15.80
2012,06,27,19,17,15.70
2012,06,27,19,18,15.70
