Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.70
2012,09,17,00,01,14.70
2012,09,17,00,02,14.70
2012,09,17,00,03,14.70
2012,09,17,00,04,14.70
2012,09,17,00,05,14.70
2012,09,17,00,06,14.70
2012,09,17,00,07,14.70
2012,09,17,00,08,14.70
2012,09,17,00,09,14.70
2012,09,17,00,10,14.60
2012,09,17,00,11,14.60
2012,09,17,00,12,14.60
2012,09,17,00,13,14.50
2012,09,17,00,14,14.50
2012,09,17,00,15,14.50
2012,09,17,00,16,14.40
2012,09,17,00,17,14.40
2012,09,17,00,18,14.40
2012,09,17,00,19,14.30
2012,09,17,00,20,14.30
2012,09,17,00,21,14.30
2012,09,17,00,22,14.30
2012,09,17,00,23,14.30
2012,09,17,00,24,14.30
2012,09,17,00,25,14.20
2012,09,17,00,26,14.20
2012,09,17,00,27,14.20
2012,09,17,00,28,14.20
2012,09,17,00,29,14.20
2012,09,17,00,30,14.20
2012,09,17,00,31,14.20
2012,09,17,00,32,14.20
2012,09,17,00,33,14.20
2012,09,17,00,34,14.20
2012,09,17,00,35,14.20
2012,09,17,00,36,14.10
2012,09,17,00,37,14.10
2012,09,17,00,38,14.10
2012,09,17,00,39,14.10
2012,09,17,00,40,14.10
2012,09,17,00,41,14.10
2012,09,17,00,42,14.10
2012,09,17,00,43,14.10
2012,09,17,00,44,14.10
2012,09,17,00,45,14.10
2012,09,17,00,46,14.10
2012,09,17,00,47,14.10
2012,09,17,00,48,14.00
2012,09,17,00,49,14.00
2012,09,17,00,50,14.00
2012,09,17,00,51,14.00
2012,09,17,00,52,14.00
2012,09,17,00,53,14.00
2012,09,17,00,54,14.00
2012,09,17,00,55,14.00
2012,09,17,00,56,14.00
2012,09,17,00,57,14.00
2012,09,17,00,58,14.00
2012,09,17,00,59,14.00
2012,09,17,01,00,14.00
2012,09,17,01,01,13.90
2012,09,17,01,02,13.90
2012,09,17,01,03,13.90
2012,09,17,01,04,13.90
2012,09,17,01,05,13.90
2012,09,17,01,06,13.90
2012,09,17,01,07,13.90
2012,09,17,01,08,13.90
2012,09,17,01,09,13.90
2012,09,17,01,10,13.90
2012,09,17,01,11,13.90
2012,09,17,01,12,13.90
2012,09,17,01,13,13.90
2012,09,17,01,14,13.80
2012,09,17,01,15,13.80
2012,09,17,01,16,13.80
2012,09,17,01,17,13.80
2012,09,17,01,18,13.80
2012,09,17,01,19,13.70
2012,09,17,01,20,13.70
2012,09,17,01,21,13.60
2012,09,17,01,22,13.60
2012,09,17,01,23,13.60
2012,09,17,01,24,13.60
2012,09,17,01,25,13.60
2012,09,17,01,26,13.60
2012,09,17,01,27,13.60
2012,09,17,01,28,13.60
2012,09,17,01,29,13.60
2012,09,17,01,30,13.60
2012,09,17,01,31,13.60
2012,09,17,01,32,13.70
2012,09,17,01,33,13.70
2012,09,17,01,34,13.70
2012,09,17,01,35,13.70
2012,09,17,01,36,13.70
2012,09,17,01,37,13.70
2012,09,17,01,38,13.70
2012,09,17,01,39,13.60
2012,09,17,01,40,13.60
2012,09,17,01,41,13.60
2012,09,17,01,42,13.60
2012,09,17,01,43,13.60
2012,09,17,01,44,13.60
2012,09,17,01,45,13.50
2012,09,17,01,46,13.50
2012,09,17,01,47,13.50
2012,09,17,01,48,13.50
2012,09,17,01,49,13.50
2012,09,17,01,50,13.40
2012,09,17,01,51,13.40
2012,09,17,01,52,13.40
2012,09,17,01,53,13.40
2012,09,17,01,54,13.40
2012,09,17,01,55,13.40
2012,09,17,01,56,13.40
2012,09,17,01,57,13.40
2012,09,17,01,58,13.40
2012,09,17,01,59,13.40
2012,09,17,02,00,13.30
2012,09,17,02,01,13.30
2012,09,17,02,02,13.30
2012,09,17,02,03,13.30
2012,09,17,02,04,13.30
2012,09,17,02,05,13.30
2012,09,17,02,06,13.20
2012,09,17,02,07,13.20
2012,09,17,02,08,13.20
2012,09,17,02,09,13.10
2012,09,17,02,10,13.10
2012,09,17,02,11,13.10
2012,09,17,02,12,13.00
2012,09,17,02,13,13.00
2012,09,17,02,14,13.00
2012,09,17,02,15,12.90
2012,09,17,02,16,12.90
2012,09,17,02,17,12.90
2012,09,17,02,18,12.90
2012,09,17,02,19,12.80
2012,09,17,02,20,12.80
2012,09,17,02,21,12.80
2012,09,17,02,22,12.70
2012,09,17,02,23,12.70
2012,09,17,02,24,12.70
2012,09,17,02,25,12.70
2012,09,17,02,26,12.70
2012,09,17,02,27,12.70
2012,09,17,02,28,12.70
2012,09,17,02,29,12.70
2012,09,17,02,30,12.70
2012,09,17,02,31,12.70
2012,09,17,02,32,12.70
2012,09,17,02,33,12.70
2012,09,17,02,34,12.70
2012,09,17,02,35,12.70
2012,09,17,02,36,12.70
2012,09,17,02,37,12.70
2012,09,17,02,38,12.70
2012,09,17,02,39,12.70
2012,09,17,02,40,12.70
2012,09,17,02,41,12.70
2012,09,17,02,42,12.70
2012,09,17,02,43,12.70
2012,09,17,02,44,12.70
2012,09,17,02,45,12.70
2012,09,17,02,46,12.70
2012,09,17,02,47,12.70
2012,09,17,02,48,12.70
2012,09,17,02,49,12.60
2012,09,17,02,50,12.60
2012,09,17,02,51,12.60
2012,09,17,02,52,12.60
2012,09,17,02,53,12.60
2012,09,17,02,54,12.60
2012,09,17,02,55,12.50
2012,09,17,02,56,12.50
2012,09,17,02,57,12.50
2012,09,17,02,58,12.40
2012,09,17,02,59,12.40
2012,09,17,03,00,12.40
2012,09,17,03,01,12.40
2012,09,17,03,02,12.30
2012,09,17,03,03,12.30
2012,09,17,03,04,12.30
2012,09,17,03,05,12.30
2012,09,17,03,06,12.30
2012,09,17,03,07,12.30
2012,09,17,03,08,12.30
2012,09,17,03,09,12.30
2012,09,17,03,10,12.30
2012,09,17,03,11,12.30
2012,09,17,03,12,12.30
2012,09,17,03,13,12.30
2012,09,17,03,14,12.30
2012,09,17,03,15,12.30
2012,09,17,03,16,12.30
2012,09,17,03,17,12.30
2012,09,17,03,18,12.30
2012,09,17,03,19,12.30
2012,09,17,03,20,12.30
2012,09,17,03,21,12.30
2012,09,17,03,22,12.30
2012,09,17,03,23,12.30
2012,09,17,03,24,12.30
2012,09,17,03,25,12.30
2012,09,17,03,26,12.20
2012,09,17,03,27,12.20
2012,09,17,03,28,12.20
2012,09,17,03,29,12.20
2012,09,17,03,30,12.20
2012,09,17,03,31,12.20
2012,09,17,03,32,12.20
2012,09,17,03,33,12.20
2012,09,17,03,34,12.20
2012,09,17,03,35,12.20
2012,09,17,03,36,12.20
2012,09,17,03,37,12.20
2012,09,17,03,38,12.10
2012,09,17,03,39,12.10
2012,09,17,03,40,12.10
2012,09,17,03,41,12.10
2012,09,17,03,42,12.10
2012,09,17,03,43,12.10
2012,09,17,03,44,12.10
2012,09,17,03,45,12.10
2012,09,17,03,46,12.10
2012,09,17,03,47,12.10
2012,09,17,03,48,12.10
2012,09,17,03,49,12.10
2012,09,17,03,50,12.10
2012,09,17,03,51,12.10
2012,09,17,03,52,12.10
2012,09,17,03,53,12.10
2012,09,17,03,54,12.10
2012,09,17,03,55,12.10
2012,09,17,03,56,12.10
2012,09,17,03,57,12.10
2012,09,17,03,58,12.10
2012,09,17,03,59,12.10
2012,09,17,04,00,12.10
2012,09,17,04,01,12.00
2012,09,17,04,02,12.00
2012,09,17,04,03,12.00
2012,09,17,04,04,12.00
2012,09,17,04,05,12.00
2012,09,17,04,06,12.00
2012,09,17,04,07,11.90
2012,09,17,04,08,11.90
2012,09,17,04,09,11.90
2012,09,17,04,10,11.90
2012,09,17,04,11,11.90
2012,09,17,04,12,11.90
2012,09,17,04,13,11.90
2012,09,17,04,14,11.90
2012,09,17,04,15,11.90
2012,09,17,04,16,11.90
2012,09,17,04,17,11.90
2012,09,17,04,18,11.90
2012,09,17,04,19,11.90
2012,09,17,04,20,11.90
2012,09,17,04,21,11.90
2012,09,17,04,22,11.90
2012,09,17,04,23,11.90
2012,09,17,04,24,11.90
2012,09,17,04,25,11.80
2012,09,17,04,26,11.80
2012,09,17,04,27,11.80
2012,09,17,04,28,11.80
2012,09,17,04,29,11.80
2012,09,17,04,30,11.80
2012,09,17,04,31,11.80
2012,09,17,04,32,11.80
2012,09,17,04,33,11.80
2012,09,17,04,34,11.80
2012,09,17,04,35,11.70
2012,09,17,04,36,11.70
2012,09,17,04,37,11.70
2012,09,17,04,38,11.70
2012,09,17,04,39,11.60
2012,09,17,04,40,11.60
2012,09,17,04,41,11.60
2012,09,17,04,42,11.60
2012,09,17,04,43,11.60
2012,09,17,04,44,11.60
2012,09,17,04,45,11.60
2012,09,17,04,46,11.60
2012,09,17,04,47,11.60
2012,09,17,04,48,11.60
2012,09,17,04,49,11.60
2012,09,17,04,50,11.60
2012,09,17,04,51,11.60
2012,09,17,04,52,11.60
2012,09,17,04,53,11.60
2012,09,17,04,54,11.60
2012,09,17,04,55,11.60
2012,09,17,04,56,11.70
2012,09,17,04,57,11.70
2012,09,17,04,58,11.60
2012,09,17,04,59,11.70
2012,09,17,05,00,11.60
2012,09,17,05,01,11.60
2012,09,17,05,02,11.60
2012,09,17,05,03,11.60
2012,09,17,05,04,11.60
2012,09,17,05,05,11.60
2012,09,17,05,06,11.60
2012,09,17,05,07,11.60
2012,09,17,05,08,11.60
2012,09,17,05,09,11.60
2012,09,17,05,10,11.60
2012,09,17,05,11,11.60
2012,09,17,05,12,11.60
2012,09,17,05,13,11.50
2012,09,17,05,14,11.50
2012,09,17,05,15,11.50
2012,09,17,05,16,11.50
2012,09,17,05,17,11.40
2012,09,17,05,18,11.40
2012,09,17,05,19,11.40
2012,09,17,05,20,11.40
2012,09,17,05,21,11.40
2012,09,17,05,22,11.40
2012,09,17,05,23,11.30
2012,09,17,05,24,11.30
2012,09,17,05,25,11.30
2012,09,17,05,26,11.30
2012,09,17,05,27,11.30
2012,09,17,05,28,11.30
2012,09,17,05,29,11.30
2012,09,17,05,30,11.40
2012,09,17,05,31,11.40
2012,09,17,05,32,11.40
2012,09,17,05,33,11.40
2012,09,17,05,34,11.40
2012,09,17,05,35,11.40
2012,09,17,05,36,11.40
2012,09,17,05,37,11.40
2012,09,17,05,38,11.40
2012,09,17,05,39,11.40
2012,09,17,05,40,11.40
2012,09,17,05,41,11.30
2012,09,17,05,42,11.30
2012,09,17,05,43,11.30
2012,09,17,05,44,11.30
2012,09,17,05,45,11.30
2012,09,17,05,46,11.30
2012,09,17,05,47,11.30
2012,09,17,05,48,11.30
2012,09,17,05,49,11.30
2012,09,17,05,50,11.20
2012,09,17,05,51,11.20
2012,09,17,05,52,11.20
2012,09,17,05,53,11.20
2012,09,17,05,54,11.20
2012,09,17,05,55,11.20
2012,09,17,05,56,11.10
2012,09,17,05,57,11.10
2012,09,17,05,58,11.10
2012,09,17,05,59,11.10
2012,09,17,06,00,11.00
2012,09,17,06,01,11.00
2012,09,17,06,02,11.00
2012,09,17,06,03,10.90
2012,09,17,06,04,10.90
2012,09,17,06,05,10.90
2012,09,17,06,06,10.90
2012,09,17,06,07,10.80
2012,09,17,06,08,10.80
2012,09,17,06,09,10.80
2012,09,17,06,10,10.80
2012,09,17,06,11,10.80
2012,09,17,06,12,10.80
2012,09,17,06,13,10.80
2012,09,17,06,14,10.80
2012,09,17,06,15,10.80
2012,09,17,06,16,10.80
2012,09,17,06,17,10.70
2012,09,17,06,18,10.70
2012,09,17,06,19,10.70
2012,09,17,06,20,10.70
2012,09,17,06,21,10.70
2012,09,17,06,22,10.70
2012,09,17,06,23,10.70
2012,09,17,06,24,10.70
2012,09,17,06,25,10.70
2012,09,17,06,26,10.70
2012,09,17,06,27,10.70
2012,09,17,06,28,10.70
2012,09,17,06,29,10.70
2012,09,17,06,30,10.70
2012,09,17,06,31,10.70
2012,09,17,06,32,10.70
2012,09,17,06,33,10.70
2012,09,17,06,34,10.70
2012,09,17,06,35,10.70
2012,09,17,06,36,10.70
2012,09,17,06,37,10.70
2012,09,17,06,38,10.70
2012,09,17,06,39,10.70
2012,09,17,06,40,10.60
2012,09,17,06,41,10.60
2012,09,17,06,42,10.60
2012,09,17,06,43,10.60
2012,09,17,06,44,10.60
2012,09,17,06,45,10.60
2012,09,17,06,46,10.60
2012,09,17,06,47,10.60
2012,09,17,06,48,10.60
2012,09,17,06,49,10.60
2012,09,17,06,50,10.60
2012,09,17,06,51,10.60
2012,09,17,06,52,10.60
2012,09,17,06,53,10.60
2012,09,17,06,54,10.60
2012,09,17,06,55,10.60
2012,09,17,06,56,10.60
2012,09,17,06,57,10.60
2012,09,17,06,58,10.60
2012,09,17,06,59,10.70
2012,09,17,07,00,10.70
2012,09,17,07,01,10.70
2012,09,17,07,02,10.70
2012,09,17,07,03,10.70
2012,09,17,07,04,10.70
2012,09,17,07,05,10.70
2012,09,17,07,06,10.70
2012,09,17,07,07,10.70
2012,09,17,07,08,10.70
2012,09,17,07,09,10.70
2012,09,17,07,10,10.70
2012,09,17,07,11,10.80
2012,09,17,07,12,10.80
2012,09,17,07,13,10.80
2012,09,17,07,14,10.80
2012,09,17,07,15,10.80
2012,09,17,07,16,10.80
2012,09,17,07,17,10.80
2012,09,17,07,18,10.80
2012,09,17,07,19,10.80
2012,09,17,07,20,10.80
2012,09,17,07,21,10.80
2012,09,17,07,22,10.80
2012,09,17,07,23,10.80
2012,09,17,07,24,10.80
2012,09,17,07,25,10.80
2012,09,17,07,26,10.80
2012,09,17,07,27,10.80
2012,09,17,07,28,10.80
2012,09,17,07,29,10.80
2012,09,17,07,30,10.80
2012,09,17,07,31,10.80
2012,09,17,07,32,10.80
2012,09,17,07,33,10.80
2012,09,17,07,34,10.80
2012,09,17,07,35,10.80
2012,09,17,07,36,10.80
2012,09,17,07,37,10.80
2012,09,17,07,38,10.80
2012,09,17,07,39,10.80
2012,09,17,07,40,10.80
2012,09,17,07,41,10.80
2012,09,17,07,42,10.80
2012,09,17,07,43,10.80
2012,09,17,07,44,10.80
2012,09,17,07,45,10.80
2012,09,17,07,46,10.80
2012,09,17,07,47,10.80
2012,09,17,07,48,10.80
2012,09,17,07,49,10.90
2012,09,17,07,50,10.90
2012,09,17,07,51,10.90
2012,09,17,07,52,10.90
2012,09,17,07,53,10.90
2012,09,17,07,54,10.90
2012,09,17,07,55,11.00
2012,09,17,07,56,11.00
2012,09,17,07,57,11.00
2012,09,17,07,58,11.10
2012,09,17,07,59,11.10
2012,09,17,08,00,11.10
2012,09,17,08,01,11.10
2012,09,17,08,02,11.20
2012,09,17,08,03,11.20
2012,09,17,08,04,11.20
2012,09,17,08,05,11.30
2012,09,17,08,06,11.30
2012,09,17,08,07,11.30
2012,09,17,08,08,11.30
2012,09,17,08,09,11.30
2012,09,17,08,10,11.30
2012,09,17,08,11,11.40
2012,09,17,08,12,11.40
2012,09,17,08,13,11.40
2012,09,17,08,14,11.50
2012,09,17,08,15,11.50
2012,09,17,08,16,11.50
2012,09,17,08,17,11.60
2012,09,17,08,18,11.60
2012,09,17,08,19,11.60
2012,09,17,08,20,11.70
2012,09,17,08,21,11.70
2012,09,17,08,22,11.80
2012,09,17,08,23,11.80
2012,09,17,08,24,11.90
2012,09,17,08,25,12.00
2012,09,17,08,26,12.10
2012,09,17,08,27,12.10
2012,09,17,08,28,12.20
2012,09,17,08,29,12.20
2012,09,17,08,30,12.30
2012,09,17,08,31,12.30
2012,09,17,08,32,12.40
2012,09,17,08,33,12.50
2012,09,17,08,34,12.60
2012,09,17,08,35,12.60
2012,09,17,08,36,12.70
2012,09,17,08,37,12.80
2012,09,17,08,38,12.80
2012,09,17,08,39,12.90
2012,09,17,08,40,13.00
2012,09,17,08,41,13.10
2012,09,17,08,42,13.20
2012,09,17,08,43,13.30
2012,09,17,08,44,13.30
2012,09,17,08,45,13.40
2012,09,17,08,46,13.40
2012,09,17,08,47,13.50
2012,09,17,08,48,13.60
2012,09,17,08,49,13.60
2012,09,17,08,50,13.70
2012,09,17,08,51,13.80
2012,09,17,08,52,13.90
2012,09,17,08,53,13.90
2012,09,17,08,54,14.00
2012,09,17,08,55,14.10
2012,09,17,08,56,14.20
2012,09,17,08,57,14.20
2012,09,17,08,58,14.30
2012,09,17,08,59,14.40
2012,09,17,09,00,14.40
2012,09,17,09,01,14.50
2012,09,17,09,02,14.60
2012,09,17,09,03,14.70
2012,09,17,09,04,14.70
2012,09,17,09,05,14.80
2012,09,17,09,06,14.80
2012,09,17,09,07,14.90
2012,09,17,09,08,14.90
2012,09,17,09,09,15.00
2012,09,17,09,10,15.10
2012,09,17,09,11,15.20
2012,09,17,09,12,15.20
2012,09,17,09,13,15.30
2012,09,17,09,14,15.40
2012,09,17,09,15,15.40
2012,09,17,09,16,15.50
2012,09,17,09,17,15.60
2012,09,17,09,18,15.60
2012,09,17,09,19,15.70
2012,09,17,09,20,15.80
2012,09,17,09,21,15.80
2012,09,17,09,22,15.90
2012,09,17,09,23,16.00
2012,09,17,09,24,16.10
2012,09,17,09,25,16.10
2012,09,17,09,26,16.20
2012,09,17,09,27,16.30
2012,09,17,09,28,16.40
2012,09,17,09,29,16.60
2012,09,17,09,30,16.70
2012,09,17,09,31,16.80
2012,09,17,09,32,17.00
2012,09,17,09,33,17.10
2012,09,17,09,34,17.30
2012,09,17,09,35,17.40
2012,09,17,09,36,17.60
2012,09,17,09,37,17.70
2012,09,17,09,38,17.80
2012,09,17,09,39,17.90
2012,09,17,09,40,18.00
2012,09,17,09,41,18.00
2012,09,17,09,42,18.10
2012,09,17,09,43,18.10
2012,09,17,09,44,18.10
2012,09,17,09,45,18.20
2012,09,17,09,46,18.20
2012,09,17,09,47,18.20
2012,09,17,09,48,18.20
2012,09,17,09,49,18.20
2012,09,17,09,50,18.20
2012,09,17,09,51,18.20
2012,09,17,09,52,18.20
2012,09,17,09,53,18.30
2012,09,17,09,54,18.30
2012,09,17,09,55,18.30
2012,09,17,09,56,18.30
2012,09,17,09,57,18.40
2012,09,17,09,58,18.50
2012,09,17,09,59,18.60
2012,09,17,10,00,18.60
2012,09,17,10,01,18.70
2012,09,17,10,02,18.80
2012,09,17,10,03,18.90
2012,09,17,10,04,19.00
2012,09,17,10,05,19.10
2012,09,17,10,06,19.20
2012,09,17,10,07,19.30
2012,09,17,10,08,19.40
2012,09,17,10,09,19.50
2012,09,17,10,10,19.50
2012,09,17,10,11,19.60
2012,09,17,10,12,19.70
2012,09,17,10,13,19.70
2012,09,17,10,14,19.70
2012,09,17,10,15,19.80
2012,09,17,10,16,19.80
2012,09,17,10,17,19.80
2012,09,17,10,18,19.90
2012,09,17,10,19,19.90
2012,09,17,10,20,20.00
2012,09,17,10,21,20.00
2012,09,17,10,22,20.10
2012,09,17,10,23,20.10
2012,09,17,10,24,20.20
2012,09,17,10,25,20.20
2012,09,17,10,26,20.30
2012,09,17,10,27,20.30
2012,09,17,10,28,20.30
2012,09,17,10,29,20.40
2012,09,17,10,30,20.40
2012,09,17,10,31,20.50
2012,09,17,10,32,20.60
2012,09,17,10,33,20.60
2012,09,17,10,34,20.70
2012,09,17,10,35,20.80
2012,09,17,10,36,20.80
2012,09,17,10,37,20.90
2012,09,17,10,38,20.90
2012,09,17,10,39,21.00
2012,09,17,10,40,21.00
2012,09,17,10,41,21.10
2012,09,17,10,42,21.10
2012,09,17,10,43,21.20
2012,09,17,10,44,21.30
2012,09,17,10,45,21.30
2012,09,17,10,46,21.40
2012,09,17,10,47,21.50
2012,09,17,10,48,21.60
2012,09,17,10,49,21.60
2012,09,17,10,50,21.70
2012,09,17,10,51,21.70
2012,09,17,10,52,21.70
2012,09,17,10,53,21.70
2012,09,17,10,54,21.70
2012,09,17,10,55,21.70
2012,09,17,10,56,21.80
2012,09,17,10,57,21.80
2012,09,17,10,58,21.80
2012,09,17,10,59,21.80
2012,09,17,11,00,21.90
2012,09,17,11,01,22.00
2012,09,17,11,02,22.00
2012,09,17,11,03,22.10
2012,09,17,11,04,22.10
2012,09,17,11,05,22.10
2012,09,17,11,06,22.10
2012,09,17,11,07,22.10
2012,09,17,11,08,22.10
2012,09,17,11,09,22.10
2012,09,17,11,10,22.10
2012,09,17,11,11,22.20
2012,09,17,11,12,22.20
2012,09,17,11,13,22.20
2012,09,17,11,14,22.30
2012,09,17,11,15,22.30
2012,09,17,11,16,22.40
2012,09,17,11,17,22.40
2012,09,17,11,18,22.50
2012,09,17,11,19,22.60
2012,09,17,11,20,22.60
2012,09,17,11,21,22.60
2012,09,17,11,22,22.70
2012,09,17,11,23,22.70
2012,09,17,11,24,22.70
2012,09,17,11,25,22.80
2012,09,17,11,26,22.90
2012,09,17,11,27,22.90
2012,09,17,11,28,23.00
2012,09,17,11,29,23.00
2012,09,17,11,30,23.10
2012,09,17,11,31,23.10
2012,09,17,11,32,23.20
2012,09,17,11,33,23.20
2012,09,17,11,34,23.30
2012,09,17,11,35,23.30
2012,09,17,11,36,23.30
2012,09,17,11,37,23.30
2012,09,17,11,38,23.30
2012,09,17,11,39,23.40
2012,09,17,11,40,23.30
2012,09,17,11,41,23.40
2012,09,17,11,42,23.40
2012,09,17,11,43,23.40
2012,09,17,11,44,23.40
2012,09,17,11,45,23.40
2012,09,17,11,46,23.40
2012,09,17,11,47,23.40
2012,09,17,11,48,23.50
2012,09,17,11,49,23.50
2012,09,17,11,50,23.60
2012,09,17,11,51,23.60
2012,09,17,11,52,23.70
2012,09,17,11,53,23.70
2012,09,17,11,54,23.80
2012,09,17,11,55,23.90
2012,09,17,11,56,23.90
2012,09,17,11,57,24.00
2012,09,17,11,58,24.10
2012,09,17,11,59,24.20
2012,09,17,12,00,24.20
2012,09,17,12,01,24.30
2012,09,17,12,02,24.40
2012,09,17,12,03,24.40
2012,09,17,12,04,24.40
2012,09,17,12,05,24.40
2012,09,17,12,06,24.40
2012,09,17,12,07,24.40
2012,09,17,12,08,24.40
2012,09,17,12,09,24.40
2012,09,17,12,10,24.40
2012,09,17,12,11,24.50
2012,09,17,12,12,24.50
2012,09,17,12,13,24.60
2012,09,17,12,14,24.60
2012,09,17,12,15,24.60
2012,09,17,12,16,24.70
2012,09,17,12,17,24.70
2012,09,17,12,18,24.70
2012,09,17,12,19,24.70
2012,09,17,12,20,24.70
2012,09,17,12,21,24.70
2012,09,17,12,22,24.70
2012,09,17,12,23,24.80
2012,09,17,12,24,24.80
2012,09,17,12,25,24.90
2012,09,17,12,26,24.90
2012,09,17,12,27,24.90
2012,09,17,12,28,25.00
2012,09,17,12,29,25.10
2012,09,17,12,30,25.10
2012,09,17,12,31,25.20
2012,09,17,12,32,25.30
2012,09,17,12,33,25.30
2012,09,17,12,34,25.40
2012,09,17,12,35,25.50
2012,09,17,12,36,25.50
2012,09,17,12,37,25.60
2012,09,17,12,38,25.60
2012,09,17,12,39,25.70
2012,09,17,12,40,25.70
2012,09,17,12,41,25.70
2012,09,17,12,42,25.70
2012,09,17,12,43,25.70
2012,09,17,12,44,25.70
2012,09,17,12,45,25.70
2012,09,17,12,46,25.70
2012,09,17,12,47,25.70
2012,09,17,12,48,25.70
2012,09,17,12,49,25.70
2012,09,17,12,50,25.70
2012,09,17,12,51,25.70
2012,09,17,12,52,25.60
2012,09,17,12,53,25.60
2012,09,17,12,54,25.60
2012,09,17,12,55,25.60
2012,09,17,12,56,25.60
2012,09,17,12,57,25.60
2012,09,17,12,58,25.70
2012,09,17,12,59,25.70
2012,09,17,13,00,25.70
2012,09,17,13,01,25.70
2012,09,17,13,02,25.70
2012,09,17,13,03,25.70
2012,09,17,13,04,25.80
2012,09,17,13,05,25.80
2012,09,17,13,06,25.80
2012,09,17,13,07,25.80
2012,09,17,13,08,25.80
2012,09,17,13,09,25.80
2012,09,17,13,10,25.80
2012,09,17,13,11,25.80
2012,09,17,13,12,25.70
2012,09,17,13,13,25.70
2012,09,17,13,14,25.70
2012,09,17,13,15,25.70
2012,09,17,13,16,25.70
2012,09,17,13,17,25.70
2012,09,17,13,18,25.60
2012,09,17,13,19,25.60
2012,09,17,13,20,25.60
2012,09,17,13,21,25.50
2012,09,17,13,22,25.50
2012,09,17,13,23,25.50
2012,09,17,13,24,25.50
2012,09,17,13,25,25.50
2012,09,17,13,26,25.60
2012,09,17,13,27,25.60
2012,09,17,13,28,25.60
2012,09,17,13,29,25.60
2012,09,17,13,30,25.60
2012,09,17,13,31,25.60
2012,09,17,13,32,25.60
2012,09,17,13,33,25.60
2012,09,17,13,34,25.60
2012,09,17,13,35,25.60
2012,09,17,13,36,25.70
2012,09,17,13,37,25.70
2012,09,17,13,38,25.70
2012,09,17,13,39,25.70
2012,09,17,13,40,25.80
2012,09,17,13,41,25.80
2012,09,17,13,42,25.90
2012,09,17,13,43,26.00
2012,09,17,13,44,26.00
2012,09,17,13,45,26.10
2012,09,17,13,46,26.10
2012,09,17,13,47,26.20
2012,09,17,13,48,26.20
2012,09,17,13,49,26.20
2012,09,17,13,50,26.20
2012,09,17,13,51,26.20
2012,09,17,13,52,26.20
2012,09,17,13,53,26.20
2012,09,17,13,54,26.10
2012,09,17,13,55,26.10
2012,09,17,13,56,26.10
2012,09,17,13,57,26.10
2012,09,17,13,58,26.10
2012,09,17,13,59,26.10
2012,09,17,14,00,26.10
2012,09,17,14,01,26.10
2012,09,17,14,02,26.10
2012,09,17,14,03,26.10
2012,09,17,14,04,26.10
2012,09,17,14,05,26.20
2012,09,17,14,06,26.20
2012,09,17,14,07,26.20
2012,09,17,14,08,26.20
2012,09,17,14,09,26.30
2012,09,17,14,10,26.30
2012,09,17,14,11,26.30
2012,09,17,14,12,26.20
2012,09,17,14,13,26.20
2012,09,17,14,14,26.10
2012,09,17,14,15,26.10
2012,09,17,14,16,26.10
2012,09,17,14,17,26.10
2012,09,17,14,18,26.10
2012,09,17,14,19,26.10
2012,09,17,14,20,26.10
2012,09,17,14,21,26.10
2012,09,17,14,22,26.10
2012,09,17,14,23,26.10
2012,09,17,14,24,26.10
2012,09,17,14,25,26.10
2012,09,17,14,26,26.10
2012,09,17,14,27,26.10
2012,09,17,14,28,26.10
2012,09,17,14,29,26.10
2012,09,17,14,30,26.10
2012,09,17,14,31,26.10
2012,09,17,14,32,26.20
2012,09,17,14,33,26.20
2012,09,17,14,34,26.20
2012,09,17,14,35,26.20
2012,09,17,14,36,26.20
2012,09,17,14,37,26.20
2012,09,17,14,38,26.30
2012,09,17,14,39,26.30
2012,09,17,14,40,26.30
2012,09,17,14,41,26.30
2012,09,17,14,42,26.30
2012,09,17,14,43,26.30
2012,09,17,14,44,26.30
2012,09,17,14,45,26.40
2012,09,17,14,46,26.40
2012,09,17,14,47,26.40
2012,09,17,14,48,26.50
2012,09,17,14,49,26.50
2012,09,17,14,50,26.60
2012,09,17,14,51,26.60
2012,09,17,14,52,26.70
2012,09,17,14,53,26.70
2012,09,17,14,54,26.70
2012,09,17,14,55,26.70
2012,09,17,14,56,26.70
2012,09,17,14,57,26.70
2012,09,17,14,58,26.70
2012,09,17,14,59,26.80
2012,09,17,15,00,26.80
2012,09,17,15,01,26.80
2012,09,17,15,02,26.80
2012,09,17,15,03,26.90
2012,09,17,15,04,26.90
2012,09,17,15,05,26.90
2012,09,17,15,06,27.00
2012,09,17,15,07,27.10
2012,09,17,15,08,27.10
2012,09,17,15,09,27.20
2012,09,17,15,10,27.20
2012,09,17,15,11,27.20
2012,09,17,15,12,27.30
2012,09,17,15,13,27.30
2012,09,17,15,14,27.30
2012,09,17,15,15,27.30
2012,09,17,15,16,27.30
2012,09,17,15,17,27.30
2012,09,17,15,18,27.30
2012,09,17,15,19,27.30
2012,09,17,15,20,27.30
2012,09,17,15,21,27.30
2012,09,17,15,22,27.30
2012,09,17,15,23,27.30
2012,09,17,15,24,27.30
2012,09,17,15,25,27.40
2012,09,17,15,26,27.40
2012,09,17,15,27,27.40
2012,09,17,15,28,27.40
2012,09,17,15,29,27.40
2012,09,17,15,30,27.40
