Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,14.70
2012,06,28,00,01,14.60
2012,06,28,00,02,14.60
2012,06,28,00,03,14.60
2012,06,28,00,04,14.60
2012,06,28,00,05,14.50
2012,06,28,00,06,14.50
2012,06,28,00,07,14.40
2012,06,28,00,08,14.40
2012,06,28,00,09,14.40
2012,06,28,00,10,14.40
2012,06,28,00,11,14.40
2012,06,28,00,12,14.40
2012,06,28,00,13,14.40
2012,06,28,00,14,14.40
2012,06,28,00,15,14.40
2012,06,28,00,16,14.40
2012,06,28,00,17,14.40
2012,06,28,00,18,14.40
2012,06,28,00,19,14.50
2012,06,28,00,20,14.50
2012,06,28,00,21,14.50
2012,06,28,00,22,14.50
2012,06,28,00,23,14.50
2012,06,28,00,24,14.50
2012,06,28,00,25,14.50
2012,06,28,00,26,14.50
2012,06,28,00,27,14.50
2012,06,28,00,28,14.50
2012,06,28,00,29,14.40
2012,06,28,00,30,14.40
2012,06,28,00,31,14.40
2012,06,28,00,32,14.40
2012,06,28,00,33,14.40
2012,06,28,00,34,14.40
2012,06,28,00,35,14.30
2012,06,28,00,36,14.30
2012,06,28,00,37,14.30
2012,06,28,00,38,14.30
2012,06,28,00,39,14.30
2012,06,28,00,40,14.30
2012,06,28,00,41,14.30
2012,06,28,00,42,14.30
2012,06,28,00,43,14.30
2012,06,28,00,44,14.30
2012,06,28,00,45,14.30
2012,06,28,00,46,14.30
2012,06,28,00,47,14.30
2012,06,28,00,48,14.30
2012,06,28,00,49,14.30
2012,06,28,00,50,14.20
2012,06,28,00,51,14.20
2012,06,28,00,52,14.20
2012,06,28,00,53,14.10
2012,06,28,00,54,14.10
2012,06,28,00,55,14.10
2012,06,28,00,56,14.00
2012,06,28,00,57,14.00
2012,06,28,00,58,13.90
2012,06,28,00,59,13.90
2012,06,28,01,00,13.90
2012,06,28,01,01,13.90
2012,06,28,01,02,13.80
2012,06,28,01,03,13.80
2012,06,28,01,04,13.80
2012,06,28,01,05,13.80
2012,06,28,01,06,13.80
2012,06,28,01,07,13.80
2012,06,28,01,08,13.80
2012,06,28,01,09,13.80
2012,06,28,01,10,13.80
2012,06,28,01,11,13.80
2012,06,28,01,12,13.80
2012,06,28,01,13,13.80
2012,06,28,01,14,13.70
2012,06,28,01,15,13.60
2012,06,28,01,16,13.60
2012,06,28,01,17,13.50
2012,06,28,01,18,13.40
2012,06,28,01,19,13.30
2012,06,28,01,20,13.20
2012,06,28,01,21,13.20
2012,06,28,01,22,13.20
2012,06,28,01,23,13.20
2012,06,28,01,24,13.20
2012,06,28,01,25,13.20
2012,06,28,01,26,13.20
2012,06,28,01,27,13.20
2012,06,28,01,28,13.20
2012,06,28,01,29,13.30
2012,06,28,01,30,13.30
2012,06,28,01,31,13.30
2012,06,28,01,32,13.30
2012,06,28,01,33,13.40
2012,06,28,01,34,13.40
2012,06,28,01,35,13.40
2012,06,28,01,36,13.40
2012,06,28,01,37,13.40
2012,06,28,01,38,13.40
2012,06,28,01,39,13.40
2012,06,28,01,40,13.40
2012,06,28,01,41,13.30
2012,06,28,01,42,13.30
2012,06,28,01,43,13.30
2012,06,28,01,44,13.30
2012,06,28,01,45,13.30
2012,06,28,01,46,13.30
2012,06,28,01,47,13.20
2012,06,28,01,48,13.20
2012,06,28,01,49,13.20
2012,06,28,01,50,13.10
2012,06,28,01,51,13.10
2012,06,28,01,52,13.10
2012,06,28,01,53,13.10
2012,06,28,01,54,13.10
2012,06,28,01,55,13.10
2012,06,28,01,56,13.20
2012,06,28,01,57,13.20
2012,06,28,01,58,13.20
2012,06,28,01,59,13.30
2012,06,28,02,00,13.30
2012,06,28,02,01,13.30
2012,06,28,02,02,13.40
2012,06,28,02,03,13.40
2012,06,28,02,04,13.40
2012,06,28,02,05,13.40
2012,06,28,02,06,13.40
2012,06,28,02,07,13.50
2012,06,28,02,08,13.50
2012,06,28,02,09,13.50
2012,06,28,02,10,13.60
2012,06,28,02,11,13.60
2012,06,28,02,12,13.60
2012,06,28,02,13,13.70
2012,06,28,02,14,13.70
2012,06,28,02,15,13.70
2012,06,28,02,16,13.70
2012,06,28,02,17,13.70
2012,06,28,02,18,13.70
2012,06,28,02,19,13.70
2012,06,28,02,20,13.70
2012,06,28,02,21,13.70
2012,06,28,02,22,13.70
2012,06,28,02,23,13.70
2012,06,28,02,24,13.70
2012,06,28,02,25,13.70
2012,06,28,02,26,13.70
2012,06,28,02,27,13.70
2012,06,28,02,28,13.70
2012,06,28,02,29,13.70
2012,06,28,02,30,13.70
2012,06,28,02,31,13.70
2012,06,28,02,32,13.60
2012,06,28,02,33,13.60
2012,06,28,02,34,13.60
2012,06,28,02,35,13.60
2012,06,28,02,36,13.60
2012,06,28,02,37,13.50
2012,06,28,02,38,13.50
2012,06,28,02,39,13.40
2012,06,28,02,40,13.40
2012,06,28,02,41,13.40
2012,06,28,02,42,13.40
2012,06,28,02,43,13.40
2012,06,28,02,44,13.40
2012,06,28,02,45,13.40
2012,06,28,02,46,13.40
2012,06,28,02,47,13.40
2012,06,28,02,48,13.40
2012,06,28,02,49,13.40
2012,06,28,02,50,13.40
2012,06,28,02,51,13.40
2012,06,28,02,52,13.40
2012,06,28,02,53,13.40
2012,06,28,02,54,13.40
2012,06,28,02,55,13.40
2012,06,28,02,56,13.50
2012,06,28,02,57,13.50
2012,06,28,02,58,13.50
2012,06,28,02,59,13.50
2012,06,28,03,00,13.50
2012,06,28,03,01,13.60
2012,06,28,03,02,13.60
2012,06,28,03,03,13.60
2012,06,28,03,04,13.60
2012,06,28,03,05,13.70
2012,06,28,03,06,13.70
2012,06,28,03,07,13.80
2012,06,28,03,08,13.80
2012,06,28,03,09,13.80
2012,06,28,03,10,13.80
2012,06,28,03,11,13.90
2012,06,28,03,12,13.90
2012,06,28,03,13,13.90
2012,06,28,03,14,13.90
2012,06,28,03,15,13.90
2012,06,28,03,16,13.80
2012,06,28,03,17,13.80
2012,06,28,03,18,13.80
2012,06,28,03,19,13.80
2012,06,28,03,20,13.80
2012,06,28,03,21,13.80
2012,06,28,03,22,13.80
2012,06,28,03,23,13.80
2012,06,28,03,24,13.80
2012,06,28,03,25,13.90
2012,06,28,03,26,13.90
2012,06,28,03,27,13.90
2012,06,28,03,28,13.90
2012,06,28,03,29,13.90
2012,06,28,03,30,13.90
2012,06,28,03,31,13.90
2012,06,28,03,32,13.90
2012,06,28,03,33,13.90
2012,06,28,03,34,13.90
2012,06,28,03,35,13.90
2012,06,28,03,36,13.90
2012,06,28,03,37,13.90
2012,06,28,03,38,14.00
2012,06,28,03,39,14.00
2012,06,28,03,40,14.10
2012,06,28,03,41,14.20
2012,06,28,03,42,14.20
2012,06,28,03,43,14.30
2012,06,28,03,44,14.30
2012,06,28,03,45,14.40
2012,06,28,03,46,14.40
2012,06,28,03,47,14.40
2012,06,28,03,48,14.40
2012,06,28,03,49,14.40
2012,06,28,03,50,14.50
2012,06,28,03,51,14.50
2012,06,28,03,52,14.50
2012,06,28,03,53,14.50
2012,06,28,03,54,14.60
2012,06,28,03,55,14.60
2012,06,28,03,56,14.60
2012,06,28,03,57,14.60
2012,06,28,03,58,14.60
2012,06,28,03,59,14.60
2012,06,28,04,00,14.60
2012,06,28,04,01,14.50
2012,06,28,04,02,14.50
2012,06,28,04,03,14.50
2012,06,28,04,04,14.50
2012,06,28,04,05,14.50
2012,06,28,04,06,14.50
2012,06,28,04,07,14.50
2012,06,28,04,08,14.50
2012,06,28,04,09,14.40
2012,06,28,04,10,14.40
2012,06,28,04,11,14.40
2012,06,28,04,12,14.40
2012,06,28,04,13,14.40
2012,06,28,04,14,14.40
2012,06,28,04,15,14.40
2012,06,28,04,16,14.30
2012,06,28,04,17,14.30
2012,06,28,04,18,14.30
2012,06,28,04,19,14.40
2012,06,28,04,20,14.40
2012,06,28,04,21,14.50
2012,06,28,04,22,14.50
2012,06,28,04,23,14.60
2012,06,28,04,24,14.60
2012,06,28,04,25,14.60
2012,06,28,04,26,14.60
2012,06,28,04,27,14.70
2012,06,28,04,28,14.70
2012,06,28,04,29,14.70
2012,06,28,04,30,14.70
2012,06,28,04,31,14.70
2012,06,28,04,32,14.70
2012,06,28,04,33,14.70
2012,06,28,04,34,14.70
2012,06,28,04,35,14.70
2012,06,28,04,36,14.70
2012,06,28,04,37,14.70
2012,06,28,04,38,14.80
2012,06,28,04,39,14.80
2012,06,28,04,40,14.80
2012,06,28,04,41,14.90
2012,06,28,04,42,14.90
2012,06,28,04,43,15.00
2012,06,28,04,44,15.00
2012,06,28,04,45,15.00
2012,06,28,04,46,15.00
2012,06,28,04,47,14.90
2012,06,28,04,48,14.90
2012,06,28,04,49,14.90
2012,06,28,04,50,14.90
2012,06,28,04,51,14.90
2012,06,28,04,52,14.90
2012,06,28,04,53,14.80
2012,06,28,04,54,14.80
2012,06,28,04,55,14.80
2012,06,28,04,56,14.80
2012,06,28,04,57,14.80
2012,06,28,04,58,14.80
2012,06,28,04,59,14.80
2012,06,28,05,00,14.80
2012,06,28,05,01,14.70
2012,06,28,05,02,14.70
2012,06,28,05,03,14.70
2012,06,28,05,04,14.60
2012,06,28,05,05,14.50
2012,06,28,05,06,14.50
2012,06,28,05,07,14.40
2012,06,28,05,08,14.30
2012,06,28,05,09,14.20
2012,06,28,05,10,14.20
2012,06,28,05,11,14.10
2012,06,28,05,12,14.00
2012,06,28,05,13,14.00
2012,06,28,05,14,13.90
2012,06,28,05,15,13.90
2012,06,28,05,16,13.90
2012,06,28,05,17,13.80
2012,06,28,05,18,13.70
2012,06,28,05,19,13.50
2012,06,28,05,20,13.40
2012,06,28,05,21,13.30
2012,06,28,05,22,13.20
2012,06,28,05,23,13.20
2012,06,28,05,24,13.20
2012,06,28,05,25,13.20
2012,06,28,05,26,13.20
2012,06,28,05,27,13.20
2012,06,28,05,28,13.20
2012,06,28,05,29,13.20
2012,06,28,05,30,13.20
2012,06,28,05,31,13.20
2012,06,28,05,32,13.10
2012,06,28,05,33,13.10
2012,06,28,05,34,13.00
2012,06,28,05,35,13.00
2012,06,28,05,36,12.90
2012,06,28,05,37,12.90
2012,06,28,05,38,12.90
2012,06,28,05,39,12.90
2012,06,28,05,40,12.80
2012,06,28,05,41,12.80
2012,06,28,05,42,12.90
2012,06,28,05,43,13.00
2012,06,28,05,44,13.10
2012,06,28,05,45,13.30
2012,06,28,05,46,13.40
2012,06,28,05,47,13.60
2012,06,28,05,48,13.70
2012,06,28,05,49,13.80
2012,06,28,05,50,13.80
2012,06,28,05,51,13.90
2012,06,28,05,52,13.90
2012,06,28,05,53,13.90
2012,06,28,05,54,14.00
2012,06,28,05,55,14.00
2012,06,28,05,56,14.10
2012,06,28,05,57,14.10
2012,06,28,05,58,14.20
2012,06,28,05,59,14.30
2012,06,28,06,00,14.40
2012,06,28,06,01,14.50
2012,06,28,06,02,14.50
2012,06,28,06,03,14.60
2012,06,28,06,04,14.60
2012,06,28,06,05,14.70
2012,06,28,06,06,14.70
2012,06,28,06,07,14.70
2012,06,28,06,08,14.80
2012,06,28,06,09,14.80
2012,06,28,06,10,14.80
2012,06,28,06,11,14.70
2012,06,28,06,12,14.60
2012,06,28,06,13,14.60
2012,06,28,06,14,14.50
2012,06,28,06,15,14.60
2012,06,28,06,16,14.60
2012,06,28,06,17,14.60
2012,06,28,06,18,14.70
2012,06,28,06,19,14.70
2012,06,28,06,20,14.70
2012,06,28,06,21,14.70
2012,06,28,06,22,14.70
2012,06,28,06,23,14.60
2012,06,28,06,24,14.60
2012,06,28,06,25,14.50
2012,06,28,06,26,14.60
2012,06,28,06,27,14.60
2012,06,28,06,28,14.60
2012,06,28,06,29,14.70
2012,06,28,06,30,14.70
2012,06,28,06,31,14.70
2012,06,28,06,32,14.70
2012,06,28,06,33,14.70
2012,06,28,06,34,14.70
2012,06,28,06,35,14.70
2012,06,28,06,36,14.70
2012,06,28,06,37,14.70
2012,06,28,06,38,14.70
2012,06,28,06,39,14.70
2012,06,28,06,40,14.70
2012,06,28,06,41,14.60
2012,06,28,06,42,14.60
2012,06,28,06,43,14.60
2012,06,28,06,44,14.70
2012,06,28,06,45,14.70
2012,06,28,06,46,14.70
2012,06,28,06,47,14.80
2012,06,28,06,48,14.80
2012,06,28,06,49,14.80
2012,06,28,06,50,14.80
2012,06,28,06,51,14.90
2012,06,28,06,52,15.00
2012,06,28,06,53,15.00
2012,06,28,06,54,14.90
2012,06,28,06,55,14.80
2012,06,28,06,56,14.80
2012,06,28,06,57,14.80
2012,06,28,06,58,14.80
2012,06,28,06,59,14.80
2012,06,28,07,00,14.80
2012,06,28,07,01,14.80
2012,06,28,07,02,14.80
2012,06,28,07,03,14.80
2012,06,28,07,04,14.80
2012,06,28,07,05,14.90
2012,06,28,07,06,14.90
2012,06,28,07,07,14.90
2012,06,28,07,08,14.90
2012,06,28,07,09,14.90
2012,06,28,07,10,14.90
2012,06,28,07,11,14.90
2012,06,28,07,12,14.90
2012,06,28,07,13,14.90
2012,06,28,07,14,15.00
2012,06,28,07,15,15.00
2012,06,28,07,16,15.00
2012,06,28,07,17,15.00
2012,06,28,07,18,15.00
2012,06,28,07,19,15.00
2012,06,28,07,20,15.00
2012,06,28,07,21,15.00
2012,06,28,07,22,15.00
2012,06,28,07,23,15.00
2012,06,28,07,24,15.00
2012,06,28,07,25,15.00
2012,06,28,07,26,15.00
2012,06,28,07,27,15.10
2012,06,28,07,28,15.10
2012,06,28,07,29,15.10
2012,06,28,07,30,15.10
2012,06,28,07,31,15.20
2012,06,28,07,32,15.20
2012,06,28,07,33,15.20
2012,06,28,07,34,15.20
2012,06,28,07,35,15.30
2012,06,28,07,36,15.30
2012,06,28,07,37,15.30
2012,06,28,07,38,15.30
2012,06,28,07,39,15.40
2012,06,28,07,40,15.40
2012,06,28,07,41,15.40
2012,06,28,07,42,15.50
2012,06,28,07,43,15.50
2012,06,28,07,44,15.60
2012,06,28,07,45,15.60
2012,06,28,07,46,15.70
2012,06,28,07,47,15.70
2012,06,28,07,48,15.70
2012,06,28,07,49,15.70
2012,06,28,07,50,15.70
2012,06,28,07,51,15.80
2012,06,28,07,52,15.70
2012,06,28,07,53,15.70
2012,06,28,07,54,15.70
2012,06,28,07,55,15.70
2012,06,28,07,56,15.70
2012,06,28,07,57,15.70
2012,06,28,07,58,15.70
2012,06,28,07,59,15.80
2012,06,28,08,00,15.80
2012,06,28,08,01,15.70
2012,06,28,08,02,15.70
2012,06,28,08,03,15.70
2012,06,28,08,04,15.70
2012,06,28,08,05,15.70
2012,06,28,08,06,15.70
2012,06,28,08,07,15.80
2012,06,28,08,08,15.80
2012,06,28,08,09,15.80
2012,06,28,08,10,15.80
2012,06,28,08,11,15.80
2012,06,28,08,12,15.90
2012,06,28,08,13,15.90
2012,06,28,08,14,15.90
2012,06,28,08,15,15.90
2012,06,28,08,16,15.90
2012,06,28,08,17,15.90
2012,06,28,08,18,15.80
2012,06,28,08,19,15.80
2012,06,28,08,20,15.70
2012,06,28,08,21,15.70
2012,06,28,08,22,15.70
2012,06,28,08,23,15.70
2012,06,28,08,24,15.70
2012,06,28,08,25,15.70
2012,06,28,08,26,15.70
2012,06,28,08,27,15.70
2012,06,28,08,28,15.60
2012,06,28,08,29,15.60
2012,06,28,08,30,15.60
2012,06,28,08,31,15.50
2012,06,28,08,32,15.50
2012,06,28,08,33,15.50
2012,06,28,08,34,15.40
2012,06,28,08,35,15.40
2012,06,28,08,36,15.40
2012,06,28,08,37,15.40
2012,06,28,08,38,15.40
2012,06,28,08,39,15.40
2012,06,28,08,40,15.40
2012,06,28,08,41,15.40
2012,06,28,08,42,15.40
2012,06,28,08,43,15.40
2012,06,28,08,44,15.50
2012,06,28,08,45,15.50
2012,06,28,08,46,15.50
2012,06,28,08,47,15.50
2012,06,28,08,48,15.40
2012,06,28,08,49,15.40
2012,06,28,08,50,15.40
2012,06,28,08,51,15.40
2012,06,28,08,52,15.30
2012,06,28,08,53,15.40
2012,06,28,08,54,15.40
2012,06,28,08,55,15.40
2012,06,28,08,56,15.40
2012,06,28,08,57,15.50
2012,06,28,08,58,15.50
2012,06,28,08,59,15.50
2012,06,28,09,00,15.40
2012,06,28,09,01,15.40
2012,06,28,09,02,15.40
2012,06,28,09,03,15.40
2012,06,28,09,04,15.40
2012,06,28,09,05,15.40
2012,06,28,09,06,15.40
2012,06,28,09,07,15.40
2012,06,28,09,08,15.50
2012,06,28,09,09,15.50
2012,06,28,09,10,15.60
2012,06,28,09,11,15.60
2012,06,28,09,12,15.60
2012,06,28,09,13,15.60
2012,06,28,09,14,15.70
2012,06,28,09,15,15.60
2012,06,28,09,16,15.60
2012,06,28,09,17,15.60
2012,06,28,09,18,15.60
2012,06,28,09,19,15.50
2012,06,28,09,20,15.50
2012,06,28,09,21,15.50
2012,06,28,09,22,15.40
2012,06,28,09,23,15.50
2012,06,28,09,24,15.50
2012,06,28,09,25,15.50
2012,06,28,09,26,15.50
2012,06,28,09,27,15.50
2012,06,28,09,28,15.50
2012,06,28,09,29,15.60
2012,06,28,09,30,15.60
2012,06,28,09,31,15.60
2012,06,28,09,32,15.60
2012,06,28,09,33,15.60
2012,06,28,09,34,15.70
2012,06,28,09,35,15.70
2012,06,28,09,36,15.60
2012,06,28,09,37,15.60
2012,06,28,09,38,15.60
2012,06,28,09,39,15.60
2012,06,28,09,40,15.60
2012,06,28,09,41,15.70
2012,06,28,09,42,15.70
2012,06,28,09,43,15.70
2012,06,28,09,44,15.70
2012,06,28,09,45,15.70
2012,06,28,09,46,15.70
2012,06,28,09,47,15.80
2012,06,28,09,48,15.80
2012,06,28,09,49,15.90
2012,06,28,09,50,15.90
2012,06,28,09,51,15.90
2012,06,28,09,52,15.90
2012,06,28,09,53,15.90
2012,06,28,09,54,15.90
2012,06,28,09,55,15.90
2012,06,28,09,56,15.90
2012,06,28,09,57,15.90
2012,06,28,09,58,15.90
2012,06,28,09,59,15.90
2012,06,28,10,00,15.80
2012,06,28,10,01,15.80
2012,06,28,10,02,15.80
2012,06,28,10,03,15.90
2012,06,28,10,04,15.90
2012,06,28,10,05,15.90
2012,06,28,10,06,15.90
2012,06,28,10,07,15.90
2012,06,28,10,08,15.90
2012,06,28,10,09,15.80
2012,06,28,10,10,15.80
2012,06,28,10,11,15.80
2012,06,28,10,12,15.80
2012,06,28,10,13,15.70
2012,06,28,10,14,15.70
2012,06,28,10,15,15.70
2012,06,28,10,16,15.70
2012,06,28,10,17,15.70
2012,06,28,10,18,15.80
2012,06,28,10,19,15.80
2012,06,28,10,20,15.80
2012,06,28,10,21,15.80
2012,06,28,10,22,15.80
2012,06,28,10,23,15.90
2012,06,28,10,24,15.90
2012,06,28,10,25,15.90
2012,06,28,10,26,16.00
2012,06,28,10,27,16.00
2012,06,28,10,28,16.10
2012,06,28,10,29,16.10
2012,06,28,10,30,16.00
2012,06,28,10,31,16.00
2012,06,28,10,32,16.00
2012,06,28,10,33,16.10
2012,06,28,10,34,16.10
2012,06,28,10,35,16.10
2012,06,28,10,36,16.10
2012,06,28,10,37,16.10
2012,06,28,10,38,16.20
2012,06,28,10,39,16.20
2012,06,28,10,40,16.20
2012,06,28,10,41,16.30
2012,06,28,10,42,16.30
2012,06,28,10,43,16.30
2012,06,28,10,44,16.40
2012,06,28,10,45,16.40
2012,06,28,10,46,16.50
2012,06,28,10,47,16.50
2012,06,28,10,48,16.50
2012,06,28,10,49,16.40
2012,06,28,10,50,16.40
2012,06,28,10,51,16.30
2012,06,28,10,52,16.40
2012,06,28,10,53,16.40
2012,06,28,10,54,16.40
2012,06,28,10,55,16.50
2012,06,28,10,56,16.50
2012,06,28,10,57,16.50
2012,06,28,10,58,16.60
2012,06,28,10,59,16.60
2012,06,28,11,00,16.60
2012,06,28,11,01,16.60
2012,06,28,11,02,16.60
2012,06,28,11,03,16.50
2012,06,28,11,04,16.50
2012,06,28,11,05,16.40
2012,06,28,11,06,16.40
2012,06,28,11,07,16.30
2012,06,28,11,08,16.30
2012,06,28,11,09,16.30
2012,06,28,11,10,16.30
2012,06,28,11,11,16.20
2012,06,28,11,12,16.20
2012,06,28,11,13,16.20
2012,06,28,11,14,16.20
2012,06,28,11,15,16.20
2012,06,28,11,16,16.20
2012,06,28,11,17,16.20
2012,06,28,11,18,16.20
2012,06,28,11,19,16.20
2012,06,28,11,20,16.20
2012,06,28,11,21,16.20
2012,06,28,11,22,16.20
2012,06,28,11,23,16.30
2012,06,28,11,24,16.30
2012,06,28,11,25,16.30
2012,06,28,11,26,16.40
2012,06,28,11,27,16.40
2012,06,28,11,28,16.40
2012,06,28,11,29,16.40
2012,06,28,11,30,16.40
2012,06,28,11,31,16.40
2012,06,28,11,32,16.40
2012,06,28,11,33,16.40
2012,06,28,11,34,16.40
2012,06,28,11,35,16.40
2012,06,28,11,36,16.40
2012,06,28,11,37,16.40
2012,06,28,11,38,16.50
2012,06,28,11,39,16.50
2012,06,28,11,40,16.60
2012,06,28,11,41,16.60
2012,06,28,11,42,16.60
2012,06,28,11,43,16.60
2012,06,28,11,44,16.60
2012,06,28,11,45,16.60
2012,06,28,11,46,16.60
2012,06,28,11,47,16.60
2012,06,28,11,48,16.70
2012,06,28,11,49,16.70
2012,06,28,11,50,16.70
2012,06,28,11,51,16.80
2012,06,28,11,52,16.80
2012,06,28,11,53,16.80
2012,06,28,11,54,16.80
2012,06,28,11,55,16.70
2012,06,28,11,56,16.70
2012,06,28,11,57,16.60
2012,06,28,11,58,16.60
2012,06,28,11,59,16.60
2012,06,28,12,00,16.50
2012,06,28,12,01,16.40
2012,06,28,12,02,16.40
2012,06,28,12,03,16.40
2012,06,28,12,04,16.30
2012,06,28,12,05,16.30
2012,06,28,12,06,16.30
2012,06,28,12,07,16.30
2012,06,28,12,08,16.30
2012,06,28,12,09,16.20
2012,06,28,12,10,16.20
2012,06,28,12,11,16.20
2012,06,28,12,12,16.10
2012,06,28,12,13,16.10
2012,06,28,12,14,16.10
2012,06,28,12,15,16.10
2012,06,28,12,16,16.10
2012,06,28,12,17,16.10
2012,06,28,12,18,16.20
2012,06,28,12,19,16.20
2012,06,28,12,20,16.20
2012,06,28,12,21,16.20
2012,06,28,12,22,16.20
2012,06,28,12,23,16.20
2012,06,28,12,24,16.20
2012,06,28,12,25,16.20
2012,06,28,12,26,16.20
2012,06,28,12,27,16.20
2012,06,28,12,28,16.20
2012,06,28,12,29,16.10
2012,06,28,12,30,16.10
2012,06,28,12,31,16.10
2012,06,28,12,32,16.10
2012,06,28,12,33,16.10
2012,06,28,12,34,16.10
2012,06,28,12,35,16.20
2012,06,28,12,36,16.20
2012,06,28,12,37,16.20
2012,06,28,12,38,16.20
2012,06,28,12,39,16.20
2012,06,28,12,40,16.20
2012,06,28,12,41,16.20
2012,06,28,12,42,16.20
2012,06,28,12,43,16.20
2012,06,28,12,44,16.30
2012,06,28,12,45,16.30
2012,06,28,12,46,16.30
2012,06,28,12,47,16.30
2012,06,28,12,48,16.30
2012,06,28,12,49,16.30
2012,06,28,12,50,16.30
2012,06,28,12,51,16.30
2012,06,28,12,52,16.30
2012,06,28,12,53,16.30
2012,06,28,12,54,16.40
2012,06,28,12,55,16.40
2012,06,28,12,56,16.40
2012,06,28,12,57,16.50
2012,06,28,12,58,16.50
2012,06,28,12,59,16.50
2012,06,28,13,00,16.50
2012,06,28,13,01,16.50
2012,06,28,13,02,16.50
2012,06,28,13,03,16.40
2012,06,28,13,04,16.40
2012,06,28,13,05,16.40
2012,06,28,13,06,16.40
2012,06,28,13,07,16.40
2012,06,28,13,08,16.40
2012,06,28,13,09,16.30
2012,06,28,13,10,16.30
2012,06,28,13,11,16.40
2012,06,28,13,12,16.40
2012,06,28,13,13,16.40
2012,06,28,13,14,16.40
2012,06,28,13,15,16.40
2012,06,28,13,16,16.40
2012,06,28,13,17,16.40
2012,06,28,13,18,16.40
2012,06,28,13,19,16.50
2012,06,28,13,20,16.40
2012,06,28,13,21,16.40
2012,06,28,13,22,16.40
2012,06,28,13,23,16.40
2012,06,28,13,24,16.40
2012,06,28,13,25,16.50
2012,06,28,13,26,16.50
2012,06,28,13,27,16.60
2012,06,28,13,28,16.60
2012,06,28,13,29,16.60
2012,06,28,13,30,16.70
2012,06,28,13,31,16.70
2012,06,28,13,32,16.70
2012,06,28,13,33,16.70
2012,06,28,13,34,16.70
2012,06,28,13,35,16.70
2012,06,28,13,36,16.70
2012,06,28,13,37,16.70
2012,06,28,13,38,16.70
2012,06,28,13,39,16.70
2012,06,28,13,40,16.70
2012,06,28,13,41,16.70
2012,06,28,13,42,16.70
2012,06,28,13,43,16.70
2012,06,28,13,44,16.70
2012,06,28,13,45,16.60
2012,06,28,13,46,16.60
2012,06,28,13,47,16.60
2012,06,28,13,48,16.60
2012,06,28,13,49,16.60
2012,06,28,13,50,16.60
2012,06,28,13,51,16.60
2012,06,28,13,52,16.60
2012,06,28,13,53,16.60
2012,06,28,13,54,16.60
2012,06,28,13,55,16.60
2012,06,28,13,56,16.60
2012,06,28,13,57,16.60
2012,06,28,13,58,16.60
2012,06,28,13,59,16.60
2012,06,28,14,00,16.60
2012,06,28,14,01,16.60
2012,06,28,14,02,16.60
2012,06,28,14,03,16.60
2012,06,28,14,04,16.60
2012,06,28,14,05,16.60
2012,06,28,14,06,16.60
2012,06,28,14,07,16.60
2012,06,28,14,08,16.60
2012,06,28,14,09,16.60
2012,06,28,14,10,16.60
2012,06,28,14,11,16.60
2012,06,28,14,12,16.60
2012,06,28,14,13,16.60
2012,06,28,14,14,16.60
2012,06,28,14,15,16.60
2012,06,28,14,16,16.50
2012,06,28,14,17,16.50
2012,06,28,14,18,16.50
2012,06,28,14,19,16.40
2012,06,28,14,20,16.40
2012,06,28,14,21,16.40
2012,06,28,14,22,16.40
2012,06,28,14,23,16.30
2012,06,28,14,24,16.30
2012,06,28,14,25,16.30
2012,06,28,14,26,16.30
2012,06,28,14,27,16.30
2012,06,28,14,28,16.30
2012,06,28,14,29,16.30
2012,06,28,14,30,16.30
2012,06,28,14,31,16.30
2012,06,28,14,32,16.30
2012,06,28,14,33,16.30
2012,06,28,14,34,16.20
2012,06,28,14,35,16.20
2012,06,28,14,36,16.20
2012,06,28,14,37,16.20
2012,06,28,14,38,16.20
2012,06,28,14,39,16.20
2012,06,28,14,40,16.20
2012,06,28,14,41,16.20
2012,06,28,14,42,16.20
2012,06,28,14,43,16.30
2012,06,28,14,44,16.30
2012,06,28,14,45,16.30
2012,06,28,14,46,16.30
2012,06,28,14,47,16.30
2012,06,28,14,48,16.30
2012,06,28,14,49,16.30
2012,06,28,14,50,16.30
2012,06,28,14,51,16.40
2012,06,28,14,52,16.40
2012,06,28,14,53,16.40
2012,06,28,14,54,16.40
2012,06,28,14,55,16.40
2012,06,28,14,56,16.40
2012,06,28,14,57,16.40
2012,06,28,14,58,16.40
2012,06,28,14,59,16.40
2012,06,28,15,00,16.40
2012,06,28,15,01,16.40
2012,06,28,15,02,16.40
2012,06,28,15,03,16.40
2012,06,28,15,04,16.40
2012,06,28,15,05,16.40
2012,06,28,15,06,16.30
2012,06,28,15,07,16.30
2012,06,28,15,08,16.30
2012,06,28,15,09,16.30
2012,06,28,15,10,16.30
2012,06,28,15,11,16.30
2012,06,28,15,12,16.20
2012,06,28,15,13,16.20
2012,06,28,15,14,16.20
2012,06,28,15,15,16.20
2012,06,28,15,16,16.20
2012,06,28,15,17,16.20
2012,06,28,15,18,16.20
2012,06,28,15,19,16.10
2012,06,28,15,20,16.10
2012,06,28,15,21,16.10
2012,06,28,15,22,16.10
2012,06,28,15,23,16.10
2012,06,28,15,24,16.10
2012,06,28,15,25,16.10
2012,06,28,15,26,16.10
2012,06,28,15,27,16.10
2012,06,28,15,28,16.10
2012,06,28,15,29,16.00
2012,06,28,15,30,16.00
