Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,14,10,48,4.00
2012,12,14,10,49,4.00
2012,12,14,10,50,4.10
2012,12,14,10,51,4.10
2012,12,14,10,52,4.10
2012,12,14,10,53,4.10
2012,12,14,10,54,4.10
2012,12,14,10,55,4.10
2012,12,14,10,56,4.10
2012,12,14,10,57,4.10
2012,12,14,10,58,4.10
2012,12,14,10,59,4.10
2012,12,14,11,00,4.10
2012,12,14,11,01,4.10
2012,12,14,11,02,4.10
2012,12,14,11,03,4.10
2012,12,14,11,04,4.10
2012,12,14,11,05,4.10
2012,12,14,11,06,4.10
2012,12,14,11,07,4.10
2012,12,14,11,08,4.10
2012,12,14,11,09,4.10
2012,12,14,11,10,4.10
2012,12,14,11,11,4.10
2012,12,14,11,12,4.10
2012,12,14,11,13,4.10
2012,12,14,11,14,4.10
2012,12,14,11,15,4.10
2012,12,14,11,16,4.10
2012,12,14,11,17,4.10
2012,12,14,11,18,4.10
2012,12,14,11,19,4.10
2012,12,14,11,20,4.10
2012,12,14,11,21,4.10
2012,12,14,11,22,4.10
2012,12,14,11,23,4.20
2012,12,14,11,24,4.20
2012,12,14,11,25,4.20
2012,12,14,11,26,4.20
2012,12,14,11,27,4.20
2012,12,14,11,28,4.20
2012,12,14,11,29,4.20
2012,12,14,11,30,4.20
2012,12,14,11,31,4.20
2012,12,14,11,32,4.20
2012,12,14,11,33,4.20
2012,12,14,11,34,4.20
2012,12,14,11,35,4.20
2012,12,14,11,36,4.20
2012,12,14,11,37,4.30
2012,12,14,11,38,4.30
2012,12,14,11,39,4.30
2012,12,14,11,40,4.30
2012,12,14,11,41,4.30
2012,12,14,11,42,4.30
2012,12,14,11,43,4.30
2012,12,14,11,44,4.30
2012,12,14,11,45,4.30
2012,12,14,11,46,4.30
2012,12,14,11,47,4.30
2012,12,14,11,48,4.30
2012,12,14,11,49,4.30
2012,12,14,11,50,4.30
2012,12,14,11,51,4.30
2012,12,14,11,52,4.30
2012,12,14,11,53,4.30
2012,12,14,11,54,4.30
2012,12,14,11,55,4.30
2012,12,14,11,56,4.30
2012,12,14,11,57,4.30
2012,12,14,11,58,4.30
2012,12,14,11,59,4.30
2012,12,14,12,00,4.30
2012,12,14,12,01,4.40
2012,12,14,12,02,4.40
2012,12,14,12,03,4.40
2012,12,14,12,04,4.40
2012,12,14,12,05,4.40
2012,12,14,12,06,4.40
2012,12,14,12,07,4.40
2012,12,14,12,08,4.40
2012,12,14,12,09,4.40
2012,12,14,12,10,4.40
2012,12,14,12,11,4.50
2012,12,14,12,12,4.50
2012,12,14,12,13,4.50
2012,12,14,12,14,4.50
2012,12,14,12,15,4.50
2012,12,14,12,16,4.60
2012,12,14,12,17,4.60
2012,12,14,12,18,4.60
2012,12,14,12,19,4.60
2012,12,14,12,20,4.60
2012,12,14,12,21,4.60
2012,12,14,12,22,4.70
2012,12,14,12,23,4.70
2012,12,14,12,24,4.70
2012,12,14,12,25,4.70
2012,12,14,12,26,4.70
2012,12,14,12,27,4.80
2012,12,14,12,28,4.80
2012,12,14,12,29,4.80
2012,12,14,12,30,4.80
2012,12,14,12,31,4.80
2012,12,14,12,32,4.80
2012,12,14,12,33,4.80
2012,12,14,12,34,4.80
2012,12,14,12,35,4.80
2012,12,14,12,36,4.90
2012,12,14,12,37,4.90
2012,12,14,12,38,4.90
2012,12,14,12,39,4.90
2012,12,14,12,40,4.90
2012,12,14,12,41,4.90
2012,12,14,12,42,4.90
2012,12,14,12,43,4.90
2012,12,14,12,44,4.90
2012,12,14,12,45,4.90
2012,12,14,12,46,4.90
2012,12,14,12,47,4.90
2012,12,14,12,48,4.90
2012,12,14,12,49,4.90
2012,12,14,12,50,4.90
2012,12,14,12,51,4.90
2012,12,14,12,52,4.90
2012,12,14,12,53,4.90
2012,12,14,12,54,4.90
2012,12,14,12,55,5.00
2012,12,14,12,56,4.90
2012,12,14,12,57,5.00
2012,12,14,12,58,5.00
2012,12,14,12,59,5.00
2012,12,14,13,00,5.10
2012,12,14,13,01,5.10
2012,12,14,13,02,5.10
2012,12,14,13,03,5.10
2012,12,14,13,04,5.10
2012,12,14,13,05,5.10
2012,12,14,13,06,5.10
2012,12,14,13,07,5.10
2012,12,14,13,08,5.10
2012,12,14,13,09,5.10
2012,12,14,13,10,5.10
2012,12,14,13,11,5.10
2012,12,14,13,12,5.10
2012,12,14,13,13,5.20
2012,12,14,13,14,5.20
2012,12,14,13,15,5.20
2012,12,14,13,16,5.30
2012,12,14,13,17,5.30
2012,12,14,13,18,5.40
2012,12,14,13,19,5.40
2012,12,14,13,20,5.40
2012,12,14,13,21,5.40
2012,12,14,13,22,5.40
2012,12,14,13,23,5.40
2012,12,14,13,24,5.40
2012,12,14,13,25,5.50
2012,12,14,13,26,5.60
2012,12,14,13,27,5.60
2012,12,14,13,28,5.70
2012,12,14,13,29,5.70
2012,12,14,13,30,5.70
2012,12,14,13,31,5.60
2012,12,14,13,32,5.60
2012,12,14,13,33,5.60
2012,12,14,13,34,5.60
2012,12,14,13,35,5.50
2012,12,14,13,36,5.50
2012,12,14,13,37,5.40
2012,12,14,13,38,5.40
2012,12,14,13,39,5.30
2012,12,14,13,40,5.30
2012,12,14,13,41,5.20
2012,12,14,13,42,5.20
2012,12,14,13,43,5.20
2012,12,14,13,44,5.20
2012,12,14,13,45,5.10
2012,12,14,13,46,5.10
2012,12,14,13,47,5.10
2012,12,14,13,48,5.10
2012,12,14,13,49,5.10
2012,12,14,13,50,5.10
2012,12,14,13,51,5.00
2012,12,14,13,52,5.00
2012,12,14,13,53,4.90
2012,12,14,13,54,4.90
2012,12,14,13,55,4.90
2012,12,14,13,56,4.90
2012,12,14,13,57,4.90
2012,12,14,13,58,4.90
2012,12,14,13,59,4.80
2012,12,14,14,00,4.80
2012,12,14,14,01,4.80
2012,12,14,14,02,4.80
2012,12,14,14,03,4.80
2012,12,14,14,04,4.80
2012,12,14,14,05,4.80
2012,12,14,14,06,4.80
2012,12,14,14,07,4.80
2012,12,14,14,08,4.80
2012,12,14,14,09,4.80
2012,12,14,14,10,4.80
2012,12,14,14,11,4.80
2012,12,14,14,12,4.80
2012,12,14,14,13,4.80
2012,12,14,14,14,4.80
2012,12,14,14,15,4.80
2012,12,14,14,16,4.80
2012,12,14,14,17,4.80
2012,12,14,14,18,4.80
2012,12,14,14,19,4.80
2012,12,14,14,20,4.80
2012,12,14,14,21,4.80
2012,12,14,14,22,4.80
2012,12,14,14,23,4.80
2012,12,14,14,24,4.80
2012,12,14,14,25,4.80
2012,12,14,14,26,4.80
2012,12,14,14,27,4.80
2012,12,14,14,28,4.80
2012,12,14,14,29,4.80
2012,12,14,14,30,4.80
2012,12,14,14,31,4.80
2012,12,14,14,32,4.80
2012,12,14,14,33,4.80
2012,12,14,14,34,4.80
2012,12,14,14,35,4.80
2012,12,14,14,36,4.80
2012,12,14,14,37,4.80
2012,12,14,14,38,4.80
2012,12,14,14,39,4.80
2012,12,14,14,40,4.80
2012,12,14,14,41,4.80
2012,12,14,14,42,4.80
2012,12,14,14,43,4.80
2012,12,14,14,44,4.80
2012,12,14,14,45,4.70
2012,12,14,14,46,4.70
2012,12,14,14,47,4.70
2012,12,14,14,48,4.70
2012,12,14,14,49,4.70
2012,12,14,14,50,4.70
2012,12,14,14,51,4.70
2012,12,14,14,52,4.80
2012,12,14,14,53,4.80
2012,12,14,14,54,4.80
2012,12,14,14,55,4.80
2012,12,14,14,56,4.70
2012,12,14,14,57,4.70
2012,12,14,14,58,4.70
2012,12,14,14,59,4.70
2012,12,14,15,00,4.70
2012,12,14,15,01,4.70
2012,12,14,15,02,4.70
2012,12,14,15,03,4.70
2012,12,14,15,04,4.70
2012,12,14,15,05,4.70
2012,12,14,15,06,4.70
2012,12,14,15,07,4.70
2012,12,14,15,08,4.70
2012,12,14,15,09,4.70
2012,12,14,15,10,4.70
2012,12,14,15,11,4.70
2012,12,14,15,12,4.70
2012,12,14,15,13,4.70
2012,12,14,15,14,4.70
2012,12,14,15,15,4.70
2012,12,14,15,16,4.70
2012,12,14,15,17,4.70
2012,12,14,15,18,4.70
2012,12,14,15,19,4.70
2012,12,14,15,20,4.70
2012,12,14,15,21,4.70
2012,12,14,15,22,4.70
2012,12,14,15,23,4.60
2012,12,14,15,24,4.60
2012,12,14,15,25,4.60
2012,12,14,15,26,4.60
2012,12,14,15,27,4.70
2012,12,14,15,28,4.70
2012,12,14,15,29,4.70
2012,12,14,15,30,4.70
2012,12,14,15,31,4.70
2012,12,14,15,32,4.70
2012,12,14,15,33,4.70
2012,12,14,15,34,4.70
2012,12,14,15,35,4.60
2012,12,14,15,36,4.60
2012,12,14,15,37,4.60
2012,12,14,15,38,4.60
2012,12,14,15,39,4.60
2012,12,14,15,40,4.60
2012,12,14,15,41,4.60
2012,12,14,15,42,4.60
2012,12,14,15,43,4.60
2012,12,14,15,44,4.60
2012,12,14,15,45,4.50
2012,12,14,15,46,4.50
2012,12,14,15,47,4.50
2012,12,14,15,48,4.50
2012,12,14,15,49,4.40
2012,12,14,15,50,4.40
2012,12,14,15,51,4.40
2012,12,14,15,52,4.30
2012,12,14,15,53,4.30
2012,12,14,15,54,4.30
2012,12,14,15,55,4.30
2012,12,14,15,56,4.20
2012,12,14,15,57,4.20
2012,12,14,15,58,4.20
2012,12,14,15,59,4.10
2012,12,14,16,00,4.10
2012,12,14,16,01,4.00
2012,12,14,16,02,4.00
2012,12,14,16,03,3.90
2012,12,14,16,04,3.90
2012,12,14,16,05,3.80
2012,12,14,16,06,3.80
2012,12,14,16,07,3.80
2012,12,14,16,08,3.70
2012,12,14,16,09,3.70
2012,12,14,16,10,3.70
2012,12,14,16,11,3.60
2012,12,14,16,12,3.60
2012,12,14,16,13,3.50
2012,12,14,16,14,3.50
2012,12,14,16,15,3.40
2012,12,14,16,16,3.30
2012,12,14,16,17,3.30
2012,12,14,16,18,3.20
2012,12,14,16,19,3.20
2012,12,14,16,20,3.20
2012,12,14,16,21,3.20
2012,12,14,16,22,3.10
2012,12,14,16,23,3.10
2012,12,14,16,24,3.00
2012,12,14,16,25,3.00
2012,12,14,16,26,2.90
2012,12,14,16,27,2.90
2012,12,14,16,28,2.80
2012,12,14,16,29,2.80
2012,12,14,16,30,2.70
2012,12,14,16,31,2.70
2012,12,14,16,32,2.70
2012,12,14,16,33,2.60
2012,12,14,16,34,2.60
2012,12,14,16,35,2.60
2012,12,14,16,36,2.50
2012,12,14,16,37,2.50
2012,12,14,16,38,2.40
2012,12,14,16,39,2.40
2012,12,14,16,40,2.30
2012,12,14,16,41,2.30
2012,12,14,16,42,2.30
2012,12,14,16,43,2.30
2012,12,14,16,44,2.30
2012,12,14,16,45,2.20
2012,12,14,16,46,2.20
2012,12,14,16,47,2.20
2012,12,14,16,48,2.20
2012,12,14,16,49,2.20
2012,12,14,16,50,2.20
2012,12,14,16,51,2.10
2012,12,14,16,52,2.10
2012,12,14,16,53,2.10
2012,12,14,16,54,2.10
2012,12,14,16,55,2.10
2012,12,14,16,56,2.00
2012,12,14,16,57,2.00
2012,12,14,16,58,2.00
2012,12,14,16,59,1.90
2012,12,14,17,00,1.90
2012,12,14,17,01,1.90
2012,12,14,17,02,1.90
2012,12,14,17,03,1.80
2012,12,14,17,04,1.80
2012,12,14,17,05,1.80
2012,12,14,17,06,1.80
2012,12,14,17,07,1.80
2012,12,14,17,08,1.70
2012,12,14,17,09,1.70
2012,12,14,17,10,1.70
2012,12,14,17,11,1.70
2012,12,14,17,12,1.70
2012,12,14,17,13,1.70
2012,12,14,17,14,1.70
2012,12,14,17,15,1.70
2012,12,14,17,16,1.60
2012,12,14,17,17,1.60
2012,12,14,17,18,1.60
2012,12,14,17,19,1.60
2012,12,14,17,20,1.60
2012,12,14,17,21,1.50
2012,12,14,17,22,1.50
2012,12,14,17,23,1.50
2012,12,14,17,24,1.40
2012,12,14,17,25,1.40
2012,12,14,17,26,1.40
2012,12,14,17,27,1.30
2012,12,14,17,28,1.30
2012,12,14,17,29,1.30
2012,12,14,17,30,1.30
2012,12,14,17,31,1.30
2012,12,14,17,32,1.30
2012,12,14,17,33,1.30
2012,12,14,17,34,1.30
2012,12,14,17,35,1.30
2012,12,14,17,36,1.30
2012,12,14,17,37,1.30
2012,12,14,17,38,1.30
2012,12,14,17,39,1.30
2012,12,14,17,40,1.20
2012,12,14,17,41,1.20
2012,12,14,17,42,1.20
2012,12,14,17,43,1.20
2012,12,14,17,44,1.20
2012,12,14,17,45,1.20
2012,12,14,17,46,1.20
2012,12,14,17,47,1.10
2012,12,14,17,48,1.10
2012,12,14,17,49,1.10
2012,12,14,17,50,1.10
2012,12,14,17,51,1.10
2012,12,14,17,52,1.10
2012,12,14,17,53,1.00
2012,12,14,17,54,1.00
2012,12,14,17,55,1.00
2012,12,14,17,56,1.00
2012,12,14,17,57,1.00
2012,12,14,17,58,0.90
2012,12,14,17,59,0.90
2012,12,14,18,00,0.90
2012,12,14,18,01,0.90
2012,12,14,18,02,0.90
2012,12,14,18,03,0.90
2012,12,14,18,04,0.90
2012,12,14,18,05,0.90
2012,12,14,18,06,0.90
2012,12,14,18,07,0.90
2012,12,14,18,08,0.90
2012,12,14,18,09,0.90
2012,12,14,18,10,0.90
2012,12,14,18,11,0.90
2012,12,14,18,12,0.90
2012,12,14,18,13,0.80
2012,12,14,18,14,0.80
2012,12,14,18,15,0.80
2012,12,14,18,16,0.80
2012,12,14,18,17,0.80
2012,12,14,18,18,0.80
2012,12,14,18,19,0.80
2012,12,14,18,20,0.80
2012,12,14,18,21,0.80
2012,12,14,18,22,0.80
2012,12,14,18,23,0.80
2012,12,14,18,24,0.80
2012,12,14,18,25,0.80
2012,12,14,18,26,0.80
2012,12,14,18,27,0.80
2012,12,14,18,28,0.80
2012,12,14,18,29,0.80
2012,12,14,18,30,0.80
2012,12,14,18,31,0.80
2012,12,14,18,32,0.80
2012,12,14,18,33,0.80
2012,12,14,18,34,0.80
2012,12,14,18,35,0.80
2012,12,14,18,36,0.80
2012,12,14,18,37,0.80
2012,12,14,18,38,0.80
2012,12,14,18,39,0.80
2012,12,14,18,40,0.80
2012,12,14,18,41,0.80
2012,12,14,18,42,0.80
2012,12,14,18,43,0.80
2012,12,14,18,44,0.80
2012,12,14,18,45,0.80
2012,12,14,18,46,0.80
2012,12,14,18,47,0.80
2012,12,14,18,48,0.80
2012,12,14,18,49,0.80
2012,12,14,18,50,0.80
2012,12,14,18,51,0.80
2012,12,14,18,52,0.80
2012,12,14,18,53,0.80
2012,12,14,18,54,0.80
2012,12,14,18,55,0.80
2012,12,14,18,56,0.80
2012,12,14,18,57,0.80
2012,12,14,18,58,0.80
2012,12,14,18,59,0.80
2012,12,14,19,00,0.80
2012,12,14,19,01,0.80
2012,12,14,19,02,0.80
2012,12,14,19,03,0.80
2012,12,14,19,04,0.80
2012,12,14,19,05,0.80
2012,12,14,19,06,0.80
2012,12,14,19,07,0.80
2012,12,14,19,08,0.80
2012,12,14,19,09,0.80
2012,12,14,19,10,0.80
2012,12,14,19,11,0.80
2012,12,14,19,12,0.80
2012,12,14,19,13,0.80
2012,12,14,19,14,0.70
2012,12,14,19,15,0.70
2012,12,14,19,16,0.70
2012,12,14,19,17,0.70
2012,12,14,19,18,0.70
2012,12,14,19,19,0.70
2012,12,14,19,20,0.70
2012,12,14,19,21,0.70
2012,12,14,19,22,0.60
2012,12,14,19,23,0.60
2012,12,14,19,24,0.60
2012,12,14,19,25,0.60
2012,12,14,19,26,0.60
2012,12,14,19,27,0.60
2012,12,14,19,28,0.70
2012,12,14,19,29,0.70
2012,12,14,19,30,0.70
2012,12,14,19,31,0.70
2012,12,14,19,32,0.70
2012,12,14,19,33,0.70
2012,12,14,19,34,0.70
2012,12,14,19,35,0.70
2012,12,14,19,36,0.80
2012,12,14,19,37,0.80
2012,12,14,19,38,0.80
2012,12,14,19,39,0.80
2012,12,14,19,40,0.80
2012,12,14,19,41,0.80
2012,12,14,19,42,0.80
2012,12,14,19,43,0.80
2012,12,14,19,44,0.80
2012,12,14,19,45,0.80
2012,12,14,19,46,0.80
2012,12,14,19,47,0.80
2012,12,14,19,48,0.80
2012,12,14,19,49,0.80
2012,12,14,19,50,0.80
2012,12,14,19,51,0.80
2012,12,14,19,52,0.80
2012,12,14,19,53,0.80
2012,12,14,19,54,0.80
2012,12,14,19,55,0.80
2012,12,14,19,56,0.80
2012,12,14,19,57,0.80
2012,12,14,19,58,0.80
2012,12,14,19,59,0.80
2012,12,14,20,00,0.80
2012,12,14,20,01,0.90
2012,12,14,20,02,0.90
2012,12,14,20,03,0.90
2012,12,14,20,04,1.00
2012,12,14,20,05,1.00
2012,12,14,20,06,1.00
2012,12,14,20,07,1.10
2012,12,14,20,08,1.10
2012,12,14,20,09,1.10
2012,12,14,20,10,1.10
2012,12,14,20,11,1.10
2012,12,14,20,12,1.10
2012,12,14,20,13,1.10
2012,12,14,20,14,1.10
2012,12,14,20,15,1.10
2012,12,14,20,16,1.10
2012,12,14,20,17,1.10
2012,12,14,20,18,1.10
2012,12,14,20,19,1.10
2012,12,14,20,20,1.10
2012,12,14,20,21,1.20
2012,12,14,20,22,1.10
2012,12,14,20,23,1.10
2012,12,14,20,24,1.10
2012,12,14,20,25,1.10
2012,12,14,20,26,1.20
2012,12,14,20,27,1.20
2012,12,14,20,28,1.20
2012,12,14,20,29,1.20
2012,12,14,20,30,1.20
2012,12,14,20,31,1.20
2012,12,14,20,32,1.20
2012,12,14,20,33,1.20
2012,12,14,20,34,1.20
2012,12,14,20,35,1.20
2012,12,14,20,36,1.20
2012,12,14,20,37,1.20
2012,12,14,20,38,1.20
2012,12,14,20,39,1.20
2012,12,14,20,40,1.20
2012,12,14,20,41,1.20
2012,12,14,20,42,1.30
2012,12,14,20,43,1.30
2012,12,14,20,44,1.30
2012,12,14,20,45,1.30
2012,12,14,20,46,1.30
2012,12,14,20,47,1.30
2012,12,14,20,48,1.30
2012,12,14,20,49,1.30
2012,12,14,20,50,1.30
2012,12,14,20,51,1.30
2012,12,14,20,52,1.30
2012,12,14,20,53,1.30
2012,12,14,20,54,1.30
2012,12,14,20,55,1.30
2012,12,14,20,56,1.30
2012,12,14,20,57,1.30
2012,12,14,20,58,1.30
2012,12,14,20,59,1.30
2012,12,14,21,00,1.30
2012,12,14,21,01,1.30
2012,12,14,21,02,1.30
2012,12,14,21,03,1.30
2012,12,14,21,04,1.30
2012,12,14,21,05,1.30
2012,12,14,21,06,1.30
2012,12,14,21,07,1.30
2012,12,14,21,08,1.30
2012,12,14,21,09,1.30
2012,12,14,21,10,1.30
2012,12,14,21,11,1.30
2012,12,14,21,12,1.30
2012,12,14,21,13,1.30
2012,12,14,21,14,1.30
2012,12,14,21,15,1.30
2012,12,14,21,16,1.30
2012,12,14,21,17,1.30
2012,12,14,21,18,1.30
2012,12,14,21,19,1.30
2012,12,14,21,20,1.30
2012,12,14,21,21,1.30
2012,12,14,21,22,1.30
2012,12,14,21,23,1.30
2012,12,14,21,24,1.30
2012,12,14,21,25,1.30
2012,12,14,21,26,1.30
2012,12,14,21,27,1.30
2012,12,14,21,28,1.30
2012,12,14,21,29,1.30
2012,12,14,21,30,1.30
2012,12,14,21,31,1.30
2012,12,14,21,32,1.30
2012,12,14,21,33,1.30
2012,12,14,21,34,1.30
2012,12,14,21,35,1.30
2012,12,14,21,36,1.30
2012,12,14,21,37,1.30
2012,12,14,21,38,1.30
2012,12,14,21,39,1.30
2012,12,14,21,40,1.30
2012,12,14,21,41,1.30
2012,12,14,21,42,1.30
2012,12,14,21,43,1.30
2012,12,14,21,44,1.30
2012,12,14,21,45,1.30
2012,12,14,21,46,1.30
2012,12,14,21,47,1.30
2012,12,14,21,48,1.30
2012,12,14,21,49,1.30
2012,12,14,21,50,1.30
2012,12,14,21,51,1.30
2012,12,14,21,52,1.30
2012,12,14,21,53,1.30
2012,12,14,21,54,1.30
2012,12,14,21,55,1.30
2012,12,14,21,56,1.30
2012,12,14,21,57,1.30
2012,12,14,21,58,1.30
2012,12,14,21,59,1.30
2012,12,14,22,00,1.30
2012,12,14,22,01,1.30
2012,12,14,22,02,1.30
2012,12,14,22,03,1.30
2012,12,14,22,04,1.30
2012,12,14,22,05,1.30
2012,12,14,22,06,1.30
2012,12,14,22,07,1.30
2012,12,14,22,08,1.40
2012,12,14,22,09,1.40
2012,12,14,22,10,1.40
2012,12,14,22,11,1.40
2012,12,14,22,12,1.50
2012,12,14,22,13,1.50
2012,12,14,22,14,1.50
2012,12,14,22,15,1.50
2012,12,14,22,16,1.50
2012,12,14,22,17,1.50
2012,12,14,22,18,1.50
2012,12,14,22,19,1.50
2012,12,14,22,20,1.50
2012,12,14,22,21,1.50
2012,12,14,22,22,1.50
2012,12,14,22,23,1.50
2012,12,14,22,24,1.50
2012,12,14,22,25,1.50
2012,12,14,22,26,1.50
2012,12,14,22,27,1.50
2012,12,14,22,28,1.50
2012,12,14,22,29,1.50
2012,12,14,22,30,1.50
2012,12,14,22,31,1.50
2012,12,14,22,32,1.50
2012,12,14,22,33,1.50
2012,12,14,22,34,1.40
2012,12,14,22,35,1.40
2012,12,14,22,36,1.40
2012,12,14,22,37,1.40
2012,12,14,22,38,1.40
2012,12,14,22,39,1.40
2012,12,14,22,40,1.40
2012,12,14,22,41,1.40
2012,12,14,22,42,1.40
2012,12,14,22,43,1.40
2012,12,14,22,44,1.40
2012,12,14,22,45,1.40
2012,12,14,22,46,1.40
2012,12,14,22,47,1.40
2012,12,14,22,48,1.40
2012,12,14,22,49,1.40
2012,12,14,22,50,1.50
2012,12,14,22,51,1.50
2012,12,14,22,52,1.50
2012,12,14,22,53,1.50
2012,12,14,22,54,1.60
2012,12,14,22,55,1.60
2012,12,14,22,56,1.60
2012,12,14,22,57,1.70
2012,12,14,22,58,1.70
2012,12,14,22,59,1.70
2012,12,14,23,00,1.80
2012,12,14,23,01,1.80
2012,12,14,23,02,1.80
2012,12,14,23,03,1.90
2012,12,14,23,04,1.90
2012,12,14,23,05,1.90
2012,12,14,23,06,2.00
2012,12,14,23,07,2.00
2012,12,14,23,08,2.00
2012,12,14,23,09,2.00
2012,12,14,23,10,2.00
2012,12,14,23,11,2.00
2012,12,14,23,12,2.10
2012,12,14,23,13,2.10
2012,12,14,23,14,2.10
2012,12,14,23,15,2.10
2012,12,14,23,16,2.10
2012,12,14,23,17,2.10
2012,12,14,23,18,2.10
2012,12,14,23,19,2.10
2012,12,14,23,20,2.10
2012,12,14,23,21,2.10
2012,12,14,23,22,2.10
2012,12,14,23,23,2.10
2012,12,14,23,24,2.10
2012,12,14,23,25,2.10
2012,12,14,23,26,2.10
2012,12,14,23,27,2.10
2012,12,14,23,28,2.10
2012,12,14,23,29,2.10
2012,12,14,23,30,2.10
2012,12,14,23,31,2.10
2012,12,14,23,32,2.00
2012,12,14,23,33,2.00
2012,12,14,23,34,2.00
2012,12,14,23,35,2.00
2012,12,14,23,36,2.00
2012,12,14,23,37,2.00
2012,12,14,23,38,2.00
2012,12,14,23,39,2.00
2012,12,14,23,40,1.90
2012,12,14,23,41,1.90
2012,12,14,23,42,1.90
2012,12,14,23,43,1.90
2012,12,14,23,44,1.90
2012,12,14,23,45,1.90
2012,12,14,23,46,1.90
2012,12,14,23,47,1.80
2012,12,14,23,48,1.80
2012,12,14,23,49,1.80
2012,12,14,23,50,1.80
2012,12,14,23,51,1.80
2012,12,14,23,52,1.80
2012,12,14,23,53,1.80
2012,12,14,23,54,1.80
2012,12,14,23,55,1.80
2012,12,14,23,56,1.80
2012,12,14,23,57,1.80
2012,12,14,23,58,1.80
2012,12,14,23,59,1.80
