Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,21,00,00,1.00
2012,01,21,00,01,1.00
2012,01,21,00,02,1.00
2012,01,21,00,03,1.00
2012,01,21,00,04,1.00
2012,01,21,00,05,1.00
2012,01,21,00,06,1.00
2012,01,21,00,07,1.00
2012,01,21,00,08,1.00
2012,01,21,00,09,1.00
2012,01,21,00,10,1.00
2012,01,21,00,11,1.00
2012,01,21,00,12,1.10
2012,01,21,00,13,1.10
2012,01,21,00,14,1.10
2012,01,21,00,15,1.10
2012,01,21,00,16,1.10
2012,01,21,00,17,1.10
2012,01,21,00,18,1.10
2012,01,21,00,19,1.10
2012,01,21,00,20,1.10
2012,01,21,00,21,1.10
2012,01,21,00,22,1.10
2012,01,21,00,23,1.10
2012,01,21,00,24,1.10
2012,01,21,00,25,1.10
2012,01,21,00,26,1.10
2012,01,21,00,27,1.10
2012,01,21,00,28,1.00
2012,01,21,00,29,1.00
2012,01,21,00,30,1.00
2012,01,21,00,31,1.00
2012,01,21,00,32,1.00
2012,01,21,00,33,1.00
2012,01,21,00,34,1.00
2012,01,21,00,35,1.00
2012,01,21,00,36,1.00
2012,01,21,00,37,1.00
2012,01,21,00,38,1.10
2012,01,21,00,39,1.10
2012,01,21,00,40,1.10
2012,01,21,00,41,1.10
2012,01,21,00,42,1.10
2012,01,21,00,43,1.10
2012,01,21,00,44,1.10
2012,01,21,00,45,1.10
2012,01,21,00,46,1.10
2012,01,21,00,47,1.10
2012,01,21,00,48,1.10
2012,01,21,00,49,1.10
2012,01,21,00,50,1.10
2012,01,21,00,51,1.10
2012,01,21,00,52,1.20
2012,01,21,00,53,1.20
2012,01,21,00,54,1.20
2012,01,21,00,55,1.10
2012,01,21,00,56,1.10
2012,01,21,00,57,1.10
2012,01,21,00,58,1.10
2012,01,21,00,59,1.10
2012,01,21,01,00,1.10
2012,01,21,01,01,1.10
2012,01,21,01,02,1.10
2012,01,21,01,03,1.10
2012,01,21,01,04,1.10
2012,01,21,01,05,1.10
2012,01,21,01,06,1.10
2012,01,21,01,07,1.10
2012,01,21,01,08,1.10
2012,01,21,01,09,1.10
2012,01,21,01,10,1.20
2012,01,21,01,11,1.20
2012,01,21,01,12,1.20
2012,01,21,01,13,1.20
2012,01,21,01,14,1.20
2012,01,21,01,15,1.20
2012,01,21,01,16,1.20
2012,01,21,01,17,1.20
2012,01,21,01,18,1.20
2012,01,21,01,19,1.20
2012,01,21,01,20,1.20
2012,01,21,01,21,1.20
2012,01,21,01,22,1.20
2012,01,21,01,23,1.20
2012,01,21,01,24,1.20
2012,01,21,01,25,1.20
2012,01,21,01,26,1.20
2012,01,21,01,27,1.20
2012,01,21,01,28,1.20
2012,01,21,01,29,1.20
2012,01,21,01,30,1.20
2012,01,21,01,31,1.20
2012,01,21,01,32,1.20
2012,01,21,01,33,1.20
2012,01,21,01,34,1.20
2012,01,21,01,35,1.10
2012,01,21,01,36,1.10
2012,01,21,01,37,1.10
2012,01,21,01,38,1.10
2012,01,21,01,39,1.10
2012,01,21,01,40,1.10
2012,01,21,01,41,1.10
2012,01,21,01,42,1.10
2012,01,21,01,43,1.10
2012,01,21,01,44,1.10
2012,01,21,01,45,1.10
2012,01,21,01,46,1.10
2012,01,21,01,47,1.10
2012,01,21,01,48,1.10
2012,01,21,01,49,1.20
2012,01,21,01,50,1.20
2012,01,21,01,51,1.20
2012,01,21,01,52,1.20
2012,01,21,01,53,1.20
2012,01,21,01,54,1.10
2012,01,21,01,55,1.10
2012,01,21,01,56,1.10
2012,01,21,01,57,1.10
2012,01,21,01,58,1.10
2012,01,21,01,59,1.10
2012,01,21,02,00,1.10
2012,01,21,02,01,1.10
2012,01,21,02,02,1.10
2012,01,21,02,03,1.10
2012,01,21,02,04,1.00
2012,01,21,02,05,1.00
2012,01,21,02,06,1.00
2012,01,21,02,07,1.00
2012,01,21,02,08,1.00
2012,01,21,02,09,1.10
2012,01,21,02,10,1.10
2012,01,21,02,11,1.10
2012,01,21,02,12,1.10
2012,01,21,02,13,1.10
2012,01,21,02,14,1.10
2012,01,21,02,15,1.10
2012,01,21,02,16,1.10
2012,01,21,02,17,1.10
2012,01,21,02,18,1.00
2012,01,21,02,19,1.00
2012,01,21,02,20,1.00
2012,01,21,02,21,1.00
2012,01,21,02,22,1.10
2012,01,21,02,23,1.10
2012,01,21,02,24,1.10
2012,01,21,02,25,1.10
2012,01,21,02,26,1.10
2012,01,21,02,27,1.10
2012,01,21,02,28,1.10
2012,01,21,02,29,1.10
2012,01,21,02,30,1.10
2012,01,21,02,31,1.10
2012,01,21,02,32,1.20
2012,01,21,02,33,1.20
2012,01,21,02,34,1.20
2012,01,21,02,35,1.20
2012,01,21,02,36,1.30
2012,01,21,02,37,1.30
2012,01,21,02,38,1.30
2012,01,21,02,39,1.30
2012,01,21,02,40,1.30
2012,01,21,02,41,1.30
2012,01,21,02,42,1.30
2012,01,21,02,43,1.30
2012,01,21,02,44,1.30
2012,01,21,02,45,1.30
2012,01,21,02,46,1.30
2012,01,21,02,47,1.30
2012,01,21,02,48,1.30
2012,01,21,02,49,1.30
2012,01,21,02,50,1.30
2012,01,21,02,51,1.30
2012,01,21,02,52,1.30
2012,01,21,02,53,1.30
2012,01,21,02,54,1.30
2012,01,21,02,55,1.30
2012,01,21,02,56,1.40
2012,01,21,02,57,1.40
2012,01,21,02,58,1.40
2012,01,21,02,59,1.40
2012,01,21,03,00,1.50
2012,01,21,03,01,1.50
2012,01,21,03,02,1.50
2012,01,21,03,03,1.50
2012,01,21,03,04,1.50
2012,01,21,03,05,1.40
2012,01,21,03,06,1.40
2012,01,21,03,07,1.40
2012,01,21,03,08,1.50
2012,01,21,03,09,1.50
2012,01,21,03,10,1.60
2012,01,21,03,11,1.70
2012,01,21,03,12,1.90
2012,01,21,03,13,2.20
2012,01,21,03,14,2.50
2012,01,21,03,15,2.80
2012,01,21,03,16,3.00
2012,01,21,03,17,3.20
2012,01,21,03,18,3.30
2012,01,21,03,19,3.50
2012,01,21,03,20,3.60
2012,01,21,03,21,3.70
2012,01,21,03,22,3.70
2012,01,21,03,23,3.70
2012,01,21,03,24,3.80
2012,01,21,03,25,3.80
2012,01,21,03,26,3.80
2012,01,21,03,27,3.80
2012,01,21,03,28,3.80
2012,01,21,03,29,3.90
2012,01,21,03,30,3.90
2012,01,21,03,31,3.90
2012,01,21,03,32,3.90
2012,01,21,03,33,3.90
2012,01,21,03,34,3.90
2012,01,21,03,35,4.00
2012,01,21,03,36,4.00
2012,01,21,03,37,4.10
2012,01,21,03,38,4.10
2012,01,21,03,39,4.20
2012,01,21,03,40,4.20
2012,01,21,03,41,4.20
2012,01,21,03,42,4.20
2012,01,21,03,43,4.20
2012,01,21,03,44,4.20
2012,01,21,03,45,4.10
2012,01,21,03,46,4.10
2012,01,21,03,47,4.00
2012,01,21,03,48,4.00
2012,01,21,03,49,4.00
2012,01,21,03,50,4.00
2012,01,21,03,51,3.90
2012,01,21,03,52,3.90
2012,01,21,03,53,3.90
2012,01,21,03,54,3.90
2012,01,21,03,55,3.90
2012,01,21,03,56,3.90
2012,01,21,03,57,3.90
2012,01,21,03,58,3.90
2012,01,21,03,59,3.90
2012,01,21,04,00,3.90
2012,01,21,04,01,3.90
2012,01,21,04,02,3.90
2012,01,21,04,03,4.00
2012,01,21,04,04,4.00
2012,01,21,04,05,4.00
2012,01,21,04,06,4.00
2012,01,21,04,07,4.00
2012,01,21,04,08,4.00
2012,01,21,04,09,4.00
2012,01,21,04,10,4.10
2012,01,21,04,11,4.10
2012,01,21,04,12,4.10
2012,01,21,04,13,4.10
2012,01,21,04,14,4.00
2012,01,21,04,15,4.00
2012,01,21,04,16,4.00
2012,01,21,04,17,4.00
2012,01,21,04,18,4.10
2012,01,21,04,19,4.10
2012,01,21,04,20,4.10
2012,01,21,04,21,4.10
2012,01,21,04,22,4.20
2012,01,21,04,23,4.20
2012,01,21,04,24,4.20
2012,01,21,04,25,4.20
2012,01,21,04,26,4.20
2012,01,21,04,27,4.20
2012,01,21,04,28,4.20
2012,01,21,04,29,4.20
2012,01,21,04,30,4.20
2012,01,21,04,31,4.20
2012,01,21,04,32,4.20
2012,01,21,04,33,4.20
2012,01,21,04,34,4.20
2012,01,21,04,35,4.20
2012,01,21,04,36,4.20
2012,01,21,04,37,4.20
2012,01,21,04,38,4.20
2012,01,21,04,39,4.20
2012,01,21,04,40,4.20
2012,01,21,04,41,4.20
2012,01,21,04,42,4.20
2012,01,21,04,43,4.20
2012,01,21,04,44,4.20
2012,01,21,04,45,4.20
2012,01,21,04,46,4.20
2012,01,21,04,47,4.20
2012,01,21,04,48,4.20
2012,01,21,04,49,4.20
2012,01,21,04,50,4.20
2012,01,21,04,51,4.20
2012,01,21,04,52,4.20
2012,01,21,04,53,4.20
2012,01,21,04,54,4.20
2012,01,21,04,55,4.20
2012,01,21,04,56,4.20
2012,01,21,04,57,4.20
2012,01,21,04,58,4.30
2012,01,21,04,59,4.30
2012,01,21,05,00,4.30
2012,01,21,05,01,4.30
2012,01,21,05,02,4.30
2012,01,21,05,03,4.30
2012,01,21,05,04,4.30
2012,01,21,05,05,4.40
2012,01,21,05,06,4.40
2012,01,21,05,07,4.40
2012,01,21,05,08,4.40
2012,01,21,05,09,4.40
2012,01,21,05,10,4.40
2012,01,21,05,11,4.40
2012,01,21,05,12,4.30
2012,01,21,05,13,4.30
2012,01,21,05,14,4.30
2012,01,21,05,15,4.30
2012,01,21,05,16,4.30
2012,01,21,05,17,4.30
2012,01,21,05,18,4.30
2012,01,21,05,19,4.30
2012,01,21,05,20,4.30
2012,01,21,05,21,4.30
2012,01,21,05,22,4.30
2012,01,21,05,23,4.30
2012,01,21,05,24,4.30
2012,01,21,05,25,4.30
2012,01,21,05,26,4.30
2012,01,21,05,27,4.30
2012,01,21,05,28,4.30
2012,01,21,05,29,4.30
2012,01,21,05,30,4.30
2012,01,21,05,31,4.30
2012,01,21,05,32,4.30
2012,01,21,05,33,4.30
2012,01,21,05,34,4.30
2012,01,21,05,35,4.30
2012,01,21,05,36,4.30
2012,01,21,05,37,4.30
2012,01,21,05,38,4.30
2012,01,21,05,39,4.30
2012,01,21,05,40,4.30
2012,01,21,05,41,4.30
2012,01,21,05,42,4.30
2012,01,21,05,43,4.30
2012,01,21,05,44,4.30
2012,01,21,05,45,4.30
2012,01,21,05,46,4.30
2012,01,21,05,47,4.30
2012,01,21,05,48,4.30
2012,01,21,05,49,4.30
2012,01,21,05,50,4.30
2012,01,21,05,51,4.30
2012,01,21,05,52,4.30
2012,01,21,05,53,4.30
2012,01,21,05,54,4.30
2012,01,21,05,55,4.30
2012,01,21,05,56,4.30
2012,01,21,05,57,4.30
2012,01,21,05,58,4.30
2012,01,21,05,59,4.30
2012,01,21,06,00,4.30
2012,01,21,06,01,4.30
2012,01,21,06,02,4.30
2012,01,21,06,03,4.30
2012,01,21,06,04,4.30
2012,01,21,06,05,4.30
2012,01,21,06,06,4.30
2012,01,21,06,07,4.30
2012,01,21,06,08,4.40
2012,01,21,06,09,4.40
2012,01,21,06,10,4.40
2012,01,21,06,11,4.40
2012,01,21,06,12,4.40
2012,01,21,06,13,4.40
2012,01,21,06,14,4.50
2012,01,21,06,15,4.50
2012,01,21,06,16,4.60
2012,01,21,06,17,4.60
2012,01,21,06,18,4.50
2012,01,21,06,19,4.50
2012,01,21,06,20,4.50
2012,01,21,06,21,4.50
2012,01,21,06,22,4.50
2012,01,21,06,23,4.50
2012,01,21,06,24,4.50
2012,01,21,06,25,4.50
2012,01,21,06,26,4.40
2012,01,21,06,27,4.50
2012,01,21,06,28,4.50
2012,01,21,06,29,4.50
2012,01,21,06,30,4.50
2012,01,21,06,31,4.50
2012,01,21,06,32,4.50
2012,01,21,06,33,4.50
2012,01,21,06,34,4.50
2012,01,21,06,35,4.60
2012,01,21,06,36,4.50
2012,01,21,06,37,4.50
2012,01,21,06,38,4.50
2012,01,21,06,39,4.40
2012,01,21,06,40,4.40
2012,01,21,06,41,4.40
2012,01,21,06,42,4.40
2012,01,21,06,43,4.40
2012,01,21,06,44,4.40
2012,01,21,06,45,4.40
2012,01,21,06,46,4.40
2012,01,21,06,47,4.40
2012,01,21,06,48,4.40
2012,01,21,06,49,4.40
2012,01,21,06,50,4.40
2012,01,21,06,51,4.40
2012,01,21,06,52,4.40
2012,01,21,06,53,4.40
2012,01,21,06,54,4.40
2012,01,21,06,55,4.40
2012,01,21,06,56,4.40
2012,01,21,06,57,4.40
2012,01,21,06,58,4.40
2012,01,21,06,59,4.40
2012,01,21,07,00,4.40
2012,01,21,07,01,4.40
2012,01,21,07,02,4.40
2012,01,21,07,03,4.40
2012,01,21,07,04,4.40
2012,01,21,07,05,4.40
2012,01,21,07,06,4.40
2012,01,21,07,07,4.40
2012,01,21,07,08,4.40
2012,01,21,07,09,4.40
2012,01,21,07,10,4.40
2012,01,21,07,11,4.50
2012,01,21,07,12,4.50
2012,01,21,07,13,4.50
2012,01,21,07,14,4.50
2012,01,21,07,15,4.50
2012,01,21,07,16,4.50
2012,01,21,07,17,4.50
2012,01,21,07,18,4.50
2012,01,21,07,19,4.60
2012,01,21,07,20,4.60
2012,01,21,07,21,4.60
2012,01,21,07,22,4.60
2012,01,21,07,23,4.60
2012,01,21,07,24,4.50
2012,01,21,07,25,4.50
2012,01,21,07,26,4.50
2012,01,21,07,27,4.50
2012,01,21,07,28,4.50
2012,01,21,07,29,4.50
2012,01,21,07,30,4.50
2012,01,21,07,31,4.50
2012,01,21,07,32,4.50
2012,01,21,07,33,4.50
2012,01,21,07,34,4.40
2012,01,21,07,35,4.40
2012,01,21,07,36,4.40
2012,01,21,07,37,4.30
2012,01,21,07,38,4.30
2012,01,21,07,39,4.30
2012,01,21,07,40,4.30
2012,01,21,07,41,4.30
2012,01,21,07,42,4.30
2012,01,21,07,43,4.30
2012,01,21,07,44,4.30
2012,01,21,07,45,4.30
2012,01,21,07,46,4.30
2012,01,21,07,47,4.30
2012,01,21,07,48,4.30
2012,01,21,07,49,4.30
2012,01,21,07,50,4.30
2012,01,21,07,51,4.20
2012,01,21,07,52,4.20
2012,01,21,07,53,4.20
2012,01,21,07,54,4.20
2012,01,21,07,55,4.20
2012,01,21,07,56,4.20
2012,01,21,07,57,4.20
2012,01,21,07,58,4.20
2012,01,21,07,59,4.10
2012,01,21,08,00,4.10
2012,01,21,08,01,4.10
2012,01,21,08,02,4.10
2012,01,21,08,03,4.10
2012,01,21,08,04,4.10
2012,01,21,08,05,4.20
2012,01,21,08,06,4.20
2012,01,21,08,07,4.20
2012,01,21,08,08,4.10
2012,01,21,08,09,4.10
2012,01,21,08,10,4.10
2012,01,21,08,11,4.10
2012,01,21,08,12,4.10
2012,01,21,08,13,4.10
2012,01,21,08,14,4.10
2012,01,21,08,15,4.10
2012,01,21,08,16,4.10
2012,01,21,08,17,4.10
2012,01,21,08,18,4.00
2012,01,21,08,19,4.00
2012,01,21,08,20,3.90
2012,01,21,08,21,3.90
2012,01,21,08,22,3.90
2012,01,21,08,23,3.90
2012,01,21,08,24,3.80
2012,01,21,08,25,3.80
2012,01,21,08,26,3.80
2012,01,21,08,27,3.80
2012,01,21,08,28,3.80
2012,01,21,08,29,3.80
2012,01,21,08,30,3.80
2012,01,21,08,31,3.80
2012,01,21,08,32,3.80
2012,01,21,08,33,3.80
2012,01,21,08,34,3.70
2012,01,21,08,35,3.70
2012,01,21,08,36,3.70
2012,01,21,08,37,3.70
2012,01,21,08,38,3.70
2012,01,21,08,39,3.70
2012,01,21,08,40,3.70
2012,01,21,08,41,3.60
2012,01,21,08,42,3.60
2012,01,21,08,43,3.60
2012,01,21,08,44,3.60
2012,01,21,08,45,3.60
2012,01,21,08,46,3.50
2012,01,21,08,47,3.50
2012,01,21,08,48,3.50
2012,01,21,08,49,3.40
2012,01,21,08,50,3.40
2012,01,21,08,51,3.40
2012,01,21,08,52,3.40
2012,01,21,08,53,3.40
2012,01,21,08,54,3.40
2012,01,21,08,55,3.40
2012,01,21,08,56,3.40
2012,01,21,08,57,3.40
2012,01,21,08,58,3.40
2012,01,21,08,59,3.40
2012,01,21,09,00,3.40
2012,01,21,09,01,3.40
2012,01,21,09,02,3.40
2012,01,21,09,03,3.40
2012,01,21,09,04,3.40
2012,01,21,09,05,3.40
2012,01,21,09,06,3.40
2012,01,21,09,07,3.40
2012,01,21,09,08,3.30
2012,01,21,09,09,3.30
2012,01,21,09,10,3.30
2012,01,21,09,11,3.30
2012,01,21,09,12,3.30
2012,01,21,09,13,3.30
2012,01,21,09,14,3.30
2012,01,21,09,15,3.30
2012,01,21,09,16,3.30
2012,01,21,09,17,3.40
2012,01,21,09,18,3.40
2012,01,21,09,19,3.40
2012,01,21,09,20,3.50
2012,01,21,09,21,3.50
2012,01,21,09,22,3.50
2012,01,21,09,23,3.60
2012,01,21,09,24,3.60
2012,01,21,09,25,3.60
2012,01,21,09,26,3.60
2012,01,21,09,27,3.60
2012,01,21,09,28,3.60
2012,01,21,09,29,3.60
2012,01,21,09,30,3.60
2012,01,21,09,31,3.60
2012,01,21,09,32,3.60
2012,01,21,09,33,3.60
2012,01,21,09,34,3.60
2012,01,21,09,35,3.60
2012,01,21,09,36,3.60
2012,01,21,09,37,3.70
2012,01,21,09,38,3.70
2012,01,21,09,39,3.80
2012,01,21,09,40,3.80
2012,01,21,09,41,3.80
2012,01,21,09,42,3.80
2012,01,21,09,43,3.80
2012,01,21,09,44,3.80
2012,01,21,09,45,3.80
2012,01,21,09,46,3.80
2012,01,21,09,47,3.80
2012,01,21,09,48,3.80
2012,01,21,09,49,3.80
2012,01,21,09,50,3.70
2012,01,21,09,51,3.70
2012,01,21,09,52,3.70
2012,01,21,09,53,3.70
2012,01,21,09,54,3.70
2012,01,21,09,55,3.60
2012,01,21,09,56,3.60
2012,01,21,09,57,3.50
2012,01,21,09,58,3.50
2012,01,21,09,59,3.50
2012,01,21,10,00,3.50
2012,01,21,10,01,3.50
2012,01,21,10,02,3.50
2012,01,21,10,03,3.40
2012,01,21,10,04,3.40
2012,01,21,10,05,3.40
2012,01,21,10,06,3.40
2012,01,21,10,07,3.40
2012,01,21,10,08,3.30
2012,01,21,10,09,3.30
2012,01,21,10,10,3.30
2012,01,21,10,11,3.30
2012,01,21,10,12,3.30
2012,01,21,10,13,3.30
2012,01,21,10,14,3.30
2012,01,21,10,15,3.30
2012,01,21,10,16,3.30
2012,01,21,10,17,3.30
2012,01,21,10,18,3.30
2012,01,21,10,19,3.30
2012,01,21,10,20,3.30
2012,01,21,10,21,3.30
2012,01,21,10,22,3.30
2012,01,21,10,23,3.30
2012,01,21,10,24,3.30
2012,01,21,10,25,3.30
2012,01,21,10,26,3.30
2012,01,21,10,27,3.30
2012,01,21,10,28,3.30
2012,01,21,10,29,3.30
2012,01,21,10,30,3.30
2012,01,21,10,31,3.30
2012,01,21,10,32,3.30
2012,01,21,10,33,3.20
2012,01,21,10,34,3.20
2012,01,21,10,35,3.20
2012,01,21,10,36,3.20
2012,01,21,10,37,3.10
2012,01,21,10,38,3.10
2012,01,21,10,39,3.10
2012,01,21,10,40,3.10
2012,01,21,10,41,3.10
2012,01,21,10,42,3.10
2012,01,21,10,43,3.10
2012,01,21,10,44,3.10
2012,01,21,10,45,3.10
2012,01,21,10,46,3.10
2012,01,21,10,47,3.10
2012,01,21,10,48,3.10
2012,01,21,10,49,3.10
2012,01,21,10,50,3.10
2012,01,21,10,51,3.10
2012,01,21,10,52,3.20
2012,01,21,10,53,3.20
2012,01,21,10,54,3.20
2012,01,21,10,55,3.10
2012,01,21,10,56,3.10
2012,01,21,10,57,3.10
2012,01,21,10,58,3.10
2012,01,21,10,59,3.10
2012,01,21,11,00,3.10
2012,01,21,11,01,3.10
2012,01,21,11,02,3.10
2012,01,21,11,03,3.10
2012,01,21,11,04,3.10
2012,01,21,11,05,3.10
2012,01,21,11,06,3.10
2012,01,21,11,07,3.00
2012,01,21,11,08,3.00
2012,01,21,11,09,3.00
2012,01,21,11,10,2.90
2012,01,21,11,11,2.90
2012,01,21,11,12,2.90
2012,01,21,11,13,2.90
2012,01,21,11,14,2.90
2012,01,21,11,15,2.90
2012,01,21,11,16,2.90
2012,01,21,11,17,2.90
2012,01,21,11,18,2.90
2012,01,21,11,19,2.90
2012,01,21,11,20,2.90
2012,01,21,11,21,2.90
2012,01,21,11,22,2.90
2012,01,21,11,23,2.90
2012,01,21,11,24,2.90
2012,01,21,11,25,2.90
2012,01,21,11,26,2.90
2012,01,21,11,27,2.90
2012,01,21,11,28,2.90
2012,01,21,11,29,2.90
2012,01,21,11,30,2.90
2012,01,21,11,31,2.90
2012,01,21,11,32,2.90
2012,01,21,11,33,2.90
2012,01,21,11,34,2.90
2012,01,21,11,35,3.00
2012,01,21,11,36,3.10
2012,01,21,11,37,3.10
2012,01,21,11,38,3.20
2012,01,21,11,39,3.20
2012,01,21,11,40,3.20
2012,01,21,11,41,3.30
2012,01,21,11,42,3.30
2012,01,21,11,43,3.30
2012,01,21,11,44,3.30
2012,01,21,11,45,3.30
2012,01,21,11,46,3.30
2012,01,21,11,47,3.30
2012,01,21,11,48,3.30
2012,01,21,11,49,3.30
2012,01,21,11,50,3.30
2012,01,21,11,51,3.30
2012,01,21,11,52,3.30
2012,01,21,11,53,3.30
2012,01,21,11,54,3.30
2012,01,21,11,55,3.30
2012,01,21,11,56,3.30
2012,01,21,11,57,3.30
2012,01,21,11,58,3.30
2012,01,21,11,59,3.20
2012,01,21,12,00,3.20
2012,01,21,12,01,3.20
2012,01,21,12,02,3.20
2012,01,21,12,03,3.20
2012,01,21,12,04,3.20
2012,01,21,12,05,3.20
2012,01,21,12,06,3.20
2012,01,21,12,07,3.20
2012,01,21,12,08,3.20
2012,01,21,12,09,3.20
2012,01,21,12,10,3.20
2012,01,21,12,11,3.30
2012,01,21,12,12,3.30
2012,01,21,12,13,3.30
2012,01,21,12,14,3.30
2012,01,21,12,15,3.30
2012,01,21,12,16,3.30
2012,01,21,12,17,3.30
2012,01,21,12,18,3.30
2012,01,21,12,19,3.30
2012,01,21,12,20,3.30
2012,01,21,12,21,3.30
2012,01,21,12,22,3.30
2012,01,21,12,23,3.30
2012,01,21,12,24,3.30
2012,01,21,12,25,3.30
2012,01,21,12,26,3.40
2012,01,21,12,27,3.40
2012,01,21,12,28,3.40
2012,01,21,12,29,3.40
2012,01,21,12,30,3.40
2012,01,21,12,31,3.40
2012,01,21,12,32,3.50
2012,01,21,12,33,3.50
2012,01,21,12,34,3.50
2012,01,21,12,35,3.50
2012,01,21,12,36,3.50
2012,01,21,12,37,3.60
2012,01,21,12,38,3.60
2012,01,21,12,39,3.60
2012,01,21,12,40,3.60
2012,01,21,12,41,3.60
2012,01,21,12,42,3.60
2012,01,21,12,43,3.70
2012,01,21,12,44,3.70
2012,01,21,12,45,3.70
2012,01,21,12,46,3.70
2012,01,21,12,47,3.70
2012,01,21,12,48,3.70
2012,01,21,12,49,3.70
2012,01,21,12,50,3.70
2012,01,21,12,51,3.70
2012,01,21,12,52,3.70
2012,01,21,12,53,3.70
2012,01,21,12,54,3.70
2012,01,21,12,55,3.70
2012,01,21,12,56,3.70
2012,01,21,12,57,3.70
2012,01,21,12,58,3.70
2012,01,21,12,59,3.70
2012,01,21,13,00,3.70
2012,01,21,13,01,3.70
2012,01,21,13,02,3.70
2012,01,21,13,03,3.70
2012,01,21,13,04,3.70
2012,01,21,13,05,3.70
2012,01,21,13,06,3.70
2012,01,21,13,07,3.70
2012,01,21,13,08,3.70
2012,01,21,13,09,3.70
2012,01,21,13,10,3.60
2012,01,21,13,11,3.60
2012,01,21,13,12,3.60
2012,01,21,13,13,3.60
2012,01,21,13,14,3.60
2012,01,21,13,15,3.60
2012,01,21,13,16,3.60
2012,01,21,13,17,3.60
2012,01,21,13,18,3.60
2012,01,21,13,19,3.50
2012,01,21,13,20,3.50
2012,01,21,13,21,3.50
2012,01,21,13,22,3.40
2012,01,21,13,23,3.40
2012,01,21,13,24,3.40
2012,01,21,13,25,3.40
2012,01,21,13,26,3.40
2012,01,21,13,27,3.40
2012,01,21,13,28,3.40
2012,01,21,13,29,3.40
2012,01,21,13,30,3.30
2012,01,21,13,31,3.30
2012,01,21,13,32,3.30
2012,01,21,13,33,3.30
2012,01,21,13,34,3.30
2012,01,21,13,35,3.30
2012,01,21,13,36,3.40
2012,01,21,13,37,3.40
2012,01,21,13,38,3.40
2012,01,21,13,39,3.40
2012,01,21,13,40,3.40
2012,01,21,13,41,3.40
2012,01,21,13,42,3.40
2012,01,21,13,43,3.40
2012,01,21,13,44,3.40
2012,01,21,13,45,3.40
2012,01,21,13,46,3.40
2012,01,21,13,47,3.40
2012,01,21,13,48,3.50
2012,01,21,13,49,3.50
2012,01,21,13,50,3.50
2012,01,21,13,51,3.50
2012,01,21,13,52,3.60
2012,01,21,13,53,3.60
2012,01,21,13,54,3.60
2012,01,21,13,55,3.70
2012,01,21,13,56,3.70
2012,01,21,13,57,3.70
2012,01,21,13,58,3.70
2012,01,21,13,59,3.70
2012,01,21,14,00,3.80
2012,01,21,14,01,3.80
2012,01,21,14,02,3.80
2012,01,21,14,03,3.80
2012,01,21,14,04,3.80
2012,01,21,14,05,3.80
2012,01,21,14,06,3.70
2012,01,21,14,07,3.70
2012,01,21,14,08,3.60
2012,01,21,14,09,3.60
2012,01,21,14,10,3.60
2012,01,21,14,11,3.50
2012,01,21,14,12,3.50
2012,01,21,14,13,3.40
2012,01,21,14,14,3.40
2012,01,21,14,15,3.40
2012,01,21,14,16,3.40
2012,01,21,14,17,3.40
2012,01,21,14,18,3.40
2012,01,21,14,19,3.40
2012,01,21,14,20,3.40
2012,01,21,14,21,3.40
2012,01,21,14,22,3.30
2012,01,21,14,23,3.30
2012,01,21,14,24,3.30
2012,01,21,14,25,3.30
2012,01,21,14,26,3.30
2012,01,21,14,27,3.30
2012,01,21,14,28,3.30
2012,01,21,14,29,3.30
2012,01,21,14,30,3.30
2012,01,21,14,31,3.30
2012,01,21,14,32,3.20
2012,01,21,14,33,3.20
2012,01,21,14,34,3.20
2012,01,21,14,35,3.20
2012,01,21,14,36,3.20
2012,01,21,14,37,3.20
2012,01,21,14,38,3.20
2012,01,21,14,39,3.20
2012,01,21,14,40,3.20
2012,01,21,14,41,3.20
2012,01,21,14,42,3.10
2012,01,21,14,43,3.10
2012,01,21,14,44,3.10
2012,01,21,14,45,3.10
2012,01,21,14,46,3.10
2012,01,21,14,47,3.00
2012,01,21,14,48,3.00
2012,01,21,14,49,3.00
2012,01,21,14,50,3.00
2012,01,21,14,51,3.00
2012,01,21,14,52,3.00
2012,01,21,14,53,3.00
2012,01,21,14,54,3.10
2012,01,21,14,55,3.10
2012,01,21,14,56,3.10
2012,01,21,14,57,3.10
2012,01,21,14,58,3.10
2012,01,21,14,59,3.10
2012,01,21,15,00,3.10
2012,01,21,15,01,3.10
2012,01,21,15,02,3.10
2012,01,21,15,03,3.10
2012,01,21,15,04,3.10
2012,01,21,15,05,3.10
2012,01,21,15,06,3.10
2012,01,21,15,07,3.10
2012,01,21,15,08,3.10
2012,01,21,15,09,3.10
2012,01,21,15,10,3.00
2012,01,21,15,11,3.00
2012,01,21,15,12,3.00
2012,01,21,15,13,3.00
2012,01,21,15,14,3.00
2012,01,21,15,15,2.90
2012,01,21,15,16,2.90
2012,01,21,15,17,2.90
2012,01,21,15,18,2.90
2012,01,21,15,19,2.90
2012,01,21,15,20,2.90
2012,01,21,15,21,2.90
2012,01,21,15,22,2.90
2012,01,21,15,23,2.90
2012,01,21,15,24,2.90
2012,01,21,15,25,2.90
2012,01,21,15,26,2.90
2012,01,21,15,27,2.90
2012,01,21,15,28,2.90
2012,01,21,15,29,3.00
2012,01,21,15,30,3.00
