Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,00,00,9.90
2012,05,17,00,01,9.80
2012,05,17,00,02,9.80
2012,05,17,00,03,9.70
2012,05,17,00,04,9.60
2012,05,17,00,05,9.60
2012,05,17,00,06,9.50
2012,05,17,00,07,9.50
2012,05,17,00,08,9.40
2012,05,17,00,09,9.30
2012,05,17,00,10,9.30
2012,05,17,00,11,9.20
2012,05,17,00,12,9.20
2012,05,17,00,13,9.10
2012,05,17,00,14,9.10
2012,05,17,00,15,9.00
2012,05,17,00,16,9.00
2012,05,17,00,17,8.90
2012,05,17,00,18,8.90
2012,05,17,00,19,8.80
2012,05,17,00,20,8.80
2012,05,17,00,21,8.80
2012,05,17,00,22,8.70
2012,05,17,00,23,8.70
2012,05,17,00,24,8.60
2012,05,17,00,25,8.60
2012,05,17,00,26,8.50
2012,05,17,00,27,8.50
2012,05,17,00,28,8.40
2012,05,17,00,29,8.40
2012,05,17,00,30,8.30
2012,05,17,00,31,8.30
2012,05,17,00,32,8.30
2012,05,17,00,33,8.20
2012,05,17,00,34,8.20
2012,05,17,00,35,8.10
2012,05,17,00,36,8.10
2012,05,17,00,37,8.00
2012,05,17,00,38,8.00
2012,05,17,00,39,7.90
2012,05,17,00,40,7.90
2012,05,17,00,41,7.80
2012,05,17,00,42,7.80
2012,05,17,00,43,7.80
2012,05,17,00,44,7.70
2012,05,17,00,45,7.70
2012,05,17,00,46,7.70
2012,05,17,00,47,7.70
2012,05,17,00,48,7.70
2012,05,17,00,49,7.60
2012,05,17,00,50,7.60
2012,05,17,00,51,7.60
2012,05,17,00,52,7.50
2012,05,17,00,53,7.50
2012,05,17,00,54,7.40
2012,05,17,00,55,7.40
2012,05,17,00,56,7.40
2012,05,17,00,57,7.40
2012,05,17,00,58,7.30
2012,05,17,00,59,7.30
2012,05,17,01,00,7.30
2012,05,17,01,01,7.30
2012,05,17,01,02,7.20
2012,05,17,01,03,7.20
2012,05,17,01,04,7.20
2012,05,17,01,05,7.20
2012,05,17,01,06,7.10
2012,05,17,01,07,7.10
2012,05,17,01,08,7.10
2012,05,17,01,09,7.10
2012,05,17,01,10,7.00
2012,05,17,01,11,7.00
2012,05,17,01,12,6.90
2012,05,17,01,13,6.90
2012,05,17,01,14,6.90
2012,05,17,01,15,6.90
2012,05,17,01,16,6.80
2012,05,17,01,17,6.80
2012,05,17,01,18,6.80
2012,05,17,01,19,6.80
2012,05,17,01,20,6.70
2012,05,17,01,21,6.70
2012,05,17,01,22,6.70
2012,05,17,01,23,6.60
2012,05,17,01,24,6.60
2012,05,17,01,25,6.60
2012,05,17,01,26,6.60
2012,05,17,01,27,6.60
2012,05,17,01,28,6.60
2012,05,17,01,29,6.60
2012,05,17,01,30,6.50
2012,05,17,01,31,6.50
2012,05,17,01,32,6.50
2012,05,17,01,33,6.40
2012,05,17,01,34,6.40
2012,05,17,01,35,6.40
2012,05,17,01,36,6.40
2012,05,17,01,37,6.40
2012,05,17,01,38,6.40
2012,05,17,01,39,6.40
2012,05,17,01,40,6.40
2012,05,17,01,41,6.40
2012,05,17,01,42,6.30
2012,05,17,01,43,6.30
2012,05,17,01,44,6.30
2012,05,17,01,45,6.20
2012,05,17,01,46,6.20
2012,05,17,01,47,6.20
2012,05,17,01,48,6.20
2012,05,17,01,49,6.20
2012,05,17,01,50,6.20
2012,05,17,01,51,6.20
2012,05,17,01,52,6.10
2012,05,17,01,53,6.10
2012,05,17,01,54,6.10
2012,05,17,01,55,6.10
2012,05,17,01,56,6.10
2012,05,17,01,57,6.10
2012,05,17,01,58,6.10
2012,05,17,01,59,6.10
2012,05,17,02,00,6.00
2012,05,17,02,01,6.00
2012,05,17,02,02,6.00
2012,05,17,02,03,6.00
2012,05,17,02,04,5.90
2012,05,17,02,05,5.90
2012,05,17,02,06,5.90
2012,05,17,02,07,5.90
2012,05,17,02,08,5.80
2012,05,17,02,09,5.80
2012,05,17,02,10,5.80
2012,05,17,02,11,5.80
2012,05,17,02,12,5.70
2012,05,17,02,13,5.70
2012,05,17,02,14,5.70
2012,05,17,02,15,5.70
2012,05,17,02,16,5.70
2012,05,17,02,17,5.60
2012,05,17,02,18,5.60
2012,05,17,02,19,5.60
2012,05,17,02,20,5.60
2012,05,17,02,21,5.60
2012,05,17,02,22,5.60
2012,05,17,02,23,5.60
2012,05,17,02,24,5.60
2012,05,17,02,25,5.60
2012,05,17,02,26,5.60
2012,05,17,02,27,5.50
2012,05,17,02,28,5.50
2012,05,17,02,29,5.50
2012,05,17,02,30,5.50
2012,05,17,02,31,5.40
2012,05,17,02,32,5.40
2012,05,17,02,33,5.40
2012,05,17,02,34,5.40
2012,05,17,02,35,5.30
2012,05,17,02,36,5.30
2012,05,17,02,37,5.30
2012,05,17,02,38,5.30
2012,05,17,02,39,5.20
2012,05,17,02,40,5.20
2012,05,17,02,41,5.20
2012,05,17,02,42,5.20
2012,05,17,02,43,5.20
2012,05,17,02,44,5.10
2012,05,17,02,45,5.10
2012,05,17,02,46,5.10
2012,05,17,02,47,5.10
2012,05,17,02,48,5.10
2012,05,17,02,49,5.10
2012,05,17,02,50,5.10
2012,05,17,02,51,5.10
2012,05,17,02,52,5.10
2012,05,17,02,53,5.00
2012,05,17,02,54,5.00
2012,05,17,02,55,5.00
2012,05,17,02,56,5.00
2012,05,17,02,57,5.00
2012,05,17,02,58,5.00
2012,05,17,02,59,4.90
2012,05,17,03,00,4.90
2012,05,17,03,01,4.90
2012,05,17,03,02,4.90
2012,05,17,03,03,4.90
2012,05,17,03,04,4.80
2012,05,17,03,05,4.80
2012,05,17,03,06,4.80
2012,05,17,03,07,4.80
2012,05,17,03,08,4.80
2012,05,17,03,09,4.80
2012,05,17,03,10,4.80
2012,05,17,03,11,4.80
2012,05,17,03,12,4.80
2012,05,17,03,13,4.70
2012,05,17,03,14,4.70
2012,05,17,03,15,4.70
2012,05,17,03,16,4.70
2012,05,17,03,17,4.70
2012,05,17,03,18,4.70
2012,05,17,03,19,4.70
2012,05,17,03,20,4.60
2012,05,17,03,21,4.60
2012,05,17,03,22,4.60
2012,05,17,03,23,4.50
2012,05,17,03,24,4.50
2012,05,17,03,25,4.50
2012,05,17,03,26,4.40
2012,05,17,03,27,4.40
2012,05,17,03,28,4.40
2012,05,17,03,29,4.40
2012,05,17,03,30,4.30
2012,05,17,03,31,4.30
2012,05,17,03,32,4.30
2012,05,17,03,33,4.20
2012,05,17,03,34,4.20
2012,05,17,03,35,4.20
2012,05,17,03,36,4.20
2012,05,17,03,37,4.20
2012,05,17,03,38,4.10
2012,05,17,03,39,4.10
2012,05,17,03,40,4.10
2012,05,17,03,41,4.10
2012,05,17,03,42,4.10
2012,05,17,03,43,4.00
2012,05,17,03,44,4.00
2012,05,17,03,45,3.90
2012,05,17,03,46,3.90
2012,05,17,03,47,3.90
2012,05,17,03,48,3.90
2012,05,17,03,49,3.80
2012,05,17,03,50,3.80
2012,05,17,03,51,3.80
2012,05,17,03,52,3.80
2012,05,17,03,53,3.70
2012,05,17,03,54,3.70
2012,05,17,03,55,3.70
2012,05,17,03,56,3.70
2012,05,17,03,57,3.70
2012,05,17,03,58,3.70
2012,05,17,03,59,3.70
2012,05,17,04,00,3.70
2012,05,17,04,01,3.70
2012,05,17,04,02,3.60
2012,05,17,04,03,3.60
2012,05,17,04,04,3.60
2012,05,17,04,05,3.60
2012,05,17,04,06,3.60
2012,05,17,04,07,3.60
2012,05,17,04,08,3.60
2012,05,17,04,09,3.60
2012,05,17,04,10,3.50
2012,05,17,04,11,3.50
2012,05,17,04,12,3.50
2012,05,17,04,13,3.50
2012,05,17,04,14,3.50
2012,05,17,04,15,3.40
2012,05,17,04,16,3.40
2012,05,17,04,17,3.40
2012,05,17,04,18,3.30
2012,05,17,04,19,3.30
2012,05,17,04,20,3.30
2012,05,17,04,21,3.30
2012,05,17,04,22,3.30
2012,05,17,04,23,3.30
2012,05,17,04,24,3.30
2012,05,17,04,25,3.30
2012,05,17,04,26,3.30
2012,05,17,04,27,3.30
2012,05,17,04,28,3.30
2012,05,17,04,29,3.30
2012,05,17,04,30,3.30
2012,05,17,04,31,3.30
2012,05,17,04,32,3.30
2012,05,17,04,33,3.20
2012,05,17,04,34,3.20
2012,05,17,04,35,3.20
2012,05,17,04,36,3.20
2012,05,17,04,37,3.20
2012,05,17,04,38,3.20
2012,05,17,04,39,3.20
2012,05,17,04,40,3.10
2012,05,17,04,41,3.10
2012,05,17,04,42,3.10
2012,05,17,04,43,3.10
2012,05,17,04,44,3.10
2012,05,17,04,45,3.10
2012,05,17,04,46,3.10
2012,05,17,04,47,3.10
2012,05,17,04,48,3.10
2012,05,17,04,49,3.00
2012,05,17,04,50,3.00
2012,05,17,04,51,3.00
2012,05,17,04,52,3.10
2012,05,17,04,53,3.10
2012,05,17,04,54,3.10
2012,05,17,04,55,3.10
2012,05,17,04,56,3.10
2012,05,17,04,57,3.10
2012,05,17,04,58,3.10
2012,05,17,04,59,3.10
2012,05,17,05,00,3.10
2012,05,17,05,01,3.10
2012,05,17,05,02,3.10
2012,05,17,05,03,3.10
2012,05,17,05,04,3.10
2012,05,17,05,05,3.10
2012,05,17,05,06,3.00
2012,05,17,05,07,3.00
2012,05,17,05,08,3.00
2012,05,17,05,09,3.00
2012,05,17,05,10,3.00
2012,05,17,05,11,2.90
2012,05,17,05,12,2.90
2012,05,17,05,13,2.90
2012,05,17,05,14,2.90
2012,05,17,05,15,2.90
2012,05,17,05,16,2.90
2012,05,17,05,17,2.90
2012,05,17,05,18,2.90
2012,05,17,05,19,2.90
2012,05,17,05,20,2.80
2012,05,17,05,21,2.80
2012,05,17,05,22,2.80
2012,05,17,05,23,2.80
2012,05,17,05,24,2.80
2012,05,17,05,25,2.70
2012,05,17,05,26,2.70
2012,05,17,05,27,2.70
2012,05,17,05,28,2.70
2012,05,17,05,29,2.70
2012,05,17,05,30,2.60
2012,05,17,05,31,2.60
2012,05,17,05,32,2.60
2012,05,17,05,33,2.60
2012,05,17,05,34,2.50
2012,05,17,05,35,2.50
2012,05,17,05,36,2.50
2012,05,17,05,37,2.50
2012,05,17,05,38,2.50
2012,05,17,05,39,2.50
2012,05,17,05,40,2.50
2012,05,17,05,41,2.50
2012,05,17,05,42,2.40
2012,05,17,05,43,2.50
2012,05,17,05,44,2.40
2012,05,17,05,45,2.40
2012,05,17,05,46,2.40
2012,05,17,05,47,2.40
2012,05,17,05,48,2.40
2012,05,17,05,49,2.40
2012,05,17,05,50,2.40
2012,05,17,05,51,2.40
2012,05,17,05,52,2.40
2012,05,17,05,53,2.40
2012,05,17,05,54,2.40
2012,05,17,05,55,2.40
2012,05,17,05,56,2.40
2012,05,17,05,57,2.40
2012,05,17,05,58,2.50
2012,05,17,05,59,2.50
2012,05,17,06,00,2.50
2012,05,17,06,01,2.50
2012,05,17,06,02,2.50
2012,05,17,06,03,2.50
2012,05,17,06,04,2.50
2012,05,17,06,05,2.50
2012,05,17,06,06,2.50
2012,05,17,06,07,2.50
2012,05,17,06,08,2.50
2012,05,17,06,09,2.50
2012,05,17,06,10,2.50
2012,05,17,06,11,2.50
2012,05,17,06,12,2.50
2012,05,17,06,13,2.50
2012,05,17,06,14,2.50
2012,05,17,06,15,2.50
2012,05,17,06,16,2.50
2012,05,17,06,17,2.50
2012,05,17,06,18,2.50
2012,05,17,06,19,2.50
2012,05,17,06,20,2.50
2012,05,17,06,21,2.50
2012,05,17,06,22,2.50
2012,05,17,06,23,2.40
2012,05,17,06,24,2.40
2012,05,17,06,25,2.40
2012,05,17,06,26,2.40
2012,05,17,06,27,2.40
2012,05,17,06,28,2.40
2012,05,17,06,29,2.40
2012,05,17,06,30,2.50
2012,05,17,06,31,2.50
2012,05,17,06,32,2.50
2012,05,17,06,33,2.60
2012,05,17,06,34,2.60
2012,05,17,06,35,2.60
2012,05,17,06,36,2.60
2012,05,17,06,37,2.60
2012,05,17,06,38,2.70
2012,05,17,06,39,2.70
2012,05,17,06,40,2.70
2012,05,17,06,41,2.70
2012,05,17,06,42,2.80
2012,05,17,06,43,2.80
2012,05,17,06,44,2.80
2012,05,17,06,45,2.80
2012,05,17,06,46,2.80
2012,05,17,06,47,2.80
2012,05,17,06,48,2.80
2012,05,17,06,49,2.80
2012,05,17,06,50,2.90
2012,05,17,06,51,2.90
2012,05,17,06,52,2.90
2012,05,17,06,53,2.90
2012,05,17,06,54,2.90
2012,05,17,06,55,2.90
2012,05,17,06,56,2.90
2012,05,17,06,57,3.00
2012,05,17,06,58,3.00
2012,05,17,06,59,3.10
2012,05,17,07,00,3.10
2012,05,17,07,01,3.10
2012,05,17,07,02,3.10
2012,05,17,07,03,3.20
2012,05,17,07,04,3.20
2012,05,17,07,05,3.20
2012,05,17,07,06,3.20
2012,05,17,07,07,3.20
2012,05,17,07,08,3.20
2012,05,17,07,09,3.30
2012,05,17,07,10,3.30
2012,05,17,07,11,3.30
2012,05,17,07,12,3.40
2012,05,17,07,13,3.40
2012,05,17,07,14,3.50
2012,05,17,07,15,3.50
2012,05,17,07,16,3.60
2012,05,17,07,17,3.60
2012,05,17,07,18,3.70
2012,05,17,07,19,3.70
2012,05,17,07,20,3.80
2012,05,17,07,21,3.80
2012,05,17,07,22,3.90
2012,05,17,07,23,4.00
2012,05,17,07,24,4.00
2012,05,17,07,25,4.10
2012,05,17,07,26,4.20
2012,05,17,07,27,4.30
2012,05,17,07,28,4.30
2012,05,17,07,29,4.40
2012,05,17,07,30,4.50
2012,05,17,07,31,4.60
2012,05,17,07,32,4.70
2012,05,17,07,33,4.80
2012,05,17,07,34,4.80
2012,05,17,07,35,4.90
2012,05,17,07,36,4.90
2012,05,17,07,37,5.00
2012,05,17,07,38,5.10
2012,05,17,07,39,5.20
2012,05,17,07,40,5.20
2012,05,17,07,41,5.30
2012,05,17,07,42,5.30
2012,05,17,07,43,5.40
2012,05,17,07,44,5.40
2012,05,17,07,45,5.50
2012,05,17,07,46,5.50
2012,05,17,07,47,5.60
2012,05,17,07,48,5.60
2012,05,17,07,49,5.70
2012,05,17,07,50,5.70
2012,05,17,07,51,5.80
2012,05,17,07,52,5.90
2012,05,17,07,53,6.00
2012,05,17,07,54,6.10
2012,05,17,07,55,6.20
2012,05,17,07,56,6.40
2012,05,17,07,57,6.50
2012,05,17,07,58,6.60
2012,05,17,07,59,6.70
2012,05,17,08,00,6.80
2012,05,17,08,01,6.90
2012,05,17,08,02,7.00
2012,05,17,08,03,7.10
2012,05,17,08,04,7.10
2012,05,17,08,05,7.20
2012,05,17,08,06,7.30
2012,05,17,08,07,7.30
2012,05,17,08,08,7.40
2012,05,17,08,09,7.40
2012,05,17,08,10,7.50
2012,05,17,08,11,7.50
2012,05,17,08,12,7.50
2012,05,17,08,13,7.50
2012,05,17,08,14,7.50
2012,05,17,08,15,7.50
2012,05,17,08,16,7.50
2012,05,17,08,17,7.50
2012,05,17,08,18,7.50
2012,05,17,08,19,7.50
2012,05,17,08,20,7.50
2012,05,17,08,21,7.60
2012,05,17,08,22,7.60
2012,05,17,08,23,7.70
2012,05,17,08,24,7.80
2012,05,17,08,25,7.80
2012,05,17,08,26,7.90
2012,05,17,08,27,7.90
2012,05,17,08,28,8.00
2012,05,17,08,29,8.00
2012,05,17,08,30,8.10
2012,05,17,08,31,8.10
2012,05,17,08,32,8.20
2012,05,17,08,33,8.30
2012,05,17,08,34,8.30
2012,05,17,08,35,8.40
2012,05,17,08,36,8.50
2012,05,17,08,37,8.60
2012,05,17,08,38,8.80
2012,05,17,08,39,8.90
2012,05,17,08,40,9.10
2012,05,17,08,41,9.20
2012,05,17,08,42,9.30
2012,05,17,08,43,9.40
2012,05,17,08,44,9.50
2012,05,17,08,45,9.60
2012,05,17,08,46,9.70
2012,05,17,08,47,9.70
2012,05,17,08,48,9.80
2012,05,17,08,49,9.80
2012,05,17,08,50,9.90
2012,05,17,08,51,9.90
2012,05,17,08,52,9.90
2012,05,17,08,53,9.90
2012,05,17,08,54,9.90
2012,05,17,08,55,9.90
2012,05,17,08,56,9.90
2012,05,17,08,57,9.90
2012,05,17,08,58,9.90
2012,05,17,08,59,10.00
2012,05,17,09,00,10.10
2012,05,17,09,01,10.10
2012,05,17,09,02,10.10
2012,05,17,09,03,10.10
2012,05,17,09,04,10.10
2012,05,17,09,05,10.00
2012,05,17,09,06,10.00
2012,05,17,09,07,10.00
2012,05,17,09,08,10.00
2012,05,17,09,09,10.00
2012,05,17,09,10,10.00
2012,05,17,09,11,10.00
2012,05,17,09,12,10.00
2012,05,17,09,13,9.90
2012,05,17,09,14,9.80
2012,05,17,09,15,9.80
2012,05,17,09,16,9.80
2012,05,17,09,17,9.90
2012,05,17,09,18,10.00
2012,05,17,09,19,10.00
2012,05,17,09,20,10.10
2012,05,17,09,21,10.30
2012,05,17,09,22,10.40
2012,05,17,09,23,10.50
2012,05,17,09,24,10.50
2012,05,17,09,25,10.60
2012,05,17,09,26,10.60
2012,05,17,09,27,10.60
2012,05,17,09,28,10.60
2012,05,17,09,29,10.70
2012,05,17,09,30,10.70
2012,05,17,09,31,10.80
2012,05,17,09,32,10.80
2012,05,17,09,33,10.90
2012,05,17,09,34,11.00
2012,05,17,09,35,11.00
2012,05,17,09,36,11.10
2012,05,17,09,37,11.10
2012,05,17,09,38,11.10
2012,05,17,09,39,11.10
2012,05,17,09,40,11.10
2012,05,17,09,41,11.20
2012,05,17,09,42,11.20
2012,05,17,09,43,11.30
2012,05,17,09,44,11.40
2012,05,17,09,45,11.40
2012,05,17,09,46,11.50
2012,05,17,09,47,11.60
2012,05,17,09,48,11.60
2012,05,17,09,49,11.70
2012,05,17,09,50,11.80
2012,05,17,09,51,11.90
2012,05,17,09,52,11.90
2012,05,17,09,53,12.00
2012,05,17,09,54,12.00
2012,05,17,09,55,12.10
2012,05,17,09,56,12.10
2012,05,17,09,57,12.20
2012,05,17,09,58,12.20
2012,05,17,09,59,12.30
2012,05,17,10,00,12.40
2012,05,17,10,01,12.50
2012,05,17,10,02,12.60
2012,05,17,10,03,12.70
2012,05,17,10,04,12.70
2012,05,17,10,05,12.80
2012,05,17,10,06,12.80
2012,05,17,10,07,12.80
2012,05,17,10,08,12.80
2012,05,17,10,09,12.80
2012,05,17,10,10,12.90
2012,05,17,10,11,12.90
2012,05,17,10,12,12.90
2012,05,17,10,13,12.90
2012,05,17,10,14,12.90
2012,05,17,10,15,12.80
2012,05,17,10,16,12.90
2012,05,17,10,17,12.90
2012,05,17,10,18,12.90
2012,05,17,10,19,13.00
2012,05,17,10,20,13.10
2012,05,17,10,21,13.10
2012,05,17,10,22,13.20
2012,05,17,10,23,13.20
2012,05,17,10,24,13.20
2012,05,17,10,25,13.20
2012,05,17,10,26,13.30
2012,05,17,10,27,13.30
2012,05,17,10,28,13.40
2012,05,17,10,29,13.50
2012,05,17,10,30,13.50
2012,05,17,10,31,13.50
2012,05,17,10,32,13.50
2012,05,17,10,33,13.50
2012,05,17,10,34,13.50
2012,05,17,10,35,13.60
2012,05,17,10,36,13.60
2012,05,17,10,37,13.60
2012,05,17,10,38,13.60
2012,05,17,10,39,13.70
2012,05,17,10,40,13.70
2012,05,17,10,41,13.80
2012,05,17,10,42,13.80
2012,05,17,10,43,13.80
2012,05,17,10,44,13.80
2012,05,17,10,45,13.90
2012,05,17,10,46,13.90
2012,05,17,10,47,14.00
2012,05,17,10,48,14.10
2012,05,17,10,49,14.20
2012,05,17,10,50,14.20
2012,05,17,10,51,14.20
2012,05,17,10,52,14.20
2012,05,17,10,53,14.20
2012,05,17,10,54,14.10
2012,05,17,10,55,14.00
2012,05,17,10,56,14.00
2012,05,17,10,57,14.00
2012,05,17,10,58,14.00
2012,05,17,10,59,14.10
2012,05,17,11,00,14.10
2012,05,17,11,01,14.10
2012,05,17,11,02,14.20
2012,05,17,11,03,14.30
2012,05,17,11,04,14.40
2012,05,17,11,05,14.50
2012,05,17,11,06,14.60
2012,05,17,11,07,14.60
2012,05,17,11,08,14.60
2012,05,17,11,09,14.60
2012,05,17,11,10,14.70
2012,05,17,11,11,14.80
2012,05,17,11,12,14.90
2012,05,17,11,13,15.00
2012,05,17,11,14,15.10
2012,05,17,11,15,15.20
2012,05,17,11,16,15.30
2012,05,17,11,17,15.40
2012,05,17,11,18,15.40
2012,05,17,11,19,15.40
2012,05,17,11,20,15.30
2012,05,17,11,21,15.30
2012,05,17,11,22,15.30
2012,05,17,11,23,15.30
2012,05,17,11,24,15.30
2012,05,17,11,25,15.40
2012,05,17,11,26,15.50
2012,05,17,11,27,15.60
2012,05,17,11,28,15.70
2012,05,17,11,29,15.70
2012,05,17,11,30,15.80
2012,05,17,11,31,15.80
2012,05,17,11,32,15.90
2012,05,17,11,33,16.00
2012,05,17,11,34,16.00
2012,05,17,11,35,16.10
2012,05,17,11,36,16.20
2012,05,17,11,37,16.20
2012,05,17,11,38,16.20
2012,05,17,11,39,16.20
2012,05,17,11,40,16.20
2012,05,17,11,41,16.20
2012,05,17,11,42,16.20
2012,05,17,11,43,16.30
2012,05,17,11,44,16.30
2012,05,17,11,45,16.30
2012,05,17,11,46,16.30
2012,05,17,11,47,16.30
2012,05,17,11,48,16.30
2012,05,17,11,49,16.20
2012,05,17,11,50,16.20
2012,05,17,11,51,16.20
2012,05,17,11,52,16.20
2012,05,17,11,53,16.20
2012,05,17,11,54,16.30
2012,05,17,11,55,16.30
2012,05,17,11,56,16.40
2012,05,17,11,57,16.30
2012,05,17,11,58,16.30
2012,05,17,11,59,16.30
2012,05,17,12,00,16.40
2012,05,17,12,01,16.50
2012,05,17,12,02,16.60
2012,05,17,12,03,16.60
2012,05,17,12,04,16.60
2012,05,17,12,05,16.60
2012,05,17,12,06,16.70
2012,05,17,12,07,16.70
2012,05,17,12,08,16.80
2012,05,17,12,09,16.80
2012,05,17,12,10,16.80
2012,05,17,12,11,16.80
2012,05,17,12,12,16.80
2012,05,17,12,13,16.90
2012,05,17,12,14,16.90
2012,05,17,12,15,17.00
2012,05,17,12,16,17.10
2012,05,17,12,17,17.20
2012,05,17,12,18,17.30
2012,05,17,12,19,17.30
2012,05,17,12,20,17.30
2012,05,17,12,21,17.30
2012,05,17,12,22,17.30
2012,05,17,12,23,17.30
2012,05,17,12,24,17.30
2012,05,17,12,25,17.20
2012,05,17,12,26,17.20
2012,05,17,12,27,17.20
2012,05,17,12,28,17.20
2012,05,17,12,29,17.30
2012,05,17,12,30,17.40
2012,05,17,12,31,17.40
2012,05,17,12,32,17.50
2012,05,17,12,33,17.50
2012,05,17,12,34,17.60
2012,05,17,12,35,17.60
2012,05,17,12,36,17.60
2012,05,17,12,37,17.60
2012,05,17,12,38,17.70
2012,05,17,12,39,17.60
2012,05,17,12,40,17.70
2012,05,17,12,41,17.70
2012,05,17,12,42,17.70
2012,05,17,12,43,17.80
2012,05,17,12,44,17.80
2012,05,17,12,45,17.80
2012,05,17,12,46,17.90
2012,05,17,12,47,17.90
2012,05,17,12,48,18.00
2012,05,17,12,49,18.00
2012,05,17,12,50,18.10
2012,05,17,12,51,18.10
2012,05,17,12,52,18.20
2012,05,17,12,53,18.20
2012,05,17,12,54,18.10
2012,05,17,12,55,18.00
2012,05,17,12,56,17.90
2012,05,17,12,57,17.90
2012,05,17,12,58,17.80
2012,05,17,12,59,17.90
2012,05,17,13,00,17.90
2012,05,17,13,01,17.90
2012,05,17,13,02,17.80
2012,05,17,13,03,17.90
2012,05,17,13,04,17.90
2012,05,17,13,05,17.90
2012,05,17,13,06,18.00
2012,05,17,13,07,18.00
2012,05,17,13,08,18.00
2012,05,17,13,09,18.10
2012,05,17,13,10,18.10
2012,05,17,13,11,18.10
2012,05,17,13,12,18.20
2012,05,17,13,13,18.20
2012,05,17,13,14,18.20
2012,05,17,13,15,18.30
2012,05,17,13,16,18.30
2012,05,17,13,17,18.30
2012,05,17,13,18,18.30
2012,05,17,13,19,18.30
2012,05,17,13,20,18.40
2012,05,17,13,21,18.40
2012,05,17,13,22,18.40
2012,05,17,13,23,18.40
2012,05,17,13,24,18.40
2012,05,17,13,25,18.30
2012,05,17,13,26,18.30
2012,05,17,13,27,18.20
2012,05,17,13,28,18.20
2012,05,17,13,29,18.10
2012,05,17,13,30,18.10
2012,05,17,13,31,18.20
2012,05,17,13,32,18.20
2012,05,17,13,33,18.30
2012,05,17,13,34,18.40
2012,05,17,13,35,18.50
2012,05,17,13,36,18.70
2012,05,17,13,37,18.80
2012,05,17,13,38,18.90
2012,05,17,13,39,19.00
2012,05,17,13,40,19.10
2012,05,17,13,41,19.10
2012,05,17,13,42,19.20
2012,05,17,13,43,19.20
2012,05,17,13,44,19.20
2012,05,17,13,45,19.20
2012,05,17,13,46,19.20
2012,05,17,13,47,19.10
2012,05,17,13,48,19.10
2012,05,17,13,49,19.10
2012,05,17,13,50,19.10
2012,05,17,13,51,19.20
2012,05,17,13,52,19.20
2012,05,17,13,53,19.10
2012,05,17,13,54,19.00
2012,05,17,13,55,19.00
2012,05,17,13,56,19.00
2012,05,17,13,57,19.10
2012,05,17,13,58,19.10
2012,05,17,13,59,19.10
2012,05,17,14,00,19.10
2012,05,17,14,01,19.20
2012,05,17,14,02,19.40
2012,05,17,14,03,19.50
2012,05,17,14,04,19.40
2012,05,17,14,05,19.40
2012,05,17,14,06,19.50
2012,05,17,14,07,19.50
2012,05,17,14,08,19.60
2012,05,17,14,09,19.60
2012,05,17,14,10,19.50
2012,05,17,14,11,19.40
2012,05,17,14,12,19.30
2012,05,17,14,13,19.30
2012,05,17,14,14,19.20
2012,05,17,14,15,19.10
2012,05,17,14,16,18.90
2012,05,17,14,17,18.80
2012,05,17,14,18,18.70
2012,05,17,14,19,18.60
2012,05,17,14,20,18.60
2012,05,17,14,21,18.50
2012,05,17,14,22,18.40
2012,05,17,14,23,18.30
2012,05,17,14,24,18.20
2012,05,17,14,25,18.10
2012,05,17,14,26,18.10
2012,05,17,14,27,18.00
2012,05,17,14,28,17.90
2012,05,17,14,29,17.80
2012,05,17,14,30,17.70
2012,05,17,14,31,17.80
2012,05,17,14,32,17.80
2012,05,17,14,33,17.70
2012,05,17,14,34,17.70
2012,05,17,14,35,17.70
2012,05,17,14,36,17.70
2012,05,17,14,37,17.70
2012,05,17,14,38,17.70
2012,05,17,14,39,17.60
2012,05,17,14,40,17.60
2012,05,17,14,41,17.60
2012,05,17,14,42,17.60
2012,05,17,14,43,17.60
2012,05,17,14,44,17.50
2012,05,17,14,45,17.50
2012,05,17,14,46,17.40
2012,05,17,14,47,17.40
2012,05,17,14,48,17.40
2012,05,17,14,49,17.30
2012,05,17,14,50,17.30
2012,05,17,14,51,17.30
2012,05,17,14,52,17.40
2012,05,17,14,53,17.40
2012,05,17,14,54,17.50
2012,05,17,14,55,17.50
2012,05,17,14,56,17.60
2012,05,17,14,57,17.70
2012,05,17,14,58,17.70
2012,05,17,14,59,17.60
2012,05,17,15,00,17.60
2012,05,17,15,01,17.60
2012,05,17,15,02,17.50
2012,05,17,15,03,17.40
2012,05,17,15,04,17.30
2012,05,17,15,05,17.30
2012,05,17,15,06,17.20
2012,05,17,15,07,17.20
2012,05,17,15,08,17.20
2012,05,17,15,09,17.20
2012,05,17,15,10,17.20
2012,05,17,15,11,17.20
2012,05,17,15,12,17.20
2012,05,17,15,13,17.20
2012,05,17,15,14,17.20
2012,05,17,15,15,17.20
2012,05,17,15,16,17.20
2012,05,17,15,17,17.20
2012,05,17,15,18,17.20
2012,05,17,15,19,17.20
2012,05,17,15,20,17.30
2012,05,17,15,21,17.30
2012,05,17,15,22,17.20
2012,05,17,15,23,17.10
2012,05,17,15,24,17.10
2012,05,17,15,25,17.10
2012,05,17,15,26,17.20
2012,05,17,15,27,17.30
2012,05,17,15,28,17.30
2012,05,17,15,29,17.30
2012,05,17,15,30,17.40
