Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,6.70
2012,05,29,00,01,6.70
2012,05,29,00,02,6.70
2012,05,29,00,03,6.70
2012,05,29,00,04,6.70
2012,05,29,00,05,6.60
2012,05,29,00,06,6.60
2012,05,29,00,07,6.60
2012,05,29,00,08,6.60
2012,05,29,00,09,6.60
2012,05,29,00,10,6.60
2012,05,29,00,11,6.50
2012,05,29,00,12,6.50
2012,05,29,00,13,6.50
2012,05,29,00,14,6.50
2012,05,29,00,15,6.50
2012,05,29,00,16,6.50
2012,05,29,00,17,6.50
2012,05,29,00,18,6.50
2012,05,29,00,19,6.50
2012,05,29,00,20,6.40
2012,05,29,00,21,6.40
2012,05,29,00,22,6.40
2012,05,29,00,23,6.40
2012,05,29,00,24,6.40
2012,05,29,00,25,6.40
2012,05,29,00,26,6.40
2012,05,29,00,27,6.40
2012,05,29,00,28,6.30
2012,05,29,00,29,6.30
2012,05,29,00,30,6.30
2012,05,29,00,31,6.20
2012,05,29,00,32,6.20
2012,05,29,00,33,6.20
2012,05,29,00,34,6.20
2012,05,29,00,35,6.10
2012,05,29,00,36,6.10
2012,05,29,00,37,6.10
2012,05,29,00,38,6.10
2012,05,29,00,39,6.00
2012,05,29,00,40,6.00
2012,05,29,00,41,5.90
2012,05,29,00,42,5.90
2012,05,29,00,43,5.90
2012,05,29,00,44,5.90
2012,05,29,00,45,5.80
2012,05,29,00,46,5.80
2012,05,29,00,47,5.80
2012,05,29,00,48,5.80
2012,05,29,00,49,5.70
2012,05,29,00,50,5.70
2012,05,29,00,51,5.70
2012,05,29,00,52,5.70
2012,05,29,00,53,5.70
2012,05,29,00,54,5.70
2012,05,29,00,55,5.70
2012,05,29,00,56,5.70
2012,05,29,00,57,5.60
2012,05,29,00,58,5.60
2012,05,29,00,59,5.60
2012,05,29,01,00,5.60
2012,05,29,01,01,5.50
2012,05,29,01,02,5.50
2012,05,29,01,03,5.50
2012,05,29,01,04,5.40
2012,05,29,01,05,5.40
2012,05,29,01,06,5.40
2012,05,29,01,07,5.30
2012,05,29,01,08,5.30
2012,05,29,01,09,5.30
2012,05,29,01,10,5.30
2012,05,29,01,11,5.30
2012,05,29,01,12,5.30
2012,05,29,01,13,5.30
2012,05,29,01,14,5.30
2012,05,29,01,15,5.30
2012,05,29,01,16,5.20
2012,05,29,01,17,5.20
2012,05,29,01,18,5.20
2012,05,29,01,19,5.20
2012,05,29,01,20,5.20
2012,05,29,01,21,5.20
2012,05,29,01,22,5.20
2012,05,29,01,23,5.20
2012,05,29,01,24,5.20
2012,05,29,01,25,5.20
2012,05,29,01,26,5.20
2012,05,29,01,27,5.20
2012,05,29,01,28,5.20
2012,05,29,01,29,5.20
2012,05,29,01,30,5.20
2012,05,29,01,31,5.20
2012,05,29,01,32,5.30
2012,05,29,01,33,5.30
2012,05,29,01,34,5.30
2012,05,29,01,35,5.30
2012,05,29,01,36,5.30
2012,05,29,01,37,5.30
2012,05,29,01,38,5.30
2012,05,29,01,39,5.30
2012,05,29,01,40,5.30
2012,05,29,01,41,5.30
2012,05,29,01,42,5.30
2012,05,29,01,43,5.40
2012,05,29,01,44,5.40
2012,05,29,01,45,5.50
2012,05,29,01,46,5.50
2012,05,29,01,47,5.60
2012,05,29,01,48,5.60
2012,05,29,01,49,5.70
2012,05,29,01,50,5.70
2012,05,29,01,51,5.80
2012,05,29,01,52,5.80
2012,05,29,01,53,5.90
2012,05,29,01,54,5.90
2012,05,29,01,55,6.00
2012,05,29,01,56,6.00
2012,05,29,01,57,6.00
2012,05,29,01,58,6.10
2012,05,29,01,59,6.10
2012,05,29,02,00,6.10
2012,05,29,02,01,6.20
2012,05,29,02,02,6.20
2012,05,29,02,03,6.30
2012,05,29,02,04,6.30
2012,05,29,02,05,6.30
2012,05,29,02,06,6.30
2012,05,29,02,07,6.30
2012,05,29,02,08,6.40
2012,05,29,02,09,6.40
2012,05,29,02,10,6.40
2012,05,29,02,11,6.50
2012,05,29,02,12,6.50
2012,05,29,02,13,6.50
2012,05,29,02,14,6.60
2012,05,29,02,15,6.60
2012,05,29,02,16,6.60
2012,05,29,02,17,6.60
2012,05,29,02,18,6.60
2012,05,29,02,19,6.60
2012,05,29,02,20,6.60
2012,05,29,02,21,6.60
2012,05,29,02,22,6.60
2012,05,29,02,23,6.60
2012,05,29,02,24,6.60
2012,05,29,02,25,6.60
2012,05,29,02,26,6.50
2012,05,29,02,27,6.50
2012,05,29,02,28,6.50
2012,05,29,02,29,6.40
2012,05,29,02,30,6.40
2012,05,29,02,31,6.40
2012,05,29,02,32,6.40
2012,05,29,02,33,6.40
2012,05,29,02,34,6.40
2012,05,29,02,35,6.40
2012,05,29,02,36,6.40
2012,05,29,02,37,6.40
2012,05,29,02,38,6.40
2012,05,29,02,39,6.40
2012,05,29,02,40,6.40
2012,05,29,02,41,6.40
2012,05,29,02,42,6.50
2012,05,29,02,43,6.50
2012,05,29,02,44,6.50
2012,05,29,02,45,6.50
2012,05,29,02,46,6.50
2012,05,29,02,47,6.40
2012,05,29,02,48,6.50
2012,05,29,02,49,6.50
2012,05,29,02,50,6.50
2012,05,29,02,51,6.50
2012,05,29,02,52,6.50
2012,05,29,02,53,6.50
2012,05,29,02,54,6.50
2012,05,29,02,55,6.50
2012,05,29,02,56,6.50
2012,05,29,02,57,6.50
2012,05,29,02,58,6.40
2012,05,29,02,59,6.40
2012,05,29,03,00,6.40
2012,05,29,03,01,6.40
2012,05,29,03,02,6.40
2012,05,29,03,03,6.40
2012,05,29,03,04,6.50
2012,05,29,03,05,6.50
2012,05,29,03,06,6.50
2012,05,29,03,07,6.50
2012,05,29,03,08,6.50
2012,05,29,03,09,6.40
2012,05,29,03,10,6.40
2012,05,29,03,11,6.40
2012,05,29,03,12,6.40
2012,05,29,03,13,6.40
2012,05,29,03,14,6.40
2012,05,29,03,15,6.50
2012,05,29,03,16,6.50
2012,05,29,03,17,6.50
2012,05,29,03,18,6.50
2012,05,29,03,19,6.60
2012,05,29,03,20,6.60
2012,05,29,03,21,6.60
2012,05,29,03,22,6.60
2012,05,29,03,23,6.60
2012,05,29,03,24,6.70
2012,05,29,03,25,6.70
2012,05,29,03,26,6.60
2012,05,29,03,27,6.60
2012,05,29,03,28,6.60
2012,05,29,03,29,6.60
2012,05,29,03,30,6.50
2012,05,29,03,31,6.40
2012,05,29,03,32,6.40
2012,05,29,03,33,6.30
2012,05,29,03,34,6.20
2012,05,29,03,35,6.20
2012,05,29,03,36,6.20
2012,05,29,03,37,6.10
2012,05,29,03,38,6.10
2012,05,29,03,39,6.20
2012,05,29,03,40,6.20
2012,05,29,03,41,6.20
2012,05,29,03,42,6.20
2012,05,29,03,43,6.20
2012,05,29,03,44,6.10
2012,05,29,03,45,6.10
2012,05,29,03,46,6.00
2012,05,29,03,47,6.00
2012,05,29,03,48,6.00
2012,05,29,03,49,5.90
2012,05,29,03,50,5.90
2012,05,29,03,51,5.90
2012,05,29,03,52,5.90
2012,05,29,03,53,5.90
2012,05,29,03,54,5.80
2012,05,29,03,55,5.80
2012,05,29,03,56,5.80
2012,05,29,03,57,5.80
2012,05,29,03,58,5.80
2012,05,29,03,59,5.80
2012,05,29,04,00,5.80
2012,05,29,04,01,5.80
2012,05,29,04,02,5.90
2012,05,29,04,03,5.90
2012,05,29,04,04,5.80
2012,05,29,04,05,5.80
2012,05,29,04,06,5.70
2012,05,29,04,07,5.60
2012,05,29,04,08,5.50
2012,05,29,04,09,5.40
2012,05,29,04,10,5.30
2012,05,29,04,11,5.30
2012,05,29,04,12,5.20
2012,05,29,04,13,5.20
2012,05,29,04,14,5.10
2012,05,29,04,15,5.10
2012,05,29,04,16,5.10
2012,05,29,04,17,5.10
2012,05,29,04,18,5.10
2012,05,29,04,19,5.10
2012,05,29,04,20,5.00
2012,05,29,04,21,5.00
2012,05,29,04,22,5.00
2012,05,29,04,23,4.90
2012,05,29,04,24,4.90
2012,05,29,04,25,4.90
2012,05,29,04,26,4.90
2012,05,29,04,27,4.90
2012,05,29,04,28,4.80
2012,05,29,04,29,4.80
2012,05,29,04,30,4.80
2012,05,29,04,31,4.80
2012,05,29,04,32,4.80
2012,05,29,04,33,4.80
2012,05,29,04,34,4.80
2012,05,29,04,35,4.70
2012,05,29,04,36,4.70
2012,05,29,04,37,4.70
2012,05,29,04,38,4.70
2012,05,29,04,39,4.70
2012,05,29,04,40,4.70
2012,05,29,04,41,4.70
2012,05,29,04,42,4.70
2012,05,29,04,43,4.60
2012,05,29,04,44,4.60
2012,05,29,04,45,4.60
2012,05,29,04,46,4.60
2012,05,29,04,47,4.50
2012,05,29,04,48,4.50
2012,05,29,04,49,4.50
2012,05,29,04,50,4.40
2012,05,29,04,51,4.40
2012,05,29,04,52,4.40
2012,05,29,04,53,4.30
2012,05,29,04,54,4.30
2012,05,29,04,55,4.30
2012,05,29,04,56,4.30
2012,05,29,04,57,4.30
2012,05,29,04,58,4.20
2012,05,29,04,59,4.20
2012,05,29,05,00,4.20
2012,05,29,05,01,4.20
2012,05,29,05,02,4.20
2012,05,29,05,03,4.20
2012,05,29,05,04,4.20
2012,05,29,05,05,4.20
2012,05,29,05,06,4.20
2012,05,29,05,07,4.10
2012,05,29,05,08,4.10
2012,05,29,05,09,4.10
2012,05,29,05,10,4.10
2012,05,29,05,11,4.10
2012,05,29,05,12,4.10
2012,05,29,05,13,4.10
2012,05,29,05,14,4.10
2012,05,29,05,15,4.00
2012,05,29,05,16,4.00
2012,05,29,05,17,4.00
2012,05,29,05,18,4.00
2012,05,29,05,19,4.00
2012,05,29,05,20,4.00
2012,05,29,05,21,3.90
2012,05,29,05,22,4.00
2012,05,29,05,23,3.90
2012,05,29,05,24,3.90
2012,05,29,05,25,3.90
2012,05,29,05,26,3.90
2012,05,29,05,27,3.90
2012,05,29,05,28,3.90
2012,05,29,05,29,3.90
2012,05,29,05,30,3.90
2012,05,29,05,31,3.90
2012,05,29,05,32,3.90
2012,05,29,05,33,3.80
2012,05,29,05,34,3.80
2012,05,29,05,35,3.80
2012,05,29,05,36,3.80
2012,05,29,05,37,3.80
2012,05,29,05,38,3.90
2012,05,29,05,39,3.90
2012,05,29,05,40,3.90
2012,05,29,05,41,3.90
2012,05,29,05,42,3.90
2012,05,29,05,43,3.80
2012,05,29,05,44,3.80
2012,05,29,05,45,3.80
2012,05,29,05,46,3.80
2012,05,29,05,47,3.80
2012,05,29,05,48,3.80
2012,05,29,05,49,3.80
2012,05,29,05,50,3.80
2012,05,29,05,51,3.80
2012,05,29,05,52,3.80
2012,05,29,05,53,3.80
2012,05,29,05,54,3.90
2012,05,29,05,55,3.90
2012,05,29,05,56,3.90
2012,05,29,05,57,4.00
2012,05,29,05,58,4.00
2012,05,29,05,59,4.00
2012,05,29,06,00,4.00
2012,05,29,06,01,4.00
2012,05,29,06,02,4.00
2012,05,29,06,03,4.10
2012,05,29,06,04,4.10
2012,05,29,06,05,4.10
2012,05,29,06,06,4.10
2012,05,29,06,07,4.10
2012,05,29,06,08,4.10
2012,05,29,06,09,4.20
2012,05,29,06,10,4.20
2012,05,29,06,11,4.20
2012,05,29,06,12,4.20
2012,05,29,06,13,4.30
2012,05,29,06,14,4.30
2012,05,29,06,15,4.30
2012,05,29,06,16,4.40
2012,05,29,06,17,4.40
2012,05,29,06,18,4.40
2012,05,29,06,19,4.50
2012,05,29,06,20,4.50
2012,05,29,06,21,4.60
2012,05,29,06,22,4.60
2012,05,29,06,23,4.70
2012,05,29,06,24,4.70
2012,05,29,06,25,4.70
2012,05,29,06,26,4.80
2012,05,29,06,27,4.80
2012,05,29,06,28,4.80
2012,05,29,06,29,4.80
2012,05,29,06,30,4.90
2012,05,29,06,31,4.90
2012,05,29,06,32,4.90
2012,05,29,06,33,4.90
2012,05,29,06,34,5.00
2012,05,29,06,35,5.00
2012,05,29,06,36,5.00
2012,05,29,06,37,5.10
2012,05,29,06,38,5.10
2012,05,29,06,39,5.10
2012,05,29,06,40,5.10
2012,05,29,06,41,5.20
2012,05,29,06,42,5.20
2012,05,29,06,43,5.20
2012,05,29,06,44,5.30
2012,05,29,06,45,5.30
2012,05,29,06,46,5.30
2012,05,29,06,47,5.30
2012,05,29,06,48,5.30
2012,05,29,06,49,5.30
2012,05,29,06,50,5.40
2012,05,29,06,51,5.40
2012,05,29,06,52,5.40
2012,05,29,06,53,5.40
2012,05,29,06,54,5.40
2012,05,29,06,55,5.50
2012,05,29,06,56,5.50
2012,05,29,06,57,5.60
2012,05,29,06,58,5.60
2012,05,29,06,59,5.70
2012,05,29,07,00,5.70
2012,05,29,07,01,5.80
2012,05,29,07,02,5.80
2012,05,29,07,03,5.90
2012,05,29,07,04,5.90
2012,05,29,07,05,6.00
2012,05,29,07,06,6.00
2012,05,29,07,07,6.10
2012,05,29,07,08,6.10
2012,05,29,07,09,6.20
2012,05,29,07,10,6.30
2012,05,29,07,11,6.30
2012,05,29,07,12,6.40
2012,05,29,07,13,6.40
2012,05,29,07,14,6.50
2012,05,29,07,15,6.60
2012,05,29,07,16,6.60
2012,05,29,07,17,6.70
2012,05,29,07,18,6.70
2012,05,29,07,19,6.80
2012,05,29,07,20,6.90
2012,05,29,07,21,7.00
2012,05,29,07,22,7.10
2012,05,29,07,23,7.20
2012,05,29,07,24,7.30
2012,05,29,07,25,7.30
2012,05,29,07,26,7.40
2012,05,29,07,27,7.50
2012,05,29,07,28,7.70
2012,05,29,07,29,7.80
2012,05,29,07,30,7.90
2012,05,29,07,31,7.90
2012,05,29,07,32,8.10
2012,05,29,07,33,8.20
2012,05,29,07,34,8.30
2012,05,29,07,35,8.40
2012,05,29,07,36,8.40
2012,05,29,07,37,8.50
2012,05,29,07,38,8.60
2012,05,29,07,39,8.70
2012,05,29,07,40,8.70
2012,05,29,07,41,8.80
2012,05,29,07,42,8.80
2012,05,29,07,43,8.90
2012,05,29,07,44,8.90
2012,05,29,07,45,9.00
2012,05,29,07,46,9.00
2012,05,29,07,47,9.10
2012,05,29,07,48,9.10
2012,05,29,07,49,9.20
2012,05,29,07,50,9.20
2012,05,29,07,51,9.30
2012,05,29,07,52,9.30
2012,05,29,07,53,9.30
2012,05,29,07,54,9.40
2012,05,29,07,55,9.40
2012,05,29,07,56,9.40
2012,05,29,07,57,9.50
2012,05,29,07,58,9.60
2012,05,29,07,59,9.60
2012,05,29,08,00,9.70
2012,05,29,08,01,9.70
2012,05,29,08,02,9.70
2012,05,29,08,03,9.70
2012,05,29,08,04,9.80
2012,05,29,08,05,9.80
2012,05,29,08,06,9.80
2012,05,29,08,07,9.80
2012,05,29,08,08,9.80
2012,05,29,08,09,9.90
2012,05,29,08,10,9.90
2012,05,29,08,11,10.00
2012,05,29,08,12,10.00
2012,05,29,08,13,10.10
2012,05,29,08,14,10.10
2012,05,29,08,15,10.10
2012,05,29,08,16,10.20
2012,05,29,08,17,10.20
2012,05,29,08,18,10.20
2012,05,29,08,19,10.20
2012,05,29,08,20,10.20
2012,05,29,08,21,10.20
2012,05,29,08,22,10.20
2012,05,29,08,23,10.20
2012,05,29,08,24,10.30
2012,05,29,08,25,10.30
2012,05,29,08,26,10.40
2012,05,29,08,27,10.40
2012,05,29,08,28,10.40
2012,05,29,08,29,10.40
2012,05,29,08,30,10.40
2012,05,29,08,31,10.40
2012,05,29,08,32,10.40
2012,05,29,08,33,10.40
2012,05,29,08,34,10.40
2012,05,29,08,35,10.30
2012,05,29,08,36,10.30
2012,05,29,08,37,10.40
2012,05,29,08,38,10.40
2012,05,29,08,39,10.40
2012,05,29,08,40,10.50
2012,05,29,08,41,10.50
2012,05,29,08,42,10.60
2012,05,29,08,43,10.60
2012,05,29,08,44,10.60
2012,05,29,08,45,10.70
2012,05,29,08,46,10.70
2012,05,29,08,47,10.70
2012,05,29,08,48,10.80
2012,05,29,08,49,10.80
2012,05,29,08,50,10.80
2012,05,29,08,51,10.80
2012,05,29,08,52,10.80
2012,05,29,08,53,10.80
2012,05,29,08,54,10.90
2012,05,29,08,55,10.90
2012,05,29,08,56,10.90
2012,05,29,08,57,10.80
2012,05,29,08,58,10.80
2012,05,29,08,59,10.80
2012,05,29,09,00,10.80
2012,05,29,09,01,10.90
2012,05,29,09,02,10.90
2012,05,29,09,03,11.00
2012,05,29,09,04,11.00
2012,05,29,09,05,11.00
2012,05,29,09,06,11.10
2012,05,29,09,07,11.10
2012,05,29,09,08,11.20
2012,05,29,09,09,11.30
2012,05,29,09,10,11.30
2012,05,29,09,11,11.30
2012,05,29,09,12,11.30
2012,05,29,09,13,11.30
2012,05,29,09,14,11.30
2012,05,29,09,15,11.30
2012,05,29,09,16,11.30
2012,05,29,09,17,11.30
2012,05,29,09,18,11.30
2012,05,29,09,19,11.30
2012,05,29,09,20,11.30
2012,05,29,09,21,11.30
2012,05,29,09,22,11.20
2012,05,29,09,23,11.10
2012,05,29,09,24,11.10
2012,05,29,09,25,11.10
2012,05,29,09,26,11.10
2012,05,29,09,27,11.10
2012,05,29,09,28,11.10
2012,05,29,09,29,11.10
2012,05,29,09,30,11.10
2012,05,29,09,31,11.20
2012,05,29,09,32,11.30
2012,05,29,09,33,11.30
2012,05,29,09,34,11.30
2012,05,29,09,35,11.30
2012,05,29,09,36,11.30
2012,05,29,09,37,11.30
2012,05,29,09,38,11.30
2012,05,29,09,39,11.30
2012,05,29,09,40,11.20
2012,05,29,09,41,11.20
2012,05,29,09,42,11.20
2012,05,29,09,43,11.20
2012,05,29,09,44,11.30
2012,05,29,09,45,11.30
2012,05,29,09,46,11.30
2012,05,29,09,47,11.30
2012,05,29,09,48,11.30
2012,05,29,09,49,11.30
2012,05,29,09,50,11.30
2012,05,29,09,51,11.30
2012,05,29,09,52,11.20
2012,05,29,09,53,11.20
2012,05,29,09,54,11.30
2012,05,29,09,55,11.30
2012,05,29,09,56,11.40
2012,05,29,09,57,11.40
2012,05,29,09,58,11.40
2012,05,29,09,59,11.40
2012,05,29,10,00,11.50
2012,05,29,10,01,11.50
2012,05,29,10,02,11.60
2012,05,29,10,03,11.60
2012,05,29,10,04,11.60
2012,05,29,10,05,11.70
2012,05,29,10,06,11.60
2012,05,29,10,07,11.60
2012,05,29,10,08,11.60
2012,05,29,10,09,11.50
2012,05,29,10,10,11.50
2012,05,29,10,11,11.50
2012,05,29,10,12,11.50
2012,05,29,10,13,11.60
2012,05,29,10,14,11.60
2012,05,29,10,15,11.60
2012,05,29,10,16,11.60
2012,05,29,10,17,11.60
2012,05,29,10,18,11.60
2012,05,29,10,19,11.60
2012,05,29,10,20,11.60
2012,05,29,10,21,11.50
2012,05,29,10,22,11.50
2012,05,29,10,23,11.40
2012,05,29,10,24,11.40
2012,05,29,10,25,11.40
2012,05,29,10,26,11.40
2012,05,29,10,27,11.40
2012,05,29,10,28,11.30
2012,05,29,10,29,11.30
2012,05,29,10,30,11.30
2012,05,29,10,31,11.30
2012,05,29,10,32,11.20
2012,05,29,10,33,11.20
2012,05,29,10,34,11.30
2012,05,29,10,35,11.30
2012,05,29,10,36,11.40
2012,05,29,10,37,11.40
2012,05,29,10,38,11.50
2012,05,29,10,39,11.50
2012,05,29,10,40,11.50
2012,05,29,10,41,11.40
2012,05,29,10,42,11.30
2012,05,29,10,43,11.30
2012,05,29,10,44,11.30
2012,05,29,10,45,11.30
2012,05,29,10,46,11.30
2012,05,29,10,47,11.30
2012,05,29,10,48,11.30
2012,05,29,10,49,11.20
2012,05,29,10,50,11.20
2012,05,29,10,51,11.20
2012,05,29,10,52,11.20
2012,05,29,10,53,11.30
2012,05,29,10,54,11.30
2012,05,29,10,55,11.40
2012,05,29,10,56,11.40
2012,05,29,10,57,11.30
2012,05,29,10,58,11.30
2012,05,29,10,59,11.30
2012,05,29,11,00,11.30
2012,05,29,11,01,11.30
2012,05,29,11,02,11.30
2012,05,29,11,03,11.40
2012,05,29,11,04,11.40
2012,05,29,11,05,11.40
2012,05,29,11,06,11.40
2012,05,29,11,07,11.40
2012,05,29,11,08,11.30
2012,05,29,11,09,11.30
2012,05,29,11,10,11.30
2012,05,29,11,11,11.30
2012,05,29,11,12,11.30
2012,05,29,11,13,11.40
2012,05,29,11,14,11.40
2012,05,29,11,15,11.50
2012,05,29,11,16,11.50
2012,05,29,11,17,11.50
2012,05,29,11,18,11.60
2012,05,29,11,19,11.60
2012,05,29,11,20,11.60
2012,05,29,11,21,11.60
2012,05,29,11,22,11.70
2012,05,29,11,23,11.70
2012,05,29,11,24,11.80
2012,05,29,11,25,11.80
2012,05,29,11,26,11.80
2012,05,29,11,27,11.90
2012,05,29,11,28,11.90
2012,05,29,11,29,11.90
2012,05,29,11,30,11.90
2012,05,29,11,31,11.90
2012,05,29,11,32,11.90
2012,05,29,11,33,11.90
2012,05,29,11,34,11.90
2012,05,29,11,35,11.90
2012,05,29,11,36,11.90
2012,05,29,11,37,11.80
2012,05,29,11,38,11.80
2012,05,29,11,39,11.80
2012,05,29,11,40,11.80
2012,05,29,11,41,11.90
2012,05,29,11,42,11.90
2012,05,29,11,43,11.90
2012,05,29,11,44,12.00
2012,05,29,11,45,12.00
2012,05,29,11,46,12.00
2012,05,29,11,47,11.90
2012,05,29,11,48,11.90
2012,05,29,11,49,11.80
2012,05,29,11,50,11.80
2012,05,29,11,51,11.80
2012,05,29,11,52,11.80
2012,05,29,11,53,11.80
2012,05,29,11,54,11.80
2012,05,29,11,55,11.80
2012,05,29,11,56,11.90
2012,05,29,11,57,11.90
2012,05,29,11,58,11.80
2012,05,29,11,59,11.80
2012,05,29,12,00,11.80
2012,05,29,12,01,11.80
2012,05,29,12,02,11.90
2012,05,29,12,03,11.90
2012,05,29,12,04,12.00
2012,05,29,12,05,12.10
2012,05,29,12,06,12.00
2012,05,29,12,07,12.00
2012,05,29,12,08,12.00
2012,05,29,12,09,12.10
2012,05,29,12,10,12.20
2012,05,29,12,11,12.20
2012,05,29,12,12,12.20
2012,05,29,12,13,12.20
2012,05,29,12,14,12.10
2012,05,29,12,15,12.00
2012,05,29,12,16,12.10
2012,05,29,12,17,12.20
2012,05,29,12,18,12.30
2012,05,29,12,19,12.30
2012,05,29,12,20,12.30
2012,05,29,12,21,12.30
2012,05,29,12,22,12.40
2012,05,29,12,23,12.50
2012,05,29,12,24,12.60
2012,05,29,12,25,12.60
2012,05,29,12,26,12.70
2012,05,29,12,27,12.70
2012,05,29,12,28,12.80
2012,05,29,12,29,12.90
2012,05,29,12,30,12.90
2012,05,29,12,31,13.00
2012,05,29,12,32,13.10
2012,05,29,12,33,13.00
2012,05,29,12,34,13.00
2012,05,29,12,35,12.90
2012,05,29,12,36,13.00
2012,05,29,12,37,13.00
2012,05,29,12,38,13.10
2012,05,29,12,39,13.10
2012,05,29,12,40,13.10
2012,05,29,12,41,13.20
2012,05,29,12,42,13.20
2012,05,29,12,43,13.20
2012,05,29,12,44,13.20
2012,05,29,12,45,13.20
2012,05,29,12,46,13.20
2012,05,29,12,47,13.30
2012,05,29,12,48,13.30
2012,05,29,12,49,13.30
2012,05,29,12,50,13.40
2012,05,29,12,51,13.50
2012,05,29,12,52,13.50
2012,05,29,12,53,13.60
2012,05,29,12,54,13.70
2012,05,29,12,55,13.70
2012,05,29,12,56,13.70
2012,05,29,12,57,13.70
2012,05,29,12,58,13.60
2012,05,29,12,59,13.60
2012,05,29,13,00,13.60
2012,05,29,13,01,13.60
2012,05,29,13,02,13.60
2012,05,29,13,03,13.60
2012,05,29,13,04,13.50
2012,05,29,13,05,13.50
2012,05,29,13,06,13.50
2012,05,29,13,07,13.50
2012,05,29,13,08,13.50
2012,05,29,13,09,13.50
2012,05,29,13,10,13.50
2012,05,29,13,11,13.60
2012,05,29,13,12,13.70
2012,05,29,13,13,13.70
2012,05,29,13,14,13.60
2012,05,29,13,15,13.60
2012,05,29,13,16,13.60
2012,05,29,13,17,13.60
2012,05,29,13,18,13.50
2012,05,29,13,19,13.50
2012,05,29,13,20,13.60
2012,05,29,13,21,13.60
2012,05,29,13,22,13.70
2012,05,29,13,23,13.80
2012,05,29,13,24,13.70
2012,05,29,13,25,13.70
2012,05,29,13,26,13.70
2012,05,29,13,27,13.70
2012,05,29,13,28,13.70
2012,05,29,13,29,13.70
2012,05,29,13,30,13.70
2012,05,29,13,31,13.70
2012,05,29,13,32,13.60
2012,05,29,13,33,13.60
2012,05,29,13,34,13.50
2012,05,29,13,35,13.40
2012,05,29,13,36,13.40
2012,05,29,13,37,13.40
2012,05,29,13,38,13.40
2012,05,29,13,39,13.40
2012,05,29,13,40,13.50
2012,05,29,13,41,13.60
2012,05,29,13,42,13.70
2012,05,29,13,43,13.80
2012,05,29,13,44,13.90
2012,05,29,13,45,14.00
2012,05,29,13,46,14.10
2012,05,29,13,47,14.00
2012,05,29,13,48,14.00
2012,05,29,13,49,14.00
2012,05,29,13,50,14.00
2012,05,29,13,51,13.90
2012,05,29,13,52,13.80
2012,05,29,13,53,13.80
2012,05,29,13,54,13.70
2012,05,29,13,55,13.60
2012,05,29,13,56,13.60
2012,05,29,13,57,13.60
2012,05,29,13,58,13.60
2012,05,29,13,59,13.60
2012,05,29,14,00,13.70
2012,05,29,14,01,13.70
2012,05,29,14,02,13.70
2012,05,29,14,03,13.70
2012,05,29,14,04,13.70
2012,05,29,14,05,13.70
2012,05,29,14,06,13.70
2012,05,29,14,07,13.80
2012,05,29,14,08,13.90
2012,05,29,14,09,13.90
2012,05,29,14,10,13.90
2012,05,29,14,11,13.90
2012,05,29,14,12,13.80
2012,05,29,14,13,13.80
2012,05,29,14,14,13.80
2012,05,29,14,15,13.70
2012,05,29,14,16,13.60
2012,05,29,14,17,13.50
2012,05,29,14,18,13.50
2012,05,29,14,19,13.50
2012,05,29,14,20,13.60
2012,05,29,14,21,13.60
2012,05,29,14,22,13.70
2012,05,29,14,23,13.80
2012,05,29,14,24,13.80
2012,05,29,14,25,13.80
2012,05,29,14,26,13.80
2012,05,29,14,27,13.80
2012,05,29,14,28,13.90
2012,05,29,14,29,13.90
2012,05,29,14,30,13.80
2012,05,29,14,31,13.80
2012,05,29,14,32,13.90
2012,05,29,14,33,14.10
2012,05,29,14,34,14.30
2012,05,29,14,35,14.40
2012,05,29,14,36,14.50
2012,05,29,14,37,14.60
2012,05,29,14,38,14.60
2012,05,29,14,39,14.60
2012,05,29,14,40,14.50
2012,05,29,14,41,14.40
2012,05,29,14,42,14.30
2012,05,29,14,43,14.20
2012,05,29,14,44,14.10
2012,05,29,14,45,14.10
2012,05,29,14,46,14.10
2012,05,29,14,47,14.10
2012,05,29,14,48,14.20
2012,05,29,14,49,14.20
2012,05,29,14,50,14.20
2012,05,29,14,51,14.20
2012,05,29,14,52,14.20
2012,05,29,14,53,14.30
2012,05,29,14,54,14.40
2012,05,29,14,55,14.50
2012,05,29,14,56,14.60
2012,05,29,14,57,14.60
2012,05,29,14,58,14.60
2012,05,29,14,59,14.60
2012,05,29,15,00,14.60
2012,05,29,15,01,14.70
2012,05,29,15,02,14.80
2012,05,29,15,03,14.80
2012,05,29,15,04,15.00
2012,05,29,15,05,15.00
2012,05,29,15,06,15.00
2012,05,29,15,07,14.90
2012,05,29,15,08,14.90
2012,05,29,15,09,14.80
2012,05,29,15,10,14.80
2012,05,29,15,11,14.80
2012,05,29,15,12,14.80
2012,05,29,15,13,14.80
2012,05,29,15,14,14.90
2012,05,29,15,15,14.90
2012,05,29,15,16,14.90
2012,05,29,15,17,14.90
2012,05,29,15,18,14.90
2012,05,29,15,19,14.90
2012,05,29,15,20,14.90
2012,05,29,15,21,14.90
2012,05,29,15,22,14.90
2012,05,29,15,23,14.90
2012,05,29,15,24,14.80
2012,05,29,15,25,14.80
2012,05,29,15,26,14.80
2012,05,29,15,27,14.70
2012,05,29,15,28,14.60
2012,05,29,15,29,14.70
2012,05,29,15,30,14.70
