Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,19,15,00,13.40
2012,08,19,15,01,13.40
2012,08,19,15,02,13.40
2012,08,19,15,03,13.40
2012,08,19,15,04,13.40
2012,08,19,15,05,13.40
2012,08,19,15,06,13.40
2012,08,19,15,07,13.40
2012,08,19,15,08,13.40
2012,08,19,15,09,13.40
2012,08,19,15,10,13.40
2012,08,19,15,11,13.40
2012,08,19,15,12,13.40
2012,08,19,15,13,13.40
2012,08,19,15,14,13.40
2012,08,19,15,15,13.40
2012,08,19,15,16,13.40
2012,08,19,15,17,13.40
2012,08,19,15,18,13.40
2012,08,19,15,19,13.40
2012,08,19,15,20,13.40
2012,08,19,15,21,13.40
2012,08,19,15,22,13.40
2012,08,19,15,23,13.40
2012,08,19,15,24,13.40
2012,08,19,15,25,13.40
2012,08,19,15,26,13.40
2012,08,19,15,27,13.40
2012,08,19,15,28,13.40
2012,08,19,15,29,13.40
2012,08,19,15,30,13.40
2012,08,19,15,31,13.40
2012,08,19,15,32,13.40
2012,08,19,15,33,13.40
2012,08,19,15,34,13.40
2012,08,19,15,35,13.40
2012,08,19,15,36,13.40
2012,08,19,15,37,13.40
2012,08,19,15,38,13.40
2012,08,19,15,39,13.40
2012,08,19,15,40,13.40
2012,08,19,15,41,13.40
2012,08,19,15,42,13.40
2012,08,19,15,43,13.40
2012,08,19,15,44,13.40
2012,08,19,15,45,13.40
2012,08,19,15,46,13.40
2012,08,19,15,47,13.40
2012,08,19,15,48,13.40
2012,08,19,15,49,13.40
2012,08,19,15,50,13.40
2012,08,19,15,51,13.40
2012,08,19,15,52,13.40
2012,08,19,15,53,13.40
2012,08,19,15,54,13.40
2012,08,19,15,55,13.40
2012,08,19,15,56,13.40
2012,08,19,15,57,13.40
2012,08,19,15,58,13.40
2012,08,19,15,59,13.40
2012,08,19,16,00,13.40
2012,08,19,16,01,13.40
2012,08,19,16,02,13.40
2012,08,19,16,03,13.40
2012,08,19,16,04,13.40
2012,08,19,16,05,13.40
2012,08,19,16,06,13.40
2012,08,19,16,07,13.40
2012,08,19,16,08,13.40
2012,08,19,16,09,13.40
2012,08,19,16,10,13.40
2012,08,19,16,11,13.40
2012,08,19,16,12,13.40
2012,08,19,16,13,13.40
2012,08,19,16,14,13.40
2012,08,19,16,15,13.40
2012,08,19,16,16,13.40
2012,08,19,16,17,13.40
2012,08,19,16,18,13.40
2012,08,19,16,19,13.40
2012,08,19,16,20,13.40
2012,08,19,16,21,13.40
2012,08,19,16,22,13.40
2012,08,19,16,23,13.40
2012,08,19,16,24,13.40
2012,08,19,16,25,13.40
2012,08,19,16,26,13.40
2012,08,19,16,27,13.40
2012,08,19,16,28,13.40
2012,08,19,16,29,13.40
2012,08,19,16,30,13.40
2012,08,19,16,31,13.40
2012,08,19,16,32,13.40
2012,08,19,16,33,13.40
2012,08,19,16,34,13.40
2012,08,19,16,35,13.40
2012,08,19,16,36,13.40
2012,08,19,16,37,13.40
2012,08,19,16,38,13.40
2012,08,19,16,39,13.40
2012,08,19,16,40,13.40
2012,08,19,16,41,13.40
2012,08,19,16,42,13.40
2012,08,19,16,43,13.40
2012,08,19,16,44,13.40
2012,08,19,16,45,13.40
2012,08,19,16,46,13.40
2012,08,19,16,47,13.40
2012,08,19,16,48,13.40
2012,08,19,16,49,13.40
2012,08,19,16,50,13.40
2012,08,19,16,51,13.40
2012,08,19,16,52,13.40
2012,08,19,16,53,13.40
2012,08,19,16,54,13.40
2012,08,19,16,55,13.40
2012,08,19,16,56,13.40
2012,08,19,16,57,13.40
2012,08,19,16,58,13.40
2012,08,19,16,59,13.40
2012,08,19,17,00,13.40
2012,08,19,17,01,13.40
2012,08,19,17,02,13.40
2012,08,19,17,03,13.40
2012,08,19,17,04,13.40
2012,08,19,17,05,13.40
2012,08,19,17,06,13.40
2012,08,19,17,07,13.40
2012,08,19,17,08,13.40
2012,08,19,17,09,13.40
2012,08,19,17,10,13.40
2012,08,19,17,11,13.40
2012,08,19,17,12,13.40
2012,08,19,17,13,13.40
2012,08,19,17,14,13.40
2012,08,19,17,15,13.40
2012,08,19,17,16,13.40
2012,08,19,17,17,13.40
2012,08,19,17,18,13.40
2012,08,19,17,19,13.40
2012,08,19,17,20,13.40
2012,08,19,17,21,13.40
2012,08,19,17,22,13.40
2012,08,19,17,23,13.40
2012,08,19,17,24,13.40
2012,08,19,17,25,13.40
2012,08,19,17,26,13.40
2012,08,19,17,27,13.40
2012,08,19,17,28,13.40
2012,08,19,17,29,13.40
2012,08,19,17,30,13.40
2012,08,19,17,31,13.40
2012,08,19,17,32,13.40
2012,08,19,17,33,13.40
2012,08,19,17,34,13.40
2012,08,19,17,35,13.40
2012,08,19,17,36,13.40
2012,08,19,17,37,13.40
2012,08,19,17,38,13.40
2012,08,19,17,39,13.40
2012,08,19,17,40,13.40
2012,08,19,17,41,13.40
2012,08,19,17,42,13.40
2012,08,19,17,43,13.40
2012,08,19,17,44,13.40
2012,08,19,17,45,13.40
2012,08,19,17,46,13.40
2012,08,19,17,47,13.40
2012,08,19,17,48,13.40
2012,08,19,17,49,13.40
2012,08,19,17,50,13.40
2012,08,19,17,51,13.40
2012,08,19,17,52,13.40
2012,08,19,17,53,13.40
2012,08,19,17,54,13.40
2012,08,19,17,55,13.40
2012,08,19,17,56,13.40
2012,08,19,17,57,13.40
2012,08,19,17,58,13.40
2012,08,19,17,59,13.40
2012,08,19,18,59,14.10
2012,08,19,19,00,14.10
2012,08,19,19,01,14.10
2012,08,19,19,02,14.10
2012,08,19,19,03,14.10
2012,08,19,19,04,14.10
2012,08,19,19,05,14.10
2012,08,19,19,06,14.10
2012,08,19,19,07,14.10
2012,08,19,19,08,14.10
2012,08,19,19,09,14.10
2012,08,19,19,10,14.10
2012,08,19,19,11,14.10
2012,08,19,19,12,14.10
2012,08,19,19,13,14.10
2012,08,19,19,14,14.10
2012,08,19,19,15,14.10
2012,08,19,19,16,14.10
2012,08,19,19,17,14.10
2012,08,19,19,18,14.10
2012,08,19,19,19,14.10
2012,08,19,19,20,14.10
2012,08,19,19,21,14.10
2012,08,19,19,22,14.10
2012,08,19,19,23,14.10
2012,08,19,19,24,14.10
2012,08,19,19,25,14.10
2012,08,19,19,26,14.10
2012,08,19,19,27,14.10
2012,08,19,19,28,14.10
2012,08,19,19,29,14.10
2012,08,19,19,30,14.10
2012,08,19,19,31,14.10
2012,08,19,19,32,14.10
2012,08,19,19,33,14.10
2012,08,19,19,34,14.10
2012,08,19,19,35,14.10
2012,08,19,19,36,14.10
2012,08,19,19,37,14.10
2012,08,19,19,38,14.10
2012,08,19,19,39,14.10
2012,08,19,19,40,14.10
2012,08,19,19,41,14.10
2012,08,19,19,42,14.10
2012,08,19,19,43,14.10
2012,08,19,19,44,13.80
2012,08,19,19,45,13.80
2012,08,19,19,46,13.80
2012,08,19,19,47,13.80
2012,08,19,19,48,13.80
2012,08,19,19,49,13.80
2012,08,19,19,50,13.80
2012,08,19,19,51,13.80
2012,08,19,19,52,13.80
2012,08,19,19,53,13.80
2012,08,19,19,54,13.80
2012,08,19,19,55,13.80
2012,08,19,19,56,13.80
2012,08,19,19,57,13.80
2012,08,19,19,58,13.80
2012,08,19,19,59,13.80
2012,08,19,20,00,13.80
2012,08,19,20,01,13.80
2012,08,19,20,02,13.80
2012,08,19,20,03,13.80
2012,08,19,20,04,13.80
2012,08,19,20,05,13.80
2012,08,19,20,06,13.80
2012,08,19,20,07,13.80
2012,08,19,20,08,13.80
2012,08,19,20,09,13.80
2012,08,19,20,10,13.80
2012,08,19,20,11,13.80
2012,08,19,20,12,13.80
2012,08,19,20,13,13.80
2012,08,19,20,14,13.80
2012,08,19,20,15,13.80
2012,08,19,20,16,13.80
2012,08,19,20,17,13.80
2012,08,19,20,18,13.80
2012,08,19,20,19,13.80
2012,08,19,20,20,13.80
2012,08,19,20,21,13.80
2012,08,19,20,22,13.80
2012,08,19,20,23,13.80
2012,08,19,20,24,13.80
2012,08,19,20,25,13.80
2012,08,19,20,26,13.80
2012,08,19,20,27,13.80
2012,08,19,20,28,13.80
2012,08,19,20,29,13.80
2012,08,19,20,30,13.80
2012,08,19,20,31,13.80
2012,08,19,20,32,13.80
2012,08,19,20,33,13.80
2012,08,19,20,34,13.80
2012,08,19,20,35,13.80
2012,08,19,20,36,13.80
2012,08,19,20,37,13.80
2012,08,19,20,38,13.80
2012,08,19,20,39,13.80
2012,08,19,20,40,13.80
2012,08,19,20,41,13.80
2012,08,19,20,42,13.80
2012,08,19,20,43,13.80
2012,08,19,20,44,13.80
2012,08,19,20,45,13.80
2012,08,19,20,46,13.80
2012,08,19,20,47,13.80
2012,08,19,20,48,13.80
2012,08,19,20,49,13.80
2012,08,19,20,50,13.80
2012,08,19,20,51,13.80
2012,08,19,20,52,13.80
2012,08,19,20,53,13.80
2012,08,19,20,54,13.80
2012,08,19,20,55,13.80
2012,08,19,20,56,13.80
2012,08,19,20,57,13.80
2012,08,19,20,58,13.80
2012,08,19,20,59,13.80
