Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,12.50
2012,06,28,00,01,12.50
2012,06,28,00,02,12.50
2012,06,28,00,03,12.50
2012,06,28,00,04,12.50
2012,06,28,00,05,12.50
2012,06,28,00,06,12.50
2012,06,28,00,07,12.50
2012,06,28,00,08,12.60
2012,06,28,00,09,12.60
2012,06,28,00,10,12.60
2012,06,28,00,11,12.60
2012,06,28,00,12,12.60
2012,06,28,00,13,12.60
2012,06,28,00,14,12.60
2012,06,28,00,15,12.60
2012,06,28,00,16,12.60
2012,06,28,00,17,12.60
2012,06,28,00,18,12.60
2012,06,28,00,19,12.60
2012,06,28,00,20,12.60
2012,06,28,00,21,12.60
2012,06,28,00,22,12.60
2012,06,28,00,23,12.60
2012,06,28,00,24,12.60
2012,06,28,00,25,12.60
2012,06,28,00,26,12.60
2012,06,28,00,27,12.60
2012,06,28,00,28,12.60
2012,06,28,00,29,12.60
2012,06,28,00,30,12.60
2012,06,28,00,31,12.60
2012,06,28,00,32,12.60
2012,06,28,00,33,12.60
2012,06,28,00,34,12.60
2012,06,28,00,35,12.60
2012,06,28,00,36,12.60
2012,06,28,00,37,12.60
2012,06,28,00,38,12.60
2012,06,28,00,39,12.60
2012,06,28,00,40,12.50
2012,06,28,00,41,12.50
2012,06,28,00,42,12.50
2012,06,28,00,43,12.40
2012,06,28,00,44,12.40
2012,06,28,00,45,12.40
2012,06,28,00,46,12.40
2012,06,28,00,47,12.40
2012,06,28,00,48,12.40
2012,06,28,00,49,12.30
2012,06,28,00,50,12.30
2012,06,28,00,51,12.30
2012,06,28,00,52,12.20
2012,06,28,00,53,12.20
2012,06,28,00,54,12.20
2012,06,28,00,55,12.10
2012,06,28,00,56,12.10
2012,06,28,00,57,12.10
2012,06,28,00,58,12.10
2012,06,28,00,59,12.10
2012,06,28,01,00,12.10
2012,06,28,01,01,12.10
2012,06,28,01,02,12.10
2012,06,28,01,03,12.10
2012,06,28,01,04,12.10
2012,06,28,01,05,12.10
2012,06,28,01,06,12.10
2012,06,28,01,07,12.00
2012,06,28,01,08,12.00
2012,06,28,01,09,12.00
2012,06,28,01,10,12.00
2012,06,28,01,11,11.90
2012,06,28,01,12,11.90
2012,06,28,01,13,11.90
2012,06,28,01,14,11.80
2012,06,28,01,15,11.80
2012,06,28,01,16,11.70
2012,06,28,01,17,11.70
2012,06,28,01,18,11.70
2012,06,28,01,19,11.60
2012,06,28,01,20,11.60
2012,06,28,01,21,11.60
2012,06,28,01,22,11.60
2012,06,28,01,23,11.50
2012,06,28,01,24,11.50
2012,06,28,01,25,11.40
2012,06,28,01,26,11.40
2012,06,28,01,27,11.40
2012,06,28,01,28,11.30
2012,06,28,01,29,11.30
2012,06,28,01,30,11.30
2012,06,28,01,31,11.30
2012,06,28,01,32,11.30
2012,06,28,01,33,11.20
2012,06,28,01,34,11.20
2012,06,28,01,35,11.20
2012,06,28,01,36,11.20
2012,06,28,01,37,11.20
2012,06,28,01,38,11.20
2012,06,28,01,39,11.20
2012,06,28,01,40,11.20
2012,06,28,01,41,11.20
2012,06,28,01,42,11.20
2012,06,28,01,43,11.20
2012,06,28,01,44,11.20
2012,06,28,01,45,11.20
2012,06,28,01,46,11.20
2012,06,28,01,47,11.20
2012,06,28,01,48,11.10
2012,06,28,01,49,11.10
2012,06,28,01,50,11.10
2012,06,28,01,51,11.10
2012,06,28,01,52,11.10
2012,06,28,01,53,11.10
2012,06,28,01,54,11.10
2012,06,28,01,55,11.10
2012,06,28,01,56,11.00
2012,06,28,01,57,11.00
2012,06,28,01,58,11.00
2012,06,28,01,59,11.00
2012,06,28,02,00,11.00
2012,06,28,02,01,11.00
2012,06,28,02,02,11.00
2012,06,28,02,03,11.00
2012,06,28,02,04,11.00
2012,06,28,02,05,11.10
2012,06,28,02,06,11.10
2012,06,28,02,07,11.10
2012,06,28,02,08,11.20
2012,06,28,02,09,11.20
2012,06,28,02,10,11.20
2012,06,28,02,11,11.20
2012,06,28,02,12,11.20
2012,06,28,02,13,11.20
2012,06,28,02,14,11.20
2012,06,28,02,15,11.20
2012,06,28,02,16,11.20
2012,06,28,02,17,11.20
2012,06,28,02,18,11.20
2012,06,28,02,19,11.10
2012,06,28,02,20,11.10
2012,06,28,02,21,11.00
2012,06,28,02,22,11.00
2012,06,28,02,23,11.00
2012,06,28,02,24,10.90
2012,06,28,02,25,10.90
2012,06,28,02,26,10.90
2012,06,28,02,27,10.90
2012,06,28,02,28,10.90
2012,06,28,02,29,10.90
2012,06,28,02,30,10.90
2012,06,28,02,31,10.90
2012,06,28,02,32,11.00
2012,06,28,02,33,11.00
2012,06,28,02,34,11.00
2012,06,28,02,35,11.10
2012,06,28,02,36,11.10
2012,06,28,02,37,11.10
2012,06,28,02,38,11.10
2012,06,28,02,39,11.10
2012,06,28,02,40,11.10
2012,06,28,02,41,11.10
2012,06,28,02,42,11.00
2012,06,28,02,43,11.00
2012,06,28,02,44,11.00
2012,06,28,02,45,10.90
2012,06,28,02,46,10.90
2012,06,28,02,47,10.90
2012,06,28,02,48,10.90
2012,06,28,02,49,10.90
2012,06,28,02,50,10.90
2012,06,28,02,51,10.80
2012,06,28,02,52,10.80
2012,06,28,02,53,10.80
2012,06,28,02,54,10.80
2012,06,28,02,55,10.80
2012,06,28,02,56,10.80
2012,06,28,02,57,10.80
2012,06,28,02,58,10.80
2012,06,28,02,59,10.80
2012,06,28,03,00,10.80
2012,06,28,03,01,10.80
2012,06,28,03,02,10.80
2012,06,28,03,03,10.80
2012,06,28,03,04,10.80
2012,06,28,03,05,10.80
2012,06,28,03,06,10.80
2012,06,28,03,07,10.80
2012,06,28,03,08,10.80
2012,06,28,03,09,10.80
2012,06,28,03,10,10.80
2012,06,28,03,11,10.80
2012,06,28,03,12,10.80
2012,06,28,03,13,10.80
2012,06,28,03,14,10.80
2012,06,28,03,15,10.80
2012,06,28,03,16,10.80
2012,06,28,03,17,10.80
2012,06,28,03,18,10.80
2012,06,28,03,19,10.80
2012,06,28,03,20,10.80
2012,06,28,03,21,10.90
2012,06,28,03,22,10.90
2012,06,28,03,23,10.90
2012,06,28,03,24,10.90
2012,06,28,03,25,10.90
2012,06,28,03,26,10.90
2012,06,28,03,27,10.90
2012,06,28,03,28,10.90
2012,06,28,03,29,10.80
2012,06,28,03,30,10.80
2012,06,28,03,31,10.80
2012,06,28,03,32,10.80
2012,06,28,03,33,10.80
2012,06,28,03,34,10.80
2012,06,28,03,35,10.80
2012,06,28,03,36,10.80
2012,06,28,03,37,10.80
2012,06,28,03,38,10.80
2012,06,28,03,39,10.80
2012,06,28,03,40,10.80
2012,06,28,03,41,10.70
2012,06,28,03,42,10.70
2012,06,28,03,43,10.70
2012,06,28,03,44,10.70
2012,06,28,03,45,10.70
2012,06,28,03,46,10.70
2012,06,28,03,47,10.70
2012,06,28,03,48,10.70
2012,06,28,03,49,10.70
2012,06,28,03,50,10.70
2012,06,28,03,51,10.70
2012,06,28,03,52,10.70
2012,06,28,03,53,10.70
2012,06,28,03,54,10.70
2012,06,28,03,55,10.70
2012,06,28,03,56,10.70
2012,06,28,03,57,10.70
2012,06,28,03,58,10.70
2012,06,28,03,59,10.70
2012,06,28,04,00,10.70
2012,06,28,04,01,10.70
2012,06,28,04,02,10.80
2012,06,28,04,03,10.80
2012,06,28,04,04,10.80
2012,06,28,04,05,10.80
2012,06,28,04,06,10.80
2012,06,28,04,07,10.80
2012,06,28,04,08,10.80
2012,06,28,04,09,10.80
2012,06,28,04,10,10.80
2012,06,28,04,11,10.80
2012,06,28,04,12,10.80
2012,06,28,04,13,10.90
2012,06,28,04,14,10.90
2012,06,28,04,15,10.90
2012,06,28,04,16,10.90
2012,06,28,04,17,10.90
2012,06,28,04,18,10.90
2012,06,28,04,19,11.00
2012,06,28,04,20,11.00
2012,06,28,04,21,11.00
2012,06,28,04,22,11.00
2012,06,28,04,23,11.10
2012,06,28,04,24,11.10
2012,06,28,04,25,11.10
2012,06,28,04,26,11.10
2012,06,28,04,27,11.10
2012,06,28,04,28,11.10
2012,06,28,04,29,11.10
2012,06,28,04,30,11.10
2012,06,28,04,31,11.10
2012,06,28,04,32,11.10
2012,06,28,04,33,11.10
2012,06,28,04,34,11.10
2012,06,28,04,35,11.10
2012,06,28,04,36,11.10
2012,06,28,04,37,11.10
2012,06,28,04,38,11.10
2012,06,28,04,39,11.10
2012,06,28,04,40,11.10
2012,06,28,04,41,11.10
2012,06,28,04,42,11.10
2012,06,28,04,43,11.10
2012,06,28,04,44,11.10
2012,06,28,04,45,11.10
2012,06,28,04,46,11.10
2012,06,28,04,47,11.10
2012,06,28,04,48,11.10
2012,06,28,04,49,11.10
2012,06,28,04,50,11.10
2012,06,28,04,51,11.10
2012,06,28,04,52,11.10
2012,06,28,04,53,11.10
2012,06,28,04,54,11.10
2012,06,28,04,55,11.00
2012,06,28,04,56,11.00
2012,06,28,04,57,11.00
2012,06,28,04,58,11.00
2012,06,28,04,59,10.90
2012,06,28,05,00,10.90
2012,06,28,05,01,10.90
2012,06,28,05,02,10.90
2012,06,28,05,03,10.90
2012,06,28,05,04,10.90
2012,06,28,05,05,10.90
2012,06,28,05,06,10.90
2012,06,28,05,07,10.90
2012,06,28,05,08,10.90
2012,06,28,05,09,10.90
2012,06,28,05,10,10.90
2012,06,28,05,11,10.90
2012,06,28,05,12,10.90
2012,06,28,05,13,10.90
2012,06,28,05,14,10.90
2012,06,28,05,15,10.90
2012,06,28,05,16,10.90
2012,06,28,05,17,10.90
2012,06,28,05,18,10.90
2012,06,28,05,19,10.90
2012,06,28,05,20,10.90
2012,06,28,05,21,10.90
2012,06,28,05,22,10.90
2012,06,28,05,23,10.90
2012,06,28,05,24,10.90
2012,06,28,05,25,10.90
2012,06,28,05,26,10.90
2012,06,28,05,27,10.90
2012,06,28,05,28,10.90
2012,06,28,05,29,10.90
2012,06,28,05,30,10.90
2012,06,28,05,31,10.90
2012,06,28,05,32,10.90
2012,06,28,05,33,10.90
2012,06,28,05,34,10.90
2012,06,28,05,35,10.90
2012,06,28,05,36,10.90
2012,06,28,05,37,10.90
2012,06,28,05,38,10.90
2012,06,28,05,39,11.00
2012,06,28,05,40,11.00
2012,06,28,05,41,11.00
2012,06,28,05,42,11.10
2012,06,28,05,43,11.10
2012,06,28,05,44,11.10
2012,06,28,05,45,11.10
2012,06,28,05,46,11.10
2012,06,28,05,47,11.10
2012,06,28,05,48,11.10
2012,06,28,05,49,11.10
2012,06,28,05,50,11.00
2012,06,28,05,51,11.00
2012,06,28,05,52,11.00
2012,06,28,05,53,11.00
2012,06,28,05,54,11.00
2012,06,28,05,55,10.90
2012,06,28,05,56,10.90
2012,06,28,05,57,10.90
2012,06,28,05,58,10.90
2012,06,28,05,59,10.80
2012,06,28,06,00,10.80
2012,06,28,06,01,10.80
2012,06,28,06,02,10.80
2012,06,28,06,03,10.80
2012,06,28,06,04,10.80
2012,06,28,06,05,10.80
2012,06,28,06,06,10.80
2012,06,28,06,07,10.80
2012,06,28,06,08,10.80
2012,06,28,06,09,10.80
2012,06,28,06,10,10.80
2012,06,28,06,11,10.80
2012,06,28,06,12,10.80
2012,06,28,06,13,10.90
2012,06,28,06,14,10.90
2012,06,28,06,15,10.90
2012,06,28,06,16,10.90
2012,06,28,06,17,11.00
2012,06,28,06,18,11.00
2012,06,28,06,19,11.00
2012,06,28,06,20,11.10
2012,06,28,06,21,11.10
2012,06,28,06,22,11.10
2012,06,28,06,23,11.20
2012,06,28,06,24,11.20
2012,06,28,06,25,11.20
2012,06,28,06,26,11.30
2012,06,28,06,27,11.30
2012,06,28,06,28,11.30
2012,06,28,06,29,11.40
2012,06,28,06,30,11.40
2012,06,28,06,31,11.40
2012,06,28,06,32,11.50
2012,06,28,06,33,11.50
2012,06,28,06,34,11.60
2012,06,28,06,35,11.60
2012,06,28,06,36,11.60
2012,06,28,06,37,11.70
2012,06,28,06,38,11.70
2012,06,28,06,39,11.70
2012,06,28,06,40,11.80
2012,06,28,06,41,11.80
2012,06,28,06,42,11.80
2012,06,28,06,43,11.90
2012,06,28,06,44,11.90
2012,06,28,06,45,11.90
2012,06,28,06,46,12.00
2012,06,28,06,47,12.00
2012,06,28,06,48,12.10
2012,06,28,06,49,12.10
2012,06,28,06,50,12.20
2012,06,28,06,51,12.20
2012,06,28,06,52,12.30
2012,06,28,06,53,12.30
2012,06,28,06,54,12.40
2012,06,28,06,55,12.40
2012,06,28,06,56,12.40
2012,06,28,06,57,12.50
2012,06,28,06,58,12.50
2012,06,28,06,59,12.60
2012,06,28,07,00,12.60
2012,06,28,07,01,12.60
2012,06,28,07,02,12.70
2012,06,28,07,03,12.70
2012,06,28,07,04,12.70
2012,06,28,07,05,12.70
2012,06,28,07,06,12.80
2012,06,28,07,07,12.80
2012,06,28,07,08,12.80
2012,06,28,07,09,12.90
2012,06,28,07,10,13.00
2012,06,28,07,11,13.00
2012,06,28,07,12,13.10
2012,06,28,07,13,13.10
2012,06,28,07,14,13.10
2012,06,28,07,15,13.20
2012,06,28,07,16,13.20
2012,06,28,07,17,13.30
2012,06,28,07,18,13.30
2012,06,28,07,19,13.30
2012,06,28,07,20,13.40
2012,06,28,07,21,13.50
2012,06,28,07,22,13.50
2012,06,28,07,23,13.60
2012,06,28,07,24,13.60
2012,06,28,07,25,13.70
2012,06,28,07,26,13.70
2012,06,28,07,27,13.70
2012,06,28,07,28,13.80
2012,06,28,07,29,13.80
2012,06,28,07,30,13.80
2012,06,28,07,31,13.90
2012,06,28,07,32,13.90
2012,06,28,07,33,14.00
2012,06,28,07,34,14.10
2012,06,28,07,35,14.10
2012,06,28,07,36,14.20
2012,06,28,07,37,14.30
2012,06,28,07,38,14.40
2012,06,28,07,39,14.60
2012,06,28,07,40,14.70
2012,06,28,07,41,14.80
2012,06,28,07,42,15.00
2012,06,28,07,43,15.00
2012,06,28,07,44,15.00
2012,06,28,07,45,15.00
2012,06,28,07,46,15.00
2012,06,28,07,47,15.10
2012,06,28,07,48,15.10
2012,06,28,07,49,15.20
2012,06,28,07,50,15.20
2012,06,28,07,51,15.20
2012,06,28,07,52,15.20
2012,06,28,07,53,15.30
2012,06,28,07,54,15.30
2012,06,28,07,55,15.30
2012,06,28,07,56,15.40
2012,06,28,07,57,15.40
2012,06,28,07,58,15.50
2012,06,28,07,59,15.50
2012,06,28,08,00,15.60
2012,06,28,08,01,15.70
2012,06,28,08,02,15.80
2012,06,28,08,03,15.80
2012,06,28,08,04,15.90
2012,06,28,08,05,16.00
2012,06,28,08,06,16.00
2012,06,28,08,07,16.10
2012,06,28,08,08,16.10
2012,06,28,08,09,16.10
2012,06,28,08,10,16.10
2012,06,28,08,11,16.10
2012,06,28,08,12,16.10
2012,06,28,08,13,16.10
2012,06,28,08,14,16.10
2012,06,28,08,15,16.10
2012,06,28,08,16,16.10
2012,06,28,08,17,16.10
2012,06,28,08,18,16.10
2012,06,28,08,19,16.10
2012,06,28,08,20,16.20
2012,06,28,08,21,16.10
2012,06,28,08,22,16.10
2012,06,28,08,23,16.10
2012,06,28,08,24,16.10
2012,06,28,08,25,16.10
2012,06,28,08,26,16.20
2012,06,28,08,27,16.20
2012,06,28,08,28,16.30
2012,06,28,08,29,16.30
2012,06,28,08,30,16.40
2012,06,28,08,31,16.50
2012,06,28,08,32,16.50
2012,06,28,08,33,16.60
2012,06,28,08,34,16.70
2012,06,28,08,35,16.70
2012,06,28,08,36,16.80
2012,06,28,08,37,16.80
2012,06,28,08,38,16.80
2012,06,28,08,39,16.80
2012,06,28,08,40,16.90
2012,06,28,08,41,16.90
2012,06,28,08,42,16.90
2012,06,28,08,43,16.90
2012,06,28,08,44,16.90
2012,06,28,08,45,16.90
2012,06,28,08,46,17.00
2012,06,28,08,47,17.00
2012,06,28,08,48,17.00
2012,06,28,08,49,17.00
2012,06,28,08,50,17.00
2012,06,28,08,51,17.00
2012,06,28,08,52,16.90
2012,06,28,08,53,16.90
2012,06,28,08,54,16.90
2012,06,28,08,55,16.90
2012,06,28,08,56,16.90
2012,06,28,08,57,16.90
2012,06,28,08,58,16.90
2012,06,28,08,59,16.90
2012,06,28,09,00,17.00
2012,06,28,09,01,17.00
2012,06,28,09,02,17.00
2012,06,28,09,03,17.00
2012,06,28,09,04,17.10
2012,06,28,09,05,17.10
2012,06,28,09,06,17.10
2012,06,28,09,07,17.10
2012,06,28,09,08,17.10
2012,06,28,09,09,17.10
2012,06,28,09,10,17.10
2012,06,28,09,11,17.00
2012,06,28,09,12,17.00
2012,06,28,09,13,17.00
2012,06,28,09,14,17.00
2012,06,28,09,15,16.90
2012,06,28,09,16,16.90
2012,06,28,09,17,16.90
2012,06,28,09,18,16.90
2012,06,28,09,19,16.90
2012,06,28,09,20,16.90
2012,06,28,09,21,16.80
2012,06,28,09,22,16.80
2012,06,28,09,23,16.80
2012,06,28,09,24,16.80
2012,06,28,09,25,16.80
2012,06,28,09,26,16.70
2012,06,28,09,27,16.70
2012,06,28,09,28,16.70
2012,06,28,09,29,16.70
2012,06,28,09,30,16.70
2012,06,28,09,31,16.70
2012,06,28,09,32,16.70
2012,06,28,09,33,16.70
2012,06,28,09,34,16.70
2012,06,28,09,35,16.70
2012,06,28,09,36,16.70
2012,06,28,09,37,16.70
2012,06,28,09,38,16.70
2012,06,28,09,39,16.80
2012,06,28,09,40,16.80
2012,06,28,09,41,16.80
2012,06,28,09,42,16.80
2012,06,28,09,43,16.80
2012,06,28,09,44,16.80
2012,06,28,09,45,16.90
2012,06,28,09,46,16.90
2012,06,28,09,47,16.90
2012,06,28,09,48,16.90
2012,06,28,09,49,16.90
2012,06,28,09,50,16.90
2012,06,28,09,51,16.90
2012,06,28,09,52,16.90
2012,06,28,09,53,17.00
2012,06,28,09,54,17.00
2012,06,28,09,55,17.00
2012,06,28,09,56,17.00
2012,06,28,09,57,16.90
2012,06,28,09,58,16.90
2012,06,28,09,59,16.90
2012,06,28,10,00,16.90
2012,06,28,10,01,16.90
2012,06,28,10,02,16.90
2012,06,28,10,03,16.90
2012,06,28,10,04,16.90
2012,06,28,10,05,16.90
2012,06,28,10,06,16.90
2012,06,28,10,07,16.90
2012,06,28,10,08,16.90
2012,06,28,10,09,16.90
2012,06,28,10,10,16.90
2012,06,28,10,11,16.90
2012,06,28,10,12,16.90
2012,06,28,10,13,16.90
2012,06,28,10,14,16.90
2012,06,28,10,15,16.90
2012,06,28,10,16,16.90
2012,06,28,10,17,16.90
2012,06,28,10,18,16.90
2012,06,28,10,19,16.90
2012,06,28,10,20,16.90
2012,06,28,10,21,16.90
2012,06,28,10,22,16.90
2012,06,28,10,23,16.80
2012,06,28,10,24,16.90
2012,06,28,10,25,16.90
2012,06,28,10,26,16.90
2012,06,28,10,27,16.90
2012,06,28,10,28,16.90
2012,06,28,10,29,17.00
2012,06,28,10,30,17.00
2012,06,28,10,31,17.00
2012,06,28,10,32,16.90
2012,06,28,10,33,16.90
2012,06,28,10,34,16.90
2012,06,28,10,35,16.90
2012,06,28,10,36,16.90
2012,06,28,10,37,16.90
2012,06,28,10,38,17.00
2012,06,28,10,39,17.00
2012,06,28,10,40,17.10
2012,06,28,10,41,17.20
2012,06,28,10,42,17.20
2012,06,28,10,43,17.30
2012,06,28,10,44,17.40
2012,06,28,10,45,17.50
2012,06,28,10,46,17.50
2012,06,28,10,47,17.60
2012,06,28,10,48,17.70
2012,06,28,10,49,17.70
2012,06,28,10,50,17.70
2012,06,28,10,51,17.70
2012,06,28,10,52,17.70
2012,06,28,10,53,17.70
2012,06,28,10,54,17.70
2012,06,28,10,55,17.70
2012,06,28,10,56,17.70
2012,06,28,10,57,17.70
2012,06,28,10,58,17.70
2012,06,28,10,59,17.80
2012,06,28,11,00,17.70
2012,06,28,11,01,17.70
2012,06,28,11,02,17.70
2012,06,28,11,03,17.70
2012,06,28,11,04,17.70
2012,06,28,11,05,17.70
2012,06,28,11,06,17.70
2012,06,28,11,07,17.70
2012,06,28,11,08,17.70
2012,06,28,11,09,17.60
2012,06,28,11,10,17.60
2012,06,28,11,11,17.60
2012,06,28,11,12,17.70
2012,06,28,11,13,17.70
2012,06,28,11,14,17.70
2012,06,28,11,15,17.70
2012,06,28,11,16,17.60
2012,06,28,11,17,17.60
2012,06,28,11,18,17.60
2012,06,28,11,19,17.60
2012,06,28,11,20,17.60
2012,06,28,11,21,17.60
2012,06,28,11,22,17.60
2012,06,28,11,23,17.60
2012,06,28,11,24,17.60
2012,06,28,11,25,17.60
2012,06,28,11,26,17.60
2012,06,28,11,27,17.60
2012,06,28,11,28,17.60
2012,06,28,11,29,17.60
2012,06,28,11,30,17.60
2012,06,28,11,31,17.50
2012,06,28,11,32,17.50
2012,06,28,11,33,17.50
2012,06,28,11,34,17.50
2012,06,28,11,35,17.50
2012,06,28,11,36,17.40
2012,06,28,11,37,17.40
2012,06,28,11,38,17.40
2012,06,28,11,39,17.40
2012,06,28,11,40,17.30
2012,06,28,11,41,17.30
2012,06,28,11,42,17.40
2012,06,28,11,43,17.40
2012,06,28,11,44,17.40
2012,06,28,11,45,17.40
2012,06,28,11,46,17.40
2012,06,28,11,47,17.40
2012,06,28,11,48,17.40
2012,06,28,11,49,17.40
2012,06,28,11,50,17.40
2012,06,28,11,51,17.40
2012,06,28,11,52,17.40
2012,06,28,11,53,17.40
2012,06,28,11,54,17.40
2012,06,28,11,55,17.30
2012,06,28,11,56,17.30
2012,06,28,11,57,17.30
2012,06,28,11,58,17.30
2012,06,28,11,59,17.30
2012,06,28,12,00,17.30
2012,06,28,12,01,17.30
2012,06,28,12,02,17.30
2012,06,28,12,03,17.30
2012,06,28,12,04,17.30
2012,06,28,12,05,17.30
2012,06,28,12,06,17.30
2012,06,28,12,07,17.30
2012,06,28,12,08,17.40
2012,06,28,12,09,17.40
2012,06,28,12,10,17.50
2012,06,28,12,11,17.50
2012,06,28,12,12,17.60
2012,06,28,12,13,17.60
2012,06,28,12,14,17.60
2012,06,28,12,15,17.70
2012,06,28,12,16,17.70
2012,06,28,12,17,17.70
2012,06,28,12,18,17.70
2012,06,28,12,19,17.80
2012,06,28,12,20,17.80
2012,06,28,12,21,17.80
2012,06,28,12,22,17.80
2012,06,28,12,23,17.80
2012,06,28,12,24,17.80
2012,06,28,12,25,17.80
2012,06,28,12,26,17.80
2012,06,28,12,27,17.80
2012,06,28,12,28,17.80
2012,06,28,12,29,17.80
2012,06,28,12,30,17.70
2012,06,28,12,31,17.60
2012,06,28,12,32,17.60
2012,06,28,12,33,17.50
2012,06,28,12,34,17.50
2012,06,28,12,35,17.40
2012,06,28,12,36,17.40
2012,06,28,12,37,17.40
2012,06,28,12,38,17.40
2012,06,28,12,39,17.40
2012,06,28,12,40,17.40
2012,06,28,12,41,17.40
2012,06,28,12,42,17.40
2012,06,28,12,43,17.40
2012,06,28,12,44,17.40
2012,06,28,12,45,17.40
2012,06,28,12,46,17.30
2012,06,28,12,47,17.30
2012,06,28,12,48,17.30
2012,06,28,12,49,17.30
2012,06,28,12,50,17.30
2012,06,28,12,51,17.30
2012,06,28,12,52,17.30
2012,06,28,12,53,17.30
2012,06,28,12,54,17.40
2012,06,28,12,55,17.40
2012,06,28,12,56,17.40
2012,06,28,12,57,17.40
2012,06,28,12,58,17.30
2012,06,28,12,59,17.30
2012,06,28,13,00,17.20
2012,06,28,13,01,17.20
2012,06,28,13,02,17.10
2012,06,28,13,03,17.00
2012,06,28,13,04,17.00
2012,06,28,13,05,16.90
2012,06,28,13,06,16.80
2012,06,28,13,07,16.80
2012,06,28,13,08,16.80
2012,06,28,13,09,16.80
2012,06,28,13,10,16.70
2012,06,28,13,11,16.70
2012,06,28,13,12,16.70
2012,06,28,13,13,16.70
2012,06,28,13,14,16.70
2012,06,28,13,15,16.70
2012,06,28,13,16,16.70
2012,06,28,13,17,16.70
2012,06,28,13,18,16.70
2012,06,28,13,19,16.70
2012,06,28,13,20,16.70
2012,06,28,13,21,16.70
2012,06,28,13,22,16.70
2012,06,28,13,23,16.70
2012,06,28,13,24,16.80
2012,06,28,13,25,16.80
2012,06,28,13,26,16.80
2012,06,28,13,27,16.80
2012,06,28,13,28,16.80
2012,06,28,13,29,16.80
2012,06,28,13,30,16.80
2012,06,28,13,31,16.80
2012,06,28,13,32,16.90
2012,06,28,13,33,16.90
2012,06,28,13,34,16.90
2012,06,28,13,35,16.90
2012,06,28,13,36,17.00
2012,06,28,13,37,17.00
2012,06,28,13,38,17.10
2012,06,28,13,39,17.10
2012,06,28,13,40,17.10
2012,06,28,13,41,17.20
2012,06,28,13,42,17.20
2012,06,28,13,43,17.20
2012,06,28,13,44,17.20
2012,06,28,13,45,17.30
2012,06,28,13,46,17.30
2012,06,28,13,47,17.30
2012,06,28,13,48,17.30
2012,06,28,13,49,17.30
2012,06,28,13,50,17.40
2012,06,28,13,51,17.40
2012,06,28,13,52,17.40
2012,06,28,13,53,17.40
2012,06,28,13,54,17.40
2012,06,28,13,55,17.40
2012,06,28,13,56,17.50
2012,06,28,13,57,17.50
2012,06,28,13,58,17.50
2012,06,28,13,59,17.40
2012,06,28,14,00,17.40
2012,06,28,14,01,17.40
2012,06,28,14,02,17.40
2012,06,28,14,03,17.40
2012,06,28,14,04,17.50
2012,06,28,14,05,17.50
2012,06,28,14,06,17.50
2012,06,28,14,07,17.50
2012,06,28,14,08,17.60
2012,06,28,14,09,17.60
2012,06,28,14,10,17.60
2012,06,28,14,11,17.60
2012,06,28,14,12,17.60
2012,06,28,14,13,17.60
2012,06,28,14,14,17.60
2012,06,28,14,15,17.60
2012,06,28,14,16,17.60
2012,06,28,14,17,17.50
2012,06,28,14,18,17.50
2012,06,28,14,19,17.40
2012,06,28,14,20,17.40
2012,06,28,14,21,17.30
2012,06,28,14,22,17.30
2012,06,28,14,23,17.20
2012,06,28,14,24,17.20
2012,06,28,14,25,17.20
2012,06,28,14,26,17.10
2012,06,28,14,27,17.10
2012,06,28,14,28,17.00
2012,06,28,14,29,17.00
2012,06,28,14,30,17.00
2012,06,28,14,31,16.90
2012,06,28,14,32,16.90
2012,06,28,14,33,16.90
2012,06,28,14,34,16.90
2012,06,28,14,35,16.90
2012,06,28,14,36,16.80
2012,06,28,14,37,16.80
2012,06,28,14,38,16.80
2012,06,28,14,39,16.80
2012,06,28,14,40,16.80
2012,06,28,14,41,16.80
2012,06,28,14,42,16.80
2012,06,28,14,43,16.80
2012,06,28,14,44,16.80
2012,06,28,14,45,16.80
2012,06,28,14,46,16.80
2012,06,28,14,47,16.80
2012,06,28,14,48,16.80
2012,06,28,14,49,16.80
2012,06,28,14,50,16.70
2012,06,28,14,51,16.70
2012,06,28,14,52,16.70
2012,06,28,14,53,16.70
2012,06,28,14,54,16.70
2012,06,28,14,55,16.70
2012,06,28,14,56,16.60
2012,06,28,14,57,16.60
2012,06,28,14,58,16.50
2012,06,28,14,59,16.50
2012,06,28,15,00,16.50
2012,06,28,15,01,16.40
2012,06,28,15,02,16.40
2012,06,28,15,03,16.30
2012,06,28,15,04,16.30
2012,06,28,15,05,16.30
2012,06,28,15,06,16.20
2012,06,28,15,07,16.20
2012,06,28,15,08,16.20
2012,06,28,15,09,16.10
2012,06,28,15,10,16.10
2012,06,28,15,11,16.10
2012,06,28,15,12,16.10
2012,06,28,15,13,16.00
2012,06,28,15,14,16.00
2012,06,28,15,15,15.90
2012,06,28,15,16,15.90
2012,06,28,15,17,15.90
2012,06,28,15,18,15.90
2012,06,28,15,19,15.90
2012,06,28,15,20,15.90
2012,06,28,15,21,15.80
2012,06,28,15,22,15.80
2012,06,28,15,23,15.80
2012,06,28,15,24,15.70
2012,06,28,15,25,15.60
2012,06,28,15,26,15.60
2012,06,28,15,27,15.50
2012,06,28,15,28,15.40
2012,06,28,15,29,15.30
2012,06,28,15,30,15.30
