Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,05,00,00,14.40
2012,09,05,00,01,14.40
2012,09,05,00,02,14.30
2012,09,05,00,03,14.30
2012,09,05,00,04,14.30
2012,09,05,00,05,14.20
2012,09,05,00,06,14.20
2012,09,05,00,07,14.20
2012,09,05,00,08,14.20
2012,09,05,00,09,14.10
2012,09,05,00,10,14.10
2012,09,05,00,11,14.10
2012,09,05,00,12,14.10
2012,09,05,00,13,14.10
2012,09,05,00,14,14.10
2012,09,05,00,15,14.10
2012,09,05,00,16,14.10
2012,09,05,00,17,14.00
2012,09,05,00,18,14.00
2012,09,05,00,19,14.00
2012,09,05,00,20,14.00
2012,09,05,00,21,14.00
2012,09,05,00,22,13.90
2012,09,05,00,23,13.90
2012,09,05,00,24,13.90
2012,09,05,00,25,13.90
2012,09,05,00,26,13.90
2012,09,05,00,27,13.80
2012,09,05,00,28,13.80
2012,09,05,00,29,13.80
2012,09,05,00,30,13.80
2012,09,05,00,31,13.80
2012,09,05,00,32,13.80
2012,09,05,00,33,13.80
2012,09,05,00,34,13.80
2012,09,05,00,35,13.70
2012,09,05,00,36,13.70
2012,09,05,00,37,13.70
2012,09,05,00,38,13.70
2012,09,05,00,39,13.70
2012,09,05,00,40,13.70
2012,09,05,00,41,13.60
2012,09,05,00,42,13.60
2012,09,05,00,43,13.60
2012,09,05,00,44,13.60
2012,09,05,00,45,13.60
2012,09,05,00,46,13.60
2012,09,05,00,47,13.60
2012,09,05,00,48,13.50
2012,09,05,00,49,13.50
2012,09,05,00,50,13.50
2012,09,05,00,51,13.50
2012,09,05,00,52,13.50
2012,09,05,00,53,13.50
2012,09,05,00,54,13.50
2012,09,05,00,55,13.40
2012,09,05,00,56,13.40
2012,09,05,00,57,13.40
2012,09,05,00,58,13.40
2012,09,05,00,59,13.30
2012,09,05,01,00,13.30
2012,09,05,01,01,13.30
2012,09,05,01,02,13.30
2012,09,05,01,03,13.30
2012,09,05,01,04,13.30
2012,09,05,01,05,13.30
2012,09,05,01,06,13.30
2012,09,05,01,07,13.20
2012,09,05,01,08,13.20
2012,09,05,01,09,13.20
2012,09,05,01,10,13.20
2012,09,05,01,11,13.20
2012,09,05,01,12,13.20
2012,09,05,01,13,13.20
2012,09,05,01,14,13.20
2012,09,05,01,15,13.20
2012,09,05,01,16,13.20
2012,09,05,01,17,13.20
2012,09,05,01,18,13.20
2012,09,05,01,19,13.10
2012,09,05,01,20,13.10
2012,09,05,01,21,13.10
2012,09,05,01,22,13.10
2012,09,05,01,23,13.10
2012,09,05,01,24,13.10
2012,09,05,01,25,13.10
2012,09,05,01,26,13.00
2012,09,05,01,27,13.00
2012,09,05,01,28,13.00
2012,09,05,01,29,13.00
2012,09,05,01,30,13.00
2012,09,05,01,31,12.90
2012,09,05,01,32,12.90
2012,09,05,01,33,12.90
2012,09,05,01,34,12.90
2012,09,05,01,35,12.90
2012,09,05,01,36,12.90
2012,09,05,01,37,12.90
2012,09,05,01,38,12.90
2012,09,05,01,39,12.90
2012,09,05,01,40,12.90
2012,09,05,01,41,12.90
2012,09,05,01,42,12.80
2012,09,05,01,43,12.80
2012,09,05,01,44,12.80
2012,09,05,01,45,12.80
2012,09,05,01,46,12.80
2012,09,05,01,47,12.80
2012,09,05,01,48,12.80
2012,09,05,01,49,12.80
2012,09,05,01,50,12.70
2012,09,05,01,51,12.70
2012,09,05,01,52,12.70
2012,09,05,01,53,12.70
2012,09,05,01,54,12.70
2012,09,05,01,55,12.70
2012,09,05,01,56,12.70
2012,09,05,01,57,12.70
2012,09,05,01,58,12.70
2012,09,05,01,59,12.60
2012,09,05,02,00,12.60
2012,09,05,02,01,12.60
2012,09,05,02,02,12.60
2012,09,05,02,03,12.60
2012,09,05,02,04,12.60
2012,09,05,02,05,12.60
2012,09,05,02,06,12.60
2012,09,05,02,07,12.60
2012,09,05,02,08,12.50
2012,09,05,02,09,12.50
2012,09,05,02,10,12.50
2012,09,05,02,11,12.50
2012,09,05,02,12,12.50
2012,09,05,02,13,12.50
2012,09,05,02,14,12.50
2012,09,05,02,15,12.40
2012,09,05,02,16,12.40
2012,09,05,02,17,12.40
2012,09,05,02,18,12.40
2012,09,05,02,19,12.40
2012,09,05,02,20,12.40
2012,09,05,02,21,12.40
2012,09,05,02,22,12.40
2012,09,05,02,23,12.40
2012,09,05,02,24,12.30
2012,09,05,02,25,12.30
2012,09,05,02,26,12.30
2012,09,05,02,27,12.30
2012,09,05,02,28,12.30
2012,09,05,02,29,12.30
2012,09,05,02,30,12.30
2012,09,05,02,31,12.30
2012,09,05,02,32,12.20
2012,09,05,02,33,12.20
2012,09,05,02,34,12.20
2012,09,05,02,35,12.20
2012,09,05,02,36,12.20
2012,09,05,02,37,12.20
2012,09,05,02,38,12.20
2012,09,05,02,39,12.10
2012,09,05,02,40,12.10
2012,09,05,02,41,12.10
2012,09,05,02,42,12.10
2012,09,05,02,43,12.10
2012,09,05,02,44,12.10
2012,09,05,02,45,12.00
2012,09,05,02,46,12.00
2012,09,05,02,47,12.00
2012,09,05,02,48,12.00
2012,09,05,02,49,12.00
2012,09,05,02,50,12.00
2012,09,05,02,51,11.90
2012,09,05,02,52,11.90
2012,09,05,02,53,11.90
2012,09,05,02,54,11.90
2012,09,05,02,55,11.90
2012,09,05,02,56,11.90
2012,09,05,02,57,11.90
2012,09,05,02,58,11.90
2012,09,05,02,59,11.80
2012,09,05,03,00,11.80
2012,09,05,03,01,11.80
2012,09,05,03,02,11.80
2012,09,05,03,03,11.80
2012,09,05,03,04,11.80
2012,09,05,03,05,11.80
2012,09,05,03,06,11.80
2012,09,05,03,07,11.80
2012,09,05,03,08,11.80
2012,09,05,03,09,11.80
2012,09,05,03,10,11.80
2012,09,05,03,11,11.80
2012,09,05,03,12,11.80
2012,09,05,03,13,11.80
2012,09,05,03,14,11.80
2012,09,05,03,15,11.80
2012,09,05,03,16,11.80
2012,09,05,03,17,11.80
2012,09,05,03,18,11.80
2012,09,05,03,19,11.80
2012,09,05,03,20,11.80
2012,09,05,03,21,11.80
2012,09,05,03,22,11.80
2012,09,05,03,23,11.70
2012,09,05,03,24,11.70
2012,09,05,03,25,11.70
2012,09,05,03,26,11.70
2012,09,05,03,27,11.70
2012,09,05,03,28,11.70
2012,09,05,03,29,11.70
2012,09,05,03,30,11.70
2012,09,05,03,31,11.70
2012,09,05,03,32,11.70
2012,09,05,03,33,11.70
2012,09,05,03,34,11.60
2012,09,05,03,35,11.60
2012,09,05,03,36,11.60
2012,09,05,03,37,11.60
2012,09,05,03,38,11.60
2012,09,05,03,39,11.60
2012,09,05,03,40,11.60
2012,09,05,03,41,11.70
2012,09,05,03,42,11.70
2012,09,05,03,43,11.70
2012,09,05,03,44,11.70
2012,09,05,03,45,11.70
2012,09,05,03,46,11.70
2012,09,05,03,47,11.70
2012,09,05,03,48,11.70
2012,09,05,03,49,11.70
2012,09,05,03,50,11.70
2012,09,05,03,51,11.70
2012,09,05,03,52,11.60
2012,09,05,03,53,11.70
2012,09,05,03,54,11.60
2012,09,05,03,55,11.60
2012,09,05,03,56,11.70
2012,09,05,03,57,11.60
2012,09,05,03,58,11.60
2012,09,05,03,59,11.60
2012,09,05,04,00,11.60
2012,09,05,04,01,11.60
2012,09,05,04,02,11.60
2012,09,05,04,03,11.60
2012,09,05,04,04,11.60
2012,09,05,04,05,11.60
2012,09,05,04,06,11.50
2012,09,05,04,07,11.50
2012,09,05,04,08,11.50
2012,09,05,04,09,11.50
2012,09,05,04,10,11.40
2012,09,05,04,11,11.40
2012,09,05,04,12,11.40
2012,09,05,04,13,11.40
2012,09,05,04,14,11.40
2012,09,05,04,15,11.40
2012,09,05,04,16,11.40
2012,09,05,04,17,11.40
2012,09,05,04,18,11.40
2012,09,05,04,19,11.40
2012,09,05,04,20,11.40
2012,09,05,04,21,11.40
2012,09,05,04,22,11.30
2012,09,05,04,23,11.30
2012,09,05,04,24,11.30
2012,09,05,04,25,11.30
2012,09,05,04,26,11.30
2012,09,05,04,27,11.30
2012,09,05,04,28,11.30
2012,09,05,04,29,11.30
2012,09,05,04,30,11.30
2012,09,05,04,31,11.30
2012,09,05,04,32,11.30
2012,09,05,04,33,11.30
2012,09,05,04,34,11.20
2012,09,05,04,35,11.20
2012,09,05,04,36,11.20
2012,09,05,04,37,11.20
2012,09,05,04,38,11.20
2012,09,05,04,39,11.20
2012,09,05,04,40,11.20
2012,09,05,04,41,11.20
2012,09,05,04,42,11.20
2012,09,05,04,43,11.10
2012,09,05,04,44,11.10
2012,09,05,04,45,11.10
2012,09,05,04,46,11.10
2012,09,05,04,47,11.10
2012,09,05,04,48,11.10
2012,09,05,04,49,11.10
2012,09,05,04,50,11.10
2012,09,05,04,51,11.10
2012,09,05,04,52,11.10
2012,09,05,04,53,11.10
2012,09,05,04,54,11.10
2012,09,05,04,55,11.00
2012,09,05,04,56,11.00
2012,09,05,04,57,11.00
2012,09,05,04,58,10.90
2012,09,05,04,59,10.90
2012,09,05,05,00,10.90
2012,09,05,05,01,10.90
2012,09,05,05,02,10.90
2012,09,05,05,03,10.90
2012,09,05,05,04,10.90
2012,09,05,05,05,10.90
2012,09,05,05,06,10.90
2012,09,05,05,07,10.90
2012,09,05,05,08,10.90
2012,09,05,05,09,10.90
2012,09,05,05,10,10.90
2012,09,05,05,11,10.90
2012,09,05,05,12,10.90
2012,09,05,05,13,10.90
2012,09,05,05,14,10.90
2012,09,05,05,15,10.90
2012,09,05,05,16,10.80
2012,09,05,05,17,10.80
2012,09,05,05,18,10.80
2012,09,05,05,19,10.80
2012,09,05,05,20,10.80
2012,09,05,05,21,10.80
2012,09,05,05,22,10.80
2012,09,05,05,23,10.80
2012,09,05,05,24,10.80
2012,09,05,05,25,10.80
2012,09,05,05,26,10.80
2012,09,05,05,27,10.80
2012,09,05,05,28,10.80
2012,09,05,05,29,10.80
2012,09,05,05,30,10.80
2012,09,05,05,31,10.80
2012,09,05,05,32,10.80
2012,09,05,05,33,10.80
2012,09,05,05,34,10.70
2012,09,05,05,35,10.70
2012,09,05,05,36,10.70
2012,09,05,05,37,10.70
2012,09,05,05,38,10.70
2012,09,05,05,39,10.70
2012,09,05,05,40,10.70
2012,09,05,05,41,10.60
2012,09,05,05,42,10.60
2012,09,05,05,43,10.60
2012,09,05,05,44,10.60
2012,09,05,05,45,10.60
2012,09,05,05,46,10.60
2012,09,05,05,47,10.60
2012,09,05,05,48,10.60
2012,09,05,05,49,10.60
2012,09,05,05,50,10.60
2012,09,05,05,51,10.60
2012,09,05,05,52,10.60
2012,09,05,05,53,10.60
2012,09,05,05,54,10.60
2012,09,05,05,55,10.60
2012,09,05,05,56,10.60
2012,09,05,05,57,10.60
2012,09,05,05,58,10.60
2012,09,05,05,59,10.60
2012,09,05,06,00,10.60
2012,09,05,06,01,10.60
2012,09,05,06,02,10.60
2012,09,05,06,03,10.50
2012,09,05,06,04,10.50
2012,09,05,06,05,10.50
2012,09,05,06,06,10.50
2012,09,05,06,07,10.50
2012,09,05,06,08,10.50
2012,09,05,06,09,10.50
2012,09,05,06,10,10.40
2012,09,05,06,11,10.40
2012,09,05,06,12,10.40
2012,09,05,06,13,10.40
2012,09,05,06,14,10.40
2012,09,05,06,15,10.40
2012,09,05,06,16,10.40
2012,09,05,06,17,10.40
2012,09,05,06,18,10.40
2012,09,05,06,19,10.40
2012,09,05,06,20,10.40
2012,09,05,06,21,10.30
2012,09,05,06,22,10.30
2012,09,05,06,23,10.30
2012,09,05,06,24,10.30
2012,09,05,06,25,10.30
2012,09,05,06,26,10.30
2012,09,05,06,27,10.30
2012,09,05,06,28,10.30
2012,09,05,06,29,10.30
2012,09,05,06,30,10.30
2012,09,05,06,31,10.30
2012,09,05,06,32,10.30
2012,09,05,06,33,10.30
2012,09,05,06,34,10.30
2012,09,05,06,35,10.30
2012,09,05,06,36,10.20
2012,09,05,06,37,10.20
2012,09,05,06,38,10.20
2012,09,05,06,39,10.20
2012,09,05,06,40,10.20
2012,09,05,06,41,10.20
2012,09,05,06,42,10.20
2012,09,05,06,43,10.20
2012,09,05,06,44,10.20
2012,09,05,06,45,10.20
2012,09,05,06,46,10.20
2012,09,05,06,47,10.10
2012,09,05,06,48,10.10
2012,09,05,06,49,10.10
2012,09,05,06,50,10.10
2012,09,05,06,51,10.10
2012,09,05,06,52,10.10
2012,09,05,06,53,10.10
2012,09,05,06,54,10.10
2012,09,05,06,55,10.10
2012,09,05,06,56,10.10
2012,09,05,06,57,10.10
2012,09,05,06,58,10.10
2012,09,05,06,59,10.10
2012,09,05,07,00,10.10
2012,09,05,07,01,10.10
2012,09,05,07,02,10.10
2012,09,05,07,03,10.00
2012,09,05,07,04,10.00
2012,09,05,07,05,10.00
2012,09,05,07,06,10.00
2012,09,05,07,07,10.00
2012,09,05,07,08,10.00
2012,09,05,07,09,10.00
2012,09,05,07,10,9.90
2012,09,05,07,11,9.90
2012,09,05,07,12,9.90
2012,09,05,07,13,10.00
2012,09,05,07,14,10.00
2012,09,05,07,15,9.90
2012,09,05,07,16,9.90
2012,09,05,07,17,9.90
2012,09,05,07,18,9.90
2012,09,05,07,19,9.90
2012,09,05,07,20,9.90
2012,09,05,07,21,9.90
2012,09,05,07,22,9.90
2012,09,05,07,23,9.90
2012,09,05,07,24,9.90
2012,09,05,07,25,9.90
2012,09,05,07,26,9.90
2012,09,05,07,27,9.90
2012,09,05,07,28,10.00
2012,09,05,07,29,10.00
2012,09,05,07,30,10.00
2012,09,05,07,31,10.00
2012,09,05,07,32,10.00
2012,09,05,07,33,10.00
2012,09,05,07,34,10.00
2012,09,05,07,35,10.10
2012,09,05,07,36,10.10
2012,09,05,07,37,10.10
2012,09,05,07,38,10.10
2012,09,05,07,39,10.10
2012,09,05,07,40,10.10
2012,09,05,07,41,10.10
2012,09,05,07,42,10.10
2012,09,05,07,43,10.10
2012,09,05,07,44,10.20
2012,09,05,07,45,10.20
2012,09,05,07,46,10.20
2012,09,05,07,47,10.20
2012,09,05,07,48,10.20
2012,09,05,07,49,10.20
2012,09,05,07,50,10.20
2012,09,05,07,51,10.20
2012,09,05,07,52,10.20
2012,09,05,07,53,10.20
2012,09,05,07,54,10.20
2012,09,05,07,55,10.20
2012,09,05,07,56,10.20
2012,09,05,07,57,10.30
2012,09,05,07,58,10.30
2012,09,05,07,59,10.30
2012,09,05,08,00,10.30
2012,09,05,08,01,10.30
2012,09,05,08,02,10.30
2012,09,05,08,03,10.30
2012,09,05,08,04,10.30
2012,09,05,08,05,10.30
2012,09,05,08,06,10.30
2012,09,05,08,07,10.30
2012,09,05,08,08,10.40
2012,09,05,08,09,10.40
2012,09,05,08,10,10.40
2012,09,05,08,11,10.50
2012,09,05,08,12,10.60
2012,09,05,08,13,10.60
2012,09,05,08,14,10.70
2012,09,05,08,15,10.80
2012,09,05,08,16,10.90
2012,09,05,08,17,11.00
2012,09,05,08,18,11.00
2012,09,05,08,19,11.10
2012,09,05,08,20,11.20
2012,09,05,08,21,11.30
2012,09,05,08,22,11.40
2012,09,05,08,23,11.50
2012,09,05,08,24,11.50
2012,09,05,08,25,11.60
2012,09,05,08,26,11.70
2012,09,05,08,27,11.80
2012,09,05,08,28,11.90
2012,09,05,08,29,12.00
2012,09,05,08,30,12.10
2012,09,05,08,31,12.20
2012,09,05,08,32,12.20
2012,09,05,08,33,12.30
2012,09,05,08,34,12.30
2012,09,05,08,35,12.40
2012,09,05,08,36,12.50
2012,09,05,08,37,12.60
2012,09,05,08,38,12.70
2012,09,05,08,39,12.70
2012,09,05,08,40,12.70
2012,09,05,08,41,12.70
2012,09,05,08,42,12.80
2012,09,05,08,43,12.90
2012,09,05,08,44,13.00
2012,09,05,08,45,13.10
2012,09,05,08,46,13.20
2012,09,05,08,47,13.20
2012,09,05,08,48,13.30
2012,09,05,08,49,13.40
2012,09,05,08,50,13.50
2012,09,05,08,51,13.60
2012,09,05,08,52,13.70
2012,09,05,08,53,13.80
2012,09,05,08,54,13.80
2012,09,05,08,55,13.90
2012,09,05,08,56,14.00
2012,09,05,08,57,14.00
2012,09,05,08,58,14.00
2012,09,05,08,59,14.10
2012,09,05,09,00,14.10
2012,09,05,09,01,14.20
2012,09,05,09,02,14.20
2012,09,05,09,03,14.20
2012,09,05,09,04,14.20
2012,09,05,09,05,14.30
2012,09,05,09,06,14.30
2012,09,05,09,07,14.40
2012,09,05,09,08,14.40
2012,09,05,09,09,14.50
2012,09,05,09,10,14.60
2012,09,05,09,11,14.70
2012,09,05,09,12,14.70
2012,09,05,09,13,14.80
2012,09,05,09,14,14.90
2012,09,05,09,15,15.00
2012,09,05,09,16,15.10
2012,09,05,09,17,15.20
2012,09,05,09,18,15.20
2012,09,05,09,19,15.30
2012,09,05,09,20,15.30
2012,09,05,09,21,15.30
2012,09,05,09,22,15.30
2012,09,05,09,23,15.30
2012,09,05,09,24,15.30
2012,09,05,09,25,15.30
2012,09,05,09,26,15.30
2012,09,05,09,27,15.40
2012,09,05,09,28,15.40
2012,09,05,09,29,15.40
2012,09,05,09,30,15.50
2012,09,05,09,31,15.50
2012,09,05,09,32,15.50
2012,09,05,09,33,15.60
2012,09,05,09,34,15.60
2012,09,05,09,35,15.70
2012,09,05,09,36,15.70
2012,09,05,09,37,15.70
2012,09,05,09,38,15.80
2012,09,05,09,39,15.80
2012,09,05,09,40,15.80
2012,09,05,09,41,15.80
2012,09,05,09,42,15.90
2012,09,05,09,43,15.90
2012,09,05,09,44,15.90
2012,09,05,09,45,16.00
2012,09,05,09,46,16.10
2012,09,05,09,47,16.10
2012,09,05,09,48,16.10
2012,09,05,09,49,16.20
2012,09,05,09,50,16.30
2012,09,05,09,51,16.30
2012,09,05,09,52,16.40
2012,09,05,09,53,16.50
2012,09,05,09,54,16.50
2012,09,05,09,55,16.60
2012,09,05,09,56,16.60
2012,09,05,09,57,16.50
2012,09,05,09,58,16.50
2012,09,05,09,59,16.50
2012,09,05,10,00,16.50
2012,09,05,10,01,16.60
2012,09,05,10,02,16.60
2012,09,05,10,03,16.60
2012,09,05,10,04,16.60
2012,09,05,10,05,16.60
2012,09,05,10,06,16.70
2012,09,05,10,07,16.70
2012,09,05,10,08,16.80
2012,09,05,10,09,16.80
2012,09,05,10,10,16.90
2012,09,05,10,11,17.00
2012,09,05,10,12,17.00
2012,09,05,10,13,17.10
2012,09,05,10,14,17.10
2012,09,05,10,15,17.10
2012,09,05,10,16,17.10
2012,09,05,10,17,17.10
2012,09,05,10,18,17.20
2012,09,05,10,19,17.20
2012,09,05,10,20,17.20
2012,09,05,10,21,17.30
2012,09,05,10,22,17.40
2012,09,05,10,23,17.40
2012,09,05,10,24,17.50
2012,09,05,10,25,17.60
2012,09,05,10,26,17.60
2012,09,05,10,27,17.70
2012,09,05,10,28,17.70
2012,09,05,10,29,17.80
2012,09,05,10,30,17.80
2012,09,05,10,31,17.80
2012,09,05,10,32,17.80
2012,09,05,10,33,17.80
2012,09,05,10,34,17.90
2012,09,05,10,35,17.90
2012,09,05,10,36,17.90
2012,09,05,10,37,18.00
2012,09,05,10,38,18.10
2012,09,05,10,39,18.10
2012,09,05,10,40,18.20
2012,09,05,10,41,18.20
2012,09,05,10,42,18.30
2012,09,05,10,43,18.20
2012,09,05,10,44,18.20
2012,09,05,10,45,18.20
2012,09,05,10,46,18.20
2012,09,05,10,47,18.20
2012,09,05,10,48,18.20
2012,09,05,10,49,18.20
2012,09,05,10,50,18.20
2012,09,05,10,51,18.20
2012,09,05,10,52,18.30
2012,09,05,10,53,18.30
2012,09,05,10,54,18.30
2012,09,05,10,55,18.30
2012,09,05,10,56,18.40
2012,09,05,10,57,18.40
2012,09,05,10,58,18.50
2012,09,05,10,59,18.60
2012,09,05,11,00,18.60
2012,09,05,11,01,18.70
2012,09,05,11,02,18.70
2012,09,05,11,03,18.70
2012,09,05,11,04,18.80
2012,09,05,11,05,18.80
2012,09,05,11,06,18.80
2012,09,05,11,07,18.80
2012,09,05,11,08,18.80
2012,09,05,11,09,18.80
2012,09,05,11,10,18.80
2012,09,05,11,11,18.90
2012,09,05,11,12,18.90
2012,09,05,11,13,19.00
2012,09,05,11,14,19.00
2012,09,05,11,15,19.10
2012,09,05,11,16,19.20
2012,09,05,11,17,19.20
2012,09,05,11,18,19.30
2012,09,05,11,19,19.50
2012,09,05,11,20,19.60
2012,09,05,11,21,19.60
2012,09,05,11,22,19.70
2012,09,05,11,23,19.80
2012,09,05,11,24,19.80
2012,09,05,11,25,19.90
2012,09,05,11,26,19.90
2012,09,05,11,27,19.90
2012,09,05,11,28,20.00
2012,09,05,11,29,20.10
2012,09,05,11,30,20.20
2012,09,05,11,31,20.30
2012,09,05,11,32,20.40
2012,09,05,11,33,20.50
2012,09,05,11,34,20.50
2012,09,05,11,35,20.60
2012,09,05,11,36,20.60
2012,09,05,11,37,20.70
2012,09,05,11,38,20.70
2012,09,05,11,39,20.80
2012,09,05,11,40,20.80
2012,09,05,11,41,20.80
2012,09,05,11,42,20.90
2012,09,05,11,43,20.90
2012,09,05,11,44,20.90
2012,09,05,11,45,21.00
2012,09,05,11,46,21.10
2012,09,05,11,47,21.20
2012,09,05,11,48,21.20
2012,09,05,11,49,21.30
2012,09,05,11,50,21.40
2012,09,05,11,51,21.40
2012,09,05,11,52,21.50
2012,09,05,11,53,21.50
2012,09,05,11,54,21.60
2012,09,05,11,55,21.70
2012,09,05,11,56,21.70
2012,09,05,11,57,21.70
2012,09,05,11,58,21.70
2012,09,05,11,59,21.70
2012,09,05,12,00,21.70
2012,09,05,12,01,21.70
2012,09,05,12,02,21.70
2012,09,05,12,03,21.80
2012,09,05,12,04,21.80
2012,09,05,12,05,21.90
2012,09,05,12,06,22.00
2012,09,05,12,07,22.10
2012,09,05,12,08,22.10
2012,09,05,12,09,22.10
2012,09,05,12,10,22.10
2012,09,05,12,11,22.20
2012,09,05,12,12,22.20
2012,09,05,12,13,22.20
2012,09,05,12,14,22.20
2012,09,05,12,15,22.20
2012,09,05,12,16,22.20
2012,09,05,12,17,22.20
2012,09,05,12,18,22.30
2012,09,05,12,19,22.30
2012,09,05,12,20,22.30
2012,09,05,12,21,22.30
2012,09,05,12,22,22.40
2012,09,05,12,23,22.40
2012,09,05,12,24,22.40
2012,09,05,12,25,22.50
2012,09,05,12,26,22.50
2012,09,05,12,27,22.60
2012,09,05,12,28,22.60
2012,09,05,12,29,22.60
2012,09,05,12,30,22.60
2012,09,05,12,31,22.50
2012,09,05,12,32,22.50
2012,09,05,12,33,22.50
2012,09,05,12,34,22.50
2012,09,05,12,35,22.60
2012,09,05,12,36,22.70
2012,09,05,12,37,22.70
2012,09,05,12,38,22.70
2012,09,05,12,39,22.80
2012,09,05,12,40,22.80
2012,09,05,12,41,22.90
2012,09,05,12,42,22.90
2012,09,05,12,43,22.90
2012,09,05,12,44,22.90
2012,09,05,12,45,22.90
2012,09,05,12,46,22.90
2012,09,05,12,47,22.90
2012,09,05,12,48,22.90
2012,09,05,12,49,23.00
2012,09,05,12,50,22.90
2012,09,05,12,51,23.00
2012,09,05,12,52,23.10
2012,09,05,12,53,23.10
2012,09,05,12,54,23.10
2012,09,05,12,55,23.20
2012,09,05,12,56,23.20
2012,09,05,12,57,23.20
2012,09,05,12,58,23.30
2012,09,05,12,59,23.30
2012,09,05,13,00,23.30
2012,09,05,13,01,23.30
2012,09,05,13,02,23.30
2012,09,05,13,03,23.30
2012,09,05,13,04,23.30
2012,09,05,13,05,23.40
2012,09,05,13,06,23.40
2012,09,05,13,07,23.40
2012,09,05,13,08,23.40
2012,09,05,13,09,23.50
2012,09,05,13,10,23.50
2012,09,05,13,11,23.60
2012,09,05,13,12,23.70
2012,09,05,13,13,23.70
2012,09,05,13,14,23.80
2012,09,05,13,15,23.80
2012,09,05,13,16,23.80
2012,09,05,13,17,23.80
2012,09,05,13,18,23.80
2012,09,05,13,19,23.90
2012,09,05,13,20,24.00
2012,09,05,13,21,24.10
2012,09,05,13,22,24.10
2012,09,05,13,23,24.10
2012,09,05,13,24,24.20
2012,09,05,13,25,24.20
2012,09,05,13,26,24.20
2012,09,05,13,27,24.20
2012,09,05,13,28,24.20
2012,09,05,13,29,24.20
2012,09,05,13,30,24.20
2012,09,05,13,31,24.20
2012,09,05,13,32,24.20
2012,09,05,13,33,24.20
2012,09,05,13,34,24.30
2012,09,05,13,35,24.30
2012,09,05,13,36,24.20
2012,09,05,13,37,24.20
2012,09,05,13,38,24.30
2012,09,05,13,39,24.30
2012,09,05,13,40,24.30
2012,09,05,13,41,24.20
2012,09,05,13,42,24.20
2012,09,05,13,43,24.10
2012,09,05,13,44,24.10
2012,09,05,13,45,24.10
2012,09,05,13,46,24.10
2012,09,05,13,47,24.10
2012,09,05,13,48,24.10
2012,09,05,13,49,24.10
2012,09,05,13,50,24.20
2012,09,05,13,51,24.20
2012,09,05,13,52,24.30
2012,09,05,13,53,24.30
2012,09,05,13,54,24.30
2012,09,05,13,55,24.40
2012,09,05,13,56,24.30
2012,09,05,13,57,24.30
2012,09,05,13,58,24.30
2012,09,05,13,59,24.30
2012,09,05,14,00,24.30
2012,09,05,14,01,24.30
2012,09,05,14,02,24.30
2012,09,05,14,03,24.30
2012,09,05,14,04,24.30
2012,09,05,14,05,24.30
2012,09,05,14,06,24.40
2012,09,05,14,07,24.40
2012,09,05,14,08,24.40
2012,09,05,14,09,24.40
2012,09,05,14,10,24.40
2012,09,05,14,11,24.40
2012,09,05,14,12,24.40
2012,09,05,14,13,24.40
2012,09,05,14,14,24.40
2012,09,05,14,15,24.40
2012,09,05,14,16,24.50
2012,09,05,14,17,24.40
2012,09,05,14,18,24.40
2012,09,05,14,19,24.50
2012,09,05,14,20,24.50
2012,09,05,14,21,24.40
2012,09,05,14,22,24.40
2012,09,05,14,23,24.50
2012,09,05,14,24,24.50
2012,09,05,14,25,24.50
2012,09,05,14,26,24.50
2012,09,05,14,27,24.50
2012,09,05,14,28,24.50
2012,09,05,14,29,24.60
2012,09,05,14,30,24.60
2012,09,05,14,31,24.70
2012,09,05,14,32,24.70
2012,09,05,14,33,24.70
2012,09,05,14,34,24.70
2012,09,05,14,35,24.70
2012,09,05,14,36,24.70
2012,09,05,14,37,24.70
2012,09,05,14,38,24.80
2012,09,05,14,39,24.80
2012,09,05,14,40,24.80
2012,09,05,14,41,24.80
2012,09,05,14,42,24.80
2012,09,05,14,43,24.80
2012,09,05,14,44,24.90
2012,09,05,14,45,24.90
2012,09,05,14,46,25.00
2012,09,05,14,47,25.00
2012,09,05,14,48,25.10
2012,09,05,14,49,25.10
2012,09,05,14,50,25.10
2012,09,05,14,51,25.10
2012,09,05,14,52,25.10
2012,09,05,14,53,25.20
2012,09,05,14,54,25.30
2012,09,05,14,55,25.30
2012,09,05,14,56,25.40
2012,09,05,14,57,25.40
2012,09,05,14,58,25.40
2012,09,05,14,59,25.30
2012,09,05,15,00,25.30
2012,09,05,15,01,25.30
2012,09,05,15,02,25.30
2012,09,05,15,03,25.30
2012,09,05,15,04,25.30
2012,09,05,15,05,25.30
2012,09,05,15,06,25.40
2012,09,05,15,07,25.40
2012,09,05,15,08,25.40
2012,09,05,15,09,25.40
2012,09,05,15,10,25.40
2012,09,05,15,11,25.40
2012,09,05,15,12,25.40
2012,09,05,15,13,25.40
2012,09,05,15,14,25.50
2012,09,05,15,15,25.50
2012,09,05,15,16,25.60
2012,09,05,15,17,25.60
2012,09,05,15,18,25.60
2012,09,05,15,19,25.60
2012,09,05,15,20,25.60
2012,09,05,15,21,25.60
2012,09,05,15,22,25.60
2012,09,05,15,23,25.60
2012,09,05,15,24,25.60
2012,09,05,15,25,25.60
2012,09,05,15,26,25.60
2012,09,05,15,27,25.70
2012,09,05,15,28,25.70
2012,09,05,15,29,25.70
2012,09,05,15,30,25.70
