Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,08,27,2.30
2012,04,01,08,28,2.30
2012,04,01,08,29,2.30
2012,04,01,08,30,2.30
2012,04,01,08,31,2.30
2012,04,01,08,32,2.30
2012,04,01,08,33,2.30
2012,04,01,08,34,2.30
2012,04,01,08,35,2.30
2012,04,01,08,36,2.30
2012,04,01,08,37,2.30
2012,04,01,08,38,2.30
2012,04,01,08,39,2.30
2012,04,01,08,40,2.30
2012,04,01,08,41,2.30
2012,04,01,08,42,2.40
2012,04,01,08,43,2.40
2012,04,01,08,44,2.40
2012,04,01,08,45,2.40
2012,04,01,08,46,2.40
2012,04,01,08,47,2.50
2012,04,01,08,48,2.50
2012,04,01,08,49,2.50
2012,04,01,08,50,2.50
2012,04,01,08,51,2.50
2012,04,01,08,52,2.60
2012,04,01,08,53,2.60
2012,04,01,08,54,2.60
2012,04,01,08,55,2.60
2012,04,01,08,56,2.60
2012,04,01,08,57,2.60
2012,04,01,08,58,2.70
2012,04,01,08,59,2.70
2012,04,01,09,00,2.70
2012,04,01,09,01,2.70
2012,04,01,09,02,2.70
2012,04,01,09,03,2.80
2012,04,01,09,04,2.80
2012,04,01,09,05,2.80
2012,04,01,09,06,2.80
2012,04,01,09,07,2.80
2012,04,01,09,08,2.80
2012,04,01,09,09,2.80
2012,04,01,09,10,2.80
2012,04,01,09,11,2.80
2012,04,01,09,12,2.90
2012,04,01,09,13,2.90
2012,04,01,09,14,2.90
2012,04,01,09,15,2.90
2012,04,01,09,16,2.90
2012,04,01,09,17,2.90
2012,04,01,09,18,2.90
2012,04,01,09,19,3.00
2012,04,01,09,20,3.00
2012,04,01,09,21,3.00
2012,04,01,09,22,3.10
2012,04,01,09,23,3.10
2012,04,01,09,24,3.20
2012,04,01,09,25,3.20
2012,04,01,09,26,3.30
2012,04,01,09,27,3.40
2012,04,01,09,28,3.50
2012,04,01,09,29,3.50
2012,04,01,09,30,3.60
2012,04,01,09,31,3.70
2012,04,01,09,32,3.70
2012,04,01,09,33,3.80
2012,04,01,09,34,3.80
2012,04,01,09,35,3.80
2012,04,01,09,36,3.90
2012,04,01,09,37,3.90
2012,04,01,09,38,4.00
2012,04,01,09,39,4.00
2012,04,01,09,40,4.10
2012,04,01,09,41,4.20
2012,04,01,09,42,4.20
2012,04,01,09,43,4.30
2012,04,01,09,44,4.40
2012,04,01,09,45,4.40
2012,04,01,09,46,4.50
2012,04,01,09,47,4.60
2012,04,01,09,48,4.70
2012,04,01,09,49,4.80
2012,04,01,09,50,4.80
2012,04,01,09,51,4.80
2012,04,01,09,52,4.90
2012,04,01,09,53,4.90
2012,04,01,09,54,5.00
2012,04,01,09,55,5.00
2012,04,01,09,56,5.10
2012,04,01,09,57,5.10
2012,04,01,09,58,5.20
2012,04,01,09,59,5.20
2012,04,01,10,00,5.30
2012,04,01,10,01,5.30
2012,04,01,10,02,5.30
2012,04,01,10,03,5.40
2012,04,01,10,04,5.40
2012,04,01,10,05,5.50
2012,04,01,10,06,5.60
2012,04,01,10,07,5.60
2012,04,01,10,08,5.60
2012,04,01,10,09,5.60
2012,04,01,10,10,5.70
2012,04,01,10,11,5.70
2012,04,01,10,12,5.70
2012,04,01,10,13,5.70
2012,04,01,10,14,5.70
2012,04,01,10,15,5.70
2012,04,01,10,16,5.80
2012,04,01,10,17,5.80
2012,04,01,10,18,5.80
2012,04,01,10,19,5.80
2012,04,01,10,20,5.80
2012,04,01,10,21,5.80
2012,04,01,10,22,5.80
2012,04,01,10,23,5.80
2012,04,01,10,24,5.90
2012,04,01,10,25,5.90
2012,04,01,10,26,5.90
2012,04,01,10,27,6.00
2012,04,01,10,28,6.00
2012,04,01,10,29,6.10
2012,04,01,10,30,6.20
2012,04,01,10,31,6.10
2012,04,01,10,32,6.10
2012,04,01,10,33,6.10
2012,04,01,10,34,6.10
2012,04,01,10,35,6.20
2012,04,01,10,36,6.20
2012,04,01,10,37,6.20
2012,04,01,10,38,6.20
2012,04,01,10,39,6.30
2012,04,01,10,40,6.30
2012,04,01,10,41,6.30
2012,04,01,10,42,6.40
2012,04,01,10,43,6.40
2012,04,01,10,44,6.50
2012,04,01,10,45,6.50
2012,04,01,10,46,6.60
2012,04,01,10,47,6.60
2012,04,01,10,48,6.70
2012,04,01,10,49,6.70
2012,04,01,10,50,6.70
2012,04,01,10,51,6.80
2012,04,01,10,52,6.80
2012,04,01,10,53,6.90
2012,04,01,10,54,6.90
2012,04,01,10,55,6.90
2012,04,01,10,56,6.90
2012,04,01,10,57,7.00
2012,04,01,10,58,7.00
2012,04,01,10,59,6.90
2012,04,01,11,00,6.90
2012,04,01,11,01,6.90
2012,04,01,11,02,7.00
2012,04,01,11,03,7.00
2012,04,01,11,04,7.10
2012,04,01,11,05,7.10
2012,04,01,11,06,7.10
2012,04,01,11,07,7.20
2012,04,01,11,08,7.20
2012,04,01,11,09,7.20
2012,04,01,11,10,7.20
2012,04,01,11,11,7.20
2012,04,01,11,12,7.20
2012,04,01,11,13,7.10
2012,04,01,11,14,7.10
2012,04,01,11,15,7.10
2012,04,01,11,16,7.20
2012,04,01,11,17,7.20
2012,04,01,11,18,7.20
2012,04,01,11,19,7.20
2012,04,01,11,20,7.30
2012,04,01,11,21,7.40
2012,04,01,11,22,7.50
2012,04,01,11,23,7.60
2012,04,01,11,24,7.50
2012,04,01,11,25,7.60
2012,04,01,11,26,7.60
2012,04,01,11,27,7.60
2012,04,01,11,28,7.60
2012,04,01,11,29,7.50
2012,04,01,11,30,7.60
2012,04,01,11,31,7.60
2012,04,01,11,32,7.60
2012,04,01,11,33,7.60
2012,04,01,11,34,7.60
2012,04,01,11,35,7.60
2012,04,01,11,36,7.60
2012,04,01,11,37,7.60
2012,04,01,11,38,7.70
2012,04,01,11,39,7.80
2012,04,01,11,40,7.80
2012,04,01,11,41,7.80
2012,04,01,11,42,7.80
2012,04,01,11,43,7.80
2012,04,01,11,44,7.90
2012,04,01,11,45,7.90
2012,04,01,11,46,7.90
2012,04,01,11,47,8.00
2012,04,01,11,48,8.00
2012,04,01,11,49,8.00
2012,04,01,11,50,7.90
2012,04,01,11,51,7.90
2012,04,01,11,52,8.00
2012,04,01,11,53,8.00
2012,04,01,11,54,8.00
2012,04,01,11,55,7.90
2012,04,01,11,56,7.90
2012,04,01,11,57,7.90
2012,04,01,11,58,7.90
2012,04,01,11,59,7.90
2012,04,01,12,00,7.90
2012,04,01,12,01,8.00
2012,04,01,12,02,8.00
2012,04,01,12,03,8.00
2012,04,01,12,04,8.10
2012,04,01,12,05,8.10
2012,04,01,12,06,8.10
2012,04,01,12,07,8.20
2012,04,01,12,08,8.20
2012,04,01,12,09,8.20
2012,04,01,12,10,8.10
2012,04,01,12,11,8.10
2012,04,01,12,12,8.10
2012,04,01,12,13,8.00
2012,04,01,12,14,8.00
2012,04,01,12,15,7.90
2012,04,01,12,16,7.90
2012,04,01,12,17,7.90
2012,04,01,12,18,8.00
2012,04,01,12,19,8.10
2012,04,01,12,20,8.10
2012,04,01,12,21,8.10
2012,04,01,12,22,8.00
2012,04,01,12,23,8.00
2012,04,01,12,24,8.00
2012,04,01,12,25,8.10
2012,04,01,12,26,8.10
2012,04,01,12,27,8.10
2012,04,01,12,28,8.10
2012,04,01,12,29,8.20
2012,04,01,12,30,8.20
2012,04,01,12,31,8.20
2012,04,01,12,32,8.20
2012,04,01,12,33,8.20
2012,04,01,12,34,8.30
2012,04,01,12,35,8.40
2012,04,01,12,36,8.50
2012,04,01,12,37,8.60
2012,04,01,12,38,8.70
2012,04,01,12,39,8.80
2012,04,01,12,40,8.80
2012,04,01,12,41,8.70
2012,04,01,12,42,8.70
2012,04,01,12,43,8.70
2012,04,01,12,44,8.70
2012,04,01,12,45,8.70
2012,04,01,12,46,8.70
2012,04,01,12,47,8.70
2012,04,01,12,48,8.70
2012,04,01,12,49,8.80
2012,04,01,12,50,8.80
2012,04,01,12,51,8.70
2012,04,01,12,52,8.70
2012,04,01,12,53,8.70
2012,04,01,12,54,8.80
2012,04,01,12,55,8.80
2012,04,01,12,56,8.90
2012,04,01,12,57,8.80
2012,04,01,12,58,8.90
2012,04,01,12,59,9.00
2012,04,01,13,00,9.20
2012,04,01,13,01,9.20
2012,04,01,13,02,9.20
2012,04,01,13,03,9.10
2012,04,01,13,04,9.00
2012,04,01,13,05,8.90
2012,04,01,13,06,8.90
2012,04,01,13,07,8.90
2012,04,01,13,08,8.80
2012,04,01,13,09,8.70
2012,04,01,13,10,8.70
2012,04,01,13,11,8.70
2012,04,01,13,12,8.70
2012,04,01,13,13,8.70
2012,04,01,13,14,8.70
2012,04,01,13,15,8.70
2012,04,01,13,16,8.80
2012,04,01,13,17,8.80
2012,04,01,13,18,8.80
2012,04,01,13,19,8.70
2012,04,01,13,20,8.70
2012,04,01,13,21,8.70
2012,04,01,13,22,8.70
2012,04,01,13,23,8.80
2012,04,01,13,24,8.80
2012,04,01,13,25,8.80
2012,04,01,13,26,8.70
2012,04,01,13,27,8.60
2012,04,01,13,28,8.50
2012,04,01,13,29,8.40
2012,04,01,13,30,8.30
2012,04,01,13,31,8.30
2012,04,01,13,32,8.30
2012,04,01,13,33,8.30
2012,04,01,13,34,8.30
2012,04,01,13,35,8.30
2012,04,01,13,36,8.30
2012,04,01,13,37,8.30
2012,04,01,13,38,8.30
2012,04,01,13,39,8.30
2012,04,01,13,40,8.30
2012,04,01,13,41,8.20
2012,04,01,13,42,8.30
2012,04,01,13,43,8.30
2012,04,01,13,44,8.30
2012,04,01,13,45,8.40
2012,04,01,13,46,8.40
2012,04,01,13,47,8.40
2012,04,01,13,48,8.40
2012,04,01,13,49,8.40
2012,04,01,13,50,8.40
2012,04,01,13,51,8.40
2012,04,01,13,52,8.50
2012,04,01,13,53,8.50
2012,04,01,13,54,8.60
2012,04,01,13,55,8.60
2012,04,01,13,56,8.70
2012,04,01,13,57,8.80
2012,04,01,13,58,8.80
2012,04,01,13,59,8.90
2012,04,01,14,00,8.90
2012,04,01,14,01,9.00
2012,04,01,14,02,9.00
2012,04,01,14,03,9.00
2012,04,01,14,04,9.10
2012,04,01,14,05,9.10
2012,04,01,14,06,9.00
2012,04,01,14,07,9.10
2012,04,01,14,08,8.90
2012,04,01,14,09,8.90
2012,04,01,14,10,8.80
2012,04,01,14,11,8.80
2012,04,01,14,12,8.70
2012,04,01,14,13,8.60
2012,04,01,14,14,8.60
2012,04,01,14,15,8.60
2012,04,01,14,16,8.70
2012,04,01,14,17,8.80
2012,04,01,14,18,8.90
2012,04,01,14,19,8.90
2012,04,01,14,20,8.90
2012,04,01,14,21,8.90
2012,04,01,14,22,9.00
2012,04,01,14,23,9.00
2012,04,01,14,24,8.90
2012,04,01,14,25,8.90
2012,04,01,14,26,8.90
2012,04,01,14,27,9.00
2012,04,01,14,28,8.90
2012,04,01,14,29,8.90
2012,04,01,14,30,9.00
2012,04,01,14,31,9.00
2012,04,01,14,32,8.90
2012,04,01,14,33,8.90
2012,04,01,14,34,9.00
2012,04,01,14,35,9.00
2012,04,01,14,36,9.10
2012,04,01,14,37,9.20
2012,04,01,14,38,9.20
2012,04,01,14,39,9.20
2012,04,01,14,40,9.20
2012,04,01,14,41,9.10
2012,04,01,14,42,9.10
2012,04,01,14,43,9.20
2012,04,01,14,44,9.20
2012,04,01,14,45,9.30
2012,04,01,14,46,9.40
2012,04,01,14,47,9.40
2012,04,01,14,48,9.40
2012,04,01,14,49,9.30
2012,04,01,14,50,9.30
2012,04,01,14,51,9.30
2012,04,01,14,52,9.40
2012,04,01,14,53,9.40
2012,04,01,14,54,9.40
2012,04,01,14,55,9.40
2012,04,01,14,56,9.40
2012,04,01,14,57,9.40
2012,04,01,14,58,9.30
2012,04,01,14,59,9.30
2012,04,01,15,00,9.30
2012,04,01,15,01,9.30
2012,04,01,15,02,9.20
2012,04,01,15,03,9.20
2012,04,01,15,04,9.10
2012,04,01,15,05,9.00
2012,04,01,15,06,8.90
2012,04,01,15,07,8.90
2012,04,01,15,08,8.90
2012,04,01,15,09,8.90
2012,04,01,15,10,8.80
2012,04,01,15,11,8.80
2012,04,01,15,12,8.80
2012,04,01,15,13,8.80
2012,04,01,15,14,8.80
2012,04,01,15,15,8.80
2012,04,01,15,16,8.80
2012,04,01,15,17,8.80
2012,04,01,15,18,8.90
2012,04,01,15,19,9.00
2012,04,01,15,20,9.20
2012,04,01,15,21,9.30
2012,04,01,15,22,9.30
2012,04,01,15,23,9.30
2012,04,01,15,24,9.40
2012,04,01,15,25,9.40
2012,04,01,15,26,9.40
2012,04,01,15,27,9.40
2012,04,01,15,28,9.40
2012,04,01,15,29,9.30
2012,04,01,15,30,9.20
2012,04,01,15,31,9.20
2012,04,01,15,32,9.20
2012,04,01,15,33,9.10
2012,04,01,15,34,9.10
2012,04,01,15,35,9.10
2012,04,01,15,36,9.20
2012,04,01,15,37,9.20
2012,04,01,15,38,9.30
2012,04,01,15,39,9.40
2012,04,01,15,40,9.50
2012,04,01,15,41,9.70
2012,04,01,15,42,9.90
2012,04,01,15,43,10.00
2012,04,01,15,44,10.10
2012,04,01,15,45,10.20
2012,04,01,15,46,10.10
2012,04,01,15,47,10.00
2012,04,01,15,48,9.90
2012,04,01,15,49,9.80
2012,04,01,15,50,9.70
2012,04,01,15,51,9.70
2012,04,01,15,52,9.70
2012,04,01,15,53,9.70
2012,04,01,15,54,9.80
2012,04,01,15,55,9.80
2012,04,01,15,56,9.70
2012,04,01,15,57,9.60
2012,04,01,15,58,9.60
2012,04,01,15,59,9.50
2012,04,01,16,00,9.40
2012,04,01,16,01,9.40
2012,04,01,16,02,9.30
2012,04,01,16,03,9.20
2012,04,01,16,04,9.20
2012,04,01,16,05,9.10
2012,04,01,16,06,9.10
2012,04,01,16,07,9.00
2012,04,01,16,08,9.00
2012,04,01,16,09,8.90
2012,04,01,16,10,8.80
2012,04,01,16,11,8.80
2012,04,01,16,12,8.80
2012,04,01,16,13,8.80
2012,04,01,16,14,8.80
2012,04,01,16,15,8.80
2012,04,01,16,16,8.80
2012,04,01,16,17,8.70
2012,04,01,16,18,8.70
2012,04,01,16,19,8.70
2012,04,01,16,20,8.70
2012,04,01,16,21,8.70
2012,04,01,16,22,8.60
2012,04,01,16,23,8.60
2012,04,01,16,24,8.50
2012,04,01,16,25,8.50
2012,04,01,16,26,8.40
2012,04,01,16,27,8.40
2012,04,01,16,28,8.30
2012,04,01,16,29,8.30
2012,04,01,16,30,8.30
2012,04,01,16,31,8.30
2012,04,01,16,32,8.30
2012,04,01,16,33,8.30
2012,04,01,16,34,8.30
2012,04,01,16,35,8.30
2012,04,01,16,36,8.30
2012,04,01,16,37,8.30
2012,04,01,16,38,8.30
2012,04,01,16,39,8.30
2012,04,01,16,40,8.20
2012,04,01,16,41,8.20
2012,04,01,16,42,8.20
2012,04,01,16,43,8.20
2012,04,01,16,44,8.20
2012,04,01,16,45,8.20
2012,04,01,16,46,8.20
2012,04,01,16,47,8.20
2012,04,01,16,48,8.20
2012,04,01,16,49,8.20
2012,04,01,16,50,8.30
2012,04,01,16,51,8.30
2012,04,01,16,52,8.30
2012,04,01,16,53,8.40
2012,04,01,16,54,8.40
2012,04,01,16,55,8.40
2012,04,01,16,56,8.50
2012,04,01,16,57,8.50
2012,04,01,16,58,8.60
2012,04,01,16,59,8.60
2012,04,01,17,00,8.70
2012,04,01,17,01,8.70
2012,04,01,17,02,8.70
2012,04,01,17,03,8.60
2012,04,01,17,04,8.60
2012,04,01,17,05,8.60
2012,04,01,17,06,8.60
2012,04,01,17,07,8.60
2012,04,01,17,08,8.50
2012,04,01,17,09,8.50
2012,04,01,17,10,8.40
2012,04,01,17,11,8.30
2012,04,01,17,12,8.30
2012,04,01,17,13,8.30
2012,04,01,17,14,8.30
2012,04,01,17,15,8.30
2012,04,01,17,16,8.20
2012,04,01,17,17,8.20
2012,04,01,17,18,8.10
2012,04,01,17,19,8.10
2012,04,01,17,20,8.00
2012,04,01,17,21,8.00
2012,04,01,17,22,7.90
2012,04,01,17,23,7.80
2012,04,01,17,24,7.80
2012,04,01,17,25,7.80
2012,04,01,17,26,7.80
2012,04,01,17,27,7.80
2012,04,01,17,28,7.70
2012,04,01,17,29,7.70
2012,04,01,17,30,7.70
2012,04,01,17,31,7.60
2012,04,01,17,32,7.60
2012,04,01,17,33,7.60
2012,04,01,17,34,7.60
2012,04,01,17,35,7.60
2012,04,01,17,36,7.60
2012,04,01,17,37,7.60
2012,04,01,17,38,7.70
2012,04,01,17,39,7.70
2012,04,01,17,40,7.70
2012,04,01,17,41,7.70
2012,04,01,17,42,7.70
2012,04,01,17,43,7.70
2012,04,01,17,44,7.70
2012,04,01,17,45,7.70
2012,04,01,17,46,7.70
2012,04,01,17,47,7.80
2012,04,01,17,48,7.80
2012,04,01,17,49,7.80
2012,04,01,17,50,7.90
2012,04,01,17,51,7.90
2012,04,01,17,52,7.90
2012,04,01,17,53,7.80
2012,04,01,17,54,7.80
2012,04,01,17,55,7.80
2012,04,01,17,56,7.80
2012,04,01,17,57,7.80
2012,04,01,17,58,7.80
2012,04,01,17,59,7.90
2012,04,01,18,00,7.90
2012,04,01,18,01,7.90
2012,04,01,18,02,7.90
2012,04,01,18,03,7.90
2012,04,01,18,04,7.90
2012,04,01,18,05,7.90
2012,04,01,18,06,7.90
2012,04,01,18,07,7.90
2012,04,01,18,08,7.90
2012,04,01,18,09,7.90
2012,04,01,18,10,7.90
2012,04,01,18,11,7.90
2012,04,01,18,12,7.90
2012,04,01,18,13,7.90
2012,04,01,18,14,7.90
2012,04,01,18,15,7.90
2012,04,01,18,16,7.80
2012,04,01,18,17,7.80
2012,04,01,18,18,7.80
2012,04,01,18,19,7.80
2012,04,01,18,20,7.80
2012,04,01,18,21,7.80
2012,04,01,18,22,7.80
2012,04,01,18,23,7.80
2012,04,01,18,24,7.70
2012,04,01,18,25,7.70
2012,04,01,18,26,7.70
2012,04,01,18,27,7.70
2012,04,01,18,28,7.70
2012,04,01,18,29,7.70
2012,04,01,18,30,7.70
2012,04,01,18,31,7.70
2012,04,01,18,32,7.70
2012,04,01,18,33,7.70
2012,04,01,18,34,7.70
2012,04,01,18,35,7.70
2012,04,01,18,36,7.70
2012,04,01,18,37,7.70
2012,04,01,18,38,7.70
2012,04,01,18,39,7.70
2012,04,01,18,40,7.70
2012,04,01,18,41,7.70
2012,04,01,18,42,7.70
2012,04,01,18,43,7.70
2012,04,01,18,44,7.60
2012,04,01,18,45,7.60
2012,04,01,18,46,7.60
2012,04,01,18,47,7.60
2012,04,01,18,48,7.60
2012,04,01,18,49,7.60
2012,04,01,18,50,7.60
2012,04,01,18,51,7.60
2012,04,01,18,52,7.60
2012,04,01,18,53,7.50
2012,04,01,18,54,7.50
2012,04,01,18,55,7.50
2012,04,01,18,56,7.50
2012,04,01,18,57,7.50
2012,04,01,18,58,7.50
2012,04,01,18,59,7.50
2012,04,01,19,00,7.50
2012,04,01,19,01,7.50
2012,04,01,19,02,7.50
2012,04,01,19,03,7.50
