Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,28,00,00,12.30
2012,05,28,00,01,12.30
2012,05,28,00,02,12.30
2012,05,28,00,03,12.30
2012,05,28,00,04,12.30
2012,05,28,00,05,12.30
2012,05,28,00,06,12.30
2012,05,28,00,07,12.30
2012,05,28,00,08,12.30
2012,05,28,00,09,12.30
2012,05,28,00,10,12.30
2012,05,28,00,11,12.30
2012,05,28,00,12,12.30
2012,05,28,00,13,12.20
2012,05,28,00,14,12.20
2012,05,28,00,15,12.20
2012,05,28,00,16,12.20
2012,05,28,00,17,12.20
2012,05,28,00,18,12.20
2012,05,28,00,19,12.20
2012,05,28,00,20,12.20
2012,05,28,00,21,12.20
2012,05,28,00,22,12.20
2012,05,28,00,23,12.20
2012,05,28,00,24,12.20
2012,05,28,00,25,12.20
2012,05,28,00,26,12.20
2012,05,28,00,27,12.20
2012,05,28,00,28,12.20
2012,05,28,00,29,12.20
2012,05,28,00,30,12.20
2012,05,28,00,31,12.20
2012,05,28,00,32,12.20
2012,05,28,00,33,12.10
2012,05,28,00,34,12.10
2012,05,28,00,35,12.10
2012,05,28,00,36,12.10
2012,05,28,00,37,12.10
2012,05,28,00,38,12.10
2012,05,28,00,39,12.10
2012,05,28,00,40,12.10
2012,05,28,00,41,12.10
2012,05,28,00,42,12.10
2012,05,28,00,43,12.10
2012,05,28,00,44,12.10
2012,05,28,00,45,12.10
2012,05,28,00,46,12.20
2012,05,28,00,47,12.20
2012,05,28,00,48,12.20
2012,05,28,00,49,12.20
2012,05,28,00,50,12.20
2012,05,28,00,51,12.20
2012,05,28,00,52,12.20
2012,05,28,00,53,12.20
2012,05,28,00,54,12.20
2012,05,28,00,55,12.20
2012,05,28,00,56,12.20
2012,05,28,00,57,12.20
2012,05,28,00,58,12.20
2012,05,28,00,59,12.20
2012,05,28,01,00,12.20
2012,05,28,01,01,12.30
2012,05,28,01,02,12.40
2012,05,28,01,03,12.50
2012,05,28,01,04,12.50
2012,05,28,01,05,12.60
2012,05,28,01,06,12.60
2012,05,28,01,07,12.60
2012,05,28,01,08,12.70
2012,05,28,01,09,12.70
2012,05,28,01,10,12.70
2012,05,28,01,11,12.70
2012,05,28,01,12,12.70
2012,05,28,01,13,12.70
2012,05,28,01,14,12.70
2012,05,28,01,15,12.70
2012,05,28,01,16,12.70
2012,05,28,01,17,12.70
2012,05,28,01,18,12.70
2012,05,28,01,19,12.70
2012,05,28,01,20,12.70
2012,05,28,01,21,12.80
2012,05,28,01,22,12.80
2012,05,28,01,23,12.80
2012,05,28,01,24,12.80
2012,05,28,01,25,12.80
2012,05,28,01,26,12.80
2012,05,28,01,27,12.80
2012,05,28,01,28,12.80
2012,05,28,01,29,12.90
2012,05,28,01,30,12.90
2012,05,28,01,31,12.90
2012,05,28,01,32,12.90
2012,05,28,01,33,12.90
2012,05,28,01,34,12.90
2012,05,28,01,35,12.90
2012,05,28,01,36,12.90
2012,05,28,01,37,12.90
2012,05,28,01,38,12.90
2012,05,28,01,39,12.90
2012,05,28,01,40,12.90
2012,05,28,01,41,13.00
2012,05,28,01,42,13.00
2012,05,28,01,43,13.00
2012,05,28,01,44,13.00
2012,05,28,01,45,13.00
2012,05,28,01,46,13.00
2012,05,28,01,47,13.00
2012,05,28,01,48,13.10
2012,05,28,01,49,13.10
2012,05,28,01,50,13.10
2012,05,28,01,51,13.10
2012,05,28,01,52,13.10
2012,05,28,01,53,13.10
2012,05,28,01,54,13.10
2012,05,28,01,55,13.00
2012,05,28,01,56,13.00
2012,05,28,01,57,13.00
2012,05,28,01,58,13.00
2012,05,28,01,59,13.00
2012,05,28,02,00,13.00
2012,05,28,02,01,13.00
2012,05,28,02,02,13.00
2012,05,28,02,03,13.00
2012,05,28,02,04,13.00
2012,05,28,02,05,13.00
2012,05,28,02,06,13.00
2012,05,28,02,07,12.90
2012,05,28,02,08,12.90
2012,05,28,02,09,12.90
2012,05,28,02,10,12.90
2012,05,28,02,11,12.90
2012,05,28,02,12,12.80
2012,05,28,02,13,12.80
2012,05,28,02,14,12.80
2012,05,28,02,15,12.80
2012,05,28,02,16,12.80
2012,05,28,02,17,12.80
2012,05,28,02,18,12.80
2012,05,28,02,19,12.70
2012,05,28,02,20,12.70
2012,05,28,02,21,12.70
2012,05,28,02,22,12.70
2012,05,28,02,23,12.70
2012,05,28,02,24,12.70
2012,05,28,02,25,12.70
2012,05,28,02,26,12.60
2012,05,28,02,27,12.60
2012,05,28,02,28,12.60
2012,05,28,02,29,12.60
2012,05,28,02,30,12.60
2012,05,28,02,31,12.60
2012,05,28,02,32,12.60
2012,05,28,02,33,12.60
2012,05,28,02,34,12.60
2012,05,28,02,35,12.60
2012,05,28,02,36,12.60
2012,05,28,02,37,12.60
2012,05,28,02,38,12.60
2012,05,28,02,39,12.60
2012,05,28,02,40,12.60
2012,05,28,02,41,12.50
2012,05,28,02,42,12.50
2012,05,28,02,43,12.50
2012,05,28,02,44,12.50
2012,05,28,02,45,12.50
2012,05,28,02,46,12.50
2012,05,28,02,47,12.50
2012,05,28,02,48,12.50
2012,05,28,02,49,12.50
2012,05,28,02,50,12.50
2012,05,28,02,51,12.50
2012,05,28,02,52,12.40
2012,05,28,02,53,12.40
2012,05,28,02,54,12.40
2012,05,28,02,55,12.40
2012,05,28,02,56,12.40
2012,05,28,02,57,12.40
2012,05,28,02,58,12.30
2012,05,28,02,59,12.30
2012,05,28,03,00,12.30
2012,05,28,03,01,12.30
2012,05,28,03,02,12.30
2012,05,28,03,03,12.30
2012,05,28,03,04,12.20
2012,05,28,03,05,12.20
2012,05,28,03,06,12.20
2012,05,28,03,07,12.20
2012,05,28,03,08,12.20
2012,05,28,03,09,12.20
2012,05,28,03,10,12.20
2012,05,28,03,11,12.20
2012,05,28,03,12,12.20
2012,05,28,03,13,12.20
2012,05,28,03,14,12.20
2012,05,28,03,15,12.20
2012,05,28,03,16,12.10
2012,05,28,03,17,12.10
2012,05,28,03,18,12.10
2012,05,28,03,19,12.10
2012,05,28,03,20,12.10
2012,05,28,03,21,12.10
2012,05,28,03,22,12.10
2012,05,28,03,23,12.20
2012,05,28,03,24,12.20
2012,05,28,03,25,12.20
2012,05,28,03,26,12.20
2012,05,28,03,27,12.20
2012,05,28,03,28,12.20
2012,05,28,03,29,12.20
2012,05,28,03,30,12.20
2012,05,28,03,31,12.20
2012,05,28,03,32,12.20
2012,05,28,03,33,12.20
2012,05,28,03,34,12.20
2012,05,28,03,35,12.20
2012,05,28,03,36,12.10
2012,05,28,03,37,12.10
2012,05,28,03,38,12.10
2012,05,28,03,39,12.10
2012,05,28,03,40,12.10
2012,05,28,03,41,12.10
2012,05,28,03,42,12.00
2012,05,28,03,43,12.00
2012,05,28,03,44,12.00
2012,05,28,03,45,12.00
2012,05,28,03,46,12.00
2012,05,28,03,47,12.00
2012,05,28,03,48,12.00
2012,05,28,03,49,12.00
2012,05,28,03,50,11.90
2012,05,28,03,51,11.90
2012,05,28,03,52,11.90
2012,05,28,03,53,11.90
2012,05,28,03,54,11.90
2012,05,28,03,55,11.90
2012,05,28,03,56,11.90
2012,05,28,03,57,11.90
2012,05,28,03,58,11.90
2012,05,28,03,59,11.90
2012,05,28,04,00,11.80
2012,05,28,04,01,11.80
2012,05,28,04,02,11.80
2012,05,28,04,03,11.80
2012,05,28,04,04,11.80
2012,05,28,04,05,11.80
2012,05,28,04,06,11.80
2012,05,28,04,07,11.80
2012,05,28,04,08,11.80
2012,05,28,04,09,11.70
2012,05,28,04,10,11.70
2012,05,28,04,11,11.70
2012,05,28,04,12,11.70
2012,05,28,04,13,11.70
2012,05,28,04,14,11.70
2012,05,28,04,15,11.70
2012,05,28,04,16,11.70
2012,05,28,04,17,11.60
2012,05,28,04,18,11.60
2012,05,28,04,19,11.60
2012,05,28,04,20,11.60
2012,05,28,04,21,11.60
2012,05,28,04,22,11.60
2012,05,28,04,23,11.60
2012,05,28,04,24,11.60
2012,05,28,04,25,11.50
2012,05,28,04,26,11.50
2012,05,28,04,27,11.50
2012,05,28,04,28,11.50
2012,05,28,04,29,11.50
2012,05,28,04,30,11.40
2012,05,28,04,31,11.40
2012,05,28,04,32,11.40
2012,05,28,04,33,11.40
2012,05,28,04,34,11.40
2012,05,28,04,35,11.40
2012,05,28,04,36,11.40
2012,05,28,04,37,11.40
2012,05,28,04,38,11.40
2012,05,28,04,39,11.40
2012,05,28,04,40,11.40
2012,05,28,04,41,11.40
2012,05,28,04,42,11.40
2012,05,28,04,43,11.40
2012,05,28,04,44,11.40
2012,05,28,04,45,11.40
2012,05,28,04,46,11.40
2012,05,28,04,47,11.40
2012,05,28,04,48,11.30
2012,05,28,04,49,11.30
2012,05,28,04,50,11.30
2012,05,28,04,51,11.30
2012,05,28,04,52,11.30
2012,05,28,04,53,11.30
2012,05,28,04,54,11.30
2012,05,28,04,55,11.30
2012,05,28,04,56,11.20
2012,05,28,04,57,11.20
2012,05,28,04,58,11.20
2012,05,28,04,59,11.20
2012,05,28,05,00,11.20
2012,05,28,05,01,11.10
2012,05,28,05,02,11.10
2012,05,28,05,03,11.10
2012,05,28,05,04,11.00
2012,05,28,05,05,11.00
2012,05,28,05,06,10.90
2012,05,28,05,07,10.90
2012,05,28,05,08,10.90
2012,05,28,05,09,10.80
2012,05,28,05,10,10.80
2012,05,28,05,11,10.80
2012,05,28,05,12,10.80
2012,05,28,05,13,10.80
2012,05,28,05,14,10.80
2012,05,28,05,15,10.80
2012,05,28,05,16,10.80
2012,05,28,05,17,10.70
2012,05,28,05,18,10.70
2012,05,28,05,19,10.70
2012,05,28,05,20,10.70
2012,05,28,05,21,10.70
2012,05,28,05,22,10.70
2012,05,28,05,23,10.70
2012,05,28,05,24,10.70
2012,05,28,05,25,10.60
2012,05,28,05,26,10.60
2012,05,28,05,27,10.60
2012,05,28,05,28,10.60
2012,05,28,05,29,10.60
2012,05,28,05,30,10.60
2012,05,28,05,31,10.60
2012,05,28,05,32,10.60
2012,05,28,05,33,10.60
2012,05,28,05,34,10.60
2012,05,28,05,35,10.60
2012,05,28,05,36,10.60
2012,05,28,05,37,10.60
2012,05,28,05,38,10.60
2012,05,28,05,39,10.60
2012,05,28,05,40,10.60
2012,05,28,05,41,10.60
2012,05,28,05,42,10.60
2012,05,28,05,43,10.60
2012,05,28,05,44,10.60
2012,05,28,05,45,10.60
2012,05,28,05,46,10.60
2012,05,28,05,47,10.60
2012,05,28,05,48,10.60
2012,05,28,05,49,10.60
2012,05,28,05,50,10.60
2012,05,28,05,51,10.60
2012,05,28,05,52,10.60
2012,05,28,05,53,10.70
2012,05,28,05,54,10.70
2012,05,28,05,55,10.70
2012,05,28,05,56,10.70
2012,05,28,05,57,10.70
2012,05,28,05,58,10.70
2012,05,28,05,59,10.70
2012,05,28,06,00,10.70
2012,05,28,06,01,10.70
2012,05,28,06,02,10.70
2012,05,28,06,03,10.70
2012,05,28,06,04,10.70
2012,05,28,06,05,10.60
2012,05,28,06,06,10.60
2012,05,28,06,07,10.60
2012,05,28,06,08,10.60
2012,05,28,06,09,10.60
2012,05,28,06,10,10.60
2012,05,28,06,11,10.60
2012,05,28,06,12,10.60
2012,05,28,06,13,10.60
2012,05,28,06,14,10.60
2012,05,28,06,15,10.70
2012,05,28,06,16,10.70
2012,05,28,06,17,10.70
2012,05,28,06,18,10.70
2012,05,28,06,19,10.70
2012,05,28,06,20,10.70
2012,05,28,06,21,10.70
2012,05,28,06,22,10.80
2012,05,28,06,23,10.80
2012,05,28,06,24,10.80
2012,05,28,06,25,10.80
2012,05,28,06,26,10.80
2012,05,28,06,27,10.80
2012,05,28,06,28,10.80
2012,05,28,06,29,10.80
2012,05,28,06,30,10.80
2012,05,28,06,31,10.80
2012,05,28,06,32,10.90
2012,05,28,06,33,10.90
2012,05,28,06,34,10.90
2012,05,28,06,35,10.90
2012,05,28,06,36,10.90
2012,05,28,06,37,10.90
2012,05,28,06,38,11.00
2012,05,28,06,39,11.00
2012,05,28,06,40,11.00
2012,05,28,06,41,11.00
2012,05,28,06,42,11.00
2012,05,28,06,43,11.10
2012,05,28,06,44,11.10
2012,05,28,06,45,11.10
2012,05,28,06,46,11.10
2012,05,28,06,47,11.10
2012,05,28,06,48,11.20
2012,05,28,06,49,11.20
2012,05,28,06,50,11.20
2012,05,28,06,51,11.20
2012,05,28,06,52,11.20
2012,05,28,06,53,11.20
2012,05,28,06,54,11.30
2012,05,28,06,55,11.30
2012,05,28,06,56,11.30
2012,05,28,06,57,11.30
2012,05,28,06,58,11.20
2012,05,28,06,59,11.20
2012,05,28,07,00,11.20
2012,05,28,07,01,11.20
2012,05,28,07,02,11.20
2012,05,28,07,03,11.20
2012,05,28,07,04,11.20
2012,05,28,07,05,11.20
2012,05,28,07,06,11.30
2012,05,28,07,07,11.30
2012,05,28,07,08,11.30
2012,05,28,07,09,11.30
2012,05,28,07,10,11.30
2012,05,28,07,11,11.30
2012,05,28,07,12,11.30
2012,05,28,07,13,11.40
2012,05,28,07,14,11.40
2012,05,28,07,15,11.40
2012,05,28,07,16,11.40
2012,05,28,07,17,11.40
2012,05,28,07,18,11.40
2012,05,28,07,19,11.40
2012,05,28,07,20,11.40
2012,05,28,07,21,11.40
2012,05,28,07,22,11.50
2012,05,28,07,23,11.50
2012,05,28,07,24,11.50
2012,05,28,07,25,11.50
2012,05,28,07,26,11.50
2012,05,28,07,27,11.50
2012,05,28,07,28,11.60
2012,05,28,07,29,11.60
2012,05,28,07,30,11.60
2012,05,28,07,31,11.60
2012,05,28,07,32,11.70
2012,05,28,07,33,11.70
2012,05,28,07,34,11.70
2012,05,28,07,35,11.70
2012,05,28,07,36,11.80
2012,05,28,07,37,11.80
2012,05,28,07,38,11.80
2012,05,28,07,39,11.90
2012,05,28,07,40,11.90
2012,05,28,07,41,11.90
2012,05,28,07,42,11.90
2012,05,28,07,43,11.90
2012,05,28,07,44,11.90
2012,05,28,07,45,11.90
2012,05,28,07,46,12.00
2012,05,28,07,47,12.00
2012,05,28,07,48,12.00
2012,05,28,07,49,12.10
2012,05,28,07,50,12.10
2012,05,28,07,51,12.10
2012,05,28,07,52,12.10
2012,05,28,07,53,12.20
2012,05,28,07,54,12.20
2012,05,28,07,55,12.20
2012,05,28,07,56,12.30
2012,05,28,07,57,12.30
2012,05,28,07,58,12.30
2012,05,28,07,59,12.30
2012,05,28,08,00,12.30
2012,05,28,08,01,12.30
2012,05,28,08,02,12.40
2012,05,28,08,03,12.40
2012,05,28,08,04,12.40
2012,05,28,08,05,12.40
2012,05,28,08,06,12.40
2012,05,28,08,07,12.40
2012,05,28,08,08,12.50
2012,05,28,08,09,12.50
2012,05,28,08,10,12.50
2012,05,28,08,11,12.50
2012,05,28,08,12,12.60
2012,05,28,08,13,12.60
2012,05,28,08,14,12.60
2012,05,28,08,15,12.60
2012,05,28,08,16,12.70
2012,05,28,08,17,12.70
2012,05,28,08,18,12.80
2012,05,28,08,19,12.80
2012,05,28,08,20,12.80
2012,05,28,08,21,12.80
2012,05,28,08,22,12.90
2012,05,28,08,23,12.90
2012,05,28,08,24,12.90
2012,05,28,08,25,13.00
2012,05,28,08,26,13.00
2012,05,28,08,27,13.00
2012,05,28,08,28,13.10
2012,05,28,08,29,13.00
2012,05,28,08,30,13.10
2012,05,28,08,31,13.10
2012,05,28,08,32,13.10
2012,05,28,08,33,13.10
2012,05,28,08,34,13.10
2012,05,28,08,35,13.10
2012,05,28,08,36,13.10
2012,05,28,08,37,13.10
2012,05,28,08,38,13.10
2012,05,28,08,39,13.10
2012,05,28,08,40,13.10
2012,05,28,08,41,13.10
2012,05,28,08,42,13.10
2012,05,28,08,43,13.10
2012,05,28,08,44,13.10
2012,05,28,08,45,13.10
2012,05,28,08,46,13.20
2012,05,28,08,47,13.20
2012,05,28,08,48,13.20
2012,05,28,08,49,13.20
2012,05,28,08,50,13.20
2012,05,28,08,51,13.20
2012,05,28,08,52,13.20
2012,05,28,08,53,13.20
2012,05,28,08,54,13.20
2012,05,28,08,55,13.20
2012,05,28,08,56,13.30
2012,05,28,08,57,13.30
2012,05,28,08,58,13.30
2012,05,28,08,59,13.40
2012,05,28,09,00,13.40
2012,05,28,09,01,13.40
2012,05,28,09,02,13.40
2012,05,28,09,03,13.40
2012,05,28,09,04,13.50
2012,05,28,09,05,13.50
2012,05,28,09,06,13.60
2012,05,28,09,07,13.60
2012,05,28,09,08,13.60
2012,05,28,09,09,13.60
2012,05,28,09,10,13.70
2012,05,28,09,11,13.70
2012,05,28,09,12,13.70
2012,05,28,09,13,13.70
2012,05,28,09,14,13.80
2012,05,28,09,15,13.80
2012,05,28,09,16,13.80
2012,05,28,09,17,13.80
2012,05,28,09,18,13.80
2012,05,28,09,19,13.90
2012,05,28,09,20,13.90
2012,05,28,09,21,14.00
2012,05,28,09,22,14.10
2012,05,28,09,23,14.10
2012,05,28,09,24,14.20
2012,05,28,09,25,14.20
2012,05,28,09,26,14.20
2012,05,28,09,27,14.30
2012,05,28,09,28,14.30
2012,05,28,09,29,14.30
2012,05,28,09,30,14.40
2012,05,28,09,31,14.40
2012,05,28,09,32,14.40
2012,05,28,09,33,14.40
2012,05,28,09,34,14.30
2012,05,28,09,35,14.30
2012,05,28,09,36,14.30
2012,05,28,09,37,14.30
2012,05,28,09,38,14.30
2012,05,28,09,39,14.30
2012,05,28,09,40,14.40
2012,05,28,09,41,14.50
2012,05,28,09,42,14.60
2012,05,28,09,43,14.80
2012,05,28,09,44,15.00
2012,05,28,09,45,15.00
2012,05,28,09,46,15.20
2012,05,28,09,47,15.20
2012,05,28,09,48,15.00
2012,05,28,09,49,15.00
2012,05,28,09,50,15.00
2012,05,28,09,51,15.00
2012,05,28,09,52,15.00
2012,05,28,09,53,15.00
2012,05,28,09,54,15.00
2012,05,28,09,55,14.90
2012,05,28,09,56,14.70
2012,05,28,09,57,14.60
2012,05,28,09,58,14.50
2012,05,28,09,59,14.50
2012,05,28,10,00,14.40
2012,05,28,10,01,14.40
2012,05,28,10,02,14.30
2012,05,28,10,03,14.30
2012,05,28,10,04,14.30
2012,05,28,10,05,14.30
2012,05,28,10,06,14.40
2012,05,28,10,07,14.40
2012,05,28,10,08,14.40
2012,05,28,10,09,14.50
2012,05,28,10,10,14.60
2012,05,28,10,11,14.60
2012,05,28,10,12,14.60
2012,05,28,10,13,14.60
2012,05,28,10,14,14.60
2012,05,28,10,15,14.50
2012,05,28,10,16,14.50
2012,05,28,10,17,14.50
2012,05,28,10,18,14.50
2012,05,28,10,19,14.50
2012,05,28,10,20,14.60
2012,05,28,10,21,14.60
2012,05,28,10,22,14.50
2012,05,28,10,23,14.50
2012,05,28,10,24,14.40
2012,05,28,10,25,14.50
2012,05,28,10,26,14.50
2012,05,28,10,27,14.60
2012,05,28,10,28,14.70
2012,05,28,10,29,14.70
2012,05,28,10,30,14.70
2012,05,28,10,31,14.60
2012,05,28,10,32,14.50
2012,05,28,10,33,14.40
2012,05,28,10,34,14.30
2012,05,28,10,35,14.30
2012,05,28,10,36,14.30
2012,05,28,10,37,14.30
2012,05,28,10,38,14.30
2012,05,28,10,39,14.30
2012,05,28,10,40,14.20
2012,05,28,10,41,14.20
2012,05,28,10,42,14.30
2012,05,28,10,43,14.30
2012,05,28,10,44,14.20
2012,05,28,10,45,14.10
2012,05,28,10,46,14.10
2012,05,28,10,47,14.10
2012,05,28,10,48,14.10
2012,05,28,10,49,14.10
2012,05,28,10,50,14.20
2012,05,28,10,51,14.20
2012,05,28,10,52,14.20
2012,05,28,10,53,14.20
2012,05,28,10,54,14.20
2012,05,28,10,55,14.20
2012,05,28,10,56,14.10
2012,05,28,10,57,14.10
2012,05,28,10,58,14.00
2012,05,28,10,59,14.00
2012,05,28,11,00,14.00
2012,05,28,11,01,13.90
2012,05,28,11,02,13.90
2012,05,28,11,03,13.90
2012,05,28,11,04,13.90
2012,05,28,11,05,13.90
2012,05,28,11,06,13.80
2012,05,28,11,07,13.80
2012,05,28,11,08,13.90
2012,05,28,11,09,13.90
2012,05,28,11,10,14.00
2012,05,28,11,11,14.00
2012,05,28,11,12,14.10
2012,05,28,11,13,14.10
2012,05,28,11,14,14.10
2012,05,28,11,15,14.20
2012,05,28,11,16,14.20
2012,05,28,11,17,14.20
2012,05,28,11,18,14.10
2012,05,28,11,19,14.00
2012,05,28,11,20,13.90
2012,05,28,11,21,13.80
2012,05,28,11,22,13.80
2012,05,28,11,23,13.70
2012,05,28,11,24,13.70
2012,05,28,11,25,13.70
2012,05,28,11,26,13.60
2012,05,28,11,27,13.70
2012,05,28,11,28,13.70
2012,05,28,11,29,13.60
2012,05,28,11,30,13.60
2012,05,28,11,31,13.50
2012,05,28,11,32,13.40
2012,05,28,11,33,13.40
2012,05,28,11,34,13.40
2012,05,28,11,35,13.30
2012,05,28,11,36,13.30
2012,05,28,11,37,13.40
2012,05,28,11,38,13.50
2012,05,28,11,39,13.60
2012,05,28,11,40,13.60
2012,05,28,11,41,13.60
2012,05,28,11,42,13.70
2012,05,28,11,43,13.70
2012,05,28,11,44,13.70
2012,05,28,11,45,13.80
2012,05,28,11,46,13.80
2012,05,28,11,47,13.80
2012,05,28,11,48,13.90
2012,05,28,11,49,13.90
2012,05,28,11,50,13.90
2012,05,28,11,51,13.90
2012,05,28,11,52,13.80
2012,05,28,11,53,13.70
2012,05,28,11,54,13.70
2012,05,28,11,55,13.70
2012,05,28,11,56,13.70
2012,05,28,11,57,13.70
2012,05,28,11,58,13.70
2012,05,28,11,59,13.70
2012,05,28,12,00,13.80
2012,05,28,12,01,13.70
2012,05,28,12,02,13.70
2012,05,28,12,03,13.60
2012,05,28,12,04,13.50
2012,05,28,12,05,13.50
2012,05,28,12,06,13.40
2012,05,28,12,07,13.50
2012,05,28,12,08,13.50
2012,05,28,12,09,13.60
2012,05,28,12,10,13.60
2012,05,28,12,11,13.70
2012,05,28,12,12,13.70
2012,05,28,12,13,13.80
2012,05,28,12,14,13.90
2012,05,28,12,15,13.90
2012,05,28,12,16,13.90
2012,05,28,12,17,13.90
2012,05,28,12,18,13.90
2012,05,28,12,19,13.90
2012,05,28,12,20,13.90
2012,05,28,12,21,13.80
2012,05,28,12,22,13.80
2012,05,28,12,23,13.80
2012,05,28,12,24,13.90
2012,05,28,12,25,13.90
2012,05,28,12,26,14.00
2012,05,28,12,27,14.10
2012,05,28,12,28,14.10
2012,05,28,12,29,14.10
2012,05,28,12,30,14.10
2012,05,28,12,31,14.10
2012,05,28,12,32,14.00
2012,05,28,12,33,14.00
2012,05,28,12,34,14.00
2012,05,28,12,35,14.00
2012,05,28,12,36,14.00
2012,05,28,12,37,13.90
2012,05,28,12,38,13.90
2012,05,28,12,39,13.90
2012,05,28,12,40,13.90
2012,05,28,12,41,13.90
2012,05,28,12,42,13.90
2012,05,28,12,43,13.90
2012,05,28,12,44,13.80
2012,05,28,12,45,13.80
2012,05,28,12,46,13.80
2012,05,28,12,47,13.80
2012,05,28,12,48,13.80
2012,05,28,12,49,13.80
2012,05,28,12,50,13.80
2012,05,28,12,51,13.80
2012,05,28,12,52,13.70
2012,05,28,12,53,13.70
2012,05,28,12,54,13.70
2012,05,28,12,55,13.60
2012,05,28,12,56,13.60
2012,05,28,12,57,13.50
2012,05,28,12,58,13.50
2012,05,28,12,59,13.50
2012,05,28,13,00,13.50
2012,05,28,13,01,13.50
2012,05,28,13,02,13.60
2012,05,28,13,03,13.60
2012,05,28,13,04,13.70
2012,05,28,13,05,13.70
2012,05,28,13,06,13.80
2012,05,28,13,07,13.80
2012,05,28,13,08,13.80
2012,05,28,13,09,13.90
2012,05,28,13,10,13.90
2012,05,28,13,11,13.90
2012,05,28,13,12,14.00
2012,05,28,13,13,14.00
2012,05,28,13,14,14.00
2012,05,28,13,15,14.00
2012,05,28,13,16,14.00
2012,05,28,13,17,13.90
2012,05,28,13,18,13.90
2012,05,28,13,19,13.90
2012,05,28,13,20,13.80
2012,05,28,13,21,13.70
2012,05,28,13,22,13.70
2012,05,28,13,23,13.70
2012,05,28,13,24,13.70
2012,05,28,13,25,13.80
2012,05,28,13,26,13.80
2012,05,28,13,27,13.90
2012,05,28,13,28,13.90
2012,05,28,13,29,13.90
2012,05,28,13,30,13.90
2012,05,28,13,31,14.00
2012,05,28,13,32,14.00
2012,05,28,13,33,13.90
2012,05,28,13,34,13.90
2012,05,28,13,35,13.80
2012,05,28,13,36,13.80
2012,05,28,13,37,13.90
2012,05,28,13,38,13.90
2012,05,28,13,39,13.90
2012,05,28,13,40,13.90
2012,05,28,13,41,13.90
2012,05,28,13,42,13.90
2012,05,28,13,43,14.00
2012,05,28,13,44,14.00
2012,05,28,13,45,14.10
2012,05,28,13,46,14.10
2012,05,28,13,47,14.20
2012,05,28,13,48,14.30
2012,05,28,13,49,14.30
2012,05,28,13,50,14.30
2012,05,28,13,51,14.30
2012,05,28,13,52,14.40
2012,05,28,13,53,14.40
2012,05,28,13,54,14.50
2012,05,28,13,55,14.50
2012,05,28,13,56,14.50
2012,05,28,13,57,14.50
2012,05,28,13,58,14.40
2012,05,28,13,59,14.40
2012,05,28,14,00,14.50
2012,05,28,14,01,14.50
2012,05,28,14,02,14.40
2012,05,28,14,03,14.50
2012,05,28,14,04,14.50
2012,05,28,14,05,14.60
2012,05,28,14,06,14.60
2012,05,28,14,07,14.60
2012,05,28,14,08,14.60
2012,05,28,14,09,14.60
2012,05,28,14,10,14.60
2012,05,28,14,11,14.60
2012,05,28,14,12,14.40
2012,05,28,14,13,14.40
2012,05,28,14,14,14.30
2012,05,28,14,15,14.30
2012,05,28,14,16,14.30
2012,05,28,14,17,14.30
2012,05,28,14,18,14.30
2012,05,28,14,19,14.40
2012,05,28,14,20,14.50
2012,05,28,14,21,14.60
2012,05,28,14,22,14.70
2012,05,28,14,23,14.60
2012,05,28,14,24,14.50
2012,05,28,14,25,14.50
2012,05,28,14,26,14.60
2012,05,28,14,27,14.60
2012,05,28,14,28,14.60
2012,05,28,14,29,14.70
2012,05,28,14,30,14.70
2012,05,28,14,31,14.70
2012,05,28,14,32,14.70
2012,05,28,14,33,14.70
2012,05,28,14,34,14.70
2012,05,28,14,35,14.70
2012,05,28,14,36,14.70
2012,05,28,14,37,14.70
2012,05,28,14,38,14.80
2012,05,28,14,39,14.80
2012,05,28,14,40,14.80
2012,05,28,14,41,14.80
2012,05,28,14,42,14.70
2012,05,28,14,43,14.70
2012,05,28,14,44,14.80
2012,05,28,14,45,14.80
2012,05,28,14,46,14.80
2012,05,28,14,47,14.80
2012,05,28,14,48,14.90
2012,05,28,14,49,14.90
2012,05,28,14,50,14.90
2012,05,28,14,51,14.90
2012,05,28,14,52,14.90
2012,05,28,14,53,14.90
2012,05,28,14,54,15.00
2012,05,28,14,55,15.00
2012,05,28,14,56,15.00
2012,05,28,14,57,15.00
2012,05,28,14,58,15.00
2012,05,28,14,59,15.00
2012,05,28,15,00,15.00
2012,05,28,15,01,15.00
2012,05,28,15,02,15.00
2012,05,28,15,03,15.00
2012,05,28,15,04,15.00
2012,05,28,15,05,15.00
2012,05,28,15,06,15.00
2012,05,28,15,07,15.00
2012,05,28,15,08,15.00
2012,05,28,15,09,15.00
2012,05,28,15,10,15.00
2012,05,28,15,11,15.00
2012,05,28,15,12,15.00
2012,05,28,15,13,15.00
2012,05,28,15,14,15.00
2012,05,28,15,15,15.20
2012,05,28,15,16,15.30
2012,05,28,15,17,15.30
2012,05,28,15,18,15.40
2012,05,28,15,19,15.50
2012,05,28,15,20,15.50
2012,05,28,15,21,15.50
2012,05,28,15,22,15.40
2012,05,28,15,23,15.40
2012,05,28,15,24,15.30
2012,05,28,15,25,15.30
2012,05,28,15,26,15.30
2012,05,28,15,27,15.30
2012,05,28,15,28,15.30
2012,05,28,15,29,15.40
2012,05,28,15,30,15.40
