Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,4.70
2012,04,21,00,01,4.70
2012,04,21,00,02,4.70
2012,04,21,00,03,4.70
2012,04,21,00,04,4.70
2012,04,21,00,05,4.70
2012,04,21,00,06,4.70
2012,04,21,00,07,4.80
2012,04,21,00,08,4.80
2012,04,21,00,09,4.80
2012,04,21,00,10,4.80
2012,04,21,00,11,4.80
2012,04,21,00,12,4.80
2012,04,21,00,13,4.80
2012,04,21,00,14,4.80
2012,04,21,00,15,4.80
2012,04,21,00,16,4.80
2012,04,21,00,17,4.70
2012,04,21,00,18,4.70
2012,04,21,00,19,4.70
2012,04,21,00,20,4.70
2012,04,21,00,21,4.70
2012,04,21,00,22,4.70
2012,04,21,00,23,4.70
2012,04,21,00,24,4.70
2012,04,21,00,25,4.70
2012,04,21,00,26,4.70
2012,04,21,00,27,4.60
2012,04,21,00,28,4.60
2012,04,21,00,29,4.60
2012,04,21,00,30,4.60
2012,04,21,00,31,4.60
2012,04,21,00,32,4.50
2012,04,21,00,33,4.50
2012,04,21,00,34,4.50
2012,04,21,00,35,4.50
2012,04,21,00,36,4.50
2012,04,21,00,37,4.40
2012,04,21,00,38,4.40
2012,04,21,00,39,4.40
2012,04,21,00,40,4.40
2012,04,21,00,41,4.40
2012,04,21,00,42,4.40
2012,04,21,00,43,4.40
2012,04,21,00,44,4.40
2012,04,21,00,45,4.40
2012,04,21,00,46,4.40
2012,04,21,00,47,4.40
2012,04,21,00,48,4.40
2012,04,21,00,49,4.40
2012,04,21,00,50,4.40
2012,04,21,00,51,4.40
2012,04,21,00,52,4.30
2012,04,21,00,53,4.30
2012,04,21,00,54,4.30
2012,04,21,00,55,4.30
2012,04,21,00,56,4.30
2012,04,21,00,57,4.30
2012,04,21,00,58,4.30
2012,04,21,00,59,4.30
2012,04,21,01,00,4.30
2012,04,21,01,01,4.30
2012,04,21,01,02,4.30
2012,04,21,01,03,4.30
2012,04,21,01,04,4.30
2012,04,21,01,05,4.30
2012,04,21,01,06,4.30
2012,04,21,01,07,4.20
2012,04,21,01,08,4.20
2012,04,21,01,09,4.20
2012,04,21,01,10,4.20
2012,04,21,01,11,4.20
2012,04,21,01,12,4.10
2012,04,21,01,13,4.10
2012,04,21,01,14,4.10
2012,04,21,01,15,4.10
2012,04,21,01,16,4.10
2012,04,21,01,17,4.10
2012,04,21,01,18,4.10
2012,04,21,01,19,4.00
2012,04,21,01,20,4.00
2012,04,21,01,21,4.00
2012,04,21,01,22,4.00
2012,04,21,01,23,4.00
2012,04,21,01,24,3.90
2012,04,21,01,25,3.90
2012,04,21,01,26,3.90
2012,04,21,01,27,3.90
2012,04,21,01,28,3.90
2012,04,21,01,29,3.90
2012,04,21,01,30,3.90
2012,04,21,01,31,3.80
2012,04,21,01,32,3.80
2012,04,21,01,33,3.80
2012,04,21,01,34,3.80
2012,04,21,01,35,3.80
2012,04,21,01,36,3.80
2012,04,21,01,37,3.80
2012,04,21,01,38,3.80
2012,04,21,01,39,3.80
2012,04,21,01,40,3.80
2012,04,21,01,41,3.70
2012,04,21,01,42,3.70
2012,04,21,01,43,3.70
2012,04,21,01,44,3.70
2012,04,21,01,45,3.70
2012,04,21,01,46,3.70
2012,04,21,01,47,3.70
2012,04,21,01,48,3.70
2012,04,21,01,49,3.60
2012,04,21,01,50,3.60
2012,04,21,01,51,3.60
2012,04,21,01,52,3.60
2012,04,21,01,53,3.60
2012,04,21,01,54,3.60
2012,04,21,01,55,3.60
2012,04,21,01,56,3.60
2012,04,21,01,57,3.60
2012,04,21,01,58,3.50
2012,04,21,01,59,3.50
2012,04,21,02,00,3.50
2012,04,21,02,01,3.50
2012,04,21,02,02,3.40
2012,04,21,02,03,3.40
2012,04,21,02,04,3.40
2012,04,21,02,05,3.40
2012,04,21,02,06,3.30
2012,04,21,02,07,3.30
2012,04,21,02,08,3.30
2012,04,21,02,09,3.30
2012,04,21,02,10,3.30
2012,04,21,02,11,3.30
2012,04,21,02,12,3.30
2012,04,21,02,13,3.30
2012,04,21,02,14,3.20
2012,04,21,02,15,3.20
2012,04,21,02,16,3.20
2012,04,21,02,17,3.20
2012,04,21,02,18,3.20
2012,04,21,02,19,3.20
2012,04,21,02,20,3.20
2012,04,21,02,21,3.10
2012,04,21,02,22,3.10
2012,04,21,02,23,3.10
2012,04,21,02,24,3.00
2012,04,21,02,25,3.00
2012,04,21,02,26,3.00
2012,04,21,02,27,2.90
2012,04,21,02,28,2.90
2012,04,21,02,29,2.90
2012,04,21,02,30,2.90
2012,04,21,02,31,2.90
2012,04,21,02,32,2.80
2012,04,21,02,33,2.80
2012,04,21,02,34,2.80
2012,04,21,02,35,2.80
2012,04,21,02,36,2.80
2012,04,21,02,37,2.80
2012,04,21,02,38,2.80
2012,04,21,02,39,2.80
2012,04,21,02,40,2.80
2012,04,21,02,41,2.80
2012,04,21,02,42,2.80
2012,04,21,02,43,2.80
2012,04,21,02,44,2.80
2012,04,21,02,45,2.80
2012,04,21,02,46,2.80
2012,04,21,02,47,2.80
2012,04,21,02,48,2.80
2012,04,21,02,49,2.80
2012,04,21,02,50,2.80
2012,04,21,02,51,2.80
2012,04,21,02,52,2.80
2012,04,21,02,53,2.80
2012,04,21,02,54,2.80
2012,04,21,02,55,2.80
2012,04,21,02,56,2.80
2012,04,21,02,57,2.80
2012,04,21,02,58,2.80
2012,04,21,02,59,2.80
2012,04,21,03,00,2.80
2012,04,21,03,01,2.80
2012,04,21,03,02,2.80
2012,04,21,03,03,2.80
2012,04,21,03,04,2.80
2012,04,21,03,05,2.80
2012,04,21,03,06,2.80
2012,04,21,03,07,2.80
2012,04,21,03,08,2.80
2012,04,21,03,09,2.80
2012,04,21,03,10,2.80
2012,04,21,03,11,2.80
2012,04,21,03,12,2.80
2012,04,21,03,13,2.80
2012,04,21,03,14,2.80
2012,04,21,03,15,2.80
2012,04,21,03,16,2.80
2012,04,21,03,17,2.80
2012,04,21,03,18,2.80
2012,04,21,03,19,2.80
2012,04,21,03,20,2.80
2012,04,21,03,21,2.70
2012,04,21,03,22,2.70
2012,04,21,03,23,2.70
2012,04,21,03,24,2.70
2012,04,21,03,25,2.70
2012,04,21,03,26,2.70
2012,04,21,03,27,2.70
2012,04,21,03,28,2.70
2012,04,21,03,29,2.70
2012,04,21,03,30,2.70
2012,04,21,03,31,2.70
2012,04,21,03,32,2.70
2012,04,21,03,33,2.70
2012,04,21,03,34,2.70
2012,04,21,03,35,2.70
2012,04,21,03,36,2.70
2012,04,21,03,37,2.70
2012,04,21,03,38,2.70
2012,04,21,03,39,2.70
2012,04,21,03,40,2.70
2012,04,21,03,41,2.70
2012,04,21,03,42,2.70
2012,04,21,03,43,2.70
2012,04,21,03,44,2.70
2012,04,21,03,45,2.60
2012,04,21,03,49,2.60
2012,04,21,03,50,2.60
2012,04,21,03,51,2.60
2012,04,21,03,52,2.70
2012,04,21,03,53,2.70
2012,04,21,03,54,2.70
2012,04,21,03,55,2.70
2012,04,21,03,56,2.70
2012,04,21,03,57,2.70
2012,04,21,03,58,2.70
2012,04,21,03,59,2.70
2012,04,21,04,00,2.70
2012,04,21,04,01,2.70
2012,04,21,04,02,2.70
2012,04,21,04,03,2.70
2012,04,21,04,04,2.70
2012,04,21,04,05,2.70
2012,04,21,04,06,2.70
2012,04,21,04,07,2.70
2012,04,21,04,08,2.70
2012,04,21,04,09,2.70
2012,04,21,04,10,2.70
2012,04,21,04,11,2.60
2012,04,21,04,12,2.60
2012,04,21,04,13,2.60
2012,04,21,04,14,2.60
2012,04,21,04,15,2.60
2012,04,21,04,16,2.60
2012,04,21,04,17,2.60
2012,04,21,04,18,2.60
2012,04,21,04,19,2.60
2012,04,21,04,20,2.60
2012,04,21,04,21,2.60
2012,04,21,04,22,2.60
2012,04,21,04,23,2.60
2012,04,21,04,24,2.60
2012,04,21,04,25,2.60
2012,04,21,04,26,2.60
2012,04,21,04,27,2.60
2012,04,21,04,28,2.60
2012,04,21,04,29,2.60
2012,04,21,04,30,2.60
2012,04,21,04,31,2.60
2012,04,21,04,32,2.60
2012,04,21,04,33,2.60
2012,04,21,04,34,2.60
2012,04,21,04,35,2.60
2012,04,21,04,36,2.60
2012,04,21,04,37,2.60
2012,04,21,04,38,2.60
2012,04,21,04,39,2.60
2012,04,21,04,40,2.60
2012,04,21,04,41,2.60
2012,04,21,04,42,2.60
2012,04,21,04,43,2.60
2012,04,21,04,44,2.60
2012,04,21,04,45,2.60
2012,04,21,04,46,2.60
2012,04,21,04,47,2.60
2012,04,21,04,48,2.60
2012,04,21,04,49,2.60
2012,04,21,04,50,2.60
2012,04,21,04,51,2.70
2012,04,21,04,52,2.70
2012,04,21,04,53,2.70
2012,04,21,04,54,2.70
2012,04,21,04,55,2.70
2012,04,21,04,56,2.70
2012,04,21,04,57,2.70
2012,04,21,04,58,2.70
2012,04,21,04,59,2.70
2012,04,21,05,00,2.70
2012,04,21,05,01,2.70
2012,04,21,05,02,2.70
2012,04,21,05,03,2.70
2012,04,21,05,04,2.70
2012,04,21,05,05,2.70
2012,04,21,05,06,2.70
2012,04,21,05,07,2.80
2012,04,21,05,08,2.80
2012,04,21,05,09,2.80
2012,04,21,05,10,2.80
2012,04,21,05,11,2.80
2012,04,21,05,12,2.80
2012,04,21,05,13,2.80
2012,04,21,05,14,2.80
2012,04,21,05,15,2.80
2012,04,21,05,16,2.80
2012,04,21,05,17,2.80
2012,04,21,05,18,2.80
2012,04,21,05,19,2.80
2012,04,21,05,20,2.80
2012,04,21,05,21,2.80
2012,04,21,05,22,2.80
2012,04,21,05,23,2.80
2012,04,21,05,24,2.80
2012,04,21,05,25,2.80
2012,04,21,05,26,2.80
2012,04,21,05,27,2.80
2012,04,21,05,28,2.80
2012,04,21,05,29,2.80
2012,04,21,05,30,2.80
2012,04,21,05,31,2.80
2012,04,21,05,32,2.80
2012,04,21,05,33,2.80
2012,04,21,05,34,2.80
2012,04,21,05,35,2.80
2012,04,21,05,36,2.80
2012,04,21,05,37,2.80
2012,04,21,05,38,2.80
2012,04,21,05,39,2.80
2012,04,21,05,40,2.80
2012,04,21,05,41,2.80
2012,04,21,05,42,2.80
2012,04,21,05,43,2.80
2012,04,21,05,44,2.80
2012,04,21,05,45,2.80
2012,04,21,05,46,2.80
2012,04,21,05,47,2.80
2012,04,21,05,48,2.80
2012,04,21,05,49,2.80
2012,04,21,05,50,2.80
2012,04,21,05,51,2.70
2012,04,21,05,52,2.70
2012,04,21,05,53,2.70
2012,04,21,05,54,2.70
2012,04,21,05,55,2.70
2012,04,21,05,56,2.70
2012,04,21,05,57,2.70
2012,04,21,05,58,2.70
2012,04,21,05,59,2.70
2012,04,21,06,00,2.80
2012,04,21,06,01,2.80
2012,04,21,06,02,2.80
2012,04,21,06,03,2.80
2012,04,21,06,04,2.80
2012,04,21,06,05,2.80
2012,04,21,06,06,2.70
2012,04,21,06,07,2.80
2012,04,21,06,08,2.80
2012,04,21,06,09,2.80
2012,04,21,06,10,2.80
2012,04,21,06,11,2.80
2012,04,21,06,12,2.80
2012,04,21,06,13,2.80
2012,04,21,06,14,2.80
2012,04,21,06,15,2.80
2012,04,21,06,16,2.80
2012,04,21,06,17,2.80
2012,04,21,06,18,2.80
2012,04,21,06,19,2.80
2012,04,21,06,20,2.80
2012,04,21,06,21,2.80
2012,04,21,06,22,2.80
2012,04,21,06,23,2.80
2012,04,21,06,24,2.80
2012,04,21,06,25,2.80
2012,04,21,06,26,2.80
2012,04,21,06,27,2.80
2012,04,21,06,28,2.80
2012,04,21,06,29,2.80
2012,04,21,06,30,2.80
2012,04,21,06,31,2.80
2012,04,21,06,32,2.80
2012,04,21,06,33,2.80
2012,04,21,06,34,2.80
2012,04,21,06,35,2.80
2012,04,21,06,36,2.80
2012,04,21,06,37,2.80
2012,04,21,06,38,2.80
2012,04,21,06,39,2.80
2012,04,21,06,40,2.80
2012,04,21,06,41,2.80
2012,04,21,06,42,2.90
2012,04,21,06,43,2.90
2012,04,21,06,44,2.90
2012,04,21,06,45,2.90
2012,04,21,06,46,2.90
2012,04,21,06,47,2.90
2012,04,21,06,48,2.90
2012,04,21,06,49,2.90
2012,04,21,06,50,2.90
2012,04,21,06,51,2.90
2012,04,21,06,52,3.00
2012,04,21,06,53,3.00
2012,04,21,06,54,3.00
2012,04,21,06,55,3.00
2012,04,21,06,56,3.00
2012,04,21,06,57,3.00
2012,04,21,06,58,3.10
2012,04,21,06,59,3.10
2012,04,21,07,00,3.10
2012,04,21,07,01,3.10
2012,04,21,07,02,3.10
2012,04,21,07,03,3.20
2012,04,21,07,04,3.20
2012,04,21,07,05,3.20
2012,04,21,07,06,3.20
2012,04,21,07,07,3.20
2012,04,21,07,08,3.20
2012,04,21,07,09,3.20
2012,04,21,07,10,3.20
2012,04,21,07,11,3.30
2012,04,21,07,12,3.30
2012,04,21,07,13,3.30
2012,04,21,07,14,3.30
2012,04,21,07,15,3.30
2012,04,21,07,16,3.30
2012,04,21,07,17,3.30
2012,04,21,07,18,3.40
2012,04,21,07,19,3.40
2012,04,21,07,20,3.40
2012,04,21,07,21,3.40
2012,04,21,07,22,3.40
2012,04,21,07,23,3.40
2012,04,21,07,24,3.40
2012,04,21,07,25,3.50
2012,04,21,07,26,3.50
2012,04,21,07,27,3.50
2012,04,21,07,28,3.60
2012,04,21,07,29,3.60
2012,04,21,07,30,3.60
2012,04,21,07,31,3.70
2012,04,21,07,32,3.70
2012,04,21,07,33,3.70
2012,04,21,07,34,3.80
2012,04,21,07,35,3.80
2012,04,21,07,36,3.80
2012,04,21,07,37,3.90
2012,04,21,07,38,4.00
2012,04,21,07,39,4.00
2012,04,21,07,40,4.10
2012,04,21,07,41,4.10
2012,04,21,07,42,4.20
2012,04,21,07,43,4.20
2012,04,21,07,44,4.30
2012,04,21,07,45,4.30
2012,04,21,07,46,4.40
2012,04,21,07,47,4.50
2012,04,21,07,48,4.50
2012,04,21,07,49,4.50
2012,04,21,07,50,4.60
2012,04,21,07,51,4.70
2012,04,21,07,52,4.70
2012,04,21,07,53,4.80
2012,04,21,07,54,4.80
2012,04,21,07,55,4.90
2012,04,21,07,56,4.90
2012,04,21,07,57,5.00
2012,04,21,07,58,5.10
2012,04,21,07,59,5.10
2012,04,21,08,00,5.10
2012,04,21,08,01,5.20
2012,04,21,08,02,5.20
2012,04,21,08,03,5.20
2012,04,21,08,04,5.30
2012,04,21,08,05,5.30
2012,04,21,08,06,5.40
2012,04,21,08,07,5.50
2012,04,21,08,08,5.60
2012,04,21,08,09,5.60
2012,04,21,08,10,5.70
2012,04,21,08,11,5.80
2012,04,21,08,12,5.90
2012,04,21,08,13,6.00
2012,04,21,08,14,6.10
2012,04,21,08,15,6.10
2012,04,21,08,16,6.20
2012,04,21,08,17,6.40
2012,04,21,08,18,6.50
2012,04,21,08,19,6.60
2012,04,21,08,20,6.60
2012,04,21,08,21,6.70
2012,04,21,08,22,6.80
2012,04,21,08,23,6.80
2012,04,21,08,24,6.90
2012,04,21,08,25,7.00
2012,04,21,08,26,7.00
2012,04,21,08,27,7.10
2012,04,21,08,28,7.10
2012,04,21,08,29,7.20
2012,04,21,08,30,7.20
2012,04,21,08,31,7.20
2012,04,21,08,32,7.20
2012,04,21,08,33,7.20
2012,04,21,08,34,7.20
2012,04,21,08,35,7.30
2012,04,21,08,36,7.40
2012,04,21,08,37,7.50
2012,04,21,08,38,7.50
2012,04,21,08,39,7.60
2012,04,21,08,40,7.70
2012,04,21,08,41,7.70
2012,04,21,08,42,7.70
2012,04,21,08,43,7.80
2012,04,21,08,44,7.80
2012,04,21,08,45,7.80
2012,04,21,08,46,7.90
2012,04,21,08,47,8.00
2012,04,21,08,48,8.00
2012,04,21,08,49,8.10
2012,04,21,08,50,8.10
2012,04,21,08,51,8.20
2012,04,21,08,52,8.20
2012,04,21,08,53,8.30
2012,04,21,08,54,8.30
2012,04,21,08,55,8.40
2012,04,21,08,56,8.50
2012,04,21,08,57,8.50
2012,04,21,08,58,8.60
2012,04,21,08,59,8.60
2012,04,21,09,00,8.60
2012,04,21,09,01,8.60
2012,04,21,09,02,8.70
2012,04,21,09,03,8.80
2012,04,21,09,04,8.80
2012,04,21,09,05,8.90
2012,04,21,09,06,9.00
2012,04,21,09,07,9.10
2012,04,21,09,08,9.20
2012,04,21,09,09,9.30
2012,04,21,09,10,9.40
2012,04,21,09,11,9.50
2012,04,21,09,12,9.60
2012,04,21,09,13,9.70
2012,04,21,09,14,9.70
2012,04,21,09,15,9.60
2012,04,21,09,16,9.50
2012,04,21,09,17,9.50
2012,04,21,09,18,9.60
2012,04,21,09,19,9.60
2012,04,21,09,20,9.60
2012,04,21,09,21,9.60
2012,04,21,09,22,9.70
2012,04,21,09,23,9.70
2012,04,21,09,24,9.80
2012,04,21,09,25,9.80
2012,04,21,09,26,9.80
2012,04,21,09,27,9.90
2012,04,21,09,28,9.90
2012,04,21,09,29,10.00
2012,04,21,09,30,10.00
2012,04,21,09,31,10.00
2012,04,21,09,32,10.10
2012,04,21,09,33,10.20
2012,04,21,09,34,10.30
2012,04,21,09,35,10.40
2012,04,21,09,36,10.60
2012,04,21,09,37,10.70
2012,04,21,09,38,10.70
2012,04,21,09,39,10.70
2012,04,21,09,40,10.60
2012,04,21,09,41,10.60
2012,04,21,09,42,10.70
2012,04,21,09,43,10.70
2012,04,21,09,44,10.70
2012,04,21,09,45,10.70
2012,04,21,09,46,10.70
2012,04,21,09,47,10.80
2012,04,21,09,48,10.80
2012,04,21,09,49,10.90
2012,04,21,09,50,11.00
2012,04,21,09,51,11.10
2012,04,21,09,52,11.10
2012,04,21,09,53,11.20
2012,04,21,09,54,11.20
2012,04,21,09,55,11.20
2012,04,21,09,56,11.20
2012,04,21,09,57,11.20
2012,04,21,09,58,11.30
2012,04,21,09,59,11.30
2012,04,21,10,00,11.30
2012,04,21,10,01,11.30
2012,04,21,10,02,11.30
2012,04,21,10,03,11.20
2012,04,21,10,04,11.20
2012,04,21,10,05,11.10
2012,04,21,10,06,11.00
2012,04,21,10,07,11.00
2012,04,21,10,08,11.00
2012,04,21,10,09,10.90
2012,04,21,10,10,11.00
2012,04,21,10,11,11.00
2012,04,21,10,12,11.10
2012,04,21,10,13,11.10
2012,04,21,10,14,11.20
2012,04,21,10,15,11.20
2012,04,21,10,16,11.30
2012,04,21,10,17,11.40
2012,04,21,10,18,11.40
2012,04,21,10,19,11.50
2012,04,21,10,20,11.60
2012,04,21,10,21,11.70
2012,04,21,10,22,11.70
2012,04,21,10,23,11.80
2012,04,21,10,24,11.90
2012,04,21,10,25,11.90
2012,04,21,10,26,11.90
2012,04,21,10,27,11.80
2012,04,21,10,28,11.80
2012,04,21,10,29,11.70
2012,04,21,10,30,11.50
2012,04,21,10,31,11.40
2012,04,21,10,32,11.30
2012,04,21,10,33,11.10
2012,04,21,10,34,11.10
2012,04,21,10,35,11.00
2012,04,21,10,36,10.80
2012,04,21,10,37,10.80
2012,04,21,10,38,10.70
2012,04,21,10,39,10.60
2012,04,21,10,40,10.50
2012,04,21,10,41,10.50
2012,04,21,10,42,10.50
2012,04,21,10,43,10.50
2012,04,21,10,44,10.60
2012,04,21,10,45,10.60
2012,04,21,10,46,10.60
2012,04,21,10,47,10.60
2012,04,21,10,48,10.60
2012,04,21,10,49,10.70
2012,04,21,10,50,10.80
2012,04,21,10,51,10.80
2012,04,21,10,52,10.90
2012,04,21,10,53,11.10
2012,04,21,10,54,11.20
2012,04,21,10,55,11.30
2012,04,21,10,56,11.50
2012,04,21,10,57,11.50
2012,04,21,10,58,11.60
2012,04,21,10,59,11.60
2012,04,21,11,00,11.60
2012,04,21,11,01,11.70
2012,04,21,11,02,11.70
2012,04,21,11,03,11.80
2012,04,21,11,04,11.80
2012,04,21,11,05,11.70
2012,04,21,11,06,11.70
2012,04,21,11,07,11.60
2012,04,21,11,08,11.60
2012,04,21,11,09,11.60
2012,04,21,11,10,11.60
2012,04,21,11,11,11.70
2012,04,21,11,12,11.70
2012,04,21,11,13,11.80
2012,04,21,11,14,11.80
2012,04,21,11,15,11.90
2012,04,21,11,16,11.90
2012,04,21,11,17,11.90
2012,04,21,11,18,12.00
2012,04,21,11,19,12.00
2012,04,21,11,20,12.10
2012,04,21,11,21,12.20
2012,04,21,11,22,12.20
2012,04,21,11,23,12.30
2012,04,21,11,24,12.30
2012,04,21,11,25,12.30
2012,04,21,11,26,12.20
2012,04,21,11,27,12.20
2012,04,21,11,28,12.20
2012,04,21,11,29,12.20
2012,04,21,11,30,12.30
2012,04,21,11,31,12.30
2012,04,21,11,32,12.30
2012,04,21,11,33,12.30
2012,04,21,11,34,12.30
2012,04,21,11,35,12.40
2012,04,21,11,36,12.40
2012,04,21,11,37,12.30
2012,04,21,11,38,12.20
2012,04,21,11,39,12.20
2012,04,21,11,40,12.20
2012,04,21,11,41,12.20
2012,04,21,11,42,12.10
2012,04,21,11,43,12.20
2012,04,21,11,44,12.20
2012,04,21,11,45,12.20
2012,04,21,11,46,12.20
2012,04,21,11,47,12.20
2012,04,21,11,48,12.30
2012,04,21,11,49,12.30
2012,04,21,11,50,12.30
2012,04,21,11,51,12.30
2012,04,21,11,52,12.50
2012,04,21,11,53,12.60
2012,04,21,11,54,12.80
2012,04,21,11,55,12.90
2012,04,21,11,56,12.90
2012,04,21,11,57,12.80
2012,04,21,11,58,12.80
2012,04,21,11,59,12.70
2012,04,21,12,00,12.70
2012,04,21,12,01,12.70
2012,04,21,12,02,12.60
2012,04,21,12,03,12.60
2012,04,21,12,04,12.70
2012,04,21,12,05,12.80
2012,04,21,12,06,12.90
2012,04,21,12,07,13.00
2012,04,21,12,08,13.10
2012,04,21,12,09,13.20
2012,04,21,12,10,13.30
2012,04,21,12,11,13.30
2012,04,21,12,12,13.30
2012,04,21,12,13,13.20
2012,04,21,12,14,13.10
2012,04,21,12,15,13.10
2012,04,21,12,16,13.00
2012,04,21,12,17,12.90
2012,04,21,12,18,12.80
2012,04,21,12,19,12.60
2012,04,21,12,20,12.60
2012,04,21,12,21,12.60
2012,04,21,12,22,12.70
2012,04,21,12,23,12.70
2012,04,21,12,24,12.70
2012,04,21,12,25,12.70
2012,04,21,12,26,12.70
2012,04,21,12,27,12.70
2012,04,21,12,28,12.80
2012,04,21,12,29,12.90
2012,04,21,12,30,12.90
2012,04,21,12,31,13.00
2012,04,21,12,32,13.00
2012,04,21,12,33,13.00
2012,04,21,12,34,12.90
2012,04,21,12,35,12.80
2012,04,21,12,36,12.80
2012,04,21,12,37,12.80
2012,04,21,12,38,12.80
2012,04,21,12,39,12.80
2012,04,21,12,40,12.80
2012,04,21,12,41,12.80
2012,04,21,12,42,12.90
2012,04,21,12,43,12.90
2012,04,21,12,44,12.90
2012,04,21,12,45,12.90
2012,04,21,12,46,12.90
2012,04,21,12,47,12.90
2012,04,21,12,48,12.90
2012,04,21,12,49,12.80
2012,04,21,12,50,12.90
2012,04,21,12,51,13.00
2012,04,21,12,52,13.10
2012,04,21,12,53,13.20
2012,04,21,12,54,13.10
2012,04,21,12,55,13.00
2012,04,21,12,56,12.90
2012,04,21,12,57,12.90
2012,04,21,12,58,12.90
2012,04,21,12,59,12.80
2012,04,21,13,00,12.80
2012,04,21,13,01,12.80
2012,04,21,13,02,12.90
2012,04,21,13,03,12.90
2012,04,21,13,04,12.90
2012,04,21,13,05,12.90
2012,04,21,13,06,13.00
2012,04,21,13,07,13.10
2012,04,21,13,08,13.10
2012,04,21,13,09,13.10
2012,04,21,13,10,13.10
2012,04,21,13,11,13.10
2012,04,21,13,12,13.10
2012,04,21,13,13,13.10
2012,04,21,13,14,13.10
2012,04,21,13,15,13.10
2012,04,21,13,16,13.10
2012,04,21,13,17,13.10
2012,04,21,13,18,13.10
2012,04,21,13,19,13.10
2012,04,21,13,20,13.20
2012,04,21,13,21,13.20
2012,04,21,13,22,13.20
2012,04,21,13,23,13.20
2012,04,21,13,24,13.30
2012,04,21,13,25,13.30
2012,04,21,13,26,13.30
2012,04,21,13,27,13.30
2012,04,21,13,28,13.30
2012,04,21,13,29,13.20
2012,04,21,13,30,13.10
2012,04,21,13,31,13.10
2012,04,21,13,32,13.00
2012,04,21,13,33,12.80
2012,04,21,13,34,12.80
2012,04,21,13,35,12.80
2012,04,21,13,36,12.80
2012,04,21,13,37,12.90
2012,04,21,13,38,12.90
2012,04,21,13,39,13.00
2012,04,21,13,40,13.10
2012,04,21,13,41,13.10
2012,04,21,13,42,13.00
2012,04,21,13,43,13.00
2012,04,21,13,44,13.10
2012,04,21,13,45,13.10
2012,04,21,13,46,13.00
2012,04,21,13,47,12.90
2012,04,21,13,48,12.80
2012,04,21,13,49,12.80
2012,04,21,13,50,12.80
2012,04,21,13,51,12.70
2012,04,21,13,52,12.70
2012,04,21,13,53,12.80
2012,04,21,13,54,12.80
2012,04,21,13,55,12.80
2012,04,21,13,56,12.90
2012,04,21,13,57,12.90
2012,04,21,13,58,12.90
2012,04,21,13,59,12.90
2012,04,21,14,00,13.00
2012,04,21,14,01,13.00
2012,04,21,14,02,13.00
2012,04,21,14,03,12.90
2012,04,21,14,04,12.90
2012,04,21,14,05,12.90
2012,04,21,14,06,12.90
2012,04,21,14,07,12.90
2012,04,21,14,08,12.90
2012,04,21,14,09,12.90
2012,04,21,14,10,13.00
2012,04,21,14,11,13.10
2012,04,21,14,12,13.10
2012,04,21,14,13,13.20
2012,04,21,14,14,13.20
2012,04,21,14,15,13.10
2012,04,21,14,16,13.10
2012,04,21,14,17,13.10
2012,04,21,14,18,13.00
2012,04,21,14,19,12.90
2012,04,21,14,20,13.00
2012,04,21,14,21,13.00
2012,04,21,14,22,13.00
2012,04,21,14,23,13.00
2012,04,21,14,24,13.00
2012,04,21,14,25,12.90
2012,04,21,14,26,12.90
2012,04,21,14,27,12.80
2012,04,21,14,28,12.90
2012,04,21,14,29,12.90
2012,04,21,14,30,12.90
2012,04,21,14,31,13.00
2012,04,21,14,32,13.10
2012,04,21,14,33,13.20
2012,04,21,14,34,13.40
2012,04,21,14,35,13.60
2012,04,21,14,36,13.60
2012,04,21,14,37,13.80
2012,04,21,14,38,13.80
2012,04,21,14,39,13.80
2012,04,21,14,40,13.80
2012,04,21,14,41,13.80
2012,04,21,14,42,13.80
2012,04,21,14,43,13.70
2012,04,21,14,44,13.80
2012,04,21,14,45,13.70
2012,04,21,14,46,13.70
2012,04,21,14,47,13.70
2012,04,21,14,48,13.70
2012,04,21,14,49,13.70
2012,04,21,14,50,13.70
2012,04,21,14,51,13.80
2012,04,21,14,52,13.90
2012,04,21,14,53,13.90
2012,04,21,14,54,13.90
2012,04,21,14,55,13.90
2012,04,21,14,56,13.80
2012,04,21,14,57,13.80
2012,04,21,14,58,13.70
2012,04,21,14,59,13.60
2012,04,21,15,00,13.60
2012,04,21,15,01,13.60
2012,04,21,15,02,13.70
2012,04,21,15,03,13.70
2012,04,21,15,04,13.80
2012,04,21,15,05,13.90
2012,04,21,15,06,13.90
2012,04,21,15,07,13.90
2012,04,21,15,08,13.90
2012,04,21,15,09,14.00
2012,04,21,15,10,14.10
2012,04,21,15,11,14.20
2012,04,21,15,12,14.30
2012,04,21,15,13,14.40
2012,04,21,15,14,14.40
2012,04,21,15,15,14.50
2012,04,21,15,16,14.60
2012,04,21,15,17,14.50
2012,04,21,15,18,14.40
2012,04,21,15,19,14.40
2012,04,21,15,20,14.40
2012,04,21,15,21,14.40
2012,04,21,15,22,14.40
2012,04,21,15,23,14.40
2012,04,21,15,24,14.40
2012,04,21,15,25,14.40
2012,04,21,15,26,14.40
2012,04,21,15,27,14.40
2012,04,21,15,28,14.50
2012,04,21,15,29,14.50
2012,04,21,15,30,14.60
2012,04,21,15,31,14.60
2012,04,21,15,32,14.60
2012,04,21,15,33,14.50
