Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,13,00,00,3.80
2012,04,13,00,01,3.80
2012,04,13,00,02,3.80
2012,04,13,00,03,3.80
2012,04,13,00,04,3.80
2012,04,13,00,05,3.80
2012,04,13,00,06,3.80
2012,04,13,00,07,3.80
2012,04,13,00,08,3.80
2012,04,13,00,09,3.80
2012,04,13,00,10,3.80
2012,04,13,00,11,3.80
2012,04,13,00,12,3.80
2012,04,13,00,13,3.80
2012,04,13,00,14,3.70
2012,04,13,00,15,3.70
2012,04,13,00,16,3.70
2012,04,13,00,17,3.70
2012,04,13,00,18,3.70
2012,04,13,00,19,3.70
2012,04,13,00,20,3.60
2012,04,13,00,21,3.60
2012,04,13,00,22,3.60
2012,04,13,00,23,3.60
2012,04,13,00,24,3.60
2012,04,13,00,25,3.60
2012,04,13,00,26,3.60
2012,04,13,00,27,3.60
2012,04,13,00,28,3.60
2012,04,13,00,29,3.60
2012,04,13,00,30,3.60
2012,04,13,00,31,3.60
2012,04,13,00,32,3.50
2012,04,13,00,33,3.50
2012,04,13,00,34,3.50
2012,04,13,00,35,3.50
2012,04,13,00,36,3.50
2012,04,13,00,37,3.50
2012,04,13,00,38,3.50
2012,04,13,00,39,3.50
2012,04,13,00,40,3.50
2012,04,13,00,41,3.40
2012,04,13,00,42,3.40
2012,04,13,00,43,3.40
2012,04,13,00,44,3.40
2012,04,13,00,45,3.40
2012,04,13,00,46,3.30
2012,04,13,00,47,3.30
2012,04,13,00,48,3.30
2012,04,13,00,49,3.30
2012,04,13,00,50,3.30
2012,04,13,00,51,3.20
2012,04,13,00,52,3.20
2012,04,13,00,53,3.20
2012,04,13,00,54,3.20
2012,04,13,00,55,3.20
2012,04,13,00,56,3.10
2012,04,13,00,57,3.10
2012,04,13,00,58,3.10
2012,04,13,00,59,3.10
2012,04,13,01,00,3.10
2012,04,13,01,01,3.10
2012,04,13,01,02,3.10
2012,04,13,01,03,3.10
2012,04,13,01,04,3.10
2012,04,13,01,05,3.10
2012,04,13,01,06,3.10
2012,04,13,01,07,3.10
2012,04,13,01,08,3.10
2012,04,13,01,09,3.10
2012,04,13,01,10,3.10
2012,04,13,01,11,3.10
2012,04,13,01,12,3.10
2012,04,13,01,13,3.10
2012,04,13,01,14,3.10
2012,04,13,01,15,3.10
2012,04,13,01,16,3.10
2012,04,13,01,17,3.10
2012,04,13,01,18,3.10
2012,04,13,01,19,3.10
2012,04,13,01,20,3.10
2012,04,13,01,21,3.20
2012,04,13,01,22,3.20
2012,04,13,01,23,3.20
2012,04,13,01,24,3.20
2012,04,13,01,25,3.20
2012,04,13,01,26,3.20
2012,04,13,01,27,3.20
2012,04,13,01,28,3.20
2012,04,13,01,29,3.20
2012,04,13,01,30,3.20
2012,04,13,01,31,3.20
2012,04,13,01,32,3.10
2012,04,13,01,33,3.10
2012,04,13,01,34,3.10
2012,04,13,01,35,3.10
2012,04,13,01,36,3.00
2012,04,13,01,37,3.00
2012,04,13,01,38,3.00
2012,04,13,01,39,2.90
2012,04,13,01,40,2.90
2012,04,13,01,41,2.90
2012,04,13,01,42,2.90
2012,04,13,01,43,2.80
2012,04,13,01,44,2.80
2012,04,13,01,45,2.80
2012,04,13,01,46,2.80
2012,04,13,01,47,2.80
2012,04,13,01,48,2.80
2012,04,13,01,49,2.70
2012,04,13,01,50,2.70
2012,04,13,01,51,2.70
2012,04,13,01,52,2.70
2012,04,13,01,53,2.70
2012,04,13,01,54,2.70
2012,04,13,01,55,2.70
2012,04,13,01,56,2.70
2012,04,13,01,57,2.70
2012,04,13,01,58,2.70
2012,04,13,01,59,2.70
2012,04,13,02,00,2.60
2012,04,13,02,01,2.70
2012,04,13,02,02,2.70
2012,04,13,02,03,2.70
2012,04,13,02,04,2.70
2012,04,13,02,05,2.70
2012,04,13,02,06,2.70
2012,04,13,02,07,2.70
2012,04,13,02,08,2.70
2012,04,13,02,09,2.70
2012,04,13,02,10,2.70
2012,04,13,02,11,2.70
2012,04,13,02,12,2.70
2012,04,13,02,13,2.70
2012,04,13,02,14,2.70
2012,04,13,02,15,2.70
2012,04,13,02,16,2.70
2012,04,13,02,17,2.70
2012,04,13,02,18,2.70
2012,04,13,02,19,2.60
2012,04,13,02,20,2.60
2012,04,13,02,21,2.60
2012,04,13,02,22,2.60
2012,04,13,02,23,2.60
2012,04,13,02,24,2.60
2012,04,13,02,25,2.60
2012,04,13,02,26,2.60
2012,04,13,02,27,2.60
2012,04,13,02,28,2.60
2012,04,13,02,29,2.60
2012,04,13,02,30,2.60
2012,04,13,02,31,2.60
2012,04,13,02,32,2.60
2012,04,13,02,33,2.60
2012,04,13,02,34,2.60
2012,04,13,02,35,2.60
2012,04,13,02,36,2.60
2012,04,13,02,37,2.60
2012,04,13,02,38,2.60
2012,04,13,02,39,2.60
2012,04,13,02,40,2.60
2012,04,13,02,41,2.60
2012,04,13,02,42,2.60
2012,04,13,02,43,2.60
2012,04,13,02,44,2.60
2012,04,13,02,45,2.50
2012,04,13,02,46,2.50
2012,04,13,02,47,2.50
2012,04,13,02,48,2.50
2012,04,13,02,49,2.50
2012,04,13,02,50,2.50
2012,04,13,02,51,2.50
2012,04,13,02,52,2.50
2012,04,13,02,53,2.50
2012,04,13,02,54,2.50
2012,04,13,02,55,2.50
2012,04,13,02,56,2.50
2012,04,13,02,57,2.50
2012,04,13,02,58,2.50
2012,04,13,02,59,2.50
2012,04,13,03,00,2.50
2012,04,13,03,01,2.50
2012,04,13,03,02,2.50
2012,04,13,03,03,2.50
2012,04,13,03,04,2.50
2012,04,13,03,05,2.50
2012,04,13,03,06,2.50
2012,04,13,03,07,2.50
2012,04,13,03,08,2.50
2012,04,13,03,09,2.50
2012,04,13,03,10,2.50
2012,04,13,03,11,2.50
2012,04,13,03,12,2.50
2012,04,13,03,13,2.50
2012,04,13,03,14,2.40
2012,04,13,03,15,2.40
2012,04,13,03,16,2.40
2012,04,13,03,17,2.40
2012,04,13,03,18,2.40
2012,04,13,03,19,2.40
2012,04,13,03,20,2.40
2012,04,13,03,21,2.40
2012,04,13,03,22,2.30
2012,04,13,03,23,2.30
2012,04,13,03,24,2.30
2012,04,13,03,25,2.30
2012,04,13,03,26,2.30
2012,04,13,03,27,2.40
2012,04,13,03,28,2.40
2012,04,13,03,29,2.40
2012,04,13,03,30,2.40
2012,04,13,03,31,2.40
2012,04,13,03,32,2.40
2012,04,13,03,33,2.40
2012,04,13,03,34,2.50
2012,04,13,03,35,2.50
2012,04,13,03,36,2.40
2012,04,13,03,37,2.40
2012,04,13,03,38,2.40
2012,04,13,03,39,2.40
2012,04,13,03,40,2.40
2012,04,13,03,41,2.40
2012,04,13,03,42,2.40
2012,04,13,03,43,2.40
2012,04,13,03,44,2.40
2012,04,13,03,45,2.40
2012,04,13,03,46,2.40
2012,04,13,03,47,2.30
2012,04,13,03,48,2.30
2012,04,13,03,49,2.30
2012,04,13,03,50,2.30
2012,04,13,03,51,2.30
2012,04,13,03,52,2.30
2012,04,13,03,53,2.30
2012,04,13,03,54,2.30
2012,04,13,03,55,2.20
2012,04,13,03,56,2.20
2012,04,13,03,57,2.20
2012,04,13,03,58,2.20
2012,04,13,03,59,2.20
2012,04,13,04,00,2.20
2012,04,13,04,01,2.20
2012,04,13,04,02,2.20
2012,04,13,04,03,2.20
2012,04,13,04,04,2.20
2012,04,13,04,05,2.20
2012,04,13,04,06,2.20
2012,04,13,04,07,2.20
2012,04,13,04,08,2.20
2012,04,13,04,09,2.20
2012,04,13,04,10,2.20
2012,04,13,04,11,2.20
2012,04,13,04,12,2.20
2012,04,13,04,13,2.20
2012,04,13,04,14,2.20
2012,04,13,04,15,2.20
2012,04,13,04,16,2.10
2012,04,13,04,17,2.10
2012,04,13,04,18,2.10
2012,04,13,04,19,2.10
2012,04,13,04,20,2.10
2012,04,13,04,21,2.00
2012,04,13,04,22,2.00
2012,04,13,04,23,2.00
2012,04,13,04,24,2.00
2012,04,13,04,25,1.90
2012,04,13,04,26,1.90
2012,04,13,04,27,1.90
2012,04,13,04,28,1.90
2012,04,13,04,29,1.90
2012,04,13,04,30,1.90
2012,04,13,04,31,1.90
2012,04,13,04,32,1.90
2012,04,13,04,33,1.90
2012,04,13,04,34,1.90
2012,04,13,04,35,1.90
2012,04,13,04,36,1.90
2012,04,13,04,37,1.90
2012,04,13,04,38,1.90
2012,04,13,04,39,1.90
2012,04,13,04,40,1.90
2012,04,13,04,41,1.90
2012,04,13,04,42,1.90
2012,04,13,04,43,1.90
2012,04,13,04,44,1.90
2012,04,13,04,45,1.90
2012,04,13,04,46,1.90
2012,04,13,04,47,1.90
2012,04,13,04,48,1.90
2012,04,13,04,49,1.90
2012,04,13,04,50,1.90
2012,04,13,04,51,1.90
2012,04,13,04,52,1.80
2012,04,13,04,53,1.80
2012,04,13,04,54,1.80
2012,04,13,04,55,1.80
2012,04,13,04,56,1.80
2012,04,13,04,57,1.80
2012,04,13,04,58,1.80
2012,04,13,04,59,1.80
2012,04,13,05,00,1.80
2012,04,13,05,01,1.80
2012,04,13,05,02,1.80
2012,04,13,05,03,1.70
2012,04,13,05,04,1.70
2012,04,13,05,05,1.70
2012,04,13,05,06,1.70
2012,04,13,05,07,1.70
2012,04,13,05,08,1.70
2012,04,13,05,09,1.70
2012,04,13,05,10,1.70
2012,04,13,05,11,1.70
2012,04,13,05,12,1.70
2012,04,13,05,13,1.70
2012,04,13,05,14,1.70
2012,04,13,05,15,1.60
2012,04,13,05,16,1.60
2012,04,13,05,17,1.60
2012,04,13,05,18,1.60
2012,04,13,05,19,1.60
2012,04,13,05,20,1.60
2012,04,13,05,21,1.60
2012,04,13,05,22,1.50
2012,04,13,05,23,1.50
2012,04,13,05,24,1.50
2012,04,13,05,25,1.50
2012,04,13,05,26,1.50
2012,04,13,05,27,1.50
2012,04,13,05,28,1.40
2012,04,13,05,29,1.40
2012,04,13,05,30,1.40
2012,04,13,05,31,1.40
2012,04,13,05,32,1.30
2012,04,13,05,33,1.30
2012,04,13,05,34,1.30
2012,04,13,05,35,1.30
2012,04,13,05,36,1.30
2012,04,13,05,37,1.40
2012,04,13,05,38,1.40
2012,04,13,05,39,1.40
2012,04,13,05,40,1.40
2012,04,13,05,41,1.40
2012,04,13,05,42,1.40
2012,04,13,05,43,1.40
2012,04,13,05,44,1.40
2012,04,13,05,45,1.40
2012,04,13,05,46,1.40
2012,04,13,05,47,1.40
2012,04,13,05,48,1.40
2012,04,13,05,49,1.40
2012,04,13,05,50,1.40
2012,04,13,05,51,1.40
2012,04,13,05,52,1.40
2012,04,13,05,53,1.40
2012,04,13,05,54,1.30
2012,04,13,05,55,1.30
2012,04,13,05,56,1.30
2012,04,13,05,57,1.30
2012,04,13,05,58,1.30
2012,04,13,05,59,1.30
2012,04,13,06,00,1.30
2012,04,13,06,01,1.30
2012,04,13,06,02,1.30
2012,04,13,06,03,1.30
2012,04,13,06,04,1.30
2012,04,13,06,05,1.30
2012,04,13,06,06,1.30
2012,04,13,06,07,1.30
2012,04,13,06,08,1.30
2012,04,13,06,09,1.30
2012,04,13,06,10,1.30
2012,04,13,06,11,1.30
2012,04,13,06,12,1.30
2012,04,13,06,13,1.30
2012,04,13,06,14,1.30
2012,04,13,06,15,1.30
2012,04,13,06,16,1.30
2012,04,13,06,17,1.30
2012,04,13,06,18,1.40
2012,04,13,06,19,1.40
2012,04,13,06,20,1.40
2012,04,13,06,21,1.40
2012,04,13,06,22,1.40
2012,04,13,06,23,1.40
2012,04,13,06,24,1.40
2012,04,13,06,25,1.50
2012,04,13,06,26,1.50
2012,04,13,06,27,1.50
2012,04,13,06,28,1.50
2012,04,13,06,29,1.50
2012,04,13,06,30,1.50
2012,04,13,06,31,1.50
2012,04,13,06,32,1.50
2012,04,13,06,33,1.50
2012,04,13,06,34,1.50
2012,04,13,06,35,1.50
2012,04,13,06,36,1.40
2012,04,13,06,37,1.40
2012,04,13,06,38,1.40
2012,04,13,06,39,1.40
2012,04,13,06,40,1.40
2012,04,13,06,41,1.40
2012,04,13,06,42,1.40
2012,04,13,06,43,1.40
2012,04,13,06,44,1.40
2012,04,13,06,45,1.40
2012,04,13,06,46,1.40
2012,04,13,06,47,1.40
2012,04,13,06,48,1.40
2012,04,13,06,49,1.40
2012,04,13,06,50,1.30
2012,04,13,06,51,1.40
2012,04,13,06,52,1.30
2012,04,13,06,53,1.40
2012,04,13,06,54,1.30
2012,04,13,06,55,1.30
2012,04,13,06,56,1.30
2012,04,13,06,57,1.30
2012,04,13,06,58,1.30
2012,04,13,06,59,1.30
2012,04,13,07,00,1.30
2012,04,13,07,01,1.30
2012,04,13,07,02,1.30
2012,04,13,07,03,1.30
2012,04,13,07,04,1.30
2012,04,13,07,05,1.30
2012,04,13,07,06,1.30
2012,04,13,07,07,1.30
2012,04,13,07,08,1.30
2012,04,13,07,09,1.30
2012,04,13,07,10,1.30
2012,04,13,07,11,1.30
2012,04,13,07,12,1.30
2012,04,13,07,13,1.30
2012,04,13,07,14,1.30
2012,04,13,07,15,1.30
2012,04,13,07,16,1.30
2012,04,13,07,17,1.30
2012,04,13,07,18,1.30
2012,04,13,07,19,1.40
2012,04,13,07,20,1.40
2012,04,13,07,21,1.40
2012,04,13,07,22,1.50
2012,04,13,07,23,1.50
2012,04,13,07,24,1.50
2012,04,13,07,25,1.50
2012,04,13,07,26,1.60
2012,04,13,07,27,1.60
2012,04,13,07,28,1.60
2012,04,13,07,29,1.60
2012,04,13,07,30,1.60
2012,04,13,07,31,1.70
2012,04,13,07,32,1.70
2012,04,13,07,33,1.70
2012,04,13,07,34,1.80
2012,04,13,07,35,1.80
2012,04,13,07,36,1.90
2012,04,13,07,37,1.90
2012,04,13,07,38,1.90
2012,04,13,07,39,2.00
2012,04,13,07,40,2.00
2012,04,13,07,41,2.00
2012,04,13,07,42,2.00
2012,04,13,07,43,2.00
2012,04,13,07,44,2.10
2012,04,13,07,45,2.10
2012,04,13,07,46,2.20
2012,04,13,07,47,2.20
2012,04,13,07,48,2.20
2012,04,13,07,49,2.20
2012,04,13,07,50,2.20
2012,04,13,07,51,2.20
2012,04,13,07,52,2.20
2012,04,13,07,53,2.20
2012,04,13,07,54,2.20
2012,04,13,07,55,2.20
2012,04,13,07,56,2.30
2012,04,13,07,57,2.30
2012,04,13,07,58,2.30
2012,04,13,07,59,2.30
2012,04,13,08,00,2.30
2012,04,13,08,01,2.30
2012,04,13,08,02,2.40
2012,04,13,08,03,2.40
2012,04,13,08,04,2.40
2012,04,13,08,05,2.40
2012,04,13,08,06,2.40
2012,04,13,08,07,2.40
2012,04,13,08,08,2.50
2012,04,13,08,09,2.50
2012,04,13,08,10,2.50
2012,04,13,08,11,2.60
2012,04,13,08,12,2.60
2012,04,13,08,13,2.60
2012,04,13,08,14,2.70
2012,04,13,08,15,2.70
2012,04,13,08,16,2.70
2012,04,13,08,17,2.70
2012,04,13,08,18,2.80
2012,04,13,08,19,2.80
2012,04,13,08,20,2.80
2012,04,13,08,21,2.90
2012,04,13,08,22,2.90
2012,04,13,08,23,2.90
2012,04,13,08,24,3.00
2012,04,13,08,25,3.10
2012,04,13,08,26,3.10
2012,04,13,08,27,3.10
2012,04,13,08,28,3.10
2012,04,13,08,29,3.20
2012,04,13,08,30,3.20
2012,04,13,08,31,3.20
2012,04,13,08,32,3.20
2012,04,13,08,33,3.30
2012,04,13,08,34,3.30
2012,04,13,08,35,3.40
2012,04,13,08,36,3.40
2012,04,13,08,37,3.40
2012,04,13,08,38,3.40
2012,04,13,08,39,3.50
2012,04,13,08,40,3.50
2012,04,13,08,41,3.60
2012,04,13,08,42,3.60
2012,04,13,08,43,3.60
2012,04,13,08,44,3.70
2012,04,13,08,45,3.70
2012,04,13,08,46,3.70
2012,04,13,08,47,3.70
2012,04,13,08,48,3.80
2012,04,13,08,49,3.80
2012,04,13,08,50,3.90
2012,04,13,08,51,4.00
2012,04,13,08,52,4.00
2012,04,13,08,53,4.10
2012,04,13,08,54,4.10
2012,04,13,08,55,4.20
2012,04,13,08,56,4.20
2012,04,13,08,57,4.20
2012,04,13,08,58,4.30
2012,04,13,08,59,4.30
2012,04,13,09,00,4.30
2012,04,13,09,01,4.40
2012,04,13,09,02,4.40
2012,04,13,09,03,4.50
2012,04,13,09,04,4.50
2012,04,13,09,05,4.60
2012,04,13,09,06,4.60
2012,04,13,09,07,4.60
2012,04,13,09,08,4.70
2012,04,13,09,09,4.70
2012,04,13,09,10,4.80
2012,04,13,09,11,4.80
2012,04,13,09,12,4.80
2012,04,13,09,13,4.90
2012,04,13,09,14,4.90
2012,04,13,09,15,4.90
2012,04,13,09,16,5.00
2012,04,13,09,17,5.00
2012,04,13,09,18,5.10
2012,04,13,09,19,5.10
2012,04,13,09,20,5.10
2012,04,13,09,21,5.20
2012,04,13,09,22,5.20
2012,04,13,09,23,5.30
2012,04,13,09,24,5.30
2012,04,13,09,25,5.30
2012,04,13,09,26,5.40
2012,04,13,09,27,5.40
2012,04,13,09,28,5.40
2012,04,13,09,29,5.50
2012,04,13,09,30,5.50
2012,04,13,09,31,5.60
2012,04,13,09,32,5.60
2012,04,13,09,33,5.70
2012,04,13,09,34,5.80
2012,04,13,09,35,5.80
2012,04,13,09,36,5.80
2012,04,13,09,37,5.90
2012,04,13,09,38,5.90
2012,04,13,09,39,5.90
2012,04,13,09,40,6.00
2012,04,13,09,41,6.00
2012,04,13,09,42,6.10
2012,04,13,09,43,6.10
2012,04,13,09,44,6.20
2012,04,13,09,45,6.20
2012,04,13,09,46,6.30
2012,04,13,09,47,6.30
2012,04,13,09,48,6.40
2012,04,13,09,49,6.50
2012,04,13,09,50,6.60
2012,04,13,09,51,6.70
2012,04,13,09,52,6.70
2012,04,13,09,53,6.80
2012,04,13,09,54,6.90
2012,04,13,09,55,6.90
2012,04,13,09,56,7.10
2012,04,13,09,57,7.20
2012,04,13,09,58,7.20
2012,04,13,09,59,7.30
2012,04,13,10,00,7.40
2012,04,13,10,01,7.50
2012,04,13,10,02,7.60
2012,04,13,10,03,7.70
2012,04,13,10,04,7.70
2012,04,13,10,05,7.80
2012,04,13,10,06,7.90
2012,04,13,10,07,7.90
2012,04,13,10,08,8.00
2012,04,13,10,09,8.10
2012,04,13,10,10,8.20
2012,04,13,10,11,8.20
2012,04,13,10,12,8.30
2012,04,13,10,13,8.40
2012,04,13,10,14,8.50
2012,04,13,10,15,8.50
2012,04,13,10,16,8.60
2012,04,13,10,17,8.60
2012,04,13,10,18,8.60
2012,04,13,10,19,8.60
2012,04,13,10,20,8.70
2012,04,13,10,21,8.70
2012,04,13,10,22,8.80
2012,04,13,10,23,8.90
2012,04,13,10,24,8.90
2012,04,13,10,25,9.00
2012,04,13,10,26,9.00
2012,04,13,10,27,9.10
2012,04,13,10,28,9.20
2012,04,13,10,29,9.20
2012,04,13,10,30,9.30
2012,04,13,10,31,9.40
2012,04,13,10,32,9.50
2012,04,13,10,33,9.60
2012,04,13,10,34,9.60
2012,04,13,10,35,9.60
2012,04,13,10,36,9.60
2012,04,13,10,37,9.70
2012,04,13,10,38,9.70
2012,04,13,10,39,9.70
2012,04,13,10,40,9.80
2012,04,13,10,41,9.80
2012,04,13,10,42,9.80
2012,04,13,10,43,9.80
2012,04,13,10,44,9.90
2012,04,13,10,45,9.90
2012,04,13,10,46,9.90
2012,04,13,10,47,9.90
2012,04,13,10,48,9.90
2012,04,13,10,49,10.00
2012,04,13,10,50,10.00
2012,04,13,10,51,10.10
2012,04,13,10,52,10.00
2012,04,13,10,53,10.00
2012,04,13,10,54,10.00
2012,04,13,10,55,10.10
2012,04,13,10,56,10.10
2012,04,13,10,57,10.20
2012,04,13,10,58,10.20
2012,04,13,10,59,10.20
2012,04,13,11,00,10.20
2012,04,13,11,01,10.20
2012,04,13,11,02,10.20
2012,04,13,11,03,10.30
2012,04,13,11,04,10.30
2012,04,13,11,05,10.40
2012,04,13,11,06,10.50
2012,04,13,11,07,10.60
2012,04,13,11,08,10.60
2012,04,13,11,09,10.70
2012,04,13,11,10,10.80
2012,04,13,11,11,10.90
2012,04,13,11,12,10.90
2012,04,13,11,13,11.00
2012,04,13,11,14,11.10
2012,04,13,11,15,11.20
2012,04,13,11,16,11.20
2012,04,13,11,17,11.20
2012,04,13,11,18,11.20
2012,04,13,11,19,11.10
2012,04,13,11,20,11.10
2012,04,13,11,21,11.00
2012,04,13,11,22,11.00
2012,04,13,11,23,10.90
2012,04,13,11,24,10.90
2012,04,13,11,25,10.90
2012,04,13,11,26,10.90
2012,04,13,11,27,11.00
2012,04,13,11,28,11.00
2012,04,13,11,29,11.10
2012,04,13,11,30,11.20
2012,04,13,11,31,11.20
2012,04,13,11,32,11.30
2012,04,13,11,33,11.30
2012,04,13,11,34,11.30
2012,04,13,11,35,11.40
2012,04,13,11,36,11.40
2012,04,13,11,37,11.40
2012,04,13,11,38,11.40
2012,04,13,11,39,11.40
2012,04,13,11,40,11.40
2012,04,13,11,41,11.40
2012,04,13,11,42,11.40
2012,04,13,11,43,11.50
2012,04,13,11,44,11.60
2012,04,13,11,45,11.70
2012,04,13,11,46,11.80
2012,04,13,11,47,11.80
2012,04,13,11,48,11.90
2012,04,13,11,49,12.10
2012,04,13,11,50,12.20
2012,04,13,11,51,12.20
2012,04,13,11,52,12.30
2012,04,13,11,53,12.40
2012,04,13,11,54,12.40
2012,04,13,11,55,12.50
2012,04,13,11,56,12.50
2012,04,13,11,57,12.50
2012,04,13,11,58,12.50
2012,04,13,11,59,12.50
2012,04,13,12,00,12.50
2012,04,13,12,01,12.60
2012,04,13,12,02,12.60
2012,04,13,12,03,12.50
2012,04,13,12,04,12.40
2012,04,13,12,05,12.40
2012,04,13,12,06,12.40
2012,04,13,12,07,12.30
2012,04,13,12,08,12.40
2012,04,13,12,09,12.40
2012,04,13,12,10,12.50
2012,04,13,12,11,12.50
2012,04,13,12,12,12.60
2012,04,13,12,13,12.70
2012,04,13,12,14,12.80
2012,04,13,12,15,12.80
2012,04,13,12,16,12.90
2012,04,13,12,17,13.00
2012,04,13,12,18,13.10
2012,04,13,12,19,13.10
2012,04,13,12,20,13.20
2012,04,13,12,21,13.30
2012,04,13,12,22,13.40
2012,04,13,12,23,13.50
2012,04,13,12,24,13.50
2012,04,13,12,25,13.60
2012,04,13,12,26,13.60
2012,04,13,12,27,13.70
2012,04,13,12,28,13.70
2012,04,13,12,29,13.70
2012,04,13,12,30,13.70
2012,04,13,12,31,13.70
2012,04,13,12,32,13.80
2012,04,13,12,33,13.80
2012,04,13,12,34,13.80
2012,04,13,12,35,13.80
2012,04,13,12,36,13.80
2012,04,13,12,37,13.80
2012,04,13,12,38,13.80
2012,04,13,12,39,13.80
2012,04,13,12,40,13.80
2012,04,13,12,41,13.70
2012,04,13,12,42,13.60
2012,04,13,12,43,13.50
2012,04,13,12,44,13.50
2012,04,13,12,45,13.40
2012,04,13,12,46,13.30
2012,04,13,12,47,13.30
2012,04,13,12,48,13.30
2012,04,13,12,49,13.30
2012,04,13,12,50,13.40
2012,04,13,12,51,13.40
2012,04,13,12,52,13.30
2012,04,13,12,53,13.40
2012,04,13,12,54,13.40
2012,04,13,12,55,13.50
2012,04,13,12,56,13.60
2012,04,13,12,57,13.70
2012,04,13,12,58,13.70
2012,04,13,12,59,13.70
2012,04,13,13,00,13.70
2012,04,13,13,01,13.60
2012,04,13,13,02,13.50
2012,04,13,13,03,13.40
2012,04,13,13,04,13.30
2012,04,13,13,05,13.30
2012,04,13,13,06,13.30
2012,04,13,13,07,13.30
2012,04,13,13,08,13.20
2012,04,13,13,09,13.20
2012,04,13,13,10,13.20
2012,04,13,13,11,13.20
2012,04,13,13,12,13.20
2012,04,13,13,13,13.20
2012,04,13,13,14,13.20
2012,04,13,13,15,13.30
2012,04,13,13,16,13.30
2012,04,13,13,17,13.40
2012,04,13,13,18,13.40
2012,04,13,13,19,13.50
2012,04,13,13,20,13.50
2012,04,13,13,21,13.50
2012,04,13,13,22,13.50
2012,04,13,13,23,13.40
2012,04,13,13,24,13.30
2012,04,13,13,25,13.20
2012,04,13,13,26,13.10
2012,04,13,13,27,13.00
2012,04,13,13,28,13.00
2012,04,13,13,29,13.00
2012,04,13,13,30,13.10
2012,04,13,13,31,13.20
2012,04,13,13,32,13.30
2012,04,13,13,33,13.50
2012,04,13,13,34,13.70
2012,04,13,13,35,13.80
2012,04,13,13,36,14.00
2012,04,13,13,37,14.20
2012,04,13,13,38,14.30
2012,04,13,13,39,14.30
2012,04,13,13,40,14.30
2012,04,13,13,41,14.40
2012,04,13,13,42,14.40
2012,04,13,13,43,14.50
2012,04,13,13,44,14.60
2012,04,13,13,45,14.60
2012,04,13,13,46,14.60
2012,04,13,13,47,14.70
2012,04,13,13,48,14.70
2012,04,13,13,49,14.80
2012,04,13,13,50,14.80
2012,04,13,13,51,14.80
2012,04,13,13,52,14.70
2012,04,13,13,53,14.60
2012,04,13,13,54,14.50
2012,04,13,13,55,14.50
2012,04,13,13,56,14.40
2012,04,13,13,57,14.30
2012,04,13,13,58,14.20
2012,04,13,13,59,14.00
2012,04,13,14,00,14.00
2012,04,13,14,01,13.90
2012,04,13,14,02,13.80
2012,04,13,14,03,13.80
2012,04,13,14,04,13.80
2012,04,13,14,05,13.80
2012,04,13,14,06,13.80
2012,04,13,14,07,13.90
2012,04,13,14,08,13.90
2012,04,13,14,09,14.00
2012,04,13,14,10,14.10
2012,04,13,14,11,14.20
2012,04,13,14,12,14.20
2012,04,13,14,13,14.30
2012,04,13,14,14,14.30
2012,04,13,14,15,14.40
2012,04,13,14,16,14.40
2012,04,13,14,17,14.50
2012,04,13,14,18,14.50
2012,04,13,14,19,14.60
2012,04,13,14,20,14.70
2012,04,13,14,21,14.80
2012,04,13,14,22,14.90
2012,04,13,14,23,15.00
2012,04,13,14,24,15.00
2012,04,13,14,25,15.20
2012,04,13,14,26,15.30
2012,04,13,14,27,15.40
2012,04,13,14,28,15.60
2012,04,13,14,29,15.70
2012,04,13,14,30,15.70
2012,04,13,14,31,15.70
2012,04,13,14,32,15.60
2012,04,13,14,33,15.50
2012,04,13,14,34,15.50
2012,04,13,14,35,15.50
2012,04,13,14,36,15.50
2012,04,13,14,37,15.40
2012,04,13,14,38,15.30
2012,04,13,14,39,15.20
2012,04,13,14,40,15.20
2012,04,13,14,41,15.20
2012,04,13,14,42,15.30
2012,04,13,14,43,15.30
2012,04,13,14,44,15.40
2012,04,13,14,45,15.50
2012,04,13,14,46,15.60
2012,04,13,14,47,15.70
2012,04,13,14,48,15.80
2012,04,13,14,49,15.80
2012,04,13,14,50,15.80
2012,04,13,14,51,15.70
2012,04,13,14,52,15.70
2012,04,13,14,53,15.70
2012,04,13,14,54,15.70
2012,04,13,14,55,15.70
2012,04,13,14,56,15.70
2012,04,13,14,57,15.60
2012,04,13,14,58,15.60
2012,04,13,14,59,15.60
2012,04,13,15,00,15.50
2012,04,13,15,01,15.40
2012,04,13,15,02,15.40
2012,04,13,15,03,15.40
2012,04,13,15,04,15.40
2012,04,13,15,05,15.40
2012,04,13,15,06,15.40
2012,04,13,15,07,15.40
2012,04,13,15,08,15.40
2012,04,13,15,09,15.50
2012,04,13,15,10,15.60
2012,04,13,15,11,15.60
2012,04,13,15,12,15.70
2012,04,13,15,13,15.80
2012,04,13,15,14,15.90
2012,04,13,15,15,16.00
2012,04,13,15,16,16.00
2012,04,13,15,17,16.10
2012,04,13,15,18,16.10
2012,04,13,15,19,16.00
2012,04,13,15,20,15.90
2012,04,13,15,21,15.90
2012,04,13,15,22,16.00
2012,04,13,15,23,16.00
2012,04,13,15,24,16.00
2012,04,13,15,25,15.90
2012,04,13,15,26,15.90
2012,04,13,15,27,16.00
2012,04,13,15,28,16.00
2012,04,13,15,29,16.10
2012,04,13,15,30,16.10
