Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,13.20
2012,06,21,00,01,13.20
2012,06,21,00,02,13.20
2012,06,21,00,03,13.20
2012,06,21,00,04,13.10
2012,06,21,00,05,13.10
2012,06,21,00,06,13.10
2012,06,21,00,07,13.10
2012,06,21,00,08,13.10
2012,06,21,00,09,13.10
2012,06,21,00,10,13.10
2012,06,21,00,11,13.10
2012,06,21,00,12,13.10
2012,06,21,00,13,13.10
2012,06,21,00,14,13.10
2012,06,21,00,15,13.00
2012,06,21,00,16,13.00
2012,06,21,00,17,13.00
2012,06,21,00,18,13.00
2012,06,21,00,19,13.00
2012,06,21,00,20,13.00
2012,06,21,00,21,13.00
2012,06,21,00,22,13.00
2012,06,21,00,23,13.10
2012,06,21,00,24,13.00
2012,06,21,00,25,13.10
2012,06,21,00,26,13.10
2012,06,21,00,27,13.10
2012,06,21,00,28,13.10
2012,06,21,00,29,13.10
2012,06,21,00,30,13.10
2012,06,21,00,31,13.10
2012,06,21,00,32,13.00
2012,06,21,00,33,13.10
2012,06,21,00,34,13.10
2012,06,21,00,35,13.00
2012,06,21,00,36,13.00
2012,06,21,00,37,13.00
2012,06,21,00,38,13.00
2012,06,21,00,39,13.00
2012,06,21,00,40,13.00
2012,06,21,00,41,13.00
2012,06,21,00,42,13.00
2012,06,21,00,43,13.00
2012,06,21,00,44,13.10
2012,06,21,00,45,13.10
2012,06,21,00,46,13.10
2012,06,21,00,47,13.10
2012,06,21,00,48,13.10
2012,06,21,00,49,13.10
2012,06,21,00,50,13.10
2012,06,21,00,51,13.10
2012,06,21,00,52,13.10
2012,06,21,00,53,13.10
2012,06,21,00,54,13.10
2012,06,21,00,55,13.10
2012,06,21,00,56,13.10
2012,06,21,00,57,13.10
2012,06,21,00,58,13.10
2012,06,21,00,59,13.10
2012,06,21,01,00,13.10
2012,06,21,01,01,13.10
2012,06,21,01,02,13.20
2012,06,21,01,03,13.20
2012,06,21,01,04,13.20
2012,06,21,01,05,13.20
2012,06,21,01,06,13.20
2012,06,21,01,07,13.20
2012,06,21,01,08,13.20
2012,06,21,01,09,13.20
2012,06,21,01,10,13.20
2012,06,21,01,11,13.20
2012,06,21,01,12,13.20
2012,06,21,01,13,13.20
2012,06,21,01,14,13.20
2012,06,21,01,15,13.20
2012,06,21,01,16,13.20
2012,06,21,01,17,13.20
2012,06,21,01,18,13.20
2012,06,21,01,19,13.20
2012,06,21,01,20,13.20
2012,06,21,01,21,13.20
2012,06,21,01,22,13.20
2012,06,21,01,23,13.20
2012,06,21,01,24,13.20
2012,06,21,01,25,13.20
2012,06,21,01,26,13.20
2012,06,21,01,27,13.20
2012,06,21,01,28,13.20
2012,06,21,01,29,13.20
2012,06,21,01,30,13.20
2012,06,21,01,31,13.20
2012,06,21,01,32,13.20
2012,06,21,01,33,13.20
2012,06,21,01,34,13.20
2012,06,21,01,35,13.20
2012,06,21,01,36,13.20
2012,06,21,01,37,13.20
2012,06,21,01,38,13.20
2012,06,21,01,39,13.20
2012,06,21,01,40,13.20
2012,06,21,01,41,13.20
2012,06,21,01,42,13.20
2012,06,21,01,43,13.20
2012,06,21,01,44,13.10
2012,06,21,01,45,13.10
2012,06,21,01,46,13.10
2012,06,21,01,47,13.10
2012,06,21,01,48,13.10
2012,06,21,01,49,13.10
2012,06,21,01,50,13.10
2012,06,21,01,51,13.10
2012,06,21,01,52,13.10
2012,06,21,01,53,13.10
2012,06,21,01,54,13.10
2012,06,21,01,55,13.10
2012,06,21,01,56,13.10
2012,06,21,01,57,13.10
2012,06,21,01,58,13.10
2012,06,21,01,59,13.10
2012,06,21,02,00,13.10
2012,06,21,02,01,13.10
2012,06,21,02,02,13.10
2012,06,21,02,03,13.10
2012,06,21,02,04,13.10
2012,06,21,02,05,13.10
2012,06,21,02,06,13.10
2012,06,21,02,07,13.10
2012,06,21,02,08,13.10
2012,06,21,02,09,13.20
2012,06,21,02,10,13.20
2012,06,21,02,11,13.20
2012,06,21,02,12,13.20
2012,06,21,02,13,13.20
2012,06,21,02,14,13.20
2012,06,21,02,15,13.20
2012,06,21,02,16,13.20
2012,06,21,02,17,13.20
2012,06,21,02,18,13.20
2012,06,21,02,19,13.20
2012,06,21,02,20,13.20
2012,06,21,02,21,13.20
2012,06,21,02,22,13.20
2012,06,21,02,23,13.20
2012,06,21,02,24,13.20
2012,06,21,02,25,13.20
2012,06,21,02,26,13.20
2012,06,21,02,27,13.20
2012,06,21,02,28,13.20
2012,06,21,02,29,13.20
2012,06,21,02,30,13.20
2012,06,21,02,31,13.20
2012,06,21,02,32,13.20
2012,06,21,02,33,13.10
2012,06,21,02,34,13.10
2012,06,21,02,35,13.10
2012,06,21,02,36,13.10
2012,06,21,02,37,13.10
2012,06,21,02,38,13.10
2012,06,21,02,39,13.10
2012,06,21,02,40,13.10
2012,06,21,02,41,13.10
2012,06,21,02,42,13.10
2012,06,21,02,43,13.10
2012,06,21,02,44,13.10
2012,06,21,02,45,13.10
2012,06,21,02,46,13.10
2012,06,21,02,47,13.10
2012,06,21,02,48,13.10
2012,06,21,02,49,13.10
2012,06,21,02,50,13.10
2012,06,21,02,51,13.10
2012,06,21,02,52,13.10
2012,06,21,02,53,13.10
2012,06,21,02,54,13.10
2012,06,21,02,55,13.10
2012,06,21,02,56,13.10
2012,06,21,02,57,13.10
2012,06,21,02,58,13.10
2012,06,21,02,59,13.10
2012,06,21,03,00,13.10
2012,06,21,03,01,13.10
2012,06,21,03,02,13.10
2012,06,21,03,03,13.10
2012,06,21,03,04,13.00
2012,06,21,03,05,13.10
2012,06,21,03,06,13.10
2012,06,21,03,07,13.10
2012,06,21,03,08,13.10
2012,06,21,03,09,13.10
2012,06,21,03,10,13.10
2012,06,21,03,11,13.10
2012,06,21,03,12,13.10
2012,06,21,03,13,13.10
2012,06,21,03,14,13.10
2012,06,21,03,15,13.10
2012,06,21,03,16,13.00
2012,06,21,03,17,13.00
2012,06,21,03,18,13.00
2012,06,21,03,19,13.00
2012,06,21,03,20,13.00
2012,06,21,03,21,12.90
2012,06,21,03,22,12.90
2012,06,21,03,23,12.90
2012,06,21,03,24,12.90
2012,06,21,03,25,12.90
2012,06,21,03,26,12.90
2012,06,21,03,27,12.80
2012,06,21,03,28,12.80
2012,06,21,03,29,12.80
2012,06,21,03,30,12.80
2012,06,21,03,31,12.80
2012,06,21,03,32,12.80
2012,06,21,03,33,12.80
2012,06,21,03,34,12.80
2012,06,21,03,35,12.80
2012,06,21,03,36,12.80
2012,06,21,03,37,12.80
2012,06,21,03,38,12.80
2012,06,21,03,39,12.80
2012,06,21,03,40,12.80
2012,06,21,03,41,12.80
2012,06,21,03,42,12.80
2012,06,21,03,43,12.80
2012,06,21,03,44,12.80
2012,06,21,03,45,12.80
2012,06,21,03,46,12.80
2012,06,21,03,47,12.70
2012,06,21,03,48,12.70
2012,06,21,03,49,12.70
2012,06,21,03,50,12.70
2012,06,21,03,51,12.70
2012,06,21,03,52,12.60
2012,06,21,03,53,12.60
2012,06,21,03,54,12.60
2012,06,21,03,55,12.60
2012,06,21,03,56,12.60
2012,06,21,03,57,12.60
2012,06,21,03,58,12.60
2012,06,21,03,59,12.50
2012,06,21,04,00,12.50
2012,06,21,04,01,12.50
2012,06,21,04,02,12.50
2012,06,21,04,03,12.40
2012,06,21,04,04,12.40
2012,06,21,04,05,12.40
2012,06,21,04,06,12.40
2012,06,21,04,07,12.30
2012,06,21,04,08,12.30
2012,06,21,04,09,12.30
2012,06,21,04,10,12.30
2012,06,21,04,11,12.20
2012,06,21,04,12,12.20
2012,06,21,04,13,12.20
2012,06,21,04,14,12.10
2012,06,21,04,15,12.10
2012,06,21,04,16,12.10
2012,06,21,04,17,12.10
2012,06,21,04,18,12.00
2012,06,21,04,19,12.00
2012,06,21,04,20,12.00
2012,06,21,04,21,12.00
2012,06,21,04,22,12.00
2012,06,21,04,23,11.90
2012,06,21,04,24,11.90
2012,06,21,04,25,11.90
2012,06,21,04,26,11.90
2012,06,21,04,27,11.90
2012,06,21,04,28,11.80
2012,06,21,04,29,11.80
2012,06,21,04,30,11.80
2012,06,21,04,31,11.80
2012,06,21,04,32,11.80
2012,06,21,04,33,11.80
2012,06,21,04,34,11.70
2012,06,21,04,35,11.70
2012,06,21,04,36,11.70
2012,06,21,04,37,11.70
2012,06,21,04,38,11.60
2012,06,21,04,39,11.60
2012,06,21,04,40,11.60
2012,06,21,04,41,11.60
2012,06,21,04,42,11.60
2012,06,21,04,43,11.50
2012,06,21,04,44,11.50
2012,06,21,04,45,11.50
2012,06,21,04,46,11.40
2012,06,21,04,47,11.40
2012,06,21,04,48,11.40
2012,06,21,04,49,11.40
2012,06,21,04,50,11.40
2012,06,21,04,51,11.40
2012,06,21,04,52,11.30
2012,06,21,04,53,11.30
2012,06,21,04,54,11.30
2012,06,21,04,55,11.30
2012,06,21,04,56,11.30
2012,06,21,04,57,11.30
2012,06,21,04,58,11.20
2012,06,21,04,59,11.20
2012,06,21,05,00,11.20
2012,06,21,05,01,11.20
2012,06,21,05,02,11.20
2012,06,21,05,03,11.20
2012,06,21,05,04,11.20
2012,06,21,05,05,11.20
2012,06,21,05,06,11.10
2012,06,21,05,07,11.10
2012,06,21,05,08,11.10
2012,06,21,05,09,11.10
2012,06,21,05,10,11.10
2012,06,21,05,11,11.10
2012,06,21,05,12,11.10
2012,06,21,05,13,11.10
2012,06,21,05,14,11.00
2012,06,21,05,15,11.00
2012,06,21,05,16,11.00
2012,06,21,05,17,11.00
2012,06,21,05,18,11.00
2012,06,21,05,19,11.00
2012,06,21,05,20,10.90
2012,06,21,05,21,10.90
2012,06,21,05,22,10.90
2012,06,21,05,23,10.90
2012,06,21,05,24,10.90
2012,06,21,05,25,10.90
2012,06,21,05,26,10.90
2012,06,21,05,27,11.00
2012,06,21,05,28,11.00
2012,06,21,05,29,11.00
2012,06,21,05,30,11.00
2012,06,21,05,31,11.00
2012,06,21,05,32,11.00
2012,06,21,05,33,11.00
2012,06,21,05,34,11.00
2012,06,21,05,35,10.90
2012,06,21,05,36,10.90
2012,06,21,05,37,10.90
2012,06,21,05,38,10.90
2012,06,21,05,39,10.90
2012,06,21,05,40,10.90
2012,06,21,05,41,10.90
2012,06,21,05,42,10.90
2012,06,21,05,43,10.90
2012,06,21,05,44,10.90
2012,06,21,05,45,10.90
2012,06,21,05,46,10.90
2012,06,21,05,47,10.90
2012,06,21,05,48,10.90
2012,06,21,05,49,10.90
2012,06,21,05,50,10.80
2012,06,21,05,51,10.80
2012,06,21,05,52,10.80
2012,06,21,05,53,10.80
2012,06,21,05,54,10.80
2012,06,21,05,55,10.80
2012,06,21,05,56,10.80
2012,06,21,05,57,10.80
2012,06,21,05,58,10.80
2012,06,21,05,59,10.80
2012,06,21,06,00,10.80
2012,06,21,06,01,10.80
2012,06,21,06,02,10.80
2012,06,21,06,03,10.80
2012,06,21,06,04,10.80
2012,06,21,06,05,10.80
2012,06,21,06,06,10.80
2012,06,21,06,07,10.80
2012,06,21,06,08,10.80
2012,06,21,06,09,10.80
2012,06,21,06,10,10.80
2012,06,21,06,11,10.80
2012,06,21,06,12,10.80
2012,06,21,06,13,10.80
2012,06,21,06,14,10.80
2012,06,21,06,15,10.80
2012,06,21,06,16,10.80
2012,06,21,06,17,10.80
2012,06,21,06,18,10.80
2012,06,21,06,19,10.80
2012,06,21,06,20,10.80
2012,06,21,06,21,10.80
2012,06,21,06,22,10.80
2012,06,21,06,23,10.80
2012,06,21,06,24,10.80
2012,06,21,06,25,10.80
2012,06,21,06,26,10.80
2012,06,21,06,27,10.80
2012,06,21,06,28,10.80
2012,06,21,06,29,10.80
2012,06,21,06,30,10.80
2012,06,21,06,31,10.80
2012,06,21,06,32,10.80
2012,06,21,06,33,10.80
2012,06,21,06,34,10.80
2012,06,21,06,35,10.90
2012,06,21,06,36,10.90
2012,06,21,06,37,10.90
2012,06,21,06,38,10.90
2012,06,21,06,39,10.90
2012,06,21,06,40,11.00
2012,06,21,06,41,11.00
2012,06,21,06,42,11.00
2012,06,21,06,43,11.10
2012,06,21,06,44,11.10
2012,06,21,06,45,11.10
2012,06,21,06,46,11.10
2012,06,21,06,47,11.10
2012,06,21,06,48,11.10
2012,06,21,06,49,11.20
2012,06,21,06,50,11.20
2012,06,21,06,51,11.20
2012,06,21,06,52,11.30
2012,06,21,06,53,11.30
2012,06,21,06,54,11.30
2012,06,21,06,55,11.30
2012,06,21,06,56,11.30
2012,06,21,06,57,11.30
2012,06,21,06,58,11.40
2012,06,21,06,59,11.40
2012,06,21,07,00,11.40
2012,06,21,07,01,11.40
2012,06,21,07,02,11.40
2012,06,21,07,03,11.40
2012,06,21,07,04,11.40
2012,06,21,07,05,11.40
2012,06,21,07,06,11.50
2012,06,21,07,07,11.50
2012,06,21,07,08,11.60
2012,06,21,07,09,11.60
2012,06,21,07,10,11.60
2012,06,21,07,11,11.70
2012,06,21,07,12,11.70
2012,06,21,07,13,11.70
2012,06,21,07,14,11.80
2012,06,21,07,15,11.80
2012,06,21,07,16,11.80
2012,06,21,07,17,11.90
2012,06,21,07,18,11.90
2012,06,21,07,19,12.00
2012,06,21,07,20,12.00
2012,06,21,07,21,12.10
2012,06,21,07,22,12.20
2012,06,21,07,23,12.20
2012,06,21,07,24,12.30
2012,06,21,07,25,12.30
2012,06,21,07,26,12.40
2012,06,21,07,27,12.40
2012,06,21,07,28,12.50
2012,06,21,07,29,12.50
2012,06,21,07,30,12.60
2012,06,21,07,31,12.70
2012,06,21,07,32,12.70
2012,06,21,07,33,12.80
2012,06,21,07,34,12.80
2012,06,21,07,35,12.80
2012,06,21,07,36,12.90
2012,06,21,07,37,13.00
2012,06,21,07,38,13.00
2012,06,21,07,39,13.10
2012,06,21,07,40,13.10
2012,06,21,07,41,13.20
2012,06,21,07,42,13.20
2012,06,21,07,43,13.20
2012,06,21,07,44,13.30
2012,06,21,07,45,13.30
2012,06,21,07,46,13.30
2012,06,21,07,47,13.40
2012,06,21,07,48,13.40
2012,06,21,07,49,13.40
2012,06,21,07,50,13.50
2012,06,21,07,51,13.50
2012,06,21,07,52,13.50
2012,06,21,07,53,13.60
2012,06,21,07,54,13.60
2012,06,21,07,55,13.60
2012,06,21,07,56,13.60
2012,06,21,07,57,13.60
2012,06,21,07,58,13.60
2012,06,21,07,59,13.60
2012,06,21,08,00,13.70
2012,06,21,08,01,13.70
2012,06,21,08,02,13.70
2012,06,21,08,03,13.70
2012,06,21,08,04,13.70
2012,06,21,08,05,13.70
2012,06,21,08,06,13.70
2012,06,21,08,07,13.80
2012,06,21,08,08,13.80
2012,06,21,08,09,13.80
2012,06,21,08,10,13.80
2012,06,21,08,11,13.80
2012,06,21,08,12,13.90
2012,06,21,08,13,13.90
2012,06,21,08,14,13.90
2012,06,21,08,15,14.00
2012,06,21,08,16,14.10
2012,06,21,08,17,14.10
2012,06,21,08,18,14.20
2012,06,21,08,19,14.20
2012,06,21,08,20,14.20
2012,06,21,08,21,14.20
2012,06,21,08,22,14.20
2012,06,21,08,23,14.20
2012,06,21,08,24,14.30
2012,06,21,08,25,14.30
2012,06,21,08,26,14.30
2012,06,21,08,27,14.40
2012,06,21,08,28,14.40
2012,06,21,08,29,14.50
2012,06,21,08,30,14.50
2012,06,21,08,31,14.60
2012,06,21,08,32,14.60
2012,06,21,08,33,14.60
2012,06,21,08,34,14.60
2012,06,21,08,35,14.60
2012,06,21,08,36,14.70
2012,06,21,08,37,14.70
2012,06,21,08,38,14.70
2012,06,21,08,39,14.80
2012,06,21,08,40,14.80
2012,06,21,08,41,14.90
2012,06,21,08,42,15.00
2012,06,21,08,43,15.00
2012,06,21,08,44,15.00
2012,06,21,08,45,15.00
2012,06,21,08,46,15.00
2012,06,21,08,47,15.10
2012,06,21,08,48,15.10
2012,06,21,08,49,15.10
2012,06,21,08,50,15.20
2012,06,21,08,51,15.20
2012,06,21,08,52,15.20
2012,06,21,08,53,15.20
2012,06,21,08,54,15.20
2012,06,21,08,55,15.30
2012,06,21,08,56,15.30
2012,06,21,08,57,15.30
2012,06,21,08,58,15.40
2012,06,21,08,59,15.50
2012,06,21,09,00,15.50
2012,06,21,09,01,15.60
2012,06,21,09,02,15.70
2012,06,21,09,03,15.70
2012,06,21,09,04,15.80
2012,06,21,09,05,15.90
2012,06,21,09,06,16.00
2012,06,21,09,07,16.10
2012,06,21,09,08,16.20
2012,06,21,09,09,16.30
2012,06,21,09,10,16.40
2012,06,21,09,11,16.50
2012,06,21,09,12,16.50
2012,06,21,09,13,16.60
2012,06,21,09,14,16.70
2012,06,21,09,15,16.80
2012,06,21,09,16,16.80
2012,06,21,09,17,16.80
2012,06,21,09,18,16.80
2012,06,21,09,19,16.80
2012,06,21,09,20,16.80
2012,06,21,09,21,16.80
2012,06,21,09,22,16.80
2012,06,21,09,23,16.80
2012,06,21,09,24,16.90
2012,06,21,09,25,16.90
2012,06,21,09,26,16.90
2012,06,21,09,27,16.90
2012,06,21,09,28,17.00
2012,06,21,09,29,17.00
2012,06,21,09,30,17.00
2012,06,21,09,31,17.00
2012,06,21,09,32,17.00
2012,06,21,09,33,17.00
2012,06,21,09,34,17.00
2012,06,21,09,35,17.00
2012,06,21,09,36,17.00
2012,06,21,09,37,17.00
2012,06,21,09,38,17.10
2012,06,21,09,39,17.10
2012,06,21,09,40,17.10
2012,06,21,09,41,17.20
2012,06,21,09,42,17.20
2012,06,21,09,43,17.20
2012,06,21,09,44,17.30
2012,06,21,09,45,17.30
2012,06,21,09,46,17.40
2012,06,21,09,47,17.40
2012,06,21,09,48,17.40
2012,06,21,09,49,17.50
2012,06,21,09,50,17.50
2012,06,21,09,51,17.60
2012,06,21,09,52,17.70
2012,06,21,09,53,17.70
2012,06,21,09,54,17.80
2012,06,21,09,55,17.90
2012,06,21,09,56,18.10
2012,06,21,09,57,18.20
2012,06,21,09,58,18.20
2012,06,21,09,59,18.30
2012,06,21,10,00,18.40
2012,06,21,10,01,18.50
2012,06,21,10,02,18.60
2012,06,21,10,03,18.60
2012,06,21,10,04,18.60
2012,06,21,10,05,18.70
2012,06,21,10,06,18.70
2012,06,21,10,07,18.70
2012,06,21,10,08,18.70
2012,06,21,10,09,18.80
2012,06,21,10,10,18.70
2012,06,21,10,11,18.70
2012,06,21,10,12,18.70
2012,06,21,10,13,18.70
2012,06,21,10,14,18.60
2012,06,21,10,15,18.60
2012,06,21,10,16,18.60
2012,06,21,10,17,18.70
2012,06,21,10,18,18.70
2012,06,21,10,19,18.70
2012,06,21,10,20,18.70
2012,06,21,10,21,18.80
2012,06,21,10,22,18.80
2012,06,21,10,23,18.80
2012,06,21,10,24,18.90
2012,06,21,10,25,18.90
2012,06,21,10,26,18.90
2012,06,21,10,27,19.00
2012,06,21,10,28,19.10
2012,06,21,10,29,19.20
2012,06,21,10,30,19.30
2012,06,21,10,31,19.30
2012,06,21,10,32,19.30
2012,06,21,10,33,19.40
2012,06,21,10,34,19.40
2012,06,21,10,35,19.40
2012,06,21,10,36,19.50
2012,06,21,10,37,19.60
2012,06,21,10,38,19.60
2012,06,21,10,39,19.60
2012,06,21,10,40,19.50
2012,06,21,10,41,19.50
2012,06,21,10,42,19.50
2012,06,21,10,43,19.50
2012,06,21,10,44,19.60
2012,06,21,10,45,19.60
2012,06,21,10,46,19.70
2012,06,21,10,47,19.70
2012,06,21,10,48,19.70
2012,06,21,10,49,19.70
2012,06,21,10,50,19.60
2012,06,21,10,51,19.60
2012,06,21,10,52,19.50
2012,06,21,10,53,19.50
2012,06,21,10,54,19.50
2012,06,21,10,55,19.50
2012,06,21,10,56,19.60
2012,06,21,10,57,19.70
2012,06,21,10,58,19.80
2012,06,21,10,59,19.90
2012,06,21,11,00,20.00
2012,06,21,11,01,20.10
2012,06,21,11,02,20.10
2012,06,21,11,03,20.20
2012,06,21,11,04,20.20
2012,06,21,11,05,20.30
2012,06,21,11,06,20.40
2012,06,21,11,07,20.40
2012,06,21,11,08,20.40
2012,06,21,11,09,20.40
2012,06,21,11,10,20.30
2012,06,21,11,11,20.30
2012,06,21,11,12,20.40
2012,06,21,11,13,20.40
2012,06,21,11,14,20.40
2012,06,21,11,15,20.50
2012,06,21,11,16,20.60
2012,06,21,11,17,20.60
2012,06,21,11,18,20.70
2012,06,21,11,19,20.60
2012,06,21,11,20,20.60
2012,06,21,11,21,20.50
2012,06,21,11,22,20.50
2012,06,21,11,23,20.40
2012,06,21,11,24,20.30
2012,06,21,11,25,20.30
2012,06,21,11,26,20.30
2012,06,21,11,27,20.30
2012,06,21,11,28,20.30
2012,06,21,11,29,20.30
2012,06,21,11,30,20.30
2012,06,21,11,31,20.30
2012,06,21,11,32,20.30
2012,06,21,11,33,20.30
2012,06,21,11,34,20.20
2012,06,21,11,35,20.20
2012,06,21,11,36,20.20
2012,06,21,11,37,20.20
2012,06,21,11,38,20.30
2012,06,21,11,39,20.30
2012,06,21,11,40,20.40
2012,06,21,11,41,20.40
2012,06,21,11,42,20.40
2012,06,21,11,43,20.40
2012,06,21,11,44,20.40
2012,06,21,11,45,20.30
2012,06,21,11,46,20.30
2012,06,21,11,47,20.40
2012,06,21,11,48,20.40
2012,06,21,11,49,20.40
2012,06,21,11,50,20.50
2012,06,21,11,51,20.60
2012,06,21,11,52,20.60
2012,06,21,11,53,20.70
2012,06,21,11,54,20.80
2012,06,21,11,55,20.90
2012,06,21,11,56,21.00
2012,06,21,11,57,21.10
2012,06,21,11,58,21.10
2012,06,21,11,59,21.20
2012,06,21,12,00,21.20
2012,06,21,12,01,21.20
2012,06,21,12,02,21.20
2012,06,21,12,03,21.10
2012,06,21,12,04,21.00
2012,06,21,12,05,20.90
2012,06,21,12,06,20.90
2012,06,21,12,07,21.00
2012,06,21,12,08,21.00
2012,06,21,12,09,21.00
2012,06,21,12,10,21.00
2012,06,21,12,11,20.90
2012,06,21,12,12,20.90
2012,06,21,12,13,20.90
2012,06,21,12,14,20.90
2012,06,21,12,15,21.00
2012,06,21,12,16,21.10
2012,06,21,12,17,21.10
2012,06,21,12,18,21.10
2012,06,21,12,19,21.10
2012,06,21,12,20,21.10
2012,06,21,12,21,21.10
2012,06,21,12,22,21.20
2012,06,21,12,23,21.20
2012,06,21,12,24,21.30
2012,06,21,12,25,21.20
2012,06,21,12,26,21.20
2012,06,21,12,27,21.20
2012,06,21,12,28,21.20
2012,06,21,12,29,21.20
2012,06,21,12,30,21.20
2012,06,21,12,31,21.20
2012,06,21,12,32,21.20
2012,06,21,12,33,21.20
2012,06,21,12,34,21.10
2012,06,21,12,35,21.10
2012,06,21,12,36,21.10
2012,06,21,12,37,21.10
2012,06,21,12,38,21.00
2012,06,21,12,39,21.00
2012,06,21,12,40,21.00
2012,06,21,12,41,20.90
2012,06,21,12,42,21.00
2012,06,21,12,43,21.00
2012,06,21,12,44,21.00
2012,06,21,12,45,21.10
2012,06,21,12,46,21.10
2012,06,21,12,47,21.10
2012,06,21,12,48,21.10
2012,06,21,12,49,21.10
2012,06,21,12,50,21.10
2012,06,21,12,51,21.00
2012,06,21,12,52,21.00
2012,06,21,12,53,21.00
2012,06,21,12,54,21.10
2012,06,21,12,55,21.10
2012,06,21,12,56,21.10
2012,06,21,12,57,21.20
2012,06,21,12,58,21.30
2012,06,21,12,59,21.40
2012,06,21,13,00,21.50
2012,06,21,13,01,21.60
2012,06,21,13,02,21.70
2012,06,21,13,03,21.80
2012,06,21,13,04,21.70
2012,06,21,13,05,21.70
2012,06,21,13,06,21.70
2012,06,21,13,07,21.60
2012,06,21,13,08,21.60
2012,06,21,13,09,21.60
2012,06,21,13,10,21.50
2012,06,21,13,11,21.60
2012,06,21,13,12,21.60
2012,06,21,13,13,21.60
2012,06,21,13,14,21.70
2012,06,21,13,15,21.80
2012,06,21,13,16,21.80
2012,06,21,13,17,21.90
2012,06,21,13,18,21.90
2012,06,21,13,19,21.90
2012,06,21,13,20,21.90
2012,06,21,13,21,21.90
2012,06,21,13,22,21.90
2012,06,21,13,23,21.90
2012,06,21,13,24,21.90
2012,06,21,13,25,21.90
2012,06,21,13,26,22.00
2012,06,21,13,27,22.10
2012,06,21,13,28,22.20
2012,06,21,13,29,22.20
2012,06,21,13,30,22.30
2012,06,21,13,31,22.30
2012,06,21,13,32,22.30
2012,06,21,13,33,22.30
2012,06,21,13,34,22.30
2012,06,21,13,35,22.20
2012,06,21,13,36,22.20
2012,06,21,13,37,22.20
2012,06,21,13,38,22.20
2012,06,21,13,39,22.20
2012,06,21,13,40,22.20
2012,06,21,13,41,22.20
2012,06,21,13,42,22.20
2012,06,21,13,43,22.30
2012,06,21,13,44,22.30
2012,06,21,13,45,22.30
2012,06,21,13,46,22.30
2012,06,21,13,47,22.30
2012,06,21,13,48,22.20
2012,06,21,13,49,22.20
2012,06,21,13,50,22.20
2012,06,21,13,51,22.20
2012,06,21,13,52,22.20
2012,06,21,13,53,22.20
2012,06,21,13,54,22.30
2012,06,21,13,55,22.30
2012,06,21,13,56,22.30
2012,06,21,13,57,22.40
2012,06,21,13,58,22.50
2012,06,21,13,59,22.50
2012,06,21,14,00,22.60
2012,06,21,14,01,22.50
2012,06,21,14,02,22.50
2012,06,21,14,03,22.50
2012,06,21,14,04,22.60
2012,06,21,14,05,22.60
2012,06,21,14,06,22.70
2012,06,21,14,07,22.70
2012,06,21,14,08,22.70
2012,06,21,14,09,22.60
2012,06,21,14,10,22.60
2012,06,21,14,11,22.60
2012,06,21,14,12,22.70
2012,06,21,14,13,22.70
2012,06,21,14,14,22.80
2012,06,21,14,15,22.90
2012,06,21,14,16,23.00
2012,06,21,14,17,23.10
2012,06,21,14,18,23.20
2012,06,21,14,19,23.30
2012,06,21,14,20,23.40
2012,06,21,14,21,23.40
2012,06,21,14,22,23.50
2012,06,21,14,23,23.50
2012,06,21,14,24,23.50
2012,06,21,14,25,23.40
2012,06,21,14,26,23.30
2012,06,21,14,27,23.20
2012,06,21,14,28,23.10
2012,06,21,14,29,23.10
2012,06,21,14,30,23.10
2012,06,21,14,31,23.20
2012,06,21,14,32,23.20
2012,06,21,14,33,23.30
2012,06,21,14,34,23.40
2012,06,21,14,35,23.40
2012,06,21,14,36,23.40
2012,06,21,14,37,23.50
2012,06,21,14,38,23.60
2012,06,21,14,39,23.60
2012,06,21,14,40,23.60
2012,06,21,14,41,23.60
2012,06,21,14,42,23.60
2012,06,21,14,43,23.60
2012,06,21,14,44,23.60
2012,06,21,14,45,23.60
2012,06,21,14,46,23.60
2012,06,21,14,47,23.70
2012,06,21,14,48,23.70
2012,06,21,14,49,23.70
2012,06,21,14,50,23.70
2012,06,21,14,51,23.70
2012,06,21,14,52,23.70
2012,06,21,14,53,23.70
2012,06,21,14,54,23.70
2012,06,21,14,55,23.70
2012,06,21,14,56,23.70
2012,06,21,14,57,23.70
2012,06,21,14,58,23.70
2012,06,21,14,59,23.70
2012,06,21,15,00,23.80
2012,06,21,15,01,23.80
2012,06,21,15,02,23.80
2012,06,21,15,03,23.80
2012,06,21,15,04,23.80
2012,06,21,15,05,23.80
2012,06,21,15,06,23.80
2012,06,21,15,07,23.80
2012,06,21,15,08,23.70
2012,06,21,15,09,23.70
2012,06,21,15,10,23.60
2012,06,21,15,11,23.60
2012,06,21,15,12,23.60
2012,06,21,15,13,23.60
2012,06,21,15,14,23.50
2012,06,21,15,15,23.50
2012,06,21,15,16,23.50
2012,06,21,15,17,23.50
2012,06,21,15,18,23.40
2012,06,21,15,19,23.40
2012,06,21,15,20,23.40
2012,06,21,15,21,23.40
2012,06,21,15,22,23.50
2012,06,21,15,23,23.50
2012,06,21,15,24,23.60
2012,06,21,15,25,23.60
2012,06,21,15,26,23.60
2012,06,21,15,27,23.60
2012,06,21,15,28,23.60
2012,06,21,15,29,23.60
2012,06,21,15,30,23.50
