Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,00,00,14.20
2012,09,29,00,01,14.20
2012,09,29,00,02,14.20
2012,09,29,00,03,14.20
2012,09,29,00,04,14.20
2012,09,29,00,05,14.20
2012,09,29,00,06,14.20
2012,09,29,00,07,14.20
2012,09,29,00,08,14.20
2012,09,29,00,09,14.10
2012,09,29,00,10,14.10
2012,09,29,00,11,14.10
2012,09,29,00,12,14.10
2012,09,29,00,13,14.10
2012,09,29,00,14,14.10
2012,09,29,00,15,14.10
2012,09,29,00,16,14.10
2012,09,29,00,17,14.10
2012,09,29,00,18,14.10
2012,09,29,00,19,14.10
2012,09,29,00,20,14.10
2012,09,29,00,21,14.10
2012,09,29,00,22,14.10
2012,09,29,00,23,14.10
2012,09,29,00,24,14.10
2012,09,29,00,25,14.10
2012,09,29,00,26,14.10
2012,09,29,00,27,14.10
2012,09,29,00,28,14.00
2012,09,29,00,29,14.00
2012,09,29,00,30,14.00
2012,09,29,00,31,14.00
2012,09,29,00,32,14.00
2012,09,29,00,33,14.10
2012,09,29,00,34,14.10
2012,09,29,00,35,14.10
2012,09,29,00,36,14.10
2012,09,29,00,37,14.10
2012,09,29,00,38,14.10
2012,09,29,00,39,14.10
2012,09,29,00,40,14.10
2012,09,29,00,41,14.10
2012,09,29,00,42,14.10
2012,09,29,00,43,14.10
2012,09,29,00,44,14.00
2012,09,29,00,45,14.10
2012,09,29,00,46,14.10
2012,09,29,00,47,14.10
2012,09,29,00,48,14.10
2012,09,29,00,49,14.10
2012,09,29,00,50,14.10
2012,09,29,00,51,14.10
2012,09,29,00,52,14.10
2012,09,29,00,53,14.00
2012,09,29,00,54,14.00
2012,09,29,00,55,14.00
2012,09,29,00,56,14.00
2012,09,29,00,57,14.00
2012,09,29,00,58,14.00
2012,09,29,00,59,14.00
2012,09,29,01,00,14.00
2012,09,29,01,01,14.00
2012,09,29,01,02,14.00
2012,09,29,01,03,14.00
2012,09,29,01,04,14.00
2012,09,29,01,05,14.00
2012,09,29,01,06,14.00
2012,09,29,01,07,14.00
2012,09,29,01,08,13.90
2012,09,29,01,09,13.90
2012,09,29,01,10,13.90
2012,09,29,01,11,13.90
2012,09,29,01,12,13.90
2012,09,29,01,13,13.90
2012,09,29,01,14,13.80
2012,09,29,01,15,13.80
2012,09,29,01,16,13.80
2012,09,29,01,17,13.80
2012,09,29,01,18,13.80
2012,09,29,01,19,13.80
2012,09,29,01,20,13.80
2012,09,29,01,21,13.80
2012,09,29,01,22,13.80
2012,09,29,01,23,13.80
2012,09,29,01,24,13.80
2012,09,29,01,25,13.80
2012,09,29,01,26,13.80
2012,09,29,01,27,13.80
2012,09,29,01,28,13.80
2012,09,29,01,29,13.80
2012,09,29,01,30,13.80
2012,09,29,01,31,13.80
2012,09,29,01,32,13.80
2012,09,29,01,33,13.80
2012,09,29,01,34,13.80
2012,09,29,01,35,13.70
2012,09,29,01,36,13.70
2012,09,29,01,37,13.70
2012,09,29,01,38,13.70
2012,09,29,01,39,13.70
2012,09,29,01,40,13.70
2012,09,29,01,41,13.70
2012,09,29,01,42,13.70
2012,09,29,01,43,13.70
2012,09,29,01,44,13.70
2012,09,29,01,45,13.60
2012,09,29,01,46,13.60
2012,09,29,01,47,13.60
2012,09,29,01,48,13.60
2012,09,29,01,49,13.50
2012,09,29,01,50,13.50
2012,09,29,01,51,13.40
2012,09,29,01,52,13.40
2012,09,29,01,53,13.40
2012,09,29,01,54,13.30
2012,09,29,01,55,13.30
2012,09,29,01,56,13.30
2012,09,29,01,57,13.20
2012,09,29,01,58,13.20
2012,09,29,01,59,13.20
2012,09,29,02,00,13.20
2012,09,29,02,01,13.20
2012,09,29,02,02,13.20
2012,09,29,02,03,13.20
2012,09,29,02,04,13.20
2012,09,29,02,05,13.20
2012,09,29,02,06,13.20
2012,09,29,02,07,13.20
2012,09,29,02,08,13.10
2012,09,29,02,09,13.10
2012,09,29,02,10,13.10
2012,09,29,02,11,13.00
2012,09,29,02,12,13.00
2012,09,29,02,13,12.90
2012,09,29,02,14,12.80
2012,09,29,02,15,12.80
2012,09,29,02,16,12.80
2012,09,29,02,17,12.80
2012,09,29,02,18,12.80
2012,09,29,02,19,12.80
2012,09,29,02,20,12.80
2012,09,29,02,21,12.80
2012,09,29,02,22,12.80
2012,09,29,02,23,12.80
2012,09,29,02,24,12.80
2012,09,29,02,25,12.70
2012,09,29,02,26,12.70
2012,09,29,02,27,12.70
2012,09,29,02,28,12.70
2012,09,29,02,29,12.60
2012,09,29,02,30,12.60
2012,09,29,02,31,12.60
2012,09,29,02,32,12.60
2012,09,29,02,33,12.50
2012,09,29,02,34,12.50
2012,09,29,02,35,12.50
2012,09,29,02,36,12.50
2012,09,29,02,37,12.50
2012,09,29,02,38,12.50
2012,09,29,02,39,12.50
2012,09,29,02,40,12.40
2012,09,29,02,41,12.40
2012,09,29,02,42,12.40
2012,09,29,02,43,12.40
2012,09,29,02,44,12.30
2012,09,29,02,45,12.30
2012,09,29,02,46,12.20
2012,09,29,02,47,12.20
2012,09,29,02,48,12.20
2012,09,29,02,49,12.10
2012,09,29,02,50,12.10
2012,09,29,02,51,12.10
2012,09,29,02,52,12.00
2012,09,29,02,53,12.00
2012,09,29,02,54,12.00
2012,09,29,02,55,12.00
2012,09,29,02,56,12.00
2012,09,29,02,57,12.00
2012,09,29,02,58,11.90
2012,09,29,02,59,11.90
2012,09,29,03,00,11.90
2012,09,29,03,01,11.90
2012,09,29,03,02,11.80
2012,09,29,03,03,11.80
2012,09,29,03,04,11.80
2012,09,29,03,05,11.80
2012,09,29,03,06,11.70
2012,09,29,03,07,11.70
2012,09,29,03,08,11.70
2012,09,29,03,09,11.70
2012,09,29,03,10,11.70
2012,09,29,03,11,11.60
2012,09,29,03,12,11.60
2012,09,29,03,13,11.60
2012,09,29,03,14,11.60
2012,09,29,03,15,11.60
2012,09,29,03,16,11.60
2012,09,29,03,17,11.50
2012,09,29,03,18,11.50
2012,09,29,03,19,11.40
2012,09,29,03,20,11.40
2012,09,29,03,21,11.30
2012,09,29,03,22,11.30
2012,09,29,03,23,11.30
2012,09,29,03,24,11.20
2012,09,29,03,25,11.20
2012,09,29,03,26,11.20
2012,09,29,03,27,11.20
2012,09,29,03,28,11.20
2012,09,29,03,29,11.20
2012,09,29,03,30,11.20
2012,09,29,03,31,11.10
2012,09,29,03,32,11.20
2012,09,29,03,33,11.10
2012,09,29,03,34,11.20
2012,09,29,03,35,11.20
2012,09,29,03,36,11.20
2012,09,29,03,37,11.10
2012,09,29,03,38,11.10
2012,09,29,03,39,11.10
2012,09,29,03,40,11.00
2012,09,29,03,41,11.00
2012,09,29,03,42,10.90
2012,09,29,03,43,10.90
2012,09,29,03,44,10.80
2012,09,29,03,45,10.80
2012,09,29,03,46,10.80
2012,09,29,03,47,10.80
2012,09,29,03,48,10.90
2012,09,29,03,49,10.90
2012,09,29,03,50,10.90
2012,09,29,03,51,10.80
2012,09,29,03,52,10.80
2012,09,29,03,53,10.70
2012,09,29,03,54,10.70
2012,09,29,03,55,10.60
2012,09,29,03,56,10.50
2012,09,29,03,57,10.40
2012,09,29,03,58,10.40
2012,09,29,03,59,10.40
2012,09,29,04,00,10.40
2012,09,29,04,01,10.40
2012,09,29,04,02,10.40
2012,09,29,04,03,10.40
2012,09,29,04,04,10.40
2012,09,29,04,05,10.40
2012,09,29,04,06,10.40
2012,09,29,04,07,10.40
2012,09,29,04,08,10.40
2012,09,29,04,09,10.40
2012,09,29,04,10,10.40
2012,09,29,04,11,10.30
2012,09,29,04,12,10.30
2012,09,29,04,13,10.30
2012,09,29,04,14,10.30
2012,09,29,04,15,10.30
2012,09,29,04,16,10.30
2012,09,29,04,17,10.30
2012,09,29,04,18,10.30
2012,09,29,04,19,10.30
2012,09,29,04,20,10.20
2012,09,29,04,21,10.20
2012,09,29,04,22,10.20
2012,09,29,04,23,10.30
2012,09,29,04,24,10.30
2012,09,29,04,25,10.30
2012,09,29,04,26,10.30
2012,09,29,04,27,10.30
2012,09,29,04,28,10.30
2012,09,29,04,29,10.30
2012,09,29,04,30,10.30
2012,09,29,04,31,10.30
2012,09,29,04,32,10.30
2012,09,29,04,33,10.30
2012,09,29,04,34,10.30
2012,09,29,04,35,10.30
2012,09,29,04,36,10.30
2012,09,29,04,37,10.30
2012,09,29,04,38,10.30
2012,09,29,04,39,10.30
2012,09,29,04,40,10.30
2012,09,29,04,41,10.30
2012,09,29,04,42,10.30
2012,09,29,04,43,10.30
2012,09,29,04,44,10.30
2012,09,29,04,45,10.40
2012,09,29,04,46,10.40
2012,09,29,04,47,10.40
2012,09,29,04,48,10.40
2012,09,29,04,49,10.40
2012,09,29,04,50,10.40
2012,09,29,04,51,10.40
2012,09,29,04,52,10.40
2012,09,29,04,53,10.40
2012,09,29,04,54,10.40
2012,09,29,04,55,10.30
2012,09,29,04,56,10.40
2012,09,29,04,57,10.40
2012,09,29,04,58,10.40
2012,09,29,04,59,10.40
2012,09,29,05,00,10.40
2012,09,29,05,01,10.40
2012,09,29,05,02,10.40
2012,09,29,05,03,10.40
2012,09,29,05,04,10.40
2012,09,29,05,05,10.40
2012,09,29,05,06,10.40
2012,09,29,05,07,10.40
2012,09,29,05,08,10.40
2012,09,29,05,09,10.40
2012,09,29,05,10,10.40
2012,09,29,05,11,10.40
2012,09,29,05,12,10.40
2012,09,29,05,13,10.40
2012,09,29,05,14,10.50
2012,09,29,05,15,10.50
2012,09,29,05,16,10.50
2012,09,29,05,17,10.50
2012,09,29,05,18,10.50
2012,09,29,05,19,10.50
2012,09,29,05,20,10.60
2012,09,29,05,21,10.60
2012,09,29,05,22,10.60
2012,09,29,05,23,10.50
2012,09,29,05,24,10.50
2012,09,29,05,25,10.50
2012,09,29,05,26,10.50
2012,09,29,05,27,10.60
2012,09,29,05,28,10.60
2012,09,29,05,29,10.60
2012,09,29,05,30,10.60
2012,09,29,05,31,10.60
2012,09,29,05,32,10.60
2012,09,29,05,33,10.60
2012,09,29,05,34,10.60
2012,09,29,05,35,10.60
2012,09,29,05,36,10.60
2012,09,29,05,37,10.60
2012,09,29,05,38,10.60
2012,09,29,05,39,10.60
2012,09,29,05,40,10.60
2012,09,29,05,41,10.60
2012,09,29,05,42,10.60
2012,09,29,05,43,10.60
2012,09,29,05,44,10.60
2012,09,29,05,45,10.60
2012,09,29,05,46,10.50
2012,09,29,05,47,10.50
2012,09,29,05,48,10.50
2012,09,29,05,49,10.50
2012,09,29,05,50,10.40
2012,09,29,05,51,10.40
2012,09,29,05,52,10.40
2012,09,29,05,53,10.40
2012,09,29,05,54,10.40
2012,09,29,05,55,10.30
2012,09,29,05,56,10.30
2012,09,29,05,57,10.30
2012,09,29,05,58,10.30
2012,09,29,05,59,10.30
2012,09,29,06,00,10.30
2012,09,29,06,01,10.20
2012,09,29,06,02,10.20
2012,09,29,06,03,10.20
2012,09,29,06,04,10.20
2012,09,29,06,05,10.20
2012,09,29,06,06,10.20
2012,09,29,06,07,10.20
2012,09,29,06,08,10.10
2012,09,29,06,09,10.10
2012,09,29,06,10,10.10
2012,09,29,06,11,10.10
2012,09,29,06,12,10.10
2012,09,29,06,13,10.00
2012,09,29,06,14,10.00
2012,09,29,06,15,9.90
2012,09,29,06,16,9.90
2012,09,29,06,17,9.90
2012,09,29,06,18,9.90
2012,09,29,06,19,9.90
2012,09,29,06,20,9.90
2012,09,29,06,21,9.90
2012,09,29,06,22,9.80
2012,09,29,06,23,9.80
2012,09,29,06,24,9.80
2012,09,29,06,25,9.80
2012,09,29,06,26,9.80
2012,09,29,06,27,9.70
2012,09,29,06,28,9.70
2012,09,29,06,29,9.70
2012,09,29,06,30,9.70
2012,09,29,06,31,9.60
2012,09,29,06,32,9.60
2012,09,29,06,33,9.60
2012,09,29,06,34,9.60
2012,09,29,06,35,9.60
2012,09,29,06,36,9.60
2012,09,29,06,37,9.50
2012,09,29,06,38,9.50
2012,09,29,06,39,9.50
2012,09,29,06,40,9.40
2012,09,29,06,41,9.40
2012,09,29,06,42,9.40
2012,09,29,06,43,9.40
2012,09,29,06,44,9.30
2012,09,29,06,45,9.30
2012,09,29,06,46,9.30
2012,09,29,06,47,9.30
2012,09,29,06,48,9.20
2012,09,29,06,49,9.20
2012,09,29,06,50,9.30
2012,09,29,06,51,9.30
2012,09,29,06,52,9.20
2012,09,29,06,53,9.20
2012,09,29,06,54,9.20
2012,09,29,06,55,9.10
2012,09,29,06,56,9.10
2012,09,29,06,57,9.10
2012,09,29,06,58,9.10
2012,09,29,06,59,9.10
2012,09,29,07,00,9.00
2012,09,29,07,01,9.00
2012,09,29,07,02,9.00
2012,09,29,07,03,8.90
2012,09,29,07,04,8.90
2012,09,29,07,05,8.90
2012,09,29,07,06,8.90
2012,09,29,07,07,8.90
2012,09,29,07,08,8.90
2012,09,29,07,09,8.80
2012,09,29,07,10,8.80
2012,09,29,07,11,8.80
2012,09,29,07,12,8.80
2012,09,29,07,13,8.80
2012,09,29,07,14,8.80
2012,09,29,07,15,8.80
2012,09,29,07,16,8.80
2012,09,29,07,17,8.70
2012,09,29,07,18,8.70
2012,09,29,07,19,8.70
2012,09,29,07,20,8.70
2012,09,29,07,21,8.70
2012,09,29,07,22,8.60
2012,09,29,07,23,8.60
2012,09,29,07,24,8.60
2012,09,29,07,25,8.60
2012,09,29,07,26,8.50
2012,09,29,07,27,8.50
2012,09,29,07,28,8.40
2012,09,29,07,29,8.40
2012,09,29,07,30,8.40
2012,09,29,07,31,8.40
2012,09,29,07,32,8.30
2012,09,29,07,33,8.30
2012,09,29,07,34,8.30
2012,09,29,07,35,8.30
2012,09,29,07,36,8.30
2012,09,29,07,37,8.20
2012,09,29,07,38,8.20
2012,09,29,07,39,8.20
2012,09,29,07,40,8.20
2012,09,29,07,41,8.20
2012,09,29,07,42,8.20
2012,09,29,07,43,8.20
2012,09,29,07,44,8.20
2012,09,29,07,45,8.20
2012,09,29,07,46,8.20
2012,09,29,07,47,8.20
2012,09,29,07,48,8.20
2012,09,29,07,49,8.20
2012,09,29,07,50,8.20
2012,09,29,07,51,8.20
2012,09,29,07,52,8.20
2012,09,29,07,53,8.20
2012,09,29,07,54,8.20
2012,09,29,07,55,8.30
2012,09,29,07,56,8.30
2012,09,29,07,57,8.30
2012,09,29,07,58,8.30
2012,09,29,07,59,8.30
2012,09,29,08,00,8.30
2012,09,29,08,01,8.30
2012,09,29,08,02,8.30
2012,09,29,08,03,8.30
2012,09,29,08,04,8.20
2012,09,29,08,05,8.20
2012,09,29,08,06,8.20
2012,09,29,08,07,8.20
2012,09,29,08,08,8.10
2012,09,29,08,09,8.10
2012,09,29,08,10,8.10
2012,09,29,08,11,8.10
2012,09,29,08,12,8.10
2012,09,29,08,13,8.10
2012,09,29,08,14,8.00
2012,09,29,08,15,8.00
2012,09,29,08,16,8.00
2012,09,29,08,17,8.00
2012,09,29,08,18,8.00
2012,09,29,08,19,8.10
2012,09,29,08,20,8.10
2012,09,29,08,21,8.20
2012,09,29,08,22,8.20
2012,09,29,08,23,8.30
2012,09,29,08,24,8.30
2012,09,29,08,25,8.30
2012,09,29,08,26,8.30
2012,09,29,08,27,8.30
2012,09,29,08,28,8.20
2012,09,29,08,29,8.20
2012,09,29,08,30,8.20
2012,09,29,08,31,8.20
2012,09,29,08,32,8.20
2012,09,29,08,33,8.20
2012,09,29,08,34,8.20
2012,09,29,08,35,8.20
2012,09,29,08,36,8.20
2012,09,29,08,37,8.20
2012,09,29,08,38,8.20
2012,09,29,08,39,8.20
2012,09,29,08,40,8.20
2012,09,29,08,41,8.20
2012,09,29,08,42,8.20
2012,09,29,08,43,8.10
2012,09,29,08,44,8.10
2012,09,29,08,45,8.10
2012,09,29,08,46,8.10
2012,09,29,08,47,8.10
2012,09,29,08,48,8.10
2012,09,29,08,49,8.10
2012,09,29,08,50,8.10
2012,09,29,08,51,8.10
2012,09,29,08,52,8.10
2012,09,29,08,53,8.00
2012,09,29,08,54,8.00
2012,09,29,08,55,8.00
2012,09,29,08,56,8.00
2012,09,29,08,57,8.00
2012,09,29,08,58,8.00
2012,09,29,08,59,8.00
2012,09,29,09,00,8.00
2012,09,29,09,01,8.10
2012,09,29,09,02,8.00
2012,09,29,09,03,8.00
2012,09,29,09,04,8.00
2012,09,29,09,05,8.00
2012,09,29,09,06,8.00
2012,09,29,09,07,8.00
2012,09,29,09,08,8.00
2012,09,29,09,09,8.00
2012,09,29,09,10,8.00
2012,09,29,09,11,8.00
2012,09,29,09,12,8.00
2012,09,29,09,13,8.00
2012,09,29,09,14,8.00
2012,09,29,09,15,8.00
2012,09,29,09,16,8.00
2012,09,29,09,17,8.00
2012,09,29,09,18,8.10
2012,09,29,09,19,8.10
2012,09,29,09,20,8.10
2012,09,29,09,21,8.20
2012,09,29,09,22,8.20
2012,09,29,09,23,8.20
2012,09,29,09,24,8.20
2012,09,29,09,25,8.30
2012,09,29,09,26,8.30
2012,09,29,09,27,8.30
2012,09,29,09,28,8.30
2012,09,29,09,29,8.40
2012,09,29,09,30,8.40
2012,09,29,09,31,8.40
2012,09,29,09,32,8.50
2012,09,29,09,33,8.60
2012,09,29,09,34,8.60
2012,09,29,09,35,8.60
2012,09,29,09,36,8.70
2012,09,29,09,37,8.70
2012,09,29,09,38,8.80
2012,09,29,09,39,8.80
2012,09,29,09,40,8.80
2012,09,29,09,41,8.90
2012,09,29,09,42,8.90
2012,09,29,09,43,8.90
2012,09,29,09,44,9.00
2012,09,29,09,45,9.10
2012,09,29,09,46,9.10
2012,09,29,09,47,9.20
2012,09,29,09,48,9.20
2012,09,29,09,49,9.30
2012,09,29,09,50,9.30
2012,09,29,09,51,9.40
2012,09,29,09,52,9.40
2012,09,29,09,53,9.40
2012,09,29,09,54,9.50
2012,09,29,09,55,9.50
2012,09,29,09,56,9.60
2012,09,29,09,57,9.60
2012,09,29,09,58,9.60
2012,09,29,09,59,9.60
2012,09,29,10,00,9.60
2012,09,29,10,01,9.70
2012,09,29,10,02,9.70
2012,09,29,10,03,9.70
2012,09,29,10,04,9.80
2012,09,29,10,05,9.80
2012,09,29,10,06,9.80
2012,09,29,10,07,9.80
2012,09,29,10,08,9.90
2012,09,29,10,09,9.90
2012,09,29,10,10,10.00
2012,09,29,10,11,10.10
2012,09,29,10,12,10.20
2012,09,29,10,13,10.20
2012,09,29,10,14,10.30
2012,09,29,10,15,10.30
2012,09,29,10,16,10.40
2012,09,29,10,17,10.50
2012,09,29,10,18,10.60
2012,09,29,10,19,10.60
2012,09,29,10,20,10.60
2012,09,29,10,21,10.70
2012,09,29,10,22,10.70
2012,09,29,10,23,10.80
2012,09,29,10,24,10.80
2012,09,29,10,25,10.80
2012,09,29,10,26,10.90
2012,09,29,10,27,10.90
2012,09,29,10,28,10.90
2012,09,29,10,29,11.00
2012,09,29,10,30,11.10
2012,09,29,10,31,11.10
2012,09,29,10,32,11.20
2012,09,29,10,33,11.20
2012,09,29,10,34,11.20
2012,09,29,10,35,11.30
2012,09,29,10,36,11.30
2012,09,29,10,37,11.30
2012,09,29,10,38,11.30
2012,09,29,10,39,11.40
2012,09,29,10,40,11.40
2012,09,29,10,41,11.50
2012,09,29,10,42,11.60
2012,09,29,10,43,11.60
2012,09,29,10,44,11.70
2012,09,29,10,45,11.80
2012,09,29,10,46,11.80
2012,09,29,10,47,11.90
2012,09,29,10,48,11.90
2012,09,29,10,49,12.00
2012,09,29,10,50,12.10
2012,09,29,10,51,12.10
2012,09,29,10,52,12.20
2012,09,29,10,53,12.30
2012,09,29,10,54,12.40
2012,09,29,10,55,12.50
2012,09,29,10,56,12.60
2012,09,29,10,57,12.70
2012,09,29,10,58,12.80
2012,09,29,10,59,12.90
2012,09,29,11,00,13.00
2012,09,29,11,01,13.10
2012,09,29,11,02,13.20
2012,09,29,11,03,13.30
2012,09,29,11,04,13.30
2012,09,29,11,05,13.30
2012,09,29,11,06,13.30
2012,09,29,11,07,13.30
2012,09,29,11,08,13.20
2012,09,29,11,09,13.20
2012,09,29,11,10,13.30
2012,09,29,11,11,13.30
2012,09,29,11,12,13.30
2012,09,29,11,13,13.40
2012,09,29,11,14,13.40
2012,09,29,11,15,13.40
2012,09,29,11,16,13.40
2012,09,29,11,17,13.50
2012,09,29,11,18,13.50
2012,09,29,11,19,13.60
2012,09,29,11,20,13.60
2012,09,29,11,21,13.60
2012,09,29,11,22,13.60
2012,09,29,11,23,13.60
2012,09,29,11,24,13.60
2012,09,29,11,25,13.60
2012,09,29,11,26,13.60
2012,09,29,11,27,13.60
2012,09,29,11,28,13.70
2012,09,29,11,29,13.70
2012,09,29,11,30,13.70
2012,09,29,11,31,13.80
2012,09,29,11,32,13.80
2012,09,29,11,33,13.80
2012,09,29,11,34,13.80
2012,09,29,11,35,13.80
2012,09,29,11,36,13.80
2012,09,29,11,37,13.80
2012,09,29,11,38,13.80
2012,09,29,11,39,13.80
2012,09,29,11,40,13.80
2012,09,29,11,41,13.80
2012,09,29,11,42,13.80
2012,09,29,11,43,13.80
2012,09,29,11,44,13.80
2012,09,29,11,45,13.90
2012,09,29,11,46,13.90
2012,09,29,11,47,14.00
2012,09,29,11,48,14.10
2012,09,29,11,49,14.10
2012,09,29,11,50,14.10
2012,09,29,11,51,14.10
2012,09,29,11,52,14.00
2012,09,29,11,53,13.90
2012,09,29,11,54,13.80
2012,09,29,11,55,13.80
2012,09,29,11,56,13.80
2012,09,29,11,57,13.80
2012,09,29,11,58,13.90
2012,09,29,11,59,13.90
2012,09,29,12,00,14.00
2012,09,29,12,01,14.10
2012,09,29,12,02,14.10
2012,09,29,12,03,14.20
2012,09,29,12,04,14.30
2012,09,29,12,05,14.30
2012,09,29,12,06,14.40
2012,09,29,12,07,14.50
2012,09,29,12,08,14.50
2012,09,29,12,09,14.60
2012,09,29,12,10,14.70
2012,09,29,12,11,14.70
2012,09,29,12,12,14.70
2012,09,29,12,13,14.70
2012,09,29,12,14,14.80
2012,09,29,12,15,14.80
2012,09,29,12,16,14.90
2012,09,29,12,17,14.90
2012,09,29,12,18,15.00
2012,09,29,12,19,15.00
2012,09,29,12,20,15.00
2012,09,29,12,21,15.00
2012,09,29,12,22,15.00
2012,09,29,12,23,15.10
2012,09,29,12,24,15.10
2012,09,29,12,25,15.10
2012,09,29,12,26,15.20
2012,09,29,12,27,15.10
2012,09,29,12,28,15.10
2012,09,29,12,29,15.00
2012,09,29,12,30,15.00
2012,09,29,12,31,15.00
2012,09,29,12,32,14.90
2012,09,29,12,33,14.90
2012,09,29,12,34,14.80
2012,09,29,12,35,14.80
2012,09,29,12,36,14.80
2012,09,29,12,37,14.90
2012,09,29,12,38,14.90
2012,09,29,12,39,14.90
2012,09,29,12,40,14.80
2012,09,29,12,41,14.80
2012,09,29,12,42,14.70
2012,09,29,12,43,14.70
2012,09,29,12,44,14.70
2012,09,29,12,45,14.70
2012,09,29,12,46,14.70
2012,09,29,12,47,14.70
2012,09,29,12,48,14.70
2012,09,29,12,49,14.70
2012,09,29,12,50,14.70
2012,09,29,12,51,14.70
2012,09,29,12,52,14.80
2012,09,29,12,53,14.80
2012,09,29,12,54,14.80
2012,09,29,12,55,14.90
2012,09,29,12,56,15.00
2012,09,29,12,57,15.00
2012,09,29,12,58,15.00
2012,09,29,12,59,15.00
2012,09,29,13,00,15.00
2012,09,29,13,01,15.20
2012,09,29,13,02,15.20
2012,09,29,13,03,15.30
2012,09,29,13,04,15.30
2012,09,29,13,05,15.30
2012,09,29,13,06,15.30
2012,09,29,13,07,15.40
2012,09,29,13,08,15.40
2012,09,29,13,09,15.40
2012,09,29,13,10,15.40
2012,09,29,13,11,15.40
2012,09,29,13,12,15.40
2012,09,29,13,13,15.50
2012,09,29,13,14,15.50
2012,09,29,13,15,15.60
2012,09,29,13,16,15.50
2012,09,29,13,17,15.50
2012,09,29,13,18,15.50
2012,09,29,13,19,15.40
2012,09,29,13,20,15.40
2012,09,29,13,21,15.50
2012,09,29,13,22,15.60
2012,09,29,13,23,15.60
2012,09,29,13,24,15.70
2012,09,29,13,25,15.60
2012,09,29,13,26,15.70
2012,09,29,13,27,15.70
2012,09,29,13,28,15.70
2012,09,29,13,29,15.70
2012,09,29,13,30,15.70
2012,09,29,13,31,15.70
2012,09,29,13,32,15.60
2012,09,29,13,33,15.60
2012,09,29,13,34,15.60
2012,09,29,13,35,15.60
2012,09,29,13,36,15.60
2012,09,29,13,37,15.60
2012,09,29,13,38,15.60
2012,09,29,13,39,15.50
2012,09,29,13,40,15.40
2012,09,29,13,41,15.40
2012,09,29,13,42,15.40
2012,09,29,13,43,15.50
2012,09,29,13,44,15.50
2012,09,29,13,45,15.50
2012,09,29,13,46,15.60
2012,09,29,13,47,15.60
2012,09,29,13,48,15.60
2012,09,29,13,49,15.70
2012,09,29,13,50,15.70
2012,09,29,13,51,15.80
2012,09,29,13,52,15.80
2012,09,29,13,53,15.70
2012,09,29,13,54,15.80
2012,09,29,13,55,15.80
2012,09,29,13,56,15.80
2012,09,29,13,57,15.80
2012,09,29,13,58,15.80
2012,09,29,13,59,15.90
2012,09,29,14,00,15.90
2012,09,29,14,01,16.00
2012,09,29,14,02,16.10
2012,09,29,14,03,16.10
2012,09,29,14,04,16.10
2012,09,29,14,05,16.10
2012,09,29,14,06,16.10
2012,09,29,14,07,16.10
2012,09,29,14,08,16.10
2012,09,29,14,09,16.10
2012,09,29,14,10,16.10
2012,09,29,14,11,16.20
2012,09,29,14,12,16.20
2012,09,29,14,13,16.10
2012,09,29,14,14,16.10
2012,09,29,14,15,16.00
2012,09,29,14,16,16.00
2012,09,29,14,17,16.00
2012,09,29,14,18,16.10
2012,09,29,14,19,16.00
2012,09,29,14,20,16.00
2012,09,29,14,21,16.00
2012,09,29,14,22,16.00
2012,09,29,14,23,16.00
2012,09,29,14,24,15.90
2012,09,29,14,25,15.90
2012,09,29,14,26,16.00
2012,09,29,14,27,16.00
2012,09,29,14,28,16.00
2012,09,29,14,29,16.10
2012,09,29,14,30,16.10
2012,09,29,14,31,16.10
2012,09,29,14,32,16.10
2012,09,29,14,33,16.20
2012,09,29,14,34,16.20
2012,09,29,14,35,16.20
2012,09,29,14,36,16.10
2012,09,29,14,37,16.10
2012,09,29,14,38,16.00
2012,09,29,14,39,16.00
2012,09,29,14,40,16.00
2012,09,29,14,41,16.00
2012,09,29,14,42,16.00
2012,09,29,14,43,16.00
2012,09,29,14,44,16.00
2012,09,29,14,45,16.10
2012,09,29,14,46,16.10
2012,09,29,14,47,16.10
2012,09,29,14,48,16.30
2012,09,29,14,49,16.30
2012,09,29,14,50,16.40
2012,09,29,14,51,16.40
2012,09,29,14,52,16.40
2012,09,29,14,53,16.40
2012,09,29,14,54,16.40
2012,09,29,14,55,16.40
2012,09,29,14,56,16.50
2012,09,29,14,57,16.50
2012,09,29,14,58,16.60
2012,09,29,14,59,16.60
2012,09,29,15,00,16.60
2012,09,29,15,01,16.70
2012,09,29,15,02,16.70
2012,09,29,15,03,16.70
2012,09,29,15,04,16.70
2012,09,29,15,05,16.70
2012,09,29,15,06,16.70
2012,09,29,15,07,16.80
2012,09,29,15,08,16.80
2012,09,29,15,09,16.90
2012,09,29,15,10,16.90
2012,09,29,15,11,17.00
2012,09,29,15,12,17.00
2012,09,29,15,13,17.00
2012,09,29,15,14,16.90
2012,09,29,15,15,16.90
2012,09,29,15,16,16.90
2012,09,29,15,17,16.80
2012,09,29,15,18,16.70
2012,09,29,15,19,16.60
2012,09,29,15,20,16.60
2012,09,29,15,21,16.50
2012,09,29,15,22,16.50
2012,09,29,15,23,16.40
2012,09,29,15,24,16.40
2012,09,29,15,25,16.40
2012,09,29,15,26,16.40
2012,09,29,15,27,16.40
2012,09,29,15,28,16.40
2012,09,29,15,29,16.40
2012,09,29,15,30,16.40
