Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,15.30
2012,05,26,00,01,15.30
2012,05,26,00,02,15.30
2012,05,26,00,03,15.30
2012,05,26,00,04,15.30
2012,05,26,00,05,15.30
2012,05,26,00,06,15.30
2012,05,26,00,07,15.30
2012,05,26,00,08,15.30
2012,05,26,00,09,15.30
2012,05,26,00,10,15.20
2012,05,26,00,11,15.20
2012,05,26,00,12,15.20
2012,05,26,00,13,15.20
2012,05,26,00,14,15.20
2012,05,26,00,15,15.10
2012,05,26,00,16,15.10
2012,05,26,00,17,15.10
2012,05,26,00,18,15.10
2012,05,26,00,19,15.10
2012,05,26,00,20,15.10
2012,05,26,00,21,15.10
2012,05,26,00,22,15.10
2012,05,26,00,23,15.10
2012,05,26,00,24,15.10
2012,05,26,00,25,15.00
2012,05,26,00,26,15.00
2012,05,26,00,27,15.00
2012,05,26,00,28,15.00
2012,05,26,00,29,15.00
2012,05,26,00,30,14.90
2012,05,26,00,31,14.90
2012,05,26,00,32,14.90
2012,05,26,00,33,14.80
2012,05,26,00,34,14.80
2012,05,26,00,35,14.80
2012,05,26,00,36,14.80
2012,05,26,00,37,14.80
2012,05,26,00,38,14.80
2012,05,26,00,39,14.80
2012,05,26,00,40,14.80
2012,05,26,00,41,14.80
2012,05,26,00,42,14.80
2012,05,26,00,43,14.80
2012,05,26,00,44,14.80
2012,05,26,00,45,14.80
2012,05,26,00,46,14.80
2012,05,26,00,47,14.80
2012,05,26,00,48,14.80
2012,05,26,00,49,14.80
2012,05,26,00,50,14.80
2012,05,26,00,51,14.80
2012,05,26,00,52,14.80
2012,05,26,00,53,14.80
2012,05,26,00,54,14.80
2012,05,26,00,55,14.80
2012,05,26,00,56,14.80
2012,05,26,00,57,14.80
2012,05,26,00,58,14.70
2012,05,26,00,59,14.70
2012,05,26,01,00,14.70
2012,05,26,01,01,14.60
2012,05,26,01,02,14.60
2012,05,26,01,03,14.60
2012,05,26,01,04,14.60
2012,05,26,01,05,14.50
2012,05,26,01,06,14.50
2012,05,26,01,07,14.50
2012,05,26,01,08,14.50
2012,05,26,01,09,14.40
2012,05,26,01,10,14.40
2012,05,26,01,11,14.40
2012,05,26,01,12,14.40
2012,05,26,01,13,14.40
2012,05,26,01,14,14.30
2012,05,26,01,15,14.30
2012,05,26,01,16,14.30
2012,05,26,01,17,14.30
2012,05,26,01,18,14.30
2012,05,26,01,19,14.20
2012,05,26,01,20,14.20
2012,05,26,01,21,14.20
2012,05,26,01,22,14.20
2012,05,26,01,23,14.20
2012,05,26,01,24,14.20
2012,05,26,01,25,14.20
2012,05,26,01,26,14.20
2012,05,26,01,27,14.10
2012,05,26,01,28,14.10
2012,05,26,01,29,14.10
2012,05,26,01,30,14.00
2012,05,26,01,31,14.00
2012,05,26,01,32,14.00
2012,05,26,01,33,14.00
2012,05,26,01,34,13.90
2012,05,26,01,35,13.90
2012,05,26,01,36,13.90
2012,05,26,01,37,13.80
2012,05,26,01,38,13.80
2012,05,26,01,39,13.80
2012,05,26,01,40,13.80
2012,05,26,01,41,13.80
2012,05,26,01,42,13.70
2012,05,26,01,43,13.70
2012,05,26,01,44,13.70
2012,05,26,01,45,13.70
2012,05,26,01,46,13.70
2012,05,26,01,47,13.60
2012,05,26,01,48,13.60
2012,05,26,01,49,13.50
2012,05,26,01,50,13.50
2012,05,26,01,51,13.50
2012,05,26,01,52,13.40
2012,05,26,01,53,13.40
2012,05,26,01,54,13.30
2012,05,26,01,55,13.30
2012,05,26,01,56,13.30
2012,05,26,01,57,13.30
2012,05,26,01,58,13.30
2012,05,26,01,59,13.20
2012,05,26,02,00,13.20
2012,05,26,02,01,13.20
2012,05,26,02,02,13.20
2012,05,26,02,03,13.10
2012,05,26,02,04,13.10
2012,05,26,02,05,13.10
2012,05,26,02,06,13.10
2012,05,26,02,07,13.10
2012,05,26,02,08,13.10
2012,05,26,02,09,13.10
2012,05,26,02,10,13.10
2012,05,26,02,11,13.10
2012,05,26,02,12,13.10
2012,05,26,02,13,13.10
2012,05,26,02,14,13.00
2012,05,26,02,15,13.00
2012,05,26,02,16,13.00
2012,05,26,02,17,13.00
2012,05,26,02,18,13.00
2012,05,26,02,19,13.00
2012,05,26,02,20,13.00
2012,05,26,02,21,13.10
2012,05,26,02,22,13.10
2012,05,26,02,23,13.10
2012,05,26,02,24,13.10
2012,05,26,02,25,13.10
2012,05,26,02,26,13.20
2012,05,26,02,27,13.20
2012,05,26,02,28,13.20
2012,05,26,02,29,13.20
2012,05,26,02,30,13.20
2012,05,26,02,31,13.20
2012,05,26,02,32,13.20
2012,05,26,02,33,13.20
2012,05,26,02,34,13.20
2012,05,26,02,35,13.20
2012,05,26,02,36,13.20
2012,05,26,02,37,13.20
2012,05,26,02,38,13.20
2012,05,26,02,39,13.20
2012,05,26,02,40,13.20
2012,05,26,02,41,13.20
2012,05,26,02,42,13.20
2012,05,26,02,43,13.10
2012,05,26,02,44,13.10
2012,05,26,02,45,13.10
2012,05,26,02,46,13.10
2012,05,26,02,47,13.10
2012,05,26,02,48,13.10
2012,05,26,02,49,13.10
2012,05,26,02,50,13.10
2012,05,26,02,51,13.00
2012,05,26,02,52,13.00
2012,05,26,02,53,13.00
2012,05,26,02,54,13.00
2012,05,26,02,55,13.00
2012,05,26,02,56,13.00
2012,05,26,02,57,13.00
2012,05,26,02,58,13.00
2012,05,26,02,59,13.00
2012,05,26,03,00,13.00
2012,05,26,03,01,13.00
2012,05,26,03,02,13.00
2012,05,26,03,03,12.90
2012,05,26,03,04,12.90
2012,05,26,03,05,12.90
2012,05,26,03,06,12.90
2012,05,26,03,07,12.90
2012,05,26,03,08,12.90
2012,05,26,03,09,13.00
2012,05,26,03,10,13.00
2012,05,26,03,11,13.00
2012,05,26,03,12,13.10
2012,05,26,03,13,13.10
2012,05,26,03,14,13.10
2012,05,26,03,15,13.10
2012,05,26,03,16,13.20
2012,05,26,03,17,13.20
2012,05,26,03,18,13.20
2012,05,26,03,19,13.20
2012,05,26,03,20,13.20
2012,05,26,03,21,13.20
2012,05,26,03,22,13.20
2012,05,26,03,23,13.20
2012,05,26,03,24,13.20
2012,05,26,03,25,13.20
2012,05,26,03,26,13.20
2012,05,26,03,27,13.20
2012,05,26,03,28,13.10
2012,05,26,03,29,13.10
2012,05,26,03,30,13.10
2012,05,26,03,31,13.00
2012,05,26,03,32,13.00
2012,05,26,03,33,13.00
2012,05,26,03,34,13.00
2012,05,26,03,35,12.90
2012,05,26,03,36,12.90
2012,05,26,03,37,12.80
2012,05,26,03,38,12.80
2012,05,26,03,39,12.80
2012,05,26,03,40,12.80
2012,05,26,03,41,12.70
2012,05,26,03,42,12.70
2012,05,26,03,43,12.60
2012,05,26,03,44,12.60
2012,05,26,03,45,12.50
2012,05,26,03,46,12.50
2012,05,26,03,47,12.50
2012,05,26,03,48,12.40
2012,05,26,03,49,12.40
2012,05,26,03,50,12.40
2012,05,26,03,51,12.30
2012,05,26,03,52,12.30
2012,05,26,03,53,12.30
2012,05,26,03,54,12.30
2012,05,26,03,55,12.30
2012,05,26,03,56,12.20
2012,05,26,03,57,12.20
2012,05,26,03,58,12.20
2012,05,26,03,59,12.20
2012,05,26,04,00,12.10
2012,05,26,04,01,12.10
2012,05,26,04,02,12.10
2012,05,26,04,03,12.10
2012,05,26,04,04,12.10
2012,05,26,04,05,12.10
2012,05,26,04,06,12.00
2012,05,26,04,07,12.00
2012,05,26,04,08,12.00
2012,05,26,04,09,12.00
2012,05,26,04,10,12.00
2012,05,26,04,11,12.00
2012,05,26,04,12,11.90
2012,05,26,04,13,11.90
2012,05,26,04,14,11.90
2012,05,26,04,15,11.90
2012,05,26,04,16,11.90
2012,05,26,04,17,11.80
2012,05,26,04,18,11.80
2012,05,26,04,19,11.80
2012,05,26,04,20,11.80
2012,05,26,04,21,11.80
2012,05,26,04,22,11.80
2012,05,26,04,23,11.80
2012,05,26,04,24,11.80
2012,05,26,04,25,11.80
2012,05,26,04,26,11.80
2012,05,26,04,27,11.80
2012,05,26,04,28,11.80
2012,05,26,04,29,11.80
2012,05,26,04,30,11.70
2012,05,26,04,31,11.70
2012,05,26,04,32,11.70
2012,05,26,04,33,11.70
2012,05,26,04,34,11.70
2012,05,26,04,35,11.70
2012,05,26,04,36,11.70
2012,05,26,04,37,11.70
2012,05,26,04,38,11.70
2012,05,26,04,39,11.80
2012,05,26,04,40,11.80
2012,05,26,04,41,11.80
2012,05,26,04,42,11.80
2012,05,26,04,43,11.80
2012,05,26,04,44,11.80
2012,05,26,04,45,11.80
2012,05,26,04,46,11.80
2012,05,26,04,47,11.80
2012,05,26,04,48,11.80
2012,05,26,04,49,11.80
2012,05,26,04,50,11.80
2012,05,26,04,51,11.70
2012,05,26,04,52,11.70
2012,05,26,04,53,11.70
2012,05,26,04,54,11.60
2012,05,26,04,55,11.60
2012,05,26,04,56,11.60
2012,05,26,04,57,11.60
2012,05,26,04,58,11.60
2012,05,26,04,59,11.60
2012,05,26,05,00,11.50
2012,05,26,05,01,11.40
2012,05,26,05,02,11.40
2012,05,26,05,03,11.40
2012,05,26,05,04,11.40
2012,05,26,05,05,11.40
2012,05,26,05,06,11.40
2012,05,26,05,07,11.40
2012,05,26,05,08,11.40
2012,05,26,05,09,11.30
2012,05,26,05,10,11.30
2012,05,26,05,11,11.30
2012,05,26,05,12,11.30
2012,05,26,05,13,11.30
2012,05,26,05,14,11.30
2012,05,26,05,15,11.30
2012,05,26,05,16,11.30
2012,05,26,05,17,11.30
2012,05,26,05,18,11.20
2012,05,26,05,19,11.20
2012,05,26,05,20,11.20
2012,05,26,05,21,11.20
2012,05,26,05,22,11.20
2012,05,26,05,23,11.20
2012,05,26,05,24,11.20
2012,05,26,05,25,11.10
2012,05,26,05,26,11.10
2012,05,26,05,27,11.10
2012,05,26,05,28,11.10
2012,05,26,05,29,11.10
2012,05,26,05,30,11.00
2012,05,26,05,31,10.90
2012,05,26,05,32,10.90
2012,05,26,05,33,10.90
2012,05,26,05,34,10.90
2012,05,26,05,35,10.90
2012,05,26,05,36,10.80
2012,05,26,05,37,10.80
2012,05,26,05,38,10.80
2012,05,26,05,39,10.80
2012,05,26,05,40,10.80
2012,05,26,05,41,10.80
2012,05,26,05,42,10.80
2012,05,26,05,43,10.80
2012,05,26,05,44,10.80
2012,05,26,05,45,10.80
2012,05,26,05,46,10.80
2012,05,26,05,47,10.70
2012,05,26,05,48,10.70
2012,05,26,05,49,10.70
2012,05,26,05,50,10.70
2012,05,26,05,51,10.70
2012,05,26,05,52,10.70
2012,05,26,05,53,10.70
2012,05,26,05,54,10.70
2012,05,26,05,55,10.70
2012,05,26,05,56,10.70
2012,05,26,05,57,10.70
2012,05,26,05,58,10.70
2012,05,26,05,59,10.80
2012,05,26,06,00,10.80
2012,05,26,06,01,10.80
2012,05,26,06,02,10.80
2012,05,26,06,03,10.80
2012,05,26,06,04,10.80
2012,05,26,06,05,10.80
2012,05,26,06,06,10.80
2012,05,26,06,07,10.80
2012,05,26,06,08,10.90
2012,05,26,06,09,10.90
2012,05,26,06,10,10.90
2012,05,26,06,11,10.90
2012,05,26,06,12,10.90
2012,05,26,06,13,10.90
2012,05,26,06,14,10.90
2012,05,26,06,15,10.90
2012,05,26,06,16,10.90
2012,05,26,06,17,10.90
2012,05,26,06,18,10.90
2012,05,26,06,19,11.00
2012,05,26,06,20,11.10
2012,05,26,06,21,11.10
2012,05,26,06,22,11.20
2012,05,26,06,23,11.20
2012,05,26,06,24,11.30
2012,05,26,06,25,11.30
2012,05,26,06,26,11.40
2012,05,26,06,27,11.40
2012,05,26,06,28,11.40
2012,05,26,06,29,11.50
2012,05,26,06,30,11.60
2012,05,26,06,31,11.60
2012,05,26,06,32,11.60
2012,05,26,06,33,11.70
2012,05,26,06,34,11.80
2012,05,26,06,35,11.80
2012,05,26,06,36,11.80
2012,05,26,06,37,11.90
2012,05,26,06,38,11.90
2012,05,26,06,39,12.00
2012,05,26,06,40,12.00
2012,05,26,06,41,12.00
2012,05,26,06,42,12.10
2012,05,26,06,43,12.10
2012,05,26,06,44,12.20
2012,05,26,06,45,12.20
2012,05,26,06,46,12.20
2012,05,26,06,47,12.20
2012,05,26,06,48,12.30
2012,05,26,06,49,12.30
2012,05,26,06,50,12.30
2012,05,26,06,51,12.30
2012,05,26,06,52,12.40
2012,05,26,06,53,12.40
2012,05,26,06,54,12.40
2012,05,26,06,55,12.40
2012,05,26,06,56,12.40
2012,05,26,06,57,12.40
2012,05,26,06,58,12.50
2012,05,26,06,59,12.50
2012,05,26,07,00,12.50
2012,05,26,07,01,12.60
2012,05,26,07,02,12.70
2012,05,26,07,03,12.70
2012,05,26,07,04,12.80
2012,05,26,07,05,12.90
2012,05,26,07,06,12.90
2012,05,26,07,07,13.00
2012,05,26,07,08,13.10
2012,05,26,07,09,13.20
2012,05,26,07,10,13.20
2012,05,26,07,11,13.20
2012,05,26,07,12,13.30
2012,05,26,07,13,13.20
2012,05,26,07,14,13.20
2012,05,26,07,15,13.10
2012,05,26,07,16,13.10
2012,05,26,07,17,13.10
2012,05,26,07,18,13.10
2012,05,26,07,19,13.00
2012,05,26,07,20,13.00
2012,05,26,07,21,13.00
2012,05,26,07,22,13.00
2012,05,26,07,23,13.00
2012,05,26,07,24,13.00
2012,05,26,07,25,13.00
2012,05,26,07,26,12.90
2012,05,26,07,27,12.90
2012,05,26,07,28,12.90
2012,05,26,07,29,12.90
2012,05,26,07,30,13.00
2012,05,26,07,31,13.00
2012,05,26,07,32,13.00
2012,05,26,07,33,13.00
2012,05,26,07,34,13.10
2012,05,26,07,35,13.10
2012,05,26,07,36,13.20
2012,05,26,07,37,13.20
2012,05,26,07,38,13.20
2012,05,26,07,39,13.20
2012,05,26,07,40,13.20
2012,05,26,07,41,13.20
2012,05,26,07,42,13.20
2012,05,26,07,43,13.30
2012,05,26,07,44,13.30
2012,05,26,07,45,13.30
2012,05,26,07,46,13.30
2012,05,26,07,47,13.30
2012,05,26,07,48,13.30
2012,05,26,07,49,13.30
2012,05,26,07,50,13.40
2012,05,26,07,51,13.50
2012,05,26,07,52,13.60
2012,05,26,07,53,13.60
2012,05,26,07,54,13.60
2012,05,26,07,55,13.70
2012,05,26,07,56,13.70
2012,05,26,07,57,13.80
2012,05,26,07,58,13.90
2012,05,26,07,59,13.90
2012,05,26,08,00,14.00
2012,05,26,08,01,14.00
2012,05,26,08,02,14.10
2012,05,26,08,03,14.20
2012,05,26,08,04,14.20
2012,05,26,08,05,14.20
2012,05,26,08,06,14.30
2012,05,26,08,07,14.40
2012,05,26,08,08,14.40
2012,05,26,08,09,14.50
2012,05,26,08,10,14.60
2012,05,26,08,11,14.60
2012,05,26,08,12,14.70
2012,05,26,08,13,14.80
2012,05,26,08,14,14.80
2012,05,26,08,15,14.90
2012,05,26,08,16,15.00
2012,05,26,08,17,15.10
2012,05,26,08,18,15.10
2012,05,26,08,19,15.20
2012,05,26,08,20,15.30
2012,05,26,08,21,15.30
2012,05,26,08,22,15.40
2012,05,26,08,23,15.50
2012,05,26,08,24,15.50
2012,05,26,08,25,15.50
2012,05,26,08,26,15.50
2012,05,26,08,27,15.50
2012,05,26,08,28,15.60
2012,05,26,08,29,15.60
2012,05,26,08,30,15.70
2012,05,26,08,31,15.80
2012,05,26,08,32,15.80
2012,05,26,08,33,15.80
2012,05,26,08,34,15.90
2012,05,26,08,35,16.00
2012,05,26,08,36,16.10
2012,05,26,08,37,16.10
2012,05,26,08,38,16.10
2012,05,26,08,39,16.20
2012,05,26,08,40,16.20
2012,05,26,08,41,16.20
2012,05,26,08,42,16.30
2012,05,26,08,43,16.30
2012,05,26,08,44,16.30
2012,05,26,08,45,16.40
2012,05,26,08,46,16.40
2012,05,26,08,47,16.40
2012,05,26,08,48,16.40
2012,05,26,08,49,16.40
2012,05,26,08,50,16.60
2012,05,26,08,51,16.70
2012,05,26,08,52,16.70
2012,05,26,08,53,16.80
2012,05,26,08,54,16.90
2012,05,26,08,55,16.90
2012,05,26,08,56,16.90
2012,05,26,08,57,16.90
2012,05,26,08,58,16.90
2012,05,26,08,59,16.90
2012,05,26,09,00,16.90
2012,05,26,09,01,16.90
2012,05,26,09,02,17.00
2012,05,26,09,03,17.00
2012,05,26,09,04,17.00
2012,05,26,09,05,17.00
2012,05,26,09,06,17.10
2012,05,26,09,07,17.00
2012,05,26,09,08,16.90
2012,05,26,09,09,16.80
2012,05,26,09,10,16.70
2012,05,26,09,11,16.70
2012,05,26,09,12,16.60
2012,05,26,09,13,16.60
2012,05,26,09,14,16.60
2012,05,26,09,15,16.50
2012,05,26,09,16,16.40
2012,05,26,09,17,16.40
2012,05,26,09,18,16.40
2012,05,26,09,19,16.30
2012,05,26,09,20,16.30
2012,05,26,09,21,16.30
2012,05,26,09,22,16.30
2012,05,26,09,23,16.30
2012,05,26,09,24,16.30
2012,05,26,09,25,16.40
2012,05,26,09,26,16.40
2012,05,26,09,27,16.40
2012,05,26,09,28,16.40
2012,05,26,09,29,16.40
2012,05,26,09,30,16.40
2012,05,26,09,31,16.40
2012,05,26,09,32,16.50
2012,05,26,09,33,16.60
2012,05,26,09,34,16.60
2012,05,26,09,35,16.60
2012,05,26,09,36,16.60
2012,05,26,09,37,16.60
2012,05,26,09,38,16.70
2012,05,26,09,39,16.70
2012,05,26,09,40,16.80
2012,05,26,09,41,16.90
2012,05,26,09,42,17.00
2012,05,26,09,43,17.00
2012,05,26,09,44,17.10
2012,05,26,09,45,17.20
2012,05,26,09,46,17.20
2012,05,26,09,47,17.20
2012,05,26,09,48,17.20
2012,05,26,09,49,17.20
2012,05,26,09,50,17.30
2012,05,26,09,51,17.30
2012,05,26,09,52,17.30
2012,05,26,09,53,17.30
2012,05,26,09,54,17.30
2012,05,26,09,55,17.30
2012,05,26,09,56,17.40
2012,05,26,09,57,17.50
2012,05,26,09,58,17.60
2012,05,26,09,59,17.70
2012,05,26,10,00,17.80
2012,05,26,10,01,17.80
2012,05,26,10,02,17.90
2012,05,26,10,03,17.90
2012,05,26,10,04,17.90
2012,05,26,10,05,17.90
2012,05,26,10,06,17.90
2012,05,26,10,07,17.90
2012,05,26,10,08,18.00
2012,05,26,10,09,18.10
2012,05,26,10,10,18.20
2012,05,26,10,11,18.20
2012,05,26,10,12,18.30
2012,05,26,10,13,18.40
2012,05,26,10,14,18.40
2012,05,26,10,15,18.30
2012,05,26,10,16,18.20
2012,05,26,10,17,18.10
2012,05,26,10,18,18.10
2012,05,26,10,19,18.10
2012,05,26,10,20,18.00
2012,05,26,10,21,17.90
2012,05,26,10,22,17.80
2012,05,26,10,23,17.70
2012,05,26,10,24,17.60
2012,05,26,10,25,17.70
2012,05,26,10,26,17.70
2012,05,26,10,27,17.80
2012,05,26,10,28,17.80
2012,05,26,10,29,17.80
2012,05,26,10,30,17.80
2012,05,26,10,31,17.80
2012,05,26,10,32,17.80
2012,05,26,10,33,17.80
2012,05,26,10,34,17.90
2012,05,26,10,35,18.00
2012,05,26,10,36,18.10
2012,05,26,10,37,18.10
2012,05,26,10,38,18.20
2012,05,26,10,39,18.30
2012,05,26,10,40,18.40
2012,05,26,10,41,18.50
2012,05,26,10,42,18.60
2012,05,26,10,43,18.70
2012,05,26,10,44,18.90
2012,05,26,10,45,18.90
2012,05,26,10,46,19.00
2012,05,26,10,47,19.10
2012,05,26,10,48,19.20
2012,05,26,10,49,19.30
2012,05,26,10,50,19.40
2012,05,26,10,51,19.50
2012,05,26,10,52,19.60
2012,05,26,10,53,19.70
2012,05,26,10,54,19.80
2012,05,26,10,55,20.00
2012,05,26,10,56,20.10
2012,05,26,10,57,20.20
2012,05,26,10,58,20.20
2012,05,26,10,59,20.20
2012,05,26,11,00,20.20
2012,05,26,11,01,20.20
2012,05,26,11,02,20.20
2012,05,26,11,03,20.20
2012,05,26,11,04,20.00
2012,05,26,11,05,19.90
2012,05,26,11,06,19.70
2012,05,26,11,07,19.70
2012,05,26,11,08,19.70
2012,05,26,11,09,19.70
2012,05,26,11,10,19.70
2012,05,26,11,11,19.70
2012,05,26,11,12,19.70
2012,05,26,11,13,19.70
2012,05,26,11,14,19.80
2012,05,26,11,15,19.80
2012,05,26,11,16,19.80
2012,05,26,11,17,19.80
2012,05,26,11,18,19.80
2012,05,26,11,19,19.90
2012,05,26,11,20,19.90
2012,05,26,11,21,20.00
2012,05,26,11,22,20.10
2012,05,26,11,23,20.20
2012,05,26,11,24,20.20
2012,05,26,11,25,20.10
2012,05,26,11,26,19.90
2012,05,26,11,27,19.90
2012,05,26,11,28,20.00
2012,05,26,11,29,20.10
2012,05,26,11,30,20.20
2012,05,26,11,31,20.20
2012,05,26,11,32,20.20
2012,05,26,11,33,20.10
2012,05,26,11,34,20.10
2012,05,26,11,35,20.00
2012,05,26,11,36,19.90
2012,05,26,11,37,19.90
2012,05,26,11,38,19.90
2012,05,26,11,39,19.80
2012,05,26,11,40,19.80
2012,05,26,11,41,19.80
2012,05,26,11,42,19.80
2012,05,26,11,43,19.80
2012,05,26,11,44,19.80
2012,05,26,11,45,19.80
2012,05,26,11,46,19.90
2012,05,26,11,47,19.90
2012,05,26,11,48,19.90
2012,05,26,11,49,19.90
2012,05,26,11,50,19.90
2012,05,26,11,51,19.90
2012,05,26,11,52,19.90
2012,05,26,11,53,19.90
2012,05,26,11,54,19.90
2012,05,26,11,55,19.90
2012,05,26,11,56,19.90
2012,05,26,11,57,19.90
2012,05,26,11,58,20.10
2012,05,26,11,59,20.10
2012,05,26,12,00,20.10
2012,05,26,12,01,20.20
2012,05,26,12,02,20.20
2012,05,26,12,03,20.30
2012,05,26,12,04,20.30
2012,05,26,12,05,20.30
2012,05,26,12,06,20.30
2012,05,26,12,07,20.30
2012,05,26,12,08,20.30
2012,05,26,12,09,20.30
2012,05,26,12,10,20.30
2012,05,26,12,11,20.20
2012,05,26,12,12,20.20
2012,05,26,12,13,20.20
2012,05,26,12,14,20.20
2012,05,26,12,15,20.20
2012,05,26,12,16,20.20
2012,05,26,12,17,20.20
2012,05,26,12,18,20.20
2012,05,26,12,19,20.20
2012,05,26,12,20,20.30
2012,05,26,12,21,20.40
2012,05,26,12,22,20.40
2012,05,26,12,23,20.50
2012,05,26,12,24,20.50
2012,05,26,12,25,20.60
2012,05,26,12,26,20.60
2012,05,26,12,27,20.60
2012,05,26,12,28,20.50
2012,05,26,12,29,20.50
2012,05,26,12,30,20.60
2012,05,26,12,31,20.60
2012,05,26,12,32,20.60
2012,05,26,12,33,20.50
2012,05,26,12,34,20.50
2012,05,26,12,35,20.60
2012,05,26,12,36,20.60
2012,05,26,12,37,20.50
2012,05,26,12,38,20.50
2012,05,26,12,39,20.60
2012,05,26,12,40,20.70
2012,05,26,12,41,20.70
2012,05,26,12,42,20.80
2012,05,26,12,43,20.90
2012,05,26,12,44,21.00
2012,05,26,12,45,21.00
2012,05,26,12,46,20.90
2012,05,26,12,47,20.70
2012,05,26,12,48,20.60
2012,05,26,12,49,20.50
2012,05,26,12,50,20.50
2012,05,26,12,51,20.50
2012,05,26,12,52,20.50
2012,05,26,12,53,20.60
2012,05,26,12,54,20.60
2012,05,26,12,55,20.50
2012,05,26,12,56,20.60
2012,05,26,12,57,20.60
2012,05,26,12,58,20.70
2012,05,26,12,59,20.70
2012,05,26,13,00,20.70
2012,05,26,13,01,20.80
2012,05,26,13,02,20.80
2012,05,26,13,03,20.70
2012,05,26,13,04,20.70
2012,05,26,13,05,20.80
2012,05,26,13,06,20.60
2012,05,26,13,07,20.50
2012,05,26,13,08,20.50
2012,05,26,13,09,20.60
2012,05,26,13,10,20.50
2012,05,26,13,11,20.50
2012,05,26,13,12,20.60
2012,05,26,13,13,20.70
2012,05,26,13,14,20.80
2012,05,26,13,15,20.80
2012,05,26,13,16,20.90
2012,05,26,13,17,20.90
2012,05,26,13,18,21.00
2012,05,26,13,19,21.00
2012,05,26,13,20,21.00
2012,05,26,13,21,20.90
2012,05,26,13,22,20.80
2012,05,26,13,23,20.70
2012,05,26,13,24,20.50
2012,05,26,13,25,20.30
2012,05,26,13,26,20.10
2012,05,26,13,27,19.70
2012,05,26,13,28,19.50
2012,05,26,13,29,19.30
2012,05,26,13,30,19.30
2012,05,26,13,31,19.40
2012,05,26,13,32,19.50
2012,05,26,13,33,19.60
2012,05,26,13,34,19.60
2012,05,26,13,35,19.70
2012,05,26,13,36,19.90
2012,05,26,13,37,20.00
2012,05,26,13,38,20.20
2012,05,26,13,39,20.20
2012,05,26,13,40,20.20
2012,05,26,13,41,20.20
2012,05,26,13,42,20.20
2012,05,26,13,43,20.20
2012,05,26,13,44,20.00
2012,05,26,13,45,19.90
2012,05,26,13,46,19.70
2012,05,26,13,47,19.60
2012,05,26,13,48,19.60
2012,05,26,13,49,19.70
2012,05,26,13,50,19.70
2012,05,26,13,51,19.60
2012,05,26,13,52,19.60
2012,05,26,13,53,19.50
2012,05,26,13,54,19.40
2012,05,26,13,55,19.40
2012,05,26,13,56,19.40
2012,05,26,13,57,19.50
2012,05,26,13,58,19.40
2012,05,26,13,59,19.50
2012,05,26,14,00,19.50
2012,05,26,14,01,19.50
2012,05,26,14,02,19.50
2012,05,26,14,03,19.50
2012,05,26,14,04,19.50
2012,05,26,14,05,19.50
2012,05,26,14,06,19.60
2012,05,26,14,07,19.60
2012,05,26,14,08,19.70
2012,05,26,14,09,19.70
2012,05,26,14,10,19.70
2012,05,26,14,11,19.70
2012,05,26,14,12,19.80
2012,05,26,14,13,19.90
2012,05,26,14,14,19.90
2012,05,26,14,15,19.90
2012,05,26,14,16,20.00
2012,05,26,14,17,20.10
2012,05,26,14,18,20.20
2012,05,26,14,19,20.20
2012,05,26,14,20,20.20
2012,05,26,14,21,20.20
2012,05,26,14,22,20.30
2012,05,26,14,23,20.30
2012,05,26,14,24,20.20
2012,05,26,14,25,20.20
2012,05,26,14,26,20.20
2012,05,26,14,27,20.10
2012,05,26,14,28,20.10
2012,05,26,14,29,20.10
2012,05,26,14,30,20.20
2012,05,26,14,31,20.10
2012,05,26,14,32,20.00
2012,05,26,14,33,19.90
2012,05,26,14,34,19.90
2012,05,26,14,35,19.90
2012,05,26,14,36,19.90
2012,05,26,14,37,19.90
2012,05,26,14,38,20.00
2012,05,26,14,39,20.10
2012,05,26,14,40,20.20
2012,05,26,14,41,20.20
2012,05,26,14,42,20.00
2012,05,26,14,43,19.90
2012,05,26,14,44,20.10
2012,05,26,14,45,20.10
2012,05,26,14,46,20.20
2012,05,26,14,47,20.30
2012,05,26,14,48,20.50
2012,05,26,14,49,20.60
2012,05,26,14,50,20.70
2012,05,26,14,51,20.80
2012,05,26,14,52,20.90
2012,05,26,14,53,21.00
2012,05,26,14,54,21.00
2012,05,26,14,55,21.00
2012,05,26,14,56,21.00
2012,05,26,14,57,21.00
2012,05,26,14,58,21.10
2012,05,26,14,59,21.10
2012,05,26,15,00,21.00
2012,05,26,15,01,20.80
2012,05,26,15,02,20.60
2012,05,26,15,03,20.50
2012,05,26,15,04,20.30
2012,05,26,15,05,20.30
2012,05,26,15,06,20.30
2012,05,26,15,07,20.40
2012,05,26,15,08,20.40
2012,05,26,15,09,20.50
2012,05,26,15,10,20.50
2012,05,26,15,11,20.60
2012,05,26,15,12,20.60
2012,05,26,15,13,20.50
2012,05,26,15,14,20.40
2012,05,26,15,15,20.30
2012,05,26,15,16,20.30
2012,05,26,15,17,20.30
2012,05,26,15,18,20.20
2012,05,26,15,19,20.20
2012,05,26,15,20,20.10
2012,05,26,15,21,20.00
2012,05,26,15,22,19.90
2012,05,26,15,23,19.90
2012,05,26,15,24,19.90
2012,05,26,15,25,19.90
2012,05,26,15,26,19.90
2012,05,26,15,27,19.90
2012,05,26,15,28,19.90
2012,05,26,15,29,19.90
2012,05,26,15,30,19.90
