Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,05,00,00,12.80
2012,09,05,00,01,12.80
2012,09,05,00,02,12.80
2012,09,05,00,03,12.80
2012,09,05,00,04,12.70
2012,09,05,00,05,12.70
2012,09,05,00,06,12.70
2012,09,05,00,07,12.70
2012,09,05,00,08,12.70
2012,09,05,00,09,12.70
2012,09,05,00,10,12.70
2012,09,05,00,11,12.60
2012,09,05,00,12,12.60
2012,09,05,00,13,12.60
2012,09,05,00,14,12.60
2012,09,05,00,15,12.60
2012,09,05,00,16,12.50
2012,09,05,00,17,12.50
2012,09,05,00,18,12.50
2012,09,05,00,19,12.50
2012,09,05,00,20,12.40
2012,09,05,00,21,12.40
2012,09,05,00,22,12.40
2012,09,05,00,23,12.40
2012,09,05,00,24,12.40
2012,09,05,00,25,12.40
2012,09,05,00,26,12.40
2012,09,05,00,27,12.40
2012,09,05,00,28,12.40
2012,09,05,00,29,12.40
2012,09,05,00,30,12.40
2012,09,05,00,31,12.40
2012,09,05,00,32,12.40
2012,09,05,00,33,12.40
2012,09,05,00,34,12.40
2012,09,05,00,35,12.40
2012,09,05,00,36,12.40
2012,09,05,00,37,12.40
2012,09,05,00,38,12.30
2012,09,05,00,39,12.30
2012,09,05,00,40,12.30
2012,09,05,00,41,12.30
2012,09,05,00,42,12.30
2012,09,05,00,43,12.30
2012,09,05,00,44,12.30
2012,09,05,00,45,12.30
2012,09,05,00,46,12.30
2012,09,05,00,47,12.20
2012,09,05,00,48,12.20
2012,09,05,00,49,12.20
2012,09,05,00,50,12.20
2012,09,05,00,51,12.20
2012,09,05,00,52,12.20
2012,09,05,00,53,12.20
2012,09,05,00,54,12.20
2012,09,05,00,55,12.20
2012,09,05,00,56,12.20
2012,09,05,00,57,12.20
2012,09,05,00,58,12.20
2012,09,05,00,59,12.20
2012,09,05,01,00,12.20
2012,09,05,01,01,12.10
2012,09,05,01,02,12.10
2012,09,05,01,03,12.10
2012,09,05,01,04,12.10
2012,09,05,01,05,12.10
2012,09,05,01,06,12.10
2012,09,05,01,07,12.10
2012,09,05,01,08,12.10
2012,09,05,01,09,12.10
2012,09,05,01,10,12.00
2012,09,05,01,11,12.00
2012,09,05,01,12,12.00
2012,09,05,01,13,12.00
2012,09,05,01,14,11.90
2012,09,05,01,15,11.90
2012,09,05,01,16,11.90
2012,09,05,01,17,11.90
2012,09,05,01,18,11.90
2012,09,05,01,19,11.80
2012,09,05,01,20,11.80
2012,09,05,01,21,11.80
2012,09,05,01,22,11.80
2012,09,05,01,23,11.80
2012,09,05,01,24,11.80
2012,09,05,01,25,11.70
2012,09,05,01,26,11.70
2012,09,05,01,27,11.70
2012,09,05,01,28,11.70
2012,09,05,01,29,11.70
2012,09,05,01,30,11.60
2012,09,05,01,31,11.60
2012,09,05,01,32,11.50
2012,09,05,01,33,11.50
2012,09,05,01,34,11.40
2012,09,05,01,35,11.40
2012,09,05,01,36,11.30
2012,09,05,01,37,11.30
2012,09,05,01,38,11.20
2012,09,05,01,39,11.20
2012,09,05,01,40,11.20
2012,09,05,01,41,11.10
2012,09,05,01,42,11.10
2012,09,05,01,43,11.10
2012,09,05,01,44,11.10
2012,09,05,01,45,11.10
2012,09,05,01,46,11.00
2012,09,05,01,47,11.00
2012,09,05,01,48,11.00
2012,09,05,01,49,11.00
2012,09,05,01,50,11.00
2012,09,05,01,51,10.90
2012,09,05,01,52,10.90
2012,09,05,01,53,10.90
2012,09,05,01,54,10.90
2012,09,05,01,55,10.90
2012,09,05,01,56,10.90
2012,09,05,01,57,10.90
2012,09,05,01,58,10.90
2012,09,05,01,59,10.90
2012,09,05,02,00,10.90
2012,09,05,02,01,10.90
2012,09,05,02,02,10.90
2012,09,05,02,03,10.90
2012,09,05,02,04,10.90
2012,09,05,02,05,10.90
2012,09,05,02,06,10.90
2012,09,05,02,07,10.90
2012,09,05,02,08,10.90
2012,09,05,02,09,10.90
2012,09,05,02,10,10.90
2012,09,05,02,11,10.90
2012,09,05,02,12,10.90
2012,09,05,02,13,10.90
2012,09,05,02,14,10.90
2012,09,05,02,15,10.90
2012,09,05,02,16,10.80
2012,09,05,02,17,10.80
2012,09,05,02,18,10.80
2012,09,05,02,19,10.80
2012,09,05,02,20,10.80
2012,09,05,02,21,10.80
2012,09,05,02,22,10.80
2012,09,05,02,23,10.80
2012,09,05,02,24,10.80
2012,09,05,02,25,10.80
2012,09,05,02,26,10.80
2012,09,05,02,27,10.80
2012,09,05,02,28,10.80
2012,09,05,02,29,10.80
2012,09,05,02,30,10.80
2012,09,05,02,31,10.70
2012,09,05,02,32,10.70
2012,09,05,02,33,10.70
2012,09,05,02,34,10.70
2012,09,05,02,35,10.70
2012,09,05,02,36,10.70
2012,09,05,02,37,10.70
2012,09,05,02,38,10.70
2012,09,05,02,39,10.70
2012,09,05,02,40,10.70
2012,09,05,02,41,10.60
2012,09,05,02,42,10.60
2012,09,05,02,43,10.60
2012,09,05,02,44,10.60
2012,09,05,02,45,10.60
2012,09,05,02,46,10.60
2012,09,05,02,47,10.60
2012,09,05,02,48,10.60
2012,09,05,02,49,10.60
2012,09,05,02,50,10.60
2012,09,05,02,51,10.60
2012,09,05,02,52,10.60
2012,09,05,02,53,10.50
2012,09,05,02,54,10.50
2012,09,05,02,55,10.50
2012,09,05,02,56,10.50
2012,09,05,02,57,10.50
2012,09,05,02,58,10.50
2012,09,05,02,59,10.50
2012,09,05,03,00,10.50
2012,09,05,03,01,10.50
2012,09,05,03,02,10.50
2012,09,05,03,03,10.40
2012,09,05,03,04,10.40
2012,09,05,03,05,10.40
2012,09,05,03,06,10.40
2012,09,05,03,07,10.40
2012,09,05,03,08,10.40
2012,09,05,03,09,10.40
2012,09,05,03,10,10.40
2012,09,05,03,11,10.40
2012,09,05,03,12,10.40
2012,09,05,03,13,10.40
2012,09,05,03,14,10.40
2012,09,05,03,15,10.30
2012,09,05,03,16,10.30
2012,09,05,03,17,10.30
2012,09,05,03,18,10.30
2012,09,05,03,19,10.30
2012,09,05,03,20,10.30
2012,09,05,03,21,10.30
2012,09,05,03,22,10.30
2012,09,05,03,23,10.30
2012,09,05,03,24,10.30
2012,09,05,03,25,10.30
2012,09,05,03,26,10.30
2012,09,05,03,27,10.30
2012,09,05,03,28,10.30
2012,09,05,03,29,10.30
2012,09,05,03,30,10.30
2012,09,05,03,31,10.30
2012,09,05,03,32,10.30
2012,09,05,03,33,10.30
2012,09,05,03,34,10.30
2012,09,05,03,35,10.30
2012,09,05,03,36,10.30
2012,09,05,03,37,10.30
2012,09,05,03,38,10.30
2012,09,05,03,39,10.30
2012,09,05,03,40,10.30
2012,09,05,03,41,10.30
2012,09,05,03,42,10.30
2012,09,05,03,43,10.30
2012,09,05,03,44,10.30
2012,09,05,03,45,10.30
2012,09,05,03,46,10.30
2012,09,05,03,47,10.30
2012,09,05,03,48,10.30
2012,09,05,03,49,10.20
2012,09,05,03,50,10.20
2012,09,05,03,51,10.20
2012,09,05,03,52,10.20
2012,09,05,03,53,10.20
2012,09,05,03,54,10.20
2012,09,05,03,55,10.20
2012,09,05,03,56,10.20
2012,09,05,03,57,10.20
2012,09,05,03,58,10.20
2012,09,05,03,59,10.20
2012,09,05,04,00,10.20
2012,09,05,04,01,10.20
2012,09,05,04,02,10.10
2012,09,05,04,03,10.10
2012,09,05,04,04,10.10
2012,09,05,04,05,10.10
2012,09,05,04,06,10.10
2012,09,05,04,07,10.10
2012,09,05,04,08,10.10
2012,09,05,04,09,10.10
2012,09,05,04,10,10.10
2012,09,05,04,11,10.10
2012,09,05,04,12,10.10
2012,09,05,04,13,10.10
2012,09,05,04,14,10.10
2012,09,05,04,15,10.10
2012,09,05,04,16,10.10
2012,09,05,04,17,10.10
2012,09,05,04,18,10.00
2012,09,05,04,19,10.00
2012,09,05,04,20,10.00
2012,09,05,04,21,10.00
2012,09,05,04,22,10.00
2012,09,05,04,23,10.00
2012,09,05,04,24,10.00
2012,09,05,04,25,9.90
2012,09,05,04,26,9.90
2012,09,05,04,27,9.90
2012,09,05,04,28,9.90
2012,09,05,04,29,9.90
2012,09,05,04,30,9.90
2012,09,05,04,31,9.90
2012,09,05,04,32,9.90
2012,09,05,04,33,9.90
2012,09,05,04,34,9.90
2012,09,05,04,35,9.90
2012,09,05,04,36,9.90
2012,09,05,04,37,9.90
2012,09,05,04,38,9.80
2012,09,05,04,39,9.80
2012,09,05,04,40,9.80
2012,09,05,04,41,9.80
2012,09,05,04,42,9.80
2012,09,05,04,43,9.80
2012,09,05,04,44,9.80
2012,09,05,04,45,9.80
2012,09,05,04,46,9.80
2012,09,05,04,47,9.80
2012,09,05,04,48,9.80
2012,09,05,04,49,9.80
2012,09,05,04,50,9.80
2012,09,05,04,51,9.70
2012,09,05,04,52,9.70
2012,09,05,04,53,9.70
2012,09,05,04,54,9.70
2012,09,05,04,55,9.70
2012,09,05,04,56,9.70
2012,09,05,04,57,9.70
2012,09,05,04,58,9.70
2012,09,05,04,59,9.70
2012,09,05,05,00,9.70
2012,09,05,05,01,9.70
2012,09,05,05,02,9.70
2012,09,05,05,03,9.70
2012,09,05,05,04,9.70
2012,09,05,05,05,9.70
2012,09,05,05,06,9.70
2012,09,05,05,07,9.70
2012,09,05,05,08,9.70
2012,09,05,05,09,9.70
2012,09,05,05,10,9.70
2012,09,05,05,11,9.70
2012,09,05,05,12,9.70
2012,09,05,05,13,9.70
2012,09,05,05,14,9.70
2012,09,05,05,15,9.60
2012,09,05,05,16,9.60
2012,09,05,05,17,9.60
2012,09,05,05,18,9.60
2012,09,05,05,19,9.60
2012,09,05,05,20,9.60
2012,09,05,05,21,9.60
2012,09,05,05,22,9.60
2012,09,05,05,23,9.60
2012,09,05,05,24,9.60
2012,09,05,05,25,9.60
2012,09,05,05,26,9.60
2012,09,05,05,27,9.60
2012,09,05,05,28,9.60
2012,09,05,05,29,9.60
2012,09,05,05,30,9.70
2012,09,05,05,31,9.60
2012,09,05,05,32,9.60
2012,09,05,05,33,9.70
2012,09,05,05,34,9.70
2012,09,05,05,35,9.70
2012,09,05,05,36,9.70
2012,09,05,05,37,9.60
2012,09,05,05,38,9.60
2012,09,05,05,39,9.60
2012,09,05,05,40,9.60
2012,09,05,05,41,9.60
2012,09,05,05,42,9.70
2012,09,05,05,43,9.70
2012,09,05,05,44,9.70
2012,09,05,05,45,9.70
2012,09,05,05,46,9.70
2012,09,05,05,47,9.70
2012,09,05,05,48,9.70
2012,09,05,05,49,9.70
2012,09,05,05,50,9.70
2012,09,05,05,51,9.70
2012,09,05,05,52,9.70
2012,09,05,05,53,9.70
2012,09,05,05,54,9.70
2012,09,05,05,55,9.70
2012,09,05,05,56,9.70
2012,09,05,05,57,9.70
2012,09,05,05,58,9.70
2012,09,05,05,59,9.70
2012,09,05,06,00,9.70
2012,09,05,06,01,9.70
2012,09,05,06,02,9.70
2012,09,05,06,03,9.70
2012,09,05,06,04,9.70
2012,09,05,06,05,9.70
2012,09,05,06,06,9.60
2012,09,05,06,07,9.60
2012,09,05,06,08,9.60
2012,09,05,06,09,9.60
2012,09,05,06,10,9.60
2012,09,05,06,11,9.60
2012,09,05,06,12,9.60
2012,09,05,06,13,9.60
2012,09,05,06,14,9.60
2012,09,05,06,15,9.60
2012,09,05,06,16,9.70
2012,09,05,06,17,9.70
2012,09,05,06,18,9.70
2012,09,05,06,19,9.70
2012,09,05,06,20,9.70
2012,09,05,06,21,9.60
2012,09,05,06,22,9.60
2012,09,05,06,23,9.60
2012,09,05,06,24,9.60
2012,09,05,06,25,9.60
2012,09,05,06,26,9.60
2012,09,05,06,27,9.60
2012,09,05,06,28,9.60
2012,09,05,06,29,9.60
2012,09,05,06,30,9.60
2012,09,05,06,31,9.60
2012,09,05,06,32,9.60
2012,09,05,06,33,9.60
2012,09,05,06,34,9.60
2012,09,05,06,35,9.60
2012,09,05,06,36,9.60
2012,09,05,06,37,9.60
2012,09,05,06,38,9.60
2012,09,05,06,39,9.60
2012,09,05,06,40,9.60
2012,09,05,06,41,9.60
2012,09,05,06,42,9.60
2012,09,05,06,43,9.60
2012,09,05,06,44,9.50
2012,09,05,06,45,9.50
2012,09,05,06,46,9.50
2012,09,05,06,47,9.50
2012,09,05,06,48,9.50
2012,09,05,06,49,9.50
2012,09,05,06,50,9.50
2012,09,05,06,51,9.50
2012,09,05,06,52,9.50
2012,09,05,06,53,9.50
2012,09,05,06,54,9.50
2012,09,05,06,55,9.60
2012,09,05,06,56,9.60
2012,09,05,06,57,9.60
2012,09,05,06,58,9.60
2012,09,05,06,59,9.60
2012,09,05,07,00,9.60
2012,09,05,07,01,9.60
2012,09,05,07,02,9.60
2012,09,05,07,03,9.60
2012,09,05,07,04,9.70
2012,09,05,07,05,9.70
2012,09,05,07,06,9.70
2012,09,05,07,07,9.70
2012,09,05,07,08,9.70
2012,09,05,07,09,9.70
2012,09,05,07,10,9.70
2012,09,05,07,11,9.70
2012,09,05,07,12,9.80
2012,09,05,07,13,9.80
2012,09,05,07,14,9.80
2012,09,05,07,15,9.80
2012,09,05,07,16,9.80
2012,09,05,07,17,9.80
2012,09,05,07,18,9.80
2012,09,05,07,19,9.80
2012,09,05,07,20,9.90
2012,09,05,07,21,9.90
2012,09,05,07,22,9.90
2012,09,05,07,23,10.00
2012,09,05,07,24,10.00
2012,09,05,07,25,10.10
2012,09,05,07,26,10.10
2012,09,05,07,27,10.10
2012,09,05,07,28,10.10
2012,09,05,07,29,10.20
2012,09,05,07,30,10.20
2012,09,05,07,31,10.20
2012,09,05,07,32,10.30
2012,09,05,07,33,10.40
2012,09,05,07,34,10.40
2012,09,05,07,35,10.50
2012,09,05,07,36,10.60
2012,09,05,07,37,10.60
2012,09,05,07,38,10.70
2012,09,05,07,39,10.70
2012,09,05,07,40,10.80
2012,09,05,07,41,10.80
2012,09,05,07,42,10.90
2012,09,05,07,43,11.00
2012,09,05,07,44,11.10
2012,09,05,07,45,11.20
2012,09,05,07,46,11.30
2012,09,05,07,47,11.40
2012,09,05,07,48,11.40
2012,09,05,07,49,11.50
2012,09,05,07,50,11.60
2012,09,05,07,51,11.60
2012,09,05,07,52,11.70
2012,09,05,07,53,11.80
2012,09,05,07,54,11.80
2012,09,05,07,55,11.90
2012,09,05,07,56,11.90
2012,09,05,07,57,11.90
2012,09,05,07,58,11.90
2012,09,05,07,59,11.90
2012,09,05,08,00,12.00
2012,09,05,08,01,12.00
2012,09,05,08,02,12.00
2012,09,05,08,03,12.10
2012,09,05,08,04,12.10
2012,09,05,08,05,12.10
2012,09,05,08,06,12.00
2012,09,05,08,07,12.00
2012,09,05,08,08,12.00
2012,09,05,08,09,12.00
2012,09,05,08,10,12.00
2012,09,05,08,11,12.00
2012,09,05,08,12,12.00
2012,09,05,08,13,12.00
2012,09,05,08,14,12.00
2012,09,05,08,15,12.10
2012,09,05,08,16,12.10
2012,09,05,08,17,12.20
2012,09,05,08,18,12.20
2012,09,05,08,19,12.30
2012,09,05,08,20,12.30
2012,09,05,08,21,12.30
2012,09,05,08,22,12.30
2012,09,05,08,23,12.40
2012,09,05,08,24,12.40
2012,09,05,08,25,12.40
2012,09,05,08,26,12.50
2012,09,05,08,27,12.50
2012,09,05,08,28,12.50
2012,09,05,08,29,12.60
2012,09,05,08,30,12.60
2012,09,05,08,31,12.70
2012,09,05,08,32,12.70
2012,09,05,08,33,12.70
2012,09,05,08,34,12.70
2012,09,05,08,35,12.70
2012,09,05,08,36,12.70
2012,09,05,08,37,12.70
2012,09,05,08,38,12.70
2012,09,05,08,39,12.70
2012,09,05,08,40,12.80
2012,09,05,08,41,12.80
2012,09,05,08,42,12.80
2012,09,05,08,43,12.90
2012,09,05,08,44,13.00
2012,09,05,08,45,13.10
2012,09,05,08,46,13.10
2012,09,05,08,47,13.10
2012,09,05,08,48,13.10
2012,09,05,08,49,13.00
2012,09,05,08,50,13.00
2012,09,05,08,51,13.00
2012,09,05,08,52,12.90
2012,09,05,08,53,12.90
2012,09,05,08,54,12.90
2012,09,05,08,55,12.90
2012,09,05,08,56,12.90
2012,09,05,08,57,12.90
2012,09,05,08,58,12.90
2012,09,05,08,59,12.90
2012,09,05,09,00,12.90
2012,09,05,09,01,12.90
2012,09,05,09,02,13.00
2012,09,05,09,03,13.00
2012,09,05,09,04,13.00
2012,09,05,09,05,12.90
2012,09,05,09,06,12.90
2012,09,05,09,07,12.90
2012,09,05,09,08,12.90
2012,09,05,09,09,12.90
2012,09,05,09,10,12.90
2012,09,05,09,11,12.90
2012,09,05,09,12,12.90
2012,09,05,09,13,12.90
2012,09,05,09,14,12.90
2012,09,05,09,15,12.90
2012,09,05,09,16,12.90
2012,09,05,09,17,13.00
2012,09,05,09,18,13.00
2012,09,05,09,19,13.10
2012,09,05,09,20,13.10
2012,09,05,09,21,13.20
2012,09,05,09,22,13.30
2012,09,05,09,23,13.30
2012,09,05,09,24,13.40
2012,09,05,09,25,13.40
2012,09,05,09,26,13.50
2012,09,05,09,27,13.60
2012,09,05,09,28,13.60
2012,09,05,09,29,13.70
2012,09,05,09,30,13.80
2012,09,05,09,31,13.80
2012,09,05,09,32,13.80
2012,09,05,09,33,13.80
2012,09,05,09,34,13.80
2012,09,05,09,35,13.70
2012,09,05,09,36,13.70
2012,09,05,09,37,13.60
2012,09,05,09,38,13.60
2012,09,05,09,39,13.60
2012,09,05,09,40,13.60
2012,09,05,09,41,13.60
2012,09,05,09,42,13.60
2012,09,05,09,43,13.60
2012,09,05,09,44,13.60
2012,09,05,09,45,13.60
2012,09,05,09,46,13.60
2012,09,05,09,47,13.60
2012,09,05,09,48,13.50
2012,09,05,09,49,13.50
2012,09,05,09,50,13.50
2012,09,05,09,51,13.50
2012,09,05,09,52,13.50
2012,09,05,09,53,13.60
2012,09,05,09,54,13.60
2012,09,05,09,55,13.70
2012,09,05,09,56,13.80
2012,09,05,09,57,13.80
2012,09,05,09,58,13.80
2012,09,05,09,59,13.80
2012,09,05,10,00,13.80
2012,09,05,10,01,13.80
2012,09,05,10,02,13.80
2012,09,05,10,03,13.80
2012,09,05,10,04,13.80
2012,09,05,10,05,13.80
2012,09,05,10,06,13.80
2012,09,05,10,07,13.80
2012,09,05,10,08,13.80
2012,09,05,10,09,13.90
2012,09,05,10,10,13.90
2012,09,05,10,11,13.90
2012,09,05,10,12,13.80
2012,09,05,10,13,13.80
2012,09,05,10,14,13.80
2012,09,05,10,15,13.80
2012,09,05,10,16,13.80
2012,09,05,10,17,13.80
2012,09,05,10,18,13.80
2012,09,05,10,19,13.80
2012,09,05,10,20,13.80
2012,09,05,10,21,13.80
2012,09,05,10,22,13.80
2012,09,05,10,23,13.80
2012,09,05,10,24,13.80
2012,09,05,10,25,13.80
2012,09,05,10,26,13.90
2012,09,05,10,27,13.90
2012,09,05,10,28,13.90
2012,09,05,10,29,14.00
2012,09,05,10,30,14.00
2012,09,05,10,31,14.10
2012,09,05,10,32,14.10
2012,09,05,10,33,14.10
2012,09,05,10,34,14.10
2012,09,05,10,35,14.10
2012,09,05,10,36,14.10
2012,09,05,10,37,14.20
2012,09,05,10,38,14.10
2012,09,05,10,39,14.10
2012,09,05,10,40,14.20
2012,09,05,10,41,14.20
2012,09,05,10,42,14.30
2012,09,05,10,43,14.40
2012,09,05,10,44,14.40
2012,09,05,10,45,14.40
2012,09,05,10,46,14.40
2012,09,05,10,47,14.40
2012,09,05,10,48,14.40
2012,09,05,10,49,14.40
2012,09,05,10,50,14.40
2012,09,05,10,51,14.40
2012,09,05,10,52,14.30
2012,09,05,10,53,14.30
2012,09,05,10,54,14.40
2012,09,05,10,55,14.40
2012,09,05,10,56,14.40
2012,09,05,10,57,14.40
2012,09,05,10,58,14.40
2012,09,05,10,59,14.40
2012,09,05,11,00,14.40
2012,09,05,11,01,14.40
2012,09,05,11,02,14.30
2012,09,05,11,03,14.30
2012,09,05,11,04,14.30
2012,09,05,11,05,14.30
2012,09,05,11,06,14.30
2012,09,05,11,07,14.30
2012,09,05,11,08,14.30
2012,09,05,11,09,14.30
2012,09,05,11,10,14.40
2012,09,05,11,11,14.40
2012,09,05,11,12,14.50
2012,09,05,11,13,14.70
2012,09,05,11,14,14.80
2012,09,05,11,15,14.90
2012,09,05,11,16,15.00
2012,09,05,11,17,15.10
2012,09,05,11,18,15.20
2012,09,05,11,19,15.30
2012,09,05,11,20,15.40
2012,09,05,11,21,15.50
2012,09,05,11,22,15.50
2012,09,05,11,23,15.60
2012,09,05,11,24,15.50
2012,09,05,11,25,15.50
2012,09,05,11,26,15.40
2012,09,05,11,27,15.40
2012,09,05,11,28,15.40
2012,09,05,11,29,15.50
2012,09,05,11,30,15.40
2012,09,05,11,31,15.40
2012,09,05,11,32,15.20
2012,09,05,11,33,15.00
2012,09,05,11,34,15.00
2012,09,05,11,35,14.80
2012,09,05,11,36,14.70
2012,09,05,11,37,14.60
2012,09,05,11,38,14.50
2012,09,05,11,39,14.40
2012,09,05,11,40,14.40
2012,09,05,11,41,14.40
2012,09,05,11,42,14.40
2012,09,05,11,43,14.40
2012,09,05,11,44,14.30
2012,09,05,11,45,14.20
2012,09,05,11,46,14.00
2012,09,05,11,47,13.90
2012,09,05,11,48,13.90
2012,09,05,11,49,13.80
2012,09,05,11,50,13.70
2012,09,05,11,51,13.70
2012,09,05,11,52,13.70
2012,09,05,11,53,13.70
2012,09,05,11,54,13.60
2012,09,05,11,55,13.70
2012,09,05,11,56,13.70
2012,09,05,11,57,13.60
2012,09,05,11,58,13.60
2012,09,05,11,59,13.60
2012,09,05,12,00,13.70
2012,09,05,12,01,13.70
2012,09,05,12,02,13.70
2012,09,05,12,03,13.80
2012,09,05,12,04,13.80
2012,09,05,12,05,13.90
2012,09,05,12,06,13.90
2012,09,05,12,07,14.00
2012,09,05,12,08,14.10
2012,09,05,12,09,14.10
2012,09,05,12,10,14.20
2012,09,05,12,11,14.30
2012,09,05,12,12,14.40
2012,09,05,12,13,14.40
2012,09,05,12,14,14.40
2012,09,05,12,15,14.30
2012,09,05,12,16,14.20
2012,09,05,12,17,14.10
2012,09,05,12,18,14.00
2012,09,05,12,19,14.00
2012,09,05,12,20,13.90
2012,09,05,12,21,13.90
2012,09,05,12,22,13.80
2012,09,05,12,23,13.80
2012,09,05,12,24,13.80
2012,09,05,12,25,13.70
2012,09,05,12,26,13.70
2012,09,05,12,27,13.70
2012,09,05,12,28,13.70
2012,09,05,12,29,13.80
2012,09,05,12,30,13.80
2012,09,05,12,31,13.90
2012,09,05,12,32,14.00
2012,09,05,12,33,14.00
2012,09,05,12,34,14.10
2012,09,05,12,35,14.10
2012,09,05,12,36,14.20
2012,09,05,12,37,14.20
2012,09,05,12,38,14.30
2012,09,05,12,39,14.50
2012,09,05,12,40,14.60
2012,09,05,12,41,14.60
2012,09,05,12,42,14.70
2012,09,05,12,43,14.80
2012,09,05,12,44,14.80
2012,09,05,12,45,14.80
2012,09,05,12,46,14.90
2012,09,05,12,47,14.80
2012,09,05,12,48,14.90
2012,09,05,12,49,15.00
2012,09,05,12,50,15.10
2012,09,05,12,51,15.30
2012,09,05,12,52,15.50
2012,09,05,12,53,15.60
2012,09,05,12,54,15.70
2012,09,05,12,55,15.70
2012,09,05,12,56,15.70
2012,09,05,12,57,15.70
2012,09,05,12,58,15.70
2012,09,05,12,59,15.70
2012,09,05,13,00,15.60
2012,09,05,13,01,15.60
2012,09,05,13,02,15.70
2012,09,05,13,03,15.70
2012,09,05,13,04,15.70
2012,09,05,13,05,15.70
2012,09,05,13,06,15.80
2012,09,05,13,07,15.80
2012,09,05,13,08,15.80
2012,09,05,13,09,15.80
2012,09,05,13,10,15.80
2012,09,05,13,11,15.80
2012,09,05,13,12,15.80
2012,09,05,13,13,15.70
2012,09,05,13,14,15.70
2012,09,05,13,15,15.70
2012,09,05,13,16,15.70
2012,09,05,13,17,15.70
2012,09,05,13,18,15.70
2012,09,05,13,19,15.70
2012,09,05,13,20,15.70
2012,09,05,13,21,15.70
2012,09,05,13,22,15.70
2012,09,05,13,23,15.70
2012,09,05,13,24,15.70
2012,09,05,13,25,15.70
2012,09,05,13,26,15.80
2012,09,05,13,27,15.80
2012,09,05,13,28,15.80
2012,09,05,13,29,15.90
2012,09,05,13,30,16.00
2012,09,05,13,31,16.00
2012,09,05,13,32,16.10
2012,09,05,13,33,16.20
2012,09,05,13,34,16.20
2012,09,05,13,35,16.30
2012,09,05,13,36,16.30
2012,09,05,13,37,16.30
2012,09,05,13,38,16.40
2012,09,05,13,39,16.40
2012,09,05,13,40,16.30
2012,09,05,13,41,16.30
2012,09,05,13,42,16.20
2012,09,05,13,43,16.10
2012,09,05,13,44,16.00
2012,09,05,13,45,15.90
2012,09,05,13,46,15.90
2012,09,05,13,47,15.90
2012,09,05,13,48,16.00
2012,09,05,13,49,16.00
2012,09,05,13,50,16.10
2012,09,05,13,51,16.20
2012,09,05,13,52,16.20
2012,09,05,13,53,16.30
2012,09,05,13,54,16.40
2012,09,05,13,55,16.50
2012,09,05,13,56,16.60
2012,09,05,13,57,16.60
2012,09,05,13,58,16.60
2012,09,05,13,59,16.60
2012,09,05,14,00,16.60
2012,09,05,14,01,16.70
2012,09,05,14,02,16.70
2012,09,05,14,03,16.80
2012,09,05,14,04,16.80
2012,09,05,14,05,16.90
2012,09,05,14,06,16.90
2012,09,05,14,07,16.90
2012,09,05,14,08,16.90
2012,09,05,14,09,16.80
2012,09,05,14,10,16.80
2012,09,05,14,11,16.70
2012,09,05,14,12,16.60
2012,09,05,14,13,16.50
2012,09,05,14,14,16.50
2012,09,05,14,15,16.50
2012,09,05,14,16,16.50
2012,09,05,14,17,16.50
2012,09,05,14,18,16.40
2012,09,05,14,19,16.40
2012,09,05,14,20,16.40
2012,09,05,14,21,16.40
2012,09,05,14,22,16.40
2012,09,05,14,23,16.40
2012,09,05,14,24,16.40
2012,09,05,14,25,16.50
2012,09,05,14,26,16.60
2012,09,05,14,27,16.70
2012,09,05,14,28,16.70
2012,09,05,14,29,16.80
2012,09,05,14,30,16.80
2012,09,05,14,31,16.80
2012,09,05,14,32,16.80
2012,09,05,14,33,16.80
2012,09,05,14,34,16.80
2012,09,05,14,35,16.80
2012,09,05,14,36,16.80
2012,09,05,14,37,16.80
2012,09,05,14,38,16.80
2012,09,05,14,39,16.80
2012,09,05,14,40,16.80
2012,09,05,14,41,16.80
2012,09,05,14,42,16.80
2012,09,05,14,43,16.80
2012,09,05,14,44,16.80
2012,09,05,14,45,16.90
2012,09,05,14,46,16.90
2012,09,05,14,47,16.90
2012,09,05,14,48,16.90
2012,09,05,14,49,16.90
2012,09,05,14,50,17.00
2012,09,05,14,51,17.10
2012,09,05,14,52,17.20
2012,09,05,14,53,17.40
2012,09,05,14,54,17.50
2012,09,05,14,55,17.60
2012,09,05,14,56,17.70
2012,09,05,14,57,17.80
2012,09,05,14,58,17.90
2012,09,05,14,59,18.00
2012,09,05,15,00,18.00
2012,09,05,15,01,18.10
2012,09,05,15,02,18.10
2012,09,05,15,03,18.10
2012,09,05,15,04,18.20
2012,09,05,15,05,18.30
2012,09,05,15,06,18.40
2012,09,05,15,07,18.40
2012,09,05,15,08,18.40
2012,09,05,15,09,18.40
2012,09,05,15,10,18.20
2012,09,05,15,11,18.10
2012,09,05,15,12,18.10
2012,09,05,15,13,18.00
2012,09,05,15,14,18.00
2012,09,05,15,15,17.90
2012,09,05,15,16,17.90
2012,09,05,15,17,17.90
2012,09,05,15,18,17.90
2012,09,05,15,19,18.00
2012,09,05,15,20,18.00
2012,09,05,15,21,18.00
2012,09,05,15,22,18.00
2012,09,05,15,23,18.00
2012,09,05,15,24,18.10
2012,09,05,15,25,18.10
2012,09,05,15,26,18.10
2012,09,05,15,27,18.20
2012,09,05,15,28,18.20
2012,09,05,15,29,18.20
2012,09,05,15,30,18.20
