Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,00,00,14.50
2012,07,21,00,01,14.50
2012,07,21,00,02,14.50
2012,07,21,00,03,14.50
2012,07,21,00,04,14.50
2012,07,21,00,05,14.50
2012,07,21,00,06,14.50
2012,07,21,00,07,14.50
2012,07,21,00,08,14.50
2012,07,21,00,09,14.50
2012,07,21,00,10,14.50
2012,07,21,00,11,14.50
2012,07,21,00,12,14.50
2012,07,21,00,13,14.50
2012,07,21,00,14,14.50
2012,07,21,00,15,14.50
2012,07,21,00,16,14.50
2012,07,21,00,17,14.50
2012,07,21,00,18,14.50
2012,07,21,00,19,14.50
2012,07,21,00,20,14.50
2012,07,21,00,21,14.50
2012,07,21,00,22,14.50
2012,07,21,00,23,14.50
2012,07,21,00,24,14.50
2012,07,21,00,25,14.40
2012,07,21,00,26,14.40
2012,07,21,00,27,14.40
2012,07,21,00,28,14.40
2012,07,21,00,29,14.40
2012,07,21,00,30,14.40
2012,07,21,00,31,14.40
2012,07,21,00,32,14.40
2012,07,21,00,33,14.40
2012,07,21,00,34,14.40
2012,07,21,00,35,14.40
2012,07,21,00,36,14.40
2012,07,21,00,37,14.40
2012,07,21,00,38,14.40
2012,07,21,00,39,14.40
2012,07,21,00,40,14.40
2012,07,21,00,41,14.30
2012,07,21,00,42,14.30
2012,07,21,00,43,14.30
2012,07,21,00,44,14.30
2012,07,21,00,45,14.30
2012,07,21,00,46,14.30
2012,07,21,00,47,14.30
2012,07,21,00,48,14.30
2012,07,21,00,49,14.30
2012,07,21,00,50,14.30
2012,07,21,00,51,14.30
2012,07,21,00,52,14.30
2012,07,21,00,53,14.30
2012,07,21,00,54,14.30
2012,07,21,00,55,14.30
2012,07,21,00,56,14.30
2012,07,21,00,57,14.30
2012,07,21,00,58,14.30
2012,07,21,00,59,14.30
2012,07,21,01,00,14.30
2012,07,21,01,01,14.30
2012,07,21,01,02,14.30
2012,07,21,01,03,14.30
2012,07,21,01,04,14.30
2012,07,21,01,05,14.30
2012,07,21,01,06,14.30
2012,07,21,01,07,14.30
2012,07,21,01,08,14.30
2012,07,21,01,09,14.30
2012,07,21,01,10,14.30
2012,07,21,01,11,14.30
2012,07,21,01,12,14.30
2012,07,21,01,13,14.30
2012,07,21,01,14,14.30
2012,07,21,01,15,14.30
2012,07,21,01,16,14.30
2012,07,21,01,17,14.30
2012,07,21,01,18,14.30
2012,07,21,01,19,14.30
2012,07,21,01,20,14.30
2012,07,21,01,21,14.30
2012,07,21,01,22,14.30
2012,07,21,01,23,14.30
2012,07,21,01,24,14.30
2012,07,21,01,25,14.30
2012,07,21,01,26,14.30
2012,07,21,01,27,14.30
2012,07,21,01,28,14.30
2012,07,21,01,29,14.30
2012,07,21,01,30,14.30
2012,07,21,01,31,14.30
2012,07,21,01,32,14.30
2012,07,21,01,33,14.30
2012,07,21,01,34,14.30
2012,07,21,01,35,14.30
2012,07,21,01,36,14.30
2012,07,21,01,37,14.30
2012,07,21,01,38,14.30
2012,07,21,01,39,14.30
2012,07,21,01,40,14.30
2012,07,21,01,41,14.30
2012,07,21,01,42,14.20
2012,07,21,01,43,14.30
2012,07,21,01,44,14.20
2012,07,21,01,45,14.30
2012,07,21,01,46,14.20
2012,07,21,01,47,14.20
2012,07,21,01,48,14.20
2012,07,21,01,49,14.20
2012,07,21,01,50,14.20
2012,07,21,01,51,14.20
2012,07,21,01,52,14.20
2012,07,21,01,53,14.20
2012,07,21,01,54,14.20
2012,07,21,01,55,14.20
2012,07,21,01,56,14.10
2012,07,21,01,57,14.10
2012,07,21,01,58,14.10
2012,07,21,01,59,14.10
2012,07,21,02,00,14.10
2012,07,21,02,01,14.10
2012,07,21,02,02,14.10
2012,07,21,02,03,14.00
2012,07,21,02,04,14.00
2012,07,21,02,05,14.00
2012,07,21,02,06,14.00
2012,07,21,02,07,14.00
2012,07,21,02,08,13.90
2012,07,21,02,09,13.90
2012,07,21,02,10,13.90
2012,07,21,02,11,13.90
2012,07,21,02,12,13.80
2012,07,21,02,13,13.80
2012,07,21,02,14,13.80
2012,07,21,02,15,13.70
2012,07,21,02,16,13.70
2012,07,21,02,17,13.70
2012,07,21,02,18,13.60
2012,07,21,02,19,13.60
2012,07,21,02,20,13.60
2012,07,21,02,21,13.50
2012,07,21,02,22,13.50
2012,07,21,02,23,13.40
2012,07,21,02,24,13.40
2012,07,21,02,25,13.40
2012,07,21,02,26,13.40
2012,07,21,02,27,13.40
2012,07,21,02,28,13.40
2012,07,21,02,29,13.40
2012,07,21,02,30,13.30
2012,07,21,02,31,13.30
2012,07,21,02,32,13.30
2012,07,21,02,33,13.30
2012,07,21,02,34,13.30
2012,07,21,02,35,13.30
2012,07,21,02,36,13.30
2012,07,21,02,37,13.30
2012,07,21,02,38,13.20
2012,07,21,02,39,13.20
2012,07,21,02,40,13.20
2012,07,21,02,41,13.20
2012,07,21,02,42,13.10
2012,07,21,02,43,13.10
2012,07,21,02,44,13.10
2012,07,21,02,45,13.00
2012,07,21,02,46,13.00
2012,07,21,02,47,12.90
2012,07,21,02,48,12.90
2012,07,21,02,49,12.90
2012,07,21,02,50,12.80
2012,07,21,02,51,12.80
2012,07,21,02,52,12.80
2012,07,21,02,53,12.80
2012,07,21,02,54,12.80
2012,07,21,02,55,12.70
2012,07,21,02,56,12.70
2012,07,21,02,57,12.70
2012,07,21,02,58,12.70
2012,07,21,02,59,12.70
2012,07,21,03,00,12.70
2012,07,21,03,01,12.70
2012,07,21,03,02,12.80
2012,07,21,03,03,12.80
2012,07,21,03,04,12.80
2012,07,21,03,05,12.80
2012,07,21,03,06,12.80
2012,07,21,03,07,12.80
2012,07,21,03,08,12.80
2012,07,21,03,09,12.80
2012,07,21,03,10,12.80
2012,07,21,03,11,12.80
2012,07,21,03,12,12.90
2012,07,21,03,13,12.90
2012,07,21,03,14,12.90
2012,07,21,03,15,12.90
2012,07,21,03,16,12.90
2012,07,21,03,17,13.00
2012,07,21,03,18,13.00
2012,07,21,03,19,13.00
2012,07,21,03,20,13.10
2012,07,21,03,21,13.10
2012,07,21,03,22,13.10
2012,07,21,03,23,13.10
2012,07,21,03,24,13.10
2012,07,21,03,25,13.10
2012,07,21,03,26,13.10
2012,07,21,03,27,13.10
2012,07,21,03,28,13.20
2012,07,21,03,29,13.20
2012,07,21,03,30,13.20
2012,07,21,03,31,13.20
2012,07,21,03,32,13.20
2012,07,21,03,33,13.20
2012,07,21,03,34,13.20
2012,07,21,03,35,13.20
2012,07,21,03,36,13.20
2012,07,21,03,37,13.20
2012,07,21,03,38,13.20
2012,07,21,03,39,13.20
2012,07,21,03,40,13.20
2012,07,21,03,41,13.20
2012,07,21,03,42,13.20
2012,07,21,03,43,13.20
2012,07,21,03,44,13.20
2012,07,21,03,45,13.20
2012,07,21,03,46,13.20
2012,07,21,03,47,13.10
2012,07,21,03,48,13.10
2012,07,21,03,49,13.10
2012,07,21,03,50,13.10
2012,07,21,03,51,13.10
2012,07,21,03,52,13.10
2012,07,21,03,53,13.10
2012,07,21,03,54,13.10
2012,07,21,03,55,13.10
2012,07,21,03,56,13.10
2012,07,21,03,57,13.10
2012,07,21,03,58,13.20
2012,07,21,03,59,13.20
2012,07,21,04,00,13.20
2012,07,21,04,01,13.20
2012,07,21,04,02,13.20
2012,07,21,04,03,13.20
2012,07,21,04,04,13.20
2012,07,21,04,05,13.10
2012,07,21,04,06,13.10
2012,07,21,04,07,13.00
2012,07,21,04,08,13.00
2012,07,21,04,09,12.90
2012,07,21,04,10,12.90
2012,07,21,04,11,12.90
2012,07,21,04,12,12.90
2012,07,21,04,13,12.80
2012,07,21,04,14,12.80
2012,07,21,04,15,12.80
2012,07,21,04,16,12.80
2012,07,21,04,17,12.80
2012,07,21,04,18,12.80
2012,07,21,04,19,12.80
2012,07,21,04,20,12.80
2012,07,21,04,21,12.80
2012,07,21,04,22,12.80
2012,07,21,04,23,12.80
2012,07,21,04,24,12.80
2012,07,21,04,25,12.80
2012,07,21,04,26,12.70
2012,07,21,04,27,12.70
2012,07,21,04,28,12.70
2012,07,21,04,29,12.70
2012,07,21,04,30,12.80
2012,07,21,04,31,12.90
2012,07,21,04,32,13.10
2012,07,21,04,33,13.30
2012,07,21,04,34,13.40
2012,07,21,04,35,13.40
2012,07,21,04,36,13.50
2012,07,21,04,37,13.50
2012,07,21,04,38,13.60
2012,07,21,04,39,13.60
2012,07,21,04,40,13.60
2012,07,21,04,41,13.60
2012,07,21,04,42,13.60
2012,07,21,04,43,13.60
2012,07,21,04,44,13.60
2012,07,21,04,45,13.70
2012,07,21,04,46,13.70
2012,07,21,04,47,13.70
2012,07,21,04,48,13.80
2012,07,21,04,49,13.80
2012,07,21,04,50,13.80
2012,07,21,04,51,13.80
2012,07,21,04,52,13.90
2012,07,21,04,53,13.90
2012,07,21,04,54,13.90
2012,07,21,04,55,14.00
2012,07,21,04,56,14.00
2012,07,21,04,57,14.10
2012,07,21,04,58,14.10
2012,07,21,04,59,14.10
2012,07,21,05,00,14.10
2012,07,21,05,01,14.10
2012,07,21,05,02,14.10
2012,07,21,05,03,14.10
2012,07,21,05,04,14.10
2012,07,21,05,05,14.10
2012,07,21,05,06,14.10
2012,07,21,05,07,14.10
2012,07,21,05,08,14.10
2012,07,21,05,09,14.10
2012,07,21,05,10,14.10
2012,07,21,05,11,14.10
2012,07,21,05,12,14.10
2012,07,21,05,13,14.10
2012,07,21,05,14,14.10
2012,07,21,05,15,14.10
2012,07,21,05,16,14.10
2012,07,21,05,17,14.10
2012,07,21,05,18,14.10
2012,07,21,05,19,14.10
2012,07,21,05,20,14.10
2012,07,21,05,21,14.10
2012,07,21,05,22,14.10
2012,07,21,05,23,14.00
2012,07,21,05,24,14.00
2012,07,21,05,25,14.00
2012,07,21,05,26,14.00
2012,07,21,05,27,14.00
2012,07,21,05,28,14.00
2012,07,21,05,29,14.00
2012,07,21,05,30,14.00
2012,07,21,05,31,14.00
2012,07,21,05,32,14.00
2012,07,21,05,33,14.00
2012,07,21,05,34,14.00
2012,07,21,05,35,14.00
2012,07,21,05,36,13.90
2012,07,21,05,37,13.90
2012,07,21,05,38,13.90
2012,07,21,05,39,13.90
2012,07,21,05,40,13.90
2012,07,21,05,41,13.90
2012,07,21,05,42,13.90
2012,07,21,05,43,13.90
2012,07,21,05,44,13.80
2012,07,21,05,45,13.80
2012,07,21,05,46,13.80
2012,07,21,05,47,13.80
2012,07,21,05,48,13.80
2012,07,21,05,49,13.80
2012,07,21,05,50,13.80
2012,07,21,05,51,13.80
2012,07,21,05,52,13.80
2012,07,21,05,53,13.80
2012,07,21,05,54,13.80
2012,07,21,05,55,13.90
2012,07,21,05,56,13.80
2012,07,21,05,57,13.80
2012,07,21,05,58,13.80
2012,07,21,05,59,13.80
2012,07,21,06,00,13.90
2012,07,21,06,01,13.90
2012,07,21,06,02,13.90
2012,07,21,06,03,13.90
2012,07,21,06,04,13.90
2012,07,21,06,05,13.90
2012,07,21,06,06,13.90
2012,07,21,06,07,13.90
2012,07,21,06,08,13.80
2012,07,21,06,09,13.80
2012,07,21,06,10,13.80
2012,07,21,06,11,13.80
2012,07,21,06,12,13.80
2012,07,21,06,13,13.80
2012,07,21,06,14,13.80
2012,07,21,06,15,13.80
2012,07,21,06,16,13.80
2012,07,21,06,17,13.80
2012,07,21,06,18,13.80
2012,07,21,06,19,13.70
2012,07,21,06,20,13.70
2012,07,21,06,21,13.70
2012,07,21,06,22,13.70
2012,07,21,06,23,13.70
2012,07,21,06,24,13.70
2012,07,21,06,25,13.70
2012,07,21,06,26,13.70
2012,07,21,06,27,13.70
2012,07,21,06,28,13.70
2012,07,21,06,29,13.70
2012,07,21,06,30,13.70
2012,07,21,06,31,13.70
2012,07,21,06,32,13.70
2012,07,21,06,33,13.70
2012,07,21,06,34,13.70
2012,07,21,06,35,13.70
2012,07,21,06,36,13.70
2012,07,21,06,37,13.70
2012,07,21,06,38,13.70
2012,07,21,06,39,13.70
2012,07,21,06,40,13.60
2012,07,21,06,41,13.60
2012,07,21,06,42,13.60
2012,07,21,06,43,13.60
2012,07,21,06,44,13.60
2012,07,21,06,45,13.60
2012,07,21,06,46,13.50
2012,07,21,06,47,13.50
2012,07,21,06,48,13.50
2012,07,21,06,49,13.50
2012,07,21,06,50,13.50
2012,07,21,06,51,13.50
2012,07,21,06,52,13.50
2012,07,21,06,53,13.60
2012,07,21,06,54,13.60
2012,07,21,06,55,13.60
2012,07,21,06,56,13.60
2012,07,21,06,57,13.60
2012,07,21,06,58,13.60
2012,07,21,06,59,13.60
2012,07,21,07,00,13.60
2012,07,21,07,01,13.60
2012,07,21,07,02,13.60
2012,07,21,07,03,13.60
2012,07,21,07,04,13.70
2012,07,21,07,05,13.70
2012,07,21,07,06,13.70
2012,07,21,07,07,13.70
2012,07,21,07,08,13.70
2012,07,21,07,09,13.80
2012,07,21,07,10,13.80
2012,07,21,07,11,13.80
2012,07,21,07,12,13.80
2012,07,21,07,13,13.80
2012,07,21,07,14,13.80
2012,07,21,07,15,13.80
2012,07,21,07,16,13.90
2012,07,21,07,17,13.90
2012,07,21,07,18,13.90
2012,07,21,07,19,13.90
2012,07,21,07,20,14.00
2012,07,21,07,21,14.00
2012,07,21,07,22,14.00
2012,07,21,07,23,14.10
2012,07,21,07,24,14.10
2012,07,21,07,25,14.10
2012,07,21,07,26,14.10
2012,07,21,07,27,14.20
2012,07,21,07,28,14.20
2012,07,21,07,29,14.20
2012,07,21,07,30,14.30
2012,07,21,07,31,14.30
2012,07,21,07,32,14.30
2012,07,21,07,33,14.30
2012,07,21,07,34,14.40
2012,07,21,07,35,14.40
2012,07,21,07,36,14.50
2012,07,21,07,37,14.60
2012,07,21,07,38,14.70
2012,07,21,07,39,14.80
2012,07,21,07,40,14.80
2012,07,21,07,41,14.80
2012,07,21,07,42,14.80
2012,07,21,07,43,14.90
2012,07,21,07,44,14.90
2012,07,21,07,45,14.90
2012,07,21,07,46,14.90
2012,07,21,07,47,14.90
2012,07,21,07,48,14.90
2012,07,21,07,49,14.90
2012,07,21,07,50,14.90
2012,07,21,07,51,15.00
2012,07,21,07,52,15.00
2012,07,21,07,53,15.00
2012,07,21,07,54,15.00
2012,07,21,07,55,15.00
2012,07,21,07,56,15.10
2012,07,21,07,57,15.10
2012,07,21,07,58,15.10
2012,07,21,07,59,15.10
2012,07,21,08,00,15.20
2012,07,21,08,01,15.20
2012,07,21,08,02,15.20
2012,07,21,08,03,15.30
2012,07,21,08,04,15.30
2012,07,21,08,05,15.30
2012,07,21,08,06,15.30
2012,07,21,08,07,15.30
2012,07,21,08,08,15.30
2012,07,21,08,09,15.40
2012,07,21,08,10,15.40
2012,07,21,08,11,15.40
2012,07,21,08,12,15.40
2012,07,21,08,13,15.40
2012,07,21,08,14,15.50
2012,07,21,08,15,15.50
2012,07,21,08,16,15.50
2012,07,21,08,17,15.60
2012,07,21,08,18,15.60
2012,07,21,08,19,15.60
2012,07,21,08,20,15.60
2012,07,21,08,21,15.60
2012,07,21,08,22,15.60
2012,07,21,08,23,15.60
2012,07,21,08,24,15.70
2012,07,21,08,25,15.70
2012,07,21,08,26,15.70
2012,07,21,08,27,15.70
2012,07,21,08,28,15.70
2012,07,21,08,29,15.70
2012,07,21,08,30,15.80
2012,07,21,08,31,15.80
2012,07,21,08,32,15.80
2012,07,21,08,33,15.80
2012,07,21,08,34,15.90
2012,07,21,08,35,15.90
2012,07,21,08,36,15.90
2012,07,21,08,37,15.90
2012,07,21,08,38,16.00
2012,07,21,08,39,16.00
2012,07,21,08,40,16.10
2012,07,21,08,41,16.10
2012,07,21,08,42,16.10
2012,07,21,08,43,16.10
2012,07,21,08,44,16.10
2012,07,21,08,45,16.10
2012,07,21,08,46,16.10
2012,07,21,08,47,16.10
2012,07,21,08,48,16.10
2012,07,21,08,49,16.10
2012,07,21,08,50,16.10
2012,07,21,08,51,16.20
2012,07,21,08,52,16.20
2012,07,21,08,53,16.30
2012,07,21,08,54,16.30
2012,07,21,08,55,16.30
2012,07,21,08,56,16.30
2012,07,21,08,57,16.30
2012,07,21,08,58,16.30
2012,07,21,08,59,16.30
2012,07,21,09,00,16.30
2012,07,21,09,01,16.30
2012,07,21,09,02,16.20
2012,07,21,09,03,16.20
2012,07,21,09,04,16.20
2012,07,21,09,05,16.30
2012,07,21,09,06,16.30
2012,07,21,09,07,16.30
2012,07,21,09,08,16.30
2012,07,21,09,09,16.30
2012,07,21,09,10,16.30
2012,07,21,09,11,16.30
2012,07,21,09,12,16.40
2012,07,21,09,13,16.40
2012,07,21,09,14,16.40
2012,07,21,09,15,16.40
2012,07,21,09,16,16.40
2012,07,21,09,17,16.40
2012,07,21,09,18,16.40
2012,07,21,09,19,16.40
2012,07,21,09,20,16.40
2012,07,21,09,21,16.40
2012,07,21,09,22,16.40
2012,07,21,09,23,16.40
2012,07,21,09,24,16.40
2012,07,21,09,25,16.40
2012,07,21,09,26,16.40
2012,07,21,09,27,16.40
2012,07,21,09,28,16.40
2012,07,21,09,29,16.40
2012,07,21,09,30,16.40
2012,07,21,09,31,16.40
2012,07,21,09,32,16.40
2012,07,21,09,33,16.40
2012,07,21,09,34,16.40
2012,07,21,09,35,16.40
2012,07,21,09,36,16.40
2012,07,21,09,37,16.40
2012,07,21,09,38,16.40
2012,07,21,09,39,16.50
2012,07,21,09,40,16.50
2012,07,21,09,41,16.50
2012,07,21,09,42,16.50
2012,07,21,09,43,16.50
2012,07,21,09,44,16.50
2012,07,21,09,45,16.50
2012,07,21,09,46,16.50
2012,07,21,09,47,16.50
2012,07,21,09,48,16.50
2012,07,21,09,49,16.50
2012,07,21,09,50,16.50
2012,07,21,09,51,16.50
2012,07,21,09,52,16.50
2012,07,21,09,53,16.60
2012,07,21,09,54,16.60
2012,07,21,09,55,16.70
2012,07,21,09,56,16.70
2012,07,21,09,57,16.70
2012,07,21,09,58,16.70
2012,07,21,09,59,16.70
2012,07,21,10,00,16.80
2012,07,21,10,01,16.70
2012,07,21,10,02,16.70
2012,07,21,10,03,16.80
2012,07,21,10,04,16.80
2012,07,21,10,05,16.80
2012,07,21,10,06,16.80
2012,07,21,10,07,16.90
2012,07,21,10,08,16.90
2012,07,21,10,09,17.00
2012,07,21,10,10,17.00
2012,07,21,10,11,17.00
2012,07,21,10,12,17.10
2012,07,21,10,13,17.10
2012,07,21,10,14,17.20
2012,07,21,10,15,17.40
2012,07,21,10,16,17.50
2012,07,21,10,17,17.60
2012,07,21,10,18,17.50
2012,07,21,10,19,17.50
2012,07,21,10,20,17.40
2012,07,21,10,21,17.30
2012,07,21,10,22,17.20
2012,07,21,10,23,17.20
2012,07,21,10,24,17.20
2012,07,21,10,25,17.20
2012,07,21,10,26,17.10
2012,07,21,10,27,17.10
2012,07,21,10,28,17.10
2012,07,21,10,29,17.10
2012,07,21,10,30,17.10
2012,07,21,10,31,17.10
2012,07,21,10,32,17.10
2012,07,21,10,33,17.10
2012,07,21,10,34,17.10
2012,07,21,10,35,17.20
2012,07,21,10,36,17.20
2012,07,21,10,37,17.20
2012,07,21,10,38,17.30
2012,07,21,10,39,17.30
2012,07,21,10,40,17.40
2012,07,21,10,41,17.40
2012,07,21,10,42,17.50
2012,07,21,10,43,17.60
2012,07,21,10,44,17.70
2012,07,21,10,45,17.80
2012,07,21,10,46,17.70
2012,07,21,10,47,17.80
2012,07,21,10,48,17.80
2012,07,21,10,49,17.80
2012,07,21,10,50,17.80
2012,07,21,10,51,17.70
2012,07,21,10,52,17.70
2012,07,21,10,53,17.70
2012,07,21,10,54,17.70
2012,07,21,10,55,17.70
2012,07,21,10,56,17.80
2012,07,21,10,57,17.90
2012,07,21,10,58,18.00
2012,07,21,10,59,18.00
2012,07,21,11,00,18.00
2012,07,21,11,01,17.90
2012,07,21,11,02,18.00
2012,07,21,11,03,18.00
2012,07,21,11,04,18.00
2012,07,21,11,05,17.90
2012,07,21,11,06,17.90
2012,07,21,11,07,17.90
2012,07,21,11,08,17.80
2012,07,21,11,09,17.80
2012,07,21,11,10,17.80
2012,07,21,11,11,17.80
2012,07,21,11,12,17.80
2012,07,21,11,13,17.80
2012,07,21,11,14,17.80
2012,07,21,11,15,17.80
2012,07,21,11,16,17.80
2012,07,21,11,17,17.80
2012,07,21,11,18,17.80
2012,07,21,11,19,17.80
2012,07,21,11,20,17.80
2012,07,21,11,21,17.80
2012,07,21,11,22,17.80
2012,07,21,11,23,17.80
2012,07,21,11,24,17.80
2012,07,21,11,25,17.80
2012,07,21,11,26,17.90
2012,07,21,11,27,17.90
2012,07,21,11,28,17.90
2012,07,21,11,29,17.90
2012,07,21,11,30,18.00
2012,07,21,11,31,18.00
2012,07,21,11,32,18.00
2012,07,21,11,33,18.00
2012,07,21,11,34,18.00
2012,07,21,11,35,18.10
2012,07,21,11,36,18.10
2012,07,21,11,37,18.10
2012,07,21,11,38,18.10
2012,07,21,11,39,18.10
2012,07,21,11,40,18.10
2012,07,21,11,41,18.10
2012,07,21,11,42,18.10
2012,07,21,11,43,18.10
2012,07,21,11,44,18.10
2012,07,21,11,45,18.20
2012,07,21,11,46,18.30
2012,07,21,11,47,18.30
2012,07,21,11,48,18.40
2012,07,21,11,49,18.40
2012,07,21,11,50,18.40
2012,07,21,11,51,18.40
2012,07,21,11,52,18.40
2012,07,21,11,53,18.40
2012,07,21,11,54,18.40
2012,07,21,11,55,18.30
2012,07,21,11,56,18.30
2012,07,21,11,57,18.30
2012,07,21,11,58,18.30
2012,07,21,11,59,18.30
2012,07,21,12,00,18.30
2012,07,21,12,01,18.30
2012,07,21,12,02,18.30
2012,07,21,12,03,18.30
2012,07,21,12,04,18.30
2012,07,21,12,05,18.30
2012,07,21,12,06,18.30
2012,07,21,12,07,18.30
2012,07,21,12,08,18.40
2012,07,21,12,09,18.40
2012,07,21,12,10,18.40
2012,07,21,12,11,18.40
2012,07,21,12,12,18.30
2012,07,21,12,13,18.40
2012,07,21,12,14,18.40
2012,07,21,12,15,18.40
2012,07,21,12,16,18.40
2012,07,21,12,17,18.50
2012,07,21,12,18,18.60
2012,07,21,12,19,18.60
2012,07,21,12,20,18.70
2012,07,21,12,21,18.70
2012,07,21,12,22,18.70
2012,07,21,12,23,18.70
2012,07,21,12,24,18.70
2012,07,21,12,25,18.70
2012,07,21,12,26,18.70
2012,07,21,12,27,18.70
2012,07,21,12,28,18.70
2012,07,21,12,29,18.70
2012,07,21,12,30,18.70
2012,07,21,12,31,18.60
2012,07,21,12,32,18.50
2012,07,21,12,33,18.50
2012,07,21,12,34,18.60
2012,07,21,12,35,18.60
2012,07,21,12,36,18.70
2012,07,21,12,37,18.70
2012,07,21,12,38,18.80
2012,07,21,12,39,18.80
2012,07,21,12,40,18.90
2012,07,21,12,41,18.90
2012,07,21,12,42,18.90
2012,07,21,12,43,19.00
2012,07,21,12,44,19.10
2012,07,21,12,45,19.10
2012,07,21,12,46,19.00
2012,07,21,12,47,19.00
2012,07,21,12,48,18.90
2012,07,21,12,49,18.80
2012,07,21,12,50,18.80
2012,07,21,12,51,18.70
2012,07,21,12,52,18.70
2012,07,21,12,53,18.70
2012,07,21,12,54,18.70
2012,07,21,12,55,18.70
2012,07,21,12,56,18.70
2012,07,21,12,57,18.60
2012,07,21,12,58,18.60
2012,07,21,12,59,18.60
2012,07,21,13,00,18.50
2012,07,21,13,01,18.40
2012,07,21,13,02,18.40
2012,07,21,13,03,18.40
2012,07,21,13,04,18.50
2012,07,21,13,05,18.40
2012,07,21,13,06,18.40
2012,07,21,13,07,18.40
2012,07,21,13,08,18.40
2012,07,21,13,09,18.40
2012,07,21,13,10,18.40
2012,07,21,13,11,18.40
2012,07,21,13,12,18.40
2012,07,21,13,13,18.40
2012,07,21,13,14,18.50
2012,07,21,13,15,18.50
2012,07,21,13,16,18.60
2012,07,21,13,17,18.60
2012,07,21,13,18,18.60
2012,07,21,13,19,18.60
2012,07,21,13,20,18.60
2012,07,21,13,21,18.60
2012,07,21,13,22,18.60
2012,07,21,13,23,18.60
2012,07,21,13,24,18.60
2012,07,21,13,25,18.60
2012,07,21,13,26,18.60
2012,07,21,13,27,18.60
2012,07,21,13,28,18.60
2012,07,21,13,29,18.70
2012,07,21,13,30,18.70
2012,07,21,13,31,18.70
2012,07,21,13,32,18.70
2012,07,21,13,33,18.70
2012,07,21,13,34,18.70
2012,07,21,13,35,18.80
2012,07,21,13,36,18.80
2012,07,21,13,37,18.80
2012,07,21,13,38,18.90
2012,07,21,13,39,18.90
2012,07,21,13,40,18.90
2012,07,21,13,41,18.90
2012,07,21,13,42,18.90
2012,07,21,13,43,18.90
2012,07,21,13,44,18.90
2012,07,21,13,45,19.00
2012,07,21,13,46,19.00
2012,07,21,13,47,19.10
2012,07,21,13,48,19.20
2012,07,21,13,49,19.30
2012,07,21,13,50,19.40
2012,07,21,13,51,19.50
2012,07,21,13,52,19.60
2012,07,21,13,53,19.60
2012,07,21,13,54,19.70
2012,07,21,13,55,19.80
2012,07,21,13,56,19.90
2012,07,21,13,57,20.00
2012,07,21,13,58,20.10
2012,07,21,13,59,20.20
2012,07,21,14,00,20.30
2012,07,21,14,01,20.40
2012,07,21,14,02,20.60
2012,07,21,14,03,20.60
2012,07,21,14,04,20.60
2012,07,21,14,05,20.60
2012,07,21,14,06,20.60
2012,07,21,14,07,20.60
2012,07,21,14,08,20.50
2012,07,21,14,09,20.50
2012,07,21,14,10,20.40
2012,07,21,14,11,20.40
2012,07,21,14,12,20.40
2012,07,21,14,13,20.40
2012,07,21,14,14,20.40
2012,07,21,14,15,20.50
2012,07,21,14,16,20.60
2012,07,21,14,17,20.70
2012,07,21,14,18,20.80
2012,07,21,14,19,20.90
2012,07,21,14,20,21.10
2012,07,21,14,21,21.20
2012,07,21,14,22,21.20
2012,07,21,14,23,21.20
2012,07,21,14,24,21.00
2012,07,21,14,25,20.80
2012,07,21,14,26,20.60
2012,07,21,14,27,20.50
2012,07,21,14,28,20.40
2012,07,21,14,29,20.30
2012,07,21,14,30,20.30
2012,07,21,14,31,20.30
2012,07,21,14,32,20.30
2012,07,21,14,33,20.30
2012,07,21,14,34,20.30
2012,07,21,14,35,20.30
2012,07,21,14,36,20.30
2012,07,21,14,37,20.40
2012,07,21,14,38,20.40
2012,07,21,14,39,20.50
2012,07,21,14,40,20.60
2012,07,21,14,41,20.70
2012,07,21,14,42,20.80
2012,07,21,14,43,20.80
2012,07,21,14,44,20.90
2012,07,21,14,45,21.10
2012,07,21,14,46,21.20
2012,07,21,14,47,21.20
2012,07,21,14,48,21.30
2012,07,21,14,49,21.40
2012,07,21,14,50,21.50
2012,07,21,14,51,21.50
2012,07,21,14,52,21.60
2012,07,21,14,53,21.70
2012,07,21,14,54,21.80
2012,07,21,14,55,21.90
2012,07,21,14,56,22.00
2012,07,21,14,57,22.00
2012,07,21,14,58,21.90
2012,07,21,14,59,21.90
2012,07,21,15,00,21.80
2012,07,21,15,01,21.60
2012,07,21,15,02,21.50
2012,07,21,15,03,21.40
2012,07,21,15,04,21.30
2012,07,21,15,05,21.30
2012,07,21,15,06,21.30
2012,07,21,15,07,21.40
2012,07,21,15,08,21.40
2012,07,21,15,09,21.50
2012,07,21,15,10,21.40
2012,07,21,15,11,21.30
2012,07,21,15,12,21.10
2012,07,21,15,13,21.10
2012,07,21,15,14,21.10
2012,07,21,15,15,21.00
2012,07,21,15,16,20.80
2012,07,21,15,17,20.70
2012,07,21,15,18,20.60
2012,07,21,15,19,20.50
2012,07,21,15,20,20.40
2012,07,21,15,21,20.40
2012,07,21,15,22,20.40
2012,07,21,15,23,20.40
2012,07,21,15,24,20.30
2012,07,21,15,25,20.30
2012,07,21,15,26,20.30
2012,07,21,15,27,20.40
2012,07,21,15,28,20.40
2012,07,21,15,29,20.30
2012,07,21,15,30,20.30
