Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,10.50
2012,06,27,00,01,10.50
2012,06,27,00,02,10.40
2012,06,27,00,03,10.40
2012,06,27,00,04,10.40
2012,06,27,00,05,10.30
2012,06,27,00,06,10.30
2012,06,27,00,07,10.30
2012,06,27,00,08,10.30
2012,06,27,00,09,10.30
2012,06,27,00,10,10.30
2012,06,27,00,11,10.30
2012,06,27,00,12,10.30
2012,06,27,00,13,10.30
2012,06,27,00,14,10.30
2012,06,27,00,15,10.30
2012,06,27,00,16,10.30
2012,06,27,00,17,10.30
2012,06,27,00,18,10.30
2012,06,27,00,19,10.30
2012,06,27,00,20,10.30
2012,06,27,00,21,10.30
2012,06,27,00,22,10.30
2012,06,27,00,23,10.20
2012,06,27,00,24,10.20
2012,06,27,00,25,10.20
2012,06,27,00,26,10.10
2012,06,27,00,27,10.10
2012,06,27,00,28,10.10
2012,06,27,00,29,10.10
2012,06,27,00,30,10.00
2012,06,27,00,31,10.00
2012,06,27,00,32,10.00
2012,06,27,00,33,10.00
2012,06,27,00,34,10.00
2012,06,27,00,35,10.00
2012,06,27,00,36,10.00
2012,06,27,00,37,10.10
2012,06,27,00,38,10.10
2012,06,27,00,39,10.10
2012,06,27,00,40,10.20
2012,06,27,00,41,10.20
2012,06,27,00,42,10.20
2012,06,27,00,43,10.20
2012,06,27,00,44,10.20
2012,06,27,00,45,10.10
2012,06,27,00,46,10.10
2012,06,27,00,47,10.10
2012,06,27,00,48,10.10
2012,06,27,00,49,10.10
2012,06,27,00,50,10.10
2012,06,27,00,51,10.00
2012,06,27,00,52,10.00
2012,06,27,00,53,9.90
2012,06,27,00,54,9.90
2012,06,27,00,55,9.90
2012,06,27,00,56,9.80
2012,06,27,00,57,9.80
2012,06,27,00,58,9.80
2012,06,27,00,59,9.80
2012,06,27,01,00,9.70
2012,06,27,01,01,9.70
2012,06,27,01,02,9.60
2012,06,27,01,03,9.60
2012,06,27,01,04,9.60
2012,06,27,01,05,9.60
2012,06,27,01,06,9.50
2012,06,27,01,07,9.50
2012,06,27,01,08,9.50
2012,06,27,01,09,9.40
2012,06,27,01,10,9.40
2012,06,27,01,11,9.40
2012,06,27,01,12,9.40
2012,06,27,01,13,9.40
2012,06,27,01,14,9.40
2012,06,27,01,15,9.30
2012,06,27,01,16,9.40
2012,06,27,01,17,9.40
2012,06,27,01,18,9.40
2012,06,27,01,19,9.30
2012,06,27,01,20,9.30
2012,06,27,01,21,9.30
2012,06,27,01,22,9.30
2012,06,27,01,23,9.30
2012,06,27,01,24,9.30
2012,06,27,01,25,9.30
2012,06,27,01,26,9.30
2012,06,27,01,27,9.20
2012,06,27,01,28,9.20
2012,06,27,01,29,9.20
2012,06,27,01,30,9.20
2012,06,27,01,31,9.20
2012,06,27,01,32,9.20
2012,06,27,01,33,9.20
2012,06,27,01,34,9.20
2012,06,27,01,35,9.20
2012,06,27,01,36,9.30
2012,06,27,01,37,9.30
2012,06,27,01,38,9.30
2012,06,27,01,39,9.30
2012,06,27,01,40,9.30
2012,06,27,01,41,9.30
2012,06,27,01,42,9.30
2012,06,27,01,43,9.30
2012,06,27,01,44,9.30
2012,06,27,01,45,9.30
2012,06,27,01,46,9.30
2012,06,27,01,47,9.30
2012,06,27,01,48,9.20
2012,06,27,01,49,9.20
2012,06,27,01,50,9.20
2012,06,27,01,51,9.20
2012,06,27,01,52,9.20
2012,06,27,01,53,9.20
2012,06,27,01,54,9.10
2012,06,27,01,55,9.10
2012,06,27,01,56,9.10
2012,06,27,01,57,9.10
2012,06,27,01,58,9.10
2012,06,27,01,59,9.10
2012,06,27,02,00,9.20
2012,06,27,02,01,9.20
2012,06,27,02,02,9.20
2012,06,27,02,03,9.20
2012,06,27,02,04,9.20
2012,06,27,02,05,9.20
2012,06,27,02,06,9.20
2012,06,27,02,07,9.20
2012,06,27,02,08,9.30
2012,06,27,02,09,9.30
2012,06,27,02,10,9.30
2012,06,27,02,11,9.30
2012,06,27,02,12,9.30
2012,06,27,02,13,9.30
2012,06,27,02,14,9.20
2012,06,27,02,15,9.20
2012,06,27,02,16,9.20
2012,06,27,02,17,9.20
2012,06,27,02,18,9.20
2012,06,27,02,19,9.20
2012,06,27,02,20,9.20
2012,06,27,02,21,9.20
2012,06,27,02,22,9.10
2012,06,27,02,23,9.10
2012,06,27,02,24,9.10
2012,06,27,02,25,9.10
2012,06,27,02,26,9.10
2012,06,27,02,27,9.10
2012,06,27,02,28,9.10
2012,06,27,02,29,9.10
2012,06,27,02,30,9.10
2012,06,27,02,31,9.10
2012,06,27,02,32,9.10
2012,06,27,02,33,9.10
2012,06,27,02,34,9.10
2012,06,27,02,35,9.10
2012,06,27,02,36,9.10
2012,06,27,02,37,9.10
2012,06,27,02,38,9.10
2012,06,27,02,39,9.10
2012,06,27,02,40,9.10
2012,06,27,02,41,9.10
2012,06,27,02,42,9.10
2012,06,27,02,43,9.10
2012,06,27,02,44,9.10
2012,06,27,02,45,9.10
2012,06,27,02,46,9.10
2012,06,27,02,47,9.10
2012,06,27,02,48,9.10
2012,06,27,02,49,9.10
2012,06,27,02,50,9.00
2012,06,27,02,51,9.00
2012,06,27,02,52,9.00
2012,06,27,02,53,9.00
2012,06,27,02,54,9.00
2012,06,27,02,55,9.00
2012,06,27,02,56,9.00
2012,06,27,02,57,9.00
2012,06,27,02,58,9.00
2012,06,27,02,59,8.90
2012,06,27,03,00,8.90
2012,06,27,03,01,8.90
2012,06,27,03,02,8.90
2012,06,27,03,03,8.90
2012,06,27,03,04,8.90
2012,06,27,03,05,8.90
2012,06,27,03,06,8.90
2012,06,27,03,07,8.80
2012,06,27,03,08,8.80
2012,06,27,03,09,8.80
2012,06,27,03,10,8.80
2012,06,27,03,11,8.80
2012,06,27,03,12,8.80
2012,06,27,03,13,8.80
2012,06,27,03,14,8.80
2012,06,27,03,15,8.80
2012,06,27,03,16,8.80
2012,06,27,03,17,8.80
2012,06,27,03,18,8.80
2012,06,27,03,19,8.80
2012,06,27,03,20,8.80
2012,06,27,03,21,8.80
2012,06,27,03,22,8.80
2012,06,27,03,23,8.80
2012,06,27,03,24,8.80
2012,06,27,03,25,8.80
2012,06,27,03,26,8.70
2012,06,27,03,27,8.70
2012,06,27,03,28,8.70
2012,06,27,03,29,8.70
2012,06,27,03,30,8.60
2012,06,27,03,31,8.60
2012,06,27,03,32,8.60
2012,06,27,03,33,8.60
2012,06,27,03,34,8.60
2012,06,27,03,35,8.60
2012,06,27,03,36,8.60
2012,06,27,03,37,8.60
2012,06,27,03,38,8.50
2012,06,27,03,39,8.50
2012,06,27,03,40,8.50
2012,06,27,03,41,8.50
2012,06,27,03,42,8.50
2012,06,27,03,43,8.40
2012,06,27,03,44,8.40
2012,06,27,03,45,8.40
2012,06,27,03,46,8.40
2012,06,27,03,47,8.40
2012,06,27,03,48,8.40
2012,06,27,03,49,8.40
2012,06,27,03,50,8.40
2012,06,27,03,51,8.40
2012,06,27,03,52,8.40
2012,06,27,03,53,8.40
2012,06,27,03,54,8.40
2012,06,27,03,55,8.30
2012,06,27,03,56,8.30
2012,06,27,03,57,8.30
2012,06,27,03,58,8.30
2012,06,27,03,59,8.20
2012,06,27,04,00,8.20
2012,06,27,04,01,8.20
2012,06,27,04,02,8.10
2012,06,27,04,03,8.10
2012,06,27,04,04,8.00
2012,06,27,04,05,8.00
2012,06,27,04,06,8.00
2012,06,27,04,07,8.00
2012,06,27,04,08,7.90
2012,06,27,04,09,7.90
2012,06,27,04,10,7.90
2012,06,27,04,11,8.00
2012,06,27,04,12,8.00
2012,06,27,04,13,8.00
2012,06,27,04,14,8.00
2012,06,27,04,15,8.00
2012,06,27,04,16,8.00
2012,06,27,04,17,8.00
2012,06,27,04,18,8.00
2012,06,27,04,19,7.90
2012,06,27,04,20,7.90
2012,06,27,04,21,7.90
2012,06,27,04,22,7.90
2012,06,27,04,23,7.90
2012,06,27,04,24,7.90
2012,06,27,04,25,7.90
2012,06,27,04,26,8.00
2012,06,27,04,27,8.00
2012,06,27,04,28,7.90
2012,06,27,04,29,7.90
2012,06,27,04,30,7.90
2012,06,27,04,31,7.90
2012,06,27,04,32,7.90
2012,06,27,04,33,7.90
2012,06,27,04,34,8.00
2012,06,27,04,35,8.00
2012,06,27,04,36,8.00
2012,06,27,04,37,8.00
2012,06,27,04,38,8.00
2012,06,27,04,39,8.00
2012,06,27,04,40,8.00
2012,06,27,04,41,8.10
2012,06,27,04,42,8.10
2012,06,27,04,43,8.10
2012,06,27,04,44,8.10
2012,06,27,04,45,8.20
2012,06,27,04,46,8.20
2012,06,27,04,47,8.20
2012,06,27,04,48,8.20
2012,06,27,04,49,8.20
2012,06,27,04,50,8.20
2012,06,27,04,51,8.20
2012,06,27,04,52,8.20
2012,06,27,04,53,8.20
2012,06,27,04,54,8.20
2012,06,27,04,55,8.20
2012,06,27,04,56,8.20
2012,06,27,04,57,8.20
2012,06,27,04,58,8.20
2012,06,27,04,59,8.20
2012,06,27,05,00,8.20
2012,06,27,05,01,8.10
2012,06,27,05,02,8.10
2012,06,27,05,03,8.10
2012,06,27,05,04,8.10
2012,06,27,05,05,8.00
2012,06,27,05,06,8.00
2012,06,27,05,07,8.00
2012,06,27,05,08,8.00
2012,06,27,05,09,7.90
2012,06,27,05,10,7.90
2012,06,27,05,11,7.90
2012,06,27,05,12,7.90
2012,06,27,05,13,7.90
2012,06,27,05,14,7.90
2012,06,27,05,15,7.80
2012,06,27,05,16,7.80
2012,06,27,05,17,7.80
2012,06,27,05,18,7.70
2012,06,27,05,19,7.70
2012,06,27,05,20,7.70
2012,06,27,05,21,7.70
2012,06,27,05,22,7.60
2012,06,27,05,23,7.60
2012,06,27,05,24,7.60
2012,06,27,05,25,7.60
2012,06,27,05,26,7.50
2012,06,27,05,27,7.50
2012,06,27,05,28,7.50
2012,06,27,05,29,7.40
2012,06,27,05,30,7.40
2012,06,27,05,31,7.40
2012,06,27,05,32,7.40
2012,06,27,05,33,7.40
2012,06,27,05,34,7.40
2012,06,27,05,35,7.40
2012,06,27,05,36,7.40
2012,06,27,05,37,7.30
2012,06,27,05,38,7.30
2012,06,27,05,39,7.30
2012,06,27,05,40,7.30
2012,06,27,05,41,7.30
2012,06,27,05,42,7.20
2012,06,27,05,43,7.20
2012,06,27,05,44,7.20
2012,06,27,05,45,7.20
2012,06,27,05,46,7.20
2012,06,27,05,47,7.20
2012,06,27,05,48,7.20
2012,06,27,05,49,7.20
2012,06,27,05,50,7.10
2012,06,27,05,51,7.10
2012,06,27,05,52,7.10
2012,06,27,05,53,7.10
2012,06,27,05,54,7.10
2012,06,27,05,55,7.10
2012,06,27,05,56,7.10
2012,06,27,05,57,7.00
2012,06,27,05,58,7.00
2012,06,27,05,59,7.00
2012,06,27,06,00,7.00
2012,06,27,06,01,7.00
2012,06,27,06,02,6.90
2012,06,27,06,03,6.90
2012,06,27,06,04,6.90
2012,06,27,06,05,6.90
2012,06,27,06,06,6.90
2012,06,27,06,07,6.90
2012,06,27,06,08,6.90
2012,06,27,06,09,6.90
2012,06,27,06,10,6.90
2012,06,27,06,11,6.90
2012,06,27,06,12,6.90
2012,06,27,06,13,6.90
2012,06,27,06,14,6.90
2012,06,27,06,15,6.90
2012,06,27,06,16,6.90
2012,06,27,06,17,6.90
2012,06,27,06,18,6.90
2012,06,27,06,19,6.90
2012,06,27,06,20,6.90
2012,06,27,06,21,6.90
2012,06,27,06,22,6.90
2012,06,27,06,23,7.00
2012,06,27,06,24,7.00
2012,06,27,06,25,7.00
2012,06,27,06,26,7.00
2012,06,27,06,27,7.10
2012,06,27,06,28,7.10
2012,06,27,06,29,7.10
2012,06,27,06,30,7.10
2012,06,27,06,31,7.10
2012,06,27,06,32,7.10
2012,06,27,06,33,7.10
2012,06,27,06,34,7.20
2012,06,27,06,35,7.20
2012,06,27,06,36,7.20
2012,06,27,06,37,7.20
2012,06,27,06,38,7.20
2012,06,27,06,39,7.20
2012,06,27,06,40,7.20
2012,06,27,06,41,7.20
2012,06,27,06,42,7.20
2012,06,27,06,43,7.20
2012,06,27,06,44,7.30
2012,06,27,06,45,7.30
2012,06,27,06,46,7.30
2012,06,27,06,47,7.30
2012,06,27,06,48,7.40
2012,06,27,06,49,7.40
2012,06,27,06,50,7.50
2012,06,27,06,51,7.50
2012,06,27,06,52,7.50
2012,06,27,06,53,7.60
2012,06,27,06,54,7.60
2012,06,27,06,55,7.60
2012,06,27,06,56,7.60
2012,06,27,06,57,7.70
2012,06,27,06,58,7.70
2012,06,27,06,59,7.70
2012,06,27,07,00,7.70
2012,06,27,07,01,7.70
2012,06,27,07,02,7.80
2012,06,27,07,03,7.80
2012,06,27,07,04,7.80
2012,06,27,07,05,7.90
2012,06,27,07,06,8.00
2012,06,27,07,07,8.00
2012,06,27,07,08,8.10
2012,06,27,07,09,8.20
2012,06,27,07,10,8.20
2012,06,27,07,11,8.20
2012,06,27,07,12,8.30
2012,06,27,07,13,8.30
2012,06,27,07,14,8.30
2012,06,27,07,15,8.40
2012,06,27,07,16,8.40
2012,06,27,07,17,8.50
2012,06,27,07,18,8.50
2012,06,27,07,19,8.50
2012,06,27,07,20,8.60
2012,06,27,07,21,8.60
2012,06,27,07,22,8.70
2012,06,27,07,23,8.70
2012,06,27,07,24,8.80
2012,06,27,07,25,8.80
2012,06,27,07,26,8.90
2012,06,27,07,27,8.90
2012,06,27,07,28,9.00
2012,06,27,07,29,9.10
2012,06,27,07,30,9.10
2012,06,27,07,31,9.20
2012,06,27,07,32,9.20
2012,06,27,07,33,9.20
2012,06,27,07,34,9.30
2012,06,27,07,35,9.30
2012,06,27,07,36,9.30
2012,06,27,07,37,9.40
2012,06,27,07,38,9.40
2012,06,27,07,39,9.40
2012,06,27,07,40,9.40
2012,06,27,07,41,9.50
2012,06,27,07,42,9.50
2012,06,27,07,43,9.50
2012,06,27,07,44,9.60
2012,06,27,07,45,9.60
2012,06,27,07,46,9.60
2012,06,27,07,47,9.60
2012,06,27,07,48,9.70
2012,06,27,07,49,9.70
2012,06,27,07,50,9.80
2012,06,27,07,51,9.80
2012,06,27,07,52,9.80
2012,06,27,07,53,9.90
2012,06,27,07,54,9.90
2012,06,27,07,55,9.90
2012,06,27,07,56,10.00
2012,06,27,07,57,10.00
2012,06,27,07,58,10.10
2012,06,27,07,59,10.10
2012,06,27,08,00,10.20
2012,06,27,08,01,10.20
2012,06,27,08,02,10.30
2012,06,27,08,03,10.30
2012,06,27,08,04,10.40
2012,06,27,08,05,10.40
2012,06,27,08,06,10.50
2012,06,27,08,07,10.50
2012,06,27,08,08,10.60
2012,06,27,08,09,10.70
2012,06,27,08,10,10.80
2012,06,27,08,11,10.80
2012,06,27,08,12,10.90
2012,06,27,08,13,11.00
2012,06,27,08,14,11.10
2012,06,27,08,15,11.10
2012,06,27,08,16,11.20
2012,06,27,08,17,11.20
2012,06,27,08,18,11.30
2012,06,27,08,19,11.40
2012,06,27,08,20,11.40
2012,06,27,08,21,11.40
2012,06,27,08,22,11.50
2012,06,27,08,23,11.60
2012,06,27,08,24,11.70
2012,06,27,08,25,11.80
2012,06,27,08,26,11.80
2012,06,27,08,27,11.90
2012,06,27,08,28,12.00
2012,06,27,08,29,12.10
2012,06,27,08,30,12.10
2012,06,27,08,31,12.20
2012,06,27,08,32,12.20
2012,06,27,08,33,12.20
2012,06,27,08,34,12.20
2012,06,27,08,35,12.20
2012,06,27,08,36,12.20
2012,06,27,08,37,12.20
2012,06,27,08,38,12.30
2012,06,27,08,39,12.30
2012,06,27,08,40,12.40
2012,06,27,08,41,12.50
2012,06,27,08,42,12.60
2012,06,27,08,43,12.70
2012,06,27,08,44,12.60
2012,06,27,08,45,12.60
2012,06,27,08,46,12.60
2012,06,27,08,47,12.60
2012,06,27,08,48,12.50
2012,06,27,08,49,12.50
2012,06,27,08,50,12.60
2012,06,27,08,51,12.60
2012,06,27,08,52,12.60
2012,06,27,08,53,12.70
2012,06,27,08,54,12.80
2012,06,27,08,55,12.90
2012,06,27,08,56,13.00
2012,06,27,08,57,13.00
2012,06,27,08,58,13.10
2012,06,27,08,59,13.20
2012,06,27,09,00,13.20
2012,06,27,09,01,13.30
2012,06,27,09,02,13.30
2012,06,27,09,03,13.30
2012,06,27,09,04,13.30
2012,06,27,09,05,13.40
2012,06,27,09,06,13.40
2012,06,27,09,07,13.50
2012,06,27,09,08,13.60
2012,06,27,09,09,13.70
2012,06,27,09,10,13.80
2012,06,27,09,11,13.80
2012,06,27,09,12,13.80
2012,06,27,09,13,13.80
2012,06,27,09,14,13.80
2012,06,27,09,15,13.70
2012,06,27,09,16,13.70
2012,06,27,09,17,13.70
2012,06,27,09,18,13.70
2012,06,27,09,19,13.70
2012,06,27,09,20,13.70
2012,06,27,09,21,13.70
2012,06,27,09,22,13.70
2012,06,27,09,23,13.70
2012,06,27,09,24,13.70
2012,06,27,09,25,13.70
2012,06,27,09,26,13.80
2012,06,27,09,27,13.80
2012,06,27,09,28,13.80
2012,06,27,09,29,13.90
2012,06,27,09,30,13.90
2012,06,27,09,31,13.90
2012,06,27,09,32,14.00
2012,06,27,09,33,14.10
2012,06,27,09,34,14.20
2012,06,27,09,35,14.20
2012,06,27,09,36,14.30
2012,06,27,09,37,14.40
2012,06,27,09,38,14.60
2012,06,27,09,39,14.70
2012,06,27,09,40,14.80
2012,06,27,09,41,15.00
2012,06,27,09,42,15.00
2012,06,27,09,43,15.00
2012,06,27,09,44,15.00
2012,06,27,09,45,15.00
2012,06,27,09,46,15.00
2012,06,27,09,47,15.10
2012,06,27,09,48,15.20
2012,06,27,09,49,15.30
2012,06,27,09,50,15.30
2012,06,27,09,51,15.50
2012,06,27,09,52,15.60
2012,06,27,09,53,15.60
2012,06,27,09,54,15.80
2012,06,27,09,55,15.80
2012,06,27,09,56,15.80
2012,06,27,09,57,15.80
2012,06,27,09,58,15.90
2012,06,27,09,59,16.00
2012,06,27,10,00,16.00
2012,06,27,10,01,16.10
2012,06,27,10,02,16.20
2012,06,27,10,03,16.20
2012,06,27,10,04,16.20
2012,06,27,10,05,16.20
2012,06,27,10,06,16.10
2012,06,27,10,07,16.10
2012,06,27,10,08,16.10
2012,06,27,10,09,16.10
2012,06,27,10,10,16.10
2012,06,27,10,11,16.10
2012,06,27,10,12,16.20
2012,06,27,10,13,16.30
2012,06,27,10,14,16.30
2012,06,27,10,15,16.40
2012,06,27,10,16,16.50
2012,06,27,10,17,16.60
2012,06,27,10,18,16.70
2012,06,27,10,19,16.70
2012,06,27,10,20,16.70
2012,06,27,10,21,16.70
2012,06,27,10,22,16.80
2012,06,27,10,23,16.90
2012,06,27,10,24,16.90
2012,06,27,10,25,16.90
2012,06,27,10,26,16.90
2012,06,27,10,27,16.90
2012,06,27,10,28,16.90
2012,06,27,10,29,16.90
2012,06,27,10,30,16.90
2012,06,27,10,31,16.80
2012,06,27,10,32,16.80
2012,06,27,10,33,16.90
2012,06,27,10,34,16.90
2012,06,27,10,35,17.00
2012,06,27,10,36,17.10
2012,06,27,10,37,17.10
2012,06,27,10,38,17.10
2012,06,27,10,39,17.10
2012,06,27,10,40,17.10
2012,06,27,10,41,17.10
2012,06,27,10,42,17.10
2012,06,27,10,43,17.00
2012,06,27,10,44,17.00
2012,06,27,10,45,17.00
2012,06,27,10,46,16.90
2012,06,27,10,47,16.80
2012,06,27,10,48,16.70
2012,06,27,10,49,16.70
2012,06,27,10,50,16.60
2012,06,27,10,51,16.60
2012,06,27,10,52,16.60
2012,06,27,10,53,16.70
2012,06,27,10,54,16.70
2012,06,27,10,55,16.80
2012,06,27,10,56,16.90
2012,06,27,10,57,17.00
2012,06,27,10,58,17.10
2012,06,27,10,59,17.20
2012,06,27,11,00,17.20
2012,06,27,11,01,17.20
2012,06,27,11,02,17.20
2012,06,27,11,03,17.10
2012,06,27,11,04,17.10
2012,06,27,11,05,17.10
2012,06,27,11,06,17.10
2012,06,27,11,07,17.20
2012,06,27,11,08,17.30
2012,06,27,11,09,17.40
2012,06,27,11,10,17.50
2012,06,27,11,11,17.70
2012,06,27,11,12,17.90
2012,06,27,11,13,18.00
2012,06,27,11,14,18.20
2012,06,27,11,15,18.30
2012,06,27,11,16,18.50
2012,06,27,11,17,18.50
2012,06,27,11,18,18.60
2012,06,27,11,19,18.70
2012,06,27,11,20,18.70
2012,06,27,11,21,18.80
2012,06,27,11,22,18.80
2012,06,27,11,23,18.80
2012,06,27,11,24,18.60
2012,06,27,11,25,18.40
2012,06,27,11,26,18.30
2012,06,27,11,27,18.20
2012,06,27,11,28,18.10
2012,06,27,11,29,18.10
2012,06,27,11,30,18.10
2012,06,27,11,31,18.10
2012,06,27,11,32,18.10
2012,06,27,11,33,18.20
2012,06,27,11,34,18.30
2012,06,27,11,35,18.30
2012,06,27,11,36,18.50
2012,06,27,11,37,18.60
2012,06,27,11,38,18.70
2012,06,27,11,39,18.80
2012,06,27,11,40,18.80
2012,06,27,11,41,18.90
2012,06,27,11,42,18.90
2012,06,27,11,43,19.00
2012,06,27,11,44,19.10
2012,06,27,11,45,19.20
2012,06,27,11,46,19.30
2012,06,27,11,47,19.40
2012,06,27,11,48,19.40
2012,06,27,11,49,19.40
2012,06,27,11,50,19.40
2012,06,27,11,51,19.30
2012,06,27,11,52,19.20
2012,06,27,11,53,19.10
2012,06,27,11,54,19.10
2012,06,27,11,55,19.00
2012,06,27,11,56,18.90
2012,06,27,11,57,18.70
2012,06,27,11,58,18.50
2012,06,27,11,59,18.30
2012,06,27,12,00,18.20
2012,06,27,12,01,18.10
2012,06,27,12,02,18.00
2012,06,27,12,03,18.00
2012,06,27,12,04,18.00
2012,06,27,12,05,18.10
2012,06,27,12,06,18.20
2012,06,27,12,07,18.30
2012,06,27,12,08,18.30
2012,06,27,12,09,18.40
2012,06,27,12,10,18.50
2012,06,27,12,11,18.50
2012,06,27,12,12,18.50
2012,06,27,12,13,18.50
2012,06,27,12,14,18.50
2012,06,27,12,15,18.40
2012,06,27,12,16,18.40
2012,06,27,12,17,18.40
2012,06,27,12,18,18.40
2012,06,27,12,19,18.40
2012,06,27,12,20,18.40
2012,06,27,12,21,18.30
2012,06,27,12,22,18.30
2012,06,27,12,23,18.20
2012,06,27,12,24,18.20
2012,06,27,12,25,18.10
2012,06,27,12,26,18.10
2012,06,27,12,27,18.00
2012,06,27,12,28,18.00
2012,06,27,12,29,18.00
2012,06,27,12,30,18.00
2012,06,27,12,31,18.10
2012,06,27,12,32,18.20
2012,06,27,12,33,18.20
2012,06,27,12,34,18.20
2012,06,27,12,35,18.20
2012,06,27,12,36,18.30
2012,06,27,12,37,18.30
2012,06,27,12,38,18.40
2012,06,27,12,39,18.50
2012,06,27,12,40,18.50
2012,06,27,12,41,18.50
2012,06,27,12,42,18.60
2012,06,27,12,43,18.70
2012,06,27,12,44,18.70
2012,06,27,12,45,18.80
2012,06,27,12,46,18.90
2012,06,27,12,47,18.90
2012,06,27,12,48,18.80
2012,06,27,12,49,18.90
2012,06,27,12,50,19.00
2012,06,27,12,51,19.10
2012,06,27,12,52,19.20
2012,06,27,12,53,19.30
2012,06,27,12,54,19.30
2012,06,27,12,55,19.40
2012,06,27,12,56,19.40
2012,06,27,12,57,19.40
2012,06,27,12,58,19.50
2012,06,27,12,59,19.50
2012,06,27,13,00,19.50
2012,06,27,13,01,19.40
2012,06,27,13,02,19.30
2012,06,27,13,03,19.20
2012,06,27,13,04,19.20
2012,06,27,13,05,19.10
2012,06,27,13,06,19.00
2012,06,27,13,07,18.90
2012,06,27,13,08,18.90
2012,06,27,13,09,18.80
2012,06,27,13,10,18.80
2012,06,27,13,11,18.80
2012,06,27,13,12,18.80
2012,06,27,13,13,18.80
2012,06,27,13,14,18.80
2012,06,27,13,15,18.80
2012,06,27,13,16,18.80
2012,06,27,13,17,18.80
2012,06,27,13,18,18.80
2012,06,27,13,19,18.90
2012,06,27,13,20,19.00
2012,06,27,13,21,19.10
2012,06,27,13,22,19.10
2012,06,27,13,23,19.10
2012,06,27,13,24,19.00
2012,06,27,13,25,19.00
2012,06,27,13,26,18.90
2012,06,27,13,27,18.90
2012,06,27,13,28,18.90
2012,06,27,13,29,18.90
2012,06,27,13,30,19.00
2012,06,27,13,31,19.00
2012,06,27,13,32,18.90
2012,06,27,13,33,18.90
2012,06,27,13,34,19.00
2012,06,27,13,35,19.10
2012,06,27,13,36,19.10
2012,06,27,13,37,19.10
2012,06,27,13,38,19.20
2012,06,27,13,39,19.20
2012,06,27,13,40,19.20
2012,06,27,13,41,19.20
2012,06,27,13,42,19.20
2012,06,27,13,43,19.20
2012,06,27,13,44,19.10
2012,06,27,13,45,19.00
2012,06,27,13,46,19.00
2012,06,27,13,47,19.00
2012,06,27,13,48,19.10
2012,06,27,13,49,19.20
2012,06,27,13,50,19.20
2012,06,27,13,51,19.20
2012,06,27,13,52,19.10
2012,06,27,13,53,19.00
2012,06,27,13,54,19.00
2012,06,27,13,55,19.00
2012,06,27,13,56,19.10
2012,06,27,13,57,19.10
2012,06,27,13,58,19.00
2012,06,27,13,59,18.90
2012,06,27,14,00,18.80
2012,06,27,14,01,18.90
2012,06,27,14,02,18.80
2012,06,27,14,03,18.80
2012,06,27,14,04,18.70
2012,06,27,14,05,18.60
2012,06,27,14,06,18.60
2012,06,27,14,07,18.70
2012,06,27,14,08,18.70
2012,06,27,14,09,18.80
2012,06,27,14,10,18.80
2012,06,27,14,11,18.90
2012,06,27,14,12,19.00
2012,06,27,14,13,19.00
2012,06,27,14,14,19.10
2012,06,27,14,15,19.20
2012,06,27,14,16,19.20
2012,06,27,14,17,19.20
2012,06,27,14,18,19.20
2012,06,27,14,19,19.10
2012,06,27,14,20,19.10
2012,06,27,14,21,19.00
2012,06,27,14,22,19.00
2012,06,27,14,23,19.00
2012,06,27,14,24,19.00
2012,06,27,14,25,19.10
2012,06,27,14,26,19.10
2012,06,27,14,27,19.10
2012,06,27,14,28,19.10
2012,06,27,14,29,19.20
2012,06,27,14,30,19.20
2012,06,27,14,31,19.20
2012,06,27,14,32,19.20
2012,06,27,14,33,19.20
2012,06,27,14,34,19.20
2012,06,27,14,35,19.30
2012,06,27,14,36,19.20
2012,06,27,14,37,19.30
2012,06,27,14,38,19.30
2012,06,27,14,39,19.30
2012,06,27,14,40,19.30
2012,06,27,14,41,19.20
2012,06,27,14,42,19.20
2012,06,27,14,43,19.10
2012,06,27,14,44,19.10
2012,06,27,14,45,19.10
2012,06,27,14,46,19.00
2012,06,27,14,47,19.00
2012,06,27,14,48,18.90
2012,06,27,14,49,18.90
2012,06,27,14,50,18.80
2012,06,27,14,51,18.70
2012,06,27,14,52,18.70
2012,06,27,14,53,18.70
2012,06,27,14,54,18.70
2012,06,27,14,55,18.70
2012,06,27,14,56,18.80
2012,06,27,14,57,18.80
2012,06,27,14,58,18.80
2012,06,27,14,59,18.80
2012,06,27,15,00,18.80
2012,06,27,15,01,18.70
2012,06,27,15,02,18.60
2012,06,27,15,03,18.50
2012,06,27,15,04,18.50
2012,06,27,15,05,18.40
2012,06,27,15,06,18.40
2012,06,27,15,07,18.40
2012,06,27,15,08,18.50
2012,06,27,15,09,18.60
2012,06,27,15,10,18.60
2012,06,27,15,11,18.70
2012,06,27,15,12,18.70
2012,06,27,15,13,18.80
2012,06,27,15,14,18.90
2012,06,27,15,15,18.90
2012,06,27,15,16,18.90
2012,06,27,15,17,18.90
2012,06,27,15,18,18.90
2012,06,27,15,19,18.90
2012,06,27,15,20,18.90
2012,06,27,15,21,18.90
2012,06,27,15,22,18.90
2012,06,27,15,23,18.80
2012,06,27,15,24,18.90
2012,06,27,15,25,19.00
2012,06,27,15,26,19.10
2012,06,27,15,27,19.10
2012,06,27,15,28,19.20
2012,06,27,15,29,19.30
2012,06,27,15,30,19.30
